createdAt,value
2019-05-28T00:00:02.445Z,0.00
2019-05-28T00:00:59.030Z,0.00
2019-05-28T00:01:59.014Z,0.00
2019-05-28T00:02:58.986Z,0.00
2019-05-28T00:03:58.962Z,0.00
2019-05-28T00:04:58.943Z,0.00
2019-05-28T00:05:58.922Z,0.00
2019-05-28T00:06:58.899Z,0.00
2019-05-28T00:07:58.879Z,0.00
2019-05-28T00:08:58.851Z,0.00
2019-05-28T00:09:58.830Z,0.00
2019-05-28T00:10:58.814Z,0.00
2019-05-28T00:11:58.790Z,0.00
2019-05-28T00:12:58.766Z,0.00
2019-05-28T00:13:58.744Z,0.00
2019-05-28T00:14:58.723Z,0.00
2019-05-28T00:15:58.709Z,0.00
2019-05-28T00:16:58.681Z,0.00
2019-05-28T00:17:58.657Z,0.00
2019-05-28T00:18:58.642Z,0.00
2019-05-28T00:19:58.616Z,0.00
2019-05-28T00:20:58.589Z,0.00
2019-05-28T00:21:58.570Z,0.00
2019-05-28T00:22:58.549Z,0.00
2019-05-28T00:23:58.527Z,0.00
2019-05-28T00:24:58.510Z,0.00
2019-05-28T00:25:58.483Z,0.00
2019-05-28T00:26:58.459Z,0.00
2019-05-28T00:27:58.434Z,0.00
2019-05-28T00:28:58.416Z,0.00
2019-05-28T00:29:58.394Z,0.00
2019-05-28T00:30:58.372Z,0.00
2019-05-28T00:31:58.349Z,0.00
2019-05-28T00:32:58.329Z,0.00
2019-05-28T00:33:58.305Z,0.00
2019-05-28T00:34:58.280Z,0.00
2019-05-28T00:35:58.260Z,0.00
2019-05-28T00:36:58.238Z,0.00
2019-05-28T00:37:58.218Z,0.00
2019-05-28T00:38:58.193Z,0.00
2019-05-28T00:39:58.174Z,0.00
2019-05-28T00:40:58.150Z,0.00
2019-05-28T00:41:58.127Z,0.00
2019-05-28T00:42:58.109Z,0.00
2019-05-28T00:43:58.086Z,0.00
2019-05-28T00:44:58.062Z,0.00
2019-05-28T00:45:58.041Z,0.00
2019-05-28T00:46:58.025Z,0.00
2019-05-28T00:47:57.993Z,0.00
2019-05-28T00:48:57.974Z,0.00
2019-05-28T00:49:57.971Z,0.00
2019-05-28T00:50:57.929Z,0.00
2019-05-28T00:51:57.907Z,0.00
2019-05-28T00:52:57.883Z,0.00
2019-05-28T00:53:57.864Z,0.00
2019-05-28T00:54:57.844Z,0.00
2019-05-28T00:55:57.822Z,0.00
2019-05-28T00:56:57.798Z,0.00
2019-05-28T00:57:57.775Z,0.00
2019-05-28T00:58:57.761Z,0.00
2019-05-28T00:59:57.733Z,0.00
2019-05-28T01:00:57.709Z,0.00
2019-05-28T01:01:57.689Z,0.00
2019-05-28T01:02:57.671Z,0.00
2019-05-28T01:03:57.649Z,0.00
2019-05-28T01:04:57.631Z,0.00
2019-05-28T01:05:57.610Z,0.00
2019-05-28T01:06:57.579Z,0.00
2019-05-28T01:07:57.556Z,0.00
2019-05-28T01:08:57.541Z,0.00
2019-05-28T01:09:57.513Z,0.00
2019-05-28T01:10:57.491Z,0.00
2019-05-28T01:11:57.471Z,0.00
2019-05-28T01:12:57.446Z,0.00
2019-05-28T01:13:57.425Z,0.00
2019-05-28T01:14:57.406Z,0.00
2019-05-28T01:15:57.380Z,0.00
2019-05-28T01:16:57.359Z,0.00
2019-05-28T01:17:57.337Z,0.00
2019-05-28T01:18:57.318Z,0.00
2019-05-28T01:19:57.290Z,0.00
2019-05-28T01:20:57.334Z,0.00
2019-05-28T01:21:57.249Z,0.00
2019-05-28T01:22:57.227Z,0.00
2019-05-28T01:23:57.204Z,0.00
2019-05-28T01:24:57.184Z,0.00
2019-05-28T01:25:57.161Z,0.00
2019-05-28T01:26:57.141Z,0.00
2019-05-28T01:27:57.114Z,0.00
2019-05-28T01:28:57.093Z,0.00
2019-05-28T01:29:57.073Z,0.00
2019-05-28T01:31:00.607Z,0.00
2019-05-28T01:31:57.027Z,0.00
2019-05-28T01:32:57.004Z,0.00
2019-05-28T01:33:56.990Z,0.00
2019-05-28T01:34:56.960Z,0.00
2019-05-28T01:35:56.935Z,0.00
2019-05-28T01:36:56.921Z,0.00
2019-05-28T01:37:56.894Z,0.00
2019-05-28T01:38:56.874Z,0.00
2019-05-28T01:39:56.856Z,0.00
2019-05-28T01:40:56.827Z,0.00
2019-05-28T01:41:56.806Z,0.00
2019-05-28T01:42:56.784Z,0.00
2019-05-28T01:43:56.761Z,0.00
2019-05-28T01:44:56.738Z,0.00
2019-05-28T01:45:56.722Z,0.00
2019-05-28T01:46:56.700Z,0.00
2019-05-28T01:47:57.672Z,0.00
2019-05-28T01:48:56.652Z,0.00
2019-05-28T01:49:56.630Z,0.00
2019-05-28T01:50:56.603Z,0.00
2019-05-28T01:51:56.584Z,0.00
2019-05-28T01:52:56.564Z,0.00
2019-05-28T01:53:56.543Z,0.00
2019-05-28T01:54:56.520Z,0.00
2019-05-28T01:55:56.495Z,0.00
2019-05-28T01:56:56.472Z,0.00
2019-05-28T01:57:56.457Z,0.00
2019-05-28T01:58:56.429Z,0.00
2019-05-28T01:59:56.407Z,0.00
2019-05-28T02:01:11.569Z,0.00
2019-05-28T02:01:56.365Z,0.00
2019-05-28T02:02:56.342Z,0.00
2019-05-28T02:03:56.319Z,0.00
2019-05-28T02:04:56.318Z,0.00
2019-05-28T02:05:56.272Z,0.00
2019-05-28T02:06:56.250Z,0.00
2019-05-28T02:07:56.231Z,0.00
2019-05-28T02:08:56.207Z,0.00
2019-05-28T02:09:56.185Z,0.00
2019-05-28T02:10:56.163Z,0.00
2019-05-28T02:11:56.142Z,0.00
2019-05-28T02:12:56.118Z,0.00
2019-05-28T02:13:56.100Z,0.00
2019-05-28T02:14:56.074Z,0.00
2019-05-28T02:15:56.050Z,0.00
2019-05-28T02:16:56.030Z,0.00
2019-05-28T02:17:56.008Z,0.00
2019-05-28T02:18:55.988Z,0.00
2019-05-28T02:19:55.964Z,0.00
2019-05-28T02:20:55.942Z,0.00
2019-05-28T02:21:55.921Z,0.00
2019-05-28T02:22:55.901Z,0.00
2019-05-28T02:23:55.873Z,0.00
2019-05-28T02:24:55.851Z,0.00
2019-05-28T02:25:55.832Z,0.00
2019-05-28T02:26:55.806Z,0.00
2019-05-28T02:27:55.787Z,0.00
2019-05-28T02:28:55.767Z,0.00
2019-05-28T02:29:55.743Z,0.00
2019-05-28T02:30:55.722Z,0.00
2019-05-28T02:31:58.426Z,0.00
2019-05-28T02:32:55.673Z,0.00
2019-05-28T02:33:55.649Z,0.00
2019-05-28T02:34:55.627Z,0.00
2019-05-28T02:35:55.606Z,0.00
2019-05-28T02:36:55.585Z,0.00
2019-05-28T02:37:55.582Z,0.00
2019-05-28T02:38:55.545Z,0.00
2019-05-28T02:39:55.516Z,0.00
2019-05-28T02:40:55.495Z,0.00
2019-05-28T02:41:55.477Z,0.00
2019-05-28T02:42:55.451Z,0.00
2019-05-28T02:43:55.430Z,0.00
2019-05-28T02:44:55.410Z,0.00
2019-05-28T02:45:55.384Z,0.00
2019-05-28T02:46:55.366Z,0.00
2019-05-28T02:47:55.338Z,0.00
2019-05-28T02:48:55.318Z,0.00
2019-05-28T02:49:55.299Z,0.00
2019-05-28T02:50:55.277Z,0.00
2019-05-28T02:51:55.246Z,0.00
2019-05-28T02:52:55.225Z,0.00
2019-05-28T02:53:55.204Z,0.00
2019-05-28T02:54:55.188Z,0.00
2019-05-28T02:55:55.161Z,0.00
2019-05-28T02:56:55.140Z,0.00
2019-05-28T02:57:55.118Z,0.00
2019-05-28T02:58:55.093Z,0.00
2019-05-28T02:59:55.072Z,0.00
2019-05-28T03:00:55.053Z,0.00
2019-05-28T03:01:55.029Z,0.00
2019-05-28T03:02:55.009Z,0.00
2019-05-28T03:03:54.982Z,0.00
2019-05-28T03:04:54.960Z,0.00
2019-05-28T03:05:54.936Z,0.00
2019-05-28T03:06:54.915Z,0.00
2019-05-28T03:07:55.731Z,0.00
2019-05-28T03:08:54.870Z,0.00
2019-05-28T03:09:54.848Z,0.00
2019-05-28T03:11:03.790Z,0.00
2019-05-28T03:11:54.807Z,0.00
2019-05-28T03:12:54.794Z,0.00
2019-05-28T03:13:54.758Z,0.00
2019-05-28T03:14:54.737Z,5.63
2019-05-28T03:15:54.718Z,5.63
2019-05-28T03:16:54.756Z,5.63
2019-05-28T03:17:54.670Z,5.63
2019-05-28T03:18:54.649Z,5.63
2019-05-28T03:19:54.649Z,5.63
2019-05-28T03:20:54.603Z,5.63
2019-05-28T03:21:54.582Z,5.63
2019-05-28T03:22:54.561Z,5.63
2019-05-28T03:23:54.539Z,5.63
2019-05-28T03:24:54.514Z,5.63
2019-05-28T03:25:54.495Z,11.25
2019-05-28T03:26:54.473Z,11.25
2019-05-28T03:27:54.446Z,11.25
2019-05-28T03:28:54.426Z,11.25
2019-05-28T03:29:54.402Z,11.25
2019-05-28T03:30:54.382Z,11.25
2019-05-28T03:32:06.834Z,11.25
2019-05-28T03:32:54.359Z,16.88
2019-05-28T03:33:54.318Z,16.88
2019-05-28T03:34:54.296Z,16.88
2019-05-28T03:35:54.272Z,16.88
2019-05-28T03:36:54.279Z,22.50
2019-05-28T03:37:54.226Z,22.50
2019-05-28T03:38:54.208Z,22.50
2019-05-28T03:39:54.222Z,22.50
2019-05-28T03:40:54.162Z,28.13
2019-05-28T03:41:54.138Z,28.13
2019-05-28T03:42:54.114Z,28.13
2019-05-28T03:43:54.092Z,28.13
2019-05-28T03:44:54.076Z,28.13
2019-05-28T03:45:54.049Z,33.75
2019-05-28T03:46:54.027Z,33.75
2019-05-28T03:47:54.006Z,33.75
2019-05-28T03:48:53.984Z,39.38
2019-05-28T03:49:53.961Z,39.38
2019-05-28T03:50:53.941Z,39.38
2019-05-28T03:51:53.917Z,39.38
2019-05-28T03:52:53.897Z,45.00
2019-05-28T03:53:53.877Z,45.00
2019-05-28T03:54:53.848Z,45.00
2019-05-28T03:55:53.829Z,45.00
2019-05-28T03:56:53.809Z,45.00
2019-05-28T03:57:53.786Z,45.00
2019-05-28T03:58:53.763Z,50.63
2019-05-28T03:59:57.516Z,50.63
2019-05-28T04:00:53.719Z,50.63
2019-05-28T04:01:53.696Z,50.63
2019-05-28T04:02:53.674Z,56.25
2019-05-28T04:03:53.652Z,56.25
2019-05-28T04:04:53.632Z,56.25
2019-05-28T04:05:53.611Z,56.25
2019-05-28T04:06:53.583Z,56.25
2019-05-28T04:07:53.565Z,61.88
2019-05-28T04:08:53.541Z,61.88
2019-05-28T04:09:53.520Z,67.50
2019-05-28T04:10:53.497Z,67.50
2019-05-28T04:11:53.474Z,73.13
2019-05-28T04:12:53.454Z,78.75
2019-05-28T04:13:53.434Z,78.75
2019-05-28T04:14:53.410Z,84.38
2019-05-28T04:15:53.384Z,90.00
2019-05-28T04:16:53.364Z,90.00
2019-05-28T04:17:53.344Z,95.63
2019-05-28T04:18:53.321Z,95.63
2019-05-28T04:19:53.320Z,101.25
2019-05-28T04:20:53.277Z,101.25
2019-05-28T04:21:53.258Z,101.25
2019-05-28T04:22:53.232Z,106.88
2019-05-28T04:23:53.211Z,106.88
2019-05-28T04:24:53.193Z,106.88
2019-05-28T04:25:53.166Z,106.88
2019-05-28T04:26:53.145Z,106.88
2019-05-28T04:27:53.119Z,112.50
2019-05-28T04:28:53.103Z,112.50
2019-05-28T04:29:53.082Z,118.13
2019-05-28T04:30:53.058Z,123.75
2019-05-28T04:31:53.040Z,123.75
2019-05-28T04:32:53.018Z,129.38
2019-05-28T04:33:52.998Z,135.00
2019-05-28T04:34:52.977Z,140.63
2019-05-28T04:35:52.945Z,146.25
2019-05-28T04:36:52.924Z,151.88
2019-05-28T04:37:52.904Z,157.50
2019-05-28T04:38:52.882Z,163.13
2019-05-28T04:39:52.856Z,168.75
2019-05-28T04:40:52.840Z,168.75
2019-05-28T04:41:52.821Z,174.38
2019-05-28T04:42:52.796Z,180.00
2019-05-28T04:43:52.771Z,180.00
2019-05-28T04:44:52.752Z,185.63
2019-05-28T04:45:52.730Z,185.63
2019-05-28T04:46:52.707Z,185.63
2019-05-28T04:47:52.698Z,191.25
2019-05-28T04:48:52.664Z,191.25
2019-05-28T04:49:52.646Z,191.25
2019-05-28T04:50:52.685Z,196.88
2019-05-28T04:51:52.602Z,196.88
2019-05-28T04:52:52.579Z,196.88
2019-05-28T04:53:52.557Z,202.50
2019-05-28T04:54:52.538Z,202.50
2019-05-28T04:55:52.511Z,208.13
2019-05-28T04:56:52.553Z,208.13
2019-05-28T04:57:52.491Z,213.75
2019-05-28T04:58:52.456Z,213.75
2019-05-28T04:59:52.428Z,219.38
2019-05-28T05:00:52.409Z,225.00
2019-05-28T05:01:52.383Z,230.63
2019-05-28T05:02:59.594Z,236.25
2019-05-28T05:03:52.345Z,241.88
2019-05-28T05:04:52.321Z,247.50
2019-05-28T05:05:52.310Z,253.13
2019-05-28T05:06:52.279Z,258.75
2019-05-28T05:07:52.258Z,270.00
2019-05-28T05:08:52.242Z,275.63
2019-05-28T05:09:52.214Z,286.88
2019-05-28T05:10:52.193Z,292.50
2019-05-28T05:11:52.173Z,303.75
2019-05-28T05:12:52.151Z,315.00
2019-05-28T05:13:52.140Z,326.25
2019-05-28T05:14:52.107Z,343.13
2019-05-28T05:15:52.103Z,354.38
2019-05-28T05:16:52.064Z,365.63
2019-05-28T05:17:52.043Z,382.50
2019-05-28T05:18:52.029Z,388.13
2019-05-28T05:19:52.007Z,393.75
2019-05-28T05:20:51.992Z,393.75
2019-05-28T05:21:51.962Z,393.75
2019-05-28T05:22:51.939Z,388.13
2019-05-28T05:23:51.918Z,388.13
2019-05-28T05:24:51.902Z,388.13
2019-05-28T05:25:51.879Z,388.13
2019-05-28T05:26:53.099Z,388.13
2019-05-28T05:27:51.838Z,388.13
2019-05-28T05:28:51.816Z,388.13
2019-05-28T05:29:51.796Z,393.75
2019-05-28T05:30:51.771Z,399.38
2019-05-28T05:31:51.765Z,405.00
2019-05-28T05:32:51.736Z,410.63
2019-05-28T05:33:51.723Z,416.25
2019-05-28T05:34:51.696Z,421.88
2019-05-28T05:35:51.672Z,421.88
2019-05-28T05:36:51.650Z,416.25
2019-05-28T05:37:51.632Z,416.25
2019-05-28T05:38:51.617Z,410.63
2019-05-28T05:39:51.597Z,405.00
2019-05-28T05:40:51.569Z,399.38
2019-05-28T05:41:51.553Z,399.38
2019-05-28T05:42:51.534Z,399.38
2019-05-28T05:43:51.512Z,405.00
2019-05-28T05:44:51.488Z,410.63
2019-05-28T05:45:51.469Z,416.25
2019-05-28T05:46:51.458Z,427.50
2019-05-28T05:47:51.443Z,438.75
2019-05-28T05:48:51.415Z,450.00
2019-05-28T05:49:51.391Z,466.88
2019-05-28T05:50:51.370Z,489.38
2019-05-28T05:51:51.348Z,511.88
2019-05-28T05:52:51.335Z,528.75
2019-05-28T05:53:51.311Z,545.63
2019-05-28T05:54:51.291Z,562.50
2019-05-28T05:55:51.271Z,585.00
2019-05-28T05:56:51.251Z,596.25
2019-05-28T05:57:51.237Z,613.13
2019-05-28T05:58:51.214Z,630.00
2019-05-28T05:59:51.195Z,641.25
2019-05-28T06:00:51.173Z,646.88
2019-05-28T06:01:51.212Z,652.50
2019-05-28T06:02:51.135Z,658.13
2019-05-28T06:03:51.118Z,663.75
2019-05-28T06:04:51.098Z,675.00
2019-05-28T06:05:51.077Z,680.63
2019-05-28T06:06:51.058Z,686.25
2019-05-28T06:07:51.049Z,686.25
2019-05-28T06:08:51.024Z,691.88
2019-05-28T06:09:51.002Z,691.88
2019-05-28T06:10:51.093Z,697.50
2019-05-28T06:11:50.970Z,691.88
2019-05-28T06:12:50.949Z,691.88
2019-05-28T06:13:50.925Z,686.25
2019-05-28T06:14:51.108Z,680.63
2019-05-28T06:15:50.888Z,675.00
2019-05-28T06:16:50.883Z,663.75
2019-05-28T06:17:50.854Z,646.88
2019-05-28T06:18:50.839Z,635.63
2019-05-28T06:19:50.818Z,624.38
2019-05-28T06:20:50.802Z,613.13
2019-05-28T06:21:50.781Z,601.88
2019-05-28T06:22:50.759Z,596.25
2019-05-28T06:23:50.757Z,596.25
2019-05-28T06:24:50.724Z,601.88
2019-05-28T06:25:50.743Z,607.50
2019-05-28T06:26:50.684Z,613.13
2019-05-28T06:27:50.669Z,624.38
2019-05-28T06:28:50.651Z,630.00
2019-05-28T06:29:50.635Z,641.25
2019-05-28T06:30:50.624Z,652.50
2019-05-28T06:31:50.596Z,658.13
2019-05-28T06:32:50.574Z,663.75
2019-05-28T06:33:56.689Z,669.38
2019-05-28T06:34:50.537Z,669.38
2019-05-28T06:35:50.517Z,675.00
2019-05-28T06:36:50.504Z,669.38
2019-05-28T06:37:50.485Z,669.38
2019-05-28T06:38:50.466Z,675.00
2019-05-28T06:39:50.450Z,675.00
2019-05-28T06:40:50.428Z,680.63
2019-05-28T06:41:50.416Z,686.25
2019-05-28T06:42:50.404Z,691.88
2019-05-28T06:43:50.374Z,697.50
2019-05-28T06:44:50.362Z,697.50
2019-05-28T06:45:50.341Z,703.13
2019-05-28T06:46:50.325Z,703.13
2019-05-28T06:47:50.317Z,708.75
2019-05-28T06:48:50.287Z,714.38
2019-05-28T06:49:50.270Z,720.00
2019-05-28T06:50:50.253Z,725.63
2019-05-28T06:51:50.233Z,725.63
2019-05-28T06:52:50.217Z,731.25
2019-05-28T06:53:50.196Z,736.88
2019-05-28T06:54:50.195Z,736.88
2019-05-28T06:55:50.163Z,742.50
2019-05-28T06:56:50.148Z,742.50
2019-05-28T06:57:50.124Z,742.50
2019-05-28T06:58:50.107Z,736.88
2019-05-28T06:59:50.091Z,736.88
2019-05-28T07:00:50.076Z,736.88
2019-05-28T07:01:50.053Z,731.25
2019-05-28T07:02:50.141Z,736.88
2019-05-28T07:03:50.022Z,736.88
2019-05-28T07:04:50.001Z,736.88
2019-05-28T07:06:05.634Z,736.88
2019-05-28T07:06:49.967Z,736.88
2019-05-28T07:07:49.945Z,736.88
2019-05-28T07:08:49.928Z,731.25
2019-05-28T07:09:49.913Z,725.63
2019-05-28T07:10:57.836Z,720.00
2019-05-28T07:11:49.879Z,714.38
2019-05-28T07:12:49.857Z,708.75
2019-05-28T07:13:49.843Z,708.75
2019-05-28T07:14:49.850Z,703.13
2019-05-28T07:15:49.811Z,697.50
2019-05-28T07:16:53.368Z,697.50
2019-05-28T07:17:49.771Z,691.88
2019-05-28T07:18:49.756Z,691.88
2019-05-28T07:19:49.738Z,697.50
2019-05-28T07:20:49.713Z,697.50
2019-05-28T07:21:49.699Z,703.13
2019-05-28T07:22:49.681Z,708.75
2019-05-28T07:23:49.671Z,725.63
2019-05-28T07:24:49.650Z,742.50
2019-05-28T07:25:49.630Z,765.00
2019-05-28T07:26:49.610Z,781.88
2019-05-28T07:27:49.602Z,793.13
2019-05-28T07:28:49.575Z,810.00
2019-05-28T07:29:49.559Z,826.88
2019-05-28T07:30:49.542Z,843.75
2019-05-28T07:31:49.524Z,860.63
2019-05-28T07:32:49.539Z,877.50
2019-05-28T07:33:49.496Z,894.38
2019-05-28T07:34:49.483Z,911.25
2019-05-28T07:35:49.452Z,939.38
2019-05-28T07:36:49.436Z,967.50
2019-05-28T07:37:49.419Z,1001.25
2019-05-28T07:38:49.401Z,1040.63
2019-05-28T07:39:49.384Z,1080.00
2019-05-28T07:40:49.371Z,1119.38
2019-05-28T07:41:49.347Z,1125.00
2019-05-28T07:42:49.335Z,1147.50
2019-05-28T07:43:49.311Z,1147.50
2019-05-28T07:44:49.295Z,1141.88
2019-05-28T07:45:49.282Z,1113.75
2019-05-28T07:46:49.267Z,1113.75
2019-05-28T07:47:49.254Z,1141.88
2019-05-28T07:48:49.236Z,1147.50
2019-05-28T07:49:49.220Z,1153.13
2019-05-28T07:50:49.195Z,1175.63
2019-05-28T07:51:49.183Z,1198.13
2019-05-28T07:52:49.163Z,1209.38
2019-05-28T07:53:49.151Z,1192.50
2019-05-28T07:54:49.128Z,1164.38
2019-05-28T07:55:49.114Z,1113.75
2019-05-28T07:56:49.098Z,1074.38
2019-05-28T07:57:49.087Z,1029.38
2019-05-28T07:58:49.067Z,995.63
2019-05-28T07:59:49.047Z,973.13
2019-05-28T08:00:49.034Z,967.50
2019-05-28T08:01:49.020Z,973.13
2019-05-28T08:02:49.000Z,973.13
2019-05-28T08:03:48.991Z,978.75
2019-05-28T08:04:48.965Z,984.38
2019-05-28T08:05:48.950Z,978.75
2019-05-28T08:06:54.876Z,967.50
2019-05-28T08:07:48.912Z,945.00
2019-05-28T08:08:48.898Z,911.25
2019-05-28T08:09:48.881Z,871.88
2019-05-28T08:10:48.867Z,832.50
2019-05-28T08:11:48.850Z,793.13
2019-05-28T08:12:48.838Z,759.38
2019-05-28T08:13:52.283Z,731.25
2019-05-28T08:14:48.802Z,714.38
2019-05-28T08:15:48.783Z,697.50
2019-05-28T08:16:52.640Z,680.63
2019-05-28T08:17:48.757Z,663.75
2019-05-28T08:18:48.741Z,652.50
2019-05-28T08:19:48.720Z,646.88
2019-05-28T08:20:48.701Z,641.25
2019-05-28T08:21:48.687Z,641.25
2019-05-28T08:22:48.667Z,646.88
2019-05-28T08:23:48.652Z,652.50
2019-05-28T08:24:48.636Z,663.75
2019-05-28T08:25:48.624Z,675.00
2019-05-28T08:26:48.605Z,686.25
2019-05-28T08:27:48.588Z,703.13
2019-05-28T08:28:48.568Z,731.25
2019-05-28T08:29:48.559Z,759.38
2019-05-28T08:30:48.538Z,781.88
2019-05-28T08:31:48.521Z,798.75
2019-05-28T08:32:48.502Z,810.00
2019-05-28T08:33:48.486Z,810.00
2019-05-28T08:35:04.324Z,815.63
2019-05-28T08:35:51.472Z,815.63
2019-05-28T08:37:04.165Z,815.63
2019-05-28T08:37:48.423Z,826.88
2019-05-28T08:38:48.419Z,843.75
2019-05-28T08:39:48.387Z,871.88
2019-05-28T08:40:48.370Z,905.63
2019-05-28T08:41:48.356Z,945.00
2019-05-28T08:42:48.340Z,990.00
2019-05-28T08:43:48.317Z,1035.00
2019-05-28T08:44:48.299Z,1080.00
2019-05-28T08:45:48.286Z,1119.38
2019-05-28T08:46:48.273Z,1153.13
2019-05-28T08:47:48.256Z,1175.63
2019-05-28T08:48:48.236Z,1198.13
2019-05-28T08:49:48.222Z,1220.63
2019-05-28T08:50:48.202Z,1248.75
2019-05-28T08:51:48.187Z,1276.88
2019-05-28T08:52:48.169Z,1321.88
2019-05-28T08:53:48.154Z,1372.50
2019-05-28T08:54:51.153Z,1428.75
2019-05-28T08:55:48.119Z,1479.38
2019-05-28T08:56:48.104Z,1535.63
2019-05-28T08:57:48.089Z,1597.50
2019-05-28T08:58:48.072Z,1620.00
2019-05-28T08:59:48.054Z,1693.13
2019-05-28T09:00:48.040Z,1766.25
2019-05-28T09:01:48.028Z,1698.75
2019-05-28T09:02:48.007Z,1721.25
2019-05-28T09:03:48.088Z,1715.63
2019-05-28T09:04:48.187Z,1676.25
2019-05-28T09:05:47.961Z,1670.63
2019-05-28T09:06:47.960Z,1670.63
2019-05-28T09:07:47.931Z,1653.75
2019-05-28T09:08:47.921Z,1670.63
2019-05-28T09:09:47.904Z,1665.00
2019-05-28T09:10:47.910Z,1648.13
2019-05-28T09:11:47.872Z,1580.63
2019-05-28T09:12:47.856Z,1485.00
2019-05-28T09:13:47.847Z,1462.50
2019-05-28T09:14:55.851Z,1468.13
2019-05-28T09:15:47.806Z,1445.63
2019-05-28T09:16:47.800Z,1440.00
2019-05-28T09:17:47.785Z,1428.75
2019-05-28T09:18:47.766Z,1417.50
2019-05-28T09:19:54.939Z,1423.13
2019-05-28T09:21:40.671Z,1456.88
2019-05-28T09:22:40.644Z,1456.88
2019-05-28T09:23:40.612Z,1445.63
2019-05-28T09:24:40.602Z,1440.00
2019-05-28T09:25:40.593Z,1445.63
2019-05-28T09:26:40.571Z,1456.88
2019-05-28T09:27:40.554Z,1468.13
2019-05-28T09:28:40.593Z,1496.25
2019-05-28T09:29:40.527Z,1541.25
2019-05-28T09:30:40.510Z,1586.25
2019-05-28T09:31:40.493Z,1614.38
2019-05-28T09:32:40.507Z,1614.38
2019-05-28T09:33:40.466Z,1636.88
2019-05-28T09:34:40.456Z,1653.75
2019-05-28T09:35:44.578Z,1665.00
2019-05-28T09:36:40.422Z,1698.75
2019-05-28T09:37:40.407Z,1721.25
2019-05-28T09:38:40.388Z,1743.75
2019-05-28T09:39:40.379Z,1811.25
2019-05-28T09:40:50.226Z,1867.50
2019-05-28T09:41:40.352Z,1867.50
2019-05-28T09:42:40.336Z,1867.50
2019-05-28T09:43:40.316Z,1811.25
2019-05-28T09:44:40.304Z,1788.75
2019-05-28T09:45:40.289Z,1766.25
2019-05-28T09:46:40.291Z,1732.50
2019-05-28T09:47:40.260Z,1715.63
2019-05-28T09:48:40.248Z,1704.38
2019-05-28T09:49:40.232Z,1681.88
2019-05-28T09:50:40.222Z,1681.88
2019-05-28T09:51:40.208Z,1687.50
2019-05-28T09:52:53.754Z,1653.75
2019-05-28T09:53:40.175Z,1620.00
2019-05-28T09:54:40.165Z,1575.00
2019-05-28T09:55:40.151Z,1524.38
2019-05-28T09:56:40.139Z,1468.13
2019-05-28T09:57:47.345Z,1428.75
2019-05-28T09:58:40.103Z,1395.00
2019-05-28T09:59:41.919Z,1344.38
2019-05-28T10:00:56.501Z,1299.38
2019-05-28T10:01:40.060Z,1260.00
2019-05-28T10:02:40.049Z,1231.88
2019-05-28T10:03:40.035Z,1203.75
2019-05-28T10:04:49.121Z,1170.00
2019-05-28T10:05:40.014Z,1136.25
2019-05-28T10:06:41.762Z,1096.88
2019-05-28T10:07:39.981Z,1057.50
2019-05-28T10:08:39.966Z,1035.00
2019-05-28T10:09:39.951Z,1023.75
2019-05-28T10:10:39.936Z,1012.50
2019-05-28T10:11:39.917Z,1012.50
2019-05-28T10:12:39.902Z,1018.13
2019-05-28T10:13:41.839Z,1035.00
2019-05-28T10:14:39.875Z,1051.88
2019-05-28T10:15:39.864Z,1057.50
2019-05-28T10:16:39.839Z,1046.25
2019-05-28T10:17:39.825Z,1029.38
2019-05-28T10:18:39.810Z,1018.13
2019-05-28T10:19:39.795Z,1001.25
2019-05-28T10:20:39.778Z,990.00
2019-05-28T10:21:39.763Z,973.13
2019-05-28T10:22:39.751Z,961.88
2019-05-28T10:23:39.740Z,956.25
2019-05-28T10:24:39.717Z,956.25
2019-05-28T10:25:39.702Z,956.25
2019-05-28T10:26:39.693Z,939.38
2019-05-28T10:27:39.675Z,916.88
2019-05-28T10:28:39.652Z,900.00
2019-05-28T10:29:39.635Z,883.13
2019-05-28T10:30:39.627Z,871.88
2019-05-28T10:31:39.615Z,860.63
2019-05-28T10:32:39.609Z,849.38
2019-05-28T10:33:39.577Z,838.13
2019-05-28T10:34:39.560Z,832.50
2019-05-28T10:35:39.541Z,826.88
2019-05-28T10:36:39.529Z,826.88
2019-05-28T10:37:39.512Z,832.50
2019-05-28T10:38:39.490Z,843.75
2019-05-28T10:39:39.472Z,866.25
2019-05-28T10:40:39.495Z,883.13
2019-05-28T10:41:39.444Z,855.00
2019-05-28T10:42:39.428Z,905.63
2019-05-28T10:43:39.413Z,911.25
2019-05-28T10:44:39.389Z,900.00
2019-05-28T10:45:39.423Z,894.38
2019-05-28T10:46:39.358Z,939.38
2019-05-28T10:47:39.344Z,967.50
2019-05-28T10:48:39.322Z,1006.88
2019-05-28T10:49:39.307Z,1046.25
2019-05-28T10:50:39.290Z,1080.00
2019-05-28T10:51:39.269Z,1141.88
2019-05-28T10:52:39.245Z,1153.13
2019-05-28T10:53:39.234Z,1164.38
2019-05-28T10:54:39.209Z,1186.88
2019-05-28T10:55:39.198Z,1231.88
2019-05-28T10:56:39.277Z,1243.13
2019-05-28T10:57:39.192Z,1231.88
2019-05-28T10:58:39.141Z,1226.25
2019-05-28T10:59:39.121Z,1215.00
2019-05-28T11:00:39.100Z,1231.88
2019-05-28T11:01:39.097Z,1203.75
2019-05-28T11:02:39.071Z,1186.88
2019-05-28T11:03:39.048Z,1203.75
2019-05-28T11:04:39.037Z,1192.50
2019-05-28T11:05:39.010Z,1153.13
2019-05-28T11:06:51.351Z,1108.13
2019-05-28T11:07:38.977Z,1074.38
2019-05-28T11:08:38.964Z,1051.88
2019-05-28T11:09:38.937Z,1035.00
2019-05-28T11:10:38.923Z,1018.13
2019-05-28T11:11:38.910Z,1001.25
2019-05-28T11:12:38.878Z,990.00
2019-05-28T11:13:52.052Z,990.00
2019-05-28T11:14:38.843Z,990.00
2019-05-28T11:15:38.824Z,990.00
2019-05-28T11:16:38.806Z,995.63
2019-05-28T11:17:38.786Z,1001.25
2019-05-28T11:18:38.777Z,1001.25
2019-05-28T11:19:38.753Z,1001.25
2019-05-28T11:20:38.737Z,1001.25
2019-05-28T11:21:38.715Z,1001.25
2019-05-28T11:22:38.700Z,1001.25
2019-05-28T11:23:38.678Z,995.63
2019-05-28T11:24:38.661Z,995.63
2019-05-28T11:25:38.638Z,1001.25
2019-05-28T11:26:38.624Z,1006.88
2019-05-28T11:27:38.603Z,1001.25
2019-05-28T11:28:38.583Z,995.63
2019-05-28T11:29:38.559Z,984.38
2019-05-28T11:30:38.546Z,978.75
2019-05-28T11:31:38.533Z,967.50
2019-05-28T11:32:38.508Z,956.25
2019-05-28T11:33:38.493Z,939.38
2019-05-28T11:34:38.470Z,922.50
2019-05-28T11:35:38.451Z,905.63
2019-05-28T11:36:38.429Z,905.63
2019-05-28T11:37:38.414Z,911.25
2019-05-28T11:38:38.392Z,922.50
2019-05-28T11:39:38.379Z,939.38
2019-05-28T11:40:38.359Z,961.88
2019-05-28T11:41:42.208Z,984.38
2019-05-28T11:42:38.326Z,1006.88
2019-05-28T11:43:38.298Z,1029.38
2019-05-28T11:44:38.280Z,1051.88
2019-05-28T11:45:38.258Z,1063.13
2019-05-28T11:46:38.240Z,1063.13
2019-05-28T11:47:38.222Z,1063.13
2019-05-28T11:48:38.205Z,1080.00
2019-05-28T11:49:38.185Z,1108.13
2019-05-28T11:50:38.171Z,1136.25
2019-05-28T11:51:38.150Z,1186.88
2019-05-28T11:52:38.129Z,1215.00
2019-05-28T11:53:38.115Z,1248.75
2019-05-28T11:54:38.094Z,1254.38
2019-05-28T11:55:38.072Z,1265.63
2019-05-28T11:56:38.052Z,1288.13
2019-05-28T11:57:38.040Z,1305.00
2019-05-28T11:58:38.030Z,1316.25
2019-05-28T11:59:38.010Z,1333.13
2019-05-28T12:00:37.986Z,1344.38
2019-05-28T12:01:37.972Z,1344.38
2019-05-28T12:02:37.947Z,1344.38
2019-05-28T12:03:37.934Z,1327.50
2019-05-28T12:04:37.912Z,1305.00
2019-05-28T12:05:37.895Z,1271.25
2019-05-28T12:06:38.487Z,1237.50
2019-05-28T12:07:37.862Z,1209.38
2019-05-28T12:08:37.838Z,1186.88
2019-05-28T12:09:37.817Z,1181.25
2019-05-28T12:11:37.786Z,1209.38
2019-05-28T12:12:37.769Z,1181.25
2019-05-28T12:13:37.749Z,1164.38
2019-05-28T12:14:37.738Z,1147.50
2019-05-28T12:15:37.717Z,1125.00
2019-05-28T12:16:37.696Z,1108.13
2019-05-28T12:17:58.682Z,1096.88
2019-05-28T12:18:37.656Z,1091.25
2019-05-28T12:19:37.651Z,1091.25
2019-05-28T12:20:37.623Z,1102.50
2019-05-28T12:21:37.608Z,1113.75
2019-05-28T12:22:37.588Z,1141.88
2019-05-28T12:23:58.580Z,1136.25
2019-05-28T12:24:37.578Z,1136.25
2019-05-28T12:25:37.535Z,1125.00
2019-05-28T12:26:37.522Z,1130.63
2019-05-28T12:27:37.498Z,1147.50
2019-05-28T12:28:38.615Z,1147.50
2019-05-28T12:29:58.474Z,1141.88
2019-05-28T12:30:37.443Z,1170.00
2019-05-28T12:31:37.434Z,1153.13
2019-05-28T12:32:37.406Z,1130.63
2019-05-28T12:33:37.417Z,1096.88
2019-05-28T12:34:37.372Z,1074.38
2019-05-28T12:35:58.360Z,1057.50
2019-05-28T12:36:37.345Z,1074.38
2019-05-28T12:37:47.820Z,1102.50