createdAt,value
2019-01-11T00:01:50.738Z,15.90
2019-01-11T00:04:18.674Z,15.90
2019-01-11T00:06:46.861Z,15.90
2019-01-11T00:09:15.515Z,15.90
2019-01-11T00:11:43.387Z,15.90
2019-01-11T00:14:11.315Z,15.90
2019-01-11T00:16:39.439Z,15.90
2019-01-11T00:19:07.439Z,15.90
2019-01-11T00:21:35.514Z,15.90
2019-01-11T00:24:04.972Z,15.80
2019-01-11T00:26:33.319Z,15.80
2019-01-11T00:29:01.331Z,15.90
2019-01-11T00:31:29.409Z,15.90
2019-01-11T00:33:57.792Z,15.80
2019-01-11T00:36:25.846Z,15.80
2019-01-11T00:38:53.783Z,15.80
2019-01-11T00:41:21.707Z,15.80
2019-01-11T00:43:49.686Z,15.80
2019-01-11T00:46:17.583Z,15.80
2019-01-11T00:48:45.679Z,15.80
2019-01-11T00:51:13.627Z,15.80
2019-01-11T00:53:41.594Z,15.80
2019-01-11T00:56:10.419Z,15.80
2019-01-11T00:58:38.400Z,15.80
2019-01-11T01:01:06.323Z,15.80
2019-01-11T01:03:34.401Z,15.80
2019-01-11T01:06:02.262Z,15.80
2019-01-11T01:08:32.195Z,15.80
2019-01-11T01:11:00.617Z,15.80
2019-01-11T01:13:28.665Z,15.80
2019-01-11T01:15:56.743Z,15.80
2019-01-11T01:18:24.992Z,15.80
2019-01-11T01:20:52.861Z,15.80
2019-01-11T01:23:20.946Z,15.80
2019-01-11T01:25:50.179Z,15.80
2019-01-11T01:28:19.657Z,15.80
2019-01-11T01:30:47.837Z,15.80
2019-01-11T01:33:15.826Z,15.80
2019-01-11T01:35:43.814Z,15.80
2019-01-11T01:38:13.303Z,15.80
2019-01-11T01:40:41.305Z,15.80
2019-01-11T01:43:09.243Z,15.80
2019-01-11T01:45:37.134Z,15.80
2019-01-11T01:48:07.175Z,15.80
2019-01-11T01:50:35.071Z,15.80
2019-01-11T01:53:02.997Z,15.70
2019-01-11T01:55:32.387Z,15.80
2019-01-11T01:58:00.328Z,15.70
2019-01-11T02:00:28.792Z,15.70
2019-01-11T02:02:56.740Z,15.70
2019-01-11T02:05:25.140Z,15.70
2019-01-11T02:07:53.565Z,15.70
2019-01-11T02:10:24.667Z,15.80
2019-01-11T02:12:55.380Z,15.70
2019-01-11T02:15:25.889Z,15.70
2019-01-11T02:17:53.981Z,15.70
2019-01-11T02:20:21.848Z,15.80
2019-01-11T02:22:50.261Z,15.70
2019-01-11T02:25:21.230Z,15.70
2019-01-11T02:27:49.174Z,15.70
2019-01-11T02:30:18.341Z,15.70
2019-01-11T02:32:52.403Z,15.70
2019-01-11T02:35:16.754Z,15.70
2019-01-11T02:37:44.975Z,15.70
2019-01-11T02:40:12.931Z,15.70
2019-01-11T02:42:40.852Z,15.70
2019-01-11T02:45:08.968Z,15.70
2019-01-11T02:47:36.934Z,15.70
2019-01-11T02:50:05.708Z,15.70
2019-01-11T02:52:33.632Z,15.70
2019-01-11T02:55:01.974Z,15.70
2019-01-11T02:57:29.855Z,15.70
2019-01-11T02:59:57.783Z,15.70
2019-01-11T03:02:25.795Z,15.70
2019-01-11T03:04:54.072Z,15.70
2019-01-11T03:07:22.820Z,15.70
2019-01-11T03:09:50.988Z,15.70
2019-01-11T03:12:18.923Z,15.70
2019-01-11T03:14:47.240Z,15.70
2019-01-11T03:17:15.129Z,15.70
2019-01-11T03:19:47.750Z,15.70
2019-01-11T03:22:12.805Z,15.70
2019-01-11T03:24:40.882Z,15.70
2019-01-11T03:27:08.849Z,15.70
2019-01-11T03:29:36.875Z,15.70
2019-01-11T03:32:05.083Z,15.70
2019-01-11T03:34:34.737Z,15.70
2019-01-11T03:37:02.957Z,15.70
2019-01-11T03:39:31.752Z,15.70
2019-01-11T03:42:10.238Z,15.70
2019-01-11T03:44:38.218Z,15.70
2019-01-11T03:47:06.255Z,15.70
2019-01-11T03:49:34.169Z,15.70
2019-01-11T03:52:02.158Z,15.70
2019-01-11T03:54:30.228Z,15.70
2019-01-11T03:56:58.152Z,15.60
2019-01-11T03:59:26.137Z,15.60
2019-01-11T04:01:54.103Z,15.60
2019-01-11T04:04:21.985Z,15.60
2019-01-11T04:06:49.960Z,15.60
2019-01-11T04:09:17.903Z,15.60
2019-01-11T04:11:46.315Z,15.60
2019-01-11T04:14:14.383Z,15.60
2019-01-11T04:16:42.368Z,15.60
2019-01-11T04:19:14.858Z,15.60
2019-01-11T04:21:49.459Z,15.60
2019-01-11T04:24:17.485Z,15.60
2019-01-11T04:26:45.365Z,15.60
2019-01-11T04:29:13.317Z,15.60
2019-01-11T04:31:41.241Z,15.60
2019-01-11T04:34:09.148Z,15.60
2019-01-11T04:36:37.079Z,15.60
2019-01-11T04:39:06.319Z,15.60
2019-01-11T04:41:34.226Z,15.60
2019-01-11T04:44:02.824Z,15.60
2019-01-11T04:46:31.072Z,15.60
2019-01-11T04:48:59.133Z,15.60
2019-01-11T04:51:27.415Z,15.60
2019-01-11T04:53:55.533Z,15.60
2019-01-11T04:56:23.925Z,15.60
2019-01-11T04:58:51.823Z,15.60
2019-01-11T05:01:19.899Z,15.60
2019-01-11T05:03:47.793Z,15.60
2019-01-11T05:06:15.786Z,15.60
2019-01-11T05:08:43.631Z,15.60
2019-01-11T05:11:11.650Z,15.60
2019-01-11T05:13:41.261Z,15.60
2019-01-11T05:16:09.812Z,15.70
2019-01-11T05:18:37.796Z,15.70
2019-01-11T05:21:05.707Z,15.80
2019-01-11T05:23:33.735Z,15.80
2019-01-11T05:26:01.689Z,15.80
2019-01-11T05:28:30.009Z,15.90
2019-01-11T05:30:58.842Z,15.90
2019-01-11T05:33:26.870Z,15.90
2019-01-11T05:35:54.842Z,15.90
2019-01-11T05:38:23.075Z,15.90
2019-01-11T05:40:51.096Z,15.90
2019-01-11T05:43:19.411Z,15.90
2019-01-11T05:45:47.795Z,15.90
2019-01-11T05:48:16.285Z,16.00
2019-01-11T05:50:44.231Z,16.00
2019-01-11T05:53:12.195Z,16.00
2019-01-11T05:55:50.465Z,16.00
2019-01-11T05:58:43.906Z,16.00
2019-01-11T06:01:12.261Z,16.00
2019-01-11T06:03:40.258Z,16.00
2019-01-11T06:06:08.172Z,16.00
2019-01-11T06:08:36.555Z,16.10
2019-01-11T06:11:04.529Z,16.10
2019-01-11T06:13:32.498Z,16.10
2019-01-11T06:16:00.415Z,16.10
2019-01-11T06:18:28.430Z,16.10
2019-01-11T06:20:56.960Z,16.10
2019-01-11T06:23:25.274Z,16.10
2019-01-11T06:25:53.190Z,16.10
2019-01-11T06:28:21.296Z,16.10
2019-01-11T06:30:49.306Z,16.20
2019-01-11T06:33:17.208Z,16.10
2019-01-11T06:35:45.146Z,16.20
2019-01-11T06:38:13.191Z,16.20
2019-01-11T06:40:41.125Z,16.20
2019-01-11T06:43:09.034Z,16.20
2019-01-11T06:45:36.927Z,16.20
2019-01-11T06:48:07.444Z,16.20
2019-01-11T06:50:36.549Z,16.20
2019-01-11T06:53:05.280Z,16.20
2019-01-11T06:55:35.729Z,16.20
2019-01-11T06:58:03.902Z,16.20
2019-01-11T07:00:31.892Z,16.20
2019-01-11T07:02:59.928Z,16.30
2019-01-11T07:05:27.947Z,16.30
2019-01-11T07:07:56.087Z,16.30
2019-01-11T07:10:24.007Z,16.30
2019-01-11T07:12:52.038Z,16.30
2019-01-11T07:15:20.201Z,16.30
2019-01-11T07:17:48.209Z,16.30
2019-01-11T07:20:16.136Z,16.20
2019-01-11T07:22:44.129Z,16.20
2019-01-11T07:25:12.065Z,16.00
2019-01-11T07:27:45.747Z,16.10
2019-01-11T07:30:13.735Z,16.10
2019-01-11T07:32:42.418Z,16.20
2019-01-11T07:35:10.304Z,16.20
2019-01-11T07:37:38.319Z,16.20
2019-01-11T07:40:06.612Z,16.20
2019-01-11T07:42:34.567Z,16.30
2019-01-11T07:45:02.953Z,16.30
2019-01-11T07:47:30.986Z,16.20
2019-01-11T07:49:58.878Z,16.30
2019-01-11T07:52:26.972Z,16.30
2019-01-11T07:54:54.894Z,16.30
2019-01-11T07:57:22.903Z,16.30
2019-01-11T07:59:51.522Z,16.30
2019-01-11T08:02:19.768Z,16.30
2019-01-11T08:04:47.660Z,16.30
2019-01-11T08:07:15.713Z,16.30
2019-01-11T08:09:43.595Z,16.30
2019-01-11T08:12:11.572Z,16.30
2019-01-11T08:14:39.471Z,16.30
2019-01-11T08:17:07.856Z,16.30
2019-01-11T08:19:35.884Z,16.30
2019-01-11T08:22:04.266Z,16.30
2019-01-11T08:24:32.171Z,16.30
2019-01-11T08:27:01.180Z,16.30
2019-01-11T08:29:29.101Z,16.30
2019-01-11T08:31:57.690Z,16.30
2019-01-11T08:34:25.629Z,16.30
2019-01-11T08:36:53.542Z,16.30
2019-01-11T08:39:21.549Z,16.30
2019-01-11T08:41:49.808Z,16.30
2019-01-11T08:44:17.777Z,16.30
2019-01-11T08:46:46.096Z,16.30
2019-01-11T08:49:14.047Z,16.30
2019-01-11T08:51:42.113Z,16.30
2019-01-11T08:54:10.016Z,16.30
2019-01-11T08:56:37.943Z,16.30
2019-01-11T08:59:05.955Z,16.30
2019-01-11T09:01:33.853Z,16.30
2019-01-11T09:04:02.629Z,16.30
2019-01-11T09:06:30.804Z,16.30
2019-01-11T09:08:58.804Z,16.40
2019-01-11T09:11:26.871Z,16.30
2019-01-11T09:13:54.841Z,16.30
2019-01-11T09:16:24.079Z,16.40
2019-01-11T09:18:57.060Z,16.40
2019-01-11T09:21:24.947Z,16.40
2019-01-11T09:23:52.884Z,16.40
2019-01-11T09:26:21.286Z,16.30
2019-01-11T09:28:49.345Z,16.30
2019-01-11T09:31:17.546Z,16.30
2019-01-11T09:33:45.503Z,16.30
2019-01-11T09:36:14.018Z,16.40
2019-01-11T09:38:42.618Z,16.40
2019-01-11T09:41:11.595Z,16.30
2019-01-11T09:43:40.179Z,16.40
2019-01-11T09:46:08.867Z,16.40
2019-01-11T09:48:37.553Z,16.40
2019-01-11T09:51:06.243Z,16.40
2019-01-11T09:53:34.825Z,16.40
2019-01-11T09:56:03.513Z,16.40
2019-01-11T09:58:32.203Z,16.40
2019-01-11T10:01:00.989Z,16.40
2019-01-11T10:03:29.575Z,16.40
2019-01-11T10:05:58.262Z,16.40
2019-01-11T10:08:26.944Z,16.40
2019-01-11T10:10:55.531Z,16.40
2019-01-11T10:13:24.114Z,16.40
2019-01-11T10:15:53.004Z,16.40
2019-01-11T10:18:21.586Z,16.40
2019-01-11T10:20:51.604Z,16.40
2019-01-11T10:23:20.190Z,16.40
2019-01-11T10:25:48.879Z,16.40
2019-01-11T10:28:17.481Z,16.40
2019-01-11T10:30:46.255Z,16.40
2019-01-11T10:33:14.731Z,16.40
2019-01-11T10:35:43.735Z,16.40
2019-01-11T10:38:12.412Z,16.40
2019-01-11T10:40:41.097Z,16.40
2019-01-11T10:43:09.579Z,16.40
2019-01-11T10:45:38.266Z,16.30
2019-01-11T10:48:06.856Z,16.30
2019-01-11T10:50:35.641Z,16.30
2019-01-11T10:53:04.222Z,16.30
2019-01-11T10:55:32.910Z,16.30
2019-01-11T10:58:01.494Z,16.30
2019-01-11T11:00:30.181Z,16.30
2019-01-11T11:02:58.764Z,16.30
2019-01-11T11:05:26.672Z,16.30
2019-01-11T11:07:54.588Z,16.30
2019-01-11T11:10:22.559Z,16.30
2019-01-11T11:12:50.538Z,16.30
2019-01-11T11:15:18.600Z,16.30
2019-01-11T11:17:46.711Z,16.30
2019-01-11T11:20:15.310Z,16.30
2019-01-11T11:22:43.803Z,16.30
2019-01-11T11:25:12.605Z,16.20
2019-01-11T11:27:40.608Z,16.20
2019-01-11T11:30:09.425Z,16.20
2019-01-11T11:32:56.452Z,16.20
2019-01-11T11:35:25.089Z,16.20
2019-01-11T11:37:53.234Z,16.20
2019-01-11T11:40:21.234Z,16.20
2019-01-11T11:42:49.336Z,16.20
2019-01-11T11:45:17.386Z,16.20
2019-01-11T11:47:45.367Z,16.20
2019-01-11T11:50:13.457Z,16.20
2019-01-11T11:52:41.544Z,16.20
2019-01-11T11:55:09.479Z,16.20
2019-01-11T11:57:37.599Z,16.20
2019-01-11T12:00:06.168Z,16.20
2019-01-11T12:02:34.136Z,16.20
2019-01-11T12:05:02.096Z,16.20
2019-01-11T12:07:30.031Z,16.20
2019-01-11T12:09:58.423Z,16.10
2019-01-11T12:12:26.455Z,16.10
2019-01-11T12:14:54.730Z,16.10
2019-01-11T12:17:22.720Z,16.10
2019-01-11T12:19:50.656Z,16.10
2019-01-11T12:22:18.967Z,16.10
2019-01-11T12:24:47.066Z,16.10
2019-01-11T12:27:15.019Z,16.10
2019-01-11T12:29:42.938Z,16.10
2019-01-11T12:32:12.130Z,16.00
2019-01-11T12:34:40.169Z,16.00
2019-01-11T12:37:08.219Z,16.00
2019-01-11T12:39:36.364Z,16.00
2019-01-11T12:42:05.411Z,16.00
2019-01-11T12:44:33.339Z,16.00
2019-01-11T12:47:01.347Z,16.00
2019-01-11T12:49:29.308Z,16.00
2019-01-11T12:51:57.232Z,16.00
2019-01-11T12:54:25.578Z,16.00
2019-01-11T12:56:53.539Z,16.00
2019-01-11T12:59:22.186Z,16.00
2019-01-11T13:01:50.153Z,16.00
2019-01-11T13:04:18.568Z,16.00
2019-01-11T13:06:46.550Z,16.00
2019-01-11T13:09:14.573Z,15.90
2019-01-11T13:11:42.539Z,15.90
2019-01-11T13:14:11.167Z,15.90
2019-01-11T13:16:39.103Z,15.90
2019-01-11T13:19:07.054Z,15.90
2019-01-11T13:21:34.980Z,15.90
2019-01-11T13:24:02.977Z,15.90
2019-01-11T13:26:30.988Z,15.90
2019-01-11T13:28:58.962Z,15.90
2019-01-11T13:31:26.847Z,15.90
2019-01-11T13:33:54.794Z,15.90
2019-01-11T13:36:23.903Z,15.90
2019-01-11T13:38:51.947Z,15.90
2019-01-11T13:41:19.968Z,15.90
2019-01-11T13:43:47.947Z,15.90
2019-01-11T13:46:16.624Z,15.90
2019-01-11T13:48:44.661Z,15.90
2019-01-11T13:51:12.620Z,15.80
2019-01-11T13:53:40.871Z,15.80
2019-01-11T13:56:08.787Z,15.80
2019-01-11T13:58:36.802Z,15.80
2019-01-11T14:01:04.709Z,15.80
2019-01-11T14:03:32.682Z,15.80
2019-01-11T14:06:00.696Z,15.80
2019-01-11T14:08:29.042Z,15.80
2019-01-11T14:10:56.911Z,15.80
2019-01-11T14:13:24.920Z,15.80
2019-01-11T14:15:52.859Z,15.80
2019-01-11T14:18:21.662Z,15.80
2019-01-11T14:20:50.552Z,15.80
2019-01-11T14:23:18.614Z,15.80
2019-01-11T14:25:46.506Z,15.80
2019-01-11T14:28:14.801Z,15.80
2019-01-11T14:30:42.709Z,15.70
2019-01-11T14:33:13.764Z,15.80
2019-01-11T14:35:41.738Z,15.80
2019-01-11T14:38:09.701Z,15.80
2019-01-11T14:40:37.833Z,15.70
2019-01-11T14:43:05.983Z,15.70
2019-01-11T14:45:33.970Z,15.80
2019-01-11T14:48:02.199Z,15.70
2019-01-11T14:50:30.194Z,15.80
2019-01-11T14:52:58.968Z,15.70
2019-01-11T14:55:26.955Z,15.70
2019-01-11T14:57:54.974Z,15.70
2019-01-11T15:00:23.213Z,15.70
2019-01-11T15:02:51.139Z,15.70
2019-01-11T15:05:19.335Z,15.70
2019-01-11T15:07:47.264Z,15.70
2019-01-11T15:10:15.238Z,15.70
2019-01-11T15:12:43.190Z,15.70
2019-01-11T15:15:11.103Z,15.70
2019-01-11T15:17:39.140Z,15.70
2019-01-11T15:20:08.188Z,15.70
2019-01-11T15:22:36.223Z,15.70
2019-01-11T15:25:04.754Z,15.70
2019-01-11T15:27:33.311Z,15.70
2019-01-11T15:30:01.684Z,15.70
2019-01-11T15:32:29.722Z,15.70
2019-01-11T15:34:57.754Z,15.70
2019-01-11T15:37:25.743Z,15.70
2019-01-11T15:39:53.702Z,15.70
2019-01-11T15:42:21.791Z,15.60
2019-01-11T15:44:49.716Z,15.70
2019-01-11T15:47:17.689Z,15.60
2019-01-11T15:49:45.639Z,15.60
2019-01-11T15:52:13.710Z,15.70
2019-01-11T15:54:41.845Z,15.60
2019-01-11T15:57:09.797Z,15.60
2019-01-11T15:59:40.817Z,15.60
2019-01-11T16:02:08.894Z,15.60
2019-01-11T16:04:36.968Z,15.60
2019-01-11T16:07:05.182Z,15.60
2019-01-11T16:10:03.449Z,15.60
2019-01-11T16:12:32.907Z,15.60
2019-01-11T16:15:04.789Z,15.60
2019-01-11T16:17:37.292Z,15.60
2019-01-11T16:20:07.313Z,15.60
2019-01-11T16:22:39.567Z,15.60
2019-01-11T16:25:05.292Z,15.60
2019-01-11T16:27:33.438Z,15.60
2019-01-11T16:30:01.386Z,15.60
2019-01-11T16:32:29.984Z,15.60
2019-01-11T16:34:58.035Z,15.60
2019-01-11T16:37:26.454Z,15.60
2019-01-11T16:39:54.506Z,15.60
2019-01-11T16:42:22.668Z,15.70
2019-01-11T16:44:50.660Z,15.70
2019-01-11T16:47:18.711Z,15.70
2019-01-11T16:49:46.713Z,15.70
2019-01-11T16:52:15.426Z,15.80
2019-01-11T16:54:43.501Z,15.80
2019-01-11T16:57:11.463Z,15.80
2019-01-11T16:59:39.937Z,15.80
2019-01-11T17:02:07.929Z,15.80
2019-01-11T17:04:36.573Z,15.90
2019-01-11T17:07:04.602Z,15.90
2019-01-11T17:09:32.672Z,15.40
2019-01-11T17:12:00.821Z,15.30
2019-01-11T17:14:28.800Z,15.40
2019-01-11T17:16:57.021Z,15.50
2019-01-11T17:19:26.014Z,15.60
2019-01-11T17:21:54.041Z,15.60
2019-01-11T17:24:22.711Z,15.70
2019-01-11T17:26:51.002Z,15.70
2019-01-11T17:29:28.978Z,15.70
2019-01-11T17:31:57.564Z,15.80
2019-01-11T17:34:32.135Z,15.80
2019-01-11T17:37:05.462Z,15.80
2019-01-11T17:39:33.897Z,15.80
2019-01-11T17:42:17.647Z,15.90
2019-01-11T17:44:48.060Z,15.90
2019-01-11T17:47:16.332Z,15.90
2019-01-11T17:49:44.443Z,15.90
2019-01-11T17:52:12.373Z,15.90
2019-01-11T17:54:44.505Z,15.90
2019-01-11T17:57:15.347Z,16.00
2019-01-11T17:59:44.407Z,16.00
2019-01-11T18:02:12.601Z,16.00
2019-01-11T18:05:01.772Z,16.00
2019-01-11T18:07:32.192Z,16.00
2019-01-11T18:10:03.726Z,16.00
2019-01-11T18:12:34.324Z,16.00
2019-01-11T18:15:02.762Z,16.00
2019-01-11T18:17:31.044Z,16.00
2019-01-11T18:20:00.329Z,16.00
2019-01-11T18:22:28.732Z,16.00
2019-01-11T18:24:58.060Z,16.00
2019-01-11T18:27:38.915Z,16.00
2019-01-11T18:30:08.338Z,16.00
2019-01-11T18:32:37.149Z,16.10
2019-01-11T18:35:05.641Z,16.00
2019-01-11T18:37:34.463Z,16.00
2019-01-11T18:40:02.909Z,16.00
2019-01-11T18:42:31.159Z,16.00
2019-01-11T18:44:59.417Z,16.00
2019-01-11T18:47:27.959Z,16.00
2019-01-11T18:49:56.562Z,16.00
2019-01-11T18:52:27.997Z,16.00
2019-01-11T18:54:58.584Z,16.10
2019-01-11T18:57:27.570Z,16.10
2019-01-11T18:59:56.009Z,16.10
2019-01-11T19:02:24.645Z,16.10
2019-01-11T19:04:52.703Z,16.10
2019-01-11T19:07:20.969Z,16.10
2019-01-11T19:09:50.048Z,16.10
2019-01-11T19:12:18.116Z,16.10
2019-01-11T19:14:46.429Z,16.10
2019-01-11T19:17:14.437Z,16.00
2019-01-11T19:19:42.581Z,16.00
2019-01-11T19:22:10.693Z,16.00
2019-01-11T19:24:39.007Z,16.00
2019-01-11T19:27:07.235Z,16.10
2019-01-11T19:29:35.491Z,16.00
2019-01-11T19:32:03.709Z,16.00
2019-01-11T19:34:31.872Z,16.00
2019-01-11T19:37:00.003Z,16.00
2019-01-11T19:39:28.293Z,16.00
2019-01-11T19:41:57.362Z,16.00
2019-01-11T19:44:25.640Z,15.90
2019-01-11T19:46:54.081Z,16.00
2019-01-11T19:49:22.230Z,15.90
2019-01-11T19:51:50.421Z,15.90
2019-01-11T19:54:18.640Z,16.00
2019-01-11T19:56:48.205Z,15.90
2019-01-11T19:59:16.991Z,15.90
2019-01-11T20:02:12.790Z,15.90
2019-01-11T20:04:41.170Z,16.00
2019-01-11T20:07:12.673Z,16.00
2019-01-11T20:09:40.963Z,15.90
2019-01-11T20:12:09.337Z,15.90
2019-01-11T20:14:37.686Z,15.90
2019-01-11T20:17:06.060Z,15.90
2019-01-11T20:19:34.287Z,15.90
2019-01-11T20:22:02.833Z,15.90
2019-01-11T20:24:30.866Z,15.90
2019-01-11T20:26:58.831Z,15.90
2019-01-11T20:29:26.886Z,15.80
2019-01-11T20:31:55.170Z,15.80
2019-01-11T20:34:23.131Z,15.80
2019-01-11T20:36:58.657Z,15.80
2019-01-11T20:39:26.938Z,15.80
2019-01-11T20:41:55.472Z,15.80
2019-01-11T20:44:24.211Z,15.80
2019-01-11T20:46:52.998Z,15.80
2019-01-11T20:49:21.706Z,15.80
2019-01-11T20:51:50.881Z,15.80
2019-01-11T20:54:19.284Z,15.80
2019-01-11T20:56:47.668Z,15.80
2019-01-11T20:59:16.183Z,15.80
2019-01-11T21:01:44.468Z,15.80
2019-01-11T21:04:13.865Z,15.70
2019-01-11T21:06:42.025Z,15.70
2019-01-11T21:09:10.529Z,15.80
2019-01-11T21:11:38.720Z,15.70
2019-01-11T21:14:06.904Z,15.70
2019-01-11T21:16:35.033Z,15.70
2019-01-11T21:19:03.287Z,15.70
2019-01-11T21:21:31.597Z,15.70
2019-01-11T21:24:00.330Z,15.70
2019-01-11T21:26:31.658Z,15.70
2019-01-11T21:29:00.093Z,15.70
2019-01-11T21:31:28.565Z,15.70
2019-01-11T21:33:57.028Z,15.70
2019-01-11T21:36:25.292Z,15.70
2019-01-11T21:38:53.459Z,15.70
2019-01-11T21:41:21.793Z,15.70
2019-01-11T21:43:50.215Z,15.70
2019-01-11T21:46:18.456Z,15.70
2019-01-11T21:48:46.677Z,15.70
2019-01-11T21:51:14.978Z,15.70
2019-01-11T21:53:43.236Z,15.70
2019-01-11T21:56:12.122Z,15.70
2019-01-11T21:58:40.455Z,15.70
2019-01-11T22:01:08.628Z,15.70
2019-01-11T22:03:36.845Z,15.70
2019-01-11T22:06:05.079Z,15.60
2019-01-11T22:08:33.366Z,15.60
2019-01-11T22:11:01.634Z,15.70
2019-01-11T22:13:29.806Z,15.70
2019-01-11T22:15:57.832Z,15.60
2019-01-11T22:18:26.116Z,15.70
2019-01-11T22:20:54.268Z,15.70
2019-01-11T22:23:23.824Z,15.60
2019-01-11T22:25:52.329Z,15.60
2019-01-11T22:28:23.026Z,15.60
2019-01-11T22:30:52.989Z,15.60
2019-01-11T22:33:22.554Z,15.60
2019-01-11T22:35:50.739Z,15.70
2019-01-11T22:38:19.022Z,15.60
2019-01-11T22:40:47.256Z,15.60
2019-01-11T22:43:15.473Z,15.60
2019-01-11T22:45:43.783Z,15.60
2019-01-11T22:48:11.928Z,15.60
2019-01-11T22:50:40.424Z,15.60
2019-01-11T22:53:08.770Z,15.60
2019-01-11T22:55:39.242Z,15.60
2019-01-11T22:58:06.826Z,15.60
2019-01-11T23:00:38.686Z,15.60
2019-01-11T23:03:12.009Z,15.60
2019-01-11T23:05:40.394Z,15.60
2019-01-11T23:08:10.126Z,15.60
2019-01-11T23:11:09.689Z,15.60
2019-01-11T23:13:37.982Z,15.60
2019-01-11T23:16:11.873Z,15.60
2019-01-11T23:18:40.129Z,15.60
2019-01-11T23:21:09.875Z,15.60
2019-01-11T23:23:38.077Z,15.60
2019-01-11T23:26:06.223Z,15.60
2019-01-11T23:28:34.445Z,15.60
2019-01-11T23:31:02.426Z,15.50
2019-01-11T23:33:31.653Z,15.60
2019-01-11T23:36:00.342Z,15.60
2019-01-11T23:38:28.510Z,15.60
2019-01-11T23:40:56.531Z,15.60
2019-01-11T23:43:24.562Z,15.60
2019-01-11T23:45:52.679Z,15.60
2019-01-11T23:48:20.780Z,15.50
2019-01-11T23:50:48.844Z,15.50
2019-01-11T23:53:16.988Z,15.50
2019-01-11T23:55:46.216Z,15.60
2019-01-11T23:58:16.746Z,15.60
