createdAt,value
2023-03-11T00:00:22.387Z,99.90
2023-03-11T00:02:50.120Z,99.90
2023-03-11T00:05:19.465Z,99.90
2023-03-11T00:07:46.273Z,99.90
2023-03-11T00:10:17.315Z,99.90
2023-03-11T00:12:44.051Z,99.90
2023-03-11T00:15:11.117Z,99.90
2023-03-11T00:17:37.914Z,99.90
2023-03-11T00:20:07.008Z,99.90
2023-03-11T00:22:33.855Z,99.90
2023-03-11T00:25:00.649Z,99.90
2023-03-11T00:27:27.396Z,99.90
2023-03-11T00:29:54.119Z,99.90
2023-03-11T00:32:20.939Z,99.90
2023-03-11T00:34:47.780Z,99.90
2023-03-11T00:37:14.558Z,99.90
2023-03-11T00:39:41.298Z,99.90
2023-03-11T00:42:08.018Z,99.90
2023-03-11T00:44:34.753Z,99.90
2023-03-11T00:47:01.522Z,99.90
2023-03-11T00:49:28.327Z,99.90
2023-03-11T00:51:55.062Z,99.90
2023-03-11T00:54:21.918Z,99.90
2023-03-11T00:56:48.675Z,99.90
2023-03-11T00:59:15.412Z,99.90
2023-03-11T01:01:42.184Z,99.90
2023-03-11T01:04:09.007Z,99.90
2023-03-11T01:06:44.783Z,99.90
2023-03-11T01:09:12.224Z,99.90
2023-03-11T01:11:39.002Z,99.90
2023-03-11T01:14:05.783Z,99.90
2023-03-11T01:16:32.682Z,99.90
2023-03-11T01:18:59.405Z,99.90
2023-03-11T01:21:26.342Z,99.90
2023-03-11T01:23:53.047Z,99.90
2023-03-11T01:26:19.743Z,99.90
2023-03-11T01:28:47.262Z,99.90
2023-03-11T01:31:14.100Z,99.90
2023-03-11T01:33:40.957Z,99.90
2023-03-11T01:36:07.926Z,99.90
2023-03-11T01:38:34.720Z,99.90
2023-03-11T01:41:01.444Z,99.90
2023-03-11T01:43:37.268Z,99.90
2023-03-11T01:46:07.880Z,99.90
2023-03-11T01:48:34.701Z,99.90
2023-03-11T01:51:01.580Z,99.90
2023-03-11T01:53:28.431Z,99.90
2023-03-11T01:55:55.362Z,99.90
2023-03-11T01:58:24.563Z,99.90
2023-03-11T02:00:51.280Z,99.90
2023-03-11T02:03:21.754Z,99.90
2023-03-11T02:05:49.442Z,99.90
2023-03-11T02:08:16.169Z,99.90
2023-03-11T02:10:43.459Z,99.90
2023-03-11T02:13:10.747Z,99.90
2023-03-11T02:15:39.837Z,99.90
2023-03-11T02:18:07.712Z,99.90
2023-03-11T02:20:47.200Z,99.90
2023-03-11T02:23:15.197Z,99.90
2023-03-11T02:25:43.085Z,99.90
2023-03-11T02:28:11.533Z,99.90
2023-03-11T02:30:40.583Z,99.90
2023-03-11T02:33:07.898Z,99.90
2023-03-11T02:35:34.711Z,99.90
2023-03-11T02:38:01.477Z,99.90
2023-03-11T02:40:33.827Z,99.90
2023-03-11T02:43:01.812Z,99.90
2023-03-11T02:45:29.756Z,99.90
2023-03-11T02:47:58.036Z,99.90
2023-03-11T02:50:28.289Z,99.90
2023-03-11T02:52:54.982Z,99.90
2023-03-11T02:55:21.828Z,99.90
2023-03-11T02:57:48.589Z,99.90
2023-03-11T03:00:16.785Z,99.90
2023-03-11T03:02:44.414Z,99.90
2023-03-11T03:05:11.716Z,99.90
2023-03-11T03:07:38.560Z,99.90
2023-03-11T03:10:06.156Z,99.90
2023-03-11T03:12:32.871Z,99.90
2023-03-11T03:14:59.575Z,99.90
2023-03-11T03:17:26.399Z,99.90
2023-03-11T03:19:53.187Z,99.90
2023-03-11T03:22:19.979Z,99.90
2023-03-11T03:24:46.858Z,99.90
2023-03-11T03:27:13.582Z,99.90
2023-03-11T03:29:40.295Z,99.90
2023-03-11T03:32:07.263Z,99.90
2023-03-11T03:34:34.123Z,99.90
2023-03-11T03:37:01.004Z,99.90
2023-03-11T03:39:30.098Z,99.90
2023-03-11T03:41:57.351Z,99.90
2023-03-11T03:44:24.107Z,99.90
2023-03-11T03:46:50.840Z,99.90
2023-03-11T03:49:17.658Z,99.90
2023-03-11T03:51:44.376Z,99.90
2023-03-11T03:54:11.144Z,99.90
2023-03-11T03:56:37.849Z,99.90
2023-03-11T03:59:04.550Z,99.90
2023-03-11T04:01:31.248Z,99.90
2023-03-11T04:03:57.931Z,99.90
2023-03-11T04:06:26.545Z,98.10
2023-03-11T04:08:53.810Z,98.70
2023-03-11T04:11:20.673Z,96.50
2023-03-11T04:13:47.488Z,96.10
2023-03-11T04:16:16.830Z,94.30
2023-03-11T04:18:43.574Z,90.10
2023-03-11T04:21:10.269Z,92.40
2023-03-11T04:23:36.992Z,90.50
2023-03-11T04:26:03.759Z,85.10
2023-03-11T04:28:30.502Z,79.30
2023-03-11T04:30:57.197Z,83.10
2023-03-11T04:33:24.010Z,77.80
2023-03-11T04:35:50.822Z,77.80
2023-03-11T04:38:17.540Z,78.20
2023-03-11T04:40:49.625Z,81.50
2023-03-11T04:43:16.497Z,79.90
2023-03-11T04:45:43.240Z,81.00
2023-03-11T04:48:10.050Z,82.30
2023-03-11T04:50:37.113Z,74.30
2023-03-11T04:53:04.867Z,76.80
2023-03-11T04:55:31.675Z,75.20
2023-03-11T04:57:58.356Z,74.70
2023-03-11T05:00:25.337Z,77.80
2023-03-11T05:02:52.187Z,76.70
2023-03-11T05:05:19.725Z,75.90
2023-03-11T05:07:46.757Z,75.00
2023-03-11T05:10:14.048Z,74.10
2023-03-11T05:12:41.105Z,69.10
2023-03-11T05:15:08.125Z,72.70
2023-03-11T05:17:34.929Z,70.40
2023-03-11T05:20:01.680Z,69.80
2023-03-11T05:22:28.433Z,71.60
2023-03-11T05:24:55.158Z,73.40
2023-03-11T05:27:21.930Z,74.80
2023-03-11T05:29:48.624Z,74.10
2023-03-11T05:32:15.631Z,73.30
2023-03-11T05:34:42.456Z,73.30
2023-03-11T05:37:09.190Z,72.30
2023-03-11T05:39:37.777Z,76.70
2023-03-11T05:42:05.766Z,70.10
2023-03-11T05:44:32.699Z,71.70
2023-03-11T05:46:59.607Z,67.70
2023-03-11T05:49:26.571Z,66.40
2023-03-11T05:51:56.096Z,69.60
2023-03-11T05:54:24.204Z,70.90
2023-03-11T05:56:50.878Z,71.50
2023-03-11T05:59:18.185Z,71.60
2023-03-11T06:01:44.920Z,72.20
2023-03-11T06:04:11.888Z,73.70
2023-03-11T06:06:53.130Z,71.40
2023-03-11T06:09:19.840Z,71.10
2023-03-11T06:11:46.660Z,71.20
2023-03-11T06:14:16.766Z,72.80
2023-03-11T06:16:43.674Z,71.00
2023-03-11T06:21:47.011Z,71.20
2023-03-11T06:24:13.755Z,72.70
2023-03-11T06:26:42.008Z,72.30
2023-03-11T06:29:12.806Z,70.10
2023-03-11T06:31:40.355Z,73.30
2023-03-11T06:34:07.446Z,71.80
2023-03-11T06:36:39.457Z,68.70
2023-03-11T06:39:06.832Z,69.60
2023-03-11T06:41:35.123Z,72.50
2023-03-11T06:44:08.984Z,74.40
2023-03-11T06:46:48.906Z,73.90
2023-03-11T06:49:15.640Z,72.20
2023-03-11T06:51:42.707Z,70.80
2023-03-11T06:54:10.111Z,69.80
2023-03-11T06:56:37.849Z,70.50
2023-03-11T06:59:04.571Z,65.10
2023-03-11T07:01:32.152Z,65.00
2023-03-11T07:03:58.883Z,69.20
2023-03-11T07:06:26.615Z,66.80
2023-03-11T07:08:53.813Z,65.30
2023-03-11T07:11:20.496Z,64.40
2023-03-11T07:13:47.307Z,66.20
2023-03-11T07:16:15.884Z,65.80
2023-03-11T07:18:43.591Z,64.20
2023-03-11T07:21:12.540Z,65.80
2023-03-11T07:23:39.324Z,64.50
2023-03-11T07:26:08.038Z,65.50
2023-03-11T07:28:34.708Z,67.90
2023-03-11T07:31:06.194Z,65.70
2023-03-11T07:33:34.293Z,64.30
2023-03-11T07:36:04.711Z,66.60
2023-03-11T07:38:31.403Z,65.30
2023-03-11T07:40:59.292Z,65.20
2023-03-11T07:43:25.997Z,62.90
2023-03-11T07:45:52.825Z,64.10
2023-03-11T07:48:19.705Z,65.60
2023-03-11T07:50:46.365Z,65.50
2023-03-11T07:53:13.059Z,64.10
2023-03-11T07:55:39.827Z,63.40
2023-03-11T07:58:06.546Z,59.90
2023-03-11T08:00:33.202Z,60.40
2023-03-11T08:02:59.876Z,61.60
2023-03-11T08:05:26.530Z,60.20
2023-03-11T08:07:53.177Z,60.80
2023-03-11T08:10:19.870Z,60.10
2023-03-11T08:12:46.600Z,59.50
2023-03-11T08:15:13.279Z,62.10
2023-03-11T08:17:40.004Z,59.10
2023-03-11T08:20:08.914Z,61.80
2023-03-11T08:22:36.909Z,58.50
2023-03-11T08:25:03.797Z,58.30
2023-03-11T08:27:30.524Z,58.20
2023-03-11T08:29:58.183Z,57.70
2023-03-11T08:32:24.928Z,58.70
2023-03-11T08:34:51.663Z,58.90
2023-03-11T08:37:18.430Z,58.20
2023-03-11T08:39:45.084Z,58.20
2023-03-11T08:42:11.876Z,56.50
2023-03-11T08:44:39.001Z,58.80
2023-03-11T08:47:05.896Z,56.50
2023-03-11T08:49:32.589Z,57.40
2023-03-11T08:51:59.450Z,56.00
2023-03-11T08:54:26.101Z,56.20
2023-03-11T08:56:52.779Z,56.40
2023-03-11T08:59:19.497Z,56.00
2023-03-11T09:01:46.958Z,56.10
2023-03-11T09:04:13.900Z,56.50
2023-03-11T09:06:44.430Z,55.50
2023-03-11T09:09:14.538Z,55.70
2023-03-11T09:11:41.998Z,53.40
2023-03-11T09:14:08.723Z,54.20
2023-03-11T09:16:35.481Z,53.80
2023-03-11T09:19:06.915Z,54.10
2023-03-11T09:21:34.356Z,53.30
2023-03-11T09:24:01.322Z,54.80
2023-03-11T09:26:28.021Z,54.60
2023-03-11T09:28:54.714Z,56.10
2023-03-11T09:31:21.414Z,54.40
2023-03-11T09:33:48.405Z,53.90
2023-03-11T09:36:16.466Z,54.70
2023-03-11T09:38:43.591Z,53.90
2023-03-11T09:41:28.584Z,54.30
2023-03-11T09:44:02.989Z,51.70
2023-03-11T09:46:48.127Z,53.00
2023-03-11T09:49:33.633Z,52.80
2023-03-11T09:52:26.816Z,53.50
2023-03-11T09:54:54.785Z,53.00
2023-03-11T09:57:22.728Z,50.40
2023-03-11T09:59:59.449Z,52.20
2023-03-11T10:02:27.757Z,53.10
2023-03-11T10:04:54.554Z,51.90
2023-03-11T10:07:23.713Z,52.20
2023-03-11T10:09:57.877Z,53.00
2023-03-11T10:12:24.544Z,50.30
2023-03-11T10:15:06.551Z,50.40
2023-03-11T10:17:36.300Z,51.90
2023-03-11T10:20:07.432Z,50.20
2023-03-11T10:22:43.235Z,49.10
2023-03-11T10:25:17.006Z,49.70
2023-03-11T10:27:51.897Z,50.90
2023-03-11T10:30:18.556Z,52.40
2023-03-11T10:32:52.465Z,49.40
2023-03-11T10:35:19.162Z,49.10
2023-03-11T10:37:58.258Z,50.40
2023-03-11T10:40:24.922Z,48.80
2023-03-11T10:42:52.949Z,50.70
2023-03-11T10:45:20.999Z,48.60
2023-03-11T10:47:47.718Z,50.40
2023-03-11T10:50:18.313Z,49.00
2023-03-11T10:53:03.892Z,48.90
2023-03-11T10:55:30.594Z,49.60
2023-03-11T10:58:27.013Z,48.60
2023-03-11T11:01:05.336Z,49.90
2023-03-11T11:03:32.767Z,47.80
2023-03-11T11:06:04.248Z,47.50
2023-03-11T11:08:31.148Z,46.90
2023-03-11T11:10:59.603Z,46.80
2023-03-11T11:13:31.296Z,50.70
2023-03-11T11:15:58.004Z,50.00
2023-03-11T11:18:27.171Z,49.30
2023-03-11T11:20:53.864Z,48.50
2023-03-11T11:23:28.191Z,47.20
2023-03-11T11:25:59.249Z,49.20
2023-03-11T11:28:26.323Z,48.30
2023-03-11T11:30:57.211Z,47.30
2023-03-11T11:33:25.736Z,49.10
2023-03-11T11:35:54.244Z,46.20
2023-03-11T11:38:25.157Z,47.90
2023-03-11T11:40:52.983Z,47.70
2023-03-11T11:43:21.723Z,49.10
2023-03-11T11:46:00.628Z,47.10
2023-03-11T11:48:46.240Z,47.70
2023-03-11T11:51:25.510Z,48.40
2023-03-11T11:53:57.701Z,48.40
2023-03-11T11:56:25.552Z,48.40
2023-03-11T11:58:54.807Z,52.50
2023-03-11T12:01:27.587Z,50.90
2023-03-11T12:03:57.303Z,49.20
2023-03-11T12:06:24.010Z,50.50
2023-03-11T12:09:00.480Z,47.70
2023-03-11T12:11:34.349Z,48.10
2023-03-11T12:14:30.681Z,47.20
2023-03-11T12:16:58.827Z,46.40
2023-03-11T12:19:25.472Z,46.40
2023-03-11T12:21:55.241Z,47.00
2023-03-11T12:24:21.908Z,47.80
2023-03-11T12:26:49.571Z,45.10
2023-03-11T12:29:31.436Z,46.20
2023-03-11T12:31:59.807Z,48.50
2023-03-11T12:34:28.273Z,47.60
2023-03-11T12:36:57.229Z,49.20
2023-03-11T12:39:31.707Z,49.10
2023-03-11T12:42:10.872Z,49.00
2023-03-11T12:44:38.783Z,48.10
2023-03-11T12:47:08.277Z,44.70
2023-03-11T12:49:36.381Z,47.30
2023-03-11T12:52:06.090Z,45.00
2023-03-11T12:54:34.662Z,45.70
2023-03-11T12:57:02.933Z,46.10
2023-03-11T12:59:32.491Z,45.40
2023-03-11T13:02:17.478Z,45.40
2023-03-11T13:05:05.444Z,45.70
2023-03-11T13:07:37.346Z,45.70
2023-03-11T13:10:07.019Z,43.90
2023-03-11T13:12:47.329Z,45.00
2023-03-11T13:15:20.072Z,44.80
2023-03-11T13:18:03.539Z,44.30
2023-03-11T13:20:39.307Z,45.60
2023-03-11T13:23:20.047Z,43.40
2023-03-11T13:25:55.901Z,46.00
2023-03-11T13:28:47.306Z,44.80
2023-03-11T13:31:13.987Z,44.90
2023-03-11T13:34:00.925Z,45.00
2023-03-11T13:36:46.909Z,46.40
2023-03-11T13:39:25.789Z,43.10
2023-03-11T13:41:53.159Z,44.50
2023-03-11T13:44:19.879Z,44.90
2023-03-11T13:46:49.988Z,42.90
2023-03-11T13:49:26.019Z,44.40
2023-03-11T13:51:54.418Z,44.90
2023-03-11T13:54:32.874Z,43.80
2023-03-11T13:57:01.197Z,46.30
2023-03-11T13:59:29.631Z,45.10
2023-03-11T14:01:57.526Z,46.60
2023-03-11T14:04:26.902Z,45.10
2023-03-11T14:06:53.872Z,43.80
2023-03-11T14:16:21.815Z,44.00
2023-03-11T14:22:31.952Z,45.40
2023-03-11T14:28:52.541Z,45.70
2023-03-11T14:46:07.477Z,43.00
2023-03-11T15:49:39.856Z,48.10
2023-03-11T16:13:03.821Z,49.90
2023-03-11T16:15:32.008Z,49.80
2023-03-11T16:17:59.783Z,50.60
2023-03-11T16:20:27.682Z,51.00
2023-03-11T16:22:56.469Z,51.00
2023-03-11T16:25:37.932Z,51.00
2023-03-11T16:28:05.067Z,50.70
2023-03-11T16:30:32.658Z,51.10
2023-03-11T16:32:59.440Z,52.50
2023-03-11T16:35:26.554Z,51.00
2023-03-11T16:37:53.449Z,51.80
2023-03-11T16:40:21.752Z,51.60
2023-03-11T16:42:48.602Z,52.30
2023-03-11T16:45:16.425Z,51.40
2023-03-11T16:47:43.136Z,51.30
2023-03-11T16:50:10.289Z,52.30
2023-03-11T16:52:36.966Z,51.70
2023-03-11T16:55:03.897Z,51.90
2023-03-11T16:57:30.694Z,51.10
2023-03-11T16:59:58.196Z,52.00
2023-03-11T17:02:25.385Z,51.90
2023-03-11T17:04:52.178Z,51.70
2023-03-11T17:07:18.960Z,51.50
2023-03-11T17:09:45.628Z,51.60
2023-03-11T17:12:15.702Z,52.10
2023-03-11T17:14:42.618Z,51.70
2023-03-11T17:17:09.448Z,51.30
2023-03-11T17:19:36.166Z,51.30
2023-03-11T17:22:02.830Z,52.00
2023-03-11T17:24:29.835Z,52.20
2023-03-11T17:26:56.514Z,52.50
2023-03-11T17:29:23.189Z,52.70
2023-03-11T17:31:49.894Z,52.00
2023-03-11T17:34:16.914Z,51.90
2023-03-11T17:36:43.595Z,52.30
2023-03-11T17:39:10.229Z,51.90
2023-03-11T17:41:37.016Z,52.40
2023-03-11T17:44:03.776Z,52.40
2023-03-11T17:46:30.469Z,52.10
2023-03-11T17:48:57.206Z,53.10
2023-03-11T17:51:25.823Z,53.10
2023-03-11T17:53:53.775Z,53.20
2023-03-11T17:56:20.939Z,53.40
2023-03-11T17:58:47.807Z,53.60
2023-03-11T18:01:16.801Z,53.20
2023-03-11T18:03:43.697Z,53.60
2023-03-11T18:06:10.798Z,53.30
2023-03-11T18:08:37.628Z,53.90
2023-03-11T18:11:05.750Z,53.80
2023-03-11T18:13:32.915Z,53.80
2023-03-11T18:16:04.151Z,54.60
2023-03-11T18:18:31.934Z,54.30
2023-03-11T18:21:21.858Z,54.60
2023-03-11T18:23:48.795Z,54.20
2023-03-11T18:26:16.701Z,54.20
2023-03-11T18:28:43.597Z,54.20
2023-03-11T18:31:11.994Z,54.70
2023-03-11T18:33:39.029Z,54.80
2023-03-11T18:36:16.247Z,55.70
2023-03-11T18:38:43.251Z,55.40
2023-03-11T18:41:10.128Z,55.80
2023-03-11T18:43:37.149Z,55.80
2023-03-11T18:46:07.085Z,55.60
2023-03-11T18:48:34.008Z,55.40
2023-03-11T18:51:00.680Z,55.40
2023-03-11T18:53:27.392Z,55.30
2023-03-11T18:56:01.067Z,56.00
2023-03-11T18:58:28.119Z,56.30
2023-03-11T19:00:54.790Z,55.90
2023-03-11T19:03:21.760Z,55.90
2023-03-11T19:05:50.828Z,56.10
2023-03-11T19:08:17.908Z,56.50
2023-03-11T19:10:44.631Z,60.90
2023-03-11T19:13:11.267Z,60.50
2023-03-11T19:15:41.268Z,60.10
2023-03-11T19:18:08.750Z,63.60
2023-03-11T19:20:35.529Z,63.80
2023-03-11T19:23:02.408Z,60.70
2023-03-11T19:25:34.284Z,65.40
2023-03-11T19:28:00.993Z,65.50
2023-03-11T19:30:28.876Z,64.40
2023-03-11T19:32:55.715Z,63.70
2023-03-11T19:35:23.129Z,61.90
2023-03-11T19:37:50.244Z,60.40
2023-03-11T19:40:17.479Z,64.10
2023-03-11T19:42:44.269Z,62.70
2023-03-11T19:45:11.358Z,60.10
2023-03-11T19:47:38.372Z,58.40
2023-03-11T19:50:05.424Z,58.40
2023-03-11T19:52:32.160Z,58.20
2023-03-11T19:54:59.072Z,59.60
2023-03-11T19:57:25.749Z,60.20
2023-03-11T19:59:52.480Z,59.20
2023-03-11T20:02:19.244Z,60.80
2023-03-11T20:04:46.009Z,62.10
2023-03-11T20:07:12.827Z,65.30
2023-03-11T20:09:39.649Z,59.50
2023-03-11T20:12:06.529Z,63.00
2023-03-11T20:14:33.323Z,67.00
2023-03-11T20:17:00.026Z,64.30
2023-03-11T20:19:26.862Z,63.20
2023-03-11T20:21:53.526Z,61.90
2023-03-11T20:24:20.189Z,62.30
2023-03-11T20:26:47.572Z,62.00
2023-03-11T20:29:15.543Z,63.70
2023-03-11T20:31:42.297Z,64.40
2023-03-11T20:34:09.562Z,59.80
2023-03-11T20:36:36.337Z,59.40
2023-03-11T20:39:03.371Z,58.80
2023-03-11T20:41:33.471Z,62.10
2023-03-11T20:44:00.142Z,65.80
2023-03-11T20:46:26.973Z,69.40
2023-03-11T20:48:53.758Z,71.40
2023-03-11T20:51:20.964Z,69.70
2023-03-11T20:53:48.037Z,71.70
2023-03-11T20:56:16.034Z,68.10
2023-03-11T20:58:44.577Z,72.10
2023-03-11T21:01:17.206Z,72.20
2023-03-11T21:03:44.274Z,71.90
2023-03-11T21:06:15.228Z,71.90
2023-03-11T21:08:42.417Z,62.80
2023-03-11T21:11:09.202Z,60.20
2023-03-11T21:13:35.935Z,59.70
2023-03-11T21:16:03.499Z,63.00
2023-03-11T21:18:30.286Z,68.10
2023-03-11T21:20:57.021Z,68.00
2023-03-11T21:23:23.889Z,71.70
2023-03-11T21:25:56.766Z,72.30
2023-03-11T21:28:23.435Z,70.80
2023-03-11T21:30:57.013Z,70.20
2023-03-11T21:33:23.855Z,72.00
2023-03-11T21:35:54.969Z,70.60
2023-03-11T21:38:22.537Z,72.40
2023-03-11T21:40:49.990Z,75.40
2023-03-11T21:43:17.031Z,70.30
2023-03-11T21:45:43.842Z,69.20
2023-03-11T21:48:11.065Z,71.00
2023-03-11T21:50:38.579Z,73.00
2023-03-11T21:53:05.420Z,75.30
2023-03-11T21:55:32.379Z,74.50
2023-03-11T21:57:59.143Z,74.50
2023-03-11T22:00:25.801Z,74.10
2023-03-11T22:02:52.618Z,77.70
2023-03-11T22:05:19.546Z,79.00
2023-03-11T22:07:46.194Z,78.10
2023-03-11T22:10:12.996Z,80.80
2023-03-11T22:12:39.812Z,77.50
2023-03-11T22:15:06.702Z,81.40
2023-03-11T22:17:33.674Z,81.60
2023-03-11T22:20:00.369Z,81.80
2023-03-11T22:22:27.176Z,79.60
2023-03-11T22:24:53.857Z,79.10
2023-03-11T22:27:20.491Z,80.30
2023-03-11T22:29:47.157Z,83.60
2023-03-11T22:32:13.826Z,81.30
2023-03-11T22:34:41.740Z,82.30
2023-03-11T22:37:08.523Z,82.80
2023-03-11T22:39:35.238Z,82.40
2023-03-11T22:42:02.342Z,81.80
2023-03-11T22:44:28.994Z,82.00
2023-03-11T22:46:55.695Z,80.00
2023-03-11T22:49:22.448Z,77.10
2023-03-11T22:51:49.094Z,76.00
2023-03-11T22:54:15.795Z,75.20
2023-03-11T22:56:43.018Z,73.40
2023-03-11T22:59:09.705Z,77.50
2023-03-11T23:01:36.388Z,75.40
2023-03-11T23:04:03.115Z,77.50
2023-03-11T23:06:29.914Z,75.90
2023-03-11T23:08:56.555Z,75.20
2023-03-11T23:11:23.455Z,76.30
2023-03-11T23:13:50.657Z,76.60
2023-03-11T23:16:18.887Z,75.30
2023-03-11T23:18:46.412Z,76.90
2023-03-11T23:21:14.036Z,79.40
2023-03-11T23:23:40.694Z,77.50
2023-03-11T23:26:08.621Z,80.60
2023-03-11T23:28:35.267Z,84.10
2023-03-11T23:31:05.026Z,82.60
2023-03-11T23:33:31.725Z,81.50
2023-03-11T23:36:05.763Z,81.70
2023-03-11T23:38:32.596Z,81.00
2023-03-11T23:40:59.669Z,81.40
2023-03-11T23:43:26.574Z,83.80
2023-03-11T23:45:53.511Z,85.20
2023-03-11T23:48:20.256Z,85.90
2023-03-11T23:50:47.642Z,86.80
2023-03-11T23:53:14.533Z,87.80
2023-03-11T23:55:41.190Z,88.60
2023-03-11T23:58:07.863Z,89.20
