createdAt,value
2024-05-09T00:00:52.593Z,41.96
2024-05-09T00:03:47.634Z,41.95
2024-05-09T00:06:39.863Z,42.06
2024-05-09T00:09:31.851Z,42.12
2024-05-09T00:12:26.135Z,42.26
2024-05-09T00:16:07.680Z,42.12
2024-05-09T00:18:35.859Z,42.19
2024-05-09T00:21:23.918Z,42.25
2024-05-09T00:24:16.719Z,42.35
2024-05-09T00:27:10.075Z,42.37
2024-05-09T00:30:04.281Z,42.43
2024-05-09T00:32:56.642Z,42.47
2024-05-09T00:35:49.494Z,42.44
2024-05-09T00:38:45.508Z,42.44
2024-05-09T00:41:41.905Z,42.42
2024-05-09T00:44:33.752Z,42.53
2024-05-09T00:47:26.815Z,42.62
2024-05-09T00:50:33.848Z,42.73
2024-05-09T00:53:28.912Z,42.74
2024-05-09T00:56:24.727Z,42.76
2024-05-09T00:59:19.337Z,42.75
2024-05-09T01:02:13.469Z,42.79
2024-05-09T01:05:05.927Z,42.93
2024-05-09T01:07:58.280Z,42.97
2024-05-09T01:11:09.479Z,43.05
2024-05-09T01:14:01.960Z,43.04
2024-05-09T01:16:57.625Z,43.16
2024-05-09T01:19:50.012Z,43.13
2024-05-09T01:22:42.564Z,43.25
2024-05-09T01:25:35.589Z,43.36
2024-05-09T01:28:29.181Z,43.45
2024-05-09T01:31:31.389Z,43.47
2024-05-09T01:34:25.756Z,43.46
2024-05-09T01:37:17.678Z,43.54
2024-05-09T01:40:15.091Z,43.56
2024-05-09T01:43:11.809Z,43.76
2024-05-09T01:46:05.761Z,43.72
2024-05-09T01:48:58.211Z,43.76
2024-05-09T01:51:52.631Z,43.89
2024-05-09T01:54:45.532Z,43.99
2024-05-09T01:57:30.828Z,43.97
2024-05-09T02:00:36.412Z,44.10
2024-05-09T02:03:32.095Z,44.30
2024-05-09T02:06:24.681Z,44.21
2024-05-09T02:09:18.108Z,44.34
2024-05-09T02:12:10.635Z,44.42
2024-05-09T02:15:02.740Z,44.56
2024-05-09T02:17:58.131Z,44.59
2024-05-09T02:20:51.178Z,44.63
2024-05-09T02:23:43.367Z,44.74
2024-05-09T02:26:35.525Z,44.80
2024-05-09T02:29:28.962Z,44.87
2024-05-09T02:32:20.788Z,44.87
2024-05-09T02:35:13.674Z,44.97
2024-05-09T02:38:06.423Z,45.04
2024-05-09T02:40:58.419Z,45.15
2024-05-09T02:43:52.050Z,45.16
2024-05-09T02:46:44.231Z,45.29
2024-05-09T02:49:41.087Z,45.29
2024-05-09T02:52:33.603Z,45.37
2024-05-09T02:55:28.702Z,45.48
2024-05-09T02:58:21.341Z,45.40
2024-05-09T03:01:13.187Z,45.61
2024-05-09T03:04:05.263Z,45.59
2024-05-09T03:06:57.075Z,45.73
2024-05-09T03:09:40.479Z,45.79
2024-05-09T03:12:56.018Z,45.77
2024-05-09T03:15:47.859Z,45.86
2024-05-09T03:18:39.759Z,45.86
2024-05-09T03:21:31.916Z,45.90
2024-05-09T03:24:24.574Z,45.98
2024-05-09T03:27:16.656Z,46.16
2024-05-09T03:30:15.549Z,46.26
2024-05-09T03:33:15.658Z,46.32
2024-05-09T03:36:11.207Z,46.43
2024-05-09T03:39:03.333Z,46.51
2024-05-09T03:41:45.701Z,46.53
2024-05-09T03:44:40.306Z,46.59
2024-05-09T03:47:38.053Z,46.59
2024-05-09T03:50:35.238Z,46.69
2024-05-09T03:53:31.964Z,46.83
2024-05-09T03:56:26.269Z,46.80
2024-05-09T03:59:21.396Z,46.92
2024-05-09T04:02:13.657Z,47.02
2024-05-09T04:05:05.936Z,47.14
2024-05-09T04:07:57.947Z,47.64
2024-05-09T04:10:49.927Z,48.40
2024-05-09T04:13:43.129Z,49.48
2024-05-09T04:16:36.466Z,50.03
2024-05-09T04:19:29.354Z,50.05
2024-05-09T04:22:26.021Z,49.46
2024-05-09T04:25:18.051Z,49.23
2024-05-09T04:28:03.121Z,48.48
2024-05-09T04:30:55.184Z,46.65
2024-05-09T04:33:46.966Z,45.95
2024-05-09T04:36:41.633Z,46.10
2024-05-09T04:39:34.356Z,46.12
2024-05-09T04:42:29.748Z,45.76
2024-05-09T04:45:21.941Z,46.01
2024-05-09T04:48:16.674Z,46.50
2024-05-09T04:51:09.613Z,46.39
2024-05-09T04:54:02.664Z,45.72
2024-05-09T04:56:55.686Z,45.42
2024-05-09T05:00:14.571Z,44.87
2024-05-09T05:03:14.529Z,43.81
2024-05-09T05:06:08.490Z,42.67
2024-05-09T05:09:00.275Z,42.88
2024-05-09T05:11:52.634Z,42.73
2024-05-09T05:14:52.050Z,41.82
2024-05-09T05:17:44.204Z,40.74
2024-05-09T05:20:38.966Z,40.12
2024-05-09T05:23:25.280Z,39.70
2024-05-09T05:26:20.461Z,39.56
2024-05-09T05:29:12.549Z,39.52
2024-05-09T05:31:58.563Z,39.60
2024-05-09T05:34:57.056Z,39.72
2024-05-09T05:37:48.755Z,39.49
2024-05-09T05:40:41.265Z,39.24
2024-05-09T05:43:33.190Z,39.27
2024-05-09T05:46:25.387Z,38.58
2024-05-09T05:49:17.780Z,38.24
2024-05-09T05:52:12.404Z,37.77
2024-05-09T05:55:05.854Z,37.77
2024-05-09T05:57:58.122Z,37.09
2024-05-09T06:00:49.850Z,36.47
2024-05-09T06:03:44.601Z,35.93
2024-05-09T06:06:36.892Z,36.13
2024-05-09T06:09:29.053Z,36.26
2024-05-09T06:12:21.282Z,36.16
2024-05-09T06:15:13.535Z,36.30
2024-05-09T06:18:08.080Z,36.55
2024-05-09T06:21:01.472Z,36.74
2024-05-09T06:23:54.732Z,36.91
2024-05-09T06:26:47.578Z,36.79
2024-05-09T06:29:39.583Z,36.77
2024-05-09T06:32:31.654Z,37.17
2024-05-09T06:35:23.616Z,37.06
2024-05-09T06:38:15.485Z,37.44
2024-05-09T06:41:09.427Z,37.31
2024-05-09T06:44:01.325Z,37.46
2024-05-09T06:46:54.626Z,37.63
2024-05-09T06:49:54.040Z,37.68
2024-05-09T06:52:49.046Z,37.67
2024-05-09T06:55:41.022Z,37.71
2024-05-09T06:58:32.818Z,38.03
2024-05-09T07:01:26.799Z,38.08
2024-05-09T07:04:18.704Z,38.13
2024-05-09T07:07:10.493Z,38.04
2024-05-09T07:10:03.819Z,37.95
2024-05-09T07:12:57.018Z,38.23
2024-05-09T07:15:48.769Z,38.31
2024-05-09T07:18:40.802Z,38.23
2024-05-09T07:21:33.643Z,38.26
2024-05-09T07:24:26.029Z,38.43
2024-05-09T07:27:18.009Z,38.26
2024-05-09T07:30:16.501Z,38.14
2024-05-09T07:33:16.547Z,38.32
2024-05-09T07:36:09.012Z,38.06
2024-05-09T07:39:01.082Z,38.18
2024-05-09T07:41:52.824Z,38.23
2024-05-09T07:44:46.758Z,38.46
2024-05-09T07:49:11.990Z,38.30
2024-05-09T07:52:37.681Z,38.27
2024-05-09T07:54:05.512Z,38.12
2024-05-09T07:56:58.498Z,38.24
2024-05-09T07:59:53.427Z,38.34
2024-05-09T08:02:44.699Z,38.43
2024-05-09T08:05:38.070Z,38.21
2024-05-09T08:08:30.111Z,38.50
2024-05-09T08:11:21.981Z,38.24
2024-05-09T08:14:14.171Z,37.93
2024-05-09T08:17:06.273Z,37.87
2024-05-09T08:19:56.510Z,37.76
2024-05-09T08:22:47.561Z,37.99
2024-05-09T08:25:39.632Z,37.75
2024-05-09T08:28:31.015Z,37.92
2024-05-09T08:31:23.167Z,37.65
2024-05-09T08:34:16.221Z,38.00
2024-05-09T08:37:13.226Z,38.02
2024-05-09T08:40:23.591Z,37.85
2024-05-09T08:43:22.899Z,37.67
2024-05-09T08:46:15.232Z,37.84
2024-05-09T08:49:08.784Z,37.67
2024-05-09T08:52:00.696Z,37.76
2024-05-09T08:54:54.657Z,37.77
2024-05-09T08:57:48.156Z,37.78
2024-05-09T09:00:43.369Z,37.39
2024-05-09T09:03:37.776Z,37.56
2024-05-09T09:06:30.950Z,37.69
2024-05-09T09:09:22.892Z,37.87
2024-05-09T09:12:15.404Z,37.60
2024-05-09T09:15:08.488Z,37.57
2024-05-09T09:18:01.556Z,37.50
2024-05-09T09:20:46.629Z,37.43
2024-05-09T09:23:40.094Z,37.44
2024-05-09T09:26:33.966Z,37.07
2024-05-09T09:29:27.479Z,36.67
2024-05-09T09:32:19.377Z,36.91
2024-05-09T09:35:11.461Z,36.67
2024-05-09T09:38:05.851Z,36.46
2024-05-09T09:41:05.250Z,36.03
2024-05-09T09:43:59.635Z,36.13
2024-05-09T09:46:56.635Z,35.86
2024-05-09T09:49:52.551Z,35.81
2024-05-09T09:52:45.264Z,35.53
2024-05-09T09:55:38.651Z,35.46
2024-05-09T09:58:35.660Z,35.55
2024-05-09T10:01:28.354Z,35.51
2024-05-09T10:04:21.009Z,35.37
2024-05-09T10:07:12.647Z,35.19
2024-05-09T10:10:07.050Z,34.74
2024-05-09T10:13:04.247Z,34.77
2024-05-09T10:15:56.504Z,34.66
2024-05-09T10:18:42.138Z,34.39
2024-05-09T10:21:35.861Z,34.62
2024-05-09T10:24:28.927Z,34.28
2024-05-09T10:27:41.882Z,34.10
2024-05-09T10:30:36.284Z,33.85
2024-05-09T10:33:38.907Z,33.80
2024-05-09T10:36:32.030Z,33.62
2024-05-09T10:39:25.929Z,33.51
2024-05-09T10:42:19.608Z,33.38
2024-05-09T10:45:12.026Z,33.38
2024-05-09T10:48:03.948Z,33.10
2024-05-09T10:50:56.027Z,32.92
2024-05-09T10:53:49.307Z,32.90
2024-05-09T10:56:42.157Z,32.79
2024-05-09T10:59:39.524Z,32.48
2024-05-09T11:02:52.299Z,32.46
2024-05-09T11:05:45.295Z,32.43
2024-05-09T11:08:39.084Z,32.26
2024-05-09T11:11:31.284Z,32.08
2024-05-09T11:14:23.689Z,32.13
2024-05-09T11:17:18.652Z,32.02
2024-05-09T11:20:17.074Z,31.88
2024-05-09T11:23:15.356Z,31.70
2024-05-09T11:26:07.963Z,31.75
2024-05-09T11:29:03.213Z,31.79
2024-05-09T11:31:55.329Z,31.82
2024-05-09T11:34:51.225Z,31.68
2024-05-09T11:37:36.081Z,31.37
2024-05-09T11:43:24.023Z,31.43
2024-05-09T11:46:15.937Z,31.26
2024-05-09T11:49:10.054Z,31.28
2024-05-09T11:52:01.990Z,31.26
2024-05-09T11:54:54.209Z,31.05
2024-05-09T11:57:46.211Z,31.10
2024-05-09T12:00:38.254Z,31.05
2024-05-09T12:03:31.271Z,31.00
2024-05-09T12:06:23.498Z,31.08
2024-05-09T12:09:15.375Z,30.91
2024-05-09T12:12:07.928Z,30.96
2024-05-09T12:15:00.141Z,31.02
2024-05-09T12:17:52.946Z,30.94
2024-05-09T12:20:44.992Z,30.89
2024-05-09T12:23:37.080Z,30.79
2024-05-09T12:26:32.436Z,30.52
2024-05-09T12:29:23.615Z,30.73
2024-05-09T12:32:15.573Z,30.64
2024-05-09T12:35:07.957Z,30.31
2024-05-09T12:38:00.445Z,30.26
2024-05-09T12:40:46.676Z,30.39
2024-05-09T12:43:32.376Z,30.50
2024-05-09T12:46:26.632Z,30.44
2024-05-09T12:49:20.234Z,30.27
2024-05-09T12:52:12.309Z,30.24
2024-05-09T12:55:04.185Z,30.56
2024-05-09T12:57:57.998Z,30.44
2024-05-09T13:01:01.360Z,30.19
2024-05-09T13:03:53.685Z,30.37
2024-05-09T13:06:45.904Z,30.29
2024-05-09T13:09:37.825Z,30.04
2024-05-09T13:12:32.120Z,30.15
2024-05-09T13:15:36.857Z,30.29
2024-05-09T13:18:30.146Z,30.33
2024-05-09T13:21:22.120Z,30.34
2024-05-09T13:24:14.288Z,30.45
2024-05-09T13:27:06.370Z,30.26
2024-05-09T13:29:58.435Z,30.20
2024-05-09T13:32:43.188Z,30.17
2024-05-09T13:35:35.752Z,30.06
2024-05-09T13:38:30.715Z,30.23
2024-05-09T13:41:11.931Z,30.17
2024-05-09T13:44:04.295Z,30.11
2024-05-09T13:46:56.253Z,30.01
2024-05-09T13:49:51.687Z,29.92
2024-05-09T13:52:43.585Z,29.82
2024-05-09T13:55:35.872Z,29.94
2024-05-09T13:58:27.978Z,30.07
2024-05-09T14:01:20.118Z,30.05
2024-05-09T14:04:13.139Z,29.88
2024-05-09T14:07:05.459Z,29.99
2024-05-09T14:09:57.272Z,29.86
2024-05-09T14:12:49.456Z,29.82
2024-05-09T14:15:42.568Z,30.06
2024-05-09T14:18:35.532Z,30.04
2024-05-09T14:21:27.679Z,30.16
2024-05-09T14:24:19.728Z,30.01
2024-05-09T14:27:11.860Z,29.99
2024-05-09T14:30:07.316Z,29.90
2024-05-09T14:33:22.262Z,29.91
2024-05-09T14:36:15.082Z,30.08
2024-05-09T14:39:07.547Z,30.03
2024-05-09T14:41:59.344Z,29.91
2024-05-09T14:44:54.286Z,29.81
2024-05-09T14:47:46.362Z,29.89
2024-05-09T14:50:40.284Z,29.78
2024-05-09T14:53:35.303Z,29.90
2024-05-09T14:56:34.388Z,30.03
2024-05-09T14:59:16.257Z,30.04
2024-05-09T15:02:08.464Z,30.16
2024-05-09T15:05:01.827Z,30.13
2024-05-09T15:07:54.844Z,30.08
2024-05-09T15:10:47.203Z,30.11
2024-05-09T15:13:39.616Z,30.00
2024-05-09T15:17:13.013Z,30.05
2024-05-09T15:19:53.941Z,30.09
2024-05-09T15:22:37.759Z,30.32
2024-05-09T15:25:38.560Z,30.28
2024-05-09T15:28:33.886Z,30.44
2024-05-09T15:31:18.626Z,30.41
2024-05-09T15:34:15.428Z,30.45
2024-05-09T15:37:08.452Z,30.42
2024-05-09T15:40:15.389Z,30.44
2024-05-09T15:43:14.344Z,30.61
2024-05-09T15:46:07.571Z,30.52
2024-05-09T15:49:00.101Z,30.61
2024-05-09T15:51:52.528Z,30.60
2024-05-09T15:54:44.471Z,30.79
2024-05-09T15:57:36.606Z,30.82
2024-05-09T16:00:36.872Z,30.83
2024-05-09T16:03:33.086Z,30.90
2024-05-09T16:06:25.918Z,30.96
2024-05-09T16:09:17.944Z,30.94
2024-05-09T16:12:10.465Z,31.01
2024-05-09T16:15:03.014Z,31.09
2024-05-09T16:17:57.850Z,31.06
2024-05-09T16:20:50.999Z,31.05
2024-05-09T16:23:43.192Z,31.19
2024-05-09T16:26:39.665Z,31.21
2024-05-09T16:29:34.076Z,31.27
2024-05-09T16:32:26.179Z,31.27
2024-05-09T16:35:18.614Z,31.29
2024-05-09T16:38:10.721Z,31.32
2024-05-09T16:41:24.638Z,31.43
2024-05-09T16:44:16.742Z,31.35
2024-05-09T16:47:09.100Z,31.47
2024-05-09T16:50:01.026Z,31.67
2024-05-09T16:52:47.828Z,31.41
2024-05-09T16:55:42.535Z,31.66
2024-05-09T16:58:34.720Z,31.68
2024-05-09T17:01:26.708Z,31.86
2024-05-09T17:04:18.659Z,31.89
2024-05-09T17:07:10.972Z,31.86
2024-05-09T17:10:03.988Z,32.01
2024-05-09T17:12:56.856Z,32.11
2024-05-09T17:15:50.466Z,32.08
2024-05-09T17:18:42.076Z,32.13
2024-05-09T17:21:38.321Z,32.24
2024-05-09T17:24:10.116Z,32.42
2024-05-09T17:27:08.803Z,32.33
2024-05-09T17:30:06.004Z,32.44
2024-05-09T17:32:59.428Z,32.62
2024-05-09T17:35:52.412Z,32.51
2024-05-09T17:38:44.574Z,32.70
2024-05-09T17:41:39.405Z,32.79
2024-05-09T17:44:35.107Z,32.70
2024-05-09T17:47:27.291Z,32.83
2024-05-09T17:50:31.177Z,33.07
2024-05-09T17:53:27.290Z,33.13
2024-05-09T17:56:19.851Z,33.16
2024-05-09T17:59:15.946Z,33.25
2024-05-09T18:02:09.239Z,33.41
2024-05-09T18:05:02.113Z,33.48
2024-05-09T18:07:54.795Z,33.47
2024-05-09T18:10:47.161Z,33.46
2024-05-09T18:13:30.809Z,33.36
2024-05-09T18:16:25.612Z,33.56
2024-05-09T18:19:17.904Z,33.76
2024-05-09T18:22:10.516Z,33.68
2024-05-09T18:25:03.068Z,33.93
2024-05-09T18:27:55.367Z,34.09
2024-05-09T18:30:51.473Z,34.22
2024-05-09T18:33:43.910Z,34.20
2024-05-09T18:36:38.631Z,34.41
2024-05-09T18:39:30.704Z,34.38
2024-05-09T18:42:23.254Z,34.45
2024-05-09T18:45:06.648Z,34.65
2024-05-09T18:48:00.399Z,34.69
2024-05-09T18:50:52.650Z,34.83
2024-05-09T18:53:45.325Z,34.96
2024-05-09T18:56:43.137Z,34.87
2024-05-09T18:59:39.497Z,35.23
2024-05-09T19:02:26.495Z,35.29
2024-05-09T19:05:21.945Z,35.16
2024-05-09T19:08:15.828Z,35.51
2024-05-09T19:11:08.220Z,35.68
2024-05-09T19:14:04.214Z,35.67
2024-05-09T19:16:56.407Z,35.88
2024-05-09T19:19:50.958Z,36.11
2024-05-09T19:22:42.859Z,36.02
2024-05-09T19:25:39.807Z,36.21
2024-05-09T19:28:34.129Z,36.43
2024-05-09T19:31:24.975Z,36.47
2024-05-09T19:34:17.285Z,36.81
2024-05-09T19:37:10.233Z,36.67
2024-05-09T19:40:08.333Z,36.88
2024-05-09T19:43:04.745Z,36.97
2024-05-09T19:45:57.836Z,37.15
2024-05-09T19:48:50.612Z,37.11
2024-05-09T19:51:43.490Z,37.35
2024-05-09T19:54:36.580Z,37.44
2024-05-09T19:57:28.759Z,37.60
2024-05-09T20:00:32.290Z,37.73
2024-05-09T20:03:27.478Z,37.75
2024-05-09T20:06:24.996Z,37.83
2024-05-09T20:09:09.757Z,38.09
2024-05-09T20:12:01.723Z,38.30
2024-05-09T20:14:53.505Z,38.31
2024-05-09T20:17:45.908Z,38.32
2024-05-09T20:20:41.996Z,38.53
2024-05-09T20:23:36.785Z,38.64
2024-05-09T20:26:30.942Z,38.71
2024-05-09T20:29:23.578Z,38.84
2024-05-09T20:32:15.493Z,38.95
2024-05-09T20:35:08.272Z,39.12
2024-05-09T20:38:01.552Z,39.20
2024-05-09T20:40:54.685Z,39.24
2024-05-09T20:43:47.172Z,39.43
2024-05-09T20:46:46.486Z,39.61
2024-05-09T20:49:37.090Z,39.77
2024-05-09T20:52:54.346Z,39.92
2024-05-09T20:55:47.093Z,39.99
2024-05-09T20:58:38.966Z,40.16
2024-05-09T21:01:49.241Z,40.35
2024-05-09T21:04:41.996Z,40.52
2024-05-09T21:07:24.202Z,40.59
2024-05-09T21:10:22.318Z,40.60
2024-05-09T21:13:18.543Z,40.63
2024-05-09T21:16:11.273Z,40.80
2024-05-09T21:19:30.161Z,40.81
2024-05-09T21:22:23.524Z,40.99
2024-05-09T21:25:26.519Z,41.23
2024-05-09T21:28:18.652Z,41.39
2024-05-09T21:31:15.640Z,41.44
2024-05-09T21:34:16.505Z,41.61
2024-05-09T21:37:08.941Z,41.64
2024-05-09T21:40:13.931Z,41.85
2024-05-09T21:43:12.875Z,41.83
2024-05-09T21:46:07.789Z,41.79
2024-05-09T21:49:17.294Z,41.97
2024-05-09T21:52:16.942Z,41.98
2024-05-09T21:55:09.933Z,42.30
2024-05-09T21:58:03.053Z,42.31
2024-05-09T22:00:57.930Z,42.47
2024-05-09T22:04:04.274Z,42.57
2024-05-09T22:06:57.153Z,42.73
2024-05-09T22:09:49.762Z,42.84
2024-05-09T22:12:42.628Z,42.89
2024-05-09T22:15:38.495Z,43.05
2024-05-09T22:18:31.707Z,43.19
2024-05-09T22:21:24.913Z,43.37
2024-05-09T22:24:16.796Z,43.42
2024-05-09T22:27:11.791Z,43.57
2024-05-09T22:30:07.184Z,43.66
2024-05-09T22:33:04.752Z,43.77
2024-05-09T22:35:57.125Z,43.88
2024-05-09T22:38:52.412Z,44.02
2024-05-09T22:41:45.835Z,44.10
2024-05-09T22:44:38.657Z,44.15
2024-05-09T22:47:31.021Z,44.26
2024-05-09T22:50:30.998Z,44.52
2024-05-09T22:53:26.353Z,44.57
2024-05-09T22:56:43.069Z,44.75
2024-05-09T22:59:35.477Z,44.83
2024-05-09T23:02:30.202Z,45.00
2024-05-09T23:05:25.695Z,45.10
2024-05-09T23:08:18.744Z,45.30
2024-05-09T23:11:12.077Z,45.44
2024-05-09T23:14:07.056Z,45.62
2024-05-09T23:16:59.682Z,45.63
2024-05-09T23:19:57.484Z,45.77
2024-05-09T23:22:51.051Z,45.83
2024-05-09T23:25:44.688Z,45.83
2024-05-09T23:28:37.956Z,46.00
2024-05-09T23:31:30.208Z,46.07
2024-05-09T23:34:22.458Z,46.22
2024-05-09T23:37:15.056Z,46.23
2024-05-09T23:40:15.273Z,46.29
2024-05-09T23:43:14.212Z,46.30
2024-05-09T23:46:09.259Z,46.52
2024-05-09T23:49:02.496Z,46.52
2024-05-09T23:51:55.972Z,46.88
2024-05-09T23:54:48.140Z,46.86
2024-05-09T23:57:43.672Z,46.85
