createdAt,value
2022-08-25T01:16:51.166Z,15.60
2022-08-25T01:19:21.813Z,15.59
2022-08-25T01:21:51.609Z,15.57
2022-08-25T01:24:37.325Z,15.53
2022-08-25T01:27:05.160Z,15.46
2022-08-25T01:29:32.470Z,15.43
2022-08-25T01:32:01.994Z,15.39
2022-08-25T01:34:31.086Z,15.34
2022-08-25T01:37:00.424Z,15.26
2022-08-25T01:39:35.121Z,15.19
2022-08-25T01:42:19.764Z,15.07
2022-08-25T01:44:48.274Z,14.98
2022-08-25T01:47:16.104Z,14.94
2022-08-25T01:49:43.162Z,14.86
2022-08-25T01:52:21.428Z,14.80
2022-08-25T01:54:48.582Z,14.77
2022-08-25T01:57:15.589Z,14.68
2022-08-25T01:59:45.029Z,14.65
2022-08-25T02:02:11.914Z,14.63
2022-08-25T02:04:38.729Z,14.60
2022-08-25T02:07:11.354Z,14.54
2022-08-25T02:09:40.175Z,14.52
2022-08-25T02:12:08.034Z,14.49
2022-08-25T02:14:36.110Z,14.44
2022-08-25T02:17:04.886Z,14.37
2022-08-25T02:19:31.919Z,14.31
2022-08-25T02:21:59.702Z,14.29
2022-08-25T02:24:26.878Z,14.27
2022-08-25T02:26:55.100Z,14.22
2022-08-25T02:29:21.946Z,14.18
2022-08-25T02:31:48.700Z,14.13
2022-08-25T02:34:15.827Z,14.09
2022-08-25T02:36:43.645Z,14.09
2022-08-25T02:39:11.382Z,14.07
2022-08-25T02:41:38.163Z,14.00
2022-08-25T02:44:07.783Z,13.96
2022-08-25T02:46:35.849Z,13.91
2022-08-25T02:49:02.716Z,13.85
2022-08-25T02:51:30.403Z,13.82
2022-08-25T02:53:58.029Z,13.82
2022-08-25T02:56:25.461Z,13.79
2022-08-25T02:58:52.245Z,13.79
2022-08-25T03:01:22.111Z,13.75
2022-08-25T03:03:55.596Z,13.71
2022-08-25T03:06:23.627Z,13.71
2022-08-25T03:08:51.584Z,13.67
2022-08-25T03:11:19.176Z,13.67
2022-08-25T03:13:46.300Z,13.62
2022-08-25T03:16:16.286Z,13.61
2022-08-25T03:18:46.926Z,13.59
2022-08-25T03:21:13.908Z,13.53
2022-08-25T03:23:43.922Z,13.51
2022-08-25T03:26:10.783Z,13.51
2022-08-25T03:28:37.533Z,13.50
2022-08-25T03:31:04.394Z,13.48
2022-08-25T03:33:32.073Z,13.46
2022-08-25T03:36:00.274Z,13.42
2022-08-25T03:38:28.030Z,13.39
2022-08-25T03:40:54.906Z,13.37
2022-08-25T03:43:21.997Z,13.32
2022-08-25T03:45:48.957Z,13.28
2022-08-25T03:48:17.148Z,13.28
2022-08-25T03:50:50.567Z,13.27
2022-08-25T03:53:20.522Z,13.26
2022-08-25T03:55:47.626Z,13.20
2022-08-25T03:58:14.741Z,13.17
2022-08-25T04:00:41.708Z,13.16
2022-08-25T04:03:08.526Z,13.14
2022-08-25T04:05:35.285Z,13.13
2022-08-25T04:08:02.308Z,13.14
2022-08-25T04:10:30.604Z,13.12
2022-08-25T04:12:57.363Z,13.11
2022-08-25T04:15:24.288Z,13.10
2022-08-25T04:17:55.669Z,13.09
2022-08-25T04:20:22.377Z,13.09
2022-08-25T04:22:49.005Z,13.11
2022-08-25T04:25:15.859Z,13.12
2022-08-25T04:27:43.888Z,13.14
2022-08-25T04:30:11.932Z,13.13
2022-08-25T04:32:38.571Z,13.12
2022-08-25T04:35:06.138Z,13.12
2022-08-25T04:37:32.975Z,13.12
2022-08-25T04:39:59.603Z,13.13
2022-08-25T04:42:26.297Z,13.16
2022-08-25T04:44:54.529Z,13.21
2022-08-25T04:47:21.376Z,13.23
2022-08-25T04:49:48.015Z,13.24
2022-08-25T04:52:14.891Z,13.27
2022-08-25T04:54:41.617Z,13.28
2022-08-25T04:57:08.292Z,13.31
2022-08-25T04:59:34.961Z,13.35
2022-08-25T05:02:03.546Z,13.41
2022-08-25T05:04:31.168Z,13.44
2022-08-25T05:06:57.937Z,13.50
2022-08-25T05:09:25.085Z,13.58
2022-08-25T05:11:52.372Z,13.63
2022-08-25T05:14:19.224Z,13.70
2022-08-25T05:16:45.961Z,13.77
2022-08-25T05:19:14.017Z,13.83
2022-08-25T05:21:40.821Z,13.90
2022-08-25T05:24:08.107Z,13.99
2022-08-25T05:26:35.412Z,14.07
2022-08-25T05:29:03.919Z,14.16
2022-08-25T05:31:31.567Z,14.25
2022-08-25T05:33:58.570Z,14.33
2022-08-25T05:36:28.091Z,14.41
2022-08-25T05:38:54.778Z,14.49
2022-08-25T05:41:25.299Z,14.59
2022-08-25T05:43:52.112Z,14.69
2022-08-25T05:46:20.357Z,14.78
2022-08-25T05:48:47.300Z,14.88
2022-08-25T05:51:15.068Z,15.01
2022-08-25T05:53:45.320Z,15.13
2022-08-25T05:56:13.184Z,15.28
2022-08-25T05:58:41.450Z,15.43
2022-08-25T06:01:08.344Z,15.56
2022-08-25T06:03:35.019Z,15.70
2022-08-25T06:06:06.077Z,15.84
2022-08-25T06:08:32.809Z,15.98
2022-08-25T06:11:01.001Z,16.10
2022-08-25T06:13:28.831Z,16.27
2022-08-25T06:15:57.715Z,16.41
2022-08-25T06:18:24.673Z,16.55
2022-08-25T06:20:54.580Z,16.67
2022-08-25T06:23:21.425Z,16.82
2022-08-25T06:25:49.609Z,16.99
2022-08-25T06:28:18.424Z,17.14
2022-08-25T06:30:46.439Z,17.31
2022-08-25T06:33:13.620Z,17.50
2022-08-25T06:35:42.240Z,17.68
2022-08-25T06:38:09.033Z,17.88
2022-08-25T06:40:36.020Z,18.12
2022-08-25T06:43:02.872Z,18.34
2022-08-25T06:45:31.179Z,18.56
2022-08-25T06:47:58.309Z,18.76
2022-08-25T06:50:25.440Z,18.96
2022-08-25T06:52:52.456Z,19.15
2022-08-25T06:55:19.282Z,19.37
2022-08-25T06:57:49.195Z,19.57
2022-08-25T07:00:18.897Z,19.80
2022-08-25T07:02:47.256Z,20.01
2022-08-25T07:05:27.373Z,20.23
2022-08-25T07:08:00.955Z,20.45
2022-08-25T07:10:27.912Z,20.67
2022-08-25T07:12:58.754Z,20.91
2022-08-25T07:15:27.815Z,21.13
2022-08-25T07:17:58.207Z,21.29
2022-08-25T07:22:52.682Z,21.62
2022-08-25T07:25:19.556Z,21.73
2022-08-25T07:27:46.573Z,21.99
2022-08-25T07:30:13.765Z,22.21
2022-08-25T07:35:38.576Z,22.59
2022-08-25T07:38:12.974Z,22.81
2022-08-25T07:40:43.174Z,23.01
2022-08-25T07:43:10.552Z,23.04
2022-08-25T07:45:48.511Z,23.19
2022-08-25T07:48:18.366Z,23.33
2022-08-25T07:50:52.297Z,23.44
2022-08-25T07:53:19.043Z,23.53
2022-08-25T07:55:47.298Z,23.70
2022-08-25T07:58:14.074Z,23.93
2022-08-25T08:00:40.753Z,24.10
2022-08-25T08:03:12.896Z,24.21
2022-08-25T08:05:52.106Z,24.41
2022-08-25T08:08:18.972Z,24.60
2022-08-25T08:11:04.168Z,24.82
2022-08-25T08:13:32.326Z,24.99
2022-08-25T08:16:01.507Z,25.28
2022-08-25T08:18:28.088Z,25.41
2022-08-25T08:20:56.132Z,25.54
2022-08-25T08:23:22.726Z,25.75
2022-08-25T08:25:49.282Z,26.01
2022-08-25T08:28:15.870Z,26.18
2022-08-25T08:30:53.021Z,26.25
2022-08-25T08:33:22.093Z,26.56
2022-08-25T08:35:55.027Z,26.66
2022-08-25T08:38:27.105Z,26.71
2022-08-25T08:41:03.121Z,26.96
2022-08-25T08:43:33.338Z,27.07
2022-08-25T08:46:00.225Z,27.28
2022-08-25T08:48:44.274Z,27.35
2022-08-25T08:51:19.477Z,27.57
2022-08-25T08:53:54.476Z,27.76
2022-08-25T08:56:30.697Z,28.03
2022-08-25T08:59:05.662Z,28.28
2022-08-25T09:01:35.292Z,28.18
2022-08-25T09:04:09.763Z,27.99
2022-08-25T09:06:41.169Z,28.27
2022-08-25T09:09:12.486Z,28.67
2022-08-25T09:11:51.518Z,28.87
2022-08-25T09:14:33.387Z,29.08
2022-08-25T09:17:05.604Z,29.33
2022-08-25T09:20:07.887Z,29.65
2022-08-25T09:22:59.076Z,29.70
2022-08-25T09:25:53.643Z,29.80
2022-08-25T09:28:24.597Z,30.03
2022-08-25T09:30:56.690Z,29.49
2022-08-25T09:33:25.434Z,29.60
2022-08-25T09:35:54.366Z,29.93
2022-08-25T09:38:25.227Z,29.95
2022-08-25T09:40:55.595Z,29.98
2022-08-25T09:43:24.528Z,30.60
2022-08-25T09:46:00.190Z,31.04
2022-08-25T09:48:28.979Z,31.20
2022-08-25T09:51:02.084Z,31.37
2022-08-25T09:53:33.827Z,31.51
2022-08-25T09:56:05.075Z,31.31
2022-08-25T09:58:32.203Z,31.51
2022-08-25T10:01:06.573Z,31.91
2022-08-25T10:03:36.608Z,31.90
2022-08-25T10:06:06.980Z,32.05
2022-08-25T10:08:36.934Z,31.67
2022-08-25T10:11:10.630Z,31.48
2022-08-25T10:13:42.996Z,31.75
2022-08-25T10:16:24.481Z,31.68
2022-08-25T10:19:03.574Z,31.69
2022-08-25T10:21:30.548Z,31.55
2022-08-25T10:23:57.317Z,31.61
2022-08-25T10:26:35.124Z,31.08
2022-08-25T10:29:16.826Z,31.32
2022-08-25T10:31:50.597Z,31.74
2022-08-25T10:34:26.821Z,32.14
2022-08-25T10:37:04.372Z,32.35
2022-08-25T10:39:40.963Z,32.43
2022-08-25T10:42:29.687Z,32.94
2022-08-25T10:45:21.844Z,32.65
2022-08-25T10:48:06.030Z,32.71
2022-08-25T10:50:40.261Z,32.73
2022-08-25T10:53:24.605Z,32.66
2022-08-25T10:56:02.921Z,32.39
2022-08-25T10:59:01.746Z,31.69
2022-08-25T11:01:44.142Z,31.07
2022-08-25T11:04:15.815Z,31.47
2022-08-25T11:06:52.619Z,32.18
2022-08-25T11:09:25.396Z,32.70
2022-08-25T11:11:56.427Z,33.14
2022-08-25T11:14:34.437Z,33.61
2022-08-25T11:17:06.232Z,33.83
2022-08-25T11:19:35.821Z,33.95
2022-08-25T11:22:12.206Z,33.31
2022-08-25T11:24:55.652Z,33.74
2022-08-25T11:27:28.131Z,33.99
2022-08-25T11:30:05.971Z,33.87
2022-08-25T11:32:34.233Z,33.57
2022-08-25T11:35:02.307Z,32.73
2022-08-25T11:37:31.507Z,31.91
