createdAt,value
2023-01-13T00:00:48.467Z,6.68
2023-01-13T00:03:15.463Z,4.05
2023-01-13T00:05:42.461Z,4.47
2023-01-13T00:08:09.481Z,6.63
2023-01-13T00:10:37.232Z,5.07
2023-01-13T00:13:05.163Z,7.88
2023-01-13T00:15:32.674Z,5.28
2023-01-13T00:17:59.713Z,8.68
2023-01-13T00:20:26.310Z,6.53
2023-01-13T00:22:53.359Z,8.63
2023-01-13T00:25:19.870Z,5.00
2023-01-13T00:27:46.522Z,7.43
2023-01-13T00:30:13.563Z,6.32
2023-01-13T00:32:40.141Z,6.30
2023-01-13T00:35:07.692Z,9.93
2023-01-13T00:37:37.939Z,8.13
2023-01-13T00:40:05.931Z,7.63
2023-01-13T00:42:51.152Z,6.40
2023-01-13T00:45:18.170Z,7.70
2023-01-13T00:47:44.745Z,6.97
2023-01-13T00:50:11.443Z,8.25
2023-01-13T00:52:37.948Z,7.57
2023-01-13T00:55:04.842Z,6.35
2023-01-13T00:57:31.942Z,10.00
2023-01-13T00:59:58.930Z,8.82
2023-01-13T01:02:25.529Z,7.38
2023-01-13T01:04:52.666Z,4.05
2023-01-13T01:07:20.159Z,8.15
2023-01-13T01:09:46.705Z,5.57
2023-01-13T01:12:14.274Z,7.88
2023-01-13T01:14:41.326Z,7.40
2023-01-13T01:17:07.876Z,7.75
2023-01-13T01:19:37.439Z,5.93
2023-01-13T01:22:04.152Z,6.97
2023-01-13T01:24:30.892Z,12.88
2023-01-13T01:26:57.482Z,9.75
2023-01-13T01:29:24.042Z,7.60
2023-01-13T01:31:51.123Z,8.00
2023-01-13T01:34:17.738Z,7.93
2023-01-13T01:36:44.781Z,7.80
2023-01-13T01:39:11.813Z,7.13
2023-01-13T01:41:38.869Z,8.93
2023-01-13T01:44:28.555Z,9.27
2023-01-13T01:46:56.933Z,10.23
2023-01-13T01:49:31.652Z,6.15
2023-01-13T01:52:06.894Z,9.43
2023-01-13T01:54:48.618Z,8.05
2023-01-13T01:57:23.656Z,8.32
2023-01-13T01:59:50.321Z,9.65
2023-01-13T02:02:17.553Z,10.10
2023-01-13T02:04:51.036Z,10.52
2023-01-13T02:07:25.329Z,7.78
2023-01-13T02:09:54.064Z,9.48
2023-01-13T02:12:30.090Z,9.43
2023-01-13T02:15:01.430Z,5.65
2023-01-13T02:17:50.391Z,7.78
2023-01-13T02:20:45.678Z,8.15
2023-01-13T02:23:43.025Z,13.45
2023-01-13T02:26:46.990Z,15.20
2023-01-13T02:29:47.622Z,15.13
2023-01-13T02:35:45.903Z,19.20
2023-01-13T02:38:15.293Z,12.60
2023-01-13T02:40:56.762Z,19.63
2023-01-13T02:43:52.625Z,18.17
2023-01-13T02:46:32.828Z,17.50
2023-01-13T02:49:06.655Z,21.85
2023-01-13T02:51:35.358Z,15.95
2023-01-13T02:54:21.137Z,19.73
2023-01-13T02:56:51.085Z,20.17
2023-01-13T02:59:20.623Z,17.23
2023-01-13T03:01:49.590Z,16.85
2023-01-13T03:04:54.331Z,19.52
2023-01-13T03:07:46.114Z,22.10
2023-01-13T03:10:38.000Z,21.55
2023-01-13T03:13:07.647Z,23.60
2023-01-13T03:16:18.268Z,24.63
2023-01-13T03:19:05.814Z,25.85
2023-01-13T03:21:56.770Z,23.55
2023-01-13T03:24:45.354Z,24.73
2023-01-13T03:27:18.899Z,17.90
2023-01-13T03:29:54.951Z,22.13
2023-01-13T03:32:33.411Z,23.05
2023-01-13T03:35:39.615Z,23.38
2023-01-13T03:38:13.023Z,24.40
2023-01-13T03:40:49.766Z,22.42
2023-01-13T03:43:46.050Z,22.83
2023-01-13T03:46:26.818Z,20.75
2023-01-13T03:48:56.437Z,20.40
2023-01-13T03:51:26.987Z,19.50
2023-01-13T03:54:01.249Z,26.45
2023-01-13T03:56:37.697Z,17.30
2023-01-13T03:59:08.129Z,21.65
2023-01-13T04:02:06.304Z,23.45
2023-01-13T04:04:38.635Z,26.08
2023-01-13T04:07:45.823Z,24.83
2023-01-13T04:13:02.832Z,23.95
2023-01-13T04:15:42.537Z,23.77
2023-01-13T04:18:25.871Z,24.80
2023-01-13T04:20:56.948Z,22.13
2023-01-13T04:23:24.213Z,20.70
2023-01-13T04:25:51.877Z,19.63
2023-01-13T04:28:19.332Z,21.52
2023-01-13T04:30:47.392Z,21.58
2023-01-13T04:33:15.291Z,22.20
2023-01-13T04:35:44.110Z,18.77
2023-01-13T04:38:14.010Z,17.33
2023-01-13T04:40:42.183Z,19.75
2023-01-13T04:43:09.031Z,17.30
2023-01-13T04:45:35.825Z,18.10
2023-01-13T04:48:02.500Z,21.98
2023-01-13T04:50:29.295Z,20.02
2023-01-13T04:52:56.503Z,13.27
2023-01-13T04:55:25.077Z,15.90
2023-01-13T04:57:52.440Z,17.10
2023-01-13T05:00:21.263Z,17.63
2023-01-13T05:02:50.929Z,15.90
2023-01-13T05:05:18.525Z,20.88
2023-01-13T05:07:45.669Z,14.07
2023-01-13T05:10:13.122Z,11.68
2023-01-13T05:12:58.164Z,17.05
2023-01-13T05:15:43.379Z,13.93
2023-01-13T05:18:10.444Z,18.38
2023-01-13T05:20:37.110Z,14.35
2023-01-13T05:23:22.231Z,9.65
2023-01-13T05:25:49.579Z,17.30
2023-01-13T05:28:16.222Z,12.45
2023-01-13T05:30:46.046Z,14.68
2023-01-13T05:33:15.950Z,8.43
2023-01-13T05:35:45.642Z,9.73
2023-01-13T05:38:13.316Z,10.52
2023-01-13T05:40:59.698Z,9.68
2023-01-13T05:43:27.948Z,19.27
2023-01-13T05:45:59.839Z,8.85
2023-01-13T05:48:38.376Z,15.05
2023-01-13T05:51:07.967Z,9.57
2023-01-13T05:53:35.399Z,12.32
2023-01-13T05:56:06.819Z,10.00
2023-01-13T05:58:34.139Z,12.15
2023-01-13T06:01:07.095Z,9.75
2023-01-13T06:03:34.210Z,10.30
2023-01-13T06:06:02.262Z,9.40
2023-01-13T06:08:29.238Z,7.40
2023-01-13T06:10:56.239Z,12.38
2023-01-13T06:13:25.226Z,6.68
2023-01-13T06:15:52.514Z,9.90
2023-01-13T06:18:19.189Z,9.98
2023-01-13T06:20:47.728Z,12.98
2023-01-13T06:23:14.451Z,9.73
2023-01-13T06:26:04.137Z,12.63
2023-01-13T06:28:30.803Z,9.35
2023-01-13T06:31:00.816Z,9.10
2023-01-13T06:33:35.640Z,13.15
2023-01-13T06:36:07.658Z,8.18
2023-01-13T06:38:39.799Z,11.70
2023-01-13T06:41:08.784Z,10.43
2023-01-13T06:43:36.318Z,7.15
2023-01-13T06:46:03.406Z,12.07
2023-01-13T06:48:34.964Z,8.73
2023-01-13T06:51:03.215Z,9.65
2023-01-13T06:53:29.791Z,8.23
2023-01-13T06:55:56.387Z,9.50
2023-01-13T06:58:23.012Z,12.23
2023-01-13T07:00:51.502Z,8.52
2023-01-13T07:03:19.786Z,9.68
2023-01-13T07:05:52.588Z,11.68
2023-01-13T07:08:19.385Z,8.77
2023-01-13T07:10:46.470Z,10.90
2023-01-13T07:13:31.575Z,10.60
2023-01-13T07:16:05.161Z,8.20
2023-01-13T07:18:32.961Z,9.77
2023-01-13T07:21:08.513Z,10.32
2023-01-13T07:23:40.336Z,9.50
2023-01-13T07:26:09.249Z,14.90
2023-01-13T07:28:36.268Z,11.73
2023-01-13T07:31:03.260Z,9.75
2023-01-13T07:33:33.171Z,10.43
2023-01-13T07:36:05.215Z,12.60
2023-01-13T07:38:33.466Z,10.30
2023-01-13T07:41:23.028Z,10.35
2023-01-13T07:43:50.216Z,16.75
2023-01-13T07:46:17.211Z,10.10
2023-01-13T07:48:44.476Z,8.75
2023-01-13T07:51:12.564Z,8.93
2023-01-13T07:53:39.581Z,9.48
2023-01-13T07:56:07.761Z,6.43
2023-01-13T07:58:36.047Z,9.25
2023-01-13T08:01:13.183Z,8.25
2023-01-13T08:03:40.881Z,8.73
2023-01-13T08:06:08.080Z,6.75
2023-01-13T08:08:34.650Z,5.18
2023-01-13T08:11:02.907Z,8.68
2023-01-13T08:13:29.584Z,5.60
2023-01-13T08:16:02.343Z,8.70
2023-01-13T08:18:29.965Z,6.80
2023-01-13T08:20:56.527Z,5.82
2023-01-13T08:23:23.233Z,5.95
2023-01-13T08:25:49.929Z,6.55
2023-01-13T08:28:17.101Z,7.20
2023-01-13T08:30:44.741Z,6.75
2023-01-13T08:33:13.229Z,7.63
2023-01-13T08:35:41.068Z,7.22
2023-01-13T08:38:08.843Z,4.88
2023-01-13T08:40:35.654Z,5.15
2023-01-13T08:43:02.253Z,5.20
2023-01-13T08:45:28.797Z,3.20
2023-01-13T08:47:55.911Z,5.13
2023-01-13T08:50:22.490Z,7.22
2023-01-13T08:52:49.015Z,4.75
2023-01-13T08:55:15.765Z,6.03
2023-01-13T08:57:42.938Z,6.90
2023-01-13T09:00:10.284Z,12.88
2023-01-13T09:02:38.470Z,4.30
2023-01-13T09:05:07.374Z,4.28
2023-01-13T09:07:36.407Z,8.55
2023-01-13T09:10:05.012Z,6.75
2023-01-13T09:12:50.314Z,2.95
2023-01-13T09:15:37.129Z,6.38
2023-01-13T09:18:03.890Z,4.63
2023-01-13T09:20:30.416Z,6.18
2023-01-13T09:22:56.927Z,9.30
2023-01-13T09:25:24.028Z,10.18
2023-01-13T09:27:50.611Z,6.07
2023-01-13T09:30:17.408Z,6.68
2023-01-13T09:32:43.979Z,5.93
2023-01-13T09:35:10.541Z,7.60
2023-01-13T09:37:40.686Z,5.93
2023-01-13T09:40:17.977Z,7.13
2023-01-13T09:43:21.681Z,5.50
2023-01-13T09:45:55.782Z,5.82
2023-01-13T09:48:32.488Z,6.72
2023-01-13T09:51:18.733Z,6.50
2023-01-13T09:56:17.964Z,7.97
2023-01-13T09:58:46.811Z,5.88
2023-01-13T10:01:37.224Z,8.55
2023-01-13T10:04:12.043Z,5.82
2023-01-13T10:06:42.469Z,7.43
2023-01-13T10:09:15.947Z,5.05
2023-01-13T10:12:06.033Z,4.45
2023-01-13T10:14:32.543Z,7.00
2023-01-13T10:17:11.969Z,4.20
2023-01-13T10:19:44.482Z,5.07
2023-01-13T10:22:20.056Z,8.45
2023-01-13T10:25:00.516Z,6.22
2023-01-13T10:27:35.416Z,3.35
2023-01-13T10:30:18.376Z,5.43
2023-01-13T10:32:57.953Z,3.92
2023-01-13T10:35:56.146Z,5.03
2023-01-13T10:38:46.919Z,4.90
2023-01-13T10:41:16.264Z,6.57
2023-01-13T10:43:44.341Z,5.88
2023-01-13T10:46:16.334Z,5.43
2023-01-13T10:48:57.591Z,5.32
2023-01-13T10:51:42.889Z,4.38
2023-01-13T10:54:19.221Z,2.92
2023-01-13T10:56:46.795Z,5.65
2023-01-13T10:59:27.514Z,5.38
2023-01-13T11:01:57.253Z,3.65
2023-01-13T11:04:34.934Z,7.72
2023-01-13T11:07:03.565Z,4.70
2023-01-13T11:09:31.009Z,4.18
2023-01-13T11:11:59.441Z,6.07
2023-01-13T11:14:47.090Z,4.63
2023-01-13T11:17:36.060Z,4.32
2023-01-13T11:20:17.370Z,4.53
2023-01-13T11:22:53.074Z,4.93
2023-01-13T11:25:31.528Z,4.82
2023-01-13T11:28:04.576Z,3.58
2023-01-13T11:30:56.326Z,4.10
2023-01-13T11:33:37.979Z,3.40
2023-01-13T11:36:08.343Z,4.28
2023-01-13T11:38:47.799Z,4.70
2023-01-13T11:41:36.032Z,4.25
2023-01-13T11:44:11.106Z,4.70
2023-01-13T11:46:38.602Z,5.68
2023-01-13T11:49:05.324Z,5.80
2023-01-13T11:51:43.423Z,7.78
2023-01-13T11:54:24.407Z,4.10
2023-01-13T11:57:21.780Z,5.35
2023-01-13T12:00:13.171Z,3.33
2023-01-13T12:03:10.644Z,4.85
2023-01-13T12:05:44.658Z,4.60
2023-01-13T12:08:47.106Z,2.72
2023-01-13T12:11:30.866Z,6.82
2023-01-13T12:14:41.965Z,5.40
2023-01-13T12:17:23.672Z,2.38
2023-01-13T12:19:51.366Z,1.92
2023-01-13T12:22:26.582Z,2.63
2023-01-13T12:25:16.157Z,4.20
2023-01-13T12:28:00.549Z,5.50
2023-01-13T12:30:53.701Z,3.03
2023-01-13T12:33:49.625Z,3.80
2023-01-13T12:36:28.420Z,3.77
2023-01-13T12:39:06.591Z,5.93
2023-01-13T12:42:12.272Z,6.75
2023-01-13T12:45:10.611Z,3.45
2023-01-13T12:47:39.574Z,6.47
2023-01-13T12:50:24.806Z,7.10
2023-01-13T12:53:20.428Z,3.95
2023-01-13T12:55:52.105Z,4.28
2023-01-13T12:58:28.490Z,6.30
2023-01-13T13:01:00.422Z,7.50
2023-01-13T13:03:35.403Z,2.53
2023-01-13T13:06:23.295Z,2.67
2023-01-13T13:09:04.359Z,5.03
2023-01-13T13:11:58.847Z,2.47
2023-01-13T13:14:37.916Z,2.40
2023-01-13T13:17:25.344Z,6.30
2023-01-13T13:19:52.437Z,3.75
2023-01-13T13:22:21.381Z,3.28
2023-01-13T13:24:50.950Z,3.65
2023-01-13T13:27:40.666Z,5.00
2023-01-13T13:30:25.502Z,2.05
2023-01-13T13:32:52.008Z,3.25
2023-01-13T13:35:25.930Z,3.72
2023-01-13T13:38:16.992Z,4.03
2023-01-13T13:41:05.956Z,3.83
2023-01-13T13:43:58.388Z,4.93
2023-01-13T13:46:48.703Z,4.43
2023-01-13T13:49:16.333Z,3.00
2023-01-13T13:51:54.733Z,3.72
2023-01-13T13:54:22.592Z,2.53
2023-01-13T13:56:50.824Z,3.28
2023-01-13T13:59:22.640Z,4.07
2023-01-13T14:02:01.496Z,3.90
2023-01-13T14:04:35.543Z,3.90
2023-01-13T14:07:14.384Z,4.63
2023-01-13T14:09:45.253Z,2.22
2023-01-13T14:12:30.308Z,4.50
2023-01-13T14:14:57.610Z,3.55
2023-01-13T14:17:27.205Z,3.13
2023-01-13T14:20:05.002Z,4.00
2023-01-13T14:22:32.833Z,2.97
2023-01-13T14:25:01.811Z,4.68
2023-01-13T14:27:29.958Z,6.38
2023-01-13T14:30:00.205Z,3.13
2023-01-13T14:32:34.127Z,3.35
2023-01-13T14:35:00.930Z,2.80
2023-01-13T14:37:35.494Z,5.40
2023-01-13T14:40:02.446Z,2.67
2023-01-13T14:42:29.760Z,3.40
2023-01-13T14:44:56.840Z,4.10
2023-01-13T14:47:27.890Z,3.72
2023-01-13T14:50:02.463Z,4.18
2023-01-13T14:52:33.354Z,4.88
2023-01-13T14:55:06.753Z,2.17
2023-01-13T14:57:35.566Z,2.95
2023-01-13T15:00:13.974Z,3.95
2023-01-13T15:02:53.413Z,2.75
2023-01-13T15:05:19.957Z,5.63
2023-01-13T15:08:00.551Z,3.65
2023-01-13T15:10:31.191Z,2.55
2023-01-13T15:13:00.111Z,3.00
2023-01-13T15:15:35.677Z,3.63
2023-01-13T15:18:12.403Z,3.72
2023-01-13T15:20:40.601Z,5.00
2023-01-13T15:23:07.765Z,2.72
2023-01-13T15:25:38.582Z,3.72
2023-01-13T15:28:06.668Z,2.40
2023-01-13T15:30:33.821Z,2.67
2023-01-13T15:33:00.728Z,8.32
2023-01-13T15:35:28.852Z,2.25
2023-01-13T15:37:57.411Z,5.35
2023-01-13T15:40:33.349Z,3.75
2023-01-13T15:43:18.494Z,3.10
2023-01-13T15:46:04.973Z,4.97
2023-01-13T15:48:32.966Z,5.00
2023-01-13T15:51:00.704Z,4.68
2023-01-13T15:53:28.296Z,4.82
2023-01-13T15:55:58.436Z,2.45
2023-01-13T15:58:28.308Z,4.43
2023-01-13T16:00:55.409Z,3.10
2023-01-13T16:03:22.211Z,3.60
2023-01-13T16:05:48.990Z,5.07
2023-01-13T16:08:21.364Z,4.55
2023-01-13T16:10:48.965Z,9.98
2023-01-13T16:13:17.251Z,5.45
2023-01-13T16:15:47.438Z,5.93
2023-01-13T16:18:21.075Z,3.25
2023-01-13T16:20:52.759Z,6.50
2023-01-13T16:23:20.101Z,2.58
2023-01-13T16:25:47.619Z,3.17
2023-01-13T16:28:23.996Z,5.07
2023-01-13T16:30:51.233Z,1.70
2023-01-13T16:33:17.930Z,3.20
2023-01-13T16:36:10.504Z,5.63
2023-01-13T16:38:31.650Z,4.97
2023-01-13T16:40:58.410Z,3.35
2023-01-13T16:43:24.911Z,8.82
2023-01-13T16:45:51.539Z,4.60
2023-01-13T16:48:20.321Z,5.40
2023-01-13T16:50:47.469Z,5.53
2023-01-13T16:53:14.109Z,4.43
2023-01-13T16:55:42.055Z,4.40
2023-01-13T16:58:20.498Z,4.15
2023-01-13T17:00:48.370Z,6.32
2023-01-13T17:03:15.639Z,7.75
2023-01-13T17:05:44.411Z,10.52
2023-01-13T17:08:17.663Z,5.47
2023-01-13T17:10:45.455Z,8.95
2023-01-13T17:14:18.407Z,5.07
2023-01-13T17:16:45.574Z,6.80
2023-01-13T17:19:12.247Z,4.43
2023-01-13T17:21:38.623Z,4.25
2023-01-13T17:24:06.371Z,3.85
2023-01-13T17:26:37.375Z,5.15
2023-01-13T17:29:11.267Z,3.95
2023-01-13T17:31:37.781Z,4.15
2023-01-13T17:34:04.345Z,5.68
2023-01-13T17:36:30.884Z,7.20
2023-01-13T17:38:57.363Z,4.00
2023-01-13T17:41:24.258Z,4.53
2023-01-13T17:43:52.020Z,4.43
2023-01-13T17:46:19.792Z,3.47
2023-01-13T17:48:46.524Z,2.72
2023-01-13T17:51:14.274Z,5.78
2023-01-13T17:53:40.824Z,3.25
2023-01-13T17:56:08.506Z,3.47
2023-01-13T17:58:34.963Z,3.53
2023-01-13T18:01:06.237Z,5.03
2023-01-13T18:03:32.687Z,5.28
2023-01-13T18:06:03.205Z,2.58
2023-01-13T18:08:29.591Z,4.43
2023-01-13T18:10:57.867Z,5.03
2023-01-13T18:13:24.354Z,3.75
2023-01-13T18:15:59.198Z,4.28
2023-01-13T18:18:25.612Z,4.50
2023-01-13T18:21:11.914Z,4.97
2023-01-13T18:23:57.079Z,3.75
2023-01-13T18:26:42.450Z,3.63
2023-01-13T18:29:09.330Z,7.13
2023-01-13T18:31:35.722Z,3.85
2023-01-13T18:34:02.192Z,6.63
2023-01-13T18:36:29.090Z,2.15
2023-01-13T18:38:55.654Z,3.90
2023-01-13T18:41:40.552Z,2.83
2023-01-13T18:44:07.215Z,5.80
2023-01-13T18:46:33.725Z,8.10
2023-01-13T18:49:00.128Z,3.95
2023-01-13T18:51:27.003Z,4.30
2023-01-13T18:53:53.957Z,5.50
2023-01-13T18:56:21.083Z,7.38
2023-01-13T18:58:56.562Z,4.97
2023-01-13T19:01:25.723Z,3.35
2023-01-13T19:04:05.516Z,5.47
2023-01-13T19:06:33.649Z,3.45
2023-01-13T19:09:01.810Z,6.07
2023-01-13T19:11:30.514Z,3.53
2023-01-13T19:13:56.972Z,5.47
2023-01-13T19:16:23.492Z,4.57
2023-01-13T19:18:49.908Z,6.85
2023-01-13T19:21:16.409Z,3.25
2023-01-13T19:23:42.843Z,3.42
2023-01-13T19:26:10.195Z,2.15
2023-01-13T19:28:39.098Z,3.72
2023-01-13T19:31:07.383Z,4.60
2023-01-13T19:33:34.914Z,2.78
2023-01-13T19:36:01.413Z,4.05
2023-01-13T19:38:27.959Z,2.67
2023-01-13T19:40:58.452Z,4.40
2023-01-13T19:43:44.325Z,3.33
2023-01-13T19:46:11.350Z,3.10
2023-01-13T19:48:38.607Z,2.28
2023-01-13T19:51:05.424Z,1.92
2023-01-13T19:53:32.378Z,6.35
2023-01-13T19:55:59.772Z,4.05
2023-01-13T19:58:26.717Z,4.13
2023-01-13T20:00:53.884Z,3.80
2023-01-13T20:03:24.189Z,2.75
2023-01-13T20:05:54.172Z,3.25
2023-01-13T20:08:22.124Z,4.28
2023-01-13T20:10:49.155Z,3.70
2023-01-13T20:13:16.865Z,4.35
2023-01-13T20:15:43.966Z,4.05
2023-01-13T20:18:10.527Z,3.35
2023-01-13T20:20:37.267Z,1.23
2023-01-13T20:23:03.765Z,3.50
2023-01-13T20:25:30.551Z,5.72
2023-01-13T20:27:57.349Z,2.63
2023-01-13T20:30:23.938Z,1.70
2023-01-13T20:32:50.343Z,3.17
2023-01-13T20:35:17.208Z,1.67
2023-01-13T20:37:43.746Z,4.20
2023-01-13T20:40:15.417Z,4.53
2023-01-13T20:42:45.545Z,2.78
2023-01-13T20:45:18.042Z,3.95
2023-01-13T20:47:45.140Z,3.40
2023-01-13T20:50:12.029Z,5.20
2023-01-13T20:52:38.541Z,2.75
2023-01-13T20:55:08.516Z,3.38
2023-01-13T20:57:35.821Z,3.72
2023-01-13T21:00:02.969Z,3.75
2023-01-13T21:02:29.978Z,3.33
2023-01-13T21:04:56.448Z,1.88
2023-01-13T21:07:22.883Z,3.33
2023-01-13T21:09:49.268Z,2.03
2023-01-13T21:12:35.017Z,1.95
2023-01-13T21:15:17.082Z,3.58
2023-01-13T21:18:02.933Z,2.70
2023-01-13T21:20:33.527Z,3.83
2023-01-13T21:23:00.616Z,2.63
2023-01-13T21:25:27.345Z,3.45
2023-01-13T21:27:54.959Z,4.82
2023-01-13T21:30:21.362Z,2.20
2023-01-13T21:32:47.882Z,2.58
2023-01-13T21:35:14.724Z,1.80
2023-01-13T21:37:42.191Z,4.28
2023-01-13T21:40:10.271Z,5.30
2023-01-13T21:42:55.350Z,2.83
2023-01-13T21:45:40.490Z,2.60
2023-01-13T21:48:07.180Z,3.17
2023-01-13T21:50:33.567Z,7.13
2023-01-13T21:53:00.032Z,4.18
2023-01-13T21:55:29.718Z,4.40
2023-01-13T21:57:57.574Z,2.20
2023-01-13T22:00:28.093Z,4.57
2023-01-13T22:02:55.124Z,1.70
2023-01-13T22:05:22.565Z,4.10
2023-01-13T22:07:49.315Z,2.53
2023-01-13T22:10:17.063Z,2.85
2023-01-13T22:12:43.778Z,3.10
2023-01-13T22:15:11.534Z,1.25
2023-01-13T22:17:44.567Z,2.83
2023-01-13T22:20:11.834Z,2.95
2023-01-13T22:22:38.543Z,2.85
2023-01-13T22:25:07.013Z,2.88
2023-01-13T22:27:39.419Z,3.17
2023-01-13T22:30:11.202Z,2.78
2023-01-13T22:32:38.494Z,4.13
2023-01-13T22:35:09.507Z,2.10
2023-01-13T22:37:36.949Z,2.50
2023-01-13T22:40:04.454Z,2.47
2023-01-13T22:42:30.889Z,3.67
2023-01-13T22:44:57.278Z,5.65
2023-01-13T22:47:24.133Z,3.47
2023-01-13T22:49:50.649Z,2.97
2023-01-13T22:52:17.359Z,2.70
2023-01-13T22:54:44.503Z,3.60
2023-01-13T22:57:11.505Z,2.20
2023-01-13T22:59:38.031Z,2.80
2023-01-13T23:02:04.960Z,5.40
2023-01-13T23:04:32.438Z,3.33
2023-01-13T23:06:59.969Z,4.95
2023-01-13T23:09:29.909Z,3.38
2023-01-13T23:11:57.377Z,3.47
2023-01-13T23:14:24.367Z,2.47
2023-01-13T23:16:51.088Z,6.05
2023-01-13T23:19:17.596Z,3.78
2023-01-13T23:21:44.000Z,2.65
2023-01-13T23:24:10.573Z,4.15
2023-01-13T23:26:37.059Z,7.07
2023-01-13T23:29:05.344Z,6.18
2023-01-13T23:31:32.395Z,3.58
2023-01-13T23:33:59.886Z,4.55
2023-01-13T23:36:26.976Z,3.92
2023-01-13T23:38:53.676Z,4.97
2023-01-13T23:41:21.439Z,5.00
2023-01-13T23:43:51.907Z,4.80
2023-01-13T23:46:20.108Z,7.35
2023-01-13T23:48:46.756Z,2.55
2023-01-13T23:51:13.466Z,8.10
2023-01-13T23:53:44.105Z,6.90
2023-01-13T23:56:13.647Z,3.53
2023-01-13T23:58:40.427Z,6.18
