createdAt,value
2018-04-25T05:29:33.365Z,18
2018-04-25T05:30:23.392Z,18
2018-04-25T05:31:13.465Z,18
2018-04-25T05:32:04.524Z,18
2018-04-25T05:32:52.464Z,18
2018-04-25T05:33:42.786Z,18
2018-04-25T05:34:33.190Z,18
2018-04-25T05:35:24.070Z,18
2018-04-25T05:36:13.308Z,18
2018-04-25T05:37:03.455Z,18
2018-04-25T05:37:53.727Z,18
2018-04-25T05:38:44.172Z,18
2018-04-25T05:39:33.351Z,18
2018-04-25T05:40:24.003Z,18
2018-04-25T05:41:14.527Z,18
2018-04-25T05:42:04.070Z,18
2018-04-25T05:42:54.652Z,18
2018-04-25T05:43:44.732Z,18
2018-04-25T05:44:33.759Z,18
2018-04-25T05:45:24.227Z,18
2018-04-25T05:46:15.427Z,18
2018-04-25T05:47:04.933Z,17.9
2018-04-25T05:47:54.733Z,18
2018-04-25T05:48:44.527Z,18
2018-04-25T05:49:34.047Z,18
2018-04-25T05:50:25.152Z,18
2018-04-25T05:51:15.014Z,18
2018-04-25T05:52:05.392Z,18
2018-04-25T05:52:55.404Z,18
2018-04-25T05:53:45.169Z,18
2018-04-25T05:54:35.790Z,18
2018-04-25T05:55:25.829Z,18
2018-04-25T05:56:15.159Z,18
2018-04-25T05:57:05.975Z,18
2018-04-25T05:57:57.129Z,18
2018-04-25T05:58:44.655Z,18
2018-04-25T05:59:35.921Z,18
2018-04-25T06:00:25.344Z,18
2018-04-25T06:01:16.121Z,18
2018-04-25T06:02:06.056Z,18
2018-04-25T06:02:55.845Z,18
2018-04-25T06:03:46.046Z,18
2018-04-25T06:04:36.531Z,18
2018-04-25T06:05:26.652Z,18
2018-04-25T06:06:15.633Z,18
2018-04-25T06:07:06.797Z,18
2018-04-25T06:07:56.242Z,18
2018-04-25T06:08:46.047Z,18
2018-04-25T06:09:36.345Z,17.9
2018-04-25T06:10:25.970Z,17.9
2018-04-25T06:11:16.023Z,18
2018-04-25T06:12:06.299Z,17.9
2018-04-25T06:12:55.897Z,17.9
2018-04-25T06:13:46.726Z,17.9
2018-04-25T06:14:35.909Z,17.9
2018-04-25T06:15:27.122Z,18
2018-04-25T06:16:16.665Z,18
2018-04-25T06:17:06.688Z,17.9
2018-04-25T06:17:56.563Z,18
2018-04-25T06:18:46.265Z,17.9
2018-04-25T06:19:37.738Z,17.9
2018-04-25T06:20:28.176Z,17.9
2018-04-25T06:21:16.710Z,18
2018-04-25T06:22:07.360Z,17.9
2018-04-25T06:22:57.806Z,18
2018-04-25T06:23:47.203Z,18
2018-04-25T06:24:37.540Z,18
2018-04-25T06:25:27.858Z,17.9
2018-04-25T06:26:17.719Z,18
2018-04-25T06:27:08.266Z,17.9
2018-04-25T06:27:56.966Z,18
2018-04-25T06:28:47.573Z,17.9
2018-04-25T06:29:37.695Z,17.9
2018-04-25T06:30:27.483Z,17.9
2018-04-25T06:31:18.727Z,17.9
2018-04-25T06:32:07.855Z,17.9
2018-04-25T06:32:57.889Z,17.9
2018-04-25T06:33:48.565Z,17.9
2018-04-25T06:34:38.038Z,17.9
2018-04-25T06:35:29.136Z,17.9
2018-04-25T06:36:17.351Z,17.9
2018-04-25T06:37:07.695Z,17.9
2018-04-25T06:37:58.598Z,17.9
2018-04-25T06:38:47.820Z,17.9
2018-04-25T06:39:38.572Z,17.9
2018-04-25T06:40:28.537Z,17.9
2018-04-25T06:41:18.293Z,17.9
2018-04-25T06:42:08.958Z,17.9
2018-04-25T06:42:58.418Z,18
2018-04-25T06:43:48.798Z,17.9
2018-04-25T06:44:39.181Z,17.9
2018-04-25T06:45:28.884Z,17.9
2018-04-25T06:46:19.263Z,17.9
2018-04-25T06:47:08.309Z,17.9
2018-04-25T06:47:58.422Z,17.9
2018-04-25T06:48:48.031Z,17.9
2018-04-25T06:49:38.994Z,17.9
2018-04-25T06:50:29.125Z,17.9
2018-04-25T06:51:18.949Z,17.9
2018-04-25T06:52:08.938Z,17.9
2018-04-25T06:53:00.073Z,17.9
2018-04-25T06:53:49.690Z,17.9
2018-04-25T06:54:38.570Z,17.9
2018-04-25T06:55:28.378Z,17.9
2018-04-25T06:56:18.757Z,17.9
2018-04-25T06:57:09.395Z,17.9
2018-04-25T06:57:59.465Z,17.9
2018-04-25T06:58:50.041Z,17.9
2018-04-25T06:59:39.790Z,18
2018-04-25T07:00:29.619Z,17.9
2018-04-25T07:01:19.935Z,17.9
2018-04-25T07:02:10.739Z,17.9
2018-04-25T07:03:00.310Z,17.9
2018-04-25T07:03:49.836Z,17.9
2018-04-25T07:04:39.902Z,17.9
2018-04-25T07:05:29.981Z,17.9
2018-04-25T07:06:19.741Z,17.9
2018-04-25T07:07:09.788Z,17.9
2018-04-25T07:08:02.297Z,17.9
2018-04-25T07:08:50.799Z,17.9
2018-04-25T07:09:40.843Z,17.9
2018-04-25T07:10:30.709Z,17.9
2018-04-25T07:11:20.970Z,17.9
2018-04-25T07:12:11.081Z,17.9
2018-04-25T07:13:00.686Z,17.9
2018-04-25T07:13:50.101Z,17.9
2018-04-25T07:14:40.123Z,17.9
2018-04-25T07:15:31.314Z,17.9
2018-04-25T07:16:21.335Z,17.9
2018-04-25T07:17:10.929Z,17.9
2018-04-25T07:18:01.586Z,17.9
2018-04-25T07:18:50.468Z,17.9
2018-04-25T07:19:40.317Z,17.9
2018-04-25T07:20:32.493Z,17.9
2018-04-25T07:21:21.476Z,17.9
2018-04-25T07:22:11.099Z,17.9
2018-04-25T07:23:01.669Z,17.9
2018-04-25T07:23:51.858Z,17.9
2018-04-25T07:24:41.829Z,17.9
2018-04-25T07:25:31.589Z,17.9
2018-04-25T07:26:22.229Z,17.9
2018-04-25T07:27:12.508Z,17.9
2018-04-25T07:28:00.963Z,17.9
2018-04-25T07:28:51.835Z,17.9
2018-04-25T07:29:43.151Z,17.9
2018-04-25T07:30:31.614Z,17.9
2018-04-25T07:31:23.323Z,17.9
2018-04-25T07:32:12.890Z,17.9
2018-04-25T07:33:03.145Z,17.9
2018-04-25T07:33:52.522Z,17.9
2018-04-25T07:34:41.961Z,17.9
2018-04-25T07:35:33.867Z,17.9
2018-04-25T07:36:23.414Z,17.9
2018-04-25T07:37:13.758Z,17.9
2018-04-25T07:38:03.541Z,17.9
2018-04-25T07:38:53.074Z,17.9
2018-04-25T07:39:44.028Z,17.9
2018-04-25T07:40:32.696Z,17.9
2018-04-25T07:41:24.088Z,17.9
2018-04-25T07:42:13.645Z,17.9
2018-04-25T07:43:03.996Z,17.9
2018-04-25T07:43:54.059Z,17.9
2018-04-25T07:44:44.078Z,17.9
2018-04-25T07:45:33.572Z,17.9
2018-04-25T07:46:23.940Z,17.9
2018-04-25T07:47:14.528Z,17.9
2018-04-25T07:48:03.743Z,17.9
2018-04-25T07:48:54.455Z,17.9
2018-04-25T07:49:43.973Z,17.9
2018-04-25T07:50:34.632Z,17.9
2018-04-25T07:51:24.045Z,17.9
2018-04-25T07:52:15.042Z,17.9
2018-04-25T07:53:04.008Z,17.9
2018-04-25T07:53:54.042Z,17.9
2018-04-25T07:54:44.272Z,17.9
2018-04-25T07:55:35.198Z,17.9
2018-04-25T07:56:24.510Z,17.9
2018-04-25T07:57:14.834Z,17.9
2018-04-25T07:58:03.851Z,17.9
2018-04-25T07:58:53.813Z,17.9
2018-04-25T07:59:45.265Z,17.9
2018-04-25T08:00:35.354Z,17.9
2018-04-25T08:01:25.081Z,17.9
2018-04-25T08:02:15.197Z,17.9
2018-04-25T08:03:05.322Z,17.9
2018-04-25T08:03:55.424Z,17.9
2018-04-25T08:04:44.525Z,17.9
2018-04-25T08:05:34.611Z,17.9
2018-04-25T08:06:25.201Z,17.9
2018-04-25T08:07:15.084Z,17.9
2018-04-25T08:08:05.611Z,17.9
2018-04-25T08:08:55.411Z,17.9
2018-04-25T08:09:45.583Z,17.9
2018-04-25T08:10:35.338Z,17.9
2018-04-25T08:11:25.582Z,17.9
2018-04-25T08:12:16.210Z,17.9
2018-04-25T08:13:05.741Z,17.9
2018-04-25T08:13:56.395Z,17.9
2018-04-25T08:14:46.404Z,17.9
2018-04-25T08:15:35.921Z,17.9
2018-04-25T08:16:26.296Z,17.9
2018-04-25T08:17:15.495Z,17.9
2018-04-25T08:18:08.004Z,17.9
2018-04-25T08:18:56.225Z,17.9
2018-04-25T08:19:45.960Z,17.9
2018-04-25T08:20:36.358Z,17.9
2018-04-25T08:21:26.720Z,17.9
2018-04-25T08:22:16.770Z,17.9
2018-04-25T08:23:05.672Z,17.9
2018-04-25T08:23:57.739Z,17.9
2018-04-25T08:24:46.138Z,17.9
2018-04-25T08:25:36.314Z,17.9
2018-04-25T08:26:27.370Z,17.9
2018-04-25T08:27:15.157Z,17.9
2018-04-25T08:28:06.657Z,17.9
2018-04-25T08:28:57.021Z,17.9
2018-04-25T08:29:47.421Z,17.9
2018-04-25T08:30:37.472Z,17.9
2018-04-25T08:31:27.525Z,17.9
2018-04-25T08:32:18.141Z,17.9
2018-04-25T08:33:07.072Z,17.9
2018-04-25T08:33:58.015Z,17.9
2018-04-25T08:34:48.008Z,17.9
2018-04-25T08:35:38.433Z,17.9
2018-04-25T08:36:26.701Z,17.9
2018-04-25T08:37:17.697Z,17.9
2018-04-25T08:38:08.025Z,17.9
2018-04-25T08:38:57.759Z,17.9
2018-04-25T08:39:47.602Z,17.9
2018-04-25T08:40:37.602Z,17.9
2018-04-25T08:41:27.424Z,17.9
2018-04-25T08:42:17.757Z,17.9
2018-04-25T08:43:08.193Z,17.9
2018-04-25T08:43:58.764Z,17.9
2018-04-25T08:44:49.303Z,17.9
2018-04-25T08:45:37.791Z,17.9
2018-04-25T08:46:28.701Z,17.9
2018-04-25T08:47:18.221Z,17.9
2018-04-25T08:48:08.899Z,17.9
2018-04-25T08:48:59.159Z,17.9
2018-04-25T08:49:48.659Z,17.9
2018-04-25T08:50:39.035Z,17.9
2018-04-25T08:51:28.277Z,17.9
2018-04-25T08:52:19.094Z,17.9
2018-04-25T08:53:09.304Z,17.9
2018-04-25T08:53:59.794Z,17.9
2018-04-25T08:54:49.578Z,17.9
2018-04-25T08:55:39.920Z,17.9
2018-04-25T08:56:29.824Z,17.9
2018-04-25T08:57:19.778Z,17.9
2018-04-25T08:58:09.566Z,17.9
2018-04-25T08:59:00.281Z,17.9
2018-04-25T08:59:49.952Z,17.9
2018-04-25T09:00:38.986Z,17.9
2018-04-25T09:01:29.121Z,17.9
2018-04-25T09:02:19.660Z,17.9
2018-04-25T09:03:10.614Z,17.9
2018-04-25T09:04:00.151Z,17.9
2018-04-25T09:04:49.383Z,17.9
2018-04-25T09:05:40.194Z,17.9
2018-04-25T09:06:30.853Z,17.9
2018-04-25T09:07:20.590Z,17.9
2018-04-25T09:08:09.858Z,17.9
2018-04-25T09:08:59.930Z,17.9
2018-04-25T09:09:50.262Z,17.9
2018-04-25T09:10:40.666Z,17.9
2018-04-25T09:11:30.653Z,17.9
2018-04-25T09:12:20.248Z,17.9
2018-04-25T09:13:11.448Z,17.9
2018-04-25T09:14:00.611Z,17.9
2018-04-25T09:14:50.652Z,17.9
2018-04-25T09:15:42.735Z,17.9
2018-04-25T09:16:30.467Z,17.9
2018-04-25T09:17:21.694Z,17.9
2018-04-25T09:18:10.668Z,17.9
2018-04-25T09:18:58.982Z,17.9
2018-04-25T09:19:50.573Z,17.9
2018-04-25T09:20:40.690Z,17.9
2018-04-25T09:21:32.086Z,18
2018-04-25T09:22:21.874Z,17.9
2018-04-25T09:23:11.991Z,18
2018-04-25T09:24:01.166Z,17.9
2018-04-25T09:24:51.731Z,17.9
2018-04-25T09:25:42.441Z,18
2018-04-25T09:26:32.187Z,18
2018-04-25T09:27:21.926Z,18
2018-04-25T09:28:11.708Z,17.9
2018-04-25T09:29:02.049Z,18
2018-04-25T09:29:52.519Z,18
2018-04-25T09:30:42.160Z,17.9
2018-04-25T09:31:32.617Z,18
2018-04-25T09:32:22.013Z,18
2018-04-25T09:33:11.841Z,18
2018-04-25T09:34:02.240Z,18
2018-04-25T09:34:52.546Z,18
2018-04-25T09:35:41.441Z,18
2018-04-25T09:36:32.336Z,18
2018-04-25T09:37:22.143Z,18
2018-04-25T09:38:12.865Z,18
2018-04-25T09:39:03.132Z,17.9
2018-04-25T09:39:52.910Z,18
2018-04-25T09:40:43.473Z,18
2018-04-25T09:41:32.769Z,18
2018-04-25T09:42:23.185Z,18
2018-04-25T09:43:13.424Z,17.9
2018-04-25T09:44:03.235Z,18
2018-04-25T09:44:52.190Z,18
2018-04-25T09:45:42.907Z,18
2018-04-25T09:46:33.194Z,18
2018-04-25T09:47:22.924Z,18
2018-04-25T09:48:13.567Z,18
2018-04-25T09:49:04.246Z,18
2018-04-25T09:49:53.475Z,18
2018-04-25T09:50:43.801Z,18
2018-04-25T09:51:33.371Z,18
2018-04-25T09:52:22.813Z,18
2018-04-25T09:53:13.774Z,18
2018-04-25T09:54:03.806Z,18
2018-04-25T09:54:54.079Z,18
2018-04-25T09:55:44.152Z,18
2018-04-25T09:56:33.957Z,18
2018-04-25T09:57:25.132Z,18
2018-04-25T09:58:13.667Z,18
2018-04-25T09:59:05.060Z,18
2018-04-25T09:59:54.882Z,18
2018-04-25T10:00:45.139Z,18
2018-04-25T10:01:34.375Z,18
2018-04-25T10:02:24.272Z,18
2018-04-25T10:03:15.343Z,18
2018-04-25T10:04:04.993Z,18
2018-04-25T10:04:55.227Z,18
2018-04-25T10:05:44.951Z,18
2018-04-25T10:06:35.325Z,18
2018-04-25T10:07:24.529Z,18
2018-04-25T10:08:15.167Z,18
2018-04-25T10:09:04.923Z,18
2018-04-25T10:09:55.314Z,18
2018-04-25T10:10:45.513Z,18
2018-04-25T10:11:35.412Z,18
2018-04-25T10:12:25.767Z,18
2018-04-25T10:13:16.182Z,18
2018-04-25T10:14:05.901Z,18
2018-04-25T10:14:54.829Z,18
2018-04-25T10:15:45.530Z,18
2018-04-25T10:16:35.806Z,18
2018-04-25T10:17:26.342Z,18
2018-04-25T10:18:16.462Z,18
2018-04-25T10:19:05.176Z,18
2018-04-25T10:19:56.624Z,18
2018-04-25T10:20:46.766Z,18
2018-04-25T10:21:36.254Z,18
2018-04-25T10:22:26.272Z,18
2018-04-25T10:23:16.747Z,18
2018-04-25T10:24:07.636Z,18
2018-04-25T10:24:55.928Z,18
2018-04-25T10:25:48.311Z,18
2018-04-25T10:26:36.540Z,18.1
2018-04-25T10:27:26.944Z,18
2018-04-25T10:28:16.697Z,18
2018-04-25T10:29:07.351Z,18
2018-04-25T10:29:57.155Z,18.1
2018-04-25T10:30:46.928Z,18
2018-04-25T10:31:37.287Z,18
2018-04-25T10:32:26.805Z,18.1
2018-04-25T10:33:17.089Z,18.1
2018-04-25T10:34:07.512Z,18.1
2018-04-25T10:34:57.627Z,18.1
2018-04-25T10:35:46.914Z,18.1
2018-04-25T10:36:37.437Z,18.1
2018-04-25T10:37:27.470Z,18
2018-04-25T10:38:16.444Z,18.1
2018-04-25T10:39:08.586Z,18
2018-04-25T10:39:57.101Z,18.1
2018-04-25T10:40:47.469Z,18.1
2018-04-25T10:41:36.989Z,18.1
2018-04-25T10:42:27.865Z,18
2018-04-25T10:43:17.642Z,18.1
2018-04-25T10:44:08.255Z,18
2018-04-25T10:44:58.071Z,18.1
2018-04-25T10:45:48.182Z,18.1
2018-04-25T10:46:37.622Z,18.1
2018-04-25T10:47:27.989Z,18.1
2018-04-25T10:48:18.120Z,18.1
2018-04-25T10:49:08.413Z,18.1
2018-04-25T10:49:57.869Z,18.1
2018-04-25T10:50:48.577Z,18.1
2018-04-25T10:51:38.925Z,18.1
2018-04-25T10:52:28.984Z,18.1
2018-04-25T10:53:17.884Z,18.1
2018-04-25T10:54:07.453Z,18.1
2018-04-25T10:54:58.870Z,18.1
2018-04-25T10:55:48.965Z,18.1
2018-04-25T10:56:38.419Z,18.1
2018-04-25T10:57:29.075Z,18.1
2018-04-25T10:58:18.856Z,18.1
2018-04-25T10:59:09.276Z,18.1
2018-04-25T10:59:59.234Z,18.1
2018-04-25T11:00:50.149Z,18.1
2018-04-25T11:01:39.927Z,18.1
2018-04-25T11:02:30.627Z,18.1
2018-04-25T11:03:19.310Z,18.1
2018-04-25T11:04:10.205Z,18.1
2018-04-25T11:04:59.428Z,18.1
2018-04-25T11:05:49.496Z,18.1
2018-04-25T11:06:39.805Z,18.1
2018-04-25T11:07:31.104Z,18.1
2018-04-25T11:08:21.425Z,18.1
2018-04-25T11:09:09.667Z,18.1
2018-04-25T11:09:59.813Z,18.1
2018-04-25T11:10:50.417Z,18.1
2018-04-25T11:11:39.436Z,18.1
2018-04-25T11:12:30.832Z,18.1
2018-04-25T11:13:19.699Z,18.1
2018-04-25T11:14:10.677Z,18.1
2018-04-25T11:15:01.008Z,18.1
2018-04-25T11:15:49.679Z,18.1
2018-04-25T11:16:39.764Z,18.1
2018-04-25T11:17:30.346Z,18.1
2018-04-25T11:18:20.432Z,18.1
2018-04-25T11:19:10.510Z,18.1
2018-04-25T11:20:01.130Z,18.1
2018-04-25T11:20:50.616Z,18.1
2018-04-25T11:21:41.281Z,18.1
2018-04-25T11:22:30.198Z,18.1
2018-04-25T11:23:21.407Z,18.1
2018-04-25T11:24:11.464Z,18.1
2018-04-25T11:25:01.511Z,18.1
2018-04-25T11:25:51.557Z,18.1
2018-04-25T11:26:43.105Z,18.1
2018-04-25T11:27:30.566Z,18.1
2018-04-25T11:28:21.496Z,18.1
2018-04-25T11:29:11.893Z,18.1
2018-04-25T11:30:02.018Z,18.1
2018-04-25T11:30:52.014Z,18.1
2018-04-25T11:31:41.744Z,18.1
2018-04-25T11:32:31.556Z,18.1
2018-04-25T11:33:21.419Z,18.1
2018-04-25T11:34:11.669Z,18.1
2018-04-25T11:35:01.814Z,18.1
2018-04-25T11:35:51.594Z,18.1
2018-04-25T11:36:41.324Z,18.1
2018-04-25T11:37:31.935Z,18.1
2018-04-25T11:38:22.349Z,18.1
2018-04-25T11:39:12.429Z,18.1
2018-04-25T11:40:02.714Z,18.1
2018-04-25T11:40:53.029Z,18.1
2018-04-25T11:41:42.506Z,18.1
2018-04-25T11:42:32.588Z,18.1
2018-04-25T11:43:23.025Z,18.1
2018-04-25T11:44:12.814Z,18.1
2018-04-25T11:45:03.474Z,18.1
2018-04-25T11:45:52.856Z,18.1
2018-04-25T11:46:42.648Z,18.1
2018-04-25T11:47:33.319Z,18.1
2018-04-25T11:48:23.435Z,18.1
2018-04-25T11:49:12.897Z,18.1
2018-04-25T11:50:03.523Z,18.1
2018-04-25T11:50:53.300Z,18.1
2018-04-25T11:51:42.305Z,18.1
2018-04-25T11:52:31.777Z,18.1
2018-04-25T11:53:21.275Z,18.1
2018-04-25T11:54:13.314Z,18.1
2018-04-25T11:55:02.830Z,18.1
2018-04-25T11:55:52.020Z,18.1
2018-04-25T11:56:42.923Z,18.1
2018-04-25T11:57:33.370Z,18.1
2018-04-25T11:58:22.612Z,18.1
2018-04-25T11:59:12.742Z,18.1
2018-04-25T12:00:02.925Z,18.1
2018-04-25T12:00:54.701Z,18.1
2018-04-25T12:01:44.152Z,18.1
2018-04-25T12:02:34.462Z,18.1
2018-04-25T12:03:23.723Z,18.1
2018-04-25T12:04:13.793Z,18.1
2018-04-25T12:05:05.155Z,18.1
2018-04-25T12:05:54.507Z,18.1
2018-04-25T12:06:44.903Z,18.1
2018-04-25T12:07:34.370Z,18.2
2018-04-25T12:08:24.980Z,18.1
2018-04-25T12:09:15.018Z,18.1
2018-04-25T12:10:04.532Z,18.2
2018-04-25T12:10:55.226Z,18.2
2018-04-25T12:11:45.229Z,18.1
2018-04-25T12:12:34.056Z,18.2
2018-04-25T12:13:24.420Z,18.2
2018-04-25T12:14:14.906Z,18.2
2018-04-25T12:15:03.528Z,18.2
2018-04-25T12:15:55.049Z,18.2
2018-04-25T12:16:43.909Z,18.2
2018-04-25T12:17:34.111Z,18.2
2018-04-25T12:18:24.632Z,18.2
2018-04-25T12:19:14.710Z,18.2
2018-04-25T12:20:05.074Z,18.2
2018-04-25T12:20:54.869Z,18.2
2018-04-25T12:21:44.432Z,18.2
2018-04-25T12:22:36.033Z,18.2
2018-04-25T12:23:25.597Z,18.2
2018-04-25T12:24:15.853Z,18.2
2018-04-25T12:25:04.766Z,18.2
2018-04-25T12:25:54.960Z,18.2
2018-04-25T12:26:45.695Z,18.2
2018-04-25T12:27:35.305Z,18.2
2018-04-25T12:28:26.129Z,18.2
2018-04-25T12:29:15.031Z,18.2
2018-04-25T12:30:05.548Z,18.2
2018-04-25T12:30:55.710Z,18.2
2018-04-25T12:31:45.733Z,18.2
2018-04-25T12:32:35.454Z,18.2
2018-04-25T12:33:25.809Z,18.3
2018-04-25T12:34:16.023Z,18.2
2018-04-25T12:35:05.995Z,18.2
2018-04-25T12:35:56.187Z,18.2
2018-04-25T12:36:45.755Z,18.2
2018-04-25T12:37:36.373Z,18.2
2018-04-25T12:38:26.330Z,18.2
2018-04-25T12:39:15.342Z,18.3
2018-04-25T12:40:05.633Z,18.2
2018-04-25T12:40:56.021Z,18.3
2018-04-25T12:41:47.822Z,18.3
2018-04-25T12:42:37.131Z,18.3
2018-04-25T12:43:26.913Z,18.3
2018-04-25T12:44:18.128Z,18.3
2018-04-25T12:45:07.338Z,18.3
2018-04-25T12:45:56.822Z,18.3
2018-04-25T12:46:47.722Z,18.3
2018-04-25T12:47:37.530Z,18.3
2018-04-25T12:48:27.838Z,18.3
2018-04-25T12:49:18.526Z,18.3
2018-04-25T12:50:07.724Z,18.3
2018-04-25T12:50:57.773Z,18.3
2018-04-25T12:51:47.907Z,18.3
2018-04-25T12:52:37.622Z,18.3
2018-04-25T12:53:28.783Z,18.3
2018-04-25T12:54:18.340Z,18.3
2018-04-25T12:55:08.941Z,18.3
2018-04-25T12:55:58.732Z,18.3
2018-04-25T12:56:48.233Z,18.3
2018-04-25T12:57:38.366Z,18.3
2018-04-25T12:58:28.433Z,18.3
2018-04-25T12:59:18.529Z,18.3
2018-04-25T13:00:07.709Z,18.3
2018-04-25T13:00:59.508Z,18.3
2018-04-25T13:01:50.226Z,18.3
2018-04-25T13:02:39.278Z,18.3
2018-04-25T13:03:28.755Z,18.3
2018-04-25T13:04:18.378Z,18.3
2018-04-25T13:05:09.514Z,18.3
2018-04-25T13:05:59.881Z,18.3
2018-04-25T13:06:49.691Z,18.3
2018-04-25T13:07:39.726Z,18.3
2018-04-25T13:08:29.284Z,18.3
2018-04-25T13:09:20.004Z,18.3
2018-04-25T13:10:09.564Z,18.3
2018-04-25T13:10:59.923Z,18.3
2018-04-25T13:11:49.765Z,18.3
2018-04-25T13:12:40.026Z,18.3
2018-04-25T13:13:29.842Z,18.3
2018-04-25T13:14:19.893Z,18.3
2018-04-25T13:15:10.338Z,18.3
2018-04-25T13:15:59.597Z,18.3
2018-04-25T13:16:50.116Z,18.3
2018-04-25T13:17:39.515Z,18.3
2018-04-25T13:18:30.800Z,18.3
2018-04-25T13:19:20.630Z,18.3
2018-04-25T13:20:10.399Z,18.4
2018-04-25T13:21:00.160Z,18.4
2018-04-25T13:21:49.177Z,18.3
2018-04-25T13:22:40.840Z,18.4
2018-04-25T13:23:30.122Z,18.4
2018-04-25T13:24:20.693Z,18.4
2018-04-25T13:25:10.227Z,18.4
2018-04-25T13:26:00.873Z,18.4
2018-04-25T13:26:50.720Z,18.4
2018-04-25T13:27:41.351Z,18.3
2018-04-25T13:28:31.332Z,18.4
2018-04-25T13:29:20.890Z,18.4
2018-04-25T13:30:11.541Z,18.4
2018-04-25T13:31:00.732Z,18.4
2018-04-25T13:31:51.654Z,18.4
2018-04-25T13:32:41.082Z,18.4
2018-04-25T13:33:30.897Z,18.4
2018-04-25T13:34:19.819Z,18.4
2018-04-25T13:35:12.114Z,18.4
2018-04-25T13:36:01.672Z,18.4
2018-04-25T13:36:51.531Z,18.4
2018-04-25T13:37:41.538Z,18.4
2018-04-25T13:38:31.333Z,18.4
2018-04-25T13:39:21.372Z,18.4
2018-04-25T13:40:11.693Z,18.4
2018-04-25T13:41:02.621Z,18.4
2018-04-25T13:41:51.832Z,18.4
2018-04-25T13:42:41.711Z,18.4
2018-04-25T13:43:32.011Z,18.4
2018-04-25T13:44:22.806Z,18.4
2018-04-25T13:45:12.648Z,18.4
2018-04-25T13:46:02.381Z,18.4
2018-04-25T13:46:53.788Z,18.4
2018-04-25T13:47:42.315Z,18.4
2018-04-25T13:48:32.719Z,18.4
2018-04-25T13:49:23.183Z,18.4
2018-04-25T13:50:12.712Z,18.4
2018-04-25T13:51:01.430Z,18.4
2018-04-25T13:51:52.859Z,18.4
2018-04-25T13:52:44.783Z,18.4
2018-04-25T13:53:33.261Z,18.4
2018-04-25T13:54:22.889Z,18.4
2018-04-25T13:55:13.361Z,18.4
2018-04-25T13:56:02.877Z,18.4
2018-04-25T13:56:53.591Z,18.4
2018-04-25T13:57:43.024Z,18.4
2018-04-25T13:58:33.962Z,18.4
2018-04-25T13:59:24.055Z,18.4
2018-04-25T14:00:13.325Z,18.4
2018-04-25T14:01:03.778Z,18.4
2018-04-25T14:01:53.405Z,18.4
2018-04-25T14:02:43.163Z,18.4
2018-04-25T14:03:33.236Z,18.4
2018-04-25T14:04:23.402Z,18.5
2018-04-25T14:05:14.227Z,18.4
2018-04-25T14:06:04.663Z,18.5
2018-04-25T14:06:53.819Z,18.5
2018-04-25T14:07:43.870Z,18.5
2018-04-25T14:08:34.174Z,18.5
2018-04-25T14:09:24.521Z,18.5
2018-04-25T14:10:14.331Z,18.5
2018-04-25T14:11:04.644Z,18.5
2018-04-25T14:11:54.562Z,18.5
2018-04-25T14:12:44.489Z,18.5
2018-04-25T14:13:35.151Z,18.5
2018-04-25T14:14:24.086Z,18.5
2018-04-25T14:15:15.002Z,18.5
2018-04-25T14:16:04.573Z,18.5
2018-04-25T14:16:54.571Z,18.5
2018-04-25T14:17:43.521Z,18.5
2018-04-25T14:18:34.989Z,18.5
2018-04-25T14:19:25.036Z,18.5
2018-04-25T14:20:14.802Z,18.5
2018-04-25T14:21:05.101Z,18.5
2018-04-25T14:21:54.692Z,18.5
2018-04-25T14:22:45.039Z,18.5
2018-04-25T14:23:35.628Z,18.5
2018-04-25T14:24:26.025Z,18.5
2018-04-25T14:25:15.787Z,18.5
2018-04-25T14:26:05.561Z,18.5
2018-04-25T14:26:55.530Z,18.5
2018-04-25T14:27:45.937Z,18.5
2018-04-25T14:28:35.282Z,18.5
2018-04-25T14:29:25.801Z,18.5
2018-04-25T14:30:17.240Z,18.5
2018-04-25T14:31:06.159Z,18.5
2018-04-25T14:31:56.021Z,18.5
2018-04-25T14:32:46.341Z,18.5
2018-04-25T14:33:35.823Z,18.5
2018-04-25T14:34:26.261Z,18.5
2018-04-25T14:35:16.227Z,18.5
2018-04-25T14:36:06.605Z,18.5
2018-04-25T14:36:55.536Z,18.5
2018-04-25T14:37:46.409Z,18.5
2018-04-25T14:38:36.537Z,18.5
2018-04-25T14:39:26.872Z,18.5
2018-04-25T14:40:16.645Z,18.5
2018-04-25T14:41:06.908Z,18.5
2018-04-25T14:41:56.295Z,18.5
2018-04-25T14:42:46.108Z,18.5
2018-04-25T14:43:36.148Z,18.5
2018-04-25T14:44:27.291Z,18.5
2018-04-25T14:45:16.841Z,18.5
2018-04-25T14:46:06.886Z,18.5
2018-04-25T14:46:57.161Z,18.5
2018-04-25T14:47:45.930Z,18.5
2018-04-25T14:48:38.824Z,18.5
2018-04-25T14:49:25.698Z,18.5
2018-04-25T14:50:16.613Z,18.5
2018-04-25T14:51:07.046Z,18.5
2018-04-25T14:51:57.994Z,18.5
2018-04-25T14:52:47.897Z,18.5
2018-04-25T14:53:38.003Z,18.5
2018-04-25T14:54:28.009Z,18.5
2018-04-25T14:55:17.842Z,18.5
2018-04-25T14:56:07.395Z,18.5
2018-04-25T14:56:58.525Z,18.5
2018-04-25T14:57:47.757Z,18.5
2018-04-25T14:58:37.564Z,18.5
2018-04-25T14:59:28.472Z,18.5
2018-04-25T15:00:18.533Z,18.5
2018-04-25T15:01:07.070Z,18.5
2018-04-25T15:01:58.048Z,18.5
2018-04-25T15:02:47.204Z,18.5
2018-04-25T15:03:36.297Z,18.5
2018-04-25T15:04:27.005Z,18.5
2018-04-25T15:05:16.711Z,18.5
2018-04-25T15:06:08.151Z,18.5
2018-04-25T15:06:59.032Z,18.5
2018-04-25T15:07:49.398Z,18.5
2018-04-25T15:08:38.876Z,18.5
2018-04-25T15:09:29.254Z,18.5
2018-04-25T15:10:19.264Z,18.5
2018-04-25T15:11:09.667Z,18.5
2018-04-25T15:11:58.874Z,18.5
2018-04-25T15:12:48.656Z,18.5
2018-04-25T15:13:38.666Z,18.5
2018-04-25T15:14:29.899Z,18.5
2018-04-25T15:15:19.485Z,18.5
2018-04-25T15:16:08.962Z,18.5
2018-04-25T15:16:58.690Z,18.5
2018-04-25T15:17:49.117Z,18.5
2018-04-25T15:18:39.440Z,18.5
2018-04-25T15:19:29.715Z,18.5
2018-04-25T15:20:19.785Z,18.5
2018-04-25T15:21:09.516Z,18.5
2018-04-25T15:22:00.144Z,18.5
2018-04-25T15:22:49.912Z,18.5
2018-04-25T15:23:40.545Z,18.5
2018-04-25T15:24:30.109Z,18.5
2018-04-25T15:25:20.487Z,18.5
2018-04-25T15:26:09.123Z,18.5
2018-04-25T15:26:59.454Z,18.5
2018-04-25T15:27:49.303Z,18.5
2018-04-25T15:28:40.113Z,18.5
2018-04-25T15:29:30.494Z,18.5
2018-04-25T15:30:19.965Z,18.5
2018-04-25T15:31:10.966Z,18.5
2018-04-25T15:32:00.970Z,18.5
2018-04-25T15:32:49.648Z,18.5
2018-04-25T15:33:40.542Z,18.5
2018-04-25T15:34:29.786Z,18.4
2018-04-25T15:35:20.365Z,18.5
2018-04-25T15:36:11.322Z,18.5
2018-04-25T15:37:00.599Z,18.5
2018-04-25T15:37:52.039Z,18.5
2018-04-25T15:38:40.929Z,18.5
2018-04-25T15:39:30.472Z,18.5
2018-04-25T15:40:20.786Z,18.5
2018-04-25T15:41:11.484Z,18.5
2018-04-25T15:42:00.632Z,18.5
2018-04-25T15:42:51.989Z,18.5
2018-04-25T15:43:41.957Z,18.5
2018-04-25T15:44:31.140Z,18.5
2018-04-25T15:45:21.158Z,18.5
2018-04-25T15:46:12.121Z,18.5
2018-04-25T15:47:02.130Z,18.5
2018-04-25T15:47:51.749Z,18.5
2018-04-25T15:48:42.570Z,18.5
2018-04-25T15:49:32.602Z,18.5
2018-04-25T15:50:22.406Z,18.5
2018-04-25T15:51:12.763Z,18.5
2018-04-25T15:52:02.541Z,18.5
2018-04-25T15:52:52.293Z,18.5
2018-04-25T15:53:42.049Z,18.5
2018-04-25T15:54:32.742Z,18.5
2018-04-25T15:55:23.042Z,18.5
2018-04-25T15:56:12.793Z,18.5
2018-04-25T15:57:02.031Z,18.5
2018-04-25T15:57:52.985Z,18.5
2018-04-25T15:58:42.819Z,18.5
2018-04-25T15:59:32.857Z,18.5
2018-04-25T16:00:23.165Z,18.5
2018-04-25T16:01:13.493Z,18.5
2018-04-25T16:02:02.726Z,18.5
2018-04-25T16:02:53.644Z,18.5
2018-04-25T16:03:43.236Z,18.5
2018-04-25T16:04:32.982Z,18.5
2018-04-25T16:05:23.499Z,18.5
2018-04-25T16:06:13.672Z,18.5
2018-04-25T16:07:02.596Z,18.5
2018-04-25T16:07:54.036Z,18.5
2018-04-25T16:08:42.697Z,18.5
2018-04-25T16:09:33.324Z,18.5
2018-04-25T16:10:24.087Z,18.5
2018-04-25T16:11:13.794Z,18.5
2018-04-25T16:12:03.464Z,18.5
2018-04-25T16:12:53.427Z,18.5
2018-04-25T16:13:43.936Z,18.5
2018-04-25T16:14:34.282Z,18.5
2018-04-25T16:15:24.172Z,18.5
2018-04-25T16:16:13.416Z,18.5
2018-04-25T16:17:05.763Z,18.5
2018-04-25T16:17:54.254Z,18.5
2018-04-25T16:18:44.087Z,18.5
2018-04-25T16:19:34.119Z,18.5
2018-04-25T16:20:25.077Z,18.5
2018-04-25T16:21:16.008Z,18.5
2018-04-25T16:22:03.485Z,18.5
2018-04-25T16:22:55.990Z,18.5
2018-04-25T16:23:44.724Z,18.5
2018-04-25T16:24:33.964Z,18.5
2018-04-25T16:25:25.466Z,18.5
2018-04-25T16:26:13.857Z,18.5
2018-04-25T16:27:04.683Z,18.5
2018-04-25T16:27:55.629Z,18.5
2018-04-25T16:28:44.888Z,18.6
2018-04-25T16:29:35.737Z,18.6
2018-04-25T16:30:25.268Z,18.5
2018-04-25T16:31:15.920Z,18.5
2018-04-25T16:32:05.630Z,18.5
2018-04-25T16:32:54.835Z,18.5
2018-04-25T16:33:46.050Z,18.5
2018-04-25T16:34:35.315Z,18.6
2018-04-25T16:35:25.429Z,18.5
2018-04-25T16:36:16.450Z,18.5
2018-04-25T16:37:05.839Z,18.5
2018-04-25T16:37:56.039Z,18.5
2018-04-25T16:38:46.670Z,18.5
2018-04-25T16:39:36.221Z,18.6
2018-04-25T16:40:26.231Z,18.5
2018-04-25T16:41:16.016Z,18.5
2018-04-25T16:42:06.479Z,18.6
2018-04-25T16:42:55.364Z,18.5