createdAt,value
2018-04-14T00:03:51.715Z,100746.39
2018-04-14T00:08:54.288Z,100755.36
2018-04-14T00:13:56.918Z,100751.31
2018-04-14T00:18:59.395Z,100756.09
2018-04-14T00:24:01.880Z,100756.28
2018-04-14T00:29:04.341Z,100756.16
2018-04-14T00:34:06.960Z,100748.87
2018-04-14T00:39:09.580Z,100748.70
2018-04-14T00:44:12.173Z,100750.09
2018-04-14T00:49:14.711Z,100748.06
2018-04-14T00:54:17.531Z,100756.41
2018-04-14T00:59:20.059Z,100756.78
2018-04-14T01:04:22.589Z,100761.97
2018-04-14T01:09:25.093Z,100760.17
2018-04-14T01:14:27.625Z,100762.64
2018-04-14T01:19:30.172Z,100767.08
2018-04-14T01:24:32.651Z,100771.86
2018-04-14T01:29:35.825Z,100770.84
2018-04-14T01:34:38.320Z,100774.19
2018-04-14T01:39:41.633Z,100774.41
2018-04-14T01:44:44.232Z,100774.78
2018-04-14T01:49:46.836Z,100774.19
2018-04-14T01:54:49.637Z,100773.08
2018-04-14T01:59:52.135Z,100780.22
2018-04-14T02:04:54.628Z,100774.86
2018-04-14T02:09:57.105Z,100788.09
2018-04-14T02:14:59.585Z,100785.48
2018-04-14T02:20:02.468Z,100792.27
2018-04-14T02:25:04.933Z,100790.97
2018-04-14T02:30:07.424Z,100795.07
2018-04-14T02:35:09.947Z,100801.55
2018-04-14T02:40:13.511Z,100813.11
2018-04-14T02:45:16.008Z,100813.40
2018-04-14T02:50:18.528Z,100820.02
2018-04-14T02:55:21.448Z,100828.47
2018-04-14T03:00:24.497Z,100833.48
2018-04-14T03:05:27.375Z,100844.09
2018-04-14T03:10:29.857Z,100858.84
2018-04-14T03:15:32.345Z,100860.39
2018-04-14T03:20:34.866Z,100886.06
2018-04-14T03:25:37.352Z,100889.59
2018-04-14T03:30:39.865Z,100894.39
2018-04-14T03:35:42.456Z,100902.80
2018-04-14T03:40:45.027Z,100911.52
2018-04-14T03:45:47.616Z,100935.91
2018-04-14T03:50:50.104Z,100946.98
2018-04-14T03:55:53.451Z,100961.88
2018-04-14T04:00:55.933Z,100961.88
2018-04-14T04:05:58.466Z,100970.58
2018-04-14T04:11:00.979Z,100982.63
2018-04-14T04:16:03.436Z,101001.31
2018-04-14T04:21:18.021Z,101008.20
2018-04-14T04:26:20.538Z,101008.92
2018-04-14T04:31:23.198Z,101014.47
2018-04-14T04:36:25.693Z,101030.05
2018-04-14T04:41:28.153Z,101036.83
2018-04-14T04:46:30.632Z,101048.70
2018-04-14T04:51:33.105Z,101063.86
2018-04-14T04:56:35.609Z,101076.45
2018-04-14T05:01:38.107Z,101090.52
2018-04-14T05:06:40.577Z,101099.13
2018-04-14T05:11:44.714Z,101113.95
2018-04-14T05:16:48.087Z,101117.73
2018-04-14T05:21:50.584Z,101139.83
2018-04-14T05:26:54.211Z,101140.81
2018-04-14T05:31:56.713Z,101154.68
2018-04-14T05:36:59.260Z,101161.12
2018-04-14T05:42:01.823Z,101163.03
2018-04-14T05:47:04.318Z,101163.22
2018-04-14T05:52:06.794Z,101186.66
2018-04-14T05:57:09.632Z,101189.33
2018-04-14T06:02:12.210Z,101208.16
2018-04-14T06:07:15.125Z,101220.66
2018-04-14T06:12:17.745Z,101224.09
2018-04-14T06:17:20.221Z,101228.99
2018-04-14T06:22:22.761Z,101228.36
2018-04-14T06:27:25.225Z,101239.38
2018-04-14T06:32:27.703Z,101252.03
2018-04-14T06:37:30.271Z,101257.24
2018-04-14T06:42:32.800Z,101266.63
2018-04-14T06:47:35.316Z,101267.13
2018-04-14T06:52:37.832Z,101278.59
2018-04-14T06:57:40.298Z,101280.70
2018-04-14T07:02:42.914Z,101293.39
2018-04-14T07:07:45.442Z,101300.80
2018-04-14T07:12:47.963Z,101308.09
2018-04-14T07:17:50.522Z,101315.05
2018-04-14T07:22:53.026Z,101315.08
2018-04-14T07:27:55.523Z,101315.80
2018-04-14T07:32:58.006Z,101323.09
2018-04-14T07:38:00.523Z,101324.80
2018-04-14T07:43:03.140Z,101337.63
2018-04-14T07:48:05.696Z,101337.26
2018-04-14T07:53:08.267Z,101352.59
2018-04-14T07:58:11.033Z,101351.19
2018-04-14T08:03:13.600Z,101363.06
2018-04-14T08:08:16.109Z,101369.91
2018-04-14T08:13:18.585Z,101374.52
2018-04-14T08:18:21.110Z,101372.58
2018-04-14T08:23:23.599Z,101378.00
2018-04-14T08:28:26.106Z,101385.51
2018-04-14T08:33:28.575Z,101381.20
2018-04-14T08:38:31.103Z,101383.33
2018-04-14T08:43:33.637Z,101384.56
2018-04-14T08:48:36.183Z,101391.64
2018-04-14T08:53:38.704Z,101390.33
2018-04-14T08:58:41.200Z,101380.67
2018-04-14T09:03:43.712Z,101397.52
2018-04-14T09:08:46.271Z,101393.02
2018-04-14T09:13:48.755Z,101397.05
2018-04-14T09:18:51.234Z,101403.50
2018-04-14T09:23:53.720Z,101408.78
2018-04-14T09:28:56.195Z,101416.02
2018-04-14T09:33:58.691Z,101426.14
2018-04-14T09:39:01.151Z,101431.21
2018-04-14T09:44:03.718Z,101431.38
2018-04-14T09:49:06.978Z,101448.02
2018-04-14T09:54:09.506Z,101448.62
2018-04-14T09:59:12.033Z,101450.73
2018-04-14T10:04:14.525Z,101444.28
2018-04-14T10:09:17.116Z,101455.99
2018-04-14T10:14:19.801Z,101445.77
2018-04-14T10:19:22.284Z,101442.17
2018-04-14T10:24:24.802Z,101443.55
2018-04-14T10:29:27.281Z,101446.77
2018-04-14T10:34:29.762Z,101441.59
2018-04-14T10:39:32.217Z,101441.09
2018-04-14T10:44:34.750Z,101435.66
2018-04-14T10:49:37.483Z,101443.69
2018-04-14T10:54:40.057Z,101443.16
2018-04-14T10:59:42.884Z,101445.77
2018-04-14T11:04:45.436Z,101444.06
2018-04-14T11:09:47.929Z,101442.22
2018-04-14T11:14:50.418Z,101443.90
2018-04-14T11:19:52.933Z,101437.83
2018-04-14T11:24:55.471Z,101433.91
2018-04-14T11:29:57.933Z,101433.87
2018-04-14T11:35:00.450Z,101425.30
2018-04-14T11:40:03.817Z,101418.95
2018-04-14T11:45:07.318Z,101421.53
2018-04-14T11:50:10.036Z,101423.23
2018-04-14T11:55:12.555Z,101438.31
2018-04-14T12:00:15.088Z,101467.72
2018-04-14T12:05:17.581Z,101459.66
2018-04-14T12:10:20.064Z,101480.43
2018-04-14T12:15:22.562Z,101518.39
2018-04-14T12:20:25.337Z,101509.44
2018-04-14T12:25:28.718Z,101497.95
2018-04-14T12:30:31.288Z,101501.08
2018-04-14T12:35:33.773Z,101526.19
2018-04-14T12:40:36.335Z,101533.22
2018-04-14T12:45:38.894Z,101508.98
2018-04-14T12:50:41.408Z,101527.45
2018-04-14T12:55:43.933Z,101512.81
2018-04-14T13:00:46.533Z,101520.58
2018-04-14T13:05:48.987Z,101515.94
2018-04-14T13:10:51.456Z,101504.37
2018-04-14T13:15:53.938Z,101508.56
2018-04-14T13:20:56.410Z,101507.13
2018-04-14T13:25:58.952Z,101491.84
2018-04-14T13:31:01.438Z,101498.37
2018-04-14T13:36:03.933Z,101504.90
2018-04-14T13:41:06.677Z,101511.87
2018-04-14T13:46:09.418Z,101501.66
2018-04-14T13:51:12.348Z,101504.16
2018-04-14T13:56:14.886Z,101499.58
2018-04-14T14:01:17.399Z,101495.27
2018-04-14T14:06:19.884Z,101507.35
2018-04-14T14:11:22.363Z,101495.78
2018-04-14T14:16:24.881Z,101500.35
2018-04-14T14:21:27.369Z,101499.94
2018-04-14T14:26:29.907Z,101498.19
2018-04-14T14:31:32.367Z,101492.20
2018-04-14T14:36:34.972Z,101485.33
2018-04-14T14:41:37.510Z,101494.41
2018-04-14T14:46:40.197Z,101497.64
2018-04-14T14:51:43.073Z,101495.91
2018-04-14T14:56:45.669Z,101499.48
2018-04-14T15:01:48.189Z,101498.66
2018-04-14T15:06:50.792Z,101499.61
2018-04-14T15:11:53.371Z,101500.48
2018-04-14T15:16:55.868Z,101505.92
2018-04-14T15:21:58.370Z,101511.73
2018-04-14T15:27:00.861Z,101515.16
2018-04-14T15:32:03.420Z,101517.23
2018-04-14T15:37:06.257Z,101518.06
2018-04-14T15:42:08.922Z,101520.28
2018-04-14T15:47:11.460Z,101523.36
2018-04-14T15:52:13.969Z,101520.98
2018-04-14T15:57:16.540Z,101524.66
2018-04-14T16:02:19.058Z,101521.96
2018-04-14T16:07:21.537Z,101529.95
2018-04-14T16:12:24.018Z,101536.64
2018-04-14T16:17:26.502Z,101537.33
2018-04-14T16:22:28.958Z,101538.82
2018-04-14T16:27:31.817Z,101533.52
2018-04-14T16:32:36.349Z,101534.43
2018-04-14T16:37:39.938Z,101536.42
2018-04-14T16:42:42.588Z,101545.94
2018-04-14T16:47:45.189Z,101543.64
2018-04-14T16:52:47.708Z,101546.41
2018-04-14T16:57:50.175Z,101541.08
2018-04-14T17:02:52.718Z,101533.22
2018-04-14T17:07:55.222Z,101540.27
2018-04-14T17:12:57.724Z,101533.45
2018-04-14T17:18:00.188Z,101528.42
2018-04-14T17:23:02.711Z,101537.77
2018-04-14T17:28:05.273Z,101548.75
2018-04-14T17:33:07.828Z,101554.22
2018-04-14T17:38:10.382Z,101556.42
2018-04-14T17:43:12.876Z,101553.62
2018-04-14T17:48:15.343Z,101543.70
2018-04-14T17:53:17.815Z,101542.00
2018-04-14T17:58:20.286Z,101549.18
2018-04-14T18:03:22.794Z,101554.64
2018-04-14T18:08:25.266Z,101544.52
2018-04-14T18:13:27.744Z,101554.02
2018-04-14T18:18:30.814Z,101560.41
2018-04-14T18:23:35.899Z,101565.73
2018-04-14T18:28:39.976Z,101566.06
2018-04-14T18:33:44.275Z,101576.52
2018-04-14T18:38:48.420Z,101587.62
2018-04-14T18:43:56.374Z,101595.17
2018-04-14T18:49:01.141Z,101603.02
2018-04-14T18:54:05.247Z,101612.50
2018-04-14T18:59:18.594Z,101610.95
2018-04-14T19:04:23.454Z,101613.59
2018-04-14T19:14:53.293Z,101620.30
2018-04-14T19:19:57.482Z,101622.63
2018-04-14T19:25:00.284Z,101621.49
2018-04-14T19:30:03.365Z,101614.44
2018-04-14T19:35:06.385Z,101611.16
2018-04-14T19:40:09.614Z,101613.81
2018-04-14T19:45:24.571Z,101624.38
2018-04-14T19:50:32.815Z,101623.03
2018-04-14T19:55:36.144Z,101612.06
2018-04-14T20:00:38.954Z,101612.85
2018-04-14T20:05:41.674Z,101617.23
2018-04-14T20:10:45.410Z,101610.25
2018-04-14T20:15:48.565Z,101610.47
2018-04-14T20:20:51.154Z,101618.52
2018-04-14T20:25:53.780Z,101615.20
2018-04-14T20:30:56.537Z,101609.95
2018-04-14T20:35:59.147Z,101620.18
2018-04-14T20:41:01.775Z,101617.45
2018-04-14T20:46:04.256Z,101615.02
2018-04-14T20:51:06.847Z,101612.94
2018-04-14T20:56:09.396Z,101625.95
2018-04-14T21:01:11.912Z,101612.56
2018-04-14T21:06:15.572Z,101612.94
2018-04-14T21:11:18.093Z,101608.94
2018-04-14T21:16:20.552Z,101613.43
2018-04-14T21:21:23.017Z,101613.37
2018-04-14T21:26:25.493Z,101603.39
2018-04-14T21:31:27.957Z,101611.14
2018-04-14T21:36:30.506Z,101601.83
2018-04-14T21:41:32.989Z,101598.25
2018-04-14T21:46:35.516Z,101601.05
2018-04-14T21:51:38.314Z,101604.88
2018-04-14T21:56:40.799Z,101595.77
2018-04-14T22:01:43.332Z,101611.80
2018-04-14T22:06:45.865Z,101611.46
2018-04-14T22:11:48.341Z,101624.89
2018-04-14T22:16:50.828Z,101625.38
2018-04-14T22:21:53.318Z,101600.55
2018-04-14T22:26:55.803Z,101598.44
2018-04-14T22:31:58.268Z,101612.98
2018-04-14T22:37:00.755Z,101613.37
2018-04-14T22:42:03.292Z,101616.24
2018-04-14T22:47:05.830Z,101596.78
2018-04-14T22:52:08.373Z,101595.28
2018-04-14T22:57:10.899Z,101603.50
2018-04-14T23:02:13.562Z,101599.98
2018-04-14T23:07:16.082Z,101601.72
2018-04-14T23:12:18.576Z,101605.77
2018-04-14T23:17:21.061Z,101593.50
2018-04-14T23:22:23.554Z,101579.86
2018-04-14T23:27:26.020Z,101574.58
2018-04-14T23:32:28.500Z,101574.50
2018-04-14T23:37:30.974Z,101572.97
2018-04-14T23:42:33.598Z,101561.57
2018-04-14T23:47:36.412Z,101568.80
2018-04-14T23:52:38.921Z,101565.92
2018-04-14T23:57:41.429Z,101557.95
