createdAt,value
2019-03-17T00:00:13.996Z,93083.31
2019-03-17T00:02:42.410Z,93088.33
2019-03-17T00:05:10.951Z,93075.86
2019-03-17T00:07:39.422Z,93077.02
2019-03-17T00:10:08.189Z,93082.05
2019-03-17T00:12:36.639Z,93082.63
2019-03-17T00:15:06.602Z,93079.45
2019-03-17T00:17:35.220Z,93079.48
2019-03-17T00:20:04.579Z,93080.30
2019-03-17T00:22:33.029Z,93075.84
2019-03-17T00:25:09.187Z,93066.48
2019-03-17T00:27:31.652Z,93066.86
2019-03-17T00:30:00.346Z,93064.54
2019-03-17T00:32:28.931Z,93061.73
2019-03-17T00:34:57.419Z,93058.72
2019-03-17T00:37:25.956Z,93054.09
2019-03-17T00:39:54.444Z,93053.93
2019-03-17T00:42:22.900Z,93053.29
2019-03-17T00:44:51.369Z,93046.24
2019-03-17T00:47:19.781Z,93048.16
2019-03-17T00:49:48.304Z,93045.04
2019-03-17T00:52:16.718Z,93040.52
2019-03-17T00:54:45.177Z,93032.28
2019-03-17T00:57:13.694Z,93019.29
2019-03-17T00:59:42.191Z,93017.98
2019-03-17T01:02:10.673Z,93010.09
2019-03-17T01:04:39.174Z,93007.69
2019-03-17T01:07:08.601Z,93003.65
2019-03-17T01:09:37.107Z,93007.34
2019-03-17T01:12:05.711Z,93006.20
2019-03-17T01:14:34.193Z,93000.97
2019-03-17T01:17:02.723Z,92999.27
2019-03-17T01:19:31.239Z,92997.17
2019-03-17T01:21:59.678Z,92985.70
2019-03-17T01:24:28.753Z,92981.88
2019-03-17T01:26:57.216Z,92978.55
2019-03-17T01:29:25.620Z,92972.01
2019-03-17T01:31:54.042Z,92975.25
2019-03-17T01:34:22.564Z,92962.42
2019-03-17T01:36:51.066Z,92954.16
2019-03-17T01:39:19.511Z,92951.53
2019-03-17T01:41:47.959Z,92945.66
2019-03-17T01:44:16.375Z,92935.76
2019-03-17T01:46:44.866Z,92937.77
2019-03-17T01:49:13.368Z,92936.52
2019-03-17T01:51:41.808Z,92931.57
2019-03-17T01:54:10.240Z,92922.06
2019-03-17T01:56:38.648Z,92927.95
2019-03-17T01:59:07.162Z,92933.32
2019-03-17T02:01:35.765Z,92932.80
2019-03-17T02:04:04.305Z,92922.02
2019-03-17T02:06:32.709Z,92923.25
2019-03-17T02:09:01.163Z,92918.84
2019-03-17T02:11:29.571Z,92914.22
2019-03-17T02:13:58.040Z,92912.43
2019-03-17T02:16:26.461Z,92907.89
2019-03-17T02:18:54.876Z,92913.25
2019-03-17T02:21:23.320Z,92908.11
2019-03-17T02:23:51.767Z,92902.14
2019-03-17T02:26:20.190Z,92893.48
2019-03-17T02:28:48.594Z,92891.54
2019-03-17T02:31:17.151Z,92882.03
2019-03-17T02:33:45.568Z,92879.72
2019-03-17T02:36:13.988Z,92874.79
2019-03-17T02:38:42.427Z,92869.73
2019-03-17T02:41:10.847Z,92869.60
2019-03-17T02:43:39.321Z,92861.88
2019-03-17T02:46:07.727Z,92861.53
2019-03-17T02:48:36.243Z,92856.98
2019-03-17T02:51:04.735Z,92860.92
2019-03-17T02:53:33.268Z,92861.58
2019-03-17T02:56:01.681Z,92856.00
2019-03-17T02:58:30.120Z,92849.94
2019-03-17T03:00:58.611Z,92856.64
2019-03-17T03:03:27.133Z,92848.93
2019-03-17T03:05:55.831Z,92855.03
2019-03-17T03:08:25.375Z,92850.45
2019-03-17T03:10:53.825Z,92853.36
2019-03-17T03:13:22.265Z,92850.63
2019-03-17T03:15:50.714Z,92853.23
2019-03-17T03:18:19.124Z,92863.95
2019-03-17T03:20:47.530Z,92865.34
2019-03-17T03:23:16.227Z,92855.00
2019-03-17T03:25:44.645Z,92867.33
2019-03-17T03:28:13.140Z,92867.34
2019-03-17T03:30:41.597Z,92867.98
2019-03-17T03:33:10.026Z,92870.70
2019-03-17T03:35:38.827Z,92869.61
2019-03-17T03:38:07.230Z,92869.00
2019-03-17T03:40:35.666Z,92865.58
2019-03-17T03:43:04.564Z,92868.11
2019-03-17T03:45:33.067Z,92870.61
2019-03-17T03:48:01.553Z,92872.42
2019-03-17T03:50:30.082Z,92869.72
2019-03-17T03:52:58.498Z,92865.16
2019-03-17T03:55:26.916Z,92861.23
2019-03-17T03:57:55.370Z,92849.63
2019-03-17T04:00:23.816Z,92850.50
2019-03-17T04:02:52.367Z,92840.79
2019-03-17T04:05:20.810Z,92844.77
2019-03-17T04:07:49.316Z,92841.81
2019-03-17T04:10:17.862Z,92843.63
2019-03-17T04:12:46.336Z,92841.45
2019-03-17T04:15:14.895Z,92836.70
2019-03-17T04:17:43.330Z,92839.65
2019-03-17T04:20:12.393Z,92826.88
2019-03-17T04:22:40.839Z,92828.94
2019-03-17T04:25:09.488Z,92825.95
2019-03-17T04:27:37.919Z,92828.59
2019-03-17T04:30:08.991Z,92826.78
2019-03-17T04:32:37.411Z,92822.72
2019-03-17T04:35:07.062Z,92822.69
2019-03-17T04:37:35.586Z,92821.73
2019-03-17T04:40:04.660Z,92814.80
2019-03-17T04:42:33.094Z,92812.76
2019-03-17T04:45:01.528Z,92811.04
2019-03-17T04:47:30.273Z,92812.28
2019-03-17T04:49:58.690Z,92805.47
2019-03-17T04:52:27.370Z,92810.07
2019-03-17T04:54:56.158Z,92807.63
2019-03-17T04:57:24.578Z,92810.55
2019-03-17T04:59:53.070Z,92813.05
2019-03-17T05:02:21.572Z,92822.39
2019-03-17T05:04:50.295Z,92816.25
2019-03-17T05:07:18.725Z,92816.94
2019-03-17T05:09:47.242Z,92823.75
2019-03-17T05:12:15.713Z,92813.70
2019-03-17T05:14:44.155Z,92816.10
2019-03-17T05:17:12.650Z,92819.02
2019-03-17T05:19:41.459Z,92807.59
2019-03-17T05:22:09.875Z,92800.07
2019-03-17T05:24:38.290Z,92794.62
2019-03-17T05:27:06.746Z,92796.95
2019-03-17T05:29:35.150Z,92789.61
2019-03-17T05:32:03.752Z,92800.70
2019-03-17T05:34:32.238Z,92796.48
2019-03-17T05:37:05.917Z,92797.84
2019-03-17T05:39:30.857Z,92798.69
2019-03-17T05:41:59.278Z,92799.09
2019-03-17T05:44:27.698Z,92783.87
2019-03-17T05:46:56.210Z,92788.44
2019-03-17T05:49:24.663Z,92789.03
2019-03-17T05:51:53.167Z,92784.64
2019-03-17T05:54:21.589Z,92789.17
2019-03-17T05:56:50.027Z,92790.48
2019-03-17T05:59:19.670Z,92787.19
2019-03-17T06:01:48.340Z,92787.93
2019-03-17T06:04:16.841Z,92782.70
2019-03-17T06:06:45.559Z,92785.52
2019-03-17T06:09:13.973Z,92784.27
2019-03-17T06:11:42.403Z,92786.98
2019-03-17T06:14:11.231Z,92786.58
2019-03-17T06:16:39.686Z,92796.69
2019-03-17T06:19:08.108Z,92801.65
2019-03-17T06:21:36.532Z,92798.43
2019-03-17T06:24:05.040Z,92802.45
2019-03-17T06:26:33.580Z,92806.13
2019-03-17T06:29:02.007Z,92809.02
2019-03-17T06:31:30.418Z,92812.31
2019-03-17T06:33:58.877Z,92825.59
2019-03-17T06:36:27.370Z,92826.81
2019-03-17T06:38:55.889Z,92821.56
2019-03-17T06:41:24.306Z,92811.18
2019-03-17T06:43:52.750Z,92813.60
2019-03-17T06:46:21.179Z,92824.17
2019-03-17T06:48:49.933Z,92816.21
2019-03-17T06:51:18.359Z,92812.00
2019-03-17T06:53:55.703Z,92819.86
2019-03-17T06:56:17.074Z,92814.02
2019-03-17T06:58:45.499Z,92819.34
2019-03-17T07:01:14.400Z,92812.00
2019-03-17T07:03:42.835Z,92810.34
2019-03-17T07:06:11.259Z,92798.91
2019-03-17T07:08:39.776Z,92794.99
2019-03-17T07:11:10.938Z,92803.69
2019-03-17T07:13:38.542Z,92795.12
2019-03-17T07:16:07.141Z,92802.37
2019-03-17T07:18:35.556Z,92806.42
2019-03-17T07:21:04.015Z,92794.28
2019-03-17T07:23:34.314Z,92793.16
2019-03-17T07:26:02.901Z,92788.02
2019-03-17T07:28:31.324Z,92789.78
2019-03-17T07:30:59.786Z,92795.06
2019-03-17T07:33:28.218Z,92792.71
2019-03-17T07:35:56.668Z,92790.34
2019-03-17T07:38:25.498Z,92788.59
2019-03-17T07:40:53.989Z,92785.96
2019-03-17T07:43:22.412Z,92789.13
2019-03-17T07:45:51.034Z,92791.91
2019-03-17T07:48:19.453Z,92789.17
2019-03-17T07:50:47.883Z,92792.75
2019-03-17T07:53:16.342Z,92787.69
2019-03-17T07:55:45.053Z,92787.81
2019-03-17T07:58:13.475Z,92782.48
2019-03-17T08:00:41.907Z,92790.52
2019-03-17T08:03:10.521Z,92781.20
2019-03-17T08:05:38.945Z,92787.55
2019-03-17T08:08:09.774Z,92784.70
2019-03-17T08:10:37.679Z,92777.55
2019-03-17T08:13:06.226Z,92772.25
2019-03-17T08:15:34.672Z,92779.66
2019-03-17T08:18:03.100Z,92785.25
2019-03-17T08:20:31.720Z,92772.72
2019-03-17T08:23:00.157Z,92788.56
2019-03-17T08:25:28.577Z,92783.97
2019-03-17T08:27:57.480Z,92778.73
2019-03-17T08:30:25.996Z,92786.18
2019-03-17T08:32:54.503Z,92801.55
2019-03-17T08:35:23.222Z,92791.13
2019-03-17T08:37:51.654Z,92782.14
2019-03-17T08:40:20.079Z,92783.78
2019-03-17T08:42:48.652Z,92796.22
2019-03-17T08:45:17.148Z,92793.26
2019-03-17T08:47:57.334Z,92787.36
2019-03-17T08:50:15.905Z,92792.11
2019-03-17T08:52:44.480Z,92793.72
2019-03-17T08:55:13.070Z,92785.70
2019-03-17T08:57:41.626Z,92792.88
2019-03-17T09:00:14.909Z,92789.95
2019-03-17T09:02:43.370Z,92795.36
2019-03-17T09:05:11.962Z,92799.88
2019-03-17T09:07:40.585Z,92789.44
2019-03-17T09:10:17.930Z,92788.81
2019-03-17T09:12:46.376Z,92787.24
2019-03-17T09:15:14.948Z,92799.57
2019-03-17T09:17:43.482Z,92786.05
2019-03-17T09:20:15.902Z,92793.75
2019-03-17T09:22:44.404Z,92779.84
2019-03-17T09:25:24.123Z,92788.19
2019-03-17T09:27:54.362Z,92787.05
2019-03-17T09:30:23.039Z,92790.50
2019-03-17T09:32:51.519Z,92796.52
2019-03-17T09:35:20.141Z,92805.97
2019-03-17T09:37:48.639Z,92799.58
2019-03-17T09:40:18.111Z,92813.98
2019-03-17T09:42:46.680Z,92806.58
2019-03-17T09:45:15.850Z,92798.89
2019-03-17T09:47:44.493Z,92799.38
2019-03-17T09:50:15.996Z,92775.44
2019-03-17T09:52:44.505Z,92783.70
2019-03-17T09:55:13.000Z,92800.16
2019-03-17T09:57:41.565Z,92811.77
2019-03-17T10:00:12.884Z,92794.34
2019-03-17T10:02:41.429Z,92803.31
2019-03-17T10:05:10.902Z,92805.04
2019-03-17T10:07:39.444Z,92801.30
2019-03-17T10:10:13.271Z,92785.30
2019-03-17T10:12:41.857Z,92792.55
2019-03-17T10:15:12.895Z,92789.00
2019-03-17T10:17:41.483Z,92794.84
2019-03-17T10:20:17.840Z,92800.29
2019-03-17T10:22:46.265Z,92795.30
2019-03-17T10:25:14.795Z,92791.30
2019-03-17T10:27:43.298Z,92784.26
2019-03-17T10:30:14.811Z,92780.28
2019-03-17T10:32:43.276Z,92788.70
2019-03-17T10:35:11.950Z,92765.75
2019-03-17T10:37:40.608Z,92763.05
2019-03-17T10:40:11.967Z,92776.09
2019-03-17T10:42:40.636Z,92777.61
2019-03-17T10:45:11.173Z,92772.59
2019-03-17T10:47:39.793Z,92788.08
2019-03-17T10:50:11.520Z,92781.14
2019-03-17T10:52:40.232Z,92792.60
2019-03-17T10:55:10.002Z,92793.45
2019-03-17T10:57:38.458Z,92774.63
2019-03-17T11:00:18.288Z,92757.88
2019-03-17T11:02:46.899Z,92784.00
2019-03-17T11:08:55.866Z,92780.92
2019-03-17T11:11:24.655Z,92778.72
2019-03-17T11:13:53.535Z,92799.28
2019-03-17T11:16:22.530Z,92765.21
2019-03-17T11:18:51.066Z,92766.53
2019-03-17T11:21:19.606Z,92777.13
2019-03-17T11:23:48.291Z,92766.70
2019-03-17T11:26:16.724Z,92796.93
2019-03-17T11:28:45.279Z,92781.30
2019-03-17T11:31:13.784Z,92789.36
2019-03-17T11:33:42.227Z,92774.70
2019-03-17T11:36:10.694Z,92769.30
2019-03-17T11:38:39.182Z,92769.86
2019-03-17T11:41:07.685Z,92766.66
2019-03-17T11:43:36.211Z,92763.17
2019-03-17T11:46:04.714Z,92759.59
2019-03-17T11:48:33.288Z,92754.36
2019-03-17T11:51:01.823Z,92737.85
2019-03-17T11:53:30.353Z,92751.34
2019-03-17T11:55:58.834Z,92745.81
2019-03-17T11:58:27.254Z,92749.16
2019-03-17T12:00:55.809Z,92753.62
2019-03-17T12:03:24.340Z,92752.30
2019-03-17T12:05:52.809Z,92748.02
2019-03-17T12:08:21.347Z,92760.44
2019-03-17T12:10:49.768Z,92760.16
2019-03-17T12:13:18.291Z,92759.09
2019-03-17T12:15:46.783Z,92747.11
2019-03-17T12:18:15.269Z,92755.11
2019-03-17T12:20:43.846Z,92751.52
2019-03-17T12:23:12.361Z,92737.67
2019-03-17T12:25:40.856Z,92747.91
2019-03-17T12:28:09.631Z,92764.06
2019-03-17T12:30:38.128Z,92758.56
2019-03-17T12:33:06.569Z,92752.80
2019-03-17T12:35:35.096Z,92749.03
2019-03-17T12:38:03.663Z,92765.00
2019-03-17T12:40:32.320Z,92734.11
2019-03-17T12:43:00.746Z,92751.90
2019-03-17T12:45:29.297Z,92764.55
2019-03-17T12:47:57.702Z,92756.09
2019-03-17T12:50:27.861Z,92763.70
2019-03-17T12:52:56.384Z,92761.80
2019-03-17T12:55:24.928Z,92766.22
2019-03-17T12:57:53.457Z,92774.36
2019-03-17T13:00:26.393Z,92778.59
2019-03-17T13:02:54.909Z,92775.72
2019-03-17T13:05:23.560Z,92774.69
2019-03-17T13:07:52.013Z,92780.12
2019-03-17T13:10:21.678Z,92771.09
2019-03-17T13:12:50.199Z,92777.71
2019-03-17T13:15:18.787Z,92757.06
2019-03-17T13:17:47.286Z,92774.77
2019-03-17T13:20:17.828Z,92779.00
2019-03-17T13:22:46.366Z,92785.52
2019-03-17T13:25:14.973Z,92789.01
2019-03-17T13:27:43.564Z,92787.23
2019-03-17T13:30:16.938Z,92772.17
2019-03-17T13:32:45.516Z,92804.24
2019-03-17T13:35:14.294Z,92788.65
2019-03-17T13:37:42.717Z,92779.81
2019-03-17T13:40:28.905Z,92785.08
2019-03-17T13:42:49.527Z,92796.12
2019-03-17T13:45:18.012Z,92802.31
2019-03-17T13:47:46.634Z,92818.16
2019-03-17T13:50:16.221Z,92803.20
2019-03-17T13:52:44.784Z,92803.80
2019-03-17T13:55:13.386Z,92808.76
2019-03-17T13:57:44.565Z,92816.83
2019-03-17T14:00:16.073Z,92836.05
2019-03-17T14:02:44.598Z,92832.22
2019-03-17T14:05:13.384Z,92849.84
2019-03-17T14:07:41.888Z,92861.13
2019-03-17T14:10:18.078Z,92839.74
2019-03-17T14:12:46.647Z,92860.42
2019-03-17T14:15:15.699Z,92869.67
2019-03-17T14:17:44.319Z,92892.62
2019-03-17T14:20:23.140Z,92904.50
2019-03-17T14:22:51.751Z,92911.79
2019-03-17T14:25:22.912Z,92925.08
2019-03-17T14:27:51.427Z,92963.27
2019-03-17T14:30:20.045Z,92976.84
2019-03-17T14:32:48.637Z,92979.17
2019-03-17T14:35:17.597Z,92991.72
2019-03-17T14:37:46.096Z,93005.66
2019-03-17T14:40:15.840Z,93014.27
2019-03-17T14:42:45.951Z,93011.72
2019-03-17T14:45:15.829Z,93028.17
2019-03-17T14:47:44.480Z,93023.65
2019-03-17T14:50:20.597Z,93038.89
2019-03-17T14:52:49.102Z,93044.61
2019-03-17T14:55:17.688Z,93070.16
2019-03-17T14:57:46.258Z,93071.14
2019-03-17T15:00:19.455Z,93071.28
2019-03-17T15:02:48.436Z,93059.84
2019-03-17T15:05:16.947Z,93081.52
2019-03-17T15:07:45.644Z,93067.02
2019-03-17T15:10:18.994Z,93084.50
2019-03-17T15:12:48.112Z,93096.83
2019-03-17T15:15:17.926Z,93090.59
2019-03-17T15:17:46.789Z,93089.38
2019-03-17T15:20:20.005Z,93110.84
2019-03-17T15:22:48.572Z,93123.47
2019-03-17T15:25:17.258Z,93122.14
2019-03-17T15:27:45.943Z,93128.69
2019-03-17T15:30:23.423Z,93139.83
2019-03-17T15:32:51.891Z,93156.23
2019-03-17T15:35:20.381Z,93161.26
2019-03-17T15:37:48.795Z,93158.73
2019-03-17T15:40:21.163Z,93162.20
2019-03-17T15:42:49.625Z,93156.08
2019-03-17T15:45:25.167Z,93156.98
2019-03-17T15:47:53.691Z,93159.11
2019-03-17T15:50:26.665Z,93172.37
2019-03-17T15:52:55.321Z,93183.84
2019-03-17T15:55:23.827Z,93180.01
2019-03-17T15:57:52.377Z,93180.56
2019-03-17T16:00:26.810Z,93191.86
2019-03-17T16:02:55.811Z,93188.62
2019-03-17T16:05:24.371Z,93188.07
2019-03-17T16:07:52.984Z,93195.20
2019-03-17T16:10:23.578Z,93194.98
2019-03-17T16:12:52.036Z,93187.83
2019-03-17T16:15:20.601Z,93181.23
2019-03-17T16:17:49.587Z,93181.48
2019-03-17T16:20:22.835Z,93169.87
2019-03-17T16:22:51.738Z,93160.22
2019-03-17T16:25:26.138Z,93144.95
2019-03-17T16:27:54.709Z,93148.44
2019-03-17T16:30:25.657Z,93164.07
2019-03-17T16:32:54.186Z,93161.70
2019-03-17T16:35:22.737Z,93150.80
2019-03-17T16:37:51.230Z,93145.22
2019-03-17T16:40:27.047Z,93144.44
2019-03-17T16:42:55.636Z,93145.98
2019-03-17T16:45:24.369Z,93154.22
2019-03-17T16:47:52.984Z,93151.88
2019-03-17T16:50:22.260Z,93153.08
2019-03-17T16:52:51.005Z,93157.13
2019-03-17T16:55:19.621Z,93156.01
2019-03-17T16:57:48.220Z,93157.80
2019-03-17T17:00:24.829Z,93170.15
2019-03-17T17:02:53.425Z,93168.80
2019-03-17T17:05:22.892Z,93160.22
2019-03-17T17:07:51.386Z,93164.61
2019-03-17T17:10:24.861Z,93168.30
2019-03-17T17:12:53.357Z,93173.91
2019-03-17T17:15:27.022Z,93170.75
2019-03-17T17:17:55.595Z,93178.77
2019-03-17T17:20:26.638Z,93187.78
2019-03-17T17:22:55.136Z,93199.27
2019-03-17T17:25:23.694Z,93209.05
2019-03-17T17:27:52.242Z,93213.44
2019-03-17T17:30:20.803Z,93211.98
2019-03-17T17:32:49.654Z,93207.06
2019-03-17T17:35:18.415Z,93215.19
2019-03-17T17:37:46.997Z,93221.47
2019-03-17T17:40:22.688Z,93230.45
2019-03-17T17:42:51.282Z,93248.02
2019-03-17T17:45:24.638Z,93250.25
2019-03-17T17:47:53.169Z,93249.64
2019-03-17T17:50:23.692Z,93257.77
2019-03-17T17:52:52.193Z,93256.03
2019-03-17T17:55:20.692Z,93267.17
2019-03-17T17:57:49.101Z,93275.84
2019-03-17T18:00:27.982Z,93291.82
2019-03-17T18:02:58.619Z,93290.23
2019-03-17T18:05:26.817Z,93303.00
2019-03-17T18:07:55.241Z,93313.33
2019-03-17T18:10:23.887Z,93317.95
2019-03-17T18:12:52.285Z,93323.80
2019-03-17T18:15:26.173Z,93330.61
2019-03-17T18:17:54.589Z,93338.23
2019-03-17T18:20:23.278Z,93334.73
2019-03-17T18:22:51.668Z,93344.20
2019-03-17T18:25:23.614Z,93355.27
2019-03-17T18:27:52.061Z,93357.03
2019-03-17T18:30:22.789Z,93383.81
2019-03-17T18:32:51.709Z,93386.05
2019-03-17T18:35:20.305Z,93406.88
2019-03-17T18:37:51.070Z,93402.66
2019-03-17T18:40:20.124Z,93408.20
2019-03-17T18:42:48.693Z,93393.92
2019-03-17T18:45:19.410Z,93401.72
2019-03-17T18:47:47.940Z,93404.83
2019-03-17T18:50:20.557Z,93407.90
2019-03-17T18:52:46.680Z,93402.84
2019-03-17T18:55:15.843Z,93409.51
2019-03-17T18:57:44.701Z,93415.04
2019-03-17T19:00:18.086Z,93423.14
2019-03-17T19:02:46.846Z,93422.48
2019-03-17T19:05:19.494Z,93417.45
2019-03-17T19:07:46.564Z,93420.55
2019-03-17T19:10:16.340Z,93427.02
2019-03-17T19:12:46.247Z,93438.06
2019-03-17T19:15:20.182Z,93444.56
2019-03-17T19:17:48.818Z,93437.91
2019-03-17T19:20:18.179Z,93444.21
2019-03-17T19:22:46.652Z,93444.53
2019-03-17T19:25:16.940Z,93456.25
2019-03-17T19:27:45.466Z,93459.48
2019-03-17T19:30:23.916Z,93474.41
2019-03-17T19:32:52.425Z,93492.56
2019-03-17T19:35:21.143Z,93520.43
2019-03-17T19:37:49.702Z,93532.40
2019-03-17T19:40:23.222Z,93532.59
2019-03-17T19:42:58.663Z,93525.39
2019-03-17T19:45:22.001Z,93518.52
2019-03-17T19:47:50.415Z,93516.95
2019-03-17T19:50:21.035Z,93517.55
2019-03-17T19:52:49.492Z,93527.59
2019-03-17T19:55:18.044Z,93518.84
2019-03-17T19:57:46.546Z,93528.58
2019-03-17T20:00:17.521Z,93530.19
2019-03-17T20:02:47.742Z,93535.70
2019-03-17T20:05:16.555Z,93527.86
2019-03-17T20:07:45.157Z,93530.49
2019-03-17T20:10:27.903Z,93530.90
2019-03-17T20:12:56.602Z,93527.45
2019-03-17T20:15:25.032Z,93517.95
2019-03-17T20:17:53.484Z,93531.86
2019-03-17T20:20:21.905Z,93528.41
2019-03-17T20:22:50.359Z,93535.98
2019-03-17T20:25:18.923Z,93533.08
2019-03-17T20:27:47.431Z,93535.63
2019-03-17T20:30:17.904Z,93549.94
2019-03-17T20:32:46.460Z,93557.10
2019-03-17T20:35:15.011Z,93569.03
2019-03-17T20:37:43.566Z,93576.72
2019-03-17T20:40:17.695Z,93579.03
2019-03-17T20:42:46.182Z,93581.64
2019-03-17T20:45:15.585Z,93586.78
2019-03-17T20:47:44.303Z,93589.98
2019-03-17T20:50:14.095Z,93588.64
2019-03-17T20:52:42.653Z,93601.91
2019-03-17T20:55:12.056Z,93603.89
2019-03-17T20:57:40.577Z,93598.11
2019-03-17T21:00:14.216Z,93609.12
2019-03-17T21:02:42.782Z,93604.48
2019-03-17T21:05:14.406Z,93590.17
2019-03-17T21:07:43.452Z,93599.58
2019-03-17T21:10:14.973Z,93610.17
2019-03-17T21:12:43.531Z,93611.06
2019-03-17T21:15:17.326Z,93609.91
2019-03-17T21:17:45.834Z,93594.30
2019-03-17T21:20:19.544Z,93595.34
2019-03-17T21:22:48.007Z,93611.13
2019-03-17T21:25:16.492Z,93618.20
2019-03-17T21:27:44.945Z,93624.41
2019-03-17T21:30:33.005Z,93622.41
2019-03-17T21:33:01.611Z,93620.95
2019-03-17T21:35:30.182Z,93613.80
2019-03-17T21:37:58.648Z,93612.50
2019-03-17T21:40:27.188Z,93611.25
2019-03-17T21:42:55.660Z,93598.24
2019-03-17T21:45:27.438Z,93621.46
2019-03-17T21:47:55.342Z,93607.92
2019-03-17T21:50:23.759Z,93590.27
2019-03-17T21:52:52.281Z,93615.11
2019-03-17T21:55:20.839Z,93624.87
2019-03-17T21:57:49.244Z,93635.30
2019-03-17T22:00:18.933Z,93645.01
2019-03-17T22:02:47.652Z,93639.80
2019-03-17T22:05:16.520Z,93645.32
2019-03-17T22:07:50.099Z,93641.34
2019-03-17T22:10:19.197Z,93641.66
2019-03-17T22:12:47.824Z,93636.76
2019-03-17T22:15:17.205Z,93636.48
2019-03-17T22:17:45.771Z,93632.34
2019-03-17T22:20:15.556Z,93635.92
2019-03-17T22:22:44.155Z,93646.88
2019-03-17T22:25:13.812Z,93640.30
2019-03-17T22:27:42.318Z,93640.24
2019-03-17T22:30:13.281Z,93646.06
2019-03-17T22:32:41.739Z,93641.56
2019-03-17T22:35:10.690Z,93640.95
2019-03-17T22:37:39.210Z,93635.07
2019-03-17T22:40:15.921Z,93629.14
2019-03-17T22:42:44.388Z,93629.80
2019-03-17T22:45:13.983Z,93629.73
2019-03-17T22:47:42.514Z,93631.06
2019-03-17T22:50:18.716Z,93645.05
2019-03-17T22:52:47.307Z,93642.67
2019-03-17T22:55:15.856Z,93639.77
2019-03-17T22:57:44.302Z,93650.33
2019-03-17T23:00:34.488Z,93658.77
2019-03-17T23:03:02.905Z,93659.72
2019-03-17T23:05:31.314Z,93655.12
2019-03-17T23:07:59.802Z,93669.88
2019-03-17T23:10:28.264Z,93661.20
2019-03-17T23:12:56.719Z,93655.97
2019-03-17T23:15:25.182Z,93657.03
2019-03-17T23:17:53.604Z,93656.83
2019-03-17T23:20:22.100Z,93653.22
2019-03-17T23:22:50.655Z,93651.41
2019-03-17T23:25:19.145Z,93652.91
2019-03-17T23:27:49.621Z,93651.17
2019-03-17T23:30:23.982Z,93658.26
2019-03-17T23:32:52.425Z,93649.44
2019-03-17T23:35:21.008Z,93650.63
2019-03-17T23:37:49.455Z,93649.07
2019-03-17T23:40:18.422Z,93644.34
2019-03-17T23:42:46.882Z,93649.23
2019-03-17T23:45:15.476Z,93649.23
2019-03-17T23:47:43.970Z,93641.68
2019-03-17T23:50:13.842Z,93641.68
2019-03-17T23:52:42.405Z,93635.59
2019-03-17T23:55:13.111Z,93639.44
2019-03-17T23:57:41.699Z,93621.80
