createdAt,value
2019-02-28T00:01:11.733Z,18.13
2019-02-28T00:03:40.386Z,15.93
2019-02-28T00:06:12.673Z,14.10
2019-02-28T00:08:40.544Z,17.10
2019-02-28T00:11:09.743Z,17.83
2019-02-28T00:13:38.915Z,16.83
2019-02-28T00:16:08.151Z,19.90
2019-02-28T00:18:37.403Z,17.80
2019-02-28T00:21:07.141Z,14.47
2019-02-28T00:23:36.403Z,21.10
2019-02-28T00:26:05.619Z,11.73
2019-02-28T00:28:34.883Z,15.63
2019-02-28T00:31:04.209Z,15.30
2019-02-28T00:33:33.681Z,14.93
2019-02-28T00:36:02.919Z,14.37
2019-02-28T00:38:32.152Z,12.03
2019-02-28T00:41:01.432Z,16.70
2019-02-28T00:43:30.719Z,18.83
2019-02-28T00:45:59.979Z,17.23
2019-02-28T00:48:29.242Z,18.43
2019-02-28T00:50:59.254Z,16.10
2019-02-28T00:53:28.620Z,15.90
2019-02-28T00:55:57.787Z,17.20
2019-02-28T00:58:28.997Z,16.03
2019-02-28T01:00:57.916Z,14.57
2019-02-28T01:03:27.626Z,17.20
2019-02-28T01:05:56.919Z,14.87
2019-02-28T01:08:26.243Z,15.43
2019-02-28T01:10:55.439Z,18.13
2019-02-28T01:13:27.318Z,18.53
2019-02-28T01:15:55.660Z,20.63
2019-02-28T01:18:24.951Z,25.40
2019-02-28T01:20:54.232Z,27.33
2019-02-28T01:23:23.459Z,23.20
2019-02-28T01:25:52.627Z,25.70
2019-02-28T01:28:26.958Z,17.17
2019-02-28T01:30:54.888Z,21.77
2019-02-28T01:33:25.014Z,19.07
2019-02-28T01:35:54.963Z,20.67
2019-02-28T01:38:25.223Z,19.43
2019-02-28T01:40:54.584Z,17.80
2019-02-28T01:43:28.373Z,18.80
2019-02-28T01:45:54.794Z,16.40
2019-02-28T01:48:24.100Z,18.57
2019-02-28T01:50:53.355Z,19.23
2019-02-28T01:53:22.626Z,19.47
2019-02-28T01:55:51.868Z,20.17
2019-02-28T01:58:21.518Z,13.20
2019-02-28T02:00:50.839Z,19.87
2019-02-28T02:03:20.015Z,21.23
2019-02-28T02:05:51.683Z,20.23
2019-02-28T02:08:20.168Z,19.23
2019-02-28T02:10:52.203Z,18.90
2019-02-28T02:13:20.480Z,18.57
2019-02-28T02:15:51.243Z,19.03
2019-02-28T02:18:20.744Z,20.30
2019-02-28T02:20:49.910Z,17.70
2019-02-28T02:23:19.159Z,17.43
2019-02-28T02:25:48.312Z,18.50
2019-02-28T02:28:17.605Z,16.53
2019-02-28T02:30:50.484Z,18.10
2019-02-28T02:33:18.292Z,19.73
2019-02-28T02:35:47.533Z,22.00
2019-02-28T02:38:16.792Z,19.77
2019-02-28T02:40:46.133Z,20.73
2019-02-28T02:43:15.504Z,30.03
2019-02-28T02:45:44.799Z,22.67
2019-02-28T02:48:14.054Z,21.80
2019-02-28T02:50:43.220Z,20.97
2019-02-28T02:53:12.413Z,19.47
2019-02-28T02:55:41.723Z,24.50
2019-02-28T02:58:10.910Z,22.60
2019-02-28T03:00:40.154Z,26.17
2019-02-28T03:03:09.527Z,19.60
2019-02-28T03:05:38.821Z,19.10
2019-02-28T03:08:08.099Z,25.07
2019-02-28T03:10:37.338Z,21.60
2019-02-28T03:13:06.650Z,21.70
2019-02-28T03:15:36.044Z,17.93
2019-02-28T03:18:05.213Z,21.00
2019-02-28T03:20:34.479Z,16.20
2019-02-28T03:23:03.640Z,17.53
2019-02-28T03:25:32.840Z,16.57
2019-02-28T03:28:02.211Z,16.10
2019-02-28T03:30:33.273Z,17.57
2019-02-28T03:33:02.498Z,14.67
2019-02-28T03:35:40.104Z,15.87
2019-02-28T03:38:10.530Z,18.30
2019-02-28T03:40:39.811Z,19.53
2019-02-28T03:43:06.678Z,15.23
2019-02-28T03:45:35.674Z,17.57
2019-02-28T03:48:05.061Z,19.20
2019-02-28T03:50:34.346Z,14.77
2019-02-28T03:53:03.551Z,16.30
2019-02-28T03:55:39.855Z,17.53
2019-02-28T03:58:05.498Z,17.70
2019-02-28T04:00:34.957Z,17.13
2019-02-28T04:03:04.186Z,15.43
2019-02-28T04:05:33.510Z,17.57
2019-02-28T04:08:02.845Z,17.47
2019-02-28T04:10:32.202Z,18.60
2019-02-28T04:13:01.365Z,16.27
2019-02-28T04:15:30.622Z,16.33
2019-02-28T04:18:07.117Z,20.43
2019-02-28T04:20:35.900Z,16.10
2019-02-28T04:23:01.774Z,16.60
2019-02-28T04:25:31.020Z,16.97
2019-02-28T04:28:00.226Z,13.83
2019-02-28T04:30:33.228Z,15.50
2019-02-28T04:33:02.637Z,15.30
2019-02-28T04:35:32.012Z,15.80
2019-02-28T04:38:01.259Z,16.87
2019-02-28T04:40:30.490Z,17.20
2019-02-28T04:42:59.719Z,14.73
2019-02-28T04:45:28.946Z,13.87
2019-02-28T04:47:58.177Z,14.50
2019-02-28T04:50:31.203Z,16.80
2019-02-28T04:52:58.383Z,18.23
2019-02-28T04:55:27.678Z,18.37
2019-02-28T04:57:56.959Z,19.90
2019-02-28T05:00:26.193Z,17.57
2019-02-28T05:02:55.373Z,15.73
2019-02-28T05:05:24.650Z,15.40
2019-02-28T05:07:53.855Z,16.33
2019-02-28T05:10:23.089Z,23.50
2019-02-28T05:12:52.369Z,13.83
2019-02-28T05:15:21.596Z,18.70
2019-02-28T05:17:53.164Z,16.50
2019-02-28T05:20:21.663Z,21.00
2019-02-28T05:22:50.863Z,17.87
2019-02-28T05:25:20.175Z,17.30
2019-02-28T05:27:49.431Z,15.50
2019-02-28T05:30:19.836Z,15.73
2019-02-28T05:32:49.227Z,14.10
2019-02-28T05:35:18.383Z,15.33
2019-02-28T05:37:48.573Z,17.53
2019-02-28T05:40:17.890Z,17.07
2019-02-28T05:42:47.131Z,17.63
2019-02-28T05:45:16.411Z,17.77
2019-02-28T05:47:47.217Z,18.60
2019-02-28T05:50:17.435Z,16.63
2019-02-28T05:52:46.957Z,16.00
2019-02-28T05:55:16.269Z,16.77
2019-02-28T05:57:45.455Z,18.73
2019-02-28T06:00:16.248Z,17.57
2019-02-28T06:02:45.598Z,16.57
2019-02-28T06:05:14.891Z,18.97
2019-02-28T06:07:44.100Z,23.23
2019-02-28T06:10:13.393Z,19.27
2019-02-28T06:12:43.882Z,22.77
2019-02-28T06:15:13.498Z,18.63
2019-02-28T06:17:42.826Z,17.80
2019-02-28T06:20:16.120Z,20.07
2019-02-28T06:22:43.279Z,21.80
2019-02-28T06:25:12.678Z,20.27
2019-02-28T06:27:45.730Z,23.63
2019-02-28T06:30:13.071Z,20.03
2019-02-28T06:32:42.229Z,21.17
2019-02-28T06:35:16.086Z,22.03
2019-02-28T06:37:42.495Z,22.30
2019-02-28T06:40:13.333Z,21.07
2019-02-28T06:42:43.453Z,22.87
2019-02-28T06:45:14.763Z,26.53
2019-02-28T06:47:47.981Z,28.17
2019-02-28T06:50:15.113Z,24.77
2019-02-28T06:52:44.415Z,26.53
2019-02-28T06:55:17.435Z,22.03
2019-02-28T06:57:46.591Z,24.63
2019-02-28T07:00:15.987Z,25.60
2019-02-28T07:02:45.145Z,21.37
2019-02-28T07:05:14.683Z,25.70
2019-02-28T07:07:45.769Z,22.90
2019-02-28T07:10:14.901Z,24.97
2019-02-28T07:12:44.280Z,23.77
2019-02-28T07:15:13.859Z,21.10
2019-02-28T07:17:46.545Z,26.93
2019-02-28T07:20:14.706Z,23.47
2019-02-28T07:22:43.866Z,25.13
2019-02-28T07:25:13.891Z,20.73
2019-02-28T07:27:43.324Z,25.13
2019-02-28T07:30:18.643Z,21.90
2019-02-28T07:32:45.417Z,25.37
2019-02-28T07:35:14.685Z,24.50
2019-02-28T07:37:43.984Z,25.53
2019-02-28T07:40:16.358Z,17.77
2019-02-28T07:42:44.462Z,26.40
2019-02-28T07:45:13.863Z,17.67
2019-02-28T07:47:43.093Z,15.43
2019-02-28T07:50:12.507Z,23.60
2019-02-28T07:52:41.966Z,19.63
2019-02-28T07:55:11.876Z,15.23
2019-02-28T07:57:41.115Z,21.47
2019-02-28T08:00:18.317Z,21.10
2019-02-28T08:02:44.984Z,20.23
2019-02-28T08:05:14.669Z,24.00
2019-02-28T08:07:50.552Z,17.47
2019-02-28T08:10:16.759Z,26.37
2019-02-28T08:12:46.101Z,22.07
2019-02-28T08:15:24.499Z,24.67
2019-02-28T08:17:53.673Z,19.87
2019-02-28T08:20:23.057Z,26.63
2019-02-28T08:22:52.448Z,25.13
2019-02-28T08:25:21.728Z,19.73
2019-02-28T08:27:50.976Z,30.57
2019-02-28T08:30:21.542Z,30.13
2019-02-28T08:32:50.783Z,28.43
2019-02-28T08:35:19.949Z,19.27
2019-02-28T08:37:55.640Z,32.40
2019-02-28T08:40:20.712Z,30.87
2019-02-28T08:42:50.099Z,25.07
2019-02-28T08:45:19.395Z,31.53
2019-02-28T08:47:48.822Z,38.33
2019-02-28T08:50:21.495Z,31.07
2019-02-28T08:52:51.432Z,46.50
2019-02-28T08:55:28.169Z,36.23
2019-02-28T08:57:54.730Z,39.57
2019-02-28T09:00:22.678Z,42.37
2019-02-28T09:02:52.886Z,35.90
2019-02-28T09:05:26.069Z,38.57
2019-02-28T09:07:53.903Z,37.07
2019-02-28T09:10:23.335Z,48.60
2019-02-28T09:12:52.524Z,35.57
2019-02-28T09:15:22.065Z,38.17
2019-02-28T09:17:51.387Z,37.17
2019-02-28T09:20:20.628Z,36.57
2019-02-28T09:22:49.966Z,51.80
2019-02-28T09:25:21.876Z,39.87
2019-02-28T09:27:50.243Z,41.20
2019-02-28T09:30:22.322Z,52.80
2019-02-28T09:32:51.592Z,40.13
2019-02-28T09:35:20.846Z,41.27
2019-02-28T09:37:50.558Z,40.57
2019-02-28T09:40:19.793Z,42.70
2019-02-28T09:42:51.206Z,42.23
2019-02-28T09:45:20.449Z,41.17
2019-02-28T09:47:49.636Z,39.70
2019-02-28T09:50:22.600Z,39.17
2019-02-28T09:52:50.547Z,41.63
2019-02-28T09:55:19.796Z,43.03
2019-02-28T09:57:53.706Z,46.83
2019-02-28T10:00:20.227Z,43.13
2019-02-28T10:02:49.612Z,46.77
2019-02-28T10:05:18.770Z,42.00
2019-02-28T10:07:48.072Z,41.97
2019-02-28T10:10:21.088Z,49.10
2019-02-28T10:12:50.120Z,50.80
2019-02-28T10:15:20.302Z,52.73
2019-02-28T10:17:49.464Z,51.37
2019-02-28T10:20:26.275Z,53.20
2019-02-28T10:22:51.807Z,54.33
2019-02-28T10:25:21.053Z,54.47
2019-02-28T10:27:50.287Z,54.77
2019-02-28T10:30:30.756Z,53.27
2019-02-28T10:32:51.772Z,56.43
2019-02-28T10:35:21.089Z,58.47
2019-02-28T10:37:50.250Z,55.20
2019-02-28T10:40:21.474Z,55.23
2019-02-28T10:42:50.633Z,53.40
2019-02-28T10:45:20.216Z,53.27
2019-02-28T10:47:49.463Z,55.87
2019-02-28T10:50:20.440Z,53.07
2019-02-28T10:52:49.689Z,55.40
2019-02-28T10:55:19.367Z,54.23
2019-02-28T10:57:50.324Z,54.77
2019-02-28T11:00:29.507Z,53.37
2019-02-28T11:02:58.248Z,50.80
2019-02-28T11:05:31.909Z,52.93
2019-02-28T11:08:02.073Z,50.80
2019-02-28T11:10:35.513Z,49.07
2019-02-28T11:13:04.689Z,52.83
2019-02-28T11:15:34.047Z,54.23
2019-02-28T11:18:08.497Z,55.10
2019-02-28T11:20:34.479Z,53.37
2019-02-28T11:23:04.467Z,56.70
2019-02-28T11:25:35.546Z,50.97
2019-02-28T11:28:04.883Z,55.13
2019-02-28T11:30:36.083Z,51.07
2019-02-28T11:33:05.947Z,53.07
2019-02-28T11:35:35.211Z,52.67
2019-02-28T11:38:05.072Z,49.73
2019-02-28T11:40:34.696Z,48.23
2019-02-28T11:43:04.684Z,53.97
2019-02-28T11:45:34.862Z,48.03
2019-02-28T11:48:04.851Z,43.80
2019-02-28T11:50:34.079Z,48.33
2019-02-28T11:53:05.757Z,49.17
2019-02-28T11:55:34.309Z,48.00
2019-02-28T11:58:03.613Z,49.43
2019-02-28T12:00:35.906Z,46.10
2019-02-28T12:03:05.578Z,47.03
2019-02-28T12:05:35.147Z,43.73
2019-02-28T12:08:09.241Z,42.73
2019-02-28T12:10:35.331Z,45.57
2019-02-28T12:13:04.663Z,45.77
2019-02-28T12:15:33.888Z,47.30
2019-02-28T12:18:04.550Z,46.30
2019-02-28T12:20:33.966Z,44.70
2019-02-28T12:23:03.231Z,45.70
2019-02-28T12:25:32.467Z,44.83
2019-02-28T12:28:02.717Z,45.77
2019-02-28T12:30:32.932Z,43.57
2019-02-28T12:33:02.551Z,43.57
2019-02-28T12:35:37.433Z,41.20
2019-02-28T12:38:02.937Z,43.20
2019-02-28T12:40:33.269Z,40.07
2019-02-28T12:43:05.428Z,39.13
2019-02-28T12:45:35.149Z,38.03
2019-02-28T12:48:04.724Z,36.50
2019-02-28T12:50:33.960Z,37.97
2019-02-28T12:53:03.224Z,34.63
2019-02-28T12:55:35.486Z,38.27
2019-02-28T12:58:03.582Z,36.73
2019-02-28T13:00:35.094Z,34.17
2019-02-28T13:03:04.481Z,30.00
2019-02-28T13:05:33.821Z,35.93
2019-02-28T13:08:05.773Z,34.37
2019-02-28T13:10:34.166Z,31.87
2019-02-28T13:13:06.733Z,31.13
2019-02-28T13:15:34.493Z,28.80
2019-02-28T13:18:07.107Z,27.87
2019-02-28T13:20:36.422Z,31.50
2019-02-28T13:23:05.960Z,29.73
2019-02-28T13:25:35.196Z,33.63
2019-02-28T13:28:04.943Z,38.00
2019-02-28T13:30:34.201Z,31.33
2019-02-28T13:33:03.520Z,28.23
2019-02-28T13:35:32.805Z,26.90
2019-02-28T13:38:02.085Z,29.63
2019-02-28T13:40:31.455Z,26.43
2019-02-28T13:43:01.857Z,28.07
2019-02-28T13:45:31.404Z,28.13
2019-02-28T13:48:00.698Z,27.10
2019-02-28T13:50:32.367Z,24.13
2019-02-28T13:53:03.450Z,22.07
2019-02-28T13:55:31.879Z,22.07
2019-02-28T13:58:01.196Z,25.30
2019-02-28T14:00:30.733Z,26.90
2019-02-28T14:03:01.870Z,21.23
2019-02-28T14:05:34.802Z,21.10
2019-02-28T14:08:02.159Z,22.30
2019-02-28T14:10:33.474Z,27.63
2019-02-28T14:13:02.487Z,23.23
2019-02-28T14:15:34.619Z,25.77
2019-02-28T14:18:03.914Z,26.53
2019-02-28T14:20:33.175Z,26.50
2019-02-28T14:23:02.411Z,28.83
2019-02-28T14:25:31.697Z,25.33
2019-02-28T14:28:01.469Z,21.30
2019-02-28T14:30:30.907Z,54.70
2019-02-28T14:33:00.163Z,25.77
2019-02-28T14:35:33.887Z,37.00
2019-02-28T14:38:00.392Z,27.13
2019-02-28T14:40:29.789Z,29.33
2019-02-28T14:42:59.002Z,27.77
2019-02-28T14:45:28.348Z,34.53
2019-02-28T14:47:57.556Z,27.83
2019-02-28T14:50:26.885Z,32.33
2019-02-28T14:52:56.748Z,28.47
2019-02-28T14:55:26.044Z,34.23
2019-02-28T14:57:55.351Z,33.20
2019-02-28T15:00:28.438Z,35.60
2019-02-28T15:02:59.444Z,31.23
2019-02-28T15:05:29.347Z,31.33
2019-02-28T15:07:59.120Z,31.10
2019-02-28T15:10:29.170Z,30.00
2019-02-28T15:12:59.658Z,30.50
2019-02-28T15:15:29.026Z,33.63
2019-02-28T15:17:58.254Z,35.97
2019-02-28T15:20:31.806Z,37.57
2019-02-28T15:22:59.628Z,34.37
2019-02-28T15:25:29.176Z,34.30
2019-02-28T15:27:58.407Z,35.40
2019-02-28T15:30:30.531Z,37.37
2019-02-28T15:33:00.364Z,35.57
2019-02-28T15:35:29.623Z,39.70
2019-02-28T15:37:58.851Z,36.70
2019-02-28T15:40:30.230Z,38.27
2019-02-28T15:42:59.472Z,37.93
2019-02-28T15:45:28.785Z,37.20
2019-02-28T15:47:58.980Z,34.03
2019-02-28T15:50:29.202Z,41.00
2019-02-28T15:52:59.071Z,36.13
2019-02-28T15:55:28.490Z,34.77
2019-02-28T15:57:57.750Z,35.57
2019-02-28T16:00:28.698Z,36.30
2019-02-28T16:02:58.256Z,36.67
2019-02-28T16:05:27.504Z,37.70
2019-02-28T16:07:57.486Z,38.03
2019-02-28T16:10:28.493Z,41.67
2019-02-28T16:12:59.759Z,38.57
2019-02-28T16:15:29.467Z,39.97
2019-02-28T16:17:58.737Z,41.70
2019-02-28T16:20:28.735Z,38.53
2019-02-28T16:22:58.883Z,47.40
2019-02-28T16:25:30.138Z,48.03
2019-02-28T16:27:59.471Z,55.47
2019-02-28T16:30:31.944Z,53.70
2019-02-28T16:33:00.004Z,55.43
2019-02-28T16:35:29.243Z,54.57
2019-02-28T16:37:58.446Z,60.40
2019-02-28T16:40:27.719Z,69.13
2019-02-28T16:42:56.980Z,56.97
2019-02-28T16:45:29.400Z,61.73
2019-02-28T16:47:59.591Z,65.33
2019-02-28T16:50:29.824Z,66.30
2019-02-28T16:52:59.016Z,67.10
2019-02-28T16:55:31.010Z,66.80
2019-02-28T16:57:59.484Z,75.33
2019-02-28T17:00:29.104Z,76.20
2019-02-28T17:02:58.295Z,74.57
2019-02-28T17:05:28.354Z,76.70
2019-02-28T17:07:57.811Z,81.67
2019-02-28T17:10:31.919Z,72.10
2019-02-28T17:13:29.431Z,81.23
2019-02-28T17:16:23.566Z,72.77
2019-02-28T17:18:53.590Z,79.73
2019-02-28T17:21:23.901Z,77.43
2019-02-28T17:23:53.225Z,159.33
2019-02-28T17:26:42.076Z,351.87
2019-02-28T17:29:21.634Z,74.23
2019-02-28T17:31:52.110Z,72.37
2019-02-28T17:34:24.414Z,73.53
2019-02-28T17:36:52.588Z,70.30
2019-02-28T17:39:21.780Z,67.17
2019-02-28T17:41:51.156Z,65.03
2019-02-28T17:44:44.161Z,62.70
2019-02-28T17:47:56.093Z,66.30
2019-02-28T17:50:33.235Z,61.00
2019-02-28T17:54:01.978Z,62.43
2019-02-28T17:56:46.935Z,59.03
2019-02-28T17:59:43.890Z,58.70
2019-02-28T18:02:45.941Z,57.63
2019-02-28T18:05:56.448Z,57.30
2019-02-28T18:08:41.160Z,57.57
2019-02-28T18:11:57.216Z,53.73
2019-02-28T18:15:08.863Z,57.97
2019-02-28T18:18:10.896Z,52.37
2019-02-28T18:21:37.524Z,53.93
2019-02-28T18:24:50.275Z,54.67
2019-02-28T18:28:09.619Z,57.07
2019-02-28T18:31:07.910Z,50.57
2019-02-28T18:33:38.093Z,52.67
2019-02-28T18:36:13.244Z,53.00
2019-02-28T18:38:42.419Z,47.47
2019-02-28T18:41:11.608Z,50.30
2019-02-28T18:43:40.778Z,46.63
2019-02-28T18:46:10.058Z,46.17
2019-02-28T18:48:39.355Z,44.37
2019-02-28T18:51:08.610Z,46.40
2019-02-28T18:53:37.772Z,47.07
2019-02-28T18:56:07.099Z,40.60
2019-02-28T18:58:36.337Z,43.63
2019-02-28T19:01:05.946Z,46.53
2019-02-28T19:03:35.152Z,43.80
2019-02-28T19:06:04.484Z,48.60
2019-02-28T19:08:33.667Z,47.73
2019-02-28T19:11:02.920Z,43.80
2019-02-28T19:13:32.215Z,40.83
2019-02-28T19:16:01.399Z,45.83
2019-02-28T19:18:30.660Z,40.47
2019-02-28T19:20:59.895Z,40.13
2019-02-28T19:23:29.221Z,44.23
2019-02-28T19:26:00.812Z,37.00
2019-02-28T19:28:30.072Z,42.57
2019-02-28T19:30:59.259Z,39.57
2019-02-28T19:33:28.510Z,37.33
2019-02-28T19:35:57.808Z,40.50
2019-02-28T19:38:27.067Z,44.10
2019-02-28T19:40:56.231Z,40.93
2019-02-28T19:43:25.565Z,42.97
2019-02-28T19:45:55.347Z,35.27
2019-02-28T19:48:24.608Z,38.80
2019-02-28T19:50:53.759Z,37.57
2019-02-28T19:53:23.007Z,35.67
2019-02-28T19:55:52.319Z,36.47
2019-02-28T19:58:21.575Z,30.73
2019-02-28T20:00:52.025Z,34.87
2019-02-28T20:03:21.375Z,31.27
2019-02-28T20:05:50.683Z,26.97
2019-02-28T20:08:19.936Z,27.57
2019-02-28T20:10:49.096Z,26.70
2019-02-28T20:13:18.356Z,26.83
2019-02-28T20:15:47.616Z,27.87
2019-02-28T20:18:16.882Z,27.67
2019-02-28T20:20:46.117Z,24.07
2019-02-28T20:23:15.347Z,27.87
2019-02-28T20:25:44.603Z,29.50
2019-02-28T20:28:13.956Z,24.27
2019-02-28T20:30:43.206Z,25.23
2019-02-28T20:33:12.500Z,23.20
2019-02-28T20:35:41.691Z,23.80
2019-02-28T20:38:10.915Z,26.27
2019-02-28T20:40:40.170Z,22.30
2019-02-28T20:43:09.399Z,23.47
2019-02-28T20:45:38.723Z,21.30
2019-02-28T20:48:07.876Z,22.77
2019-02-28T20:50:39.432Z,22.43
2019-02-28T20:53:08.622Z,20.73
2019-02-28T20:55:37.911Z,22.53
2019-02-28T20:58:07.140Z,24.40
2019-02-28T21:00:36.329Z,21.23
2019-02-28T21:03:05.683Z,21.70
2019-02-28T21:05:34.939Z,20.73
2019-02-28T21:08:04.206Z,18.77
2019-02-28T21:10:33.567Z,20.20
2019-02-28T21:13:02.815Z,22.13
2019-02-28T21:15:32.119Z,21.87
2019-02-28T21:18:01.420Z,18.33
2019-02-28T21:20:30.602Z,20.30
2019-02-28T21:22:59.860Z,22.27
2019-02-28T21:25:29.317Z,20.73
2019-02-28T21:27:58.481Z,20.90
2019-02-28T21:30:27.896Z,20.57
2019-02-28T21:32:57.152Z,18.83
2019-02-28T21:35:26.656Z,17.77
2019-02-28T21:37:56.020Z,18.43
2019-02-28T21:40:25.476Z,17.03
2019-02-28T21:42:54.660Z,16.70
2019-02-28T21:45:23.935Z,17.37
2019-02-28T21:47:53.451Z,16.03
2019-02-28T21:50:22.599Z,14.27
2019-02-28T21:52:51.767Z,15.37
2019-02-28T21:55:20.929Z,14.83
2019-02-28T21:57:50.215Z,15.63
2019-02-28T22:00:21.517Z,15.97
2019-02-28T22:02:50.751Z,15.93
2019-02-28T22:05:19.927Z,13.77
2019-02-28T22:07:49.109Z,13.70
2019-02-28T22:10:18.395Z,14.27
2019-02-28T22:12:47.571Z,14.03
2019-02-28T22:15:17.809Z,11.03
2019-02-28T22:17:47.000Z,15.40
2019-02-28T22:20:16.450Z,14.53
2019-02-28T22:22:45.705Z,13.87
2019-02-28T22:25:15.038Z,16.23
2019-02-28T22:27:44.388Z,14.10
2019-02-28T22:30:50.076Z,14.00
2019-02-28T22:33:41.879Z,13.03
2019-02-28T22:36:13.321Z,17.63
2019-02-28T22:38:42.500Z,14.43
2019-02-28T22:41:11.803Z,12.70
2019-02-28T22:43:41.055Z,11.77
2019-02-28T22:46:10.279Z,15.53
2019-02-28T22:48:39.458Z,13.43
2019-02-28T22:51:08.706Z,11.30
2019-02-28T22:53:37.952Z,15.40
2019-02-28T22:56:07.183Z,12.73
2019-02-28T22:58:36.444Z,10.60
2019-02-28T23:01:12.158Z,14.87
2019-02-28T23:03:41.588Z,9.73
2019-02-28T23:06:10.743Z,11.73
2019-02-28T23:08:40.005Z,10.17
2019-02-28T23:11:09.242Z,9.33
2019-02-28T23:13:38.483Z,9.90
2019-02-28T23:16:07.729Z,13.67
2019-02-28T23:18:36.911Z,12.03
2019-02-28T23:21:06.140Z,11.33
2019-02-28T23:23:35.395Z,10.50
2019-02-28T23:26:13.138Z,10.57
2019-02-28T23:28:54.684Z,12.57
2019-02-28T23:32:10.080Z,10.87
2019-02-28T23:34:48.639Z,10.40
2019-02-28T23:37:17.810Z,13.37
2019-02-28T23:39:47.151Z,10.80
2019-02-28T23:42:16.462Z,11.83
2019-02-28T23:44:45.626Z,11.30
2019-02-28T23:47:14.762Z,13.47
2019-02-28T23:49:44.011Z,14.57
2019-02-28T23:52:13.172Z,14.87
2019-02-28T23:54:42.431Z,17.83
2019-02-28T23:57:11.596Z,15.73
2019-02-28T23:59:40.861Z,15.77
