createdAt,value
2022-10-08T00:03:19.337Z,1.33
2022-10-08T00:13:52.509Z,0.98
2022-10-08T00:19:07.192Z,1.30
2022-10-08T00:24:14.946Z,1.40
2022-10-08T00:29:25.109Z,1.02
2022-10-08T00:34:31.502Z,0.85
2022-10-08T00:39:38.411Z,1.30
2022-10-08T00:45:01.770Z,1.42
2022-10-08T00:50:19.062Z,0.98
2022-10-08T00:55:31.273Z,1.45
2022-10-08T01:00:44.346Z,1.42
2022-10-08T01:12:14.397Z,1.33
2022-10-08T01:18:03.301Z,1.75
2022-10-08T01:23:59.889Z,1.55
2022-10-08T01:29:37.223Z,1.00
2022-10-08T01:35:05.231Z,1.52
2022-10-08T01:40:49.814Z,1.45
2022-10-08T01:46:44.822Z,1.40
2022-10-08T01:52:01.318Z,1.38
2022-10-08T01:57:12.210Z,1.38
2022-10-08T02:02:44.384Z,0.80
2022-10-08T02:08:03.783Z,1.30
2022-10-08T02:13:16.242Z,1.60
2022-10-08T02:18:50.199Z,0.80
2022-10-08T02:24:08.244Z,0.80
2022-10-08T02:29:31.476Z,0.70
2022-10-08T02:34:47.765Z,0.73
2022-10-08T02:40:19.888Z,0.70
2022-10-08T02:45:45.274Z,1.00
2022-10-08T02:51:16.427Z,0.90
2022-10-08T02:56:53.186Z,0.90
2022-10-08T03:02:05.017Z,1.05
2022-10-08T03:07:19.305Z,1.30
2022-10-08T03:12:32.069Z,1.25
2022-10-08T03:17:50.818Z,1.10
2022-10-08T03:23:03.071Z,1.52
2022-10-08T03:28:12.120Z,1.05
2022-10-08T03:33:53.013Z,0.93
2022-10-08T03:39:11.611Z,0.75
2022-10-08T03:44:22.780Z,0.80
2022-10-08T03:49:33.212Z,1.60
2022-10-08T03:54:53.746Z,0.60
2022-10-08T04:00:28.522Z,0.50
2022-10-08T04:05:43.857Z,0.60
2022-10-08T04:10:55.904Z,0.80
2022-10-08T04:16:05.379Z,0.70
2022-10-08T04:21:16.917Z,0.50
2022-10-08T04:26:33.866Z,0.70
2022-10-08T04:37:06.069Z,1.02
2022-10-08T04:42:14.727Z,1.08
2022-10-08T04:47:25.565Z,0.80
2022-10-08T04:52:32.247Z,2.78
2022-10-08T04:58:05.154Z,1.17
2022-10-08T05:03:13.280Z,2.25
2022-10-08T05:08:25.281Z,2.92
2022-10-08T05:13:36.063Z,0.80
2022-10-08T05:29:59.668Z,0.55
2022-10-08T05:35:36.932Z,1.52
2022-10-08T05:40:43.924Z,2.38
2022-10-08T05:45:56.280Z,0.60
2022-10-08T05:51:14.438Z,1.33
2022-10-08T05:56:28.845Z,1.45
2022-10-08T06:01:41.403Z,0.60
2022-10-08T06:06:55.443Z,0.50
2022-10-08T06:12:03.721Z,0.40
2022-10-08T06:17:20.615Z,0.50
2022-10-08T06:22:24.622Z,0.50
2022-10-08T06:27:37.151Z,1.05
2022-10-08T06:33:11.493Z,0.73
2022-10-08T06:38:47.503Z,2.00
2022-10-08T06:44:01.007Z,0.63
2022-10-08T06:49:09.019Z,0.90
2022-10-08T06:54:13.252Z,0.60
2022-10-08T06:59:26.156Z,1.38
2022-10-08T07:04:32.676Z,1.58
2022-10-08T07:09:38.423Z,0.77
2022-10-08T07:14:43.710Z,1.38
2022-10-08T07:19:53.305Z,1.42
2022-10-08T07:30:25.203Z,1.30
2022-10-08T07:35:42.529Z,1.50
2022-10-08T07:40:49.613Z,1.13
2022-10-08T07:45:54.118Z,2.00
2022-10-08T07:51:25.318Z,1.10
2022-10-08T07:56:49.844Z,1.23
2022-10-08T08:02:03.499Z,1.38
2022-10-08T08:07:40.709Z,1.27
2022-10-08T08:12:57.619Z,1.90
2022-10-08T08:18:01.942Z,3.65
2022-10-08T08:23:10.562Z,2.05
2022-10-08T08:28:29.701Z,2.17
2022-10-08T08:33:46.787Z,2.10
2022-10-08T08:38:55.170Z,3.22
2022-10-08T08:44:10.302Z,2.55
2022-10-08T08:49:34.607Z,2.60
2022-10-08T08:54:52.883Z,4.43
2022-10-08T09:00:34.844Z,5.88
2022-10-08T09:06:15.729Z,4.13
2022-10-08T09:11:55.810Z,5.07
2022-10-08T09:17:31.887Z,3.95
2022-10-08T09:34:34.476Z,2.42
2022-10-08T09:40:38.216Z,1.92
2022-10-08T09:51:35.804Z,2.88
2022-10-08T09:57:06.831Z,1.65
2022-10-08T10:02:43.126Z,1.58
2022-10-08T10:08:16.099Z,2.10
2022-10-08T10:13:59.214Z,2.10
2022-10-08T10:25:39.932Z,1.20
2022-10-08T10:30:58.906Z,1.40
2022-10-08T10:36:58.160Z,0.98
2022-10-08T11:02:39.804Z,2.22
2022-10-08T11:08:36.488Z,2.45
2022-10-08T11:14:19.340Z,3.55
2022-10-08T11:19:42.334Z,0.57
2022-10-08T11:25:09.668Z,1.30
2022-10-08T11:30:31.824Z,1.38
2022-10-08T11:36:02.547Z,0.90
2022-10-08T11:41:47.425Z,2.00
2022-10-08T11:46:52.932Z,0.95
2022-10-08T11:51:57.901Z,0.45
2022-10-08T11:57:25.689Z,0.70
2022-10-08T12:02:43.499Z,1.02
2022-10-08T12:14:22.215Z,0.50
2022-10-08T12:19:35.104Z,0.90
2022-10-08T12:25:24.286Z,1.10
2022-10-08T12:36:32.922Z,0.93
2022-10-08T12:42:11.694Z,2.30
2022-10-08T12:47:35.736Z,0.88
2022-10-08T12:52:38.766Z,0.50
2022-10-08T12:57:43.152Z,1.75
2022-10-08T13:03:08.687Z,0.90
2022-10-08T13:08:35.051Z,0.80
2022-10-08T13:13:39.658Z,0.47
2022-10-08T13:18:54.586Z,0.75
2022-10-08T13:24:05.403Z,2.13
2022-10-08T13:29:40.395Z,0.65
2022-10-08T13:34:52.815Z,0.75
2022-10-08T13:40:02.367Z,1.05
2022-10-08T13:45:13.433Z,0.57
2022-10-08T13:50:16.164Z,0.52
2022-10-08T13:55:32.525Z,1.00
2022-10-08T14:00:43.052Z,0.80
2022-10-08T14:05:48.832Z,1.00
2022-10-08T14:10:57.590Z,1.35
2022-10-08T14:15:59.990Z,1.00
2022-10-08T14:21:02.409Z,1.10
2022-10-08T14:26:12.763Z,1.63
2022-10-08T14:31:19.346Z,1.00
2022-10-08T14:36:45.181Z,0.70
2022-10-08T14:41:47.808Z,0.73
2022-10-08T14:46:55.156Z,1.08
2022-10-08T14:51:58.327Z,0.95
2022-10-08T14:57:01.654Z,1.10
2022-10-08T15:02:14.355Z,0.95
2022-10-08T15:07:19.284Z,0.68
2022-10-08T15:12:23.550Z,0.98
2022-10-08T15:17:27.233Z,0.90
2022-10-08T15:22:32.116Z,0.63
2022-10-08T15:27:35.533Z,0.80
2022-10-08T15:32:40.191Z,1.17
2022-10-08T15:37:43.843Z,1.30
2022-10-08T15:42:51.343Z,1.55
2022-10-08T15:47:53.700Z,0.50
2022-10-08T15:52:56.729Z,0.65
2022-10-08T15:58:01.603Z,0.80
2022-10-08T16:03:03.999Z,0.60
2022-10-08T16:08:09.820Z,0.63
2022-10-08T16:13:13.246Z,1.10
2022-10-08T16:18:19.174Z,0.90
2022-10-08T16:23:29.565Z,0.80
2022-10-08T16:28:37.071Z,1.60
2022-10-08T16:33:42.047Z,1.20
2022-10-08T16:38:47.447Z,0.95
2022-10-08T16:44:01.393Z,0.70
2022-10-08T16:49:25.123Z,0.70
2022-10-08T16:54:34.166Z,1.88
2022-10-08T17:00:06.843Z,0.75
2022-10-08T17:05:10.220Z,0.55
2022-10-08T17:10:17.682Z,1.23
2022-10-08T17:15:21.096Z,2.13
2022-10-08T17:25:43.919Z,0.65
2022-10-08T17:36:19.766Z,0.55
2022-10-08T17:41:29.740Z,1.85
2022-10-08T17:47:02.635Z,0.60
2022-10-08T17:52:05.640Z,0.70
2022-10-08T17:57:08.379Z,1.27
2022-10-08T18:02:14.828Z,1.10
2022-10-08T18:07:20.740Z,0.82
2022-10-08T18:12:24.561Z,1.30
2022-10-08T18:17:30.258Z,1.38
2022-10-08T18:22:32.916Z,0.80
2022-10-08T18:27:35.356Z,1.38
2022-10-08T18:32:37.680Z,1.40
2022-10-08T18:37:42.753Z,1.20
2022-10-08T18:42:47.152Z,1.33
2022-10-08T18:48:40.466Z,1.90
2022-10-08T18:53:53.470Z,2.22
2022-10-08T18:59:06.098Z,1.50
2022-10-08T19:04:18.004Z,1.50
2022-10-08T19:09:23.541Z,1.30
2022-10-08T19:14:28.410Z,1.40
2022-10-08T19:19:32.190Z,1.67
2022-10-08T19:24:40.857Z,1.75
2022-10-08T19:29:43.693Z,1.50
2022-10-08T19:34:45.862Z,2.42
2022-10-08T19:39:54.217Z,2.40
2022-10-08T19:44:56.617Z,2.30
2022-10-08T19:49:59.421Z,2.55
2022-10-08T19:55:02.823Z,1.88
2022-10-08T20:00:05.691Z,3.67
2022-10-08T20:05:09.064Z,3.63
2022-10-08T20:10:15.322Z,2.83
2022-10-08T20:15:17.708Z,2.08
2022-10-08T20:20:32.777Z,2.40
2022-10-08T20:25:36.236Z,2.67
2022-10-08T20:30:38.643Z,3.20
2022-10-08T20:35:40.884Z,1.70
2022-10-08T20:40:44.193Z,1.75
2022-10-08T20:45:46.361Z,2.05
2022-10-08T20:50:48.989Z,1.63
2022-10-08T20:55:51.305Z,1.70
2022-10-08T21:00:53.607Z,2.20
2022-10-08T21:05:56.003Z,2.22
2022-10-08T21:11:02.322Z,2.55
2022-10-08T21:16:08.163Z,2.13
2022-10-08T21:21:12.996Z,3.45
2022-10-08T21:26:21.265Z,1.83
2022-10-08T21:31:24.267Z,1.90
2022-10-08T21:36:32.895Z,1.85
2022-10-08T21:41:37.271Z,2.17
2022-10-08T21:46:42.116Z,3.17
2022-10-08T21:51:44.913Z,1.45
2022-10-08T21:56:47.244Z,2.20
2022-10-08T22:01:50.754Z,1.83
2022-10-08T22:06:55.641Z,2.38
2022-10-08T22:11:59.023Z,3.22
2022-10-08T22:17:01.253Z,1.70
2022-10-08T22:22:03.534Z,1.75
2022-10-08T22:27:06.038Z,1.30
2022-10-08T22:32:08.304Z,1.98
2022-10-08T22:37:10.662Z,1.60
2022-10-08T22:42:13.079Z,1.75
2022-10-08T22:47:15.690Z,1.42
2022-10-08T22:52:17.895Z,1.70
2022-10-08T22:57:20.485Z,1.45
2022-10-08T23:02:22.804Z,1.70
2022-10-08T23:07:25.081Z,1.30
2022-10-08T23:12:27.641Z,1.10
2022-10-08T23:17:29.865Z,1.42
2022-10-08T23:22:36.078Z,0.98
2022-10-08T23:27:38.482Z,1.10
2022-10-08T23:32:40.814Z,1.42
2022-10-08T23:37:43.219Z,1.63
2022-10-08T23:42:45.901Z,1.13
2022-10-08T23:47:48.913Z,0.80
2022-10-08T23:52:51.782Z,1.85
2022-10-08T23:57:54.163Z,1.27
