createdAt,value
2023-03-27T00:01:25.459Z,6.80
2023-03-27T00:08:51.227Z,6.80
2023-03-27T00:11:19.488Z,6.80
2023-03-27T00:16:20.018Z,6.70
2023-03-27T00:31:11.922Z,6.70
2023-03-27T00:43:33.921Z,6.70
2023-03-27T00:46:22.228Z,6.70
2023-03-27T00:48:52.079Z,6.70
2023-03-27T00:53:48.394Z,6.70
2023-03-27T00:58:52.634Z,6.70
2023-03-27T01:01:21.815Z,6.70
2023-03-27T01:03:50.187Z,6.60
2023-03-27T01:08:45.913Z,6.60
2023-03-27T01:11:45.412Z,6.60
2023-03-27T01:14:27.490Z,6.50
2023-03-27T01:17:15.895Z,6.50
2023-03-27T01:20:10.297Z,6.50
2023-03-27T01:22:49.211Z,6.50
2023-03-27T01:25:42.137Z,6.50
2023-03-27T01:28:27.713Z,6.50
2023-03-27T01:33:52.229Z,6.50
2023-03-27T01:36:24.752Z,6.50
2023-03-27T01:39:14.864Z,6.50
2023-03-27T01:42:01.113Z,6.50
2023-03-27T01:44:45.242Z,6.50
2023-03-27T01:47:21.581Z,6.50
2023-03-27T01:49:57.471Z,6.50
2023-03-27T01:52:33.021Z,6.50
2023-03-27T01:55:05.144Z,6.40
2023-03-27T01:57:49.215Z,6.40
2023-03-27T02:00:22.334Z,6.40
2023-03-27T02:03:09.683Z,6.40
2023-03-27T02:06:00.532Z,6.40
2023-03-27T02:08:40.010Z,6.40
2023-03-27T02:13:48.996Z,6.40
2023-03-27T02:16:19.678Z,6.30
2023-03-27T02:18:56.819Z,6.30
2023-03-27T02:29:04.190Z,6.10
2023-03-27T02:31:43.327Z,6.20
2023-03-27T02:34:36.026Z,6.20
2023-03-27T02:37:32.468Z,6.10
2023-03-27T02:40:19.229Z,6.20
2023-03-27T02:43:03.889Z,6.20
2023-03-27T02:45:45.543Z,6.10
2023-03-27T02:48:33.853Z,6.10
2023-03-27T02:51:14.101Z,6.10
2023-03-27T02:53:51.502Z,6.10
2023-03-27T02:56:22.306Z,6.10
2023-03-27T02:59:30.908Z,6.10
2023-03-27T03:01:58.713Z,6.00
2023-03-27T03:04:29.948Z,6.00
2023-03-27T03:09:25.195Z,5.90
2023-03-27T03:11:54.029Z,5.90
2023-03-27T03:14:29.186Z,5.80
2023-03-27T03:26:50.146Z,5.80
2023-03-27T03:29:19.229Z,5.80
2023-03-27T03:34:16.380Z,5.70
2023-03-27T03:36:44.897Z,5.70
2023-03-27T04:03:50.617Z,5.70
2023-03-27T04:21:14.956Z,5.40
2023-03-27T04:23:42.894Z,5.40
2023-03-27T04:28:39.906Z,5.30
2023-03-27T04:31:08.512Z,5.20
2023-03-27T04:33:39.411Z,5.10
2023-03-27T04:36:08.370Z,5.00
2023-03-27T04:38:37.136Z,5.00
2023-03-27T04:41:05.028Z,4.90
2023-03-27T04:58:19.051Z,4.70
2023-03-27T05:03:19.113Z,4.60
2023-03-27T05:05:50.046Z,4.60
2023-03-27T05:10:45.723Z,4.60
2023-03-27T05:20:36.986Z,4.50
2023-03-27T05:25:32.656Z,4.50
2023-03-27T05:30:29.339Z,4.50
2023-03-27T05:37:56.474Z,4.50
2023-03-27T05:40:26.120Z,4.50
2023-03-27T05:42:56.260Z,4.50
2023-03-27T05:47:56.841Z,4.50
2023-03-27T05:50:29.749Z,4.40
2023-03-27T05:53:01.515Z,4.50
2023-03-27T06:00:27.645Z,4.40
2023-03-27T06:02:57.018Z,4.40
2023-03-27T06:05:25.372Z,4.40
2023-03-27T06:10:28.115Z,4.50
2023-03-27T06:13:05.485Z,4.40
2023-03-27T06:15:33.916Z,4.40
2023-03-27T06:22:59.645Z,4.40
2023-03-27T06:25:27.944Z,4.40
2023-03-27T06:30:24.772Z,4.40
2023-03-27T06:32:54.304Z,4.50
2023-03-27T06:35:23.048Z,4.50
2023-03-27T06:40:23.393Z,4.50
2023-03-27T06:42:55.963Z,4.60
2023-03-27T06:45:24.402Z,4.50
2023-03-27T06:48:13.603Z,4.50
2023-03-27T06:50:44.449Z,4.50
2023-03-27T06:53:25.848Z,4.50
2023-03-27T07:00:50.331Z,4.50
2023-03-27T07:03:19.018Z,4.60
2023-03-27T07:08:23.511Z,4.70
2023-03-27T07:25:59.770Z,4.70
2023-03-27T07:40:46.636Z,5.10
2023-03-27T07:48:12.183Z,5.10
2023-03-27T07:55:36.819Z,5.10
2023-03-27T08:03:07.903Z,5.30
2023-03-27T08:15:25.358Z,5.20
2023-03-27T08:20:23.919Z,5.30
2023-03-27T08:22:52.751Z,5.30
2023-03-27T08:40:19.474Z,5.30
2023-03-27T08:42:49.651Z,5.20
2023-03-27T08:45:34.101Z,5.20
2023-03-27T08:48:09.144Z,5.20
2023-03-27T08:50:46.510Z,5.10
2023-03-27T08:53:38.982Z,5.10
2023-03-27T09:01:12.051Z,5.10
2023-03-27T09:03:52.221Z,5.10
2023-03-27T09:06:28.877Z,5.10
2023-03-27T09:11:33.387Z,4.70
2023-03-27T09:14:04.986Z,4.60
2023-03-27T09:16:37.918Z,4.50
2023-03-27T09:19:30.715Z,4.50
2023-03-27T09:22:23.965Z,4.50
2023-03-27T09:24:54.978Z,4.70
2023-03-27T09:27:25.304Z,4.70
2023-03-27T09:30:19.038Z,4.80
2023-03-27T09:32:48.726Z,4.90
2023-03-27T09:35:18.031Z,5.00
2023-03-27T09:37:46.671Z,5.00
2023-03-27T09:40:30.277Z,5.00
2023-03-27T09:43:22.320Z,5.10
2023-03-27T09:45:53.271Z,5.10
2023-03-27T09:48:40.092Z,5.00
2023-03-27T09:51:46.541Z,5.10
2023-03-27T09:54:16.930Z,5.00
2023-03-27T09:56:51.821Z,5.00
2023-03-27T09:59:35.117Z,5.00
2023-03-27T10:02:17.393Z,5.00
2023-03-27T10:05:03.562Z,5.10
2023-03-27T10:10:17.706Z,5.30
2023-03-27T10:12:56.153Z,5.40
2023-03-27T10:15:37.044Z,5.70
2023-03-27T10:18:08.318Z,5.90
2023-03-27T10:23:09.454Z,6.30
2023-03-27T10:25:49.030Z,6.40
2023-03-27T10:28:23.460Z,6.20
2023-03-27T10:31:11.234Z,6.00
2023-03-27T10:33:41.324Z,5.80
2023-03-27T10:36:11.948Z,5.70
2023-03-27T10:38:41.663Z,5.50
2023-03-27T10:41:16.624Z,5.40
2023-03-27T10:46:26.705Z,5.30
2023-03-27T10:49:11.276Z,5.50
2023-03-27T10:54:33.004Z,6.10
2023-03-27T10:57:17.266Z,6.20
2023-03-27T11:00:13.821Z,6.20
2023-03-27T11:03:04.988Z,6.00
2023-03-27T11:05:44.144Z,5.80
2023-03-27T11:08:46.724Z,5.60
2023-03-27T11:11:22.176Z,5.50
2023-03-27T11:18:55.436Z,5.40
2023-03-27T11:21:27.698Z,5.40
2023-03-27T11:24:00.195Z,5.60
2023-03-27T11:26:37.205Z,5.90
2023-03-27T11:29:13.938Z,6.20
2023-03-27T11:31:55.868Z,6.40
2023-03-27T11:34:34.522Z,6.60
2023-03-27T11:37:34.878Z,6.60
2023-03-27T11:40:20.149Z,6.40
2023-03-27T11:42:47.959Z,6.30
2023-03-27T11:45:23.269Z,6.30
2023-03-27T11:48:14.871Z,6.40
2023-03-27T11:50:58.568Z,6.50
2023-03-27T11:53:41.228Z,6.50
2023-03-27T11:56:16.854Z,6.50
2023-03-27T11:59:11.045Z,6.30
2023-03-27T12:02:07.270Z,6.20
2023-03-27T12:04:57.718Z,6.10
2023-03-27T12:10:29.021Z,5.80
2023-03-27T12:13:14.264Z,5.70
2023-03-27T12:18:27.489Z,5.90
2023-03-27T12:21:21.354Z,6.20
2023-03-27T12:24:13.917Z,6.50
2023-03-27T12:26:58.716Z,6.80
2023-03-27T12:29:35.847Z,7.00
2023-03-27T12:32:18.231Z,6.90
2023-03-27T12:34:56.886Z,6.70
2023-03-27T12:37:27.608Z,6.60
2023-03-27T12:39:59.094Z,6.60
2023-03-27T12:42:50.410Z,6.50
2023-03-27T12:45:19.525Z,6.30
2023-03-27T12:48:11.257Z,6.20
2023-03-27T12:50:42.737Z,5.90
2023-03-27T12:53:25.630Z,5.80
2023-03-27T12:56:16.955Z,5.70
2023-03-27T12:58:49.583Z,5.80
2023-03-27T13:01:52.181Z,6.00
2023-03-27T13:07:43.366Z,6.60
2023-03-27T13:10:33.264Z,6.60
2023-03-27T13:18:27.691Z,6.40
2023-03-27T13:21:00.755Z,6.50
2023-03-27T13:26:15.778Z,6.50
2023-03-27T13:28:51.113Z,6.50
2023-03-27T13:31:58.342Z,6.60
2023-03-27T13:34:28.587Z,6.70
2023-03-27T13:37:12.091Z,6.80
2023-03-27T13:39:41.111Z,6.90
2023-03-27T13:42:15.552Z,6.90
2023-03-27T13:44:54.041Z,7.00
2023-03-27T13:47:33.625Z,6.90
2023-03-27T13:50:36.386Z,6.80
2023-03-27T13:53:24.539Z,6.90
2023-03-27T13:56:23.247Z,7.00
2023-03-27T13:59:05.069Z,7.20
2023-03-27T14:01:53.480Z,7.40
2023-03-27T14:04:38.307Z,7.30
2023-03-27T14:07:24.573Z,7.40
2023-03-27T14:12:45.083Z,7.30
2023-03-27T14:15:38.475Z,7.10
2023-03-27T14:18:08.255Z,6.90
2023-03-27T14:20:45.973Z,6.70
2023-03-27T14:23:32.463Z,6.60
2023-03-27T14:26:10.689Z,6.40
2023-03-27T14:28:51.394Z,6.20
2023-03-27T14:31:19.571Z,5.80
2023-03-27T14:33:50.440Z,5.50
2023-03-27T14:41:21.662Z,5.00
2023-03-27T14:43:49.462Z,4.80
2023-03-27T14:46:19.066Z,4.70
2023-03-27T14:48:50.688Z,4.70
2023-03-27T14:51:27.172Z,4.70
2023-03-27T14:54:02.349Z,4.70
2023-03-27T14:56:38.048Z,4.70
2023-03-27T14:59:11.879Z,4.60
2023-03-27T15:04:11.116Z,4.30
2023-03-27T15:09:19.109Z,3.80
2023-03-27T15:11:54.025Z,3.60
2023-03-27T15:14:27.040Z,3.60
2023-03-27T15:17:03.011Z,3.60
2023-03-27T15:19:43.182Z,3.50
2023-03-27T15:22:29.763Z,3.60
2023-03-27T15:25:11.807Z,3.60
2023-03-27T15:27:42.532Z,3.70
2023-03-27T15:30:37.774Z,3.80
2023-03-27T15:33:06.441Z,3.90
2023-03-27T15:35:45.074Z,3.90
2023-03-27T15:38:15.824Z,4.10
2023-03-27T15:40:46.511Z,4.20
2023-03-27T15:48:20.494Z,4.30
2023-03-27T15:53:45.039Z,4.30
2023-03-27T15:56:23.211Z,4.40
2023-03-27T15:59:04.750Z,4.50
2023-03-27T16:02:03.759Z,4.60
2023-03-27T16:04:42.308Z,4.60
2023-03-27T16:07:16.073Z,4.70
2023-03-27T16:10:02.499Z,4.60
2023-03-27T16:12:39.972Z,4.70
2023-03-27T16:17:45.934Z,4.80
2023-03-27T16:25:11.934Z,4.80
2023-03-27T16:30:24.488Z,4.80
2023-03-27T16:40:26.815Z,4.50
2023-03-27T16:50:24.449Z,4.50
2023-03-27T17:07:41.954Z,4.30
2023-03-27T17:10:10.351Z,4.20
2023-03-27T17:15:05.793Z,4.20
2023-03-27T17:37:21.019Z,3.90
2023-03-27T19:06:03.847Z,3.20
2023-03-27T19:25:48.601Z,2.80
2023-03-27T20:40:25.977Z,1.90
2023-03-27T20:50:35.017Z,1.90
2023-03-27T22:51:30.944Z,1.90
2023-03-27T23:06:19.753Z,1.70
2023-03-27T23:18:36.740Z,1.60
2023-03-27T23:21:06.764Z,1.60
2023-03-27T23:23:36.640Z,1.60
2023-03-27T23:26:04.783Z,1.60
2023-03-27T23:28:33.893Z,1.50
2023-03-27T23:31:10.336Z,1.60
2023-03-27T23:33:39.780Z,1.60
2023-03-27T23:36:10.890Z,1.60
2023-03-27T23:41:06.351Z,1.70
2023-03-27T23:48:29.389Z,1.70
2023-03-27T23:53:26.279Z,1.60
