createdAt,value
2023-04-24T00:00:06.887Z,72.60
2023-04-24T00:02:35.149Z,69.58
2023-04-24T00:05:03.254Z,71.66
2023-04-24T00:07:31.122Z,69.94
2023-04-24T00:09:58.705Z,69.60
2023-04-24T00:12:27.710Z,71.87
2023-04-24T00:14:55.914Z,72.69
2023-04-24T00:17:23.027Z,73.52
2023-04-24T00:19:59.184Z,72.96
2023-04-24T00:22:27.502Z,71.37
2023-04-24T00:24:55.459Z,71.81
2023-04-24T00:27:22.490Z,73.41
2023-04-24T00:29:50.310Z,71.96
2023-04-24T00:32:19.993Z,73.38
2023-04-24T00:34:47.146Z,70.75
2023-04-24T00:37:14.162Z,72.10
2023-04-24T00:39:44.569Z,73.06
2023-04-24T00:42:14.511Z,73.90
2023-04-24T00:44:50.736Z,72.95
2023-04-24T00:47:22.510Z,74.32
2023-04-24T00:49:49.629Z,75.40
2023-04-24T00:52:18.617Z,75.43
2023-04-24T00:54:46.391Z,74.04
2023-04-24T00:57:16.264Z,73.29
2023-04-24T00:59:49.225Z,71.44
2023-04-24T01:02:16.685Z,74.36
2023-04-24T01:04:44.478Z,72.82
2023-04-24T01:07:12.414Z,73.16
2023-04-24T01:09:43.289Z,72.18
2023-04-24T01:12:11.176Z,73.26
2023-04-24T01:14:39.370Z,72.25
2023-04-24T01:17:06.824Z,73.33
2023-04-24T01:19:33.966Z,73.01
2023-04-24T01:22:04.915Z,71.63
2023-04-24T01:24:32.380Z,75.14
2023-04-24T01:26:59.645Z,73.33
2023-04-24T01:29:26.959Z,70.92
2023-04-24T01:31:59.570Z,69.23
2023-04-24T01:34:27.665Z,70.68
2023-04-24T01:36:57.823Z,70.44
2023-04-24T01:39:26.585Z,67.95
2023-04-24T01:41:54.613Z,68.76
2023-04-24T01:44:22.810Z,68.56
2023-04-24T01:46:50.277Z,73.20
2023-04-24T01:49:17.618Z,74.36
2023-04-24T01:51:44.764Z,74.85
2023-04-24T01:54:11.983Z,75.75
2023-04-24T01:56:44.759Z,74.43
2023-04-24T01:59:12.924Z,76.16
2023-04-24T02:01:40.668Z,74.09
2023-04-24T02:04:09.055Z,73.65
2023-04-24T02:06:36.609Z,75.58
2023-04-24T02:09:06.583Z,74.33
2023-04-24T02:11:35.717Z,71.15
2023-04-24T02:14:02.751Z,76.11
2023-04-24T02:16:34.110Z,74.95
2023-04-24T02:19:01.319Z,75.15
2023-04-24T02:21:28.910Z,72.79
2023-04-24T02:23:56.442Z,71.93
2023-04-24T02:26:23.750Z,71.25
2023-04-24T02:28:50.876Z,73.00
2023-04-24T02:31:17.938Z,75.07
2023-04-24T02:33:44.991Z,75.29
2023-04-24T02:36:12.092Z,73.94
2023-04-24T02:38:39.179Z,76.14
2023-04-24T02:41:07.310Z,73.60
2023-04-24T02:43:34.700Z,73.57
2023-04-24T02:46:01.917Z,73.80
2023-04-24T02:48:29.066Z,71.84
2023-04-24T02:50:56.218Z,70.69
2023-04-24T02:53:24.301Z,75.06
2023-04-24T02:55:51.406Z,74.51
2023-04-24T02:58:20.934Z,73.05
2023-04-24T03:00:48.466Z,73.11
2023-04-24T03:03:16.282Z,73.59
2023-04-24T03:05:43.552Z,73.77
2023-04-24T03:08:11.399Z,72.75
2023-04-24T03:10:38.552Z,74.23
2023-04-24T03:13:11.189Z,72.99
2023-04-24T03:15:38.271Z,72.68
2023-04-24T03:18:05.543Z,74.76
2023-04-24T03:20:32.939Z,73.41
2023-04-24T03:23:00.026Z,74.31
2023-04-24T03:25:27.089Z,72.22
2023-04-24T03:27:55.683Z,73.32
2023-04-24T03:30:22.854Z,73.50
2023-04-24T03:32:49.933Z,73.42
2023-04-24T03:35:17.074Z,69.34
2023-04-24T03:37:44.126Z,70.48
2023-04-24T03:40:11.427Z,70.46
2023-04-24T03:42:39.442Z,71.29
2023-04-24T03:45:08.134Z,69.68
2023-04-24T03:47:35.192Z,73.51
2023-04-24T03:50:03.048Z,71.64
2023-04-24T03:52:30.175Z,70.71
2023-04-24T03:54:57.231Z,73.17
2023-04-24T03:57:24.443Z,74.06
2023-04-24T03:59:52.417Z,72.76
2023-04-24T04:02:19.575Z,71.88
2023-04-24T04:04:46.919Z,71.56
2023-04-24T04:07:14.668Z,72.65
2023-04-24T04:09:42.062Z,71.64
2023-04-24T04:12:09.331Z,73.11
2023-04-24T04:14:36.388Z,71.55
2023-04-24T04:17:03.507Z,72.59
2023-04-24T04:19:30.667Z,71.68
2023-04-24T04:21:58.375Z,71.39
2023-04-24T04:24:25.562Z,74.48
2023-04-24T04:26:53.135Z,70.42
2023-04-24T04:29:20.436Z,74.31
2023-04-24T04:31:47.541Z,72.09
2023-04-24T04:34:15.187Z,71.74
2023-04-24T04:36:51.970Z,69.33
2023-04-24T04:39:19.594Z,68.96
2023-04-24T04:41:49.949Z,71.84
2023-04-24T04:44:17.341Z,70.97
2023-04-24T04:46:45.150Z,73.51
2023-04-24T04:49:12.522Z,71.64
2023-04-24T04:51:41.227Z,72.01
2023-04-24T04:54:09.969Z,72.07
2023-04-24T04:56:37.132Z,71.11
2023-04-24T04:59:12.751Z,70.94
2023-04-24T05:01:45.852Z,70.82
2023-04-24T05:04:13.059Z,71.19
2023-04-24T05:06:40.407Z,71.04
2023-04-24T05:09:08.440Z,71.32
2023-04-24T05:11:38.431Z,70.30
2023-04-24T05:14:05.597Z,69.25
2023-04-24T05:16:35.131Z,70.36
2023-04-24T05:19:02.391Z,70.02
2023-04-24T05:21:30.702Z,69.16
2023-04-24T05:23:57.897Z,68.83
2023-04-24T05:26:25.616Z,68.30
2023-04-24T05:28:52.645Z,68.52
2023-04-24T05:31:19.786Z,67.69
2023-04-24T05:33:46.917Z,67.97
2023-04-24T05:36:14.207Z,66.21
2023-04-24T05:38:41.474Z,64.13
2023-04-24T05:41:08.636Z,64.15
2023-04-24T05:43:35.816Z,62.55
2023-04-24T05:46:02.986Z,61.70
2023-04-24T05:48:30.145Z,60.47
2023-04-24T05:51:00.608Z,60.76
2023-04-24T05:53:27.849Z,60.83
2023-04-24T05:55:54.952Z,60.75
2023-04-24T05:58:22.016Z,60.96
2023-04-24T06:00:51.447Z,59.80
2023-04-24T06:03:21.859Z,59.78
2023-04-24T06:05:51.289Z,60.14
2023-04-24T06:08:18.837Z,60.36
2023-04-24T06:10:46.434Z,57.60
2023-04-24T06:13:13.647Z,58.16
2023-04-24T06:15:44.340Z,57.03
2023-04-24T06:18:11.503Z,56.80
2023-04-24T06:20:38.861Z,56.15
2023-04-24T06:23:06.132Z,57.85
2023-04-24T06:25:33.511Z,56.04
2023-04-24T06:28:00.856Z,56.50
2023-04-24T06:30:30.360Z,56.16
2023-04-24T06:33:02.995Z,57.82
2023-04-24T06:35:38.974Z,57.12
2023-04-24T06:38:06.364Z,56.16
2023-04-24T06:40:34.897Z,54.72
2023-04-24T06:43:05.784Z,55.37
2023-04-24T06:45:35.477Z,55.66
2023-04-24T06:48:02.853Z,55.25
2023-04-24T06:50:29.914Z,54.66
2023-04-24T06:52:57.412Z,54.20
2023-04-24T06:55:24.953Z,55.06
2023-04-24T06:57:51.974Z,53.78
2023-04-24T07:00:19.659Z,53.87
2023-04-24T07:02:46.791Z,52.98
2023-04-24T07:05:14.043Z,54.78
2023-04-24T07:07:41.294Z,54.95
2023-04-24T07:10:09.687Z,53.56
2023-04-24T07:12:37.594Z,54.04
2023-04-24T07:15:06.894Z,53.89
2023-04-24T07:17:34.350Z,52.94
2023-04-24T07:20:01.764Z,52.14
2023-04-24T07:22:28.958Z,52.54
2023-04-24T07:24:56.185Z,52.73
2023-04-24T07:27:23.409Z,51.73
2023-04-24T07:29:50.464Z,51.10
2023-04-24T07:32:17.579Z,51.82
2023-04-24T07:34:44.768Z,52.79
2023-04-24T07:37:12.067Z,50.25
2023-04-24T07:39:39.294Z,48.71
2023-04-24T07:42:06.484Z,50.27
2023-04-24T07:44:33.641Z,47.84
2023-04-24T07:47:00.869Z,46.80
2023-04-24T07:49:28.820Z,49.44
2023-04-24T07:51:56.019Z,46.62
2023-04-24T07:54:23.129Z,47.02
2023-04-24T07:56:50.620Z,47.73
2023-04-24T07:59:17.754Z,48.12
2023-04-24T08:01:51.055Z,46.67
2023-04-24T08:04:19.064Z,46.53
2023-04-24T08:06:46.317Z,45.92
2023-04-24T08:09:14.130Z,46.22
2023-04-24T08:11:41.374Z,45.18
2023-04-24T08:14:08.484Z,43.81
2023-04-24T08:16:36.462Z,43.95
2023-04-24T08:19:03.745Z,45.01
2023-04-24T08:21:31.299Z,43.55
2023-04-24T08:23:58.448Z,42.29
2023-04-24T08:26:25.952Z,42.22
2023-04-24T08:28:54.443Z,41.54
2023-04-24T08:31:21.919Z,40.73
2023-04-24T08:33:49.116Z,41.76
2023-04-24T08:36:16.411Z,41.70
2023-04-24T08:38:44.083Z,41.43
2023-04-24T08:41:12.110Z,40.76
2023-04-24T08:43:41.669Z,40.50
2023-04-24T08:46:12.117Z,39.79
2023-04-24T08:48:41.097Z,39.49
2023-04-24T08:51:10.363Z,38.96
2023-04-24T08:53:41.035Z,39.96
2023-04-24T08:56:08.347Z,38.90
2023-04-24T08:58:36.740Z,38.51
2023-04-24T09:01:08.735Z,40.56
2023-04-24T09:03:37.096Z,38.37
2023-04-24T09:06:04.887Z,38.85
2023-04-24T09:08:33.729Z,38.01
2023-04-24T09:11:03.514Z,40.48
2023-04-24T09:13:31.632Z,38.74
2023-04-24T09:15:58.710Z,38.16
2023-04-24T09:18:27.404Z,38.14
2023-04-24T09:21:06.112Z,38.14
2023-04-24T09:23:34.137Z,36.28
2023-04-24T09:26:05.998Z,38.79
2023-04-24T09:28:39.960Z,37.99
2023-04-24T09:31:22.425Z,37.92
2023-04-24T09:34:05.732Z,37.27
2023-04-24T09:36:49.766Z,41.62
2023-04-24T09:39:21.193Z,37.93
2023-04-24T09:42:01.041Z,38.41
2023-04-24T09:44:29.508Z,38.42
2023-04-24T09:47:01.607Z,37.70
2023-04-24T09:49:34.233Z,38.66
2023-04-24T09:52:12.921Z,39.48
2023-04-24T09:54:43.394Z,39.69
2023-04-24T09:57:10.669Z,38.90
2023-04-24T09:59:46.830Z,38.72
2023-04-24T10:02:21.700Z,38.82
2023-04-24T10:05:00.646Z,39.02
2023-04-24T10:07:28.346Z,38.61
2023-04-24T10:09:56.616Z,38.67
2023-04-24T10:12:26.197Z,39.66
2023-04-24T10:14:54.176Z,39.20
2023-04-24T10:17:22.402Z,39.05
2023-04-24T10:19:50.142Z,40.68
2023-04-24T10:22:18.515Z,40.95
2023-04-24T10:24:46.259Z,40.54
2023-04-24T10:27:16.509Z,38.87
2023-04-24T10:29:46.556Z,40.31
2023-04-24T10:32:13.610Z,40.07
2023-04-24T10:34:41.472Z,39.01
2023-04-24T10:37:08.847Z,37.84
2023-04-24T10:39:38.321Z,38.61
2023-04-24T10:42:16.938Z,38.53
2023-04-24T10:44:44.278Z,38.05
2023-04-24T10:47:15.449Z,37.79
2023-04-24T10:49:46.402Z,38.61
2023-04-24T10:52:17.181Z,38.24
2023-04-24T10:54:51.255Z,37.79
2023-04-24T10:57:33.734Z,39.46
2023-04-24T11:00:22.967Z,38.01
2023-04-24T11:02:54.026Z,39.84
2023-04-24T11:05:53.181Z,40.55
2023-04-24T11:08:46.830Z,42.46
2023-04-24T11:11:19.118Z,41.18
2023-04-24T11:14:11.770Z,41.41
2023-04-24T11:16:53.429Z,39.84
2023-04-24T11:19:26.382Z,39.47
2023-04-24T11:22:14.943Z,39.92
2023-04-24T11:24:56.555Z,37.86
2023-04-24T11:27:25.338Z,38.13
2023-04-24T11:29:58.726Z,36.48
2023-04-24T11:32:45.612Z,36.99
2023-04-24T11:35:20.184Z,36.96
2023-04-24T11:38:07.959Z,35.01
2023-04-24T11:40:39.264Z,35.58
2023-04-24T11:43:08.392Z,40.22
2023-04-24T11:45:38.614Z,35.80
2023-04-24T11:48:05.765Z,36.12
2023-04-24T11:50:38.867Z,36.41
2023-04-24T11:53:05.910Z,36.22
2023-04-24T11:55:33.129Z,37.55
2023-04-24T11:58:04.314Z,38.17
2023-04-24T12:00:36.484Z,40.94
2023-04-24T12:03:13.286Z,45.41
2023-04-24T12:05:41.552Z,49.13
2023-04-24T12:08:11.600Z,51.26
2023-04-24T12:11:40.352Z,52.89
2023-04-24T12:14:56.352Z,51.85
2023-04-24T12:17:32.998Z,52.52
2023-04-24T12:20:09.722Z,47.61
2023-04-24T12:23:01.681Z,42.17
2023-04-24T12:25:35.822Z,42.08
2023-04-24T12:28:16.698Z,42.91
2023-04-24T12:30:54.963Z,43.32
2023-04-24T12:33:23.130Z,43.19
2023-04-24T12:35:54.905Z,41.13
2023-04-24T12:38:30.652Z,39.05
2023-04-24T12:41:10.555Z,41.17
2023-04-24T12:43:40.499Z,40.93
2023-04-24T12:46:08.043Z,39.29
2023-04-24T12:48:35.184Z,41.92
2023-04-24T12:51:02.705Z,41.15
2023-04-24T12:53:32.535Z,40.09
2023-04-24T12:55:59.613Z,40.77
2023-04-24T12:58:40.722Z,40.36
2023-04-24T13:01:07.818Z,38.52
2023-04-24T13:03:35.136Z,39.54
2023-04-24T13:06:02.806Z,36.15
2023-04-24T13:08:29.916Z,34.22
2023-04-24T13:10:59.646Z,33.49
2023-04-24T13:13:26.755Z,32.88
2023-04-24T13:15:53.881Z,35.67
2023-04-24T13:18:21.063Z,35.26
2023-04-24T13:20:51.041Z,35.64
2023-04-24T13:23:24.138Z,36.17
2023-04-24T13:25:51.223Z,36.16
2023-04-24T13:28:18.277Z,35.73
2023-04-24T13:30:45.836Z,35.36
2023-04-24T13:33:13.112Z,33.79
2023-04-24T13:35:40.316Z,34.75
2023-04-24T13:38:09.720Z,36.85
2023-04-24T13:40:36.825Z,36.79
2023-04-24T13:43:04.444Z,36.80
2023-04-24T13:45:31.540Z,36.53
2023-04-24T13:47:58.640Z,36.57
2023-04-24T13:50:26.621Z,36.05
2023-04-24T13:52:53.915Z,36.12
2023-04-24T13:55:21.423Z,36.26
2023-04-24T13:57:48.589Z,40.67
2023-04-24T14:00:18.919Z,39.26
2023-04-24T14:02:47.134Z,38.12
2023-04-24T14:05:16.167Z,38.82
2023-04-24T14:07:43.350Z,37.26
2023-04-24T14:10:11.281Z,37.70
2023-04-24T14:12:38.410Z,37.88
2023-04-24T14:15:07.081Z,38.61
2023-04-24T14:17:35.651Z,37.02
2023-04-24T14:20:04.586Z,36.92
2023-04-24T14:22:31.714Z,33.67
2023-04-24T14:24:58.986Z,35.27
2023-04-24T14:27:29.738Z,35.26
2023-04-24T14:29:56.940Z,36.97
2023-04-24T14:32:24.314Z,35.84
2023-04-24T14:34:51.620Z,36.50
2023-04-24T14:37:18.681Z,34.71
2023-04-24T14:39:56.135Z,34.26
2023-04-24T14:42:30.661Z,33.26
2023-04-24T14:44:57.723Z,32.34
2023-04-24T14:47:24.971Z,32.59
2023-04-24T14:49:52.259Z,32.21
2023-04-24T14:52:21.025Z,32.51
2023-04-24T14:54:48.149Z,30.23
2023-04-24T14:57:16.524Z,31.62
2023-04-24T14:59:43.936Z,29.26
2023-04-24T15:02:16.462Z,28.37
2023-04-24T15:04:44.868Z,28.05
2023-04-24T15:07:12.126Z,26.76
2023-04-24T15:09:39.340Z,29.15
2023-04-24T15:12:06.563Z,28.86
2023-04-24T15:14:36.118Z,30.77
2023-04-24T15:17:03.742Z,30.43
2023-04-24T15:19:32.828Z,30.63
2023-04-24T15:22:00.108Z,30.64
2023-04-24T15:24:27.672Z,30.93
2023-04-24T15:26:57.456Z,33.82
2023-04-24T15:29:28.158Z,32.43
2023-04-24T15:31:55.317Z,31.46
2023-04-24T15:34:22.419Z,32.75
2023-04-24T15:36:49.886Z,34.52
2023-04-24T15:39:26.879Z,33.07
2023-04-24T15:41:57.771Z,33.01
2023-04-24T15:44:27.198Z,32.93
2023-04-24T15:46:54.439Z,32.62
2023-04-24T15:49:22.169Z,33.47
2023-04-24T15:51:49.174Z,33.95
2023-04-24T15:54:16.783Z,33.03
2023-04-24T15:56:45.316Z,32.69
2023-04-24T15:59:12.686Z,32.96
2023-04-24T16:01:40.486Z,33.19
2023-04-24T16:04:07.780Z,33.10
2023-04-24T16:06:35.388Z,33.88
2023-04-24T16:09:03.699Z,33.97
2023-04-24T16:11:32.711Z,34.41
2023-04-24T16:13:59.877Z,34.05
2023-04-24T16:16:27.879Z,33.42
2023-04-24T16:18:57.916Z,34.74
2023-04-24T16:21:28.220Z,34.36
2023-04-24T16:23:55.356Z,33.52
2023-04-24T16:26:23.665Z,34.40
2023-04-24T16:28:51.075Z,35.29
2023-04-24T16:31:18.475Z,34.39
2023-04-24T16:33:45.766Z,34.60
2023-04-24T16:36:13.345Z,34.18
2023-04-24T16:38:40.675Z,34.29
2023-04-24T16:41:07.752Z,34.29
2023-04-24T16:43:35.977Z,34.76
2023-04-24T16:46:03.328Z,34.82
2023-04-24T16:48:33.198Z,35.34
2023-04-24T16:51:00.376Z,35.77
2023-04-24T16:53:27.645Z,34.81
2023-04-24T16:55:54.778Z,35.89
2023-04-24T16:58:21.795Z,36.54
2023-04-24T17:00:48.940Z,38.81
2023-04-24T17:03:16.156Z,39.22
2023-04-24T17:05:44.060Z,40.12
2023-04-24T17:08:11.097Z,40.37
2023-04-24T17:10:38.228Z,40.26
2023-04-24T17:13:05.612Z,40.39
2023-04-24T17:15:32.749Z,40.57
2023-04-24T17:18:00.339Z,41.08
2023-04-24T17:20:29.768Z,42.60
2023-04-24T17:22:57.900Z,42.73
2023-04-24T17:25:25.078Z,41.74
2023-04-24T17:27:53.968Z,43.13
2023-04-24T17:30:21.263Z,42.31
2023-04-24T17:32:48.438Z,43.30
2023-04-24T17:35:33.511Z,44.94
2023-04-24T17:38:00.698Z,45.37
2023-04-24T17:40:30.497Z,44.25
2023-04-24T17:42:57.483Z,45.22
2023-04-24T17:45:24.680Z,45.88
2023-04-24T17:47:52.088Z,44.62
2023-04-24T17:50:19.274Z,44.59
2023-04-24T17:52:46.357Z,45.89
2023-04-24T17:55:13.692Z,45.11
2023-04-24T17:57:41.508Z,46.30
2023-04-24T18:00:09.616Z,45.92
2023-04-24T18:02:36.865Z,46.28
2023-04-24T18:05:04.346Z,46.27
2023-04-24T18:07:31.385Z,46.48
2023-04-24T18:09:58.719Z,46.42
2023-04-24T18:12:26.065Z,47.11
2023-04-24T18:15:02.710Z,46.51
2023-04-24T18:17:39.896Z,45.82
2023-04-24T18:20:07.990Z,46.34
2023-04-24T18:22:35.257Z,46.79
2023-04-24T18:25:02.414Z,45.91
2023-04-24T18:27:31.816Z,46.11
2023-04-24T18:30:00.786Z,45.76
2023-04-24T18:32:27.944Z,46.17
2023-04-24T18:34:56.687Z,45.96
2023-04-24T18:37:23.920Z,45.42
2023-04-24T18:39:51.048Z,47.20
2023-04-24T18:42:18.549Z,45.60
2023-04-24T18:44:45.793Z,46.41
2023-04-24T18:47:13.059Z,46.67
2023-04-24T18:49:40.270Z,46.05
2023-04-24T18:52:07.332Z,46.92
2023-04-24T18:54:34.899Z,46.54
2023-04-24T18:57:01.932Z,45.58
2023-04-24T18:59:29.075Z,49.15
2023-04-24T19:01:57.217Z,47.15
2023-04-24T19:04:24.335Z,46.69
2023-04-24T19:06:51.440Z,49.01
2023-04-24T19:09:18.488Z,48.40
2023-04-24T19:11:45.671Z,47.33
2023-04-24T19:14:13.495Z,50.64
2023-04-24T19:16:41.516Z,48.73
2023-04-24T19:19:08.790Z,47.50
2023-04-24T19:21:36.037Z,47.92
2023-04-24T19:24:03.634Z,48.35
2023-04-24T19:26:31.465Z,48.26
2023-04-24T19:28:59.071Z,48.21
2023-04-24T19:31:26.648Z,49.67
2023-04-24T19:33:54.216Z,50.83
2023-04-24T19:36:21.533Z,50.71
2023-04-24T19:38:50.636Z,50.62
2023-04-24T19:41:18.098Z,49.24
2023-04-24T19:43:47.142Z,49.37
2023-04-24T19:46:15.462Z,49.52
2023-04-24T19:48:42.531Z,48.83
2023-04-24T19:51:09.743Z,48.56
2023-04-24T19:53:36.812Z,50.16
2023-04-24T19:56:03.852Z,49.18
2023-04-24T19:58:31.075Z,49.68
2023-04-24T20:00:58.463Z,49.13
2023-04-24T20:03:32.876Z,50.62
2023-04-24T20:06:01.497Z,50.92
2023-04-24T20:08:28.957Z,51.44
2023-04-24T20:10:57.869Z,50.37
2023-04-24T20:13:28.347Z,49.61
2023-04-24T20:15:55.535Z,50.62
2023-04-24T20:18:25.734Z,50.05
2023-04-24T20:20:56.847Z,48.98
2023-04-24T20:23:23.929Z,49.18
2023-04-24T20:25:57.672Z,49.11
2023-04-24T20:28:27.248Z,48.98
2023-04-24T20:30:54.816Z,49.58
2023-04-24T20:33:22.533Z,50.27
2023-04-24T20:35:52.267Z,50.39
2023-04-24T20:38:19.460Z,49.50
2023-04-24T20:40:57.681Z,49.63
2023-04-24T20:43:29.288Z,49.04
2023-04-24T20:45:58.137Z,50.69
2023-04-24T20:48:29.017Z,52.51
2023-04-24T20:50:56.511Z,51.28
2023-04-24T20:53:25.821Z,51.25
2023-04-24T20:55:53.340Z,50.23
2023-04-24T20:58:23.813Z,49.55
2023-04-24T21:00:52.254Z,48.67
2023-04-24T21:03:20.201Z,50.85
2023-04-24T21:05:47.744Z,51.90
2023-04-24T21:08:15.031Z,51.58
2023-04-24T21:10:42.639Z,51.72
2023-04-24T21:13:10.043Z,51.96
2023-04-24T21:15:37.492Z,50.62
2023-04-24T21:18:05.589Z,52.93
2023-04-24T21:20:32.963Z,53.44
2023-04-24T21:23:00.190Z,51.70
2023-04-24T21:25:28.032Z,51.45
2023-04-24T21:27:55.975Z,51.34
2023-04-24T21:30:23.200Z,51.33
2023-04-24T21:32:52.038Z,50.81
2023-04-24T21:35:19.396Z,52.44
2023-04-24T21:37:47.001Z,52.40
2023-04-24T21:40:15.931Z,52.77
2023-04-24T21:42:43.446Z,51.85
2023-04-24T21:45:13.733Z,53.04
2023-04-24T21:47:40.891Z,52.61
2023-04-24T21:50:09.262Z,52.82
2023-04-24T21:52:36.381Z,52.67
2023-04-24T21:55:03.627Z,53.15
2023-04-24T21:57:30.798Z,53.90
2023-04-24T21:59:57.925Z,53.21
2023-04-24T22:02:25.134Z,54.09
2023-04-24T22:04:52.853Z,54.66
2023-04-24T22:07:20.061Z,53.28
2023-04-24T22:09:47.113Z,55.66
2023-04-24T22:12:14.157Z,55.45
2023-04-24T22:14:41.202Z,54.54
2023-04-24T22:17:09.537Z,54.35
2023-04-24T22:19:36.581Z,54.28
2023-04-24T22:22:03.862Z,54.42
2023-04-24T22:24:31.626Z,54.47
2023-04-24T22:26:58.631Z,54.53
2023-04-24T22:29:26.291Z,54.06
2023-04-24T22:31:56.353Z,54.02
2023-04-24T22:34:23.458Z,54.51
2023-04-24T22:36:50.611Z,54.55
2023-04-24T22:39:20.225Z,54.47
2023-04-24T22:41:47.525Z,54.98
2023-04-24T22:44:14.724Z,54.91
2023-04-24T22:46:41.804Z,55.03
2023-04-24T22:49:09.120Z,55.89
2023-04-24T22:51:36.185Z,53.97
2023-04-24T22:54:05.051Z,55.37
2023-04-24T22:56:33.558Z,53.74
2023-04-24T22:59:00.905Z,53.05
2023-04-24T23:01:28.063Z,54.12
2023-04-24T23:03:55.446Z,53.93
2023-04-24T23:06:22.651Z,55.41
2023-04-24T23:08:49.821Z,54.83
2023-04-24T23:11:16.882Z,53.74
2023-04-24T23:13:44.440Z,54.19
2023-04-24T23:16:11.467Z,53.89
2023-04-24T23:18:38.469Z,54.71
2023-04-24T23:21:06.038Z,54.22
2023-04-24T23:23:33.244Z,55.75
2023-04-24T23:26:02.877Z,55.70
2023-04-24T23:28:29.867Z,55.64
2023-04-24T23:30:57.132Z,55.33
2023-04-24T23:33:24.216Z,56.50
2023-04-24T23:35:52.548Z,55.92
2023-04-24T23:38:19.677Z,55.46
2023-04-24T23:40:46.785Z,54.94
2023-04-24T23:43:13.825Z,56.84
2023-04-24T23:45:41.033Z,56.38
2023-04-24T23:48:08.150Z,56.21
2023-04-24T23:50:35.376Z,54.84
2023-04-24T23:53:02.675Z,55.85
2023-04-24T23:55:31.271Z,53.84
2023-04-24T23:57:58.682Z,55.59
