createdAt,value
2023-01-12T00:02:25.611Z,77.94
2023-01-12T00:04:52.475Z,78.14
2023-01-12T00:07:20.531Z,77.85
2023-01-12T00:09:47.706Z,78.03
2023-01-12T00:12:14.477Z,78.07
2023-01-12T00:14:41.412Z,78.02
2023-01-12T00:17:09.283Z,78.09
2023-01-12T00:19:38.925Z,77.93
2023-01-12T00:22:14.917Z,78.05
2023-01-12T00:24:45.572Z,77.88
2023-01-12T00:27:21.816Z,78.21
2023-01-12T00:29:49.159Z,78.35
2023-01-12T00:32:17.552Z,78.13
2023-01-12T00:34:45.284Z,78.45
2023-01-12T00:37:12.364Z,78.52
2023-01-12T00:39:43.004Z,78.85
2023-01-12T00:42:31.700Z,78.82
2023-01-12T00:45:17.221Z,79.00
2023-01-12T00:47:43.956Z,79.00
2023-01-12T00:50:10.795Z,79.02
2023-01-12T00:52:37.532Z,78.82
2023-01-12T00:55:04.653Z,78.80
2023-01-12T00:57:31.486Z,79.00
2023-01-12T01:00:00.288Z,78.69
2023-01-12T01:02:27.621Z,78.73
2023-01-12T01:04:54.406Z,78.86
2023-01-12T01:07:21.885Z,78.80
2023-01-12T01:09:49.004Z,78.67
2023-01-12T01:12:15.783Z,78.85
2023-01-12T01:14:42.439Z,78.79
2023-01-12T01:17:09.278Z,78.80
2023-01-12T01:19:36.951Z,78.95
2023-01-12T01:22:03.962Z,79.02
2023-01-12T01:24:30.725Z,78.76
2023-01-12T01:26:57.510Z,78.87
2023-01-12T01:29:24.189Z,78.84
2023-01-12T01:31:50.971Z,78.73
2023-01-12T01:34:18.025Z,78.87
2023-01-12T01:36:44.896Z,79.02
2023-01-12T01:39:11.828Z,79.04
2023-01-12T01:41:38.514Z,78.98
2023-01-12T01:44:23.694Z,78.90
2023-01-12T01:47:10.758Z,79.21
2023-01-12T01:49:40.429Z,79.10
2023-01-12T01:52:07.137Z,79.04
2023-01-12T01:54:37.310Z,79.21
2023-01-12T01:57:04.857Z,79.30
2023-01-12T01:59:33.725Z,79.36
2023-01-12T02:02:01.253Z,79.37
2023-01-12T02:04:28.076Z,79.33
2023-01-12T02:06:55.461Z,79.29
2023-01-12T02:09:24.314Z,79.43
2023-01-12T02:12:10.209Z,79.44
2023-01-12T02:14:55.651Z,79.41
2023-01-12T02:17:30.554Z,79.22
2023-01-12T02:20:13.768Z,79.25
2023-01-12T02:22:44.113Z,79.25
2023-01-12T02:25:31.432Z,79.40
2023-01-12T02:28:23.843Z,79.35
2023-01-12T02:31:09.302Z,79.31
2023-01-12T02:33:42.321Z,79.28
2023-01-12T02:36:14.901Z,78.99
2023-01-12T02:38:47.753Z,79.43
2023-01-12T02:41:41.268Z,79.18
2023-01-12T02:44:13.292Z,79.37
2023-01-12T02:46:41.557Z,79.40
2023-01-12T02:49:10.581Z,79.26
2023-01-12T02:51:46.232Z,79.36
2023-01-12T02:54:14.513Z,79.24
2023-01-12T02:56:44.261Z,79.30
2023-01-12T02:59:21.072Z,79.48
2023-01-12T03:01:50.891Z,79.46
2023-01-12T03:04:18.824Z,79.33
2023-01-12T03:06:57.473Z,79.46
2023-01-12T03:09:26.994Z,79.44
2023-01-12T03:11:59.216Z,79.04
2023-01-12T03:14:26.915Z,78.99
2023-01-12T03:16:54.904Z,78.90
2023-01-12T03:19:26.494Z,79.01
2023-01-12T03:21:59.140Z,79.00
2023-01-12T03:24:30.008Z,79.01
2023-01-12T03:27:00.714Z,79.26
2023-01-12T03:29:30.464Z,78.96
2023-01-12T03:31:57.188Z,78.95
2023-01-12T03:34:23.995Z,79.12
2023-01-12T03:36:56.871Z,79.03
2023-01-12T03:39:43.827Z,79.40
2023-01-12T03:42:46.972Z,79.16
2023-01-12T03:45:13.658Z,79.55
2023-01-12T03:47:42.041Z,79.43
2023-01-12T03:50:22.304Z,79.37
2023-01-12T03:52:49.964Z,79.47
2023-01-12T03:55:18.037Z,79.21
2023-01-12T03:57:45.507Z,79.26
2023-01-12T04:00:13.606Z,79.45
2023-01-12T04:02:44.387Z,79.39
2023-01-12T04:05:12.254Z,79.63
2023-01-12T04:07:38.935Z,79.71
2023-01-12T04:10:06.088Z,79.61
2023-01-12T04:12:32.843Z,79.59
2023-01-12T04:14:59.621Z,79.44
2023-01-12T04:17:28.060Z,79.63
2023-01-12T04:19:54.965Z,79.51
2023-01-12T04:22:40.284Z,79.54
2023-01-12T04:25:09.392Z,79.60
2023-01-12T04:27:36.477Z,79.61
2023-01-12T04:30:04.194Z,79.78
2023-01-12T04:32:30.886Z,79.56
2023-01-12T04:34:57.743Z,79.74
2023-01-12T04:37:24.521Z,79.78
2023-01-12T04:39:51.383Z,79.73
2023-01-12T04:42:40.920Z,79.71
2023-01-12T04:45:08.072Z,79.87
2023-01-12T04:47:34.827Z,80.02
2023-01-12T04:50:01.632Z,79.96
2023-01-12T04:52:28.455Z,80.17
2023-01-12T04:54:56.814Z,79.98
2023-01-12T04:57:23.630Z,80.06
2023-01-12T04:59:50.458Z,80.04
2023-01-12T05:02:17.133Z,80.14
2023-01-12T05:04:43.935Z,80.16
2023-01-12T05:07:10.664Z,80.09
2023-01-12T05:09:55.988Z,80.00
2023-01-12T05:12:22.774Z,80.00
2023-01-12T05:14:49.968Z,80.40
2023-01-12T05:17:17.169Z,80.23
2023-01-12T05:19:43.938Z,80.37
2023-01-12T05:22:10.743Z,80.67
2023-01-12T05:24:37.467Z,80.56
2023-01-12T05:27:04.397Z,80.73
2023-01-12T05:29:31.083Z,80.65
2023-01-12T05:31:57.903Z,80.79
2023-01-12T05:34:24.588Z,80.60
2023-01-12T05:36:51.489Z,80.59
2023-01-12T05:39:18.268Z,80.76
2023-01-12T05:42:03.433Z,80.87
2023-01-12T05:44:30.136Z,81.18
2023-01-12T05:46:56.812Z,81.16
2023-01-12T05:49:23.585Z,81.05
2023-01-12T05:51:50.253Z,80.96
2023-01-12T05:54:17.064Z,81.22
2023-01-12T05:56:44.315Z,81.04
2023-01-12T05:59:11.973Z,81.12
2023-01-12T06:01:40.473Z,81.23
2023-01-12T06:04:07.415Z,81.24
2023-01-12T06:06:34.195Z,81.17
2023-01-12T06:09:01.518Z,81.19
2023-01-12T06:11:46.795Z,81.36
2023-01-12T06:14:13.552Z,81.38
2023-01-12T06:16:41.236Z,81.38
2023-01-12T06:19:08.799Z,81.36
2023-01-12T06:21:35.640Z,81.42
2023-01-12T06:24:02.398Z,81.40
2023-01-12T06:26:29.156Z,81.41
2023-01-12T06:28:55.971Z,81.56
2023-01-12T06:31:22.738Z,81.56
2023-01-12T06:33:49.588Z,81.48
2023-01-12T06:36:16.301Z,81.53
2023-01-12T06:38:43.463Z,81.90
2023-01-12T06:41:30.632Z,81.77
2023-01-12T06:43:57.645Z,81.99
2023-01-12T06:46:25.602Z,82.20
2023-01-12T06:48:52.503Z,82.20
2023-01-12T06:51:19.243Z,82.01
2023-01-12T06:53:45.987Z,82.19
2023-01-12T06:56:12.724Z,81.96
2023-01-12T06:58:42.414Z,82.23
2023-01-12T07:01:09.342Z,82.23
2023-01-12T07:03:36.205Z,82.11
2023-01-12T07:06:03.022Z,82.08
2023-01-12T07:08:29.756Z,82.28
2023-01-12T07:11:00.355Z,82.33
2023-01-12T07:13:27.171Z,82.11
2023-01-12T07:15:53.908Z,82.17
2023-01-12T07:18:20.855Z,82.22
2023-01-12T07:20:48.784Z,81.94
2023-01-12T07:23:15.562Z,81.91
2023-01-12T07:25:42.403Z,81.97
2023-01-12T07:28:09.238Z,81.98
2023-01-12T07:30:36.258Z,81.77
2023-01-12T07:33:10.210Z,81.38
2023-01-12T07:35:37.086Z,81.15
2023-01-12T07:38:03.904Z,80.75
2023-01-12T07:40:30.976Z,80.35
2023-01-12T07:43:04.719Z,79.54
2023-01-12T07:45:31.592Z,78.89
2023-01-12T07:47:58.706Z,78.34
2023-01-12T07:50:26.617Z,77.67
2023-01-12T07:52:53.416Z,76.37
2023-01-12T07:55:20.864Z,75.73
2023-01-12T07:57:55.139Z,75.99
2023-01-12T08:00:25.193Z,76.31
2023-01-12T08:02:52.894Z,76.27
2023-01-12T08:05:19.892Z,76.56
2023-01-12T08:07:46.852Z,76.43
2023-01-12T08:10:14.511Z,76.37
2023-01-12T08:12:41.892Z,75.84
2023-01-12T08:15:09.585Z,75.77
2023-01-12T08:17:43.285Z,75.73
2023-01-12T08:20:30.219Z,75.62
2023-01-12T08:23:00.318Z,74.28
2023-01-12T08:25:33.011Z,72.97
2023-01-12T08:28:02.955Z,72.51
2023-01-12T08:30:30.230Z,71.65
2023-01-12T08:32:58.586Z,70.84
2023-01-12T08:35:27.985Z,69.50
2023-01-12T08:37:55.586Z,68.36
2023-01-12T08:40:22.929Z,66.95
2023-01-12T08:42:50.306Z,65.99
2023-01-12T08:45:17.058Z,65.12
2023-01-12T08:47:45.347Z,64.44
2023-01-12T08:50:12.356Z,63.52
2023-01-12T08:52:39.241Z,62.63
2023-01-12T08:55:06.675Z,62.01
2023-01-12T08:57:33.721Z,61.80
2023-01-12T09:00:00.628Z,60.57
2023-01-12T09:02:27.558Z,58.58
2023-01-12T09:04:55.837Z,58.46
2023-01-12T09:07:22.639Z,58.05
2023-01-12T09:09:49.924Z,58.41
2023-01-12T09:12:16.918Z,57.55
2023-01-12T09:14:43.819Z,56.36
2023-01-12T09:17:10.619Z,55.51
2023-01-12T09:19:38.610Z,55.05
2023-01-12T09:22:05.464Z,55.58
2023-01-12T09:24:32.428Z,55.42
2023-01-12T09:27:00.122Z,55.56
2023-01-12T09:29:27.147Z,55.88
2023-01-12T09:31:53.891Z,55.95
2023-01-12T09:34:20.915Z,56.00
2023-01-12T09:36:48.973Z,56.00
2023-01-12T09:39:26.993Z,56.04
2023-01-12T09:42:13.215Z,55.76
2023-01-12T09:45:00.855Z,55.19
2023-01-12T09:47:39.939Z,54.50
2023-01-12T09:50:18.337Z,53.85
2023-01-12T09:52:55.947Z,53.42
2023-01-12T09:55:24.238Z,53.41
2023-01-12T09:57:57.319Z,53.64
2023-01-12T10:00:24.605Z,53.26
2023-01-12T10:02:54.771Z,52.33
2023-01-12T10:05:39.781Z,52.57
2023-01-12T10:08:14.363Z,51.99
2023-01-12T10:10:45.015Z,52.27
2023-01-12T10:13:14.304Z,52.76
2023-01-12T10:15:49.621Z,52.38
2023-01-12T10:18:30.208Z,52.75
2023-01-12T10:20:58.593Z,53.17
2023-01-12T10:23:27.245Z,53.52
2023-01-12T10:26:12.837Z,53.52
2023-01-12T10:28:44.027Z,53.47
2023-01-12T10:31:15.846Z,53.25
2023-01-12T10:34:00.885Z,53.36
2023-01-12T10:36:28.287Z,53.32
2023-01-12T10:39:01.020Z,53.21
2023-01-12T10:41:28.871Z,52.88
2023-01-12T10:43:58.740Z,52.17
2023-01-12T10:46:31.833Z,51.38
2023-01-12T10:49:17.094Z,49.97
2023-01-12T10:52:06.564Z,48.63
2023-01-12T10:54:34.608Z,47.13
2023-01-12T10:57:06.147Z,46.06
2023-01-12T10:59:34.015Z,45.40
2023-01-12T11:02:03.896Z,44.50
2023-01-12T11:04:31.439Z,44.09
2023-01-12T11:07:04.973Z,44.44
2023-01-12T11:09:32.226Z,44.51
2023-01-12T11:12:00.215Z,44.72
2023-01-12T11:14:31.847Z,44.99
2023-01-12T11:17:17.545Z,44.85
2023-01-12T11:19:45.761Z,45.27
2023-01-12T11:22:22.781Z,45.39
2023-01-12T11:24:53.389Z,45.40
2023-01-12T11:27:30.007Z,45.36
2023-01-12T11:30:02.951Z,45.20
2023-01-12T11:32:38.093Z,44.89
2023-01-12T11:35:11.224Z,44.41
2023-01-12T11:37:40.315Z,44.17
2023-01-12T11:40:15.006Z,43.49
2023-01-12T11:43:01.173Z,42.58
2023-01-12T11:45:39.956Z,41.72
2023-01-12T11:48:25.507Z,41.04
2023-01-12T11:50:53.895Z,40.34
2023-01-12T11:53:22.189Z,39.70
2023-01-12T11:55:51.884Z,39.57
2023-01-12T11:58:27.597Z,40.55
2023-01-12T12:00:54.571Z,41.68
2023-01-12T12:03:39.143Z,42.17
2023-01-12T12:06:09.179Z,43.40
2023-01-12T12:08:35.973Z,44.10
2023-01-12T12:11:14.364Z,44.24
2023-01-12T12:13:59.863Z,43.37
2023-01-12T12:16:49.816Z,42.64
2023-01-12T12:19:35.723Z,42.37
2023-01-12T12:22:05.594Z,42.54
2023-01-12T12:24:47.061Z,40.79
2023-01-12T12:27:24.833Z,39.24
2023-01-12T12:30:07.566Z,39.56
2023-01-12T12:32:40.262Z,40.63
2023-01-12T12:35:26.109Z,42.01
2023-01-12T12:38:07.229Z,41.75
2023-01-12T12:41:11.813Z,40.03
2023-01-12T12:43:57.101Z,38.21
2023-01-12T12:46:39.968Z,37.01
2023-01-12T12:49:12.295Z,36.72
2023-01-12T12:51:40.426Z,36.51
2023-01-12T12:54:11.683Z,36.55
2023-01-12T12:56:39.027Z,36.30
2023-01-12T12:59:06.163Z,35.86
2023-01-12T13:01:33.220Z,37.06
2023-01-12T13:04:01.195Z,37.06
2023-01-12T13:06:35.478Z,36.08
2023-01-12T13:09:03.864Z,35.32
2023-01-12T13:11:54.339Z,34.58
2023-01-12T13:14:25.388Z,34.43
2023-01-12T13:16:53.691Z,34.22
2023-01-12T13:19:36.036Z,34.17
2023-01-12T13:22:21.614Z,34.08
2023-01-12T13:24:48.519Z,34.65
2023-01-12T13:27:33.992Z,34.50
2023-01-12T13:30:19.560Z,34.42
2023-01-12T13:32:55.460Z,35.39
2023-01-12T13:35:23.609Z,36.74
2023-01-12T13:37:54.969Z,36.52
2023-01-12T13:40:26.427Z,35.80
2023-01-12T13:43:14.661Z,35.36
2023-01-12T13:45:51.272Z,34.65
2023-01-12T13:48:19.347Z,34.33
2023-01-12T13:50:51.898Z,34.26
2023-01-12T13:53:23.218Z,34.03
2023-01-12T13:55:58.115Z,34.07
2023-01-12T13:58:24.959Z,34.17
2023-01-12T14:00:57.089Z,34.02
2023-01-12T14:03:33.428Z,33.77
2023-01-12T14:06:08.978Z,33.87
2023-01-12T14:08:54.876Z,33.72
2023-01-12T14:11:30.318Z,33.52
2023-01-12T14:14:43.290Z,34.40
2023-01-12T14:17:53.716Z,34.78
2023-01-12T14:20:22.499Z,34.95
2023-01-12T14:22:50.069Z,35.29
2023-01-12T14:25:21.970Z,35.31
2023-01-12T14:27:51.962Z,35.67
2023-01-12T14:30:19.294Z,36.27
2023-01-12T14:32:47.494Z,36.56
2023-01-12T14:35:19.719Z,36.83
2023-01-12T14:37:51.914Z,37.24
2023-01-12T14:40:23.950Z,37.34
2023-01-12T14:43:09.685Z,38.30
2023-01-12T14:45:55.383Z,39.02
2023-01-12T14:48:27.265Z,40.02
2023-01-12T14:51:01.662Z,40.88
2023-01-12T14:53:33.659Z,42.01
2023-01-12T14:56:08.317Z,42.85
2023-01-12T14:58:35.631Z,43.36
2023-01-12T15:01:02.487Z,44.18
2023-01-12T15:03:39.410Z,44.48
2023-01-12T15:06:14.078Z,45.13
2023-01-12T15:08:52.078Z,45.41
2023-01-12T15:11:28.932Z,45.94
2023-01-12T15:13:58.208Z,46.29
2023-01-12T15:16:43.539Z,46.76
2023-01-12T15:19:29.347Z,47.31
2023-01-12T15:22:15.169Z,47.82
2023-01-12T15:25:00.463Z,48.06
2023-01-12T15:27:27.844Z,48.58
2023-01-12T15:29:57.462Z,48.72
2023-01-12T15:32:38.084Z,48.91
2023-01-12T15:35:23.854Z,49.64
2023-01-12T15:37:52.793Z,50.07
2023-01-12T15:40:19.872Z,50.14
2023-01-12T15:42:47.047Z,50.53
2023-01-12T15:45:14.311Z,50.91
2023-01-12T15:47:41.124Z,51.50
2023-01-12T15:50:08.052Z,51.75
2023-01-12T15:52:34.895Z,51.95
2023-01-12T15:55:01.612Z,52.10
2023-01-12T15:57:28.378Z,52.31
2023-01-12T15:59:55.126Z,52.63
2023-01-12T16:02:22.078Z,53.04
2023-01-12T16:04:48.855Z,53.34
2023-01-12T16:07:15.731Z,53.61
2023-01-12T16:09:45.768Z,53.58
2023-01-12T16:12:13.267Z,54.00
2023-01-12T16:14:40.151Z,54.41
2023-01-12T16:17:07.146Z,54.44
2023-01-12T16:19:41.140Z,54.85
2023-01-12T16:22:26.429Z,54.91
2023-01-12T16:24:54.145Z,55.32
2023-01-12T16:27:22.099Z,55.92
2023-01-12T16:29:49.377Z,55.98
2023-01-12T16:32:16.761Z,56.09
2023-01-12T16:34:43.609Z,56.53
2023-01-12T16:37:14.107Z,56.61
2023-01-12T16:39:41.772Z,57.06
2023-01-12T16:42:08.981Z,57.34
2023-01-12T16:44:37.492Z,57.42
2023-01-12T16:47:08.652Z,57.62
2023-01-12T16:49:36.085Z,58.12
2023-01-12T16:52:03.752Z,58.30
2023-01-12T16:54:30.654Z,58.46
2023-01-12T16:56:58.982Z,58.77
2023-01-12T16:59:26.881Z,58.88
2023-01-12T17:01:53.888Z,59.17
2023-01-12T17:04:20.808Z,59.47
2023-01-12T17:06:47.920Z,59.49
2023-01-12T17:09:15.466Z,59.86
2023-01-12T17:11:43.856Z,60.23
2023-01-12T17:14:24.468Z,60.29
2023-01-12T17:16:52.506Z,60.49
2023-01-12T17:19:20.164Z,60.61
2023-01-12T17:21:47.858Z,60.88
2023-01-12T17:24:18.500Z,60.92
2023-01-12T17:26:45.891Z,61.21
2023-01-12T17:29:13.209Z,61.39
2023-01-12T17:31:40.881Z,61.31
2023-01-12T17:34:10.752Z,61.69
2023-01-12T17:36:37.613Z,61.72
2023-01-12T17:39:04.774Z,61.91
2023-01-12T17:41:50.068Z,61.97
2023-01-12T17:44:17.137Z,62.15
2023-01-12T17:46:44.779Z,62.21
2023-01-12T17:49:11.867Z,62.15
2023-01-12T17:51:40.061Z,62.35
2023-01-12T17:54:08.414Z,62.69
2023-01-12T17:56:35.814Z,62.75
2023-01-12T17:59:03.379Z,62.96
2023-01-12T18:01:31.728Z,63.01
2023-01-12T18:03:59.328Z,63.05
2023-01-12T18:06:26.865Z,63.42
2023-01-12T18:08:56.497Z,63.30
2023-01-12T18:11:23.787Z,63.45
2023-01-12T18:13:50.950Z,63.83
2023-01-12T18:16:17.680Z,63.93
2023-01-12T18:18:45.036Z,63.88
2023-01-12T18:21:13.584Z,64.07
2023-01-12T18:23:40.763Z,64.22
2023-01-12T18:26:09.115Z,64.44
2023-01-12T18:28:35.924Z,64.63
2023-01-12T18:31:06.492Z,64.75
2023-01-12T18:33:33.464Z,64.90
2023-01-12T18:36:00.150Z,65.08
2023-01-12T18:38:27.623Z,65.13
2023-01-12T18:41:13.445Z,65.49
2023-01-12T18:43:42.017Z,65.41
2023-01-12T18:46:12.644Z,65.41
2023-01-12T18:48:39.826Z,65.89
2023-01-12T18:51:25.277Z,65.80
2023-01-12T18:53:52.120Z,66.19
2023-01-12T18:56:19.615Z,66.33
2023-01-12T18:58:47.379Z,66.28
2023-01-12T19:01:18.777Z,66.71
2023-01-12T19:03:45.810Z,66.72
2023-01-12T19:06:23.263Z,66.80
2023-01-12T19:09:09.306Z,67.08
2023-01-12T19:11:36.432Z,67.29
2023-01-12T19:14:22.405Z,67.42
2023-01-12T19:17:07.828Z,67.43
2023-01-12T19:19:35.164Z,67.38
2023-01-12T19:22:21.184Z,67.57
2023-01-12T19:25:06.448Z,67.72
2023-01-12T19:27:51.750Z,68.12
2023-01-12T19:30:18.868Z,68.50
2023-01-12T19:32:45.702Z,68.50
2023-01-12T19:35:12.539Z,68.64
2023-01-12T19:37:39.914Z,68.64
2023-01-12T19:40:26.418Z,68.90
2023-01-12T19:43:13.000Z,69.10
2023-01-12T19:46:00.708Z,69.27
2023-01-12T19:48:27.847Z,69.40
2023-01-12T19:50:54.767Z,69.50
2023-01-12T19:53:28.729Z,69.69
2023-01-12T19:55:55.591Z,69.64
2023-01-12T19:58:22.360Z,69.76
2023-01-12T20:00:49.735Z,69.68
2023-01-12T20:03:20.716Z,69.99
2023-01-12T20:05:48.762Z,70.01
2023-01-12T20:08:15.625Z,70.12
2023-01-12T20:10:42.488Z,70.24
2023-01-12T20:13:10.878Z,69.98
2023-01-12T20:15:38.341Z,70.42
2023-01-12T20:18:07.077Z,70.12
2023-01-12T20:20:35.374Z,70.45
2023-01-12T20:23:02.301Z,70.35
2023-01-12T20:25:29.199Z,70.54
2023-01-12T20:27:55.947Z,70.64
2023-01-12T20:30:37.099Z,70.66
2023-01-12T20:33:06.096Z,70.65
2023-01-12T20:35:33.472Z,70.79
2023-01-12T20:38:02.130Z,70.86
2023-01-12T20:40:28.801Z,70.87
2023-01-12T20:42:55.628Z,70.96
2023-01-12T20:45:22.429Z,70.79
2023-01-12T20:47:49.270Z,71.13
2023-01-12T20:50:18.107Z,71.15
2023-01-12T20:52:48.132Z,71.26
2023-01-12T20:55:15.550Z,71.43
2023-01-12T20:57:42.324Z,71.47
2023-01-12T21:00:09.849Z,71.47
2023-01-12T21:02:36.921Z,71.60
2023-01-12T21:05:04.086Z,71.69
2023-01-12T21:07:34.237Z,71.88
2023-01-12T21:10:01.071Z,71.79
2023-01-12T21:12:28.021Z,72.08
2023-01-12T21:14:54.979Z,72.09
2023-01-12T21:17:22.007Z,72.08
2023-01-12T21:19:48.904Z,72.05
2023-01-12T21:22:17.044Z,72.33
2023-01-12T21:24:43.775Z,72.48
2023-01-12T21:27:10.726Z,72.37
2023-01-12T21:29:37.518Z,72.53
2023-01-12T21:32:05.848Z,72.43
2023-01-12T21:34:32.818Z,72.57
2023-01-12T21:36:59.562Z,72.61
2023-01-12T21:39:26.389Z,73.04
2023-01-12T21:42:11.401Z,72.88
2023-01-12T21:44:38.183Z,73.08
2023-01-12T21:47:05.540Z,72.89
2023-01-12T21:49:32.338Z,73.15
2023-01-12T21:51:59.101Z,73.04
2023-01-12T21:54:25.992Z,73.30
2023-01-12T21:56:53.283Z,73.14
2023-01-12T21:59:20.298Z,73.14
2023-01-12T22:01:47.131Z,73.27
2023-01-12T22:04:13.991Z,73.55
2023-01-12T22:06:40.774Z,73.48
2023-01-12T22:09:07.534Z,73.54
2023-01-12T22:11:34.224Z,73.58
2023-01-12T22:14:01.056Z,73.91
2023-01-12T22:16:27.826Z,73.81
2023-01-12T22:18:54.664Z,73.92
2023-01-12T22:21:21.995Z,73.77
2023-01-12T22:23:49.233Z,74.04
2023-01-12T22:26:16.732Z,74.07
2023-01-12T22:28:44.456Z,74.08
2023-01-12T22:31:12.051Z,74.20
2023-01-12T22:33:39.044Z,74.20
2023-01-12T22:36:07.003Z,74.27
2023-01-12T22:38:33.994Z,74.09
2023-01-12T22:41:07.442Z,73.96
2023-01-12T22:43:40.525Z,74.20
2023-01-12T22:46:18.091Z,74.18
2023-01-12T22:48:47.608Z,74.21
2023-01-12T22:51:14.327Z,74.12
2023-01-12T22:53:41.233Z,74.41
2023-01-12T22:56:08.084Z,74.48
2023-01-12T22:58:34.954Z,74.30
2023-01-12T23:01:03.000Z,74.57
2023-01-12T23:03:30.475Z,74.55
2023-01-12T23:05:57.694Z,74.67
2023-01-12T23:08:25.253Z,74.66
2023-01-12T23:10:52.367Z,74.75
2023-01-12T23:13:21.336Z,75.03
2023-01-12T23:15:48.176Z,75.08
2023-01-12T23:18:16.718Z,75.24
2023-01-12T23:20:43.460Z,75.02
2023-01-12T23:23:10.747Z,75.07
2023-01-12T23:25:37.630Z,75.20
2023-01-12T23:28:04.644Z,75.32
2023-01-12T23:30:32.089Z,75.49
2023-01-12T23:32:59.700Z,75.36
2023-01-12T23:35:27.229Z,75.52
2023-01-12T23:37:54.325Z,75.68
2023-01-12T23:40:21.941Z,75.66
2023-01-12T23:42:48.684Z,75.74
2023-01-12T23:45:15.533Z,76.00
2023-01-12T23:47:57.820Z,75.65
2023-01-12T23:50:25.151Z,75.74
2023-01-12T23:52:51.854Z,75.82
2023-01-12T23:55:18.650Z,76.12
2023-01-12T23:57:48.890Z,76.02
