createdAt,value
2023-04-20T00:01:47.650Z,6.13
2023-04-20T00:04:16.303Z,6.12
2023-04-20T00:06:44.766Z,6.11
2023-04-20T00:09:14.782Z,6.10
2023-04-20T00:11:43.915Z,6.08
2023-04-20T00:14:11.614Z,6.07
2023-04-20T00:16:39.406Z,6.05
2023-04-20T00:19:07.735Z,6.05
2023-04-20T00:21:36.062Z,6.04
2023-04-20T00:24:03.749Z,6.04
2023-04-20T00:26:31.530Z,6.02
2023-04-20T00:29:00.669Z,6.02
2023-04-20T00:31:28.428Z,5.99
2023-04-20T00:33:56.080Z,5.99
2023-04-20T00:36:23.761Z,5.99
2023-04-20T00:38:52.433Z,6.01
2023-04-20T00:41:22.244Z,5.99
2023-04-20T00:43:53.060Z,5.98
2023-04-20T00:46:22.747Z,5.97
2023-04-20T00:48:51.733Z,5.97
2023-04-20T00:51:20.573Z,5.97
2023-04-20T00:53:48.635Z,5.97
2023-04-20T00:56:17.239Z,5.96
2023-04-20T00:58:45.007Z,5.96
2023-04-20T01:01:13.516Z,5.95
2023-04-20T01:03:43.057Z,5.94
2023-04-20T01:06:10.983Z,5.94
2023-04-20T01:08:46.963Z,5.95
2023-04-20T01:11:14.918Z,5.95
2023-04-20T01:13:42.755Z,5.96
2023-04-20T01:16:10.561Z,5.97
2023-04-20T01:18:47.379Z,5.97
2023-04-20T01:21:17.894Z,5.96
2023-04-20T01:23:47.092Z,5.94
2023-04-20T01:26:18.335Z,5.94
2023-04-20T01:28:46.841Z,5.93
2023-04-20T01:31:16.548Z,5.94
2023-04-20T01:33:44.255Z,5.93
2023-04-20T01:36:12.614Z,5.95
2023-04-20T01:38:40.267Z,5.95
2023-04-20T01:41:10.714Z,5.94
2023-04-20T01:43:39.512Z,5.94
2023-04-20T01:46:07.364Z,5.93
2023-04-20T01:48:35.089Z,5.94
2023-04-20T01:51:02.769Z,5.93
2023-04-20T01:53:30.502Z,5.93
2023-04-20T01:55:58.210Z,5.92
2023-04-20T01:58:27.274Z,5.91
2023-04-20T02:00:55.583Z,5.91
2023-04-20T02:03:23.376Z,5.91
2023-04-20T02:05:51.225Z,5.91
2023-04-20T02:08:19.207Z,5.92
2023-04-20T02:10:47.042Z,5.90
2023-04-20T02:13:15.023Z,5.89
2023-04-20T02:15:43.980Z,5.89
2023-04-20T02:18:16.137Z,5.88
2023-04-20T02:20:43.866Z,5.88
2023-04-20T02:23:12.104Z,5.88
2023-04-20T02:25:40.224Z,5.88
2023-04-20T02:28:08.062Z,5.86
2023-04-20T02:30:38.663Z,5.84
2023-04-20T02:33:07.835Z,5.84
2023-04-20T02:35:35.492Z,5.82
2023-04-20T02:38:04.081Z,5.82
2023-04-20T02:40:31.752Z,5.80
2023-04-20T02:42:59.536Z,5.79
2023-04-20T02:45:28.846Z,5.81
2023-04-20T02:47:56.548Z,5.80
2023-04-20T02:50:28.059Z,5.80
2023-04-20T02:53:12.300Z,5.78
2023-04-20T02:55:40.745Z,5.79
2023-04-20T02:58:20.224Z,5.77
2023-04-20T03:01:16.840Z,5.78
2023-04-20T03:03:47.165Z,5.76
2023-04-20T03:06:17.817Z,5.75
2023-04-20T03:08:52.044Z,5.75
2023-04-20T03:11:52.173Z,5.73
2023-04-20T03:14:39.235Z,5.73
2023-04-20T03:17:07.087Z,5.72
2023-04-20T03:19:36.694Z,5.74
2023-04-20T03:22:06.446Z,5.72
2023-04-20T03:24:35.641Z,5.72
2023-04-20T03:27:16.719Z,5.71
2023-04-20T03:29:56.452Z,5.70
2023-04-20T03:32:24.669Z,5.69
2023-04-20T03:34:52.990Z,5.68
2023-04-20T03:37:22.704Z,5.68
2023-04-20T03:39:50.334Z,5.67
2023-04-20T03:42:19.530Z,5.66
2023-04-20T03:44:49.757Z,5.65
2023-04-20T03:47:17.466Z,5.65
2023-04-20T03:49:45.136Z,5.65
2023-04-20T03:52:13.548Z,5.64
2023-04-20T03:54:42.547Z,5.65
2023-04-20T03:57:12.391Z,5.66
2023-04-20T03:59:41.101Z,5.66
2023-04-20T04:02:10.985Z,5.65
2023-04-20T04:04:39.119Z,5.65
2023-04-20T04:07:07.307Z,5.66
2023-04-20T04:09:35.141Z,5.65
2023-04-20T04:12:06.783Z,5.65
2023-04-20T04:14:35.022Z,5.62
2023-04-20T04:17:03.105Z,5.62
2023-04-20T04:19:32.864Z,5.61
2023-04-20T04:22:01.943Z,5.61
2023-04-20T04:24:33.693Z,5.61
2023-04-20T04:27:08.343Z,5.61
2023-04-20T04:29:41.963Z,5.61
2023-04-20T04:32:14.736Z,5.61
2023-04-20T04:34:44.271Z,5.60
2023-04-20T04:37:12.307Z,5.61
2023-04-20T04:39:44.988Z,5.61
2023-04-20T04:42:28.079Z,5.60
2023-04-20T04:44:56.953Z,5.58
2023-04-20T04:47:30.481Z,5.59
2023-04-20T04:49:59.832Z,5.59
2023-04-20T04:59:34.238Z,5.59
2023-04-20T05:02:02.061Z,5.58
2023-04-20T05:04:29.906Z,5.58
2023-04-20T05:12:48.916Z,5.63
2023-04-20T05:15:18.085Z,5.65
2023-04-20T05:23:36.826Z,5.70
2023-04-20T05:26:04.571Z,5.69
2023-04-20T05:40:38.190Z,5.72
2023-04-20T05:43:06.128Z,5.75
2023-04-20T05:45:34.422Z,5.76
2023-04-20T05:53:47.142Z,5.86
2023-04-20T05:56:16.259Z,5.90
2023-04-20T05:58:44.333Z,5.94
2023-04-20T06:01:12.024Z,5.98
2023-04-20T06:03:39.954Z,6.01
2023-04-20T06:06:09.214Z,6.03
2023-04-20T06:08:37.022Z,6.04
2023-04-20T06:11:06.328Z,6.09
2023-04-20T06:13:35.573Z,6.15
2023-04-20T06:16:03.396Z,6.22
2023-04-20T06:18:31.269Z,6.30
2023-04-20T06:21:00.187Z,6.36
2023-04-20T06:23:28.058Z,6.39
2023-04-20T06:25:55.882Z,6.40
2023-04-20T06:28:23.822Z,6.45
2023-04-20T06:30:53.058Z,6.48
2023-04-20T06:33:22.103Z,6.51
2023-04-20T06:35:51.633Z,6.59
2023-04-20T06:38:20.835Z,6.60
2023-04-20T06:40:48.778Z,6.59
2023-04-20T06:43:18.129Z,6.60
2023-04-20T06:45:47.636Z,6.61
2023-04-20T06:48:31.547Z,6.62
2023-04-20T06:51:01.678Z,6.64
2023-04-20T06:53:29.587Z,6.67
2023-04-20T06:55:57.975Z,6.66
2023-04-20T06:58:25.983Z,6.60
2023-04-20T07:00:53.723Z,6.62
2023-04-20T07:03:23.432Z,6.66
2023-04-20T07:05:54.775Z,6.65
2023-04-20T07:08:22.654Z,6.66
2023-04-20T07:10:50.741Z,6.69
2023-04-20T07:13:18.748Z,6.72
2023-04-20T07:15:47.392Z,6.74
2023-04-20T07:18:15.556Z,6.80
2023-04-20T07:20:44.738Z,6.81
2023-04-20T07:23:13.629Z,6.82
2023-04-20T07:25:41.818Z,6.85
2023-04-20T07:28:11.126Z,6.85
2023-04-20T07:30:39.220Z,6.89
2023-04-20T07:33:08.444Z,6.92
2023-04-20T07:35:36.311Z,7.03
2023-04-20T07:38:05.469Z,7.11
2023-04-20T07:40:33.399Z,7.22
2023-04-20T07:43:01.439Z,7.27
2023-04-20T07:45:29.265Z,7.25
2023-04-20T07:47:57.573Z,7.21
2023-04-20T07:50:26.142Z,7.20
2023-04-20T07:52:54.409Z,7.23
2023-04-20T07:55:23.731Z,7.25
2023-04-20T07:57:52.253Z,7.30
2023-04-20T08:00:21.346Z,7.35
2023-04-20T08:02:49.402Z,7.39
2023-04-20T08:05:17.533Z,7.40
2023-04-20T08:07:45.692Z,7.40
2023-04-20T08:10:14.019Z,7.39
2023-04-20T08:12:43.569Z,7.43
2023-04-20T08:15:12.746Z,7.52
2023-04-20T08:17:43.818Z,7.64
2023-04-20T08:20:12.444Z,7.71
2023-04-20T08:22:42.184Z,7.79
2023-04-20T08:25:11.364Z,7.85
2023-04-20T08:27:39.403Z,7.88
2023-04-20T08:30:10.590Z,7.91
2023-04-20T08:32:38.691Z,7.92
2023-04-20T08:35:11.152Z,7.97
2023-04-20T08:37:40.525Z,8.00
2023-04-20T08:40:09.703Z,8.03
2023-04-20T08:42:38.101Z,8.16
2023-04-20T08:45:10.903Z,8.34
2023-04-20T08:47:39.881Z,8.63
2023-04-20T08:50:09.905Z,8.68
2023-04-20T08:52:39.829Z,8.77
2023-04-20T08:55:09.475Z,8.97
2023-04-20T08:57:37.774Z,9.11
2023-04-20T09:00:12.904Z,9.27
2023-04-20T09:02:53.084Z,9.38
2023-04-20T09:05:28.383Z,9.42
2023-04-20T09:07:57.947Z,9.40
2023-04-20T09:10:27.069Z,9.42
2023-04-20T09:12:55.833Z,9.58
2023-04-20T09:15:27.727Z,9.69
2023-04-20T09:17:57.312Z,9.73
2023-04-20T09:20:30.061Z,9.86
2023-04-20T09:22:57.941Z,10.07
2023-04-20T09:25:29.109Z,10.18
2023-04-20T09:27:59.389Z,10.19
2023-04-20T09:30:38.867Z,10.25
2023-04-20T09:33:11.021Z,10.28
2023-04-20T09:35:40.582Z,10.35
2023-04-20T09:38:09.110Z,10.38
2023-04-20T09:40:37.840Z,10.40
2023-04-20T09:43:10.932Z,10.44
2023-04-20T09:45:41.039Z,10.43
2023-04-20T09:48:18.990Z,10.46
2023-04-20T09:50:51.023Z,10.60
2023-04-20T09:53:21.141Z,10.72
2023-04-20T09:55:50.183Z,10.76
2023-04-20T09:58:21.784Z,10.78
2023-04-20T10:00:51.072Z,10.85
2023-04-20T10:03:22.101Z,10.93
2023-04-20T10:05:52.363Z,10.97
2023-04-20T10:08:21.384Z,11.09
2023-04-20T10:10:51.442Z,11.26
2023-04-20T10:13:22.113Z,11.39
2023-04-20T10:15:50.048Z,11.52
2023-04-20T10:18:23.502Z,11.67
2023-04-20T10:20:52.510Z,11.82
2023-04-20T10:23:20.590Z,11.94
2023-04-20T10:25:58.873Z,12.07
2023-04-20T10:28:27.019Z,12.20
2023-04-20T10:30:55.405Z,12.23
2023-04-20T10:33:24.775Z,12.24
2023-04-20T10:35:58.348Z,12.28
2023-04-20T10:38:32.274Z,12.29
2023-04-20T10:41:09.058Z,12.36
2023-04-20T10:43:39.221Z,12.51
2023-04-20T10:46:15.486Z,12.60
2023-04-20T10:48:56.494Z,12.65
2023-04-20T10:51:25.446Z,12.66
2023-04-20T10:54:00.766Z,12.69
2023-04-20T10:56:29.576Z,12.73
2023-04-20T10:59:14.108Z,12.83
2023-04-20T11:01:42.864Z,12.94
2023-04-20T11:04:12.716Z,12.97
2023-04-20T11:06:41.849Z,12.97
2023-04-20T11:09:20.754Z,12.96
2023-04-20T11:11:59.612Z,12.96
2023-04-20T11:14:27.689Z,12.96
2023-04-20T11:16:55.969Z,13.03
2023-04-20T11:19:26.933Z,13.10
2023-04-20T11:21:54.973Z,13.12
2023-04-20T11:24:26.803Z,13.03
2023-04-20T11:26:56.365Z,12.95
2023-04-20T11:29:31.956Z,12.84
2023-04-20T11:32:00.913Z,12.69
2023-04-20T11:34:30.585Z,12.61
2023-04-20T11:37:04.228Z,12.57
2023-04-20T11:39:32.447Z,12.48
2023-04-20T11:42:04.953Z,12.41
2023-04-20T11:44:34.961Z,12.29
2023-04-20T11:47:06.444Z,12.15
2023-04-20T11:49:35.728Z,12.05
2023-04-20T11:52:04.269Z,11.94
2023-04-20T11:54:34.045Z,11.81
2023-04-20T11:57:02.790Z,11.72
2023-04-20T11:59:30.688Z,11.54
2023-04-20T12:01:58.671Z,11.41
2023-04-20T12:04:29.400Z,11.31
2023-04-20T12:06:59.435Z,11.20
2023-04-20T12:09:27.902Z,11.09
2023-04-20T12:11:55.735Z,10.94
2023-04-20T12:14:23.566Z,10.80
2023-04-20T12:16:51.374Z,10.68
2023-04-20T12:19:19.525Z,10.54
2023-04-20T12:21:59.164Z,10.41
2023-04-20T12:24:31.640Z,10.27
2023-04-20T12:27:00.120Z,10.17
2023-04-20T12:29:46.373Z,10.05
2023-04-20T12:32:21.203Z,9.93
2023-04-20T12:34:53.732Z,9.80
2023-04-20T12:37:30.343Z,9.65
2023-04-20T12:40:07.658Z,9.50
2023-04-20T12:42:35.852Z,9.40
2023-04-20T12:45:04.729Z,9.31
2023-04-20T12:47:32.598Z,9.26
2023-04-20T12:50:00.644Z,9.18
2023-04-20T12:52:29.611Z,9.16
2023-04-20T12:54:58.099Z,9.12
2023-04-20T12:57:28.112Z,9.06
2023-04-20T12:59:56.472Z,9.03
2023-04-20T13:02:24.512Z,8.94
2023-04-20T13:04:53.449Z,8.90
2023-04-20T13:07:21.357Z,8.84
2023-04-20T13:09:49.162Z,8.81
2023-04-20T13:12:16.949Z,8.78
2023-04-20T13:14:46.057Z,8.74
2023-04-20T13:17:13.832Z,8.72
2023-04-20T13:19:41.751Z,8.69
2023-04-20T13:22:09.696Z,8.70
2023-04-20T13:24:37.481Z,8.68
2023-04-20T13:27:05.564Z,8.67
2023-04-20T13:29:33.397Z,8.68
2023-04-20T13:32:02.795Z,8.68
2023-04-20T13:34:30.862Z,8.68
2023-04-20T13:36:58.964Z,8.69
2023-04-20T13:39:27.949Z,8.70
2023-04-20T13:41:55.721Z,8.73
2023-04-20T13:44:23.628Z,8.74
2023-04-20T13:46:51.603Z,8.75
2023-04-20T13:49:22.977Z,8.77
2023-04-20T13:51:51.134Z,8.83
2023-04-20T13:54:19.446Z,8.88
2023-04-20T13:56:47.579Z,8.96
2023-04-20T13:59:16.581Z,9.05
2023-04-20T14:01:44.782Z,9.16
2023-04-20T14:04:13.404Z,9.26
2023-04-20T14:06:43.435Z,9.34
2023-04-20T14:09:13.151Z,9.47
2023-04-20T14:11:43.780Z,9.59
2023-04-20T14:14:15.464Z,9.64
2023-04-20T14:16:45.096Z,9.68
2023-04-20T14:19:13.536Z,9.71
2023-04-20T14:21:44.452Z,9.71
2023-04-20T14:24:12.911Z,9.69
2023-04-20T14:26:41.145Z,9.65
2023-04-20T14:29:09.422Z,9.62
2023-04-20T14:31:38.447Z,9.61
2023-04-20T14:34:06.675Z,9.58
2023-04-20T14:36:34.688Z,9.55
2023-04-20T14:39:05.603Z,9.54
2023-04-20T14:41:35.992Z,9.52
2023-04-20T14:44:08.608Z,9.51
2023-04-20T14:46:37.784Z,9.48
2023-04-20T14:49:09.471Z,9.46
2023-04-20T14:51:37.589Z,9.45
2023-04-20T14:54:12.539Z,9.44
2023-04-20T14:56:40.308Z,9.44
2023-04-20T14:59:08.779Z,9.44
2023-04-20T15:01:36.747Z,9.44
2023-04-20T15:04:04.864Z,9.45
2023-04-20T15:06:34.519Z,9.47
2023-04-20T15:09:03.022Z,9.50
2023-04-20T15:11:32.253Z,9.55
2023-04-20T15:14:00.155Z,9.57
2023-04-20T15:16:27.949Z,9.63
2023-04-20T15:18:56.025Z,9.69
2023-04-20T15:21:24.511Z,9.74
2023-04-20T15:23:52.297Z,9.79
2023-04-20T15:26:23.039Z,9.85
2023-04-20T15:28:52.477Z,9.89
2023-04-20T15:31:20.329Z,9.91
2023-04-20T15:33:48.898Z,9.97
2023-04-20T15:36:19.603Z,9.98
2023-04-20T15:38:47.646Z,10.02
2023-04-20T15:41:16.466Z,10.06
2023-04-20T15:43:44.698Z,10.13
2023-04-20T15:46:13.806Z,10.20
2023-04-20T15:48:41.661Z,10.29
2023-04-20T15:51:09.443Z,10.37
2023-04-20T15:53:37.417Z,10.42
2023-04-20T15:56:05.619Z,10.50
2023-04-20T15:58:33.400Z,10.60
2023-04-20T16:01:01.265Z,10.66
2023-04-20T16:03:30.694Z,10.73
2023-04-20T16:05:58.935Z,10.81
2023-04-20T16:08:26.641Z,10.82
2023-04-20T16:10:55.034Z,10.82
2023-04-20T16:13:22.880Z,10.81
2023-04-20T16:15:50.890Z,10.82
2023-04-20T16:18:18.686Z,10.89
2023-04-20T16:20:48.143Z,10.93
2023-04-20T16:23:16.014Z,10.94
2023-04-20T16:25:43.943Z,10.95
2023-04-20T16:28:11.757Z,10.97
2023-04-20T16:30:39.500Z,11.01
2023-04-20T16:33:07.660Z,11.04
2023-04-20T16:35:36.701Z,11.06
2023-04-20T16:38:06.818Z,11.09
2023-04-20T16:40:36.141Z,11.12
2023-04-20T16:43:03.968Z,11.14
2023-04-20T16:45:33.190Z,11.15
2023-04-20T16:48:01.124Z,11.15
2023-04-20T16:50:29.359Z,11.15
2023-04-20T16:52:57.090Z,11.15
2023-04-20T16:55:27.029Z,11.14
2023-04-20T16:57:59.721Z,11.16
2023-04-20T17:00:28.165Z,11.15
2023-04-20T17:02:56.165Z,11.15
2023-04-20T17:05:24.512Z,11.15
2023-04-20T17:07:52.423Z,11.14
2023-04-20T17:10:23.333Z,11.12
2023-04-20T17:12:55.246Z,11.09
2023-04-20T17:15:29.075Z,11.07
2023-04-20T17:17:57.005Z,11.06
2023-04-20T17:20:43.150Z,11.03
2023-04-20T17:23:11.014Z,11.00
2023-04-20T17:25:42.242Z,10.98
2023-04-20T17:28:16.107Z,10.94
2023-04-20T17:30:46.354Z,10.91
2023-04-20T17:33:20.774Z,10.86
2023-04-20T17:35:51.423Z,10.81
2023-04-20T17:38:20.429Z,10.76
2023-04-20T17:40:54.777Z,10.71
2023-04-20T17:43:28.460Z,10.68
2023-04-20T17:46:01.160Z,10.61
2023-04-20T17:48:33.885Z,10.57
2023-04-20T17:51:07.649Z,10.52
2023-04-20T17:53:39.959Z,10.44
2023-04-20T17:56:08.045Z,10.39
2023-04-20T17:58:37.149Z,10.35
2023-04-20T18:01:05.085Z,10.27
2023-04-20T18:03:33.025Z,10.21
2023-04-20T18:06:00.873Z,10.15
2023-04-20T18:08:29.324Z,10.08
2023-04-20T18:10:57.031Z,10.03
2023-04-20T18:13:24.689Z,9.96
2023-04-20T18:15:53.711Z,9.89
2023-04-20T18:18:21.993Z,9.83
2023-04-20T18:20:49.729Z,9.77
2023-04-20T18:23:17.434Z,9.70
2023-04-20T18:25:45.176Z,9.65
2023-04-20T18:28:12.808Z,9.58
2023-04-20T18:30:40.569Z,9.53
2023-04-20T18:33:09.617Z,9.46
2023-04-20T18:35:37.312Z,9.40
2023-04-20T18:38:05.698Z,9.35
2023-04-20T18:40:33.353Z,9.29
2023-04-20T18:43:01.542Z,9.25
2023-04-20T18:45:29.936Z,9.17
2023-04-20T18:47:58.460Z,9.12
2023-04-20T18:50:27.552Z,9.06
2023-04-20T18:52:55.269Z,8.99
2023-04-20T18:55:22.927Z,8.93
2023-04-20T18:57:50.599Z,8.90
2023-04-20T19:00:20.138Z,8.83
2023-04-20T19:02:47.967Z,8.77
2023-04-20T19:05:15.902Z,8.70
2023-04-20T19:07:46.153Z,8.66
2023-04-20T19:10:13.893Z,8.60
2023-04-20T19:12:41.556Z,8.54
2023-04-20T19:15:10.253Z,8.48
2023-04-20T19:17:37.904Z,8.44
2023-04-20T19:20:06.588Z,8.38
2023-04-20T19:22:34.258Z,8.36
2023-04-20T19:25:03.522Z,8.32
2023-04-20T19:27:31.411Z,8.27
2023-04-20T19:29:59.166Z,8.23
2023-04-20T19:32:27.046Z,8.20
2023-04-20T19:34:57.361Z,8.16
2023-04-20T19:37:25.025Z,8.12
2023-04-20T19:39:52.719Z,8.09
2023-04-20T19:42:22.816Z,8.05
2023-04-20T19:44:50.750Z,8.03
2023-04-20T19:47:18.992Z,8.01
2023-04-20T19:49:46.765Z,7.97
2023-04-20T19:52:14.450Z,7.94
2023-04-20T19:54:42.106Z,7.91
2023-04-20T19:57:10.285Z,7.89
2023-04-20T19:59:40.164Z,7.84
2023-04-20T20:02:08.234Z,7.83
2023-04-20T20:04:37.697Z,7.79
2023-04-20T20:07:05.644Z,7.76
2023-04-20T20:09:33.305Z,7.72
2023-04-20T20:12:01.887Z,7.69
2023-04-20T20:14:31.086Z,7.65
2023-04-20T20:17:00.119Z,7.62
2023-04-20T20:19:27.847Z,7.58
2023-04-20T20:21:55.612Z,7.57
2023-04-20T20:24:25.130Z,7.54
2023-04-20T20:26:52.975Z,7.51
2023-04-20T20:29:21.069Z,7.49
2023-04-20T20:31:48.989Z,7.46
2023-04-20T20:34:18.074Z,7.42
2023-04-20T20:36:46.315Z,7.40
2023-04-20T20:39:14.561Z,7.38
2023-04-20T20:41:42.732Z,7.36
2023-04-20T20:44:11.215Z,7.37
2023-04-20T20:46:39.413Z,7.35
2023-04-20T20:49:07.280Z,7.32
2023-04-20T20:51:36.259Z,7.31
2023-04-20T20:54:03.952Z,7.29
2023-04-20T20:56:31.697Z,7.25
2023-04-20T20:58:59.370Z,7.22
2023-04-20T21:01:27.221Z,7.25
2023-04-20T21:03:55.308Z,7.26
2023-04-20T21:06:23.286Z,7.23
2023-04-20T21:08:52.295Z,7.21
2023-04-20T21:11:19.924Z,7.20
2023-04-20T21:13:47.600Z,7.17
2023-04-20T21:16:15.230Z,7.15
2023-04-20T21:18:42.878Z,7.11
2023-04-20T21:21:13.422Z,7.10
2023-04-20T21:23:41.124Z,7.08
2023-04-20T21:26:10.133Z,7.09
2023-04-20T21:28:37.837Z,7.10
2023-04-20T21:31:05.707Z,7.13
2023-04-20T21:33:35.695Z,7.10
2023-04-20T21:36:03.387Z,7.09
2023-04-20T21:38:31.069Z,7.09
2023-04-20T21:40:58.793Z,7.08
2023-04-20T21:43:27.852Z,7.07
2023-04-20T21:45:55.587Z,7.08
2023-04-20T21:48:23.323Z,7.07
2023-04-20T21:50:50.977Z,7.08
2023-04-20T21:53:18.739Z,7.08
2023-04-20T21:55:46.370Z,7.08
2023-04-20T21:58:14.194Z,7.10
2023-04-20T22:00:43.189Z,7.11
2023-04-20T22:03:10.977Z,7.09
2023-04-20T22:05:39.115Z,7.11
2023-04-20T22:08:06.793Z,7.13
2023-04-20T22:10:34.778Z,7.10
2023-04-20T22:13:02.452Z,7.10
2023-04-20T22:15:30.118Z,7.07
2023-04-20T22:18:00.550Z,7.08
2023-04-20T22:20:28.300Z,7.08
2023-04-20T22:22:56.076Z,7.04
2023-04-20T22:25:24.654Z,7.03
2023-04-20T22:27:52.360Z,7.00
2023-04-20T22:30:20.020Z,6.98
2023-04-20T22:32:47.702Z,6.94
2023-04-20T22:35:16.856Z,6.91
2023-04-20T22:37:44.500Z,6.86
2023-04-20T22:40:13.334Z,6.84
2023-04-20T22:42:41.353Z,6.78
2023-04-20T22:45:10.841Z,6.77
2023-04-20T22:47:38.780Z,6.73
2023-04-20T22:50:09.602Z,6.72
2023-04-20T22:52:39.149Z,6.68
2023-04-20T22:55:07.858Z,6.64
2023-04-20T22:57:35.514Z,6.61
2023-04-20T23:00:08.647Z,6.59
2023-04-20T23:02:36.456Z,6.57
2023-04-20T23:05:04.804Z,6.55
2023-04-20T23:07:33.139Z,6.53
2023-04-20T23:10:02.763Z,6.51
2023-04-20T23:12:30.481Z,6.50
2023-04-20T23:15:01.425Z,6.48
2023-04-20T23:17:29.587Z,6.44
2023-04-20T23:19:57.317Z,6.43
2023-04-20T23:22:25.918Z,6.40
2023-04-20T23:24:53.572Z,6.38
2023-04-20T23:27:22.560Z,6.35
2023-04-20T23:29:50.188Z,6.32
2023-04-20T23:32:17.821Z,6.30
2023-04-20T23:34:46.001Z,6.28
2023-04-20T23:37:13.682Z,6.26
2023-04-20T23:39:41.343Z,6.24
2023-04-20T23:42:09.047Z,6.21
2023-04-20T23:44:38.137Z,6.19
2023-04-20T23:47:05.901Z,6.16
2023-04-20T23:49:33.715Z,6.13
2023-04-20T23:52:01.338Z,6.12
2023-04-20T23:54:29.801Z,6.09
2023-04-20T23:56:58.400Z,6.08
2023-04-20T23:59:26.229Z,6.07
