createdAt,value
2023-01-19T00:00:59.125Z,83.56
2023-01-19T00:01:58.966Z,83.66
2023-01-19T00:02:59.122Z,83.77
2023-01-19T00:03:58.944Z,83.77
2023-01-19T00:04:58.953Z,83.77
2023-01-19T00:05:58.993Z,83.87
2023-01-19T00:06:59.054Z,83.77
2023-01-19T00:07:59.290Z,83.87
2023-01-19T00:08:58.962Z,83.87
2023-01-19T00:09:58.951Z,84.08
2023-01-19T00:10:58.888Z,83.87
2023-01-19T00:11:58.968Z,83.98
2023-01-19T00:12:59.155Z,83.98
2023-01-19T00:13:58.880Z,84.08
2023-01-19T00:14:58.877Z,84.08
2023-01-19T00:15:58.916Z,84.19
2023-01-19T00:16:58.875Z,84.29
2023-01-19T00:17:58.948Z,84.44
2023-01-19T00:18:58.885Z,84.29
2023-01-19T00:19:58.857Z,84.39
2023-01-19T00:20:58.768Z,84.29
2023-01-19T00:21:58.836Z,84.29
2023-01-19T00:22:59.362Z,84.19
2023-01-19T00:23:58.844Z,84.19
2023-01-19T00:24:58.864Z,84.08
2023-01-19T00:25:58.794Z,84.08
2023-01-19T00:26:58.803Z,84.08
2023-01-19T00:28:00.652Z,83.98
2023-01-19T00:28:58.883Z,83.83
2023-01-19T00:29:58.804Z,83.62
2023-01-19T00:30:58.725Z,83.52
2023-01-19T00:31:58.721Z,83.42
2023-01-19T00:32:59.116Z,83.21
2023-01-19T00:33:58.731Z,83.42
2023-01-19T00:34:58.873Z,83.42
2023-01-19T00:35:58.691Z,83.52
2023-01-19T00:36:58.669Z,83.42
2023-01-19T00:37:58.663Z,83.38
2023-01-19T00:38:58.724Z,83.27
2023-01-19T00:39:58.702Z,83.17
2023-01-19T00:40:58.692Z,83.27
2023-01-19T00:41:58.665Z,83.06
2023-01-19T00:42:58.979Z,82.96
2023-01-19T00:43:58.640Z,82.96
2023-01-19T00:44:58.697Z,82.86
2023-01-19T00:45:58.791Z,82.86
2023-01-19T00:46:58.618Z,82.75
2023-01-19T00:47:58.594Z,82.65
2023-01-19T00:48:58.666Z,82.65
2023-01-19T00:49:58.576Z,82.65
2023-01-19T00:50:58.555Z,82.54
2023-01-19T00:51:58.532Z,82.40
2023-01-19T00:52:58.888Z,82.50
2023-01-19T00:53:58.542Z,82.40
2023-01-19T00:54:58.597Z,82.50
2023-01-19T00:55:58.493Z,82.40
2023-01-19T00:56:58.470Z,82.40
2023-01-19T00:57:58.458Z,82.40
2023-01-19T00:58:58.432Z,82.50
2023-01-19T00:59:58.489Z,82.75
2023-01-19T01:00:58.577Z,82.65
2023-01-19T01:01:58.647Z,82.75
2023-01-19T01:02:58.959Z,82.86
2023-01-19T01:03:58.417Z,82.86
2023-01-19T01:04:58.419Z,83.06
2023-01-19T01:05:58.509Z,83.06
2023-01-19T01:06:58.415Z,83.17
2023-01-19T01:07:58.474Z,83.38
2023-01-19T01:08:58.367Z,83.38
2023-01-19T01:09:58.336Z,83.48
2023-01-19T01:10:58.324Z,83.59
2023-01-19T01:11:58.378Z,83.69
2023-01-19T01:12:59.089Z,83.69
2023-01-19T01:13:58.335Z,83.73
2023-01-19T01:14:58.318Z,83.80
2023-01-19T01:15:58.321Z,83.80
2023-01-19T01:16:58.359Z,83.90
2023-01-19T01:17:58.118Z,83.94
2023-01-19T01:18:58.258Z,83.94
2023-01-19T01:19:58.254Z,84.11
2023-01-19T01:20:58.227Z,84.11
2023-01-19T01:21:58.293Z,84.46
2023-01-19T01:22:58.694Z,84.56
2023-01-19T01:23:58.251Z,84.56
2023-01-19T01:24:58.231Z,84.67
2023-01-19T01:25:58.189Z,84.78
2023-01-19T01:26:58.248Z,84.88
2023-01-19T01:27:58.230Z,84.88
2023-01-19T01:28:58.331Z,84.78
2023-01-19T01:29:58.171Z,84.78
2023-01-19T01:30:58.144Z,84.74
2023-01-19T01:31:58.150Z,84.74
2023-01-19T01:32:58.334Z,84.74
2023-01-19T01:33:58.236Z,84.74
2023-01-19T01:34:57.931Z,84.63
2023-01-19T01:35:58.113Z,84.63
2023-01-19T01:36:58.109Z,84.63
2023-01-19T01:37:58.090Z,84.74
2023-01-19T01:38:58.190Z,84.74
2023-01-19T01:39:58.068Z,84.74
2023-01-19T01:40:58.058Z,84.74
2023-01-19T01:41:58.043Z,84.74
2023-01-19T01:42:58.431Z,84.74
2023-01-19T01:43:58.151Z,84.84
2023-01-19T01:44:57.999Z,84.95
2023-01-19T01:45:58.046Z,84.95
2023-01-19T01:46:57.992Z,84.95
2023-01-19T01:47:57.980Z,84.95
2023-01-19T01:48:57.987Z,84.95
2023-01-19T01:49:58.117Z,84.95
2023-01-19T01:50:58.002Z,85.05
2023-01-19T01:51:58.023Z,85.19
2023-01-19T01:53:06.365Z,85.30
2023-01-19T01:53:57.921Z,85.41
2023-01-19T01:54:57.913Z,85.41
2023-01-19T01:55:57.901Z,85.26
2023-01-19T01:56:57.972Z,85.16
2023-01-19T01:57:57.876Z,85.16
2023-01-19T01:58:57.923Z,85.16
2023-01-19T01:59:58.021Z,85.26
2023-01-19T02:00:57.949Z,85.26
2023-01-19T02:01:57.937Z,85.26
2023-01-19T02:02:57.997Z,85.26
2023-01-19T02:03:57.823Z,85.36
2023-01-19T02:04:57.935Z,85.41
2023-01-19T02:05:57.805Z,85.51
2023-01-19T02:06:57.819Z,85.51
2023-01-19T02:07:57.832Z,85.61
2023-01-19T02:08:57.832Z,85.58
2023-01-19T02:09:57.778Z,85.47
2023-01-19T02:10:57.870Z,85.51
2023-01-19T02:11:57.808Z,85.58
2023-01-19T02:12:58.370Z,85.68
2023-01-19T02:13:57.755Z,85.82
2023-01-19T02:14:57.760Z,85.78
2023-01-19T02:15:57.864Z,85.78
2023-01-19T02:16:57.789Z,85.78
2023-01-19T02:17:57.729Z,85.68
2023-01-19T02:18:57.714Z,85.58
2023-01-19T02:19:57.705Z,85.36
2023-01-19T02:20:57.794Z,85.12
2023-01-19T02:21:57.698Z,84.80
2023-01-19T02:22:57.883Z,84.49
2023-01-19T02:23:57.707Z,84.59
2023-01-19T02:24:57.660Z,84.49
2023-01-19T02:25:57.678Z,84.28
2023-01-19T02:26:57.716Z,84.03
2023-01-19T02:27:57.663Z,84.03
2023-01-19T02:28:57.638Z,83.93
2023-01-19T02:29:57.683Z,83.83
2023-01-19T02:30:57.691Z,83.62
2023-01-19T02:31:57.606Z,83.62
2023-01-19T02:32:57.589Z,83.62
2023-01-19T02:33:57.574Z,83.62
2023-01-19T02:34:57.563Z,83.62
2023-01-19T02:35:57.530Z,83.51
2023-01-19T02:36:57.663Z,83.72
2023-01-19T02:37:57.487Z,83.72
2023-01-19T02:38:57.490Z,83.83
2023-01-19T02:39:57.605Z,83.93
2023-01-19T02:40:57.580Z,84.03
2023-01-19T02:41:57.637Z,83.93
2023-01-19T02:42:57.601Z,84.14
2023-01-19T02:43:57.575Z,84.34
2023-01-19T02:44:57.525Z,84.34
2023-01-19T02:45:57.511Z,84.34
2023-01-19T02:46:57.603Z,84.45
2023-01-19T02:47:57.555Z,84.45
2023-01-19T02:48:57.523Z,84.56
2023-01-19T02:49:57.491Z,84.66
2023-01-19T02:50:57.474Z,84.56
2023-01-19T02:51:57.438Z,84.56
2023-01-19T02:52:57.612Z,84.66
2023-01-19T02:53:57.487Z,84.77
2023-01-19T02:54:57.464Z,84.66
2023-01-19T02:55:57.438Z,84.56
2023-01-19T02:56:57.409Z,84.56
2023-01-19T02:57:57.367Z,84.56
2023-01-19T02:58:57.491Z,84.77
2023-01-19T02:59:57.460Z,84.66
2023-01-19T03:00:57.422Z,84.77
2023-01-19T03:01:57.412Z,84.77
2023-01-19T03:02:57.479Z,84.87
2023-01-19T03:03:57.436Z,84.87
2023-01-19T03:04:57.321Z,84.77
2023-01-19T03:05:57.361Z,84.56
2023-01-19T03:06:57.327Z,84.66
2023-01-19T03:07:57.310Z,84.77
2023-01-19T03:08:57.283Z,84.66
2023-01-19T03:09:57.344Z,84.73
2023-01-19T03:10:57.247Z,84.62
2023-01-19T03:11:57.228Z,84.52
2023-01-19T03:12:57.204Z,84.31
2023-01-19T03:13:57.183Z,84.41
2023-01-19T03:14:57.327Z,84.41
2023-01-19T03:15:57.292Z,84.31
2023-01-19T03:16:57.379Z,84.41
2023-01-19T03:17:57.205Z,84.41
2023-01-19T03:18:57.189Z,84.52
2023-01-19T03:19:57.179Z,84.62
2023-01-19T03:20:57.243Z,84.73
2023-01-19T03:21:57.151Z,84.83
2023-01-19T03:22:57.144Z,84.73
2023-01-19T03:23:57.210Z,84.83
2023-01-19T03:24:57.131Z,84.62
2023-01-19T03:25:57.121Z,84.62
2023-01-19T03:26:57.196Z,84.73
2023-01-19T03:27:57.117Z,84.52
2023-01-19T03:28:57.115Z,84.41
2023-01-19T03:29:57.036Z,84.20
2023-01-19T03:30:57.052Z,83.85
2023-01-19T03:31:57.066Z,83.95
2023-01-19T03:32:57.115Z,84.00
2023-01-19T03:33:57.162Z,83.89
2023-01-19T03:34:57.084Z,83.85
2023-01-19T03:35:57.097Z,83.64
2023-01-19T03:36:57.104Z,83.64
2023-01-19T03:37:57.024Z,83.54
2023-01-19T03:38:57.011Z,83.64
2023-01-19T03:39:57.006Z,83.75
2023-01-19T03:40:57.013Z,83.64
2023-01-19T03:41:57.094Z,83.78
2023-01-19T03:42:57.016Z,83.89
2023-01-19T03:43:56.981Z,83.89
2023-01-19T03:44:56.942Z,84.00
2023-01-19T03:45:57.045Z,84.00
2023-01-19T03:46:56.919Z,84.10
2023-01-19T03:47:56.947Z,84.10
2023-01-19T03:48:57.011Z,84.10
2023-01-19T03:49:56.964Z,84.10
2023-01-19T03:50:57.194Z,84.20
2023-01-19T03:51:56.852Z,84.10
2023-01-19T03:52:56.911Z,84.20
2023-01-19T03:53:56.967Z,84.10
2023-01-19T03:54:56.801Z,84.20
2023-01-19T03:55:56.874Z,84.06
2023-01-19T03:56:56.819Z,84.20
2023-01-19T03:57:56.781Z,84.20
2023-01-19T03:58:57.120Z,84.17
2023-01-19T03:59:56.826Z,84.10
2023-01-19T04:00:56.949Z,84.17
2023-01-19T04:01:56.869Z,84.06
2023-01-19T04:02:56.869Z,84.06
2023-01-19T04:03:56.898Z,83.95
2023-01-19T04:04:56.791Z,83.95
2023-01-19T04:05:56.848Z,83.75
2023-01-19T04:06:56.743Z,83.64
2023-01-19T04:07:56.732Z,83.64
2023-01-19T04:08:56.717Z,83.44
2023-01-19T04:09:56.769Z,83.54
2023-01-19T04:10:56.838Z,83.33
2023-01-19T04:11:56.731Z,83.33
2023-01-19T04:12:56.712Z,83.44
2023-01-19T04:13:56.738Z,83.33
2023-01-19T04:14:56.718Z,83.23
2023-01-19T04:15:56.648Z,83.12
2023-01-19T04:16:56.482Z,82.91
2023-01-19T04:17:56.649Z,83.01
2023-01-19T04:18:56.638Z,83.01
2023-01-19T04:19:56.606Z,82.91
2023-01-19T04:20:56.550Z,82.91
2023-01-19T04:21:56.509Z,82.91
2023-01-19T04:22:56.421Z,82.81
2023-01-19T04:23:56.517Z,82.91
2023-01-19T04:24:56.585Z,82.56
2023-01-19T04:25:56.591Z,82.35
2023-01-19T04:26:56.671Z,82.25
2023-01-19T04:27:56.600Z,82.25
2023-01-19T04:28:56.566Z,82.56
2023-01-19T04:29:56.571Z,82.14
2023-01-19T04:30:56.727Z,82.14
2023-01-19T04:31:56.312Z,82.04
2023-01-19T04:32:56.565Z,82.14
2023-01-19T04:33:56.567Z,82.04
2023-01-19T04:34:56.493Z,81.93
2023-01-19T04:35:56.518Z,81.93
2023-01-19T04:36:56.573Z,81.83
2023-01-19T04:37:56.487Z,81.83
2023-01-19T04:38:56.577Z,81.73
2023-01-19T04:39:56.425Z,81.73
2023-01-19T04:40:56.425Z,81.62
2023-01-19T04:41:56.432Z,81.62
2023-01-19T04:42:56.453Z,81.52
2023-01-19T04:43:56.480Z,81.62
2023-01-19T04:44:56.483Z,81.52
2023-01-19T04:45:56.398Z,81.62
2023-01-19T04:46:56.393Z,81.62
2023-01-19T04:47:56.389Z,81.73
2023-01-19T04:48:56.387Z,81.73
2023-01-19T04:49:56.380Z,82.14
2023-01-19T04:50:56.453Z,82.25
2023-01-19T04:51:56.227Z,82.04
2023-01-19T04:52:56.230Z,81.93
2023-01-19T04:53:56.403Z,81.93
2023-01-19T04:54:56.250Z,81.83
2023-01-19T04:55:56.258Z,81.93
2023-01-19T04:56:56.259Z,81.52
2023-01-19T04:57:56.251Z,81.52
2023-01-19T04:58:56.234Z,81.41
2023-01-19T04:59:56.050Z,81.52
2023-01-19T05:00:56.209Z,81.52
2023-01-19T05:01:56.071Z,81.62
2023-01-19T05:02:56.048Z,81.62
2023-01-19T05:03:56.248Z,81.31
2023-01-19T05:04:56.303Z,81.52
2023-01-19T05:05:55.969Z,81.52
2023-01-19T05:06:56.129Z,81.52
2023-01-19T05:07:56.148Z,81.31
2023-01-19T05:08:55.933Z,81.31
2023-01-19T05:09:56.232Z,81.41
2023-01-19T05:10:56.171Z,81.31
2023-01-19T05:11:56.123Z,81.31
2023-01-19T05:12:56.125Z,81.31
2023-01-19T05:13:55.915Z,81.31
2023-01-19T05:14:56.139Z,81.41
2023-01-19T05:15:56.010Z,81.31
2023-01-19T05:16:56.099Z,81.41
2023-01-19T05:17:56.148Z,81.41
2023-01-19T05:18:56.057Z,81.41
2023-01-19T05:19:56.064Z,81.31
2023-01-19T05:20:56.087Z,81.52
2023-01-19T05:21:55.945Z,81.52
2023-01-19T05:22:56.113Z,81.52
2023-01-19T05:23:56.122Z,81.52
2023-01-19T05:24:55.980Z,81.41
2023-01-19T05:25:55.986Z,81.21
2023-01-19T05:26:56.001Z,81.31
2023-01-19T05:27:56.014Z,81.52
2023-01-19T05:28:55.993Z,81.41
2023-01-19T05:29:55.857Z,81.62
2023-01-19T05:30:55.995Z,81.52
2023-01-19T05:31:56.027Z,81.41
2023-01-19T05:32:55.965Z,81.21
2023-01-19T05:33:55.837Z,81.10
2023-01-19T05:34:55.844Z,80.99
2023-01-19T05:35:55.868Z,80.85
2023-01-19T05:36:55.868Z,80.75
2023-01-19T05:37:55.890Z,80.75
2023-01-19T05:38:55.599Z,80.96
2023-01-19T05:39:55.846Z,81.16
2023-01-19T05:40:55.859Z,81.10
2023-01-19T05:41:55.812Z,81.21
2023-01-19T05:42:55.677Z,81.21
2023-01-19T05:43:55.583Z,81.21
2023-01-19T05:44:55.711Z,81.41
2023-01-19T05:45:55.558Z,81.21
2023-01-19T05:46:55.848Z,81.21
2023-01-19T05:47:55.586Z,81.21
2023-01-19T05:48:55.685Z,81.21
2023-01-19T05:49:55.525Z,81.31
2023-01-19T05:50:55.689Z,82.94
2023-01-19T05:51:55.519Z,82.53
2023-01-19T05:52:55.525Z,81.48
2023-01-19T05:53:55.769Z,80.75
2023-01-19T05:54:55.540Z,80.44
2023-01-19T05:55:55.706Z,80.33
2023-01-19T05:56:55.516Z,80.44
2023-01-19T05:57:55.605Z,80.65
2023-01-19T05:58:55.486Z,80.54
2023-01-19T05:59:55.714Z,80.65
2023-01-19T06:00:55.594Z,80.65
2023-01-19T06:01:55.689Z,80.96
2023-01-19T06:02:55.700Z,81.06
2023-01-19T06:03:55.578Z,81.06
2023-01-19T06:04:55.559Z,81.21
2023-01-19T06:05:55.516Z,81.16
2023-01-19T06:06:55.582Z,81.16
2023-01-19T06:07:55.495Z,81.16
2023-01-19T06:08:55.511Z,80.96
2023-01-19T06:09:55.531Z,81.06
2023-01-19T06:10:55.561Z,81.27
2023-01-19T06:11:55.499Z,81.16
2023-01-19T06:12:55.527Z,81.38
2023-01-19T06:13:55.463Z,81.38
2023-01-19T06:14:55.345Z,81.16
2023-01-19T06:15:55.584Z,81.16
2023-01-19T06:16:55.607Z,81.06
2023-01-19T06:17:55.522Z,81.31
2023-01-19T06:18:55.449Z,81.16
2023-01-19T06:19:55.469Z,81.21
2023-01-19T06:20:55.484Z,81.16
2023-01-19T06:21:55.510Z,81.16
2023-01-19T06:22:55.440Z,81.06
2023-01-19T06:23:55.457Z,81.16
2023-01-19T06:24:55.389Z,81.38
2023-01-19T06:25:55.407Z,81.16
2023-01-19T06:26:55.466Z,81.38
2023-01-19T06:27:55.371Z,81.38
2023-01-19T06:28:55.363Z,81.48
2023-01-19T06:29:55.353Z,81.38
2023-01-19T06:30:55.439Z,81.27
2023-01-19T06:31:55.499Z,81.38
2023-01-19T06:32:55.312Z,81.48
2023-01-19T06:33:55.329Z,81.69
2023-01-19T06:34:55.352Z,81.69
2023-01-19T06:35:55.309Z,81.79
2023-01-19T06:36:55.200Z,82.10
2023-01-19T06:37:55.231Z,82.31
2023-01-19T06:38:55.283Z,82.42
2023-01-19T06:39:55.327Z,82.31
2023-01-19T06:40:55.262Z,82.42
2023-01-19T06:41:55.210Z,82.77
2023-01-19T06:42:55.172Z,82.73
2023-01-19T06:43:55.126Z,82.94
2023-01-19T06:44:55.244Z,83.61
2023-01-19T06:45:55.313Z,84.19
2023-01-19T06:47:15.433Z,84.55
2023-01-19T06:47:55.260Z,84.55
2023-01-19T06:48:55.201Z,85.17
2023-01-19T06:49:55.206Z,86.11
2023-01-19T06:50:56.206Z,86.32
2023-01-19T06:51:55.146Z,86.84
2023-01-19T06:52:55.185Z,87.05
2023-01-19T06:53:55.089Z,87.47
2023-01-19T06:54:55.512Z,88.30
2023-01-19T06:55:55.180Z,88.30
2023-01-19T06:56:55.151Z,88.65
2023-01-19T06:57:55.067Z,88.72
2023-01-19T06:58:55.139Z,88.55
2023-01-19T06:59:55.051Z,88.62
2023-01-19T07:00:55.132Z,88.76
2023-01-19T07:01:55.189Z,88.76
2023-01-19T07:02:55.023Z,88.87
2023-01-19T07:03:55.081Z,88.55
2023-01-19T07:04:55.001Z,88.87
2023-01-19T07:05:54.966Z,88.87
2023-01-19T07:06:54.954Z,88.97
2023-01-19T07:07:54.977Z,89.70
2023-01-19T07:08:54.956Z,89.91
2023-01-19T07:09:55.035Z,90.12
2023-01-19T07:11:25.006Z,90.22
2023-01-19T07:11:54.946Z,90.43
2023-01-19T07:12:54.884Z,90.95
2023-01-19T07:13:54.899Z,91.16
2023-01-19T07:14:54.886Z,91.27
2023-01-19T07:15:54.978Z,91.37
2023-01-19T07:16:54.865Z,91.69
2023-01-19T07:17:54.830Z,91.89
2023-01-19T07:18:54.832Z,92.10
2023-01-19T07:19:54.922Z,92.46
2023-01-19T07:20:54.835Z,92.73
2023-01-19T07:21:54.831Z,92.83
2023-01-19T07:22:54.836Z,93.08
2023-01-19T07:23:54.752Z,93.57
2023-01-19T07:24:54.836Z,93.82
2023-01-19T07:25:54.759Z,94.23
2023-01-19T07:26:54.754Z,94.34
2023-01-19T07:27:54.771Z,94.76
2023-01-19T07:28:54.772Z,94.86
2023-01-19T07:29:54.774Z,95.17
2023-01-19T07:30:54.794Z,95.07
2023-01-19T07:31:54.806Z,95.28
2023-01-19T07:32:54.707Z,95.59
2023-01-19T07:33:54.709Z,95.70
2023-01-19T07:34:54.794Z,95.70
2023-01-19T07:35:54.717Z,95.80
2023-01-19T07:36:54.714Z,96.43
2023-01-19T07:37:54.648Z,96.58
2023-01-19T07:38:54.630Z,96.68
2023-01-19T07:39:54.613Z,97.10
2023-01-19T07:40:54.599Z,97.31
2023-01-19T07:41:54.669Z,97.31
2023-01-19T07:42:54.582Z,97.20
2023-01-19T07:43:54.582Z,97.31
2023-01-19T07:44:54.556Z,97.41
2023-01-19T07:45:54.650Z,97.41
2023-01-19T07:46:54.674Z,97.10
2023-01-19T07:47:54.597Z,97.31
2023-01-19T07:48:54.582Z,97.52
2023-01-19T07:49:54.591Z,97.83
2023-01-19T07:50:54.561Z,97.94
2023-01-19T07:51:54.629Z,98.14
2023-01-19T07:52:54.613Z,98.14
2023-01-19T07:53:54.518Z,98.04
2023-01-19T07:54:54.507Z,98.04
2023-01-19T07:55:54.494Z,98.14
2023-01-19T07:56:54.473Z,97.83
2023-01-19T07:57:54.536Z,97.62
2023-01-19T07:58:54.434Z,97.83
2023-01-19T07:59:54.408Z,97.83
2023-01-19T08:00:54.480Z,97.83
2023-01-19T08:01:54.475Z,97.94
2023-01-19T08:02:54.416Z,97.94
2023-01-19T08:03:54.483Z,98.14
2023-01-19T08:04:54.430Z,98.04
2023-01-19T08:05:54.405Z,97.72
2023-01-19T08:06:54.393Z,98.04
2023-01-19T08:07:54.381Z,98.04
2023-01-19T08:08:54.449Z,98.04
2023-01-19T08:09:54.437Z,98.35
2023-01-19T08:10:54.347Z,98.67
2023-01-19T08:11:54.429Z,98.56
2023-01-19T08:12:54.345Z,98.46
2023-01-19T08:13:54.170Z,98.25
2023-01-19T08:14:54.393Z,98.14
2023-01-19T08:15:54.400Z,98.14
2023-01-19T08:16:54.319Z,98.46
2023-01-19T08:17:54.300Z,98.35
2023-01-19T08:18:54.375Z,98.46
2023-01-19T08:19:54.283Z,98.46
2023-01-19T08:20:54.275Z,98.35
2023-01-19T08:21:54.257Z,98.56
2023-01-19T08:22:54.248Z,98.67
2023-01-19T08:23:54.412Z,98.67
2023-01-19T08:24:54.239Z,98.56
2023-01-19T08:25:54.241Z,98.67
2023-01-19T08:26:54.215Z,98.77
2023-01-19T08:27:54.194Z,98.67
2023-01-19T08:28:54.248Z,98.62
2023-01-19T08:29:54.143Z,98.62
2023-01-19T08:30:54.369Z,98.52
2023-01-19T08:31:54.186Z,98.41
2023-01-19T08:32:54.121Z,98.31
2023-01-19T08:33:54.187Z,98.21
2023-01-19T08:34:54.244Z,98.10
2023-01-19T08:35:54.180Z,97.99
2023-01-19T08:36:54.094Z,97.99
2023-01-19T08:37:54.074Z,98.21
2023-01-19T08:38:54.067Z,97.99
2023-01-19T08:39:54.128Z,97.99
2023-01-19T08:40:54.037Z,97.89
2023-01-19T08:41:54.020Z,97.47
2023-01-19T08:42:54.001Z,97.58
2023-01-19T08:43:54.074Z,97.64
2023-01-19T08:44:58.094Z,97.22
2023-01-19T08:45:54.110Z,96.80
2023-01-19T08:46:54.093Z,96.70
2023-01-19T08:47:53.988Z,96.70
2023-01-19T08:48:53.962Z,96.59
2023-01-19T08:49:54.020Z,96.49
2023-01-19T08:50:54.072Z,96.23
2023-01-19T08:51:53.977Z,96.23
2023-01-19T08:52:53.925Z,95.82
2023-01-19T08:53:53.967Z,95.61
2023-01-19T08:54:53.931Z,95.97
2023-01-19T08:55:53.896Z,96.03
2023-01-19T08:56:54.018Z,95.82
2023-01-19T08:57:53.894Z,95.82
2023-01-19T08:59:08.100Z,95.92
2023-01-19T08:59:53.880Z,94.98
2023-01-19T09:00:53.917Z,95.19
2023-01-19T09:01:53.991Z,95.50
2023-01-19T09:02:53.894Z,95.50
2023-01-19T09:03:53.820Z,95.72
2023-01-19T09:04:53.943Z,95.61
2023-01-19T09:05:53.798Z,95.72
2023-01-19T09:06:53.889Z,96.13
2023-01-19T09:07:53.826Z,95.72
2023-01-19T09:08:53.770Z,95.72
2023-01-19T09:09:53.784Z,94.98
2023-01-19T09:10:53.872Z,95.29
2023-01-19T09:11:53.714Z,95.67
2023-01-19T09:12:53.782Z,95.88
2023-01-19T09:13:53.696Z,95.46
2023-01-19T09:14:53.694Z,95.67
2023-01-19T09:15:53.679Z,95.25
2023-01-19T09:16:53.681Z,94.84
2023-01-19T09:17:53.759Z,94.94
2023-01-19T09:18:53.669Z,95.15
2023-01-19T09:19:53.656Z,94.94
2023-01-19T09:20:53.642Z,94.94
2023-01-19T09:21:53.612Z,94.73
2023-01-19T09:22:53.733Z,95.04
2023-01-19T09:23:53.606Z,94.73
2023-01-19T09:24:53.649Z,95.04
2023-01-19T09:25:53.591Z,95.04
2023-01-19T09:26:53.706Z,95.36
2023-01-19T09:27:53.575Z,95.36
2023-01-19T09:28:53.530Z,95.15
2023-01-19T09:29:53.579Z,94.73
2023-01-19T09:30:53.725Z,94.42
2023-01-19T09:31:53.586Z,94.10
2023-01-19T09:32:53.599Z,94.48
2023-01-19T09:33:53.502Z,94.27
2023-01-19T09:34:53.491Z,93.96
2023-01-19T09:35:53.465Z,93.90
2023-01-19T09:36:53.452Z,93.85
2023-01-19T09:37:53.588Z,94.06
2023-01-19T09:38:53.492Z,94.27
2023-01-19T09:39:53.598Z,94.27
2023-01-19T09:40:53.453Z,93.90
2023-01-19T09:41:53.420Z,94.21
2023-01-19T09:42:53.474Z,94.84
2023-01-19T09:43:53.445Z,94.73
2023-01-19T09:44:53.342Z,94.94
2023-01-19T09:45:53.324Z,94.84
2023-01-19T09:46:53.308Z,94.21
2023-01-19T09:47:53.291Z,94.84
2023-01-19T09:48:53.360Z,94.94
2023-01-19T09:49:53.347Z,94.78
2023-01-19T09:50:53.322Z,95.19
2023-01-19T09:51:53.302Z,95.61
2023-01-19T09:52:53.277Z,96.13
2023-01-19T09:53:53.508Z,96.09
2023-01-19T09:54:53.315Z,95.36
2023-01-19T09:55:53.275Z,95.56
2023-01-19T09:56:53.348Z,95.98
2023-01-19T09:57:53.235Z,95.88
2023-01-19T09:58:53.233Z,95.98
2023-01-19T09:59:53.297Z,95.78
2023-01-19T10:00:53.389Z,95.88
2023-01-19T10:01:53.243Z,95.78
2023-01-19T10:02:53.306Z,95.36
2023-01-19T10:03:53.204Z,94.73
2023-01-19T10:04:53.267Z,95.15
2023-01-19T10:05:53.121Z,95.04
2023-01-19T10:06:53.196Z,95.31
2023-01-19T10:07:53.128Z,95.36
2023-01-19T10:08:53.098Z,95.04
2023-01-19T10:09:53.076Z,95.25
2023-01-19T10:10:53.074Z,95.56
2023-01-19T10:11:53.652Z,95.78
2023-01-19T10:12:53.087Z,95.31
2023-01-19T10:13:53.089Z,95.21
2023-01-19T10:14:53.075Z,94.79
2023-01-19T10:15:53.133Z,95.00
2023-01-19T10:16:53.104Z,94.58
2023-01-19T10:17:53.098Z,94.17
2023-01-19T10:18:53.115Z,94.06
2023-01-19T10:19:53.051Z,93.65
2023-01-19T10:20:53.057Z,93.96
2023-01-19T10:21:52.979Z,94.17
2023-01-19T10:22:53.055Z,94.17
2023-01-19T10:23:52.989Z,94.42
2023-01-19T10:24:52.988Z,94.31
2023-01-19T10:25:53.087Z,94.73
2023-01-19T10:26:52.962Z,95.15
2023-01-19T10:27:52.935Z,95.15
2023-01-19T10:28:52.955Z,95.46
2023-01-19T10:29:52.957Z,95.56
2023-01-19T10:30:52.979Z,95.46
2023-01-19T10:31:52.989Z,95.88
2023-01-19T10:32:52.871Z,95.56
2023-01-19T10:33:52.859Z,95.56
2023-01-19T10:34:52.881Z,95.98
2023-01-19T10:35:52.875Z,95.46
2023-01-19T10:36:52.956Z,95.98
2023-01-19T10:37:52.863Z,95.67
2023-01-19T10:38:52.905Z,95.67
2023-01-19T10:39:52.844Z,95.98
2023-01-19T10:40:52.817Z,95.56
2023-01-19T10:41:52.852Z,95.56
2023-01-19T10:42:52.958Z,95.88
2023-01-19T10:43:52.789Z,96.19
2023-01-19T10:44:52.813Z,95.83
2023-01-19T10:45:52.822Z,95.94
2023-01-19T10:46:52.774Z,95.83
2023-01-19T10:47:52.784Z,95.52
2023-01-19T10:48:52.824Z,95.73
2023-01-19T10:49:52.730Z,95.37
2023-01-19T10:50:52.781Z,95.06
2023-01-19T10:51:52.730Z,94.33
2023-01-19T10:52:52.767Z,94.64
2023-01-19T10:53:52.714Z,94.33
2023-01-19T10:54:52.683Z,94.12
2023-01-19T10:55:52.674Z,93.91
2023-01-19T10:56:52.701Z,94.37
2023-01-19T10:57:52.684Z,94.90
2023-01-19T10:58:52.700Z,95.15
2023-01-19T10:59:52.622Z,95.36
2023-01-19T11:00:52.779Z,95.36
2023-01-19T11:01:52.756Z,95.78
2023-01-19T11:02:52.759Z,95.78
2023-01-19T11:03:52.761Z,96.13
2023-01-19T11:04:52.546Z,96.44
2023-01-19T11:05:52.575Z,96.44
2023-01-19T11:06:52.509Z,96.34
2023-01-19T11:07:52.539Z,96.23
2023-01-19T11:08:52.563Z,96.55
2023-01-19T11:09:52.516Z,96.86
2023-01-19T11:10:52.398Z,97.07
2023-01-19T11:11:52.435Z,96.97
2023-01-19T11:12:52.435Z,96.97
2023-01-19T11:13:52.466Z,96.40
2023-01-19T11:14:52.465Z,96.30
2023-01-19T11:15:52.471Z,95.98
2023-01-19T11:16:52.381Z,95.15
2023-01-19T11:17:52.342Z,95.25
2023-01-19T11:18:52.368Z,95.46
2023-01-19T11:19:52.395Z,95.15
2023-01-19T11:20:52.415Z,95.04
2023-01-19T11:21:52.362Z,95.04
2023-01-19T11:22:52.374Z,95.15
2023-01-19T11:23:52.310Z,95.15
2023-01-19T11:24:52.399Z,95.15
2023-01-19T11:25:52.317Z,94.21
2023-01-19T11:26:52.331Z,94.10
2023-01-19T11:27:52.325Z,94.17
2023-01-19T11:28:52.329Z,94.27
2023-01-19T11:29:52.322Z,93.75
2023-01-19T11:30:52.415Z,93.90
2023-01-19T11:31:52.397Z,94.21
2023-01-19T11:32:52.281Z,94.37
2023-01-19T11:33:52.262Z,94.00
2023-01-19T11:34:52.310Z,94.00
2023-01-19T11:35:52.207Z,94.31
2023-01-19T11:36:52.265Z,94.73
2023-01-19T11:37:52.176Z,94.84
2023-01-19T11:38:52.153Z,94.84
2023-01-19T11:39:52.217Z,94.52
2023-01-19T11:40:52.095Z,95.04
2023-01-19T11:41:52.157Z,95.15
2023-01-19T11:42:52.212Z,95.04
2023-01-19T11:43:52.123Z,95.04
2023-01-19T11:44:52.055Z,95.15
2023-01-19T11:45:52.087Z,94.73
2023-01-19T11:46:52.066Z,95.04
2023-01-19T11:47:52.148Z,95.15
2023-01-19T11:48:52.118Z,95.36
2023-01-19T11:49:52.011Z,95.25
2023-01-19T11:50:51.987Z,95.25
2023-01-19T11:51:52.039Z,95.56
2023-01-19T11:52:52.100Z,95.36
2023-01-19T11:53:51.979Z,94.90
2023-01-19T11:54:51.940Z,94.79
2023-01-19T11:55:52.006Z,94.79
2023-01-19T11:56:52.084Z,94.69
2023-01-19T11:57:54.279Z,94.69
2023-01-19T11:58:52.037Z,95.21
2023-01-19T11:59:54.853Z,95.10
2023-01-19T12:00:51.982Z,95.10
2023-01-19T12:01:51.947Z,95.21
2023-01-19T12:02:51.890Z,94.85
2023-01-19T12:03:54.632Z,94.90
2023-01-19T12:04:51.875Z,95.21
2023-01-19T12:05:51.827Z,94.96
2023-01-19T12:06:51.851Z,94.75
2023-01-19T12:07:51.860Z,94.96
2023-01-19T12:08:51.877Z,95.10
2023-01-19T12:09:51.811Z,95.21
2023-01-19T12:10:51.813Z,95.17
2023-01-19T12:11:51.811Z,95.17
2023-01-19T12:12:51.813Z,94.75
2023-01-19T12:13:53.752Z,94.85
2023-01-19T12:14:51.892Z,94.43
2023-01-19T12:15:51.812Z,94.43
2023-01-19T12:16:51.850Z,94.33
2023-01-19T12:17:51.834Z,94.85
2023-01-19T12:18:51.768Z,94.60
2023-01-19T12:19:54.596Z,94.39
2023-01-19T12:20:51.851Z,94.49
2023-01-19T12:21:51.839Z,94.70
2023-01-19T12:22:51.740Z,94.29
2023-01-19T12:23:51.730Z,93.66
2023-01-19T12:24:51.814Z,93.24
2023-01-19T12:25:54.649Z,93.87
2023-01-19T12:26:51.654Z,93.66
2023-01-19T12:27:51.720Z,94.08
2023-01-19T12:28:51.703Z,94.08
2023-01-19T12:29:51.441Z,93.66
2023-01-19T12:30:51.927Z,93.87
2023-01-19T12:31:51.923Z,93.66
2023-01-19T12:32:51.437Z,93.77
2023-01-19T12:33:51.603Z,93.77
2023-01-19T12:34:51.640Z,93.56
2023-01-19T12:35:51.574Z,93.35
2023-01-19T12:36:51.663Z,93.66
2023-01-19T12:37:51.579Z,93.66
2023-01-19T12:38:51.579Z,93.77
2023-01-19T12:39:51.563Z,93.46
2023-01-19T12:40:51.557Z,93.24
2023-01-19T12:41:51.471Z,93.14
2023-01-19T12:42:51.630Z,93.14
2023-01-19T12:43:51.556Z,92.89
2023-01-19T12:44:51.296Z,92.68
2023-01-19T12:45:51.581Z,92.68
2023-01-19T12:46:51.540Z,92.37
2023-01-19T12:47:52.902Z,91.75
2023-01-19T12:48:51.462Z,91.64
2023-01-19T12:49:51.538Z,91.75
2023-01-19T12:50:51.459Z,91.85
2023-01-19T12:51:51.450Z,91.53
2023-01-19T12:52:51.741Z,91.53