createdAt,value
2022-12-08T00:02:04.841Z,25.00
2022-12-08T00:04:51.069Z,25.10
2022-12-08T00:07:35.923Z,25.10
2022-12-08T00:10:14.287Z,25.10
2022-12-08T00:12:48.080Z,25.00
2022-12-08T00:15:14.164Z,25.00
2022-12-08T00:17:40.213Z,25.10
2022-12-08T00:20:06.941Z,25.10
2022-12-08T00:22:33.026Z,25.10
2022-12-08T00:24:59.059Z,25.00
2022-12-08T00:27:25.131Z,25.10
2022-12-08T00:29:51.173Z,25.00
2022-12-08T00:32:17.322Z,25.10
2022-12-08T00:34:43.440Z,25.10
2022-12-08T00:37:09.524Z,25.10
2022-12-08T00:39:35.590Z,25.10
2022-12-08T00:42:13.707Z,25.10
2022-12-08T00:44:45.133Z,25.10
2022-12-08T00:47:12.490Z,25.10
2022-12-08T00:49:38.955Z,25.10
2022-12-08T00:52:05.145Z,25.10
2022-12-08T00:54:31.204Z,25.10
2022-12-08T00:56:57.365Z,25.10
2022-12-08T00:59:23.455Z,25.10
2022-12-08T01:01:49.758Z,25.10
2022-12-08T01:04:17.563Z,25.10
2022-12-08T01:06:44.368Z,25.10
2022-12-08T01:09:11.922Z,25.10
2022-12-08T01:11:38.056Z,25.10
2022-12-08T01:14:04.131Z,25.10
2022-12-08T01:16:33.935Z,25.10
2022-12-08T01:19:00.895Z,25.10
2022-12-08T01:21:27.736Z,25.10
2022-12-08T01:23:54.915Z,25.10
2022-12-08T01:26:20.991Z,25.10
2022-12-08T01:28:47.549Z,25.10
2022-12-08T01:31:16.978Z,25.10
2022-12-08T01:33:43.730Z,25.10
2022-12-08T01:36:25.966Z,25.10
2022-12-08T01:38:52.967Z,25.10
2022-12-08T01:41:22.666Z,25.10
2022-12-08T01:43:56.703Z,25.10
2022-12-08T01:46:23.894Z,25.10
2022-12-08T01:49:00.865Z,25.10
2022-12-08T01:51:27.988Z,25.10
2022-12-08T01:53:54.535Z,25.10
2022-12-08T01:56:30.717Z,25.10
2022-12-08T01:58:57.209Z,25.10
2022-12-08T02:01:23.739Z,25.10
2022-12-08T02:03:58.076Z,25.10
2022-12-08T02:06:26.583Z,25.10
2022-12-08T02:08:54.545Z,25.10
2022-12-08T02:11:21.165Z,25.10
2022-12-08T02:13:48.641Z,25.10
2022-12-08T02:16:41.401Z,25.10
2022-12-08T02:19:30.653Z,25.10
2022-12-08T02:22:27.602Z,25.10
2022-12-08T02:25:20.342Z,25.10
2022-12-08T02:28:09.684Z,25.10
2022-12-08T02:31:11.492Z,25.10
2022-12-08T02:34:15.029Z,25.10
2022-12-08T02:36:56.128Z,25.10
2022-12-08T02:39:42.645Z,25.10
2022-12-08T02:42:31.940Z,25.10
2022-12-08T02:45:08.570Z,25.10
2022-12-08T02:47:35.476Z,25.10
2022-12-08T02:50:02.052Z,25.10
2022-12-08T02:52:28.836Z,25.10
2022-12-08T02:55:08.698Z,25.10
2022-12-08T02:58:10.791Z,25.10
2022-12-08T03:00:43.136Z,25.10
2022-12-08T03:03:34.855Z,25.10
2022-12-08T03:06:15.052Z,25.10
2022-12-08T03:08:59.664Z,25.10
2022-12-08T03:11:34.871Z,25.10
2022-12-08T03:14:04.428Z,25.10
2022-12-08T03:16:34.529Z,25.10
2022-12-08T03:19:12.896Z,25.20
2022-12-08T03:21:40.429Z,25.10
2022-12-08T03:24:09.241Z,25.10
2022-12-08T03:26:49.498Z,25.10
2022-12-08T03:29:15.923Z,25.10
2022-12-08T03:31:51.522Z,25.10
2022-12-08T03:34:19.231Z,25.10
2022-12-08T03:36:45.374Z,25.10
2022-12-08T03:39:11.519Z,25.10
2022-12-08T03:41:37.694Z,25.10
2022-12-08T03:44:03.914Z,25.20
2022-12-08T03:48:56.932Z,25.10
2022-12-08T03:51:23.929Z,25.20
2022-12-08T03:53:50.188Z,25.20
2022-12-08T03:56:27.487Z,25.20
2022-12-08T03:58:54.086Z,25.20
2022-12-08T04:01:20.812Z,25.10
2022-12-08T04:03:46.921Z,25.20
2022-12-08T04:06:13.008Z,25.20
2022-12-08T04:08:39.084Z,25.10
2022-12-08T04:11:08.038Z,25.20
2022-12-08T04:13:38.724Z,25.10
2022-12-08T04:16:05.420Z,25.20
2022-12-08T04:18:32.398Z,25.20
2022-12-08T04:20:58.494Z,25.20
2022-12-08T04:23:24.585Z,25.20
2022-12-08T04:25:51.654Z,25.20
2022-12-08T04:28:17.937Z,25.20
2022-12-08T04:30:44.490Z,25.20
2022-12-08T04:33:10.565Z,25.20
2022-12-08T04:35:36.646Z,25.20
2022-12-08T04:38:02.972Z,25.20
2022-12-08T04:40:29.030Z,25.20
2022-12-08T04:42:55.088Z,25.20
2022-12-08T04:45:21.161Z,25.20
2022-12-08T04:47:47.344Z,25.10
2022-12-08T04:50:13.398Z,25.10
2022-12-08T04:52:39.982Z,25.20
2022-12-08T04:55:06.209Z,25.20
2022-12-08T04:57:32.277Z,25.20
2022-12-08T04:59:58.618Z,25.20
2022-12-08T05:02:24.708Z,25.20
2022-12-08T05:04:50.841Z,25.20
2022-12-08T05:07:16.927Z,25.20
2022-12-08T05:09:43.283Z,25.20
2022-12-08T05:12:09.328Z,25.20
2022-12-08T05:14:35.381Z,25.20
2022-12-08T05:17:06.233Z,25.20
2022-12-08T05:19:35.380Z,25.20
2022-12-08T05:22:01.467Z,25.20
2022-12-08T05:24:27.553Z,25.20
2022-12-08T05:26:53.623Z,25.20
2022-12-08T05:29:19.696Z,25.20
2022-12-08T05:31:45.836Z,25.20
2022-12-08T05:34:11.935Z,25.20
2022-12-08T05:36:38.021Z,25.20
2022-12-08T05:39:04.075Z,25.20
2022-12-08T05:41:30.143Z,25.20
2022-12-08T05:43:56.265Z,25.20
2022-12-08T05:46:22.504Z,25.20
2022-12-08T05:48:48.591Z,25.20
2022-12-08T05:51:21.095Z,25.20
2022-12-08T05:53:48.952Z,25.20
2022-12-08T05:56:15.270Z,25.20
2022-12-08T05:58:41.400Z,25.20
2022-12-08T06:01:07.665Z,25.20
2022-12-08T06:03:33.874Z,25.20
2022-12-08T06:06:00.052Z,25.10
2022-12-08T06:08:26.199Z,25.10
2022-12-08T06:10:52.324Z,25.00
2022-12-08T06:13:18.402Z,25.00
2022-12-08T06:15:44.489Z,24.90
2022-12-08T06:18:11.276Z,24.90
2022-12-08T06:20:37.333Z,24.90
2022-12-08T06:23:03.386Z,24.90
2022-12-08T06:25:29.661Z,24.90
2022-12-08T06:27:55.696Z,24.90
2022-12-08T06:30:21.749Z,24.80
2022-12-08T06:32:47.813Z,24.80
2022-12-08T06:35:13.845Z,24.80
2022-12-08T06:37:39.876Z,24.80
2022-12-08T06:40:06.752Z,24.80
2022-12-08T06:42:45.944Z,24.70
2022-12-08T06:45:14.432Z,24.70
2022-12-08T06:47:41.078Z,24.70
2022-12-08T06:50:08.017Z,24.70
2022-12-08T06:52:37.719Z,24.70
2022-12-08T06:55:08.028Z,24.70
2022-12-08T06:57:34.126Z,24.70
2022-12-08T07:00:00.181Z,24.70
2022-12-08T07:02:26.331Z,24.60
2022-12-08T07:04:52.467Z,24.60
2022-12-08T07:07:18.527Z,24.60
2022-12-08T07:09:44.639Z,24.60
2022-12-08T07:12:10.704Z,24.60
2022-12-08T07:14:36.816Z,24.60
2022-12-08T07:17:03.060Z,24.60
2022-12-08T07:19:29.194Z,24.60
2022-12-08T07:21:55.241Z,24.60
2022-12-08T07:24:21.498Z,24.60
2022-12-08T07:26:47.605Z,24.60
2022-12-08T07:29:13.653Z,24.60
2022-12-08T07:31:39.764Z,24.60
2022-12-08T07:34:05.811Z,24.50
2022-12-08T07:36:32.277Z,24.50
2022-12-08T07:38:58.370Z,24.50
2022-12-08T07:41:25.748Z,24.50
2022-12-08T07:43:53.193Z,24.50
2022-12-08T07:46:21.949Z,24.50
2022-12-08T07:48:48.298Z,24.50
2022-12-08T07:51:16.241Z,24.40
2022-12-08T07:53:49.882Z,24.40
2022-12-08T07:56:19.475Z,24.40
2022-12-08T07:58:46.161Z,24.40
2022-12-08T08:01:27.634Z,24.40
2022-12-08T08:03:55.977Z,24.40
2022-12-08T08:06:22.388Z,24.40
2022-12-08T08:08:48.523Z,24.40
2022-12-08T08:11:20.837Z,24.40
2022-12-08T08:13:48.185Z,24.40
2022-12-08T08:16:14.377Z,24.40
2022-12-08T08:18:40.976Z,24.40
2022-12-08T08:21:43.063Z,24.40
2022-12-08T08:23:53.561Z,24.40
2022-12-08T08:26:19.601Z,24.30
2022-12-08T08:28:45.656Z,24.30
2022-12-08T08:31:12.437Z,24.30
2022-12-08T08:33:38.576Z,24.30
2022-12-08T08:36:08.833Z,24.30
2022-12-08T08:38:39.329Z,24.30
2022-12-08T08:41:09.833Z,24.30
2022-12-08T08:43:38.605Z,24.30
2022-12-08T08:46:05.854Z,24.30
2022-12-08T08:48:32.280Z,24.30
2022-12-08T08:51:06.345Z,24.30
2022-12-08T08:53:32.384Z,24.30
2022-12-08T08:55:58.964Z,24.30
2022-12-08T08:58:25.007Z,24.30
2022-12-08T09:00:51.056Z,24.30
2022-12-08T09:03:18.319Z,24.30
2022-12-08T09:05:44.569Z,24.30
2022-12-08T09:08:10.857Z,24.20
2022-12-08T09:10:37.263Z,24.30
2022-12-08T09:13:03.441Z,24.30
2022-12-08T09:15:29.552Z,24.20
2022-12-08T09:17:55.593Z,24.20
2022-12-08T09:20:21.701Z,24.30
2022-12-08T09:22:47.783Z,24.30
2022-12-08T09:25:13.895Z,24.30
2022-12-08T09:27:39.948Z,24.20
2022-12-08T09:30:07.023Z,24.20
2022-12-08T09:32:33.356Z,24.20
2022-12-08T09:34:59.521Z,24.20
2022-12-08T09:37:25.571Z,24.20
2022-12-08T09:39:51.621Z,24.20
2022-12-08T09:42:38.425Z,24.20
2022-12-08T09:45:07.727Z,24.20
2022-12-08T09:47:41.856Z,24.20
2022-12-08T09:50:16.469Z,24.20
2022-12-08T09:53:16.496Z,24.20
2022-12-08T09:55:50.029Z,24.20
2022-12-08T09:58:44.568Z,24.20
2022-12-08T10:01:11.393Z,24.20
2022-12-08T10:03:37.471Z,24.20
2022-12-08T10:06:10.223Z,24.20
2022-12-08T10:08:56.602Z,24.20
2022-12-08T10:11:31.593Z,24.20
2022-12-08T10:14:17.207Z,24.20
2022-12-08T10:16:48.528Z,24.20
2022-12-08T10:19:21.725Z,24.20
2022-12-08T10:21:48.760Z,24.20
2022-12-08T10:24:38.406Z,24.20
2022-12-08T10:27:05.454Z,24.20
2022-12-08T10:29:31.567Z,24.20
2022-12-08T10:31:59.386Z,24.20
2022-12-08T10:34:25.533Z,24.20
2022-12-08T10:36:55.401Z,24.20
2022-12-08T10:39:30.007Z,24.20
2022-12-08T10:42:22.427Z,24.20
2022-12-08T10:44:57.369Z,24.10
2022-12-08T10:47:26.707Z,24.10
2022-12-08T10:50:18.843Z,24.20
2022-12-08T10:52:52.949Z,24.20
2022-12-08T10:55:20.872Z,24.10
2022-12-08T10:57:50.009Z,24.20
2022-12-08T11:00:25.440Z,24.10
2022-12-08T11:03:01.185Z,24.20
2022-12-08T11:05:36.257Z,24.10
2022-12-08T11:08:05.023Z,24.10
2022-12-08T11:10:37.218Z,24.10
2022-12-08T11:13:06.478Z,24.10
2022-12-08T11:15:38.167Z,24.10
2022-12-08T11:18:29.153Z,24.10
2022-12-08T11:21:05.142Z,24.10
2022-12-08T11:23:35.434Z,24.10
2022-12-08T11:26:07.826Z,24.10
2022-12-08T11:28:34.182Z,24.10
2022-12-08T11:31:13.006Z,24.10
2022-12-08T11:33:41.351Z,24.10
2022-12-08T11:36:12.037Z,24.10
2022-12-08T11:38:45.573Z,24.10
2022-12-08T11:41:16.841Z,24.10
2022-12-08T11:44:03.103Z,24.00
2022-12-08T11:46:56.033Z,24.10
2022-12-08T11:49:32.616Z,24.00
2022-12-08T11:52:16.872Z,24.10
2022-12-08T11:54:50.788Z,24.10
2022-12-08T11:57:20.081Z,24.10
2022-12-08T11:59:51.447Z,24.10
2022-12-08T12:02:28.279Z,24.00
2022-12-08T12:05:06.652Z,24.00
2022-12-08T12:07:40.462Z,24.00
2022-12-08T12:10:32.962Z,24.00
2022-12-08T12:13:29.669Z,24.00
2022-12-08T12:16:11.601Z,24.00
2022-12-08T12:18:48.720Z,24.00
2022-12-08T12:21:26.258Z,24.00
2022-12-08T12:23:54.497Z,24.00
2022-12-08T12:26:25.745Z,24.00
2022-12-08T12:28:57.164Z,24.00
2022-12-08T12:31:31.178Z,24.00
2022-12-08T12:34:07.776Z,24.00
2022-12-08T12:36:55.702Z,24.00
2022-12-08T12:39:27.423Z,24.00
2022-12-08T12:41:56.599Z,24.00
2022-12-08T12:44:28.677Z,24.00
2022-12-08T12:47:00.536Z,24.00
2022-12-08T12:49:39.656Z,24.00
2022-12-08T12:52:14.863Z,24.00
2022-12-08T12:54:50.084Z,24.00
2022-12-08T12:57:23.089Z,24.00
2022-12-08T12:59:55.503Z,24.00
2022-12-08T13:02:32.250Z,24.00
2022-12-08T13:05:18.957Z,24.00
2022-12-08T13:07:55.221Z,24.00
2022-12-08T13:10:25.617Z,23.90
2022-12-08T13:13:07.005Z,24.00
2022-12-08T13:15:39.559Z,23.90
2022-12-08T13:18:20.187Z,23.90
2022-12-08T13:20:50.773Z,23.90
2022-12-08T13:23:37.703Z,23.90
2022-12-08T13:26:12.271Z,23.90
2022-12-08T13:29:07.891Z,23.90
2022-12-08T13:31:57.228Z,23.90
2022-12-08T13:34:41.703Z,23.90
2022-12-08T13:37:28.864Z,23.90
2022-12-08T13:40:00.406Z,23.90
2022-12-08T13:42:26.750Z,23.90
2022-12-08T13:48:35.143Z,23.90
2022-12-08T13:57:25.794Z,23.90
2022-12-08T13:59:51.962Z,23.90
2022-12-08T14:02:29.842Z,23.90
2022-12-08T14:07:43.093Z,23.90
2022-12-08T14:10:35.360Z,23.90
2022-12-08T14:13:05.113Z,23.90
2022-12-08T14:15:38.074Z,23.90
2022-12-08T14:18:19.379Z,23.90
2022-12-08T14:21:31.285Z,23.90
2022-12-08T14:24:02.121Z,23.90
2022-12-08T14:26:32.645Z,23.90
2022-12-08T14:28:59.226Z,23.90
2022-12-08T14:31:27.222Z,23.90
2022-12-08T14:33:56.592Z,23.90
2022-12-08T14:36:23.086Z,23.90
2022-12-08T14:38:51.331Z,23.90
2022-12-08T14:41:26.560Z,23.90
2022-12-08T14:44:00.537Z,23.90
2022-12-08T14:46:27.392Z,23.90
2022-12-08T14:48:55.986Z,23.90
2022-12-08T14:51:28.047Z,23.90
2022-12-08T14:54:06.283Z,23.90
2022-12-08T14:56:40.536Z,23.80
2022-12-08T14:59:31.014Z,23.80
2022-12-08T15:02:15.148Z,23.90
2022-12-08T15:04:44.437Z,23.80
2022-12-08T15:07:15.326Z,23.80
2022-12-08T15:09:43.877Z,23.80
2022-12-08T15:12:12.719Z,23.80
2022-12-08T15:14:43.094Z,23.80
2022-12-08T15:17:29.467Z,23.80
2022-12-08T15:19:57.065Z,23.80
2022-12-08T15:22:23.776Z,23.80
2022-12-08T15:24:49.957Z,23.80
2022-12-08T15:27:18.391Z,23.80
2022-12-08T15:29:46.308Z,23.80
2022-12-08T15:32:16.001Z,23.80
2022-12-08T15:34:42.036Z,23.80
2022-12-08T15:37:23.514Z,23.80
2022-12-08T15:39:50.270Z,23.80
2022-12-08T15:42:16.615Z,23.80
2022-12-08T15:44:42.770Z,23.80
2022-12-08T15:47:22.948Z,23.80
2022-12-08T15:49:51.843Z,23.80
2022-12-08T15:52:23.919Z,23.80
2022-12-08T15:54:50.428Z,23.80
2022-12-08T15:57:22.218Z,23.80
2022-12-08T16:00:03.296Z,23.80
2022-12-08T16:02:49.229Z,23.80
2022-12-08T16:05:41.503Z,23.80
2022-12-08T16:08:11.939Z,23.80
2022-12-08T16:11:29.212Z,23.80
2022-12-08T16:13:57.855Z,23.80
2022-12-08T16:16:29.382Z,23.80
2022-12-08T16:18:55.476Z,23.80
2022-12-08T16:21:53.294Z,23.80
2022-12-08T16:24:09.505Z,23.80
2022-12-08T16:27:50.583Z,23.80
2022-12-08T16:29:21.973Z,23.80
2022-12-08T16:31:49.392Z,23.80
2022-12-08T16:34:15.535Z,23.80
2022-12-08T16:36:41.649Z,23.80
2022-12-08T16:39:09.672Z,23.80
2022-12-08T16:41:54.536Z,23.70
2022-12-08T16:44:20.593Z,23.70
2022-12-08T16:46:46.672Z,23.70
2022-12-08T16:49:14.814Z,23.70
2022-12-08T16:51:42.244Z,23.70
2022-12-08T16:54:08.317Z,23.70
2022-12-08T16:56:34.361Z,23.70
2022-12-08T16:59:01.228Z,23.70
2022-12-08T17:01:27.408Z,23.70
2022-12-08T17:04:22.379Z,23.70
2022-12-08T17:06:39.943Z,23.70
2022-12-08T17:09:06.035Z,23.70
2022-12-08T17:11:37.462Z,23.70
2022-12-08T17:14:08.498Z,23.70
2022-12-08T17:16:34.599Z,23.70
2022-12-08T17:19:00.677Z,23.70
2022-12-08T17:21:26.732Z,23.70
2022-12-08T17:23:52.824Z,23.70
2022-12-08T17:26:18.869Z,23.70
2022-12-08T17:29:00.184Z,23.70
2022-12-08T17:31:30.352Z,23.70
2022-12-08T17:34:08.870Z,23.70
2022-12-08T17:36:34.956Z,23.70
2022-12-08T17:39:01.564Z,23.70
2022-12-08T17:41:28.221Z,23.70
2022-12-08T17:43:54.678Z,23.70
2022-12-08T17:46:21.524Z,23.70
2022-12-08T17:48:48.003Z,23.70
2022-12-08T17:51:14.635Z,23.70
2022-12-08T17:53:40.766Z,23.70
2022-12-08T17:56:13.692Z,23.70
2022-12-08T17:58:39.763Z,23.60
2022-12-08T18:01:10.167Z,23.70
2022-12-08T18:03:37.038Z,23.70
2022-12-08T18:06:10.902Z,23.80
2022-12-08T18:08:37.754Z,23.80
2022-12-08T18:11:04.818Z,23.80
2022-12-08T18:13:31.290Z,23.80
2022-12-08T18:15:57.449Z,23.90
2022-12-08T18:18:23.615Z,23.90
2022-12-08T18:20:49.817Z,23.90
2022-12-08T18:23:16.609Z,23.90
2022-12-08T18:25:43.547Z,23.90
2022-12-08T18:28:09.868Z,23.90
2022-12-08T18:30:36.680Z,23.90
2022-12-08T18:33:04.198Z,24.00
2022-12-08T18:35:30.721Z,24.00
2022-12-08T18:37:57.689Z,24.00
2022-12-08T18:40:23.736Z,24.00
2022-12-08T18:42:49.952Z,24.00
2022-12-08T18:45:22.419Z,24.00
2022-12-08T18:47:50.497Z,24.00
2022-12-08T18:50:17.069Z,24.10
2022-12-08T18:52:44.607Z,24.10
2022-12-08T18:55:11.047Z,24.10
2022-12-08T18:57:38.961Z,24.10
2022-12-08T19:00:06.991Z,24.10
2022-12-08T19:02:33.292Z,24.10
2022-12-08T19:04:59.408Z,24.10
2022-12-08T19:07:25.453Z,24.10
2022-12-08T19:09:51.577Z,24.20
2022-12-08T19:12:17.686Z,24.20
2022-12-08T19:14:43.739Z,24.20
2022-12-08T19:17:09.789Z,24.20
2022-12-08T19:19:36.104Z,24.20
2022-12-08T19:22:02.812Z,24.20
2022-12-08T19:24:29.070Z,24.20
2022-12-08T19:26:55.128Z,24.20
2022-12-08T19:29:21.240Z,24.20
2022-12-08T19:31:47.430Z,24.20
2022-12-08T19:34:13.761Z,24.20
2022-12-08T19:36:43.783Z,24.20
2022-12-08T19:39:37.297Z,24.30
2022-12-08T19:42:24.086Z,24.20
2022-12-08T19:44:53.703Z,24.30
2022-12-08T19:47:25.016Z,24.20
2022-12-08T19:49:53.231Z,24.30
2022-12-08T19:52:19.400Z,24.20
2022-12-08T19:54:45.779Z,24.20
2022-12-08T19:57:12.170Z,24.30
2022-12-08T19:59:39.197Z,24.30
2022-12-08T20:02:05.893Z,24.30
2022-12-08T20:04:32.253Z,24.30
2022-12-08T20:06:58.366Z,24.30
2022-12-08T20:09:24.807Z,24.30
2022-12-08T20:11:53.814Z,24.30
2022-12-08T20:14:20.927Z,24.30
2022-12-08T20:16:47.034Z,24.30
2022-12-08T20:19:13.156Z,24.30
2022-12-08T20:21:39.642Z,24.30
2022-12-08T20:24:06.406Z,24.30
2022-12-08T20:26:32.495Z,24.30
2022-12-08T20:28:58.560Z,24.30
2022-12-08T20:31:27.651Z,24.30
2022-12-08T20:33:54.269Z,24.30
2022-12-08T20:36:21.740Z,24.30
2022-12-08T20:38:49.459Z,24.30
2022-12-08T20:41:16.380Z,24.30
2022-12-08T20:43:43.853Z,24.30
2022-12-08T20:46:12.382Z,24.30
2022-12-08T20:48:38.646Z,24.30
2022-12-08T20:51:05.707Z,24.30
2022-12-08T20:53:32.021Z,24.30
2022-12-08T20:55:58.087Z,24.40
2022-12-08T20:58:24.156Z,24.40
2022-12-08T21:00:50.649Z,24.40
2022-12-08T21:03:17.958Z,24.40
2022-12-08T21:05:51.818Z,24.40
2022-12-08T21:08:19.063Z,24.40
2022-12-08T21:10:45.909Z,24.40
2022-12-08T21:13:12.245Z,24.40
2022-12-08T21:15:39.025Z,24.40
2022-12-08T21:18:05.355Z,24.40
2022-12-08T21:20:31.539Z,24.40
2022-12-08T21:22:57.632Z,24.40
2022-12-08T21:25:24.045Z,24.40
2022-12-08T21:27:50.184Z,24.40
2022-12-08T21:30:16.591Z,24.40
2022-12-08T21:32:42.915Z,24.40
2022-12-08T21:35:09.688Z,24.40
2022-12-08T21:37:36.090Z,24.40
2022-12-08T21:40:02.579Z,24.40
2022-12-08T21:42:44.073Z,24.40
2022-12-08T21:45:13.511Z,24.40
2022-12-08T21:47:40.271Z,24.40
2022-12-08T21:50:07.607Z,24.40
2022-12-08T21:52:41.766Z,24.40
2022-12-08T21:55:09.431Z,24.40
2022-12-08T21:57:35.562Z,24.40
2022-12-08T22:00:01.807Z,24.40
2022-12-08T22:02:28.247Z,24.40
2022-12-08T22:04:54.637Z,24.40
2022-12-08T22:07:21.713Z,24.40
2022-12-08T22:09:47.883Z,24.40
2022-12-08T22:12:15.913Z,24.40
2022-12-08T22:14:43.156Z,24.40
2022-12-08T22:17:09.599Z,24.40
2022-12-08T22:19:36.204Z,24.40
2022-12-08T22:22:02.777Z,24.40
2022-12-08T22:24:30.149Z,24.40
2022-12-08T22:26:56.383Z,24.40
2022-12-08T22:29:22.560Z,24.40
2022-12-08T22:31:48.837Z,24.40
2022-12-08T22:34:15.071Z,24.40
2022-12-08T22:36:42.260Z,24.40
2022-12-08T22:39:09.635Z,24.50
2022-12-08T22:41:35.835Z,24.40
2022-12-08T22:44:05.574Z,24.50
2022-12-08T22:46:32.243Z,24.50
2022-12-08T22:48:58.453Z,24.50
2022-12-08T22:51:24.698Z,24.50
2022-12-08T22:53:51.343Z,24.50
2022-12-08T22:56:18.239Z,24.50
2022-12-08T22:58:44.662Z,24.50
2022-12-08T23:01:31.266Z,24.50
2022-12-08T23:03:58.662Z,24.50
2022-12-08T23:06:25.828Z,24.50
2022-12-08T23:08:54.908Z,24.50
2022-12-08T23:11:22.880Z,24.50
2022-12-08T23:13:49.083Z,24.50
2022-12-08T23:16:15.328Z,24.50
2022-12-08T23:18:43.699Z,24.50
2022-12-08T23:21:13.450Z,24.50
2022-12-08T23:23:39.731Z,24.50
2022-12-08T23:26:15.581Z,24.50
2022-12-08T23:28:41.704Z,24.50
2022-12-08T23:31:08.393Z,24.50
2022-12-08T23:33:34.589Z,24.50
2022-12-08T23:36:00.981Z,24.50
2022-12-08T23:38:27.153Z,24.50
2022-12-08T23:40:53.647Z,24.50
2022-12-08T23:43:20.102Z,24.50
2022-12-08T23:45:47.072Z,24.50
2022-12-08T23:48:13.330Z,24.50
2022-12-08T23:50:39.684Z,24.50
2022-12-08T23:53:06.223Z,24.50
2022-12-08T23:55:32.551Z,24.50
2022-12-08T23:57:58.626Z,24.50
