createdAt,value
2019-04-05T00:01:56.428Z,78.76
2019-04-05T00:04:24.635Z,78.71
2019-04-05T00:06:52.834Z,78.61
2019-04-05T00:09:21.046Z,78.54
2019-04-05T00:11:49.534Z,78.52
2019-04-05T00:14:17.744Z,78.26
2019-04-05T00:16:46.657Z,78.77
2019-04-05T00:19:14.884Z,78.84
2019-04-05T00:21:43.088Z,78.53
2019-04-05T00:24:11.282Z,78.56
2019-04-05T00:26:39.504Z,78.43
2019-04-05T00:29:07.705Z,78.46
2019-04-05T00:31:35.914Z,78.32
2019-04-05T00:34:04.114Z,78.45
2019-04-05T00:36:32.335Z,78.38
2019-04-05T00:39:00.542Z,78.73
2019-04-05T00:41:28.740Z,78.94
2019-04-05T00:43:56.960Z,79.24
2019-04-05T00:46:25.159Z,79.64
2019-04-05T00:48:53.375Z,79.72
2019-04-05T00:51:21.644Z,79.53
2019-04-05T00:53:49.873Z,79.53
2019-04-05T00:56:18.077Z,79.71
2019-04-05T00:58:46.288Z,80.00
2019-04-05T01:01:14.510Z,79.95
2019-04-05T01:03:42.713Z,80.17
2019-04-05T01:06:10.923Z,80.18
2019-04-05T01:08:39.125Z,80.23
2019-04-05T01:11:07.345Z,80.06
2019-04-05T01:13:35.550Z,79.96
2019-04-05T01:16:03.778Z,79.78
2019-04-05T01:18:31.989Z,79.82
2019-04-05T01:21:02.439Z,80.06
2019-04-05T01:23:30.633Z,80.00
2019-04-05T01:25:58.916Z,79.96
2019-04-05T01:28:27.122Z,80.06
2019-04-05T01:30:55.338Z,80.06
2019-04-05T01:33:23.540Z,79.98
2019-04-05T01:35:51.826Z,80.05
2019-04-05T01:38:20.024Z,79.96
2019-04-05T01:40:48.236Z,80.06
2019-04-05T01:43:16.454Z,80.01
2019-04-05T01:45:53.725Z,79.85
2019-04-05T01:48:16.805Z,80.00
2019-04-05T01:50:45.016Z,79.97
2019-04-05T01:53:13.225Z,79.81
2019-04-05T01:55:41.452Z,79.94
2019-04-05T01:58:09.652Z,80.26
2019-04-05T02:00:37.882Z,80.49
2019-04-05T02:03:06.083Z,80.30
2019-04-05T02:05:34.305Z,80.41
2019-04-05T02:08:02.511Z,80.37
2019-04-05T02:10:30.734Z,80.38
2019-04-05T02:12:58.942Z,80.29
2019-04-05T02:15:28.384Z,79.96
2019-04-05T02:17:56.770Z,79.90
2019-04-05T02:20:24.975Z,80.05
2019-04-05T02:22:53.213Z,80.19
2019-04-05T02:25:21.415Z,80.38
2019-04-05T02:27:49.879Z,80.56
2019-04-05T02:30:19.710Z,80.22
2019-04-05T02:32:47.923Z,80.36
2019-04-05T02:35:16.129Z,80.79
2019-04-05T02:37:44.354Z,80.72
2019-04-05T02:40:14.867Z,80.61
2019-04-05T02:42:43.066Z,80.74
2019-04-05T02:45:11.263Z,80.60
2019-04-05T02:47:40.718Z,80.60
2019-04-05T02:50:08.919Z,80.50
2019-04-05T02:52:37.135Z,80.40
2019-04-05T02:55:05.402Z,80.23
2019-04-05T02:57:33.615Z,80.20
2019-04-05T03:00:01.959Z,80.04
2019-04-05T03:02:30.198Z,80.00
2019-04-05T03:04:58.404Z,79.96
2019-04-05T03:07:26.879Z,80.15
2019-04-05T03:09:55.241Z,79.89
2019-04-05T03:12:23.462Z,79.47
2019-04-05T03:14:51.665Z,79.51
2019-04-05T03:17:19.868Z,79.95
2019-04-05T03:19:48.070Z,80.38
2019-04-05T03:22:16.285Z,80.67
2019-04-05T03:24:44.658Z,80.62
2019-04-05T03:27:15.009Z,80.58
2019-04-05T03:29:43.213Z,80.74
2019-04-05T03:32:11.455Z,80.65
2019-04-05T03:34:39.866Z,80.14
2019-04-05T03:37:08.110Z,80.17
2019-04-05T03:39:36.380Z,80.35
2019-04-05T03:42:04.766Z,80.53
2019-04-05T03:44:32.965Z,80.59
2019-04-05T03:47:01.190Z,80.59
2019-04-05T03:49:29.396Z,80.71
2019-04-05T03:51:57.605Z,80.94
2019-04-05T03:54:25.868Z,81.10
2019-04-05T03:56:54.029Z,81.48
2019-04-05T03:59:22.239Z,81.57
2019-04-05T04:01:52.071Z,81.57
2019-04-05T04:04:20.290Z,81.76
2019-04-05T04:06:48.573Z,81.55
2019-04-05T04:09:16.808Z,81.24
2019-04-05T04:11:45.004Z,81.23
2019-04-05T04:14:13.486Z,81.08
2019-04-05T04:16:41.679Z,81.05
2019-04-05T04:19:09.901Z,80.86
2019-04-05T04:21:50.255Z,80.58
2019-04-05T04:24:18.739Z,80.58
2019-04-05T04:26:46.938Z,80.73
2019-04-05T04:29:15.161Z,80.90
2019-04-05T04:31:43.366Z,80.88
2019-04-05T04:34:11.590Z,80.82
2019-04-05T04:36:39.799Z,80.94
2019-04-05T04:39:08.021Z,81.18
2019-04-05T04:41:36.232Z,81.14
2019-04-05T04:44:04.439Z,81.15
2019-04-05T04:46:32.984Z,81.12
2019-04-05T04:49:01.203Z,81.26
2019-04-05T04:51:29.405Z,81.26
2019-04-05T04:53:57.618Z,81.51
2019-04-05T04:56:25.820Z,81.63
2019-04-05T04:58:54.030Z,81.77
2019-04-05T05:01:22.372Z,81.55
2019-04-05T05:03:50.586Z,81.50
2019-04-05T05:06:18.785Z,81.45
2019-04-05T05:08:47.017Z,81.03
2019-04-05T05:11:15.308Z,80.88
2019-04-05T05:13:43.495Z,80.87
2019-04-05T05:16:12.175Z,81.09
2019-04-05T05:18:40.385Z,81.33
2019-04-05T05:21:08.602Z,81.22
2019-04-05T05:23:36.808Z,81.12
2019-04-05T05:26:05.028Z,80.97
2019-04-05T05:28:33.236Z,80.53
2019-04-05T05:31:01.454Z,80.53
2019-04-05T05:33:29.652Z,80.30
2019-04-05T05:35:57.863Z,80.42
2019-04-05T05:38:26.063Z,80.56
2019-04-05T05:40:54.278Z,80.50
2019-04-05T05:43:23.996Z,80.16
2019-04-05T05:45:52.273Z,80.08
2019-04-05T05:48:20.483Z,80.09
2019-04-05T05:50:48.771Z,80.09
2019-04-05T05:53:16.969Z,80.06
2019-04-05T05:55:45.194Z,80.06
2019-04-05T05:58:13.394Z,80.24
2019-04-05T06:00:41.617Z,80.03
2019-04-05T06:03:12.031Z,79.61
2019-04-05T06:05:40.240Z,79.97
2019-04-05T06:08:08.449Z,79.96
2019-04-05T06:10:36.671Z,79.79
2019-04-05T06:13:07.214Z,79.86
2019-04-05T06:15:37.415Z,79.64
2019-04-05T06:18:05.211Z,79.64
2019-04-05T06:20:33.433Z,79.64
2019-04-05T06:23:01.638Z,79.32
2019-04-05T06:25:29.850Z,79.23
2019-04-05T06:27:59.770Z,79.03
2019-04-05T06:30:28.851Z,79.11
2019-04-05T06:32:57.246Z,78.94
2019-04-05T06:35:25.465Z,78.96
2019-04-05T06:37:53.671Z,78.82
2019-04-05T06:40:21.883Z,78.75
2019-04-05T06:42:50.097Z,78.78
2019-04-05T06:45:18.297Z,78.49
2019-04-05T06:47:46.524Z,78.33
2019-04-05T06:50:14.731Z,78.11
2019-04-05T06:52:42.952Z,78.03
2019-04-05T06:55:11.155Z,78.05
2019-04-05T06:57:39.365Z,77.86
2019-04-05T07:00:07.575Z,77.81
2019-04-05T07:02:35.788Z,77.84
2019-04-05T07:05:05.730Z,77.84
2019-04-05T07:07:33.943Z,77.68
2019-04-05T07:10:02.142Z,77.32
2019-04-05T07:12:30.592Z,76.92
2019-04-05T07:14:58.807Z,76.52
2019-04-05T07:17:27.006Z,76.33
2019-04-05T07:19:55.217Z,76.11
2019-04-05T07:22:36.910Z,76.16
2019-04-05T07:24:54.094Z,75.82
2019-04-05T07:27:22.288Z,75.84
2019-04-05T07:29:50.503Z,75.75
2019-04-05T07:32:18.705Z,75.88
2019-04-05T07:34:46.928Z,75.77
2019-04-05T07:37:15.121Z,75.63
2019-04-05T07:39:43.337Z,75.71
2019-04-05T07:42:11.536Z,75.46
2019-04-05T07:44:39.762Z,75.29
2019-04-05T07:47:07.969Z,74.97
2019-04-05T07:49:36.174Z,75.13
2019-04-05T07:52:04.386Z,75.21
2019-04-05T07:54:32.585Z,75.15
2019-04-05T07:57:00.803Z,75.10
2019-04-05T07:59:29.008Z,75.08
2019-04-05T08:01:57.231Z,74.80
2019-04-05T08:04:25.463Z,74.29
2019-04-05T08:06:53.890Z,74.33
2019-04-05T08:09:22.365Z,74.07
2019-04-05T08:11:50.819Z,73.97
2019-04-05T08:14:19.046Z,73.47
2019-04-05T08:16:47.270Z,73.40
2019-04-05T08:19:15.486Z,73.46
2019-04-05T08:21:43.719Z,73.63
2019-04-05T08:24:12.229Z,73.58
2019-04-05T08:26:40.684Z,73.50
2019-04-05T08:29:08.892Z,73.29
2019-04-05T08:31:37.137Z,73.00
2019-04-05T08:34:05.360Z,72.42
2019-04-05T08:36:33.562Z,72.31
2019-04-05T08:39:02.092Z,71.99
2019-04-05T08:41:31.832Z,71.89
2019-04-05T08:44:00.035Z,71.79
2019-04-05T08:46:28.256Z,71.63
2019-04-05T08:48:56.457Z,71.55
2019-04-05T08:51:24.730Z,71.43
2019-04-05T08:53:52.883Z,71.21
2019-04-05T08:56:21.093Z,70.75
2019-04-05T08:58:49.317Z,70.32
2019-04-05T09:01:17.527Z,70.07
2019-04-05T09:03:45.746Z,70.34
2019-04-05T09:06:13.952Z,70.61
2019-04-05T09:08:42.649Z,70.68
2019-04-05T09:11:10.849Z,70.65
2019-04-05T09:13:39.090Z,70.09
2019-04-05T09:16:07.292Z,69.66
2019-04-05T09:18:35.526Z,69.57
2019-04-05T09:21:03.726Z,69.38
2019-04-05T09:23:31.927Z,69.16
2019-04-05T09:26:00.148Z,68.87
2019-04-05T09:28:28.349Z,68.66
2019-04-05T09:30:56.568Z,68.97
2019-04-05T09:33:24.778Z,68.90
2019-04-05T09:35:52.998Z,68.71
2019-04-05T09:38:21.203Z,68.74
2019-04-05T09:40:49.425Z,68.39
2019-04-05T09:43:17.704Z,67.77
2019-04-05T09:45:47.543Z,67.02
2019-04-05T09:48:15.759Z,66.32
2019-04-05T09:50:44.972Z,65.66
2019-04-05T09:53:13.195Z,65.19
2019-04-05T09:55:41.402Z,65.41
2019-04-05T09:58:10.278Z,65.78
2019-04-05T10:00:39.079Z,66.47
2019-04-05T10:03:07.307Z,66.83
2019-04-05T10:05:35.518Z,66.83
2019-04-05T10:08:04.201Z,66.87
2019-04-05T10:10:32.413Z,66.50
2019-04-05T10:13:00.620Z,66.29
2019-04-05T10:15:28.840Z,66.32
2019-04-05T10:17:57.046Z,66.19
2019-04-05T10:20:25.345Z,66.22
2019-04-05T10:22:53.555Z,66.19
2019-04-05T10:25:21.782Z,66.14
2019-04-05T10:27:49.989Z,65.73
2019-04-05T10:30:18.218Z,65.25
2019-04-05T10:32:46.559Z,64.79
2019-04-05T10:35:14.729Z,64.84
2019-04-05T10:37:42.942Z,64.67
2019-04-05T10:40:11.141Z,64.45
2019-04-05T10:42:40.732Z,64.30
2019-04-05T10:45:09.880Z,64.23
2019-04-05T10:47:38.098Z,63.52
2019-04-05T10:50:07.946Z,63.75
2019-04-05T10:52:36.239Z,63.47
2019-04-05T10:55:04.780Z,63.41
2019-04-05T10:57:32.998Z,63.43
2019-04-05T11:00:01.198Z,63.78
2019-04-05T11:02:29.415Z,64.03
2019-04-05T11:04:57.624Z,64.20
2019-04-05T11:07:25.834Z,63.97
2019-04-05T11:09:54.055Z,63.79
2019-04-05T11:12:22.261Z,63.35
2019-04-05T11:14:50.480Z,62.45
2019-04-05T11:17:18.689Z,61.88
2019-04-05T11:19:48.369Z,62.01
2019-04-05T11:22:20.094Z,62.02
2019-04-05T11:24:46.509Z,61.89
2019-04-05T11:27:14.712Z,61.81
2019-04-05T11:29:42.935Z,60.81
2019-04-05T11:32:11.137Z,60.82
2019-04-05T11:34:39.365Z,60.63
2019-04-05T11:37:07.572Z,60.50
2019-04-05T11:39:35.791Z,60.31
2019-04-05T11:42:04.010Z,60.00
2019-04-05T11:44:32.392Z,60.14
2019-04-05T11:47:00.599Z,60.41
2019-04-05T11:49:28.832Z,60.47
2019-04-05T11:51:57.030Z,60.65
2019-04-05T11:54:25.248Z,61.06
2019-04-05T11:56:53.450Z,60.80
2019-04-05T11:59:21.671Z,60.06
2019-04-05T12:01:54.460Z,59.32
2019-04-05T12:04:22.680Z,59.38
2019-04-05T12:06:52.122Z,59.68
2019-04-05T12:09:20.784Z,60.18
2019-04-05T12:11:48.998Z,60.98
2019-04-05T12:14:29.608Z,61.08
2019-04-05T12:16:47.132Z,60.83
2019-04-05T12:19:15.352Z,60.54
2019-04-05T12:21:43.554Z,60.33
2019-04-05T12:24:11.784Z,60.44
2019-04-05T12:26:42.555Z,60.85
2019-04-05T12:29:09.924Z,60.92
2019-04-05T12:31:38.161Z,61.13
2019-04-05T12:34:06.368Z,61.17
2019-04-05T12:36:34.600Z,61.17
2019-04-05T12:39:04.745Z,60.92
2019-04-05T12:41:32.733Z,60.76
2019-04-05T12:44:00.939Z,60.27
2019-04-05T12:46:30.802Z,59.57
2019-04-05T12:48:59.000Z,59.40
2019-04-05T12:51:27.219Z,59.33
2019-04-05T12:53:56.859Z,59.60
2019-04-05T12:56:26.565Z,59.20
2019-04-05T12:58:56.060Z,59.21
2019-04-05T13:01:24.852Z,59.50
2019-04-05T13:03:54.452Z,59.67
2019-04-05T13:06:23.721Z,59.70
2019-04-05T13:08:53.755Z,59.84
2019-04-05T13:11:25.889Z,59.73
2019-04-05T13:13:51.816Z,59.57
2019-04-05T13:16:20.026Z,59.68
2019-04-05T13:18:48.251Z,60.05
2019-04-05T13:21:16.455Z,60.03
2019-04-05T13:23:45.140Z,60.35
2019-04-05T13:26:13.378Z,60.02
2019-04-05T13:28:41.571Z,59.95
2019-04-05T13:31:09.782Z,59.97
2019-04-05T13:33:38.006Z,59.95
2019-04-05T13:36:08.464Z,59.78
2019-04-05T13:38:36.172Z,59.16
2019-04-05T13:41:04.380Z,58.80
2019-04-05T13:43:32.800Z,58.70
2019-04-05T13:46:00.984Z,58.47
2019-04-05T13:48:29.232Z,58.40
2019-04-05T13:50:57.441Z,58.48
2019-04-05T13:53:25.665Z,58.60
2019-04-05T13:55:53.867Z,58.44
2019-04-05T13:58:22.085Z,58.21
2019-04-05T14:00:50.307Z,58.01
2019-04-05T14:03:20.440Z,57.69
2019-04-05T14:05:49.987Z,57.43
2019-04-05T14:08:18.811Z,57.57
2019-04-05T14:10:47.024Z,57.75
2019-04-05T14:13:15.246Z,58.05
2019-04-05T14:15:43.454Z,58.26
2019-04-05T14:18:14.514Z,58.07
2019-04-05T14:20:41.599Z,57.72
2019-04-05T14:23:09.821Z,58.10
2019-04-05T14:25:38.027Z,57.75
2019-04-05T14:28:06.247Z,57.27
2019-04-05T14:30:34.456Z,57.27
2019-04-05T14:33:02.943Z,57.02
2019-04-05T14:35:31.152Z,56.98
2019-04-05T14:38:00.839Z,56.88
2019-04-05T14:40:32.837Z,56.88
2019-04-05T14:42:58.986Z,56.60
2019-04-05T14:45:27.195Z,56.70
2019-04-05T14:47:57.619Z,56.72
2019-04-05T14:50:25.352Z,56.47
2019-04-05T14:52:53.558Z,56.45
2019-04-05T14:55:21.769Z,56.01
2019-04-05T14:57:49.994Z,55.67
2019-04-05T15:00:18.275Z,55.10
2019-04-05T15:02:46.484Z,55.19
2019-04-05T15:05:14.701Z,55.22
2019-04-05T15:07:42.917Z,55.08
2019-04-05T15:10:11.135Z,54.63
2019-04-05T15:12:39.344Z,55.33
2019-04-05T15:15:07.842Z,55.19
2019-04-05T15:17:47.297Z,55.73
2019-04-05T15:20:08.651Z,55.94
2019-04-05T15:22:37.331Z,56.06
2019-04-05T15:25:06.626Z,56.25
2019-04-05T15:27:34.837Z,56.23
2019-04-05T15:30:03.096Z,56.30
2019-04-05T15:32:32.744Z,56.67
2019-04-05T15:35:02.090Z,56.91
2019-04-05T15:37:32.483Z,56.79
2019-04-05T15:40:01.885Z,56.99
2019-04-05T15:42:30.083Z,57.18
2019-04-05T15:44:58.308Z,57.54
2019-04-05T15:47:26.834Z,57.48
2019-04-05T15:49:55.059Z,57.61
2019-04-05T15:52:23.261Z,57.71
2019-04-05T15:54:51.478Z,57.61
2019-04-05T15:57:19.690Z,57.82
2019-04-05T15:59:48.663Z,58.01
2019-04-05T16:02:17.314Z,58.12
2019-04-05T16:04:45.534Z,58.36
2019-04-05T16:07:13.739Z,59.09
2019-04-05T16:09:41.970Z,59.41
2019-04-05T16:12:10.182Z,59.69
2019-04-05T16:14:38.401Z,59.85
2019-04-05T16:17:06.610Z,60.00
2019-04-05T16:19:34.833Z,60.20
2019-04-05T16:22:03.294Z,60.32
2019-04-05T16:24:31.515Z,60.50
2019-04-05T16:26:59.719Z,60.60
2019-04-05T16:29:27.940Z,60.71
2019-04-05T16:31:56.148Z,60.88
2019-04-05T16:34:24.364Z,61.09
2019-04-05T16:36:52.561Z,61.16
2019-04-05T16:39:20.787Z,61.14
2019-04-05T16:41:48.973Z,61.20
2019-04-05T16:44:17.185Z,61.36
2019-04-05T16:46:45.387Z,61.49
2019-04-05T16:49:14.265Z,61.62
2019-04-05T16:51:42.471Z,61.76
2019-04-05T16:54:10.691Z,61.95
2019-04-05T16:56:38.904Z,62.21
2019-04-05T16:59:07.208Z,62.41
2019-04-05T17:01:35.420Z,62.62
2019-04-05T17:04:03.903Z,62.74
2019-04-05T17:06:32.105Z,62.82
2019-04-05T17:09:00.310Z,62.92
2019-04-05T17:11:28.536Z,63.10
2019-04-05T17:13:59.383Z,63.33
2019-04-05T17:16:26.691Z,63.42
2019-04-05T17:18:56.125Z,63.66
2019-04-05T17:21:25.979Z,63.78
2019-04-05T17:23:54.192Z,63.93
2019-04-05T17:26:22.412Z,64.10
2019-04-05T17:28:50.623Z,64.16
2019-04-05T17:31:18.838Z,64.23
2019-04-05T17:33:47.055Z,64.25
2019-04-05T17:36:15.275Z,64.31
2019-04-05T17:38:43.484Z,64.45
2019-04-05T17:41:11.708Z,64.53
2019-04-05T17:43:39.919Z,64.61
2019-04-05T17:46:09.614Z,64.85
2019-04-05T17:48:37.823Z,64.99
2019-04-05T17:51:06.031Z,65.21
2019-04-05T17:53:34.253Z,65.41
2019-04-05T17:56:02.467Z,65.61
2019-04-05T17:58:31.172Z,65.64
2019-04-05T18:00:59.379Z,66.02
2019-04-05T18:03:27.594Z,66.21
2019-04-05T18:05:55.808Z,66.43
2019-04-05T18:08:24.014Z,66.46
2019-04-05T18:10:52.231Z,66.48
2019-04-05T18:13:20.447Z,66.57
2019-04-05T18:15:52.661Z,66.73
2019-04-05T18:18:18.614Z,66.81
2019-04-05T18:20:46.838Z,66.94
2019-04-05T18:23:24.884Z,67.04
2019-04-05T18:25:44.991Z,67.07
2019-04-05T18:28:13.201Z,67.10
2019-04-05T18:30:42.390Z,67.29
2019-04-05T18:33:10.598Z,67.35
2019-04-05T18:35:38.812Z,67.62
2019-04-05T18:38:07.031Z,67.85
2019-04-05T18:40:40.201Z,68.16
2019-04-05T18:43:05.183Z,68.40
2019-04-05T18:45:33.739Z,68.48
2019-04-05T18:48:01.998Z,68.73
2019-04-05T18:50:30.205Z,68.87
2019-04-05T18:52:58.428Z,68.95
2019-04-05T18:55:26.643Z,69.14
2019-04-05T18:57:54.856Z,69.44
2019-04-05T19:00:23.060Z,69.60
2019-04-05T19:02:51.520Z,69.72
2019-04-05T19:05:19.734Z,69.91
2019-04-05T19:07:47.938Z,70.01
2019-04-05T19:10:16.162Z,70.07
2019-04-05T19:12:44.474Z,70.00
2019-04-05T19:15:12.759Z,69.86
2019-04-05T19:17:40.961Z,69.81
2019-04-05T19:20:09.182Z,69.95
2019-04-05T19:22:37.394Z,70.16
2019-04-05T19:25:07.052Z,70.35
2019-04-05T19:27:35.255Z,70.40
2019-04-05T19:50:06.781Z,71.38
2019-04-05T19:52:34.999Z,71.52
2019-04-05T19:55:03.211Z,71.63
2019-04-05T19:57:31.481Z,71.72
2019-04-05T19:59:59.641Z,71.83
2019-04-05T20:02:27.856Z,72.07
2019-04-05T20:04:56.060Z,72.11
2019-04-05T20:07:24.278Z,72.25
2019-04-05T20:09:52.481Z,72.39
2019-04-05T20:12:20.707Z,72.53
2019-04-05T20:14:48.910Z,72.63
2019-04-05T20:17:17.110Z,72.31
2019-04-05T20:19:45.324Z,72.31
2019-04-05T20:22:13.607Z,72.42
2019-04-05T20:24:41.835Z,72.38
2019-04-05T20:27:10.877Z,72.38
2019-04-05T20:29:39.090Z,72.47
2019-04-05T20:32:07.291Z,72.39
2019-04-05T20:34:35.512Z,72.43
2019-04-05T20:37:03.717Z,72.53
2019-04-05T20:39:32.171Z,72.50
2019-04-05T20:42:00.383Z,72.76
2019-04-05T20:44:28.591Z,73.07
2019-04-05T20:46:56.810Z,73.24
2019-04-05T20:49:25.021Z,73.29
2019-04-05T20:51:53.256Z,73.17
2019-04-05T20:54:24.786Z,73.13
2019-04-05T20:56:51.406Z,73.27
2019-04-05T20:59:19.617Z,73.25
2019-04-05T21:01:47.830Z,73.45
2019-04-05T21:04:16.067Z,73.43
2019-04-05T21:06:44.289Z,73.46
2019-04-05T21:09:12.571Z,73.70
2019-04-05T21:11:40.822Z,73.71
2019-04-05T21:14:08.992Z,73.74
2019-04-05T21:16:37.196Z,73.81
2019-04-05T21:19:05.427Z,73.88
2019-04-05T21:21:33.629Z,74.17
2019-04-05T21:24:01.853Z,74.54
2019-04-05T21:26:30.066Z,74.67
2019-04-05T21:28:58.275Z,74.86
2019-04-05T21:31:26.491Z,75.05
2019-04-05T21:33:54.699Z,75.07
2019-04-05T21:36:22.915Z,75.04
2019-04-05T21:38:51.129Z,74.92
2019-04-05T21:41:19.362Z,74.70
2019-04-05T21:43:47.571Z,74.57
2019-04-05T21:46:15.788Z,74.47
2019-04-05T21:48:45.610Z,74.38
2019-04-05T21:51:13.831Z,74.30
2019-04-05T21:53:42.040Z,74.19
2019-04-05T21:56:10.276Z,74.41
2019-04-05T21:58:38.487Z,74.53
2019-04-05T22:01:08.420Z,74.62
2019-04-05T22:03:36.632Z,74.55
2019-04-05T22:06:05.010Z,74.75
2019-04-05T22:08:33.233Z,74.66
2019-04-05T22:11:02.606Z,74.53
2019-04-05T22:13:30.830Z,74.30
2019-04-05T22:15:59.030Z,74.25
2019-04-05T22:18:27.321Z,74.05
2019-04-05T22:20:55.521Z,74.15
2019-04-05T22:23:23.738Z,73.79
2019-04-05T22:25:51.938Z,73.71
2019-04-05T22:28:20.147Z,73.76
2019-04-05T22:30:48.363Z,73.78
2019-04-05T22:33:16.568Z,73.60
2019-04-05T22:35:44.801Z,73.59
2019-04-05T22:38:13.002Z,73.71
2019-04-05T22:40:41.217Z,73.70
2019-04-05T22:43:09.427Z,73.82
2019-04-05T22:45:37.645Z,73.79
2019-04-05T22:48:05.856Z,73.83
2019-04-05T22:50:34.074Z,73.78
2019-04-05T22:53:02.275Z,73.74
2019-04-05T22:55:30.504Z,73.89
2019-04-05T22:57:58.706Z,73.89
2019-04-05T23:00:26.924Z,73.89
2019-04-05T23:02:55.143Z,73.84
2019-04-05T23:05:23.356Z,73.98
2019-04-05T23:07:51.568Z,73.89
2019-04-05T23:10:19.776Z,73.80
2019-04-05T23:12:48.012Z,73.67
2019-04-05T23:15:16.214Z,73.65
2019-04-05T23:17:44.432Z,73.54
2019-04-05T23:20:12.640Z,73.45
2019-04-05T23:22:40.866Z,73.59
2019-04-05T23:25:09.079Z,73.71
2019-04-05T23:27:37.313Z,73.77
2019-04-05T23:30:09.067Z,73.85
2019-04-05T23:32:37.535Z,73.95
2019-04-05T23:35:06.618Z,74.06
2019-04-05T23:37:34.826Z,74.24
2019-04-05T23:40:03.325Z,74.32
2019-04-05T23:42:31.529Z,74.29
2019-04-05T23:44:59.736Z,74.40
2019-04-05T23:47:27.978Z,74.57
2019-04-05T23:49:56.161Z,74.83
2019-04-05T23:52:24.551Z,75.06
2019-04-05T23:54:52.758Z,75.27
2019-04-05T23:57:20.985Z,75.31
2019-04-05T23:59:49.903Z,75.30
