createdAt,value
2023-05-11T00:00:52.275Z,0.00
2023-05-11T00:01:52.251Z,0.00
2023-05-11T00:02:52.373Z,0.00
2023-05-11T00:03:52.327Z,0.00
2023-05-11T00:04:52.235Z,0.00
2023-05-11T00:05:52.241Z,0.00
2023-05-11T00:06:52.212Z,0.00
2023-05-11T00:07:52.246Z,0.00
2023-05-11T00:08:52.185Z,0.00
2023-05-11T00:09:52.179Z,0.00
2023-05-11T00:10:52.184Z,0.00
2023-05-11T00:11:52.934Z,0.00
2023-05-11T00:12:52.180Z,0.00
2023-05-11T00:13:52.161Z,0.00
2023-05-11T00:14:52.138Z,0.00
2023-05-11T00:15:52.175Z,0.00
2023-05-11T00:16:52.142Z,0.00
2023-05-11T00:17:52.139Z,0.00
2023-05-11T00:18:52.159Z,0.00
2023-05-11T00:19:52.099Z,0.00
2023-05-11T00:20:52.769Z,0.00
2023-05-11T00:21:52.101Z,0.00
2023-05-11T00:22:52.939Z,0.00
2023-05-11T00:23:52.062Z,0.00
2023-05-11T00:24:52.054Z,0.00
2023-05-11T00:25:52.972Z,0.00
2023-05-11T00:26:52.033Z,0.00
2023-05-11T00:27:52.063Z,0.00
2023-05-11T00:28:52.057Z,0.00
2023-05-11T00:29:52.492Z,0.00
2023-05-11T00:30:52.029Z,0.00
2023-05-11T00:31:52.112Z,0.00
2023-05-11T00:32:52.106Z,0.00
2023-05-11T00:33:51.981Z,0.00
2023-05-11T00:34:52.024Z,0.00
2023-05-11T00:35:52.013Z,0.00
2023-05-11T00:36:51.945Z,0.00
2023-05-11T00:37:51.956Z,0.00
2023-05-11T00:38:51.946Z,0.00
2023-05-11T00:39:52.014Z,0.00
2023-05-11T00:40:51.998Z,0.00
2023-05-11T00:41:51.940Z,0.00
2023-05-11T00:42:51.907Z,0.00
2023-05-11T00:43:51.906Z,0.00
2023-05-11T00:44:51.886Z,0.00
2023-05-11T00:45:51.929Z,0.00
2023-05-11T00:46:52.524Z,0.00
2023-05-11T00:47:51.929Z,0.00
2023-05-11T00:48:52.427Z,0.00
2023-05-11T00:49:52.491Z,0.00
2023-05-11T00:50:51.862Z,0.00
2023-05-11T00:51:51.824Z,0.00
2023-05-11T00:52:51.849Z,0.00
2023-05-11T00:53:51.840Z,0.00
2023-05-11T00:54:51.817Z,0.00
2023-05-11T00:55:51.853Z,0.00
2023-05-11T00:56:51.819Z,0.00
2023-05-11T00:57:51.921Z,0.00
2023-05-11T00:58:51.787Z,0.00
2023-05-11T00:59:52.473Z,0.00
2023-05-11T01:00:51.863Z,0.00
2023-05-11T01:01:51.816Z,0.00
2023-05-11T01:02:51.849Z,0.00
2023-05-11T01:03:51.774Z,0.00
2023-05-11T01:04:51.729Z,0.00
2023-05-11T01:05:51.720Z,0.00
2023-05-11T01:06:51.726Z,0.00
2023-05-11T01:07:51.709Z,0.00
2023-05-11T01:08:51.751Z,0.00
2023-05-11T01:09:52.462Z,0.00
2023-05-11T01:10:51.691Z,0.00
2023-05-11T01:11:51.688Z,0.00
2023-05-11T01:12:51.680Z,0.00
2023-05-11T01:13:51.675Z,0.00
2023-05-11T01:14:51.672Z,0.00
2023-05-11T01:15:51.686Z,0.00
2023-05-11T01:16:51.718Z,0.00
2023-05-11T01:17:51.739Z,0.00
2023-05-11T01:18:52.391Z,0.00
2023-05-11T01:19:51.978Z,0.00
2023-05-11T01:20:51.602Z,0.00
2023-05-11T01:21:51.603Z,0.00
2023-05-11T01:22:51.648Z,0.00
2023-05-11T01:23:51.580Z,0.00
2023-05-11T01:24:51.595Z,0.00
2023-05-11T01:25:51.590Z,0.00
2023-05-11T01:26:52.019Z,0.00
2023-05-11T01:27:51.597Z,0.00
2023-05-11T01:28:51.586Z,0.00
2023-05-11T01:29:52.021Z,0.00
2023-05-11T01:30:51.525Z,0.00
2023-05-11T01:31:51.645Z,0.00
2023-05-11T01:32:51.597Z,0.00
2023-05-11T01:33:51.541Z,0.00
2023-05-11T01:34:51.535Z,0.00
2023-05-11T01:35:51.492Z,0.00
2023-05-11T01:36:51.502Z,0.00
2023-05-11T01:37:51.464Z,0.00
2023-05-11T01:38:51.523Z,0.00
2023-05-11T01:39:51.475Z,0.00
2023-05-11T01:40:51.457Z,0.00
2023-05-11T01:41:51.460Z,0.00
2023-05-11T01:42:51.450Z,0.00
2023-05-11T01:43:51.449Z,0.00
2023-05-11T01:44:51.456Z,0.00
2023-05-11T01:45:51.618Z,0.00
2023-05-11T01:46:52.409Z,0.00
2023-05-11T01:47:51.434Z,0.00
2023-05-11T01:48:51.374Z,0.00
2023-05-11T01:49:51.405Z,0.00
2023-05-11T01:50:51.394Z,0.00
2023-05-11T01:51:52.344Z,0.00
2023-05-11T01:52:51.920Z,0.00
2023-05-11T01:53:51.345Z,0.00
2023-05-11T01:54:51.528Z,0.00
2023-05-11T01:55:51.350Z,0.00
2023-05-11T01:56:51.362Z,0.00
2023-05-11T01:57:51.341Z,0.00
2023-05-11T01:58:51.345Z,0.00
2023-05-11T01:59:51.922Z,0.00
2023-05-11T02:00:51.313Z,0.00
2023-05-11T02:01:51.320Z,0.00
2023-05-11T02:02:51.361Z,0.00
2023-05-11T02:03:51.305Z,0.00
2023-05-11T02:04:51.279Z,0.00
2023-05-11T02:05:51.260Z,0.00
2023-05-11T02:06:51.260Z,0.00
2023-05-11T02:07:51.303Z,0.00
2023-05-11T02:08:51.843Z,0.00
2023-05-11T02:09:51.229Z,0.00
2023-05-11T02:10:51.235Z,0.00
2023-05-11T02:11:51.921Z,0.00
2023-05-11T02:12:51.208Z,0.00
2023-05-11T02:13:51.202Z,0.00
2023-05-11T02:14:51.217Z,0.00
2023-05-11T02:15:51.232Z,0.00
2023-05-11T02:16:51.181Z,0.00
2023-05-11T02:17:51.219Z,0.00
2023-05-11T02:18:51.269Z,0.00
2023-05-11T02:19:51.164Z,0.00
2023-05-11T02:20:51.185Z,0.00
2023-05-11T02:21:51.121Z,0.00
2023-05-11T02:22:51.130Z,0.00
2023-05-11T02:23:51.132Z,0.00
2023-05-11T02:24:51.113Z,0.00
2023-05-11T02:25:51.135Z,0.00
2023-05-11T02:26:51.104Z,0.00
2023-05-11T02:27:51.093Z,0.00
2023-05-11T02:28:51.101Z,0.00
2023-05-11T02:29:51.082Z,0.00
2023-05-11T02:30:51.065Z,0.00
2023-05-11T02:31:51.102Z,0.00
2023-05-11T02:32:51.087Z,0.00
2023-05-11T02:33:52.764Z,0.00
2023-05-11T02:34:52.033Z,0.00
2023-05-11T02:35:51.013Z,0.00
2023-05-11T02:36:51.057Z,0.00
2023-05-11T02:37:51.002Z,0.00
2023-05-11T02:38:51.014Z,0.00
2023-05-11T02:39:50.984Z,0.00
2023-05-11T02:40:50.988Z,0.00
2023-05-11T02:41:51.025Z,0.00
2023-05-11T02:42:51.486Z,0.00
2023-05-11T02:43:50.969Z,0.00
2023-05-11T02:44:50.953Z,0.00
2023-05-11T02:45:50.983Z,0.00
2023-05-11T02:46:50.963Z,0.00
2023-05-11T02:47:51.016Z,0.00
2023-05-11T02:48:50.918Z,0.00
2023-05-11T02:49:50.949Z,0.00
2023-05-11T02:50:50.916Z,0.00
2023-05-11T02:51:50.929Z,0.00
2023-05-11T02:52:50.897Z,0.00
2023-05-11T02:53:50.896Z,0.00
2023-05-11T02:54:50.880Z,0.00
2023-05-11T02:55:50.911Z,0.00
2023-05-11T02:56:50.865Z,0.00
2023-05-11T02:57:50.902Z,0.00
2023-05-11T02:58:50.841Z,0.00
2023-05-11T02:59:50.869Z,0.00
2023-05-11T03:00:50.981Z,0.00
2023-05-11T03:01:50.941Z,0.00
2023-05-11T03:02:50.907Z,0.00
2023-05-11T03:03:50.934Z,0.00
2023-05-11T03:04:50.817Z,0.00
2023-05-11T03:05:50.789Z,0.00
2023-05-11T03:06:50.795Z,0.00
2023-05-11T03:07:50.769Z,0.00
2023-05-11T03:08:50.760Z,0.00
2023-05-11T03:09:50.824Z,0.00
2023-05-11T03:10:50.764Z,4.00
2023-05-11T03:11:50.759Z,4.00
2023-05-11T03:12:50.777Z,4.00
2023-05-11T03:13:50.730Z,4.00
2023-05-11T03:14:50.734Z,4.00
2023-05-11T03:15:50.697Z,0.00
2023-05-11T03:16:51.485Z,4.00
2023-05-11T03:17:50.721Z,4.00
2023-05-11T03:18:50.785Z,4.00
2023-05-11T03:19:51.374Z,4.00
2023-05-11T03:20:51.446Z,4.00
2023-05-11T03:21:50.655Z,4.00
2023-05-11T03:22:51.668Z,8.00
2023-05-11T03:23:50.672Z,4.00
2023-05-11T03:24:50.688Z,8.00
2023-05-11T03:25:50.633Z,8.00
2023-05-11T03:26:50.643Z,12.00
2023-05-11T03:27:50.659Z,12.00
2023-05-11T03:28:50.618Z,16.00
2023-05-11T03:29:51.374Z,12.00
2023-05-11T03:30:50.619Z,16.00
2023-05-11T03:31:51.485Z,16.00
2023-05-11T03:32:51.629Z,20.00
2023-05-11T03:33:50.596Z,16.00
2023-05-11T03:34:50.584Z,20.00
2023-05-11T03:35:50.570Z,24.00
2023-05-11T03:36:50.566Z,24.00
2023-05-11T03:37:50.544Z,24.00
2023-05-11T03:38:50.544Z,24.00
2023-05-11T03:39:51.030Z,28.00
2023-05-11T03:40:50.528Z,28.00
2023-05-11T03:41:50.553Z,32.00
2023-05-11T03:42:50.529Z,36.00
2023-05-11T03:43:51.715Z,36.00
2023-05-11T03:44:51.487Z,40.00
2023-05-11T03:45:51.030Z,40.00
2023-05-11T03:46:50.542Z,40.00
2023-05-11T04:03:11.432Z,176.00
2023-05-11T04:04:11.301Z,184.00
2023-05-11T04:05:18.395Z,192.00
2023-05-11T04:06:12.433Z,196.00
2023-05-11T04:07:12.429Z,196.00
2023-05-11T04:08:12.409Z,200.00
2023-05-11T04:09:12.410Z,204.00
2023-05-11T04:10:12.382Z,212.00
2023-05-11T04:11:12.403Z,224.00
2023-05-11T04:12:12.380Z,228.00
2023-05-11T04:13:12.374Z,236.00
2023-05-11T04:14:12.374Z,248.00
2023-05-11T04:15:12.382Z,256.00
2023-05-11T04:16:12.406Z,264.00
2023-05-11T04:17:13.047Z,272.00
2023-05-11T04:18:12.385Z,280.00
2023-05-11T04:19:12.344Z,288.00
2023-05-11T04:20:12.353Z,288.00
2023-05-11T04:21:12.313Z,284.00
2023-05-11T04:22:12.296Z,292.00
2023-05-11T04:23:12.318Z,296.00
2023-05-11T04:24:12.267Z,312.00
2023-05-11T04:25:12.274Z,324.00
2023-05-11T04:26:12.269Z,340.00
2023-05-11T04:27:12.273Z,356.00
2023-05-11T04:28:12.248Z,368.00
2023-05-11T04:29:12.288Z,376.00
2023-05-11T04:30:13.061Z,392.00
2023-05-11T04:31:12.282Z,412.00
2023-05-11T04:32:12.248Z,424.00
2023-05-11T04:33:12.198Z,440.00
2023-05-11T04:34:12.230Z,452.00
2023-05-11T04:35:12.245Z,468.00
2023-05-11T04:36:12.178Z,488.00
2023-05-11T04:37:12.193Z,500.00
2023-05-11T04:38:12.239Z,516.00
2023-05-11T04:39:12.191Z,528.00
2023-05-11T04:40:12.180Z,532.00
2023-05-11T04:41:12.141Z,536.00
2023-05-11T04:42:12.157Z,536.00
2023-05-11T04:43:12.167Z,536.00
2023-05-11T04:44:12.152Z,544.00
2023-05-11T04:45:12.131Z,556.00
2023-05-11T04:46:12.258Z,568.00
2023-05-11T04:47:12.106Z,588.00
2023-05-11T04:48:12.167Z,612.00
2023-05-11T04:49:12.108Z,632.00
2023-05-11T04:50:12.070Z,656.00
2023-05-11T04:51:12.086Z,696.00
2023-05-11T04:52:12.090Z,720.00
2023-05-11T04:53:12.061Z,760.00
2023-05-11T04:54:12.078Z,808.00
2023-05-11T04:55:12.052Z,844.00
2023-05-11T04:56:12.055Z,928.00
2023-05-11T04:57:12.075Z,980.00
2023-05-11T04:58:12.033Z,1060.00
2023-05-11T04:59:12.022Z,1132.00
2023-05-11T05:00:12.118Z,1204.00
2023-05-11T05:01:12.019Z,1280.00
2023-05-11T05:02:12.006Z,1360.00
2023-05-11T05:03:11.995Z,1464.00
2023-05-11T05:04:12.171Z,1532.00
2023-05-11T05:05:44.508Z,1596.00
2023-05-11T05:06:11.973Z,1664.00
2023-05-11T05:07:11.986Z,1708.00
2023-05-11T05:08:11.969Z,1732.00
2023-05-11T05:09:12.576Z,1764.00
2023-05-11T05:10:11.960Z,1752.00
2023-05-11T05:11:11.914Z,1764.00
2023-05-11T05:12:12.912Z,1784.00
2023-05-11T05:13:11.910Z,1836.00
2023-05-11T05:14:11.935Z,1896.00
2023-05-11T05:15:11.890Z,1952.00
2023-05-11T05:16:11.924Z,1996.00
2023-05-11T05:17:11.954Z,2012.00
2023-05-11T05:18:11.988Z,2032.00
2023-05-11T05:19:11.874Z,2056.00
2023-05-11T05:20:15.018Z,2096.00
2023-05-11T05:21:11.888Z,2132.00
2023-05-11T05:22:11.818Z,2188.00
2023-05-11T05:23:11.832Z,2276.00
2023-05-11T05:24:11.842Z,2332.00
2023-05-11T05:25:11.811Z,2432.00
2023-05-11T05:26:11.857Z,2536.00
2023-05-11T05:27:11.851Z,2656.00
2023-05-11T05:28:11.781Z,2752.00
2023-05-11T05:29:11.936Z,2796.00
2023-05-11T05:30:11.777Z,2804.00
2023-05-11T05:31:12.861Z,2796.00
2023-05-11T05:32:12.759Z,2768.00
2023-05-11T05:33:11.797Z,2740.00
2023-05-11T05:34:13.999Z,2628.00
2023-05-11T05:35:11.751Z,2580.00
2023-05-11T05:36:11.737Z,2544.00
2023-05-11T05:37:11.717Z,2540.00
2023-05-11T05:38:11.716Z,2508.00
2023-05-11T05:39:11.703Z,2496.00
2023-05-11T05:40:11.708Z,2452.00
2023-05-11T05:41:11.685Z,2340.00
2023-05-11T05:42:11.697Z,2224.00
2023-05-11T05:43:11.667Z,2160.00
2023-05-11T05:44:11.675Z,2108.00
2023-05-11T05:45:13.203Z,2072.00
2023-05-11T05:46:11.708Z,2036.00
2023-05-11T05:47:11.653Z,2032.00
2023-05-11T05:48:11.659Z,2028.00
2023-05-11T05:49:11.629Z,2012.00
2023-05-11T05:50:11.695Z,1984.00
2023-05-11T05:51:11.619Z,1964.00
2023-05-11T05:52:11.625Z,1924.00
2023-05-11T05:53:11.609Z,1868.00
2023-05-11T05:54:11.589Z,1808.00
2023-05-11T05:55:11.582Z,1760.00
2023-05-11T05:56:12.579Z,1740.00
2023-05-11T05:57:14.961Z,1728.00
2023-05-11T05:58:11.570Z,1712.00
2023-05-11T05:59:11.553Z,1716.00
2023-05-11T06:00:11.541Z,1744.00
2023-05-11T06:01:11.556Z,1780.00
2023-05-11T06:02:11.577Z,1784.00
2023-05-11T06:03:11.728Z,1752.00
2023-05-11T06:04:11.648Z,1688.00
2023-05-11T06:05:16.021Z,1636.00
2023-05-11T06:06:11.546Z,1580.00
2023-05-11T06:07:11.485Z,1584.00
2023-05-11T06:08:11.646Z,1484.00
2023-05-11T06:09:11.495Z,1476.00
2023-05-11T06:10:11.451Z,1500.00
2023-05-11T06:11:11.459Z,1540.00
2023-05-11T06:12:12.454Z,1580.00
2023-05-11T06:13:11.470Z,1600.00
2023-05-11T06:14:12.070Z,1608.00
2023-05-11T06:15:11.440Z,1624.00
2023-05-11T06:16:11.455Z,1656.00
2023-05-11T06:17:11.395Z,1628.00
2023-05-11T06:18:11.423Z,1644.00
2023-05-11T06:19:11.429Z,1648.00
2023-05-11T06:20:12.382Z,1644.00
2023-05-11T06:21:11.406Z,1640.00
2023-05-11T06:22:11.376Z,1636.00
2023-05-11T06:23:11.412Z,1624.00
2023-05-11T06:24:11.340Z,1600.00
2023-05-11T06:25:11.442Z,1584.00
2023-05-11T06:26:11.312Z,1572.00
2023-05-11T06:27:11.340Z,1568.00
2023-05-11T06:28:11.344Z,1576.00
2023-05-11T06:29:11.342Z,1588.00
2023-05-11T06:30:11.335Z,1608.00
2023-05-11T06:31:11.380Z,1648.00
2023-05-11T06:32:11.313Z,1668.00
2023-05-11T06:33:11.300Z,1716.00
2023-05-11T06:34:11.278Z,1772.00
2023-05-11T06:35:11.642Z,1812.00
2023-05-11T06:36:11.251Z,1840.00
2023-05-11T06:37:11.236Z,1856.00
2023-05-11T06:38:11.225Z,1852.00
2023-05-11T06:39:11.219Z,1852.00
2023-05-11T06:40:11.249Z,1892.00
2023-05-11T06:41:11.274Z,1936.00
2023-05-11T06:42:15.129Z,2032.00
2023-05-11T06:43:12.185Z,2088.00
2023-05-11T06:44:11.206Z,2172.00
2023-05-11T06:45:11.250Z,2192.00
2023-05-11T06:46:11.237Z,2232.00
2023-05-11T06:47:11.206Z,2264.00
2023-05-11T06:48:11.180Z,2276.00
2023-05-11T06:49:11.151Z,2284.00
2023-05-11T06:50:11.141Z,2296.00
2023-05-11T06:51:11.154Z,2328.00
2023-05-11T06:52:11.179Z,2396.00
2023-05-11T06:53:11.628Z,2452.00
2023-05-11T06:54:11.153Z,2520.00
2023-05-11T06:55:11.938Z,2588.00
2023-05-11T06:56:11.127Z,2656.00
2023-05-11T06:57:12.739Z,2692.00
2023-05-11T06:58:11.082Z,2704.00
2023-05-11T06:59:11.595Z,2700.00
2023-05-11T07:00:11.609Z,2668.00
2023-05-11T07:01:11.102Z,2684.00
2023-05-11T07:02:11.058Z,2724.00
2023-05-11T07:03:11.148Z,2756.00
2023-05-11T07:04:11.055Z,2776.00
2023-05-11T07:05:11.039Z,2856.00
2023-05-11T07:06:11.027Z,2944.00
2023-05-11T07:07:11.038Z,2996.00
2023-05-11T07:08:11.017Z,3032.00
2023-05-11T07:09:11.013Z,3040.00
2023-05-11T07:10:10.970Z,3016.00
2023-05-11T07:11:11.003Z,2992.00
2023-05-11T07:12:11.048Z,2976.00
2023-05-11T07:13:10.952Z,3012.00
2023-05-11T07:14:10.995Z,3084.00
2023-05-11T07:15:10.928Z,3164.00
2023-05-11T07:16:10.943Z,3260.00
2023-05-11T07:17:11.041Z,3376.00
2023-05-11T07:18:10.969Z,3556.00
2023-05-11T07:19:10.990Z,3680.00
2023-05-11T07:20:10.957Z,3848.00
2023-05-11T07:21:10.904Z,3996.00
2023-05-11T07:22:12.211Z,4140.00
2023-05-11T07:23:10.890Z,4240.00
2023-05-11T07:24:10.980Z,4316.00
2023-05-11T07:25:10.859Z,4364.00
2023-05-11T07:26:10.844Z,4424.00
2023-05-11T07:27:10.863Z,4488.00
2023-05-11T07:28:10.851Z,4620.00
2023-05-11T07:29:10.871Z,4716.00
2023-05-11T07:30:10.834Z,4852.00
2023-05-11T07:31:10.839Z,5012.00
2023-05-11T07:32:10.808Z,5216.00
2023-05-11T07:33:10.875Z,5340.00
2023-05-11T07:34:10.802Z,5416.00
2023-05-11T07:35:10.824Z,5460.00
2023-05-11T07:36:10.767Z,5452.00
2023-05-11T07:37:10.790Z,5444.00
2023-05-11T07:38:10.759Z,5440.00
2023-05-11T07:39:10.794Z,5416.00
2023-05-11T07:40:10.803Z,5340.00
2023-05-11T07:41:12.434Z,5288.00
2023-05-11T07:42:11.747Z,5244.00
2023-05-11T07:43:10.729Z,5248.00
2023-05-11T07:44:10.719Z,5272.00
2023-05-11T07:45:10.742Z,5320.00
2023-05-11T07:46:10.766Z,5408.00
2023-05-11T07:47:10.750Z,5452.00
2023-05-11T07:48:10.723Z,5520.00
2023-05-11T07:49:17.112Z,5540.00
2023-05-11T07:50:12.717Z,5488.00
2023-05-11T07:51:10.693Z,5508.00
2023-05-11T07:52:10.652Z,5544.00
2023-05-11T07:53:10.658Z,5552.00
2023-05-11T07:54:10.669Z,5572.00
2023-05-11T07:55:10.640Z,5556.00
2023-05-11T07:56:10.664Z,5508.00
2023-05-11T07:57:10.613Z,5500.00
2023-05-11T07:58:10.651Z,5496.00
2023-05-11T07:59:10.590Z,5532.00
2023-05-11T08:00:11.262Z,5572.00
2023-05-11T08:01:11.588Z,5588.00
2023-05-11T08:02:13.417Z,5640.00
2023-05-11T08:03:11.612Z,5816.00
2023-05-11T08:04:10.564Z,5924.00
2023-05-11T08:05:10.624Z,6084.00
2023-05-11T08:06:10.606Z,6384.00
2023-05-11T08:07:10.566Z,6808.00
2023-05-11T08:08:10.545Z,7352.00
2023-05-11T08:09:10.532Z,7928.00
2023-05-11T08:10:10.506Z,8468.00
2023-05-11T08:11:10.514Z,8936.00
2023-05-11T08:12:10.514Z,9212.00
2023-05-11T08:13:10.471Z,9404.00
2023-05-11T08:14:10.502Z,9596.00
2023-05-11T08:15:10.505Z,9712.00
2023-05-11T08:16:10.548Z,9852.00
2023-05-11T08:17:10.464Z,10068.00
2023-05-11T08:18:10.552Z,10416.00
2023-05-11T08:19:10.494Z,10656.00
2023-05-11T08:20:10.434Z,10808.00
2023-05-11T08:21:10.434Z,10596.00
2023-05-11T08:22:10.434Z,10524.00
2023-05-11T08:23:10.451Z,10472.00
2023-05-11T08:24:10.396Z,10376.00
2023-05-11T08:25:10.401Z,10188.00
2023-05-11T08:26:10.390Z,9784.00
2023-05-11T08:27:10.417Z,9436.00
2023-05-11T08:28:10.420Z,9028.00
2023-05-11T08:29:10.433Z,8720.00
2023-05-11T08:30:11.648Z,8196.00
2023-05-11T08:31:11.358Z,7904.00
2023-05-11T08:32:10.435Z,7660.00
2023-05-11T08:33:29.175Z,7500.00
2023-05-11T08:34:19.085Z,7424.00
2023-05-11T08:35:12.383Z,7396.00
2023-05-11T08:36:10.347Z,7428.00
2023-05-11T08:37:10.324Z,7504.00
2023-05-11T08:38:10.304Z,7656.00
2023-05-11T08:39:10.290Z,8056.00
2023-05-11T08:40:11.458Z,8316.00
2023-05-11T08:41:10.279Z,8716.00
2023-05-11T08:42:10.322Z,9056.00
2023-05-11T08:43:10.275Z,9240.00
2023-05-11T08:44:10.344Z,9344.00
2023-05-11T08:45:10.257Z,9244.00
2023-05-11T08:46:10.280Z,9092.00
2023-05-11T08:48:11.324Z,8664.00
2023-05-11T08:49:10.975Z,8420.00
2023-05-11T08:50:10.228Z,8128.00
2023-05-11T08:51:10.184Z,7800.00
2023-05-11T08:52:10.181Z,7456.00
2023-05-11T08:53:10.170Z,7204.00
2023-05-11T08:54:10.205Z,7180.00
2023-05-11T08:55:10.211Z,6956.00
2023-05-11T08:56:10.953Z,6924.00
2023-05-11T08:57:12.481Z,6916.00
2023-05-11T08:58:11.158Z,6876.00
2023-05-11T08:59:10.189Z,6788.00
2023-05-11T09:00:10.134Z,6788.00
2023-05-11T09:01:10.213Z,6656.00
2023-05-11T09:02:10.123Z,6676.00
2023-05-11T09:03:10.170Z,6792.00
2023-05-11T09:04:11.125Z,6912.00
2023-05-11T09:05:10.150Z,7012.00
2023-05-11T09:06:10.110Z,7104.00
2023-05-11T09:07:10.165Z,7236.00
2023-05-11T09:08:10.118Z,7360.00
2023-05-11T09:09:10.192Z,7488.00
2023-05-11T09:10:11.560Z,7620.00
2023-05-11T09:11:10.053Z,7792.00
2023-05-11T09:12:10.023Z,8000.00
2023-05-11T09:13:10.029Z,8168.00
2023-05-11T09:14:10.026Z,8288.00
2023-05-11T09:15:10.015Z,8500.00
2023-05-11T09:16:20.461Z,8744.00
2023-05-11T09:17:12.071Z,9004.00
2023-05-11T09:18:10.087Z,9108.00
2023-05-11T09:19:10.054Z,9140.00
2023-05-11T09:20:10.030Z,9024.00
2023-05-11T09:21:09.942Z,8848.00
2023-05-11T09:22:10.938Z,8608.00
2023-05-11T09:23:09.939Z,8496.00
2023-05-11T09:24:09.961Z,8512.00
2023-05-11T09:25:09.936Z,8624.00
2023-05-11T09:26:09.910Z,8596.00
2023-05-11T09:27:09.971Z,8556.00
2023-05-11T09:29:10.883Z,8384.00
2023-05-11T09:30:09.944Z,8204.00
2023-05-11T09:31:09.909Z,8052.00
2023-05-11T09:32:09.885Z,7868.00
2023-05-11T09:33:09.894Z,7624.00
2023-05-11T09:34:09.932Z,7608.00
2023-05-11T09:35:09.853Z,7412.00
2023-05-11T09:36:09.890Z,7340.00
2023-05-11T09:37:09.852Z,7476.00
2023-05-11T09:38:09.901Z,7800.00
2023-05-11T09:39:15.443Z,8024.00
2023-05-11T09:41:11.703Z,8708.00
2023-05-11T09:42:09.830Z,8980.00
2023-05-11T09:43:10.093Z,9212.00
2023-05-11T09:44:09.793Z,9420.00
2023-05-11T09:45:09.772Z,9592.00
2023-05-11T09:46:10.793Z,9820.00
2023-05-11T09:47:09.786Z,9840.00
2023-05-11T09:48:09.849Z,9948.00
2023-05-11T09:49:09.796Z,10052.00
2023-05-11T09:50:09.770Z,10196.00
2023-05-11T09:51:09.725Z,10324.00
2023-05-11T09:52:09.757Z,10352.00
2023-05-11T09:53:09.715Z,10444.00
2023-05-11T09:54:09.742Z,10584.00
2023-05-11T09:55:09.696Z,10768.00
2023-05-11T09:56:09.694Z,10936.00
2023-05-11T09:57:09.734Z,10992.00
2023-05-11T09:58:10.550Z,11012.00
2023-05-11T09:59:09.665Z,11092.00
2023-05-11T10:00:09.647Z,11084.00
2023-05-11T10:01:09.723Z,11176.00
2023-05-11T10:02:09.632Z,11256.00
2023-05-11T10:03:09.827Z,11212.00
2023-05-11T10:04:23.136Z,11072.00
2023-05-11T10:05:11.651Z,10936.00
2023-05-11T10:06:09.615Z,10740.00
2023-05-11T10:07:09.631Z,10404.00
2023-05-11T10:08:09.615Z,9896.00
2023-05-11T10:09:09.605Z,9456.00
2023-05-11T10:10:09.600Z,9092.00
2023-05-11T10:11:09.625Z,8860.00
2023-05-11T10:12:09.569Z,8720.00
2023-05-11T10:13:09.575Z,8684.00
2023-05-11T10:14:09.583Z,8636.00
2023-05-11T10:15:09.540Z,8632.00
2023-05-11T10:16:09.756Z,8648.00
2023-05-11T10:17:09.540Z,8508.00
2023-05-11T10:18:09.597Z,8208.00
2023-05-11T10:19:09.738Z,7832.00
2023-05-11T10:20:09.524Z,7424.00
2023-05-11T10:21:09.555Z,7012.00
2023-05-11T10:22:09.518Z,6660.00
2023-05-11T10:23:09.498Z,6368.00
2023-05-11T10:24:09.509Z,6116.00
2023-05-11T10:25:09.474Z,6028.00
2023-05-11T10:26:09.537Z,5984.00
2023-05-11T10:27:09.493Z,6032.00
2023-05-11T10:28:09.500Z,6124.00
2023-05-11T10:29:09.461Z,6132.00
2023-05-11T10:30:09.439Z,6088.00
2023-05-11T10:31:09.528Z,5972.00
2023-05-11T10:32:09.636Z,5996.00
2023-05-11T10:33:09.515Z,5936.00
2023-05-11T10:34:09.399Z,5920.00
2023-05-11T10:35:09.440Z,5944.00
2023-05-11T10:36:09.446Z,6000.00
2023-05-11T10:37:09.403Z,6064.00
2023-05-11T10:38:09.377Z,6312.00
2023-05-11T10:39:09.407Z,6752.00
2023-05-11T10:40:09.389Z,7244.00
2023-05-11T10:41:09.345Z,7636.00
2023-05-11T10:42:09.350Z,7880.00
2023-05-11T10:43:09.367Z,7988.00
2023-05-11T10:44:09.344Z,8068.00
2023-05-11T10:45:09.310Z,8184.00
2023-05-11T10:46:09.395Z,8116.00
2023-05-11T10:47:09.283Z,8152.00
2023-05-11T10:48:09.338Z,8068.00
2023-05-11T10:49:10.250Z,7976.00
2023-05-11T10:50:09.282Z,7936.00
2023-05-11T10:51:09.271Z,7980.00
2023-05-11T10:52:09.262Z,7976.00
2023-05-11T10:53:09.280Z,7920.00
2023-05-11T10:54:09.236Z,7808.00
2023-05-11T10:55:09.238Z,7756.00
2023-05-11T10:56:09.327Z,7784.00
2023-05-11T10:57:09.242Z,7848.00
2023-05-11T10:58:09.214Z,7900.00
2023-05-11T10:59:09.201Z,8012.00
2023-05-11T11:00:09.243Z,8108.00
2023-05-11T11:01:09.354Z,8184.00
2023-05-11T11:02:09.178Z,8256.00
2023-05-11T11:03:10.199Z,8284.00
2023-05-11T11:04:09.161Z,8264.00
2023-05-11T11:05:09.301Z,8184.00
2023-05-11T11:06:09.292Z,8084.00
2023-05-11T11:07:09.130Z,7988.00
2023-05-11T11:08:09.179Z,7980.00
2023-05-11T11:09:09.104Z,8000.00
2023-05-11T11:10:09.147Z,8044.00
2023-05-11T11:11:09.101Z,8064.00
2023-05-11T11:12:09.096Z,8084.00
2023-05-11T11:13:09.137Z,8128.00
2023-05-11T11:14:09.149Z,8112.00
2023-05-11T11:15:09.122Z,8056.00
2023-05-11T11:16:09.097Z,8056.00
2023-05-11T11:17:10.006Z,8060.00
2023-05-11T11:18:10.107Z,8184.00
2023-05-11T11:19:09.127Z,8276.00
2023-05-11T11:20:09.052Z,8432.00
2023-05-11T11:21:09.096Z,8724.00
2023-05-11T11:22:09.045Z,9140.00
2023-05-11T11:23:09.012Z,9432.00
2023-05-11T11:24:09.005Z,9488.00
2023-05-11T11:25:09.021Z,9700.00
2023-05-11T11:26:09.038Z,9844.00
2023-05-11T11:27:09.017Z,10008.00
2023-05-11T11:28:09.043Z,10180.00
2023-05-11T11:29:08.987Z,10336.00
2023-05-11T11:30:09.005Z,10548.00
2023-05-11T11:31:09.002Z,10772.00
2023-05-11T11:32:08.962Z,10924.00
2023-05-11T11:33:09.015Z,11000.00
2023-05-11T11:34:08.930Z,10944.00
2023-05-11T11:35:08.919Z,11080.00
2023-05-11T11:36:08.922Z,10968.00
2023-05-11T11:37:08.923Z,10860.00
2023-05-11T11:38:08.967Z,10624.00
2023-05-11T11:39:08.949Z,10268.00
2023-05-11T11:40:14.514Z,9892.00
2023-05-11T11:41:10.878Z,9684.00
2023-05-11T11:42:08.962Z,9464.00
2023-05-11T11:43:08.888Z,9144.00
2023-05-11T11:44:08.882Z,8768.00
2023-05-11T11:45:08.889Z,8524.00
2023-05-11T11:46:08.899Z,8388.00
2023-05-11T11:47:08.834Z,8348.00
2023-05-11T11:48:08.848Z,8204.00
2023-05-11T11:49:08.857Z,8068.00
2023-05-11T11:50:08.815Z,8120.00
2023-05-11T11:51:08.818Z,7784.00
2023-05-11T11:52:08.835Z,7344.00
2023-05-11T11:53:08.798Z,7008.00
2023-05-11T11:54:09.165Z,6724.00
2023-05-11T11:55:08.785Z,6408.00
2023-05-11T11:56:08.756Z,6176.00
2023-05-11T11:57:08.777Z,6000.00
2023-05-11T11:58:08.780Z,5896.00
2023-05-11T11:59:08.802Z,5844.00
2023-05-11T12:00:08.757Z,5944.00
2023-05-11T12:01:08.717Z,5848.00
2023-05-11T12:02:08.719Z,5892.00
2023-05-11T12:03:08.787Z,5880.00
2023-05-11T12:04:08.786Z,5900.00
2023-05-11T12:05:08.854Z,5864.00
2023-05-11T12:06:08.678Z,5812.00
2023-05-11T12:07:08.738Z,5776.00
2023-05-11T12:08:08.696Z,5780.00
2023-05-11T12:09:08.764Z,5900.00
2023-05-11T12:10:08.713Z,5812.00
2023-05-11T12:11:08.691Z,5752.00
2023-05-11T12:12:08.761Z,5656.00
2023-05-11T12:13:08.645Z,5604.00
2023-05-11T12:14:08.684Z,5460.00
2023-05-11T12:15:08.617Z,5304.00
2023-05-11T12:16:08.683Z,5144.00
2023-05-11T12:17:08.615Z,4960.00
2023-05-11T12:18:08.634Z,4812.00
2023-05-11T12:19:08.682Z,4720.00
2023-05-11T12:20:08.729Z,4744.00
2023-05-11T12:21:08.586Z,4736.00
2023-05-11T12:22:08.579Z,4752.00
2023-05-11T12:23:08.543Z,4796.00
2023-05-11T12:24:08.546Z,4816.00
2023-05-11T12:25:08.538Z,4936.00
2023-05-11T12:26:08.553Z,4900.00
2023-05-11T12:27:08.566Z,4940.00
2023-05-11T12:28:08.496Z,4956.00
2023-05-11T12:29:08.537Z,4976.00
2023-05-11T12:30:08.625Z,4936.00
2023-05-11T12:31:08.509Z,4896.00
2023-05-11T12:32:08.593Z,4828.00
2023-05-11T12:33:08.573Z,4748.00
2023-05-11T12:34:08.484Z,4700.00
2023-05-11T12:35:08.451Z,4668.00
2023-05-11T12:36:08.465Z,4640.00
2023-05-11T12:37:08.470Z,4616.00
2023-05-11T12:38:08.444Z,4604.00
2023-05-11T12:39:08.443Z,4540.00
2023-05-11T12:40:08.466Z,4464.00
2023-05-11T12:41:09.089Z,4368.00
2023-05-11T12:42:08.427Z,4280.00
2023-05-11T12:43:08.416Z,4160.00
2023-05-11T12:44:08.423Z,4064.00
2023-05-11T12:45:08.390Z,3928.00