createdAt,value
2018-04-25T00:00:30.165Z,0
2018-04-25T00:01:30.821Z,0
2018-04-25T00:02:31.479Z,0
2018-04-25T00:03:32.135Z,0
2018-04-25T00:04:32.794Z,0
2018-04-25T00:05:33.449Z,0
2018-04-25T00:06:34.106Z,0
2018-04-25T00:07:34.762Z,0
2018-04-25T00:08:35.421Z,0
2018-04-25T00:09:36.115Z,0
2018-04-25T00:10:36.771Z,0
2018-04-25T00:11:37.432Z,0
2018-04-25T00:12:38.121Z,0
2018-04-25T00:13:38.779Z,0
2018-04-25T00:14:39.434Z,0
2018-04-25T00:15:40.098Z,0
2018-04-25T00:16:40.787Z,0
2018-04-25T00:17:41.444Z,0
2018-04-25T00:18:42.100Z,0
2018-04-25T00:19:42.759Z,0
2018-04-25T00:20:43.450Z,0
2018-04-25T00:21:44.106Z,0
2018-04-25T00:22:44.765Z,0
2018-04-25T00:23:45.421Z,0
2018-04-25T00:24:46.080Z,0
2018-04-25T00:25:46.735Z,0
2018-04-25T00:26:47.393Z,0
2018-04-25T00:27:48.049Z,0
2018-04-25T00:28:48.707Z,0
2018-04-25T00:29:49.362Z,0
2018-04-25T00:30:50.022Z,0
2018-04-25T00:31:50.680Z,0
2018-04-25T00:32:51.334Z,0
2018-04-25T00:33:51.989Z,0
2018-04-25T00:34:52.647Z,0
2018-04-25T00:35:53.314Z,0
2018-04-25T00:36:53.965Z,0
2018-04-25T00:37:54.616Z,0
2018-04-25T00:38:55.278Z,0
2018-04-25T00:39:55.968Z,0
2018-04-25T00:40:56.625Z,0
2018-04-25T00:41:57.283Z,0
2018-04-25T00:42:57.943Z,0
2018-04-25T00:43:58.598Z,0
2018-04-25T00:44:59.255Z,0
2018-04-25T00:45:59.915Z,0
2018-04-25T00:47:00.606Z,0
2018-04-25T00:48:01.263Z,0
2018-04-25T00:49:01.920Z,0
2018-04-25T00:50:02.653Z,0
2018-04-25T00:51:03.236Z,0
2018-04-25T00:52:03.891Z,0
2018-04-25T00:53:04.552Z,0
2018-04-25T00:54:05.205Z,0
2018-04-25T00:55:05.862Z,0
2018-04-25T00:56:06.520Z,0
2018-04-25T00:57:07.174Z,0
2018-04-25T00:58:07.829Z,0
2018-04-25T00:59:08.488Z,0
2018-04-25T01:00:09.144Z,0
2018-04-25T01:01:09.809Z,0
2018-04-25T01:02:10.457Z,0
2018-04-25T01:03:11.115Z,0
2018-04-25T01:04:11.771Z,0
2018-04-25T01:05:12.431Z,0
2018-04-25T01:06:13.124Z,0
2018-04-25T01:07:13.818Z,0
2018-04-25T01:08:14.509Z,0
2018-04-25T01:09:15.166Z,0
2018-04-25T01:10:15.824Z,0
2018-04-25T01:11:16.479Z,0
2018-04-25T01:12:17.139Z,0
2018-04-25T01:13:17.794Z,0
2018-04-25T01:14:18.449Z,0
2018-04-25T01:15:19.105Z,0
2018-04-25T01:16:19.797Z,0
2018-04-25T01:17:20.454Z,0
2018-04-25T01:18:21.114Z,0
2018-04-25T01:19:21.768Z,0
2018-04-25T01:20:22.426Z,0
2018-04-25T01:21:23.116Z,0
2018-04-25T01:22:23.771Z,0
2018-04-25T01:23:24.428Z,0
2018-04-25T01:24:25.122Z,0
2018-04-25T01:25:25.778Z,0
2018-04-25T01:26:26.437Z,0
2018-04-25T01:27:27.090Z,0
2018-04-25T01:28:27.748Z,0
2018-04-25T01:29:28.403Z,0
2018-04-25T01:30:29.060Z,0
2018-04-25T01:31:29.717Z,0
2018-04-25T01:32:30.408Z,0
2018-04-25T01:33:31.071Z,0
2018-04-25T01:34:31.759Z,0
2018-04-25T01:35:32.417Z,0
2018-04-25T01:36:33.072Z,0
2018-04-25T01:37:33.729Z,0
2018-04-25T01:38:34.385Z,0
2018-04-25T01:39:35.043Z,0
2018-04-25T01:40:35.697Z,0
2018-04-25T01:41:36.354Z,0
2018-04-25T01:42:37.009Z,0
2018-04-25T01:43:37.669Z,0
2018-04-25T01:44:38.360Z,0
2018-04-25T01:45:39.017Z,0
2018-04-25T01:46:39.672Z,0
2018-04-25T01:47:40.329Z,0
2018-04-25T01:48:40.984Z,0
2018-04-25T01:49:41.640Z,0
2018-04-25T01:50:42.297Z,0
2018-04-25T01:51:42.952Z,0
2018-04-25T01:52:43.608Z,0
2018-04-25T01:53:44.265Z,0
2018-04-25T01:54:44.963Z,0
2018-04-25T01:55:45.615Z,0
2018-04-25T01:56:46.272Z,0
2018-04-25T01:57:46.928Z,0
2018-04-25T01:58:47.585Z,0
2018-04-25T01:59:48.240Z,0
2018-04-25T02:00:48.898Z,0
2018-04-25T02:01:49.553Z,0
2018-04-25T02:02:50.210Z,0
2018-04-25T02:03:50.915Z,0
2018-04-25T02:04:51.571Z,0
2018-04-25T02:05:52.228Z,0
2018-04-25T02:06:52.884Z,0
2018-04-25T02:07:53.542Z,0
2018-04-25T02:08:54.209Z,0
2018-04-25T02:09:54.855Z,0
2018-04-25T02:10:55.510Z,0
2018-04-25T02:11:56.168Z,0
2018-04-25T02:12:56.872Z,0
2018-04-25T02:13:57.482Z,0
2018-04-25T02:14:58.139Z,0
2018-04-25T02:15:58.796Z,0
2018-04-25T02:16:59.453Z,0
2018-04-25T02:18:00.108Z,0
2018-04-25T02:19:00.772Z,0
2018-04-25T02:20:01.461Z,0
2018-04-25T02:21:02.117Z,0
2018-04-25T02:22:02.813Z,0
2018-04-25T02:23:03.468Z,0
2018-04-25T02:24:04.125Z,0
2018-04-25T02:25:04.780Z,0
2018-04-25T02:26:05.438Z,0
2018-04-25T02:27:06.093Z,0
2018-04-25T02:28:06.751Z,0
2018-04-25T02:29:07.407Z,0
2018-04-25T02:30:08.101Z,0
2018-04-25T02:31:08.762Z,0
2018-04-25T02:32:09.453Z,0
2018-04-25T02:33:10.148Z,0
2018-04-25T02:34:10.801Z,0
2018-04-25T02:35:11.457Z,0
2018-04-25T02:36:12.114Z,0
2018-04-25T02:37:12.771Z,0
2018-04-25T02:38:13.428Z,0
2018-04-25T02:39:14.087Z,0
2018-04-25T02:40:14.741Z,0
2018-04-25T02:41:15.398Z,0
2018-04-25T02:42:16.054Z,0
2018-04-25T02:43:16.712Z,0
2018-04-25T02:44:17.369Z,0
2018-04-25T02:45:18.064Z,0
2018-04-25T02:46:18.754Z,0
2018-04-25T02:47:19.410Z,0
2018-04-25T02:48:20.067Z,0
2018-04-25T02:49:20.774Z,0
2018-04-25T02:50:21.430Z,0
2018-04-25T02:51:22.126Z,0
2018-04-25T02:52:22.780Z,0
2018-04-25T02:53:23.436Z,0
2018-04-25T02:54:24.092Z,0
2018-04-25T02:55:24.748Z,0
2018-04-25T02:56:25.404Z,0
2018-04-25T02:57:26.060Z,0
2018-04-25T02:58:26.718Z,0
2018-04-25T02:59:27.373Z,0
2018-04-25T03:00:28.033Z,0
2018-04-25T03:01:28.685Z,0
2018-04-25T03:02:29.343Z,0
2018-04-25T03:03:29.999Z,0
2018-04-25T03:04:30.659Z,0
2018-04-25T03:05:31.311Z,0
2018-04-25T03:06:31.969Z,0
2018-04-25T03:07:32.624Z,0
2018-04-25T03:08:33.281Z,0
2018-04-25T03:09:33.937Z,0
2018-04-25T03:10:34.597Z,0
2018-04-25T03:11:35.252Z,0
2018-04-25T03:12:35.906Z,0
2018-04-25T03:13:36.562Z,0
2018-04-25T03:14:37.219Z,0
2018-04-25T03:15:37.875Z,0
2018-04-25T03:16:38.532Z,0
2018-04-25T03:17:39.186Z,0
2018-04-25T03:18:39.844Z,0
2018-04-25T03:19:40.500Z,0
2018-04-25T03:20:41.157Z,0
2018-04-25T03:21:41.812Z,0
2018-04-25T03:22:42.469Z,0
2018-04-25T03:23:43.124Z,0
2018-04-25T03:24:43.779Z,0
2018-04-25T03:25:44.436Z,0
2018-04-25T03:26:45.093Z,0
2018-04-25T03:27:45.752Z,0
2018-04-25T03:28:46.405Z,0
2018-04-25T03:29:47.060Z,0
2018-04-25T03:30:47.717Z,4
2018-04-25T03:31:48.372Z,4
2018-04-25T03:32:49.028Z,0
2018-04-25T03:33:49.690Z,4
2018-04-25T03:34:50.344Z,4
2018-04-25T03:35:50.996Z,8
2018-04-25T03:36:51.652Z,4
2018-04-25T03:37:52.308Z,8
2018-04-25T03:38:52.969Z,8
2018-04-25T03:39:53.620Z,8
2018-04-25T03:40:54.278Z,12
2018-04-25T03:41:54.937Z,12
2018-04-25T03:42:55.592Z,12
2018-04-25T03:43:56.254Z,16
2018-04-25T03:44:56.907Z,20
2018-04-25T03:45:57.565Z,20
2018-04-25T03:46:58.258Z,28
2018-04-25T03:47:58.917Z,32
2018-04-25T03:48:59.573Z,36
2018-04-25T03:50:00.230Z,40
2018-04-25T03:51:00.887Z,44
2018-04-25T03:52:01.547Z,52
2018-04-25T03:53:02.204Z,60
2018-04-25T03:54:02.862Z,64
2018-04-25T03:55:03.519Z,72
2018-04-25T03:56:04.175Z,80
2018-04-25T03:57:04.833Z,88
2018-04-25T03:58:05.491Z,96
2018-04-25T03:59:06.165Z,104
2018-04-25T04:00:06.806Z,116
2018-04-25T04:01:07.464Z,124
2018-04-25T04:02:08.122Z,136
2018-04-25T04:03:08.783Z,148
2018-04-25T04:04:09.475Z,160
2018-04-25T04:05:10.133Z,172
2018-04-25T04:06:10.793Z,184
2018-04-25T04:07:11.450Z,208
2018-04-25T04:08:12.107Z,228
2018-04-25T04:09:12.767Z,256
2018-04-25T04:10:13.422Z,284
2018-04-25T04:11:14.083Z,316
2018-04-25T04:12:14.781Z,348
2018-04-25T04:13:15.438Z,380
2018-04-25T04:14:16.133Z,420
2018-04-25T04:15:16.793Z,456
2018-04-25T04:16:17.456Z,488
2018-04-25T04:17:18.112Z,512
2018-04-25T04:18:18.771Z,548
2018-04-25T04:19:19.466Z,576
2018-04-25T04:20:20.131Z,620
2018-04-25T04:21:20.823Z,656
2018-04-25T04:22:21.481Z,684
2018-04-25T04:23:22.141Z,724
2018-04-25T04:24:22.799Z,760
2018-04-25T04:25:23.497Z,784
2018-04-25T04:26:24.156Z,812
2018-04-25T04:27:24.850Z,840
2018-04-25T04:28:25.510Z,872
2018-04-25T04:29:26.169Z,900
2018-04-25T04:30:26.829Z,944
2018-04-25T04:31:27.491Z,1008
2018-04-25T04:32:28.149Z,1068
2018-04-25T04:33:28.811Z,1076
2018-04-25T04:34:29.475Z,1072
2018-04-25T04:35:30.171Z,1132
2018-04-25T04:36:30.831Z,1188
2018-04-25T04:37:31.492Z,1236
2018-04-25T04:38:32.152Z,1304
2018-04-25T04:39:32.813Z,1396
2018-04-25T04:40:33.472Z,1452
2018-04-25T04:41:34.134Z,1520
2018-04-25T04:42:34.793Z,1604
2018-04-25T04:43:35.460Z,1704
2018-04-25T04:44:36.152Z,1784
2018-04-25T04:45:36.812Z,1884
2018-04-25T04:46:37.473Z,2044
2018-04-25T04:47:38.133Z,2124
2018-04-25T04:48:38.794Z,2196
2018-04-25T04:49:39.468Z,2300
2018-04-25T04:50:40.118Z,2460
2018-04-25T04:51:40.815Z,2544
2018-04-25T04:52:41.475Z,2500
2018-04-25T04:53:42.135Z,2396
2018-04-25T04:54:42.795Z,2328
2018-04-25T04:55:43.456Z,2320
2018-04-25T04:56:44.117Z,2312
2018-04-25T04:57:44.776Z,2284
2018-04-25T04:58:45.438Z,2284
2018-04-25T04:59:46.139Z,2368
2018-04-25T05:00:46.759Z,2548
2018-04-25T05:01:47.420Z,2740
2018-04-25T05:02:48.089Z,2784
2018-04-25T05:03:48.780Z,2712
2018-04-25T05:04:49.442Z,2616
2018-04-25T05:05:50.102Z,2484
2018-04-25T05:06:50.761Z,2316
2018-04-25T05:07:51.423Z,2160
2018-04-25T05:08:52.084Z,2148
2018-04-25T05:09:52.746Z,2260
2018-04-25T05:10:53.408Z,2388
2018-04-25T05:11:54.067Z,2592
2018-04-25T05:12:54.729Z,2736
2018-04-25T05:13:55.389Z,2760
2018-04-25T05:14:56.051Z,2764
2018-04-25T05:15:56.712Z,2888
2018-04-25T05:16:57.375Z,2952
2018-04-25T05:17:58.035Z,2872
2018-04-25T05:18:58.696Z,2912
2018-04-25T05:19:59.356Z,3084
2018-04-25T05:21:00.017Z,3220
2018-04-25T05:22:00.718Z,3380
2018-04-25T05:23:01.420Z,3536
2018-04-25T05:24:02.076Z,3924
2018-04-25T05:25:02.780Z,4300
2018-04-25T05:26:03.478Z,4384
2018-04-25T05:27:04.140Z,4296
2018-04-25T05:28:04.808Z,4288
2018-04-25T05:29:05.466Z,4120
2018-04-25T05:30:06.130Z,3848
2018-04-25T05:31:06.824Z,3680
2018-04-25T05:32:07.507Z,3824
2018-04-25T05:33:08.147Z,4268
2018-04-25T05:34:08.813Z,4772
2018-04-25T05:35:09.473Z,5204
2018-04-25T05:36:10.172Z,5440
2018-04-25T05:37:10.836Z,5572
2018-04-25T05:38:11.498Z,5548
2018-04-25T05:39:12.160Z,5340
2018-04-25T05:40:12.823Z,4932
2018-04-25T05:41:13.487Z,4492
2018-04-25T05:42:14.148Z,3944
2018-04-25T05:43:14.808Z,3640
2018-04-25T05:44:15.469Z,3472
2018-04-25T05:45:16.132Z,3528
2018-04-25T05:46:16.794Z,3508
2018-04-25T05:47:17.454Z,3808
2018-04-25T05:48:18.118Z,4520
2018-04-25T05:49:18.781Z,4928
2018-04-25T05:50:19.443Z,5180
2018-04-25T05:51:20.143Z,5340
2018-04-25T05:52:20.805Z,5208
2018-04-25T05:53:21.471Z,5156
2018-04-25T05:54:22.132Z,4956
2018-04-25T05:55:22.794Z,4116
2018-04-25T05:56:23.456Z,3656
2018-04-25T05:57:24.152Z,3612
2018-04-25T05:58:24.812Z,3744
2018-04-25T05:59:25.522Z,3972
2018-04-25T06:00:26.174Z,4360
2018-04-25T06:01:26.874Z,4420
2018-04-25T06:02:27.535Z,4268
2018-04-25T06:03:28.197Z,4152
2018-04-25T06:04:28.859Z,4100
2018-04-25T06:05:29.526Z,3980
2018-04-25T06:06:30.183Z,3980
2018-04-25T06:07:30.886Z,4292
2018-04-25T06:08:31.544Z,4420
2018-04-25T06:09:32.207Z,4448
2018-04-25T06:10:32.869Z,4532
2018-04-25T06:11:33.532Z,4636
2018-04-25T06:12:34.241Z,4472
2018-04-25T06:13:34.889Z,4472
2018-04-25T06:14:35.553Z,4656
2018-04-25T06:15:36.212Z,4852
2018-04-25T06:16:36.873Z,4844
2018-04-25T06:17:37.572Z,4976
2018-04-25T06:18:38.198Z,5172
2018-04-25T06:19:38.898Z,5064
2018-04-25T06:20:39.560Z,5008
2018-04-25T06:21:40.223Z,5368
2018-04-25T06:22:40.889Z,5668
2018-04-25T06:23:41.586Z,5892
2018-04-25T06:24:42.248Z,6120
2018-04-25T06:25:42.911Z,5948
2018-04-25T06:26:43.578Z,5704
2018-04-25T06:27:44.276Z,5140
2018-04-25T06:28:44.939Z,5112
2018-04-25T06:29:45.604Z,5028
2018-04-25T06:30:46.267Z,5244
2018-04-25T06:31:46.930Z,5432
2018-04-25T06:32:47.592Z,18496
2018-04-25T06:33:48.258Z,57024
2018-04-25T06:34:48.923Z,79968
2018-04-25T06:35:49.589Z,66176
2018-04-25T06:36:50.255Z,71488
2018-04-25T06:37:50.991Z,53024
2018-04-25T06:38:51.584Z,10952
2018-04-25T06:39:52.249Z,73696
2018-04-25T06:40:52.914Z,68224
2018-04-25T06:41:53.578Z,23744
2018-04-25T06:42:54.245Z,68160
2018-04-25T06:43:54.908Z,65856
2018-04-25T06:44:55.631Z,62528
2018-04-25T06:45:56.243Z,63200
2018-04-25T06:46:56.907Z,59200
2018-04-25T06:47:57.610Z,59328
2018-04-25T06:48:58.276Z,59168
2018-04-25T06:49:58.942Z,53344
2018-04-25T06:50:59.608Z,52608
2018-04-25T06:52:00.279Z,59296
2018-04-25T06:53:00.944Z,69184
2018-04-25T06:54:01.620Z,73824
2018-04-25T06:55:02.318Z,69984
2018-04-25T06:56:03.022Z,71296
2018-04-25T06:57:03.690Z,72544
2018-04-25T06:58:04.357Z,79104
2018-04-25T06:59:05.028Z,77088
2018-04-25T07:00:05.696Z,62560
2018-04-25T07:01:06.366Z,59520
2018-04-25T07:02:07.034Z,66496
2018-04-25T07:03:07.704Z,77376
2018-04-25T07:04:08.374Z,79392
2018-04-25T07:05:09.047Z,76864
2018-04-25T07:06:09.714Z,71264
2018-04-25T07:07:10.387Z,77312
2018-04-25T07:08:11.066Z,71968
2018-04-25T07:09:11.721Z,68224
2018-04-25T07:10:12.391Z,67840
2018-04-25T07:11:13.068Z,68704
2018-04-25T07:12:13.731Z,65344
2018-04-25T07:13:14.400Z,62464
2018-04-25T07:14:15.110Z,70848
2018-04-25T07:15:15.782Z,66560
2018-04-25T07:16:16.450Z,63872
2018-04-25T07:17:17.120Z,66208
2018-04-25T07:18:17.791Z,61856
2018-04-25T07:19:18.463Z,65280
2018-04-25T07:20:19.134Z,67200
2018-04-25T07:21:19.804Z,57888
2018-04-25T07:22:20.474Z,64544
2018-04-25T07:23:21.145Z,61632
2018-04-25T07:24:21.818Z,61888
2018-04-25T07:25:22.490Z,66112
2018-04-25T07:26:23.160Z,62944
2018-04-25T07:27:23.835Z,9620
2018-04-25T07:28:24.501Z,22400
2018-04-25T07:29:25.196Z,46272
2018-04-25T07:30:25.846Z,57760
2018-04-25T07:31:26.517Z,55872
2018-04-25T07:32:27.188Z,33056
2018-04-25T07:33:27.860Z,14276
2018-04-25T07:34:28.532Z,37824
2018-04-25T07:35:29.252Z,9684
2018-04-25T07:36:29.873Z,5988
2018-04-25T07:37:30.542Z,6872
2018-04-25T07:38:31.249Z,10908
2018-04-25T07:39:31.920Z,11488
2018-04-25T07:40:32.591Z,10804
2018-04-25T07:41:33.317Z,6648
2018-04-25T07:42:33.937Z,4608
2018-04-25T07:43:34.640Z,6000
2018-04-25T07:44:35.309Z,5900
2018-04-25T07:45:35.982Z,5736
2018-04-25T07:46:36.686Z,5700
2018-04-25T07:47:37.391Z,4864
2018-04-25T07:48:38.027Z,5620
2018-04-25T07:49:38.698Z,6584
2018-04-25T07:50:39.367Z,7460
2018-04-25T07:51:40.037Z,6224
2018-04-25T07:52:40.707Z,5388
2018-04-25T07:53:41.375Z,4840
2018-04-25T07:54:42.073Z,5204
2018-04-25T07:55:42.741Z,7460
2018-04-25T07:56:43.412Z,10508
2018-04-25T07:57:44.109Z,8428
2018-04-25T07:58:44.745Z,10712
2018-04-25T07:59:45.416Z,12436
2018-04-25T08:00:46.089Z,15756
2018-04-25T08:01:46.791Z,16292
2018-04-25T08:02:47.460Z,14504
2018-04-25T08:03:48.131Z,13504
2018-04-25T08:04:48.799Z,10764
2018-04-25T08:05:49.473Z,9216
2018-04-25T08:06:50.142Z,9876
2018-04-25T08:07:50.801Z,9332
2018-04-25T08:08:51.469Z,7640
2018-04-25T08:09:52.137Z,7104
2018-04-25T08:10:52.809Z,8560
2018-04-25T08:11:53.513Z,11532
2018-04-25T08:12:54.184Z,9084
2018-04-25T08:13:54.886Z,9156
2018-04-25T08:14:55.555Z,10824
2018-04-25T08:15:56.223Z,11556
2018-04-25T08:16:56.891Z,12460
2018-04-25T08:17:57.594Z,12532
2018-04-25T08:18:58.232Z,12812
2018-04-25T08:19:58.896Z,11116
2018-04-25T08:20:59.568Z,10512
2018-04-25T08:22:00.239Z,11512
2018-04-25T08:23:00.909Z,13808
2018-04-25T08:24:01.579Z,13044
2018-04-25T08:25:02.247Z,12544
2018-04-25T08:26:02.917Z,10544
2018-04-25T08:27:03.584Z,10404
2018-04-25T08:28:04.254Z,10536
2018-04-25T08:29:04.927Z,10260
2018-04-25T08:30:05.631Z,8916
2018-04-25T08:31:06.302Z,10124
2018-04-25T08:32:06.971Z,9908
2018-04-25T08:33:07.676Z,8960
2018-04-25T08:34:08.345Z,8892
2018-04-25T08:35:09.015Z,8648
2018-04-25T08:36:09.685Z,10524
2018-04-25T08:37:10.353Z,10248
2018-04-25T08:38:11.022Z,9488
2018-04-25T08:39:11.778Z,9520
2018-04-25T08:40:12.362Z,9224
2018-04-25T08:41:13.030Z,9628
2018-04-25T08:42:13.700Z,11632
2018-04-25T08:43:14.369Z,11516
2018-04-25T08:44:15.040Z,12396
2018-04-25T08:45:15.735Z,11436
2018-04-25T08:46:16.417Z,10904
2018-04-25T08:47:17.089Z,10760
2018-04-25T08:48:17.760Z,11172
2018-04-25T08:49:18.433Z,10756
2018-04-25T08:50:19.102Z,8916
2018-04-25T08:51:19.769Z,5192
2018-04-25T08:52:20.438Z,4256
2018-04-25T08:53:21.108Z,4464
2018-04-25T08:54:21.775Z,3632
2018-04-25T08:55:22.443Z,3168
2018-04-25T08:56:23.114Z,3480
2018-04-25T08:57:23.784Z,3444
2018-04-25T08:58:24.451Z,3200
2018-04-25T08:59:25.118Z,2388
2018-04-25T09:00:25.786Z,3284
2018-04-25T09:01:26.462Z,3412
2018-04-25T09:02:27.159Z,3816
2018-04-25T09:03:27.829Z,4632
2018-04-25T09:04:28.498Z,5708
2018-04-25T09:05:29.166Z,5304
2018-04-25T09:06:29.832Z,5540
2018-04-25T09:07:30.541Z,7156
2018-04-25T09:08:31.205Z,7540
2018-04-25T09:09:31.872Z,7984
2018-04-25T09:10:32.540Z,9544
2018-04-25T09:11:33.245Z,9284
2018-04-25T09:12:33.913Z,8584
2018-04-25T09:13:34.616Z,7088
2018-04-25T09:14:35.284Z,6060
2018-04-25T09:15:36.010Z,6592
2018-04-25T09:16:36.617Z,7544
2018-04-25T09:17:37.285Z,8028
2018-04-25T09:18:37.991Z,6776
2018-04-25T09:19:38.657Z,8160
2018-04-25T09:20:39.324Z,8264
2018-04-25T09:21:39.990Z,8728
2018-04-25T09:22:40.657Z,7964
2018-04-25T09:23:41.323Z,8760
2018-04-25T09:24:42.068Z,9436
2018-04-25T09:25:42.658Z,7880
2018-04-25T09:26:43.326Z,9088
2018-04-25T09:27:43.993Z,8348
2018-04-25T09:28:44.693Z,8424
2018-04-25T09:29:45.361Z,8208
2018-04-25T09:30:46.025Z,9456
2018-04-25T09:31:46.694Z,7028
2018-04-25T09:32:47.361Z,6584
2018-04-25T09:33:48.030Z,6188
2018-04-25T09:34:48.694Z,5764
2018-04-25T09:35:49.361Z,8264
2018-04-25T09:36:50.031Z,9288
2018-04-25T09:37:50.693Z,9384
2018-04-25T09:38:51.362Z,7956
2018-04-25T09:39:52.064Z,7080
2018-04-25T09:40:52.730Z,9472
2018-04-25T09:41:53.471Z,7536
2018-04-25T09:42:54.063Z,6848
2018-04-25T09:43:54.730Z,6212
2018-04-25T09:44:55.433Z,7544
2018-04-25T09:45:56.177Z,9036
2018-04-25T09:46:56.830Z,8556
2018-04-25T09:47:57.463Z,7592
2018-04-25T09:48:58.131Z,10116
2018-04-25T09:49:58.797Z,8552
2018-04-25T09:50:59.464Z,8288
2018-04-25T09:52:00.136Z,7452
2018-04-25T09:53:00.801Z,7500
2018-04-25T09:54:01.520Z,7620
2018-04-25T09:55:02.192Z,8160
2018-04-25T09:56:02.859Z,10240
2018-04-25T09:57:03.527Z,11076
2018-04-25T09:58:04.262Z,9584
2018-04-25T09:59:04.863Z,11440
2018-04-25T10:00:05.529Z,10364
2018-04-25T10:01:06.197Z,10044
2018-04-25T10:02:06.864Z,9336
2018-04-25T10:03:07.531Z,9200
2018-04-25T10:04:08.199Z,9456
2018-04-25T10:05:08.867Z,9088
2018-04-25T10:06:09.533Z,7112
2018-04-25T10:07:10.200Z,6932
2018-04-25T10:08:10.867Z,6340
2018-04-25T10:09:11.534Z,7172
2018-04-25T10:10:12.201Z,7396
2018-04-25T10:11:12.868Z,6688
2018-04-25T10:12:13.537Z,7804
2018-04-25T10:13:14.206Z,8200
2018-04-25T10:14:14.876Z,8972
2018-04-25T10:15:15.556Z,7156
2018-04-25T10:16:16.208Z,8424
2018-04-25T10:17:16.945Z,11288
2018-04-25T10:18:17.546Z,11444
2018-04-25T10:19:18.216Z,10140
2018-04-25T10:20:18.883Z,8984
2018-04-25T10:21:19.551Z,8804
2018-04-25T10:22:20.263Z,9416
2018-04-25T10:23:20.963Z,7724
2018-04-25T10:24:21.629Z,7408
2018-04-25T10:25:22.296Z,8988
2018-04-25T10:26:22.970Z,7444
2018-04-25T10:27:23.633Z,5984
2018-04-25T10:28:24.298Z,5944
2018-04-25T10:29:24.969Z,6084
2018-04-25T10:30:25.634Z,5680
2018-04-25T10:31:26.304Z,5372
2018-04-25T10:32:27.007Z,4588
2018-04-25T10:33:27.709Z,5624
2018-04-25T10:34:28.378Z,6284
2018-04-25T10:35:29.083Z,4596
2018-04-25T10:36:29.749Z,4132
2018-04-25T10:37:30.415Z,4752
2018-04-25T10:38:31.082Z,5004
2018-04-25T10:39:31.749Z,7076
2018-04-25T10:40:32.444Z,7480
2018-04-25T10:41:33.113Z,8188
2018-04-25T10:42:33.779Z,9080
2018-04-25T10:43:34.445Z,6884
2018-04-25T10:44:35.112Z,7476
2018-04-25T10:45:35.778Z,6304
2018-04-25T10:46:36.444Z,6988
2018-04-25T10:47:37.149Z,7652
2018-04-25T10:48:37.816Z,7908
2018-04-25T10:49:38.545Z,8208
2018-04-25T10:50:39.148Z,8036
2018-04-25T10:51:39.815Z,5788
2018-04-25T10:52:40.480Z,3984
2018-04-25T10:53:41.146Z,3676
2018-04-25T10:54:41.814Z,3320
2018-04-25T10:55:42.481Z,3472
2018-04-25T10:56:43.146Z,3308
2018-04-25T10:57:43.812Z,3084
2018-04-25T10:58:44.482Z,3000
2018-04-25T10:59:45.143Z,3016
2018-04-25T11:00:45.807Z,2692
2018-04-25T11:01:46.473Z,2348
2018-04-25T11:02:47.139Z,2484
2018-04-25T11:03:47.809Z,2052
2018-04-25T11:04:48.505Z,1824
2018-04-25T11:05:49.168Z,2396
2018-04-25T11:06:49.833Z,2884
2018-04-25T11:07:50.500Z,4316
2018-04-25T11:08:51.168Z,5012
2018-04-25T11:09:51.836Z,4532
2018-04-25T11:10:52.500Z,4168
2018-04-25T11:11:53.166Z,4448
2018-04-25T11:12:53.830Z,3852
2018-04-25T11:13:54.494Z,3712
2018-04-25T11:14:55.159Z,3300
2018-04-25T11:15:55.825Z,3204
2018-04-25T11:16:56.492Z,3124
2018-04-25T11:17:57.159Z,3840
2018-04-25T11:18:57.823Z,4436
2018-04-25T11:19:58.486Z,4772
2018-04-25T11:20:59.153Z,4928
2018-04-25T11:21:59.819Z,5464
2018-04-25T11:23:00.484Z,5724
2018-04-25T11:24:01.147Z,6200
2018-04-25T11:25:01.815Z,6808
2018-04-25T11:26:02.480Z,6976
2018-04-25T11:27:03.145Z,6476
2018-04-25T11:28:03.811Z,7204
2018-04-25T11:29:04.491Z,6596
2018-04-25T11:30:05.139Z,8096
2018-04-25T11:31:05.804Z,7412
2018-04-25T11:32:06.468Z,6808
2018-04-25T11:33:07.135Z,6352
2018-04-25T11:34:07.803Z,7088
2018-04-25T11:35:08.470Z,8768
2018-04-25T11:36:09.140Z,10008
2018-04-25T11:37:09.800Z,9464
2018-04-25T11:38:10.503Z,9400
2018-04-25T11:39:11.168Z,9264
2018-04-25T11:40:11.833Z,9120
2018-04-25T11:41:12.499Z,9140
2018-04-25T11:42:13.166Z,8484
2018-04-25T11:43:13.832Z,8824
2018-04-25T11:44:14.499Z,8832
2018-04-25T11:45:15.162Z,8676
2018-04-25T11:46:15.830Z,9092
2018-04-25T11:47:16.662Z,9084
2018-04-25T11:48:17.157Z,8564
2018-04-25T11:49:17.825Z,8592
2018-04-25T11:50:18.493Z,9116
2018-04-25T11:51:19.159Z,8988
2018-04-25T11:52:19.824Z,8472
2018-04-25T11:53:20.492Z,7544
2018-04-25T11:54:21.192Z,6436
2018-04-25T11:55:21.857Z,6616
2018-04-25T11:56:22.529Z,6072
2018-04-25T11:57:23.190Z,5480
2018-04-25T11:58:23.856Z,4624
2018-04-25T11:59:24.522Z,6528
2018-04-25T12:00:25.191Z,6996
2018-04-25T12:01:25.853Z,6844
2018-04-25T12:02:26.519Z,6648
2018-04-25T12:03:27.184Z,5968
2018-04-25T12:04:27.888Z,4292
2018-04-25T12:05:28.554Z,6112
2018-04-25T12:06:29.220Z,6704
2018-04-25T12:07:29.885Z,7756
2018-04-25T12:08:30.550Z,8800
2018-04-25T12:09:31.216Z,8692
2018-04-25T12:10:31.880Z,7708
2018-04-25T12:11:32.546Z,7576
2018-04-25T12:12:33.212Z,8700
2018-04-25T12:13:33.879Z,9216
2018-04-25T12:14:34.544Z,8032
2018-04-25T12:15:35.246Z,7472
2018-04-25T12:16:35.911Z,7708
2018-04-25T12:17:36.578Z,7368
2018-04-25T12:18:37.244Z,7016
2018-04-25T12:19:37.910Z,7076
2018-04-25T12:20:38.577Z,6732
2018-04-25T12:21:39.242Z,6540
2018-04-25T12:22:39.906Z,6340
2018-04-25T12:23:40.572Z,6024
2018-04-25T12:24:41.241Z,5648
2018-04-25T12:25:41.941Z,5852
2018-04-25T12:26:42.608Z,6112
2018-04-25T12:27:43.276Z,6140
2018-04-25T12:28:43.945Z,6020
2018-04-25T12:29:44.660Z,6064
2018-04-25T12:30:45.271Z,5300
2018-04-25T12:31:45.939Z,5516
2018-04-25T12:32:46.604Z,5972
2018-04-25T12:33:47.268Z,6368
2018-04-25T12:34:47.934Z,5628
2018-04-25T12:35:48.612Z,4348
2018-04-25T12:36:49.303Z,3412
2018-04-25T12:37:49.967Z,3292
2018-04-25T12:38:50.633Z,3044
2018-04-25T12:39:51.299Z,3064
2018-04-25T12:40:51.963Z,3640
2018-04-25T12:41:52.628Z,3624
2018-04-25T12:42:53.294Z,4264
2018-04-25T12:43:53.961Z,5804
2018-04-25T12:44:54.624Z,4596
2018-04-25T12:45:55.288Z,5768
2018-04-25T12:46:55.952Z,8092
2018-04-25T12:47:56.620Z,9060
2018-04-25T12:48:57.280Z,8920
2018-04-25T12:49:57.943Z,7356
2018-04-25T12:50:58.609Z,6632
2018-04-25T12:51:59.274Z,5364
2018-04-25T12:52:59.939Z,5168
2018-04-25T12:54:00.646Z,5592
2018-04-25T12:55:01.268Z,4640
2018-04-25T12:56:01.934Z,3680
2018-04-25T12:57:02.636Z,3148
2018-04-25T12:58:03.299Z,3428
2018-04-25T12:59:03.964Z,3816
2018-04-25T13:00:04.633Z,4196
2018-04-25T13:01:05.294Z,5044
2018-04-25T13:02:05.994Z,6104
2018-04-25T13:03:06.696Z,6852
2018-04-25T13:04:07.360Z,6552
2018-04-25T13:05:08.065Z,5932
2018-04-25T13:06:08.726Z,5860
2018-04-25T13:07:09.390Z,6232
2018-04-25T13:08:10.055Z,6664
2018-04-25T13:09:10.723Z,7108
2018-04-25T13:10:11.383Z,7860
2018-04-25T13:11:12.047Z,8388
2018-04-25T13:12:12.711Z,8244
2018-04-25T13:13:13.375Z,8016
2018-04-25T13:14:14.040Z,8000
2018-04-25T13:15:14.710Z,7324
2018-04-25T13:16:15.369Z,7604
2018-04-25T13:17:16.036Z,7916
2018-04-25T13:18:16.733Z,7964
2018-04-25T13:19:17.434Z,7752
2018-04-25T13:20:18.099Z,7372
2018-04-25T13:21:18.819Z,7604
2018-04-25T13:22:19.431Z,7740
2018-04-25T13:23:20.095Z,7404
2018-04-25T13:24:20.795Z,6800
2018-04-25T13:25:21.459Z,6588
2018-04-25T13:26:22.142Z,6732
2018-04-25T13:27:22.788Z,6056
2018-04-25T13:28:23.454Z,5428
2018-04-25T13:29:24.123Z,5364
2018-04-25T13:30:24.784Z,6616
2018-04-25T13:31:25.446Z,8396
2018-04-25T13:32:26.113Z,10380
2018-04-25T13:33:26.777Z,9916
2018-04-25T13:34:27.442Z,8924
2018-04-25T13:35:28.107Z,7516
2018-04-25T13:36:28.772Z,7244
2018-04-25T13:37:29.437Z,8060
2018-04-25T13:38:30.102Z,9696
2018-04-25T13:39:30.766Z,9216
2018-04-25T13:40:31.432Z,7940
2018-04-25T13:41:32.095Z,7036
2018-04-25T13:42:32.761Z,3960
2018-04-25T13:43:33.433Z,6948
2018-04-25T13:44:34.090Z,6908
2018-04-25T13:45:34.756Z,7936
2018-04-25T13:46:35.421Z,4492
2018-04-25T13:47:36.088Z,7060