createdAt,value
2019-02-26T00:01:16.427Z,102145.59
2019-02-26T00:03:45.370Z,102143.04
2019-02-26T00:06:16.154Z,102135.82
2019-02-26T00:08:49.215Z,102129.82
2019-02-26T00:11:18.237Z,102120.94
2019-02-26T00:13:50.148Z,102106.06
2019-02-26T00:16:20.710Z,102098.48
2019-02-26T00:18:50.874Z,102087.84
2019-02-26T00:21:22.697Z,102089.49
2019-02-26T00:23:53.142Z,102092.80
2019-02-26T00:26:22.967Z,102091.56
2019-02-26T00:28:52.793Z,102088.47
2019-02-26T00:31:24.308Z,102075.40
2019-02-26T00:33:54.573Z,102070.20
2019-02-26T00:36:24.577Z,102080.02
2019-02-26T00:38:56.026Z,102068.17
2019-02-26T00:41:26.918Z,102060.48
2019-02-26T00:43:58.146Z,102057.09
2019-02-26T00:46:30.288Z,102054.17
2019-02-26T00:49:03.028Z,102051.27
2019-02-26T00:51:32.482Z,102044.44
2019-02-26T00:54:04.039Z,102040.16
2019-02-26T00:56:36.333Z,102032.36
2019-02-26T00:59:05.405Z,102023.90
2019-02-26T01:01:35.115Z,102017.53
2019-02-26T01:04:05.070Z,102022.25
2019-02-26T01:06:34.756Z,102013.36
2019-02-26T01:09:08.784Z,102009.55
2019-02-26T01:11:37.697Z,102003.05
2019-02-26T01:14:07.451Z,102000.89
2019-02-26T01:16:39.304Z,102001.14
2019-02-26T01:19:10.752Z,102004.41
2019-02-26T01:21:40.479Z,102007.88
2019-02-26T01:24:10.398Z,101998.50
2019-02-26T01:26:42.537Z,102009.56
2019-02-26T01:29:16.053Z,101998.06
2019-02-26T01:31:43.768Z,101996.37
2019-02-26T01:34:14.061Z,101995.91
2019-02-26T01:36:47.227Z,101993.36
2019-02-26T01:39:18.605Z,101999.63
2019-02-26T01:41:50.391Z,102008.41
2019-02-26T01:44:20.042Z,101999.45
2019-02-26T01:46:49.809Z,101994.84
2019-02-26T01:49:21.415Z,101990.56
2019-02-26T01:51:51.867Z,101980.02
2019-02-26T01:54:22.926Z,101978.33
2019-02-26T01:56:53.414Z,101980.46
2019-02-26T01:59:23.445Z,101977.84
2019-02-26T02:01:53.793Z,101977.36
2019-02-26T02:04:24.833Z,101974.38
2019-02-26T02:06:56.603Z,101968.94
2019-02-26T02:09:26.300Z,101966.42
2019-02-26T02:11:57.377Z,101962.23
2019-02-26T02:14:27.508Z,101956.74
2019-02-26T02:16:57.378Z,101964.44
2019-02-26T02:19:29.583Z,101964.84
2019-02-26T02:21:59.015Z,101954.23
2019-02-26T02:24:28.890Z,101957.62
2019-02-26T02:27:00.303Z,101955.39
2019-02-26T02:29:30.115Z,101954.58
2019-02-26T02:32:04.388Z,101940.50
2019-02-26T02:34:32.948Z,101941.39
2019-02-26T02:37:03.068Z,101936.65
2019-02-26T02:39:32.870Z,101935.77
2019-02-26T02:42:02.809Z,101934.97
2019-02-26T02:44:32.713Z,101932.45
2019-02-26T02:47:04.254Z,101928.22
2019-02-26T02:49:37.419Z,101922.78
2019-02-26T02:52:07.196Z,101919.89
2019-02-26T02:54:38.558Z,101924.95
2019-02-26T02:57:09.971Z,101923.27
2019-02-26T02:59:42.284Z,101917.36
2019-02-26T03:02:12.692Z,101925.88
2019-02-26T03:04:42.938Z,101918.23
2019-02-26T03:07:15.079Z,101922.48
2019-02-26T03:09:45.777Z,101919.09
2019-02-26T03:12:15.615Z,101909.78
2019-02-26T03:14:46.082Z,101913.16
2019-02-26T03:17:18.184Z,101909.73
2019-02-26T03:19:47.511Z,101909.70
2019-02-26T03:22:18.913Z,101901.23
2019-02-26T03:24:51.359Z,101900.46
2019-02-26T03:27:20.340Z,101902.07
2019-02-26T03:29:52.394Z,101892.30
2019-02-26T03:32:21.657Z,101885.92
2019-02-26T03:34:51.446Z,101883.81
2019-02-26T03:37:23.271Z,101882.10
2019-02-26T03:39:55.231Z,101870.64
2019-02-26T03:42:24.542Z,101865.98
2019-02-26T03:44:54.329Z,101871.91
2019-02-26T03:47:24.085Z,101876.14
2019-02-26T03:49:53.862Z,101880.34
2019-02-26T03:52:23.549Z,101882.86
2019-02-26T03:54:53.436Z,101876.45
2019-02-26T03:57:24.771Z,101872.53
2019-02-26T03:59:54.789Z,101880.28
2019-02-26T04:02:24.719Z,101882.13
2019-02-26T04:04:57.079Z,101878.45
2019-02-26T04:07:28.363Z,101872.06
2019-02-26T04:09:59.303Z,101858.55
2019-02-26T04:12:29.107Z,101852.66
2019-02-26T04:14:59.023Z,101856.08
2019-02-26T04:17:30.720Z,101852.36
2019-02-26T04:20:02.677Z,101851.58
2019-02-26T04:22:39.235Z,101852.86
2019-02-26T04:25:14.913Z,101858.02
2019-02-26T04:27:51.126Z,101841.48
2019-02-26T04:30:57.596Z,101842.41
2019-02-26T04:33:58.907Z,101833.12
2019-02-26T04:37:07.161Z,101824.69
2019-02-26T04:40:30.550Z,101824.69
2019-02-26T04:43:42.139Z,101817.05
2019-02-26T04:46:42.193Z,101811.07
2019-02-26T04:49:11.970Z,101817.01
2019-02-26T04:51:44.520Z,101800.00
2019-02-26T04:54:17.504Z,101809.41
2019-02-26T04:56:47.844Z,101804.34
2019-02-26T04:59:17.045Z,101801.78
2019-02-26T05:01:49.097Z,101800.92
2019-02-26T05:04:18.329Z,101808.14
2019-02-26T05:06:48.130Z,101804.38
2019-02-26T05:09:18.079Z,101810.38
2019-02-26T05:11:47.806Z,101814.62
2019-02-26T05:14:23.025Z,101806.58
2019-02-26T05:16:49.198Z,101805.77
2019-02-26T05:19:21.507Z,101799.41
2019-02-26T05:21:50.504Z,101801.98
2019-02-26T05:24:21.829Z,101797.33
2019-02-26T05:26:51.979Z,101792.67
2019-02-26T05:29:21.892Z,101784.65
2019-02-26T05:31:51.612Z,101780.42
2019-02-26T05:34:23.188Z,101775.33
2019-02-26T05:36:53.082Z,101788.05
2019-02-26T05:39:24.226Z,101787.23
2019-02-26T05:41:58.906Z,101790.26
2019-02-26T05:44:27.438Z,101782.22
2019-02-26T05:46:58.767Z,101781.00
2019-02-26T05:49:28.678Z,101779.77
2019-02-26T05:51:59.357Z,101777.66
2019-02-26T05:54:29.981Z,101773.00
2019-02-26T05:57:01.860Z,101773.44
2019-02-26T05:59:31.533Z,101773.89
2019-02-26T06:02:01.469Z,101769.64
2019-02-26T06:04:32.078Z,101759.84
2019-02-26T06:07:04.703Z,101757.70
2019-02-26T06:09:34.620Z,101760.23
2019-02-26T06:12:04.539Z,101766.63
2019-02-26T06:14:36.276Z,101764.92
2019-02-26T06:17:07.291Z,101760.22
2019-02-26T06:19:45.396Z,101764.88
2019-02-26T06:22:18.192Z,101765.70
2019-02-26T06:24:46.891Z,101763.13
2019-02-26T06:27:19.591Z,101755.87
2019-02-26T06:29:48.157Z,101741.66
2019-02-26T06:32:18.062Z,101732.59
2019-02-26T06:34:47.906Z,101729.50
2019-02-26T06:37:23.501Z,101731.91
2019-02-26T06:39:55.643Z,101729.75
2019-02-26T06:42:25.088Z,101713.15
2019-02-26T06:44:54.852Z,101715.71
2019-02-26T06:47:26.476Z,101705.87
2019-02-26T06:49:56.250Z,101703.28
2019-02-26T06:52:26.012Z,101689.83
2019-02-26T06:54:59.555Z,101692.35
2019-02-26T06:57:27.597Z,101686.59
2019-02-26T07:00:00.669Z,101685.14
2019-02-26T07:02:29.180Z,101685.53
2019-02-26T07:04:59.105Z,101686.38
2019-02-26T07:07:28.977Z,101686.34
2019-02-26T07:09:58.720Z,101683.61
2019-02-26T07:12:28.533Z,101675.41
2019-02-26T07:14:58.619Z,101670.81
2019-02-26T07:17:31.866Z,101666.82
2019-02-26T07:20:00.873Z,101668.94
2019-02-26T07:22:32.406Z,101661.58
2019-02-26T07:25:02.356Z,101648.44
2019-02-26T07:27:34.176Z,101654.48
2019-02-26T07:30:03.598Z,101647.16
2019-02-26T07:32:33.463Z,101652.39
2019-02-26T07:35:05.870Z,101653.06
2019-02-26T07:37:36.307Z,101653.44
2019-02-26T07:40:08.750Z,101640.83
2019-02-26T07:42:39.616Z,101630.07
2019-02-26T07:45:15.110Z,101631.41
2019-02-26T07:47:45.117Z,101624.16
2019-02-26T07:50:17.329Z,101615.88
2019-02-26T07:52:47.366Z,101624.36
2019-02-26T07:55:17.901Z,101615.98
2019-02-26T07:57:48.993Z,101609.74
2019-02-26T08:00:21.203Z,101605.66
2019-02-26T08:02:53.600Z,101612.08
2019-02-26T08:05:24.273Z,101602.75
2019-02-26T08:07:56.434Z,101602.09
2019-02-26T08:10:25.969Z,101595.16
2019-02-26T08:12:56.661Z,101595.84
2019-02-26T08:15:27.806Z,101582.89
2019-02-26T08:18:01.269Z,101584.92
2019-02-26T08:20:33.504Z,101576.78
2019-02-26T08:23:03.280Z,101569.95
2019-02-26T08:25:33.351Z,101568.64
2019-02-26T08:28:03.093Z,101566.97
2019-02-26T08:30:32.715Z,101570.30
2019-02-26T08:33:06.768Z,101567.88
2019-02-26T08:35:35.526Z,101569.02
2019-02-26T08:38:06.308Z,101565.48
2019-02-26T08:40:36.208Z,101558.56
2019-02-26T08:43:06.195Z,101552.56
2019-02-26T08:45:37.090Z,101546.03
2019-02-26T08:48:06.714Z,101555.11
2019-02-26T08:50:38.842Z,101556.31
2019-02-26T08:53:08.552Z,101546.59
2019-02-26T08:55:38.544Z,101542.86
2019-02-26T08:58:10.681Z,101539.37
2019-02-26T09:00:39.852Z,101529.70
2019-02-26T09:03:10.747Z,101512.47
2019-02-26T09:05:41.438Z,101503.77
2019-02-26T09:08:13.405Z,101505.63
2019-02-26T09:10:43.736Z,101489.86
2019-02-26T09:13:16.306Z,101482.75
2019-02-26T09:15:45.626Z,101477.08
2019-02-26T09:18:15.440Z,101477.97
2019-02-26T09:20:45.341Z,101472.74
2019-02-26T09:23:18.836Z,101465.47
2019-02-26T09:26:19.792Z,101457.17
2019-02-26T09:33:14.772Z,101454.39
2019-02-26T09:35:45.252Z,101450.67
2019-02-26T09:38:17.760Z,101445.30
2019-02-26T09:40:49.520Z,101437.81
2019-02-26T09:43:22.539Z,101417.70
2019-02-26T09:46:19.178Z,101411.92
2019-02-26T09:48:50.461Z,101405.98
2019-02-26T09:51:20.334Z,101390.77
2019-02-26T09:53:52.130Z,101384.99
2019-02-26T09:56:21.860Z,101387.80
2019-02-26T09:58:51.639Z,101374.47
2019-02-26T10:01:21.417Z,101369.73
2019-02-26T10:03:53.621Z,101351.50
2019-02-26T10:06:23.582Z,101345.13
2019-02-26T10:08:56.018Z,101344.88
2019-02-26T10:11:27.757Z,101338.81
2019-02-26T10:13:56.616Z,101326.73
2019-02-26T10:16:28.109Z,101322.09
2019-02-26T10:18:57.990Z,101303.34
2019-02-26T10:21:27.615Z,101298.72
2019-02-26T10:23:59.296Z,101300.25
2019-02-26T10:26:30.868Z,101300.59
2019-02-26T10:29:04.426Z,101290.88
2019-02-26T10:31:33.529Z,101271.78
2019-02-26T10:34:07.932Z,101276.81
2019-02-26T10:36:40.823Z,101267.77
2019-02-26T10:39:08.779Z,101261.25
2019-02-26T10:41:39.975Z,101248.92
2019-02-26T10:44:10.321Z,101234.28
2019-02-26T10:46:42.544Z,101227.64
2019-02-26T10:49:12.506Z,101231.75
2019-02-26T10:51:43.094Z,101230.73
2019-02-26T10:54:17.095Z,101222.23
2019-02-26T10:56:44.867Z,101217.44
2019-02-26T10:59:15.877Z,101206.59
2019-02-26T11:01:49.595Z,101204.82
2019-02-26T11:04:18.726Z,101205.12
2019-02-26T11:06:48.635Z,101194.64
2019-02-26T11:09:22.260Z,101187.88
2019-02-26T11:11:50.208Z,101183.94
2019-02-26T11:14:20.199Z,101175.91
2019-02-26T11:16:49.937Z,101175.85
2019-02-26T11:19:19.915Z,101186.84
2019-02-26T11:21:51.947Z,101159.81
2019-02-26T11:24:23.469Z,101174.00
2019-02-26T11:26:52.875Z,101164.49
2019-02-26T11:29:22.665Z,101145.61
2019-02-26T11:31:52.428Z,101140.30
2019-02-26T11:34:22.354Z,101130.05
2019-02-26T11:36:54.176Z,101131.17
2019-02-26T11:39:23.810Z,101131.16
2019-02-26T11:41:56.253Z,101119.27
2019-02-26T11:44:25.791Z,101130.35
2019-02-26T11:46:56.759Z,101114.00
2019-02-26T11:49:26.642Z,101093.84
2019-02-26T11:51:56.581Z,101093.09
2019-02-26T11:54:26.398Z,101080.50
2019-02-26T11:56:56.232Z,101087.58
2019-02-26T11:59:26.242Z,101080.69
2019-02-26T12:01:57.181Z,101075.09
2019-02-26T12:04:27.440Z,101056.27
2019-02-26T12:06:58.614Z,101070.61
2019-02-26T12:09:31.971Z,101057.41
2019-02-26T12:12:01.393Z,101051.86
2019-02-26T12:14:34.466Z,101034.94
2019-02-26T12:17:03.838Z,101017.09
2019-02-26T12:19:37.035Z,101020.27
2019-02-26T12:22:06.329Z,100999.97
2019-02-26T12:24:36.282Z,101001.61
2019-02-26T12:27:07.317Z,100973.16
2019-02-26T12:29:37.608Z,100987.73
2019-02-26T12:32:07.344Z,100989.78
2019-02-26T12:34:38.567Z,100975.71
2019-02-26T12:37:11.597Z,100967.58
2019-02-26T12:39:43.727Z,100971.85
2019-02-26T12:42:13.966Z,100945.00
2019-02-26T12:44:45.518Z,100953.08
2019-02-26T12:47:18.803Z,100964.05
2019-02-26T12:49:48.195Z,100982.06
2019-02-26T12:52:21.235Z,100965.13
2019-02-26T12:54:49.729Z,100969.41
2019-02-26T12:57:23.044Z,100969.94
2019-02-26T12:59:51.284Z,100955.14
2019-02-26T13:02:24.675Z,100980.41
2019-02-26T13:04:53.462Z,100962.30
2019-02-26T13:07:23.388Z,100972.93
2019-02-26T13:09:58.982Z,100953.17
2019-02-26T13:12:31.512Z,100980.11
2019-02-26T13:15:03.232Z,100949.73
2019-02-26T13:28:46.733Z,100961.27
2019-02-26T13:31:18.034Z,100943.33
2019-02-26T13:33:45.001Z,100956.55
2019-02-26T13:36:16.327Z,100923.59
2019-02-26T13:38:49.192Z,100933.02
2019-02-26T13:41:29.319Z,100915.23
2019-02-26T13:43:49.509Z,100923.14
2019-02-26T13:46:19.424Z,100923.70
2019-02-26T13:48:50.725Z,100925.09
2019-02-26T13:51:20.370Z,100928.78
2019-02-26T13:53:50.076Z,100914.31
2019-02-26T13:56:20.053Z,100913.33
2019-02-26T13:58:49.716Z,100920.26
2019-02-26T14:01:19.422Z,100900.16
2019-02-26T14:03:49.274Z,100905.89
2019-02-26T14:06:19.171Z,100883.72
2019-02-26T14:08:49.075Z,100882.43
2019-02-26T14:11:20.243Z,100876.97
2019-02-26T14:13:50.247Z,100885.09
2019-02-26T14:16:20.099Z,100897.83
2019-02-26T14:18:49.975Z,100888.69
2019-02-26T14:21:19.886Z,100887.56
2019-02-26T14:23:49.967Z,100876.82
2019-02-26T14:26:20.912Z,100868.33
2019-02-26T14:28:50.666Z,100858.88
2019-02-26T14:31:20.669Z,100872.84
2019-02-26T14:33:50.478Z,100861.19
2019-02-26T14:36:20.518Z,100864.76
2019-02-26T14:38:51.699Z,100858.45
2019-02-26T14:41:21.407Z,100857.46
2019-02-26T14:43:51.226Z,100859.83
2019-02-26T14:46:21.025Z,100852.23
2019-02-26T14:48:50.934Z,100848.38
2019-02-26T14:51:20.778Z,100853.36
2019-02-26T14:53:50.853Z,100857.66
2019-02-26T14:56:20.683Z,100857.31
2019-02-26T14:58:50.467Z,100855.19
2019-02-26T15:01:20.287Z,100854.66
2019-02-26T15:03:50.219Z,100874.00
2019-02-26T15:06:20.058Z,100867.31
2019-02-26T15:08:49.730Z,100880.62
2019-02-26T15:11:19.541Z,100880.74
2019-02-26T15:13:50.520Z,100882.73
2019-02-26T15:16:20.427Z,100874.75
2019-02-26T15:18:50.233Z,100877.83
2019-02-26T15:21:20.141Z,100887.13
2019-02-26T15:23:50.428Z,100895.16
2019-02-26T15:26:20.307Z,100900.27
2019-02-26T15:28:50.140Z,100889.42
2019-02-26T15:31:19.925Z,100893.95
2019-02-26T15:33:49.782Z,100897.56
2019-02-26T15:36:19.444Z,100916.88
2019-02-26T15:38:49.545Z,100908.37
2019-02-26T15:41:19.425Z,100923.09
2019-02-26T15:43:49.083Z,100903.52
2019-02-26T15:46:19.017Z,100916.79
2019-02-26T15:48:49.047Z,100922.05
2019-02-26T15:51:20.100Z,100918.08
2019-02-26T15:53:50.785Z,100927.33
2019-02-26T15:56:22.294Z,100928.97
2019-02-26T15:58:52.050Z,100931.84
2019-02-26T16:01:22.002Z,100930.80
2019-02-26T16:03:51.804Z,100939.89
2019-02-26T16:06:21.757Z,100932.05
2019-02-26T16:08:51.639Z,100939.11
2019-02-26T16:11:21.698Z,100939.11
2019-02-26T16:13:51.563Z,100942.19
2019-02-26T16:16:21.383Z,100946.52
2019-02-26T16:18:52.525Z,100948.34
2019-02-26T16:21:22.232Z,100945.70
2019-02-26T16:23:52.250Z,100942.14
2019-02-26T16:26:22.087Z,100953.59
2019-02-26T16:28:51.889Z,100955.39
2019-02-26T16:31:22.933Z,100960.00
2019-02-26T16:33:52.951Z,100956.13
2019-02-26T16:36:22.757Z,100985.76
2019-02-26T16:38:52.909Z,100970.05
2019-02-26T16:41:22.721Z,100956.88
2019-02-26T16:43:52.471Z,100984.12
2019-02-26T16:46:22.479Z,100984.21
2019-02-26T16:48:53.533Z,100981.48
2019-02-26T16:51:24.053Z,100970.46
2019-02-26T16:53:53.913Z,100965.66
2019-02-26T16:56:23.845Z,100964.31
2019-02-26T16:58:54.011Z,100964.95
2019-02-26T17:01:23.664Z,100958.50
2019-02-26T17:03:53.461Z,100945.59
2019-02-26T17:06:23.467Z,100945.48
2019-02-26T17:08:53.200Z,100933.62
2019-02-26T17:11:23.031Z,100931.34
2019-02-26T17:13:54.078Z,100925.28
2019-02-26T17:16:23.884Z,100935.05
2019-02-26T17:18:53.685Z,100929.48
2019-02-26T17:21:24.736Z,100928.64
2019-02-26T17:23:54.445Z,100930.12
2019-02-26T17:26:24.377Z,100926.66
2019-02-26T17:28:54.227Z,100928.45
2019-02-26T17:31:23.878Z,100930.78
2019-02-26T17:33:53.699Z,100926.83
2019-02-26T17:36:24.863Z,100925.13
2019-02-26T17:38:54.782Z,100937.89
2019-02-26T17:41:24.612Z,100940.97
2019-02-26T17:43:54.346Z,100937.38
2019-02-26T17:46:25.849Z,100934.41
2019-02-26T17:48:55.682Z,100932.71
2019-02-26T17:51:25.756Z,100931.09
2019-02-26T17:53:55.818Z,100930.99
2019-02-26T17:56:26.691Z,100933.38
2019-02-26T17:58:56.808Z,100933.67
2019-02-26T18:01:26.888Z,100934.14
2019-02-26T18:03:56.934Z,100934.00
2019-02-26T18:06:26.873Z,100937.50
2019-02-26T18:08:57.131Z,100954.27
2019-02-26T18:11:27.180Z,100937.98
2019-02-26T18:13:57.857Z,100945.28
2019-02-26T18:16:28.657Z,100931.69
2019-02-26T18:18:59.566Z,100936.85
2019-02-26T18:21:30.519Z,100950.91
2019-02-26T18:24:00.896Z,100945.09
2019-02-26T18:26:30.574Z,100936.02
2019-02-26T18:29:00.669Z,100941.59
2019-02-26T18:31:31.262Z,100936.56
2019-02-26T18:34:01.466Z,100951.53
2019-02-26T18:36:31.463Z,100939.69
2019-02-26T18:39:01.177Z,100944.83
2019-02-26T18:41:35.101Z,100948.93
2019-02-26T18:44:04.346Z,100952.98
2019-02-26T18:46:34.306Z,100942.84
2019-02-26T18:49:05.136Z,100955.56
2019-02-26T18:51:36.540Z,100957.98
2019-02-26T18:54:06.619Z,100951.04
2019-02-26T18:56:38.873Z,100932.59
2019-02-26T18:59:09.065Z,100950.91
2019-02-26T19:01:39.118Z,100950.38
2019-02-26T19:04:08.945Z,100951.02
2019-02-26T19:06:39.027Z,100953.73
2019-02-26T19:09:11.642Z,100945.91
2019-02-26T19:11:41.034Z,100957.37
2019-02-26T19:14:10.788Z,100968.66
2019-02-26T19:16:40.654Z,100975.73
2019-02-26T19:19:10.470Z,100977.38
2019-02-26T19:21:41.645Z,100982.53
2019-02-26T19:24:11.655Z,100979.16
2019-02-26T19:26:41.366Z,100982.67
2019-02-26T19:29:12.410Z,100974.35
2019-02-26T19:31:42.833Z,100974.45
2019-02-26T19:34:12.948Z,100976.89
2019-02-26T19:36:45.845Z,100971.36
2019-02-26T19:39:15.732Z,100969.06
2019-02-26T19:41:45.939Z,100969.55
2019-02-26T19:44:15.601Z,100964.39
2019-02-26T19:46:49.396Z,100969.73
2019-02-26T19:49:17.282Z,100969.41
2019-02-26T19:51:47.076Z,100961.41
2019-02-26T19:54:16.856Z,100954.09
2019-02-26T19:56:47.019Z,100952.03
2019-02-26T19:59:16.842Z,100941.17
2019-02-26T20:01:46.679Z,100943.80
2019-02-26T20:04:16.455Z,100937.88
2019-02-26T20:06:46.383Z,100944.52
2019-02-26T20:09:17.924Z,100947.23
2019-02-26T20:11:49.918Z,100941.28
2019-02-26T20:14:21.744Z,100927.54
2019-02-26T20:16:51.159Z,100923.64
2019-02-26T20:19:20.882Z,100938.22
2019-02-26T20:21:51.721Z,100945.28
2019-02-26T20:24:22.085Z,100945.77
2019-02-26T20:26:51.952Z,100940.12
2019-02-26T20:29:21.882Z,100942.44
2019-02-26T20:31:55.608Z,100946.84
2019-02-26T20:34:23.423Z,100955.73
2019-02-26T20:36:53.263Z,100955.19
2019-02-26T20:39:24.406Z,100955.50
2019-02-26T20:41:55.683Z,100959.44
2019-02-26T20:44:25.760Z,100964.59
2019-02-26T20:46:57.966Z,100974.83
2019-02-26T20:49:27.160Z,100970.91
2019-02-26T20:51:59.418Z,100961.67
2019-02-26T20:54:28.612Z,100965.61
2019-02-26T20:56:58.429Z,100968.11
2019-02-26T20:59:28.167Z,100959.78
2019-02-26T21:01:58.063Z,100961.69
2019-02-26T21:04:27.859Z,100959.66
2019-02-26T21:06:58.946Z,100960.91
2019-02-26T21:09:28.812Z,100958.13
2019-02-26T21:11:58.536Z,100962.36
2019-02-26T21:14:28.411Z,100962.14
2019-02-26T21:16:58.369Z,100954.98
2019-02-26T21:19:28.089Z,100962.11
2019-02-26T21:21:57.969Z,100969.22
2019-02-26T21:24:27.712Z,100965.64
2019-02-26T21:26:57.516Z,100962.42
2019-02-26T21:29:27.489Z,100966.65
2019-02-26T21:31:57.247Z,100965.52
2019-02-26T21:34:27.063Z,100972.96
2019-02-26T21:36:57.844Z,100968.02
2019-02-26T21:39:28.548Z,100970.83
2019-02-26T21:41:58.552Z,100958.17
2019-02-26T21:44:28.312Z,100966.14
2019-02-26T21:46:58.115Z,100965.79
2019-02-26T21:49:28.137Z,100968.09
2019-02-26T21:51:57.879Z,100962.61
2019-02-26T21:54:27.634Z,100967.20
2019-02-26T21:56:57.507Z,100972.59
2019-02-26T21:59:27.280Z,100968.78
2019-02-26T22:01:57.067Z,100970.80
2019-02-26T22:04:26.914Z,100976.06
2019-02-26T22:06:56.819Z,100979.81
2019-02-26T22:09:29.928Z,100973.73
2019-02-26T22:11:58.378Z,100966.73
2019-02-26T22:14:28.200Z,100966.25
2019-02-26T22:16:58.044Z,100950.69
2019-02-26T22:19:27.925Z,100963.99
2019-02-26T22:21:57.745Z,100969.88
2019-02-26T22:24:28.769Z,100962.59
2019-02-26T22:27:00.088Z,100979.81
2019-02-26T22:29:30.252Z,100975.16
2019-02-26T22:32:02.428Z,100965.28
2019-02-26T22:34:31.521Z,100964.18
2019-02-26T22:37:01.467Z,100975.54
2019-02-26T22:39:31.302Z,100969.50
2019-02-26T22:42:01.169Z,100971.63
2019-02-26T22:44:31.255Z,100965.64
2019-02-26T22:47:00.990Z,100973.92
2019-02-26T22:49:30.913Z,100977.75
2019-02-26T22:52:02.094Z,100972.19
2019-02-26T22:54:31.781Z,100969.73
2019-02-26T22:57:01.589Z,100982.17
2019-02-26T22:59:31.443Z,100989.87
2019-02-26T23:02:01.319Z,100992.06
2019-02-26T23:04:31.243Z,100992.34
2019-02-26T23:07:04.448Z,100995.14
2019-02-26T23:09:32.973Z,101017.98
2019-02-26T23:12:05.113Z,101003.94
2019-02-26T23:14:35.884Z,101022.85
2019-02-26T23:17:07.639Z,101022.73
2019-02-26T23:19:39.369Z,101013.80
2019-02-26T23:22:09.539Z,101025.02
2019-02-26T23:24:39.366Z,101028.84
2019-02-26T23:27:09.566Z,101028.33
2019-02-26T23:29:43.830Z,101036.33
2019-02-26T23:32:13.657Z,101020.73
2019-02-26T23:34:43.437Z,101027.64
2019-02-26T23:37:13.330Z,101031.59
2019-02-26T23:39:43.551Z,101036.29
2019-02-26T23:42:13.410Z,101037.14
2019-02-26T23:44:43.203Z,101036.56
2019-02-26T23:47:13.165Z,101028.38
2019-02-26T23:49:44.904Z,101038.72
2019-02-26T23:52:14.272Z,101059.75
2019-02-26T23:54:44.056Z,101038.87
2019-02-26T23:57:13.817Z,101058.58
2019-02-26T23:59:43.829Z,101066.52
