createdAt,value
2022-11-02T00:00:06.138Z,748.7380
2022-11-02T00:00:17.197Z,740.9260
2022-11-02T00:00:28.278Z,741.7500
2022-11-02T00:00:39.470Z,748.7380
2022-11-02T00:00:50.618Z,746.6440
2022-11-02T00:01:01.819Z,751.2660
2022-11-02T00:01:13.063Z,746.6440
2022-11-02T00:01:24.515Z,747.0620
2022-11-02T00:01:35.830Z,742.5760
2022-11-02T00:01:46.878Z,743.4040
2022-11-02T00:01:58.098Z,744.2330
2022-11-02T00:02:09.409Z,744.2330
2022-11-02T00:02:20.644Z,745.8980
2022-11-02T00:02:31.764Z,741.7500
2022-11-02T00:02:43.025Z,745.8980
2022-11-02T00:02:54.201Z,740.9260
2022-11-02T00:03:05.677Z,745.8980
2022-11-02T00:03:16.888Z,739.2830
2022-11-02T00:03:28.059Z,744.2330
2022-11-02T00:03:39.259Z,740.9260
2022-11-02T00:03:50.458Z,743.4040
2022-11-02T00:04:01.657Z,740.1030
2022-11-02T00:04:12.857Z,746.2270
2022-11-02T00:04:24.057Z,738.4640
2022-11-02T00:04:35.264Z,740.9260
2022-11-02T00:04:46.459Z,745.0650
2022-11-02T00:04:57.688Z,744.2330
2022-11-02T00:05:08.856Z,745.0650
2022-11-02T00:05:19.897Z,739.2830
2022-11-02T00:05:30.938Z,745.8980
2022-11-02T00:05:42.168Z,744.2330
2022-11-02T00:05:53.340Z,745.8980
2022-11-02T00:06:04.539Z,740.9260
2022-11-02T00:06:15.737Z,740.9260
2022-11-02T00:06:26.938Z,745.8980
2022-11-02T00:06:38.139Z,740.9260
2022-11-02T00:06:49.345Z,740.1030
2022-11-02T00:07:00.538Z,745.8980
2022-11-02T00:07:11.740Z,745.8980
2022-11-02T00:07:22.777Z,745.8980
2022-11-02T00:07:33.827Z,746.6440
2022-11-02T00:07:45.018Z,747.0620
2022-11-02T00:07:56.219Z,747.8990
2022-11-02T00:08:07.418Z,747.4800
2022-11-02T00:08:18.618Z,750.0000
2022-11-02T00:08:29.818Z,748.3180
2022-11-02T00:08:41.017Z,751.6890
2022-11-02T00:08:52.218Z,750.0000
2022-11-02T00:09:03.417Z,751.2660
2022-11-02T00:09:14.616Z,750.0000
2022-11-02T00:09:25.858Z,749.1580
2022-11-02T00:09:37.018Z,752.5370
2022-11-02T00:09:48.058Z,752.5370
2022-11-02T00:09:59.097Z,751.2660
2022-11-02T00:10:10.301Z,752.5370
2022-11-02T00:10:21.497Z,761.5520
2022-11-02T00:10:32.698Z,754.2370
2022-11-02T00:10:43.938Z,755.5180
2022-11-02T00:10:55.098Z,758.5230
2022-11-02T00:11:06.298Z,755.9460
2022-11-02T00:11:17.509Z,761.1170
2022-11-02T00:11:28.548Z,757.6620
2022-11-02T00:11:39.667Z,759.3860
2022-11-02T00:11:50.778Z,760.2510
2022-11-02T00:12:01.986Z,760.6840
2022-11-02T00:12:13.178Z,761.1170
2022-11-02T00:12:24.388Z,763.2930
2022-11-02T00:12:35.449Z,761.9860
2022-11-02T00:12:46.509Z,766.3610
2022-11-02T00:12:57.662Z,765.0430
2022-11-02T00:13:08.857Z,762.4210
2022-11-02T00:13:20.058Z,768.1240
2022-11-02T00:13:31.264Z,765.4820
2022-11-02T00:13:42.457Z,766.3610
2022-11-02T00:13:53.665Z,768.1240
2022-11-02T00:14:04.857Z,772.5690
2022-11-02T00:14:16.064Z,769.8960
2022-11-02T00:14:27.282Z,771.6760
2022-11-02T00:14:38.298Z,772.5690
2022-11-02T00:14:49.341Z,773.0170
2022-11-02T00:15:00.544Z,771.6760
2022-11-02T00:15:11.739Z,772.1230
2022-11-02T00:15:22.942Z,775.7120
2022-11-02T00:15:34.138Z,777.9720
2022-11-02T00:15:45.368Z,776.6140
2022-11-02T00:15:56.538Z,777.0660
2022-11-02T00:16:07.744Z,774.3620
2022-11-02T00:16:18.938Z,779.7900
2022-11-02T00:16:30.137Z,779.3340
2022-11-02T00:16:41.178Z,777.5190
2022-11-02T00:16:52.225Z,783.4510
2022-11-02T00:17:03.419Z,778.8800
2022-11-02T00:17:14.624Z,783.4510
2022-11-02T00:17:25.829Z,789.9410
2022-11-02T00:17:37.019Z,788.0760
2022-11-02T00:17:48.058Z,788.0760
2022-11-02T00:17:59.125Z,788.0760
2022-11-02T00:18:10.298Z,788.0760
2022-11-02T00:18:21.501Z,794.6430
2022-11-02T00:18:32.706Z,787.1460
2022-11-02T00:18:43.904Z,789.0070
2022-11-02T00:18:55.099Z,794.1700
2022-11-02T00:19:06.299Z,795.5900
2022-11-02T00:19:17.499Z,795.5900
2022-11-02T00:19:28.540Z,792.2850
2022-11-02T00:19:39.578Z,793.6980
2022-11-02T00:19:50.779Z,793.6980
2022-11-02T00:20:01.987Z,797.9680
2022-11-02T00:20:13.185Z,797.4910
2022-11-02T00:20:24.378Z,796.0640
2022-11-02T00:20:35.580Z,798.9230
2022-11-02T00:20:46.808Z,797.0150
2022-11-02T00:20:57.979Z,794.6430
2022-11-02T00:21:09.177Z,800.8400
2022-11-02T00:21:20.226Z,800.8400
2022-11-02T00:21:31.277Z,803.7330
2022-11-02T00:21:42.457Z,802.7660
2022-11-02T00:21:53.658Z,802.2840
2022-11-02T00:22:04.877Z,807.6230
2022-11-02T00:22:16.058Z,805.6730
2022-11-02T00:22:27.257Z,805.1870
2022-11-02T00:22:38.457Z,805.1870
2022-11-02T00:22:49.497Z,806.1590
2022-11-02T00:23:00.801Z,809.0910
2022-11-02T00:23:11.857Z,811.5500
2022-11-02T00:23:22.938Z,809.0910
2022-11-02T00:23:34.137Z,812.5380
2022-11-02T00:23:45.337Z,808.1110
2022-11-02T00:23:56.544Z,812.0440
2022-11-02T00:24:07.737Z,815.5160
2022-11-02T00:24:18.938Z,815.0180
2022-11-02T00:24:30.138Z,818.0150
2022-11-02T00:24:41.338Z,818.0150
2022-11-02T00:24:52.539Z,814.0240
2022-11-02T00:25:03.741Z,813.0330
2022-11-02T00:25:14.937Z,817.5140
2022-11-02T00:25:26.141Z,818.0150
2022-11-02T00:25:37.338Z,818.0150
2022-11-02T00:25:48.570Z,820.0250
2022-11-02T00:26:02.360Z,822.0440
2022-11-02T00:26:13.857Z,819.0180
2022-11-02T00:26:25.020Z,819.0180
2022-11-02T00:26:36.224Z,821.0330
2022-11-02T00:26:47.418Z,824.5830
2022-11-02T00:26:58.618Z,824.5830
2022-11-02T00:27:09.707Z,823.5660
2022-11-02T00:27:20.768Z,823.5660
2022-11-02T00:27:31.819Z,823.0580
2022-11-02T00:27:42.878Z,827.1380
2022-11-02T00:27:53.980Z,829.1930
2022-11-02T00:28:05.178Z,831.7760
2022-11-02T00:28:16.378Z,829.1930
2022-11-02T00:28:27.499Z,833.8540
2022-11-02T00:28:38.558Z,831.7760
2022-11-02T00:28:49.658Z,832.2940
2022-11-02T00:29:00.857Z,834.8970
2022-11-02T00:29:11.897Z,834.3750
2022-11-02T00:29:22.949Z,836.4660
2022-11-02T00:29:34.231Z,836.4660
2022-11-02T00:29:45.230Z,830.2240
2022-11-02T00:29:56.301Z,844.4020
2022-11-02T00:30:07.418Z,840.1510
2022-11-02T00:30:18.618Z,838.5680
2022-11-02T00:30:29.817Z,841.7400
2022-11-02T00:30:41.023Z,838.5680
2022-11-02T00:30:52.248Z,843.8690
2022-11-02T00:31:03.418Z,844.9370
2022-11-02T00:31:14.617Z,841.7400
2022-11-02T00:31:25.819Z,842.8030
2022-11-02T00:31:37.018Z,843.8690
2022-11-02T00:31:48.068Z,843.8690
2022-11-02T00:31:59.139Z,842.8030
2022-11-02T00:32:10.298Z,844.9370
2022-11-02T00:32:21.502Z,847.6190
2022-11-02T00:32:32.700Z,846.0080
2022-11-02T00:32:43.905Z,848.6970
2022-11-02T00:32:55.097Z,846.0080
2022-11-02T00:33:06.547Z,852.4900
2022-11-02T00:33:17.840Z,848.1580
2022-11-02T00:33:29.017Z,849.7770
2022-11-02T00:33:40.221Z,843.3350
2022-11-02T00:33:51.417Z,849.2370
2022-11-02T00:34:02.618Z,850.3180
2022-11-02T00:34:13.825Z,855.7690
2022-11-02T00:34:25.018Z,854.6730
2022-11-02T00:34:36.217Z,850.3180
2022-11-02T00:34:47.257Z,855.2210
2022-11-02T00:34:58.298Z,856.3180
2022-11-02T00:35:09.497Z,860.1800
2022-11-02T00:35:20.537Z,855.2210
2022-11-02T00:35:31.581Z,855.7690
2022-11-02T00:35:42.785Z,856.8680
2022-11-02T00:35:54.020Z,861.2900
2022-11-02T00:36:05.200Z,857.4180
2022-11-02T00:36:16.377Z,861.8460
2022-11-02T00:36:27.586Z,860.7350
2022-11-02T00:36:38.851Z,864.0780
2022-11-02T00:36:55.235Z,861.2900
2022-11-02T00:37:06.944Z,859.6270
2022-11-02T00:37:18.144Z,857.9690
2022-11-02T00:37:29.396Z,858.5210
2022-11-02T00:37:40.541Z,859.0730
2022-11-02T00:37:51.739Z,861.2900
2022-11-02T00:38:03.367Z,861.8460
2022-11-02T00:38:14.818Z,862.4030
2022-11-02T00:38:25.977Z,863.5190
2022-11-02T00:38:37.178Z,864.0780
2022-11-02T00:38:48.237Z,865.7590
2022-11-02T00:38:59.298Z,864.6370
2022-11-02T00:39:10.462Z,869.1410
2022-11-02T00:39:21.659Z,866.3210
2022-11-02T00:39:32.864Z,870.2740
2022-11-02T00:39:44.057Z,871.9790
2022-11-02T00:39:55.259Z,868.0100
2022-11-02T00:40:06.457Z,873.6910
2022-11-02T00:40:17.664Z,875.4100
2022-11-02T00:40:28.858Z,871.4100
2022-11-02T00:40:40.058Z,873.6910
2022-11-02T00:40:51.101Z,871.4100
2022-11-02T00:41:02.179Z,874.2630
2022-11-02T00:41:13.336Z,877.1350
2022-11-02T00:41:24.538Z,875.9840
2022-11-02T00:41:35.737Z,874.8360
2022-11-02T00:41:46.938Z,874.2630
2022-11-02T00:41:58.140Z,871.4100
2022-11-02T00:42:09.344Z,874.2630
2022-11-02T00:42:20.538Z,881.1880
2022-11-02T00:42:31.739Z,881.7700
2022-11-02T00:42:42.940Z,881.7700
2022-11-02T00:42:53.981Z,882.3530
2022-11-02T00:43:05.019Z,884.1060
2022-11-02T00:43:16.220Z,882.9370
2022-11-02T00:43:27.417Z,882.9370
2022-11-02T00:43:38.616Z,885.8660
2022-11-02T00:43:49.819Z,880.6070
2022-11-02T00:44:01.019Z,882.9370
2022-11-02T00:44:12.217Z,884.6920
2022-11-02T00:44:23.417Z,887.6330
2022-11-02T00:44:34.618Z,886.4540
2022-11-02T00:44:45.844Z,890.0000
2022-11-02T00:44:56.861Z,885.8660
2022-11-02T00:45:07.905Z,890.0000
2022-11-02T00:45:19.099Z,894.7720
2022-11-02T00:45:30.297Z,890.0000
2022-11-02T00:45:41.501Z,893.5740
2022-11-02T00:45:52.697Z,890.0000
2022-11-02T00:46:03.926Z,893.5740
2022-11-02T00:46:15.103Z,890.5940
2022-11-02T00:46:26.139Z,895.9730
2022-11-02T00:46:37.187Z,890.0000
2022-11-02T00:46:48.378Z,892.9770
2022-11-02T00:46:59.578Z,890.0000
2022-11-02T00:47:10.782Z,898.9900
2022-11-02T00:47:21.992Z,894.1730
2022-11-02T00:47:33.178Z,894.1730
2022-11-02T00:47:44.384Z,896.5750
2022-11-02T00:47:55.579Z,896.5750
2022-11-02T00:48:07.143Z,898.3850
2022-11-02T00:48:18.338Z,897.1770
2022-11-02T00:48:29.505Z,902.0270
2022-11-02T00:48:40.613Z,900.8100
2022-11-02T00:48:51.668Z,900.8100
2022-11-02T00:49:02.712Z,901.4180
2022-11-02T00:49:13.780Z,898.9900
2022-11-02T00:49:24.871Z,899.5960
2022-11-02T00:49:36.064Z,901.4180
2022-11-02T00:49:47.266Z,905.0850
2022-11-02T00:49:58.460Z,898.3850
2022-11-02T00:50:09.658Z,902.0270
2022-11-02T00:50:20.857Z,904.4720
2022-11-02T00:50:32.057Z,903.2480
2022-11-02T00:50:43.264Z,904.4720
2022-11-02T00:50:54.464Z,909.4010
2022-11-02T00:51:05.688Z,911.8850
2022-11-02T00:51:16.858Z,902.6370
2022-11-02T00:51:27.907Z,911.8850
2022-11-02T00:51:38.981Z,906.3140
2022-11-02T00:51:50.020Z,913.1330
2022-11-02T00:52:01.087Z,908.7810
2022-11-02T00:52:12.220Z,912.5090
2022-11-02T00:52:23.417Z,907.5460
2022-11-02T00:52:34.622Z,909.4010
2022-11-02T00:52:45.818Z,911.8850
2022-11-02T00:52:57.024Z,909.4010
2022-11-02T00:53:08.222Z,912.5090
2022-11-02T00:53:19.422Z,910.6410
2022-11-02T00:53:30.616Z,910.6410
2022-11-02T00:53:41.824Z,910.6410
2022-11-02T00:53:53.017Z,910.0200
2022-11-02T00:54:04.218Z,911.8850
2022-11-02T00:54:15.257Z,913.7580
2022-11-02T00:54:28.573Z,908.1630
2022-11-02T00:54:39.779Z,911.2630
2022-11-02T00:54:50.937Z,905.0850
2022-11-02T00:55:02.137Z,913.7580
2022-11-02T00:55:13.337Z,915.0100
2022-11-02T00:55:24.540Z,912.5090
2022-11-02T00:55:35.740Z,911.8850
2022-11-02T00:55:46.938Z,918.1570
2022-11-02T00:55:58.137Z,911.8850
2022-11-02T00:56:09.369Z,915.6380
2022-11-02T00:56:20.407Z,914.3840
2022-11-02T00:56:31.481Z,918.1570
2022-11-02T00:56:42.618Z,921.3250
2022-11-02T00:56:53.856Z,916.2660
2022-11-02T00:57:05.025Z,916.8960
2022-11-02T00:57:16.220Z,918.1570
2022-11-02T00:57:27.418Z,917.5260
2022-11-02T00:57:38.619Z,920.6900
2022-11-02T00:57:49.819Z,923.2370
2022-11-02T00:58:01.268Z,919.4210
2022-11-02T00:58:12.799Z,920.0550
2022-11-02T00:58:23.969Z,919.4210
2022-11-02T00:58:35.027Z,920.0550
2022-11-02T00:58:46.138Z,919.4210
2022-11-02T00:58:57.338Z,923.8750
2022-11-02T00:59:08.417Z,920.0550
2022-11-02T00:59:19.488Z,913.1330
2022-11-02T00:59:30.538Z,922.5980
2022-11-02T00:59:41.597Z,921.9610
2022-11-02T00:59:52.720Z,916.8960
2022-11-02T01:00:03.903Z,925.7980
2022-11-02T01:00:15.098Z,920.6900
2022-11-02T01:00:26.304Z,923.2370
2022-11-02T01:00:37.499Z,925.1560
2022-11-02T01:00:48.698Z,920.6900
2022-11-02T01:00:59.827Z,929.0190
2022-11-02T01:01:11.348Z,925.7980
2022-11-02T01:01:22.781Z,925.7980
2022-11-02T01:01:34.330Z,921.9610
2022-11-02T01:01:45.819Z,920.6900
2022-11-02T01:01:57.161Z,925.7980
2022-11-02T01:02:08.536Z,926.4400
2022-11-02T01:02:20.045Z,926.4400
2022-11-02T01:02:31.354Z,926.4400
2022-11-02T01:02:42.850Z,927.0830
2022-11-02T01:02:54.178Z,922.5980
2022-11-02T01:03:05.340Z,923.2370
2022-11-02T01:03:16.542Z,927.0830
2022-11-02T01:03:27.577Z,921.9610
2022-11-02T01:03:38.617Z,927.7280
2022-11-02T01:03:49.817Z,929.6660
2022-11-02T01:04:00.888Z,929.0190
2022-11-02T01:04:11.947Z,928.3730
2022-11-02T01:04:23.098Z,934.8740
2022-11-02T01:04:34.299Z,929.0190
2022-11-02T01:04:45.498Z,925.7980
2022-11-02T01:04:56.698Z,925.7980
2022-11-02T01:05:07.905Z,927.0830
2022-11-02T01:05:19.106Z,929.6660
2022-11-02T01:05:30.297Z,928.3730
2022-11-02T01:05:41.505Z,927.7280
2022-11-02T01:05:52.697Z,929.0190
2022-11-02T01:06:03.778Z,932.9140
2022-11-02T01:06:14.866Z,928.3730
2022-11-02T01:06:25.979Z,932.2630
2022-11-02T01:06:37.178Z,926.4400
2022-11-02T01:06:48.228Z,930.3140
2022-11-02T01:06:59.268Z,933.5660
2022-11-02T01:07:10.459Z,931.6120
2022-11-02T01:07:21.550Z,934.8740
2022-11-02T01:07:32.607Z,928.3730
2022-11-02T01:07:43.738Z,932.9140
2022-11-02T01:07:54.779Z,932.9140
2022-11-02T01:08:06.321Z,929.6660
2022-11-02T01:08:17.698Z,938.1590
2022-11-02T01:08:28.858Z,935.5290
2022-11-02T01:08:40.059Z,930.9620
2022-11-02T01:08:51.107Z,934.8740
2022-11-02T01:09:02.151Z,936.8420
2022-11-02T01:09:13.337Z,934.8740
2022-11-02T01:09:24.437Z,936.1850
2022-11-02T01:09:35.498Z,932.9140
2022-11-02T01:09:46.617Z,932.2630
2022-11-02T01:09:57.658Z,938.8190
2022-11-02T01:10:08.701Z,934.8740
2022-11-02T01:10:19.898Z,941.4670
2022-11-02T01:10:31.097Z,938.1590
2022-11-02T01:10:45.529Z,936.8420
2022-11-02T01:10:59.258Z,928.3730
2022-11-02T01:11:10.299Z,930.9620
2022-11-02T01:11:21.382Z,930.9620
2022-11-02T01:11:32.539Z,930.9620
2022-11-02T01:11:43.739Z,932.2630
2022-11-02T01:11:54.946Z,932.2630
2022-11-02T01:12:06.143Z,936.8420
2022-11-02T01:12:17.338Z,934.2200
2022-11-02T01:12:28.543Z,928.3730
2022-11-02T01:12:39.744Z,932.9140
2022-11-02T01:12:50.938Z,928.3730
2022-11-02T01:13:01.978Z,932.9140
2022-11-02T01:13:13.018Z,932.2630
2022-11-02T01:13:24.216Z,938.8190
2022-11-02T01:13:35.420Z,937.5000
2022-11-02T01:13:46.622Z,934.8740
2022-11-02T01:13:57.824Z,934.8740
2022-11-02T01:14:09.018Z,934.8740
2022-11-02T01:14:20.057Z,938.1590
2022-11-02T01:14:31.128Z,938.8190
2022-11-02T01:14:42.298Z,940.1410
2022-11-02T01:14:53.500Z,939.4790
2022-11-02T01:15:04.721Z,936.1850
2022-11-02T01:15:15.898Z,939.4790
2022-11-02T01:15:27.098Z,942.1310
2022-11-02T01:15:38.298Z,943.4630
2022-11-02T01:15:49.498Z,936.1850
2022-11-02T01:16:00.705Z,936.1850
2022-11-02T01:16:11.898Z,941.4670
2022-11-02T01:16:23.121Z,939.4790
2022-11-02T01:16:34.368Z,938.1590
2022-11-02T01:16:56.702Z,938.1590
2022-11-02T01:17:07.900Z,940.1410
2022-11-02T01:17:19.097Z,940.1410
2022-11-02T01:17:30.298Z,938.8190
2022-11-02T01:17:41.498Z,933.5660
2022-11-02T01:17:52.698Z,940.1410
2022-11-02T01:18:04.069Z,942.7970
2022-11-02T01:18:15.419Z,941.4670
2022-11-02T01:18:26.618Z,938.8190
2022-11-02T01:18:37.817Z,941.4670
2022-11-02T01:18:49.019Z,932.2630
2022-11-02T01:19:00.058Z,940.1410
2022-11-02T01:19:11.098Z,939.4790
2022-11-02T01:19:22.207Z,935.5290
2022-11-02T01:19:33.268Z,940.8030
2022-11-02T01:19:44.377Z,938.8190
2022-11-02T01:19:55.578Z,941.4670
2022-11-02T01:20:06.777Z,938.1590
2022-11-02T01:20:17.978Z,942.7970
2022-11-02T01:20:29.177Z,940.8030
2022-11-02T01:20:40.378Z,942.1310
2022-11-02T01:20:51.577Z,941.4670
2022-11-02T01:21:02.778Z,940.1410
2022-11-02T01:21:13.856Z,941.4670
2022-11-02T01:21:24.900Z,940.8030
2022-11-02T01:21:36.064Z,943.4630
2022-11-02T01:21:47.258Z,942.7970
2022-11-02T01:21:58.467Z,940.8030
2022-11-02T01:22:09.659Z,937.5000
2022-11-02T01:22:20.857Z,940.1410
2022-11-02T01:22:32.072Z,936.8420
2022-11-02T01:22:43.265Z,944.1300
2022-11-02T01:22:54.457Z,942.7970
2022-11-02T01:23:05.664Z,944.7980
2022-11-02T01:23:16.698Z,946.8090
2022-11-02T01:23:27.758Z,943.4630
2022-11-02T01:23:38.939Z,940.8030
2022-11-02T01:23:50.138Z,944.7980
2022-11-02T01:24:01.337Z,944.1300
2022-11-02T01:24:12.544Z,940.8030
2022-11-02T01:24:23.738Z,941.4670
2022-11-02T01:24:34.941Z,936.8420
2022-11-02T01:24:46.137Z,939.4790
2022-11-02T01:24:57.337Z,941.4670
2022-11-02T01:25:08.544Z,944.1300
2022-11-02T01:25:19.581Z,940.1410
2022-11-02T01:25:30.628Z,944.7980
2022-11-02T01:25:41.818Z,942.7970
2022-11-02T01:25:53.018Z,942.1310
2022-11-02T01:26:04.219Z,947.4800
2022-11-02T01:26:15.417Z,944.7980
2022-11-02T01:26:26.648Z,942.7970
2022-11-02T01:26:37.819Z,943.4630
2022-11-02T01:26:49.017Z,938.8190
2022-11-02T01:27:00.218Z,945.4670
2022-11-02T01:27:11.490Z,943.4630
2022-11-02T01:27:22.537Z,941.4670
2022-11-02T01:27:33.608Z,944.1300
2022-11-02T01:27:44.697Z,942.1310
2022-11-02T01:27:55.905Z,941.4670
2022-11-02T01:28:07.334Z,945.4670
2022-11-02T01:28:18.634Z,936.8420
2022-11-02T01:28:29.818Z,942.7970
2022-11-02T01:28:41.025Z,947.4800
2022-11-02T01:28:52.218Z,942.1310
2022-11-02T01:29:03.420Z,944.1300
2022-11-02T01:29:14.618Z,940.1410
2022-11-02T01:29:25.818Z,940.1410
2022-11-02T01:29:37.019Z,944.7980
2022-11-02T01:29:48.218Z,948.1530
2022-11-02T01:29:59.427Z,941.4670
2022-11-02T01:30:10.640Z,938.8190
2022-11-02T01:30:21.658Z,938.8190
2022-11-02T01:30:32.700Z,944.7980
2022-11-02T01:30:43.907Z,940.8030
2022-11-02T01:30:55.107Z,945.4670
2022-11-02T01:31:06.296Z,946.1370
2022-11-02T01:31:17.504Z,945.4670
2022-11-02T01:31:28.727Z,946.8090
2022-11-02T01:31:39.899Z,944.7980
2022-11-02T01:31:51.098Z,945.4670
2022-11-02T01:32:02.296Z,938.8190
2022-11-02T01:32:13.569Z,945.4670
2022-11-02T01:32:24.618Z,943.4630
2022-11-02T01:32:35.680Z,940.8030
2022-11-02T01:32:46.784Z,944.1300
2022-11-02T01:32:57.978Z,942.7970
2022-11-02T01:33:09.177Z,943.4630
2022-11-02T01:33:20.386Z,944.1300
2022-11-02T01:33:31.579Z,942.7970
2022-11-02T01:33:42.779Z,945.4670
2022-11-02T01:33:53.978Z,946.1370
2022-11-02T01:34:05.182Z,942.1310
2022-11-02T01:34:16.378Z,944.7980
2022-11-02T01:34:27.418Z,942.1310
2022-11-02T01:34:38.467Z,942.1310
2022-11-02T01:34:49.688Z,943.4630
2022-11-02T01:35:00.860Z,940.1410
2022-11-02T01:35:12.059Z,940.8030
2022-11-02T01:35:23.263Z,946.1370
2022-11-02T01:35:34.458Z,946.1370
2022-11-02T01:35:45.658Z,934.8740
2022-11-02T01:35:56.859Z,946.8090
2022-11-02T01:36:08.131Z,936.1850
2022-11-02T01:36:19.352Z,946.8090
2022-11-02T01:36:30.429Z,940.1410
2022-11-02T01:36:41.659Z,942.1310
2022-11-02T01:36:52.858Z,942.7970
2022-11-02T01:37:04.060Z,946.1370
2022-11-02T01:37:15.107Z,942.1310
2022-11-02T01:37:26.186Z,936.1850
2022-11-02T01:37:37.248Z,938.8190
2022-11-02T01:37:48.339Z,945.4670
2022-11-02T01:37:59.417Z,936.8420
2022-11-02T01:38:10.617Z,944.1300
2022-11-02T01:38:21.817Z,941.4670
2022-11-02T01:38:33.017Z,943.4630
2022-11-02T01:38:44.223Z,940.1410
2022-11-02T01:38:55.418Z,941.4670
2022-11-02T01:39:06.618Z,936.8420
2022-11-02T01:39:17.816Z,938.8190
2022-11-02T01:39:29.025Z,940.1410
2022-11-02T01:39:40.090Z,940.1410
2022-11-02T01:39:51.159Z,940.8030
2022-11-02T01:40:02.300Z,941.4670
2022-11-02T01:40:13.508Z,942.1310
2022-11-02T01:40:24.697Z,936.1850
2022-11-02T01:40:35.897Z,938.1590
2022-11-02T01:40:47.100Z,937.5000
2022-11-02T01:40:58.297Z,942.7970
2022-11-02T01:41:09.498Z,944.1300
2022-11-02T01:41:20.542Z,938.1590
2022-11-02T01:41:31.608Z,940.1410
2022-11-02T01:41:42.780Z,938.8190
2022-11-02T01:41:53.982Z,940.8030
2022-11-02T01:42:05.180Z,941.4670
2022-11-02T01:42:16.378Z,938.8190
2022-11-02T01:42:27.577Z,938.1590
2022-11-02T01:42:38.780Z,940.1410
2022-11-02T01:42:49.984Z,938.1590
2022-11-02T01:43:01.179Z,941.4670
2022-11-02T01:43:12.384Z,940.1410
2022-11-02T01:43:23.417Z,934.8740
2022-11-02T01:43:34.466Z,937.5000
2022-11-02T01:43:45.658Z,940.1410
2022-11-02T01:43:56.865Z,943.4630
2022-11-02T01:44:08.059Z,940.1410
2022-11-02T01:44:19.257Z,938.8190
2022-11-02T01:44:30.457Z,941.4670
2022-11-02T01:44:41.658Z,936.8420
2022-11-02T01:44:52.859Z,940.8030
2022-11-02T01:45:04.064Z,936.8420
2022-11-02T01:45:15.283Z,934.2200
2022-11-02T01:45:26.307Z,938.1590
2022-11-02T01:45:37.349Z,930.9620
2022-11-02T01:45:48.537Z,936.1850
2022-11-02T01:45:59.739Z,936.8420
2022-11-02T01:46:10.937Z,942.1310
2022-11-02T01:46:22.140Z,936.1850
2022-11-02T01:46:33.367Z,933.5660
2022-11-02T01:46:44.538Z,942.1310
2022-11-02T01:46:55.578Z,940.1410
2022-11-02T01:47:06.618Z,937.5000
2022-11-02T01:47:17.824Z,940.1410
2022-11-02T01:47:28.858Z,938.8190
2022-11-02T01:47:39.897Z,940.8030
2022-11-02T01:47:51.097Z,938.1590
2022-11-02T01:48:02.656Z,939.4790
2022-11-02T01:48:14.184Z,932.9140
2022-11-02T01:48:25.340Z,932.2630
2022-11-02T01:48:36.537Z,937.5000
2022-11-02T01:48:47.738Z,938.8190
2022-11-02T01:48:58.938Z,938.8190
2022-11-02T01:49:10.141Z,933.5660
2022-11-02T01:49:21.343Z,937.5000
2022-11-02T01:49:32.540Z,937.5000
2022-11-02T01:49:43.739Z,932.2630
2022-11-02T01:49:54.787Z,932.2630
2022-11-02T01:50:05.822Z,940.1410
2022-11-02T01:50:17.030Z,931.6120
2022-11-02T01:50:28.218Z,931.6120
2022-11-02T01:50:39.419Z,933.5660
2022-11-02T01:50:50.457Z,932.2630
2022-11-02T01:51:01.524Z,932.2630
2022-11-02T01:51:12.702Z,937.5000
2022-11-02T01:51:23.898Z,932.2630
2022-11-02T01:51:35.008Z,934.2200
2022-11-02T01:51:46.067Z,932.2630
2022-11-02T01:51:57.248Z,930.9620
2022-11-02T01:52:08.300Z,936.1850
2022-11-02T01:52:19.367Z,937.5000
2022-11-02T01:52:30.457Z,936.1850
2022-11-02T01:52:41.659Z,934.8740
2022-11-02T01:52:52.778Z,931.6120
2022-11-02T01:53:03.848Z,940.1410
2022-11-02T01:53:14.899Z,939.4790
2022-11-02T01:53:26.139Z,938.8190
2022-11-02T01:53:37.340Z,934.2200
2022-11-02T01:53:48.541Z,932.2630
2022-11-02T01:53:59.738Z,929.6660
2022-11-02T01:54:10.938Z,935.5290
2022-11-02T01:54:22.138Z,936.1850
2022-11-02T01:54:33.338Z,936.1850
2022-11-02T01:54:44.538Z,932.2630
2022-11-02T01:54:55.742Z,929.6660
2022-11-02T01:55:06.776Z,935.5290
2022-11-02T01:55:17.818Z,935.5290
2022-11-02T01:55:29.018Z,930.9620
2022-11-02T01:55:40.078Z,932.9140
2022-11-02T01:55:51.148Z,932.9140
2022-11-02T01:56:02.297Z,927.0830
2022-11-02T01:56:13.607Z,934.8740
2022-11-02T01:56:24.748Z,938.8190
2022-11-02T01:56:35.929Z,930.9620
2022-11-02T01:56:47.099Z,933.5660
2022-11-02T01:56:58.303Z,934.8740
2022-11-02T01:57:09.498Z,932.2630
2022-11-02T01:57:20.537Z,929.6660
2022-11-02T01:57:31.578Z,929.6660
2022-11-02T01:57:42.779Z,934.8740
2022-11-02T01:57:53.977Z,933.5660
2022-11-02T01:58:05.390Z,930.9620
2022-11-02T01:58:16.708Z,930.9620
2022-11-02T01:58:27.897Z,936.8420
2022-11-02T01:58:39.099Z,930.9620
2022-11-02T01:58:50.297Z,936.1850
2022-11-02T01:59:01.497Z,927.0830
2022-11-02T01:59:12.702Z,930.3140
2022-11-02T01:59:23.738Z,930.3140
2022-11-02T01:59:34.777Z,935.5290
2022-11-02T01:59:45.979Z,929.6660
2022-11-02T01:59:57.178Z,929.6660
2022-11-02T02:00:08.379Z,927.7280
2022-11-02T02:00:19.603Z,932.2630
2022-11-02T02:00:30.777Z,929.6660
2022-11-02T02:00:41.978Z,924.5150
2022-11-02T02:00:53.179Z,930.9620
2022-11-02T02:01:04.378Z,929.6660
2022-11-02T02:01:15.727Z,929.0190
2022-11-02T02:01:26.945Z,932.2630
2022-11-02T02:01:38.129Z,927.7280
2022-11-02T02:01:49.304Z,924.5150
2022-11-02T02:02:00.582Z,934.2200
2022-11-02T02:02:12.062Z,924.5150
2022-11-02T02:02:23.231Z,920.0550
2022-11-02T02:02:34.511Z,921.9610
2022-11-02T02:02:45.901Z,923.2370
2022-11-02T02:02:57.129Z,929.0190
2022-11-02T02:03:08.258Z,925.7980
2022-11-02T02:03:19.299Z,933.5660
2022-11-02T02:03:30.367Z,929.6660
2022-11-02T02:03:41.498Z,929.6660
2022-11-02T02:03:52.697Z,932.2630
2022-11-02T02:04:03.900Z,922.5980
2022-11-02T02:04:15.097Z,923.2370
2022-11-02T02:04:26.297Z,930.3140
2022-11-02T02:04:37.497Z,932.2630
2022-11-02T02:04:48.703Z,930.3140
2022-11-02T02:04:59.898Z,922.5980
2022-11-02T02:05:11.112Z,930.9620
2022-11-02T02:05:22.157Z,932.2630
2022-11-02T02:05:33.187Z,930.9620
2022-11-02T02:05:44.379Z,930.9620
2022-11-02T02:05:55.578Z,929.6660
2022-11-02T02:06:06.778Z,926.4400
2022-11-02T02:06:17.987Z,929.6660
2022-11-02T02:06:29.177Z,929.6660
2022-11-02T02:06:40.410Z,926.4400
2022-11-02T02:06:51.577Z,925.7980
2022-11-02T02:07:02.778Z,925.7980
2022-11-02T02:07:13.988Z,925.7980
2022-11-02T02:07:25.047Z,925.1560
2022-11-02T02:07:36.118Z,927.7280
2022-11-02T02:07:47.257Z,928.3730
2022-11-02T02:07:58.460Z,930.3140
2022-11-02T02:08:09.508Z,927.7280
2022-11-02T02:08:20.597Z,932.2630
2022-11-02T02:08:31.659Z,932.2630
2022-11-02T02:08:42.720Z,929.6660
2022-11-02T02:08:53.818Z,932.2630
2022-11-02T02:09:05.018Z,926.4400
2022-11-02T02:09:16.224Z,925.7980
2022-11-02T02:09:27.418Z,930.9620
2022-11-02T02:09:38.617Z,926.4400
2022-11-02T02:09:51.378Z,929.0190
2022-11-02T02:10:02.658Z,925.7980
2022-11-02T02:10:13.701Z,926.4400
2022-11-02T02:10:24.756Z,921.3250
2022-11-02T02:10:35.897Z,925.7980
2022-11-02T02:10:47.098Z,920.6900
2022-11-02T02:10:58.307Z,921.3250
2022-11-02T02:11:09.498Z,927.7280
2022-11-02T02:11:20.698Z,919.4210
2022-11-02T02:11:31.897Z,920.0550
2022-11-02T02:11:43.127Z,927.7280