createdAt,value
2018-10-02T11:15:12.844Z,48.6
2018-10-02T11:18:15.138Z,51.9
2018-10-02T11:21:15.761Z,52.4
2018-10-02T11:24:15.621Z,53.1
2018-10-02T11:27:15.672Z,53.7
2018-10-02T11:30:15.371Z,53.6
2018-10-02T11:33:15.313Z,54.4
2018-10-02T11:36:15.215Z,55.0
2018-10-02T11:39:15.199Z,55.1
2018-10-02T11:42:15.951Z,55.2
2018-10-02T11:45:15.540Z,55.7
2018-10-02T11:48:15.421Z,56.0
2018-10-02T11:51:15.120Z,56.6
2018-10-02T11:54:15.946Z,56.4
2018-10-02T11:57:15.670Z,56.7
2018-10-02T12:00:15.669Z,56.8
2018-10-02T12:03:15.780Z,56.8
2018-10-02T12:06:15.875Z,56.6
2018-10-02T12:09:15.686Z,56.6
2018-10-02T12:12:15.434Z,56.6
2018-10-02T12:15:15.489Z,57.0
2018-10-02T12:18:15.537Z,57.2
2018-10-02T12:21:15.295Z,57.3
2018-10-02T12:24:15.067Z,57.8
2018-10-02T12:27:15.823Z,57.7
2018-10-02T12:30:15.589Z,57.9
2018-10-02T12:33:15.421Z,57.9
2018-10-02T12:36:15.192Z,57.4
2018-10-02T12:39:13.592Z,57.0
2018-10-02T12:42:13.329Z,54.6
2018-10-02T12:45:14.923Z,55.9
2018-10-02T12:48:15.914Z,56.3
2018-10-02T12:51:12.900Z,56.7
2018-10-02T12:54:15.933Z,56.8
2018-10-02T12:57:15.851Z,56.7
2018-10-02T13:00:15.644Z,56.9
2018-10-02T13:03:15.815Z,56.7
2018-10-02T13:06:15.810Z,56.8
2018-10-02T13:09:15.687Z,57.1
2018-10-02T13:12:15.661Z,57.2
2018-10-02T13:15:15.939Z,57.0
2018-10-02T13:18:15.777Z,57.1
2018-10-02T13:21:15.681Z,57.1
2018-10-02T13:24:15.509Z,57.2
2018-10-02T13:27:15.209Z,57.0
2018-10-02T13:30:13.068Z,57.6
2018-10-02T13:33:14.987Z,57.0
2018-10-02T13:36:15.713Z,57.2
2018-10-02T13:39:15.530Z,57.7
2018-10-02T13:42:15.229Z,57.8
2018-10-02T13:45:15.100Z,57.6
2018-10-02T13:48:13.819Z,57.2
2018-10-02T13:51:15.767Z,57.5
2018-10-02T13:54:15.519Z,57.4
2018-10-02T13:57:15.277Z,57.1
2018-10-02T14:00:15.021Z,57.5
2018-10-02T14:03:15.839Z,57.3
2018-10-02T14:06:15.635Z,57.7
2018-10-02T14:09:15.454Z,57.5
2018-10-02T14:12:15.193Z,57.5
2018-10-02T14:15:15.151Z,57.1
2018-10-02T14:18:15.204Z,57.2
2018-10-02T14:21:15.133Z,56.7
2018-10-02T14:24:15.126Z,57.5
2018-10-02T14:27:15.003Z,57.2
2018-10-02T14:30:15.816Z,57.1
2018-10-02T14:33:15.592Z,56.7
2018-10-02T14:36:15.339Z,56.9
2018-10-02T14:39:15.179Z,57.1
2018-10-02T14:42:14.951Z,57.2
2018-10-02T14:45:15.711Z,57.0
2018-10-02T14:48:15.466Z,56.9
2018-10-02T14:51:15.474Z,57.1
2018-10-02T14:54:15.398Z,56.8
2018-10-02T14:57:15.090Z,56.6
2018-10-02T15:00:15.949Z,56.9
2018-10-02T15:03:15.744Z,56.9
2018-10-02T15:06:15.479Z,57.0
2018-10-02T15:09:15.359Z,56.6
2018-10-02T15:12:15.380Z,56.5
2018-10-02T15:15:15.184Z,56.6
2018-10-02T15:18:14.967Z,56.8
2018-10-02T15:21:15.223Z,56.8
2018-10-02T15:24:15.372Z,56.4
2018-10-02T15:27:15.093Z,56.4
2018-10-02T15:30:12.434Z,56.4
2018-10-02T15:42:13.339Z,55.4
2018-10-02T15:45:15.091Z,55.9
2018-10-02T15:48:15.684Z,55.8
2018-10-02T15:51:15.128Z,56.1
2018-10-02T15:54:15.638Z,56.5
2018-10-02T15:57:15.307Z,56.5
2018-10-02T16:00:15.875Z,56.2
2018-10-02T16:03:15.516Z,56.3
2018-10-02T16:06:15.506Z,56.2
2018-10-02T16:09:15.051Z,56.3
2018-10-02T16:12:15.909Z,55.9
2018-10-02T16:15:15.746Z,55.6
2018-10-02T16:18:15.806Z,55.7
2018-10-02T16:21:15.034Z,55.9
2018-10-02T16:24:15.847Z,55.8
2018-10-02T16:27:15.626Z,56.1
2018-10-02T16:30:15.365Z,55.9
2018-10-02T16:33:15.130Z,55.8
2018-10-02T16:36:15.000Z,56.0
2018-10-02T16:39:15.071Z,56.0
2018-10-02T16:42:15.245Z,55.8
2018-10-02T16:45:15.238Z,56.1
2018-10-02T16:48:15.775Z,55.8
2018-10-02T16:51:15.228Z,55.8
2018-10-02T16:54:15.695Z,55.8
2018-10-02T16:57:15.554Z,55.9
2018-10-02T17:00:15.892Z,55.8
2018-10-02T17:03:15.968Z,55.8
2018-10-02T17:06:16.428Z,55.8
2018-10-02T17:09:16.008Z,55.7
2018-10-02T17:12:16.256Z,55.4
2018-10-02T17:15:15.873Z,55.3
2018-10-02T17:18:16.403Z,55.7
2018-10-02T17:21:15.468Z,55.6
2018-10-02T17:24:15.540Z,55.7
2018-10-02T17:27:16.143Z,55.4
2018-10-02T17:30:16.141Z,55.0
2018-10-02T17:33:15.758Z,55.0
2018-10-02T17:36:15.065Z,55.1
2018-10-02T17:39:15.315Z,55.2
2018-10-02T17:42:15.641Z,54.9
2018-10-02T17:45:15.811Z,55.1
2018-10-02T17:48:15.936Z,55.0
2018-10-02T17:51:15.101Z,55.0
2018-10-02T17:54:15.492Z,55.1
2018-10-02T17:57:15.871Z,55.2
2018-10-02T18:00:15.453Z,55.0
2018-10-02T18:03:15.694Z,55.1
2018-10-02T18:06:15.812Z,55.3
2018-10-02T18:09:15.153Z,55.2
2018-10-02T18:12:15.536Z,55.1
2018-10-02T18:15:15.815Z,54.9
2018-10-02T18:18:15.783Z,54.8
2018-10-02T18:21:14.963Z,54.9
2018-10-02T18:24:15.451Z,54.9
2018-10-02T18:27:15.599Z,54.7
2018-10-02T18:30:15.405Z,54.7
2018-10-02T18:33:15.683Z,54.7
2018-10-02T18:36:15.874Z,54.8
2018-10-02T18:39:15.198Z,54.8
2018-10-02T18:42:15.726Z,55.1
2018-10-02T18:45:14.989Z,55.0
2018-10-02T18:48:15.068Z,55.0
2018-10-02T18:51:15.464Z,55.0
2018-10-02T18:54:15.991Z,55.2
2018-10-02T18:57:15.171Z,55.1
2018-10-02T19:00:15.327Z,55.1
2018-10-02T19:03:15.633Z,55.4
2018-10-02T19:06:15.338Z,55.1
2018-10-02T19:09:15.151Z,55.1
2018-10-02T19:12:15.623Z,55.1
2018-10-02T19:15:15.967Z,55.3
2018-10-02T19:18:15.699Z,55.3
2018-10-02T19:21:15.138Z,55.3
2018-10-02T19:24:15.721Z,55.7
2018-10-02T19:27:15.651Z,55.5
2018-10-02T19:30:15.835Z,55.5
2018-10-02T19:33:15.122Z,55.3
2018-10-02T19:36:15.509Z,55.5
2018-10-02T19:39:15.780Z,55.6
2018-10-02T19:42:15.619Z,55.9
2018-10-02T19:45:15.826Z,55.8
2018-10-02T19:48:15.301Z,56.1
2018-10-02T19:51:15.861Z,56.2
2018-10-02T19:54:15.364Z,56.3
2018-10-02T19:57:15.032Z,56.2
2018-10-02T20:00:15.140Z,56.5
2018-10-02T20:03:15.628Z,56.3
2018-10-02T20:06:15.793Z,56.4
2018-10-02T20:09:15.916Z,56.3
2018-10-02T20:12:15.076Z,56.3
2018-10-02T20:15:15.544Z,56.7
2018-10-02T20:18:15.052Z,56.8
2018-10-02T20:21:15.258Z,56.6
2018-10-02T20:24:15.968Z,56.7
2018-10-02T20:27:15.462Z,56.5
2018-10-02T20:30:15.714Z,56.5
2018-10-02T20:33:15.046Z,56.6
2018-10-02T20:36:15.329Z,56.7
2018-10-02T20:39:15.671Z,56.5
2018-10-02T20:42:15.892Z,56.4
2018-10-02T20:45:15.260Z,56.5
2018-10-02T20:48:15.429Z,56.4
2018-10-02T20:51:15.622Z,56.5
2018-10-02T20:54:15.050Z,56.5
2018-10-02T20:57:15.424Z,56.6
2018-10-02T21:00:15.558Z,56.8
2018-10-02T21:03:15.726Z,56.5
2018-10-02T21:06:15.814Z,56.5
2018-10-02T21:09:15.348Z,56.8
2018-10-02T21:12:15.598Z,56.9
2018-10-02T21:15:15.969Z,56.8
2018-10-02T21:18:15.353Z,56.6
2018-10-02T21:21:15.617Z,56.9
2018-10-02T21:24:15.824Z,56.8
2018-10-02T21:27:15.356Z,56.4
2018-10-02T21:30:15.411Z,56.7
2018-10-02T21:33:15.635Z,56.8
2018-10-02T21:36:15.719Z,56.7
2018-10-02T21:39:15.913Z,56.7
2018-10-02T21:42:15.094Z,56.6
2018-10-02T21:45:15.339Z,56.8
2018-10-02T21:48:15.331Z,56.9
2018-10-02T21:51:15.975Z,56.7
2018-10-02T21:54:15.114Z,56.9
2018-10-02T21:57:15.430Z,56.7
2018-10-02T22:00:15.543Z,56.5
2018-10-02T22:03:14.982Z,56.6
2018-10-02T22:06:15.214Z,56.5
2018-10-02T22:09:15.658Z,56.8
2018-10-02T22:12:15.966Z,56.9
2018-10-02T22:15:15.236Z,56.7
2018-10-02T22:18:16.008Z,56.8
2018-10-02T22:21:15.319Z,56.6
2018-10-02T22:24:15.337Z,56.2
2018-10-02T22:27:15.650Z,56.4
2018-10-02T22:30:15.746Z,56.3
2018-10-02T22:33:15.141Z,56.3
2018-10-02T22:36:15.599Z,56.4
2018-10-02T22:39:15.875Z,56.4
2018-10-02T22:42:15.050Z,56.5
2018-10-02T22:45:15.339Z,56.5
2018-10-02T22:48:15.416Z,56.7
2018-10-02T22:51:15.543Z,56.7
2018-10-02T22:54:15.148Z,56.7
2018-10-02T22:57:15.319Z,56.4
2018-10-02T23:00:15.507Z,56.7
2018-10-02T23:03:15.616Z,56.7
2018-10-02T23:06:15.845Z,56.9
2018-10-02T23:09:15.046Z,57.3
2018-10-02T23:12:15.434Z,56.7
2018-10-02T23:15:15.680Z,56.8
2018-10-02T23:18:14.973Z,56.7
2018-10-02T23:21:15.112Z,56.8
2018-10-02T23:24:15.277Z,56.9
2018-10-02T23:27:15.366Z,56.9
2018-10-02T23:30:15.582Z,56.9
2018-10-02T23:33:15.656Z,57.2
2018-10-02T23:36:15.684Z,57.5
2018-10-02T23:39:15.769Z,56.9
2018-10-02T23:42:15.967Z,56.7
2018-10-02T23:45:15.170Z,57.5
2018-10-02T23:48:15.181Z,57.2
2018-10-02T23:51:15.345Z,57.3
2018-10-02T23:54:15.559Z,57.3
2018-10-02T23:57:15.590Z,57.3
