createdAt,value
2018-06-19T00:00:00.145Z,4.33
2018-06-19T00:02:28.965Z,5.13
2018-06-19T00:04:57.710Z,5.47
2018-06-19T00:07:26.453Z,7.10
2018-06-19T00:09:55.167Z,4.83
2018-06-19T00:12:23.922Z,4.37
2018-06-19T00:14:52.637Z,4.53
2018-06-19T00:17:21.396Z,4.20
2018-06-19T00:19:52.461Z,7.83
2018-06-19T00:22:21.175Z,6.93
2018-06-19T00:24:49.936Z,9.07
2018-06-19T00:27:18.668Z,4.40
2018-06-19T00:29:47.678Z,4.37
2018-06-19T00:32:16.399Z,5.20
2018-06-19T00:34:45.151Z,5.07
2018-06-19T00:37:13.748Z,7.57
2018-06-19T00:39:42.345Z,9.70
2018-06-19T00:42:10.986Z,6.80
2018-06-19T00:44:39.175Z,4.57
2018-06-19T00:47:07.667Z,8.83
2018-06-19T00:49:36.260Z,4.10
2018-06-19T00:52:04.874Z,6.27
2018-06-19T00:54:33.570Z,6.87
2018-06-19T00:57:02.149Z,8.60
2018-06-19T00:59:30.740Z,4.17
2018-06-19T01:02:00.375Z,4.47
2018-06-19T01:04:29.082Z,5.57
2018-06-19T01:06:57.823Z,11.53
2018-06-19T01:09:26.838Z,6.37
2018-06-19T01:11:55.701Z,4.90
2018-06-19T01:14:24.322Z,8.77
2018-06-19T01:16:53.244Z,7.30
2018-06-19T01:19:21.856Z,6.90
2018-06-19T01:21:50.480Z,9.13
2018-06-19T01:24:19.062Z,7.70
2018-06-19T01:26:47.663Z,6.60
2018-06-19T01:29:16.246Z,6.20
2018-06-19T01:31:44.892Z,12.17
2018-06-19T01:34:13.494Z,8.53
2018-06-19T01:36:42.153Z,7.03
2018-06-19T01:39:11.428Z,9.27
2018-06-19T01:41:40.113Z,9.77
2018-06-19T01:44:08.834Z,10.37
2018-06-19T01:46:37.501Z,9.60
2018-06-19T01:49:06.138Z,9.37
2018-06-19T01:51:34.890Z,8.87
2018-06-19T01:54:03.598Z,9.57
2018-06-19T01:56:32.195Z,14.33
2018-06-19T01:59:00.874Z,10.03
2018-06-19T02:01:29.463Z,8.80
2018-06-19T02:03:58.193Z,11.60
2018-06-19T02:06:26.772Z,7.40
2018-06-19T02:08:55.411Z,10.00
2018-06-19T02:11:24.008Z,8.67
2018-06-19T02:13:52.299Z,7.17
2018-06-19T02:16:20.919Z,7.07
2018-06-19T02:18:49.527Z,8.33
2018-06-19T02:21:17.784Z,9.97
2018-06-19T02:23:46.243Z,7.80
2018-06-19T02:26:14.846Z,13.10
2018-06-19T02:28:43.488Z,13.77
2018-06-19T02:31:12.085Z,13.47
2018-06-19T02:33:40.711Z,11.03
2018-06-19T02:36:09.341Z,11.77
2018-06-19T02:38:37.974Z,13.20
2018-06-19T02:41:06.636Z,15.17
2018-06-19T02:43:35.455Z,7.63
2018-06-19T02:46:04.143Z,10.37
2018-06-19T02:48:32.722Z,8.37
2018-06-19T02:51:01.342Z,6.97
2018-06-19T02:53:29.958Z,13.07
2018-06-19T02:55:58.563Z,7.90
2018-06-19T02:58:27.211Z,9.10
2018-06-19T03:00:55.817Z,6.90
2018-06-19T03:03:24.449Z,12.67
2018-06-19T03:05:53.066Z,8.20
2018-06-19T03:08:21.310Z,9.77
2018-06-19T03:10:49.843Z,7.20
2018-06-19T03:13:18.412Z,7.97
2018-06-19T03:15:46.998Z,6.03
2018-06-19T03:18:15.591Z,8.07
2018-06-19T03:20:45.060Z,8.80
2018-06-19T03:23:14.182Z,4.47
2018-06-19T03:25:43.713Z,6.70
2018-06-19T03:28:12.622Z,4.50
2018-06-19T03:30:41.411Z,5.57
2018-06-19T03:33:10.553Z,8.13
2018-06-19T03:35:39.296Z,7.63
2018-06-19T03:38:07.965Z,7.33
2018-06-19T03:40:36.770Z,8.27
2018-06-19T03:43:05.365Z,6.27
2018-06-19T03:45:34.100Z,7.77
2018-06-19T03:48:02.825Z,8.57
2018-06-19T03:50:31.394Z,4.20
2018-06-19T03:53:00.051Z,5.00
2018-06-19T03:55:28.223Z,5.57
2018-06-19T03:57:56.752Z,6.73
2018-06-19T04:00:25.993Z,5.30
2018-06-19T04:02:54.354Z,6.17
2018-06-19T04:05:23.243Z,4.37
2018-06-19T04:07:52.158Z,8.60
2018-06-19T04:10:21.455Z,5.03
2018-06-19T04:12:50.190Z,12.10
2018-06-19T04:15:18.764Z,4.07
2018-06-19T04:17:47.418Z,5.23
2018-06-19T04:20:16.032Z,7.03
2018-06-19T04:22:44.668Z,5.73
2018-06-19T04:25:13.329Z,4.80
2018-06-19T04:27:41.915Z,7.13
2018-06-19T04:30:10.552Z,6.87
2018-06-19T04:32:38.748Z,13.90
2018-06-19T04:35:07.365Z,7.27
2018-06-19T04:37:36.021Z,6.83
2018-06-19T04:40:05.132Z,4.70
2018-06-19T04:42:33.737Z,7.63
2018-06-19T04:45:02.354Z,8.57
2018-06-19T04:47:30.947Z,5.63
2018-06-19T04:49:59.187Z,7.40
2018-06-19T04:52:27.669Z,6.63
2018-06-19T04:54:56.359Z,6.43
2018-06-19T04:57:25.202Z,6.73
2018-06-19T04:59:54.270Z,6.30
2018-06-19T05:02:24.364Z,4.87
2018-06-19T05:04:53.241Z,7.83
2018-06-19T05:07:22.215Z,8.20
2018-06-19T05:09:51.170Z,9.40
2018-06-19T05:12:20.134Z,5.97
2018-06-19T05:14:49.028Z,6.80
2018-06-19T05:17:18.027Z,5.47
2018-06-19T05:19:46.986Z,4.70
2018-06-19T05:22:15.902Z,5.23
2018-06-19T05:24:45.069Z,6.97
2018-06-19T05:27:14.185Z,9.43
2018-06-19T05:29:43.538Z,5.00
2018-06-19T05:32:12.660Z,6.43
2018-06-19T05:34:41.833Z,7.30
2018-06-19T05:37:10.512Z,11.50
2018-06-19T05:39:39.108Z,5.77
2018-06-19T05:42:07.702Z,8.43
2018-06-19T05:44:36.420Z,6.70
2018-06-19T05:47:05.162Z,6.57
2018-06-19T05:49:33.774Z,11.40
2018-06-19T05:52:02.500Z,5.30
2018-06-19T05:54:31.106Z,11.40
2018-06-19T05:56:59.684Z,7.73
2018-06-19T05:59:28.328Z,6.93
2018-06-19T06:01:57.130Z,5.10
2018-06-19T06:04:26.948Z,6.80
2018-06-19T06:06:55.528Z,6.50
2018-06-19T06:09:24.159Z,6.70
2018-06-19T06:11:52.839Z,4.97
2018-06-19T06:14:21.636Z,6.03
2018-06-19T06:16:50.575Z,6.63
2018-06-19T06:19:19.330Z,9.20
2018-06-19T06:21:48.150Z,7.67
2018-06-19T06:24:16.914Z,8.77
2018-06-19T06:26:45.728Z,5.43
2018-06-19T06:29:14.552Z,7.93
2018-06-19T06:31:43.445Z,7.43
2018-06-19T06:34:12.187Z,5.87
2018-06-19T06:36:41.112Z,13.63
2018-06-19T19:50:21.003Z,3.33
2018-06-19T19:52:49.973Z,1.70
2018-06-19T19:55:18.964Z,4.13
2018-06-19T19:57:53.105Z,3.43
2018-06-19T20:00:26.753Z,1.87
2018-06-19T20:02:56.652Z,1.70
2018-06-19T20:05:26.429Z,2.63
2018-06-19T20:07:55.470Z,2.70
2018-06-19T20:10:26.655Z,2.57
2018-06-19T20:12:55.524Z,6.43
2018-06-19T20:15:24.319Z,1.60
2018-06-19T20:17:53.338Z,2.03
2018-06-19T20:20:22.193Z,2.17
2018-06-19T20:22:51.127Z,1.70
2018-06-19T20:25:26.428Z,2.00
2018-06-19T20:27:55.557Z,3.97
2018-06-19T20:30:24.402Z,2.20
2018-06-19T20:32:53.718Z,4.47
2018-06-19T20:35:22.515Z,1.60
2018-06-19T20:37:51.357Z,4.50
2018-06-19T20:40:20.418Z,1.80
2018-06-19T20:42:49.642Z,3.43
2018-06-19T20:45:18.725Z,1.90
2018-06-19T20:47:49.888Z,2.13
2018-06-19T20:50:19.085Z,1.87
2018-06-19T20:52:48.390Z,1.97
2018-06-19T20:55:17.509Z,2.03
2018-06-19T20:57:47.097Z,3.17
2018-06-19T21:00:28.213Z,2.00
2018-06-19T21:02:57.398Z,6.63
2018-06-19T21:05:26.658Z,2.23
2018-06-19T21:07:55.841Z,3.20
2018-06-19T21:10:24.936Z,1.80
2018-06-19T21:12:53.622Z,1.70
2018-06-19T21:15:22.560Z,2.57
2018-06-19T21:17:51.752Z,4.37
2018-06-19T21:20:20.889Z,2.83
2018-06-19T21:22:50.097Z,3.00
2018-06-19T21:25:19.067Z,3.90
2018-06-19T21:27:47.959Z,1.67
2018-06-19T21:30:16.896Z,2.53
2018-06-19T21:32:45.913Z,2.60
2018-06-19T21:35:14.742Z,2.40
2018-06-19T21:37:44.804Z,2.87
2018-06-19T21:40:13.690Z,2.30
2018-06-19T21:42:42.554Z,1.93
2018-06-19T21:45:11.657Z,4.47
2018-06-19T21:47:40.630Z,2.90
2018-06-19T21:50:09.887Z,6.63
2018-06-19T21:52:38.842Z,3.17
2018-06-19T21:55:11.877Z,4.77
2018-06-19T21:57:40.945Z,2.37
2018-06-19T22:00:10.114Z,4.93
2018-06-19T22:02:39.159Z,4.30
2018-06-19T22:05:08.252Z,3.83
2018-06-19T22:07:37.118Z,4.40
2018-06-19T22:10:18.179Z,1.47
2018-06-19T22:12:47.415Z,2.00
2018-06-19T22:15:16.465Z,2.10
2018-06-19T22:17:46.325Z,2.07
2018-06-19T22:20:15.131Z,1.40
2018-06-19T22:22:44.557Z,1.67
2018-06-19T22:25:13.924Z,2.83
2018-06-19T22:27:43.022Z,3.43
2018-06-19T22:30:12.421Z,2.23
2018-06-19T22:32:41.700Z,2.87
2018-06-19T22:35:11.014Z,1.90
2018-06-19T22:37:40.392Z,1.50
2018-06-19T22:40:09.639Z,1.47
2018-06-19T22:42:38.991Z,1.40
2018-06-19T22:45:08.236Z,1.73
2018-06-19T22:47:37.388Z,2.10
2018-06-19T22:50:06.648Z,1.57
2018-06-19T22:52:35.718Z,3.33
2018-06-19T22:55:04.789Z,3.73
2018-06-19T22:57:33.980Z,1.27
2018-06-19T23:00:02.908Z,3.60
2018-06-19T23:02:31.913Z,4.43
2018-06-19T23:05:00.877Z,1.57
2018-06-19T23:07:29.797Z,3.83
2018-06-19T23:09:58.768Z,1.60
2018-06-19T23:12:27.925Z,3.47
2018-06-19T23:14:56.874Z,3.23
2018-06-19T23:17:26.099Z,1.43
2018-06-19T23:19:55.207Z,1.37
2018-06-19T23:22:24.220Z,1.37
2018-06-19T23:24:53.290Z,2.70
2018-06-19T23:27:25.275Z,1.60
2018-06-19T23:29:54.164Z,1.93
2018-06-19T23:32:23.082Z,1.73
2018-06-19T23:34:52.033Z,2.63
2018-06-19T23:37:21.125Z,1.23
2018-06-19T23:39:50.275Z,1.57
2018-06-19T23:42:21.355Z,1.20
2018-06-19T23:44:50.398Z,2.23
2018-06-19T23:47:19.398Z,2.80
2018-06-19T23:49:48.502Z,1.87
2018-06-19T23:52:17.347Z,1.77
2018-06-19T23:54:46.342Z,1.80
2018-06-19T23:57:15.469Z,2.63
2018-06-19T23:59:44.315Z,1.80
