createdAt,value
2018-11-03T00:01:27.838Z,9.43
2018-11-03T00:03:56.386Z,8.57
2018-11-03T00:06:24.962Z,7.70
2018-11-03T00:08:53.491Z,6.47
2018-11-03T00:11:22.790Z,7.63
2018-11-03T00:13:51.338Z,6.70
2018-11-03T00:16:19.909Z,6.73
2018-11-03T00:18:48.461Z,7.23
2018-11-03T00:21:17.018Z,7.00
2018-11-03T00:23:45.554Z,5.20
2018-11-03T00:26:14.118Z,6.07
2018-11-03T00:28:42.649Z,5.77
2018-11-03T00:31:11.245Z,12.77
2018-11-03T00:33:40.283Z,6.37
2018-11-03T00:36:08.847Z,5.07
2018-11-03T00:38:37.396Z,8.80
2018-11-03T00:41:05.980Z,8.53
2018-11-03T00:43:34.531Z,8.33
2018-11-03T00:46:03.130Z,7.53
2018-11-03T00:48:31.674Z,8.07
2018-11-03T00:51:00.280Z,5.47
2018-11-03T00:53:28.797Z,7.73
2018-11-03T00:55:57.369Z,6.90
2018-11-03T00:58:25.913Z,5.20
2018-11-03T01:00:54.501Z,5.03
2018-11-03T01:03:23.050Z,8.73
2018-11-03T01:05:51.629Z,7.03
2018-11-03T01:08:20.173Z,8.03
2018-11-03T01:10:48.751Z,5.30
2018-11-03T01:13:17.302Z,7.57
2018-11-03T01:15:45.863Z,6.60
2018-11-03T01:18:14.397Z,8.77
2018-11-03T01:20:42.959Z,9.07
2018-11-03T01:23:11.501Z,8.87
2018-11-03T01:25:40.057Z,10.20
2018-11-03T01:28:08.631Z,8.00
2018-11-03T01:30:37.214Z,8.87
2018-11-03T01:33:05.794Z,5.97
2018-11-03T01:35:34.329Z,6.00
2018-11-03T01:38:02.925Z,7.40
2018-11-03T01:40:31.478Z,6.50
2018-11-03T01:43:00.057Z,8.27
2018-11-03T01:45:28.591Z,6.57
2018-11-03T01:47:57.156Z,10.10
2018-11-03T01:50:25.697Z,8.00
2018-11-03T01:52:54.270Z,10.47
2018-11-03T01:55:22.814Z,5.93
2018-11-03T01:57:51.385Z,7.40
2018-11-03T02:00:19.925Z,8.57
2018-11-03T02:02:48.486Z,5.80
2018-11-03T02:05:17.030Z,7.07
2018-11-03T02:07:45.608Z,6.70
2018-11-03T02:10:14.141Z,5.07
2018-11-03T02:12:42.753Z,6.50
2018-11-03T02:15:11.325Z,6.13
2018-11-03T02:17:39.909Z,8.10
2018-11-03T02:20:09.690Z,7.37
2018-11-03T02:22:39.005Z,6.93
2018-11-03T02:25:07.994Z,7.60
2018-11-03T02:27:36.577Z,4.83
2018-11-03T02:30:05.385Z,6.07
2018-11-03T02:32:34.078Z,7.03
2018-11-03T02:35:02.631Z,5.77
2018-11-03T02:37:32.455Z,5.50
2018-11-03T02:40:01.727Z,7.57
2018-11-03T02:42:30.373Z,6.53
2018-11-03T02:44:58.905Z,7.93
2018-11-03T02:47:27.482Z,11.37
2018-11-03T02:49:56.030Z,5.90
2018-11-03T02:52:24.598Z,6.70
2018-11-03T02:54:53.171Z,12.53
2018-11-03T02:57:21.752Z,7.60
2018-11-03T02:59:50.309Z,7.00
2018-11-03T03:02:18.888Z,6.65
2018-11-03T03:04:47.440Z,6.92
2018-11-03T03:07:16.013Z,6.95
2018-11-03T03:09:44.581Z,6.25
2018-11-03T03:12:13.742Z,7.62
2018-11-03T03:14:42.313Z,8.07
2018-11-03T03:17:10.878Z,5.03
2018-11-03T03:19:39.452Z,7.62
2018-11-03T03:22:08.004Z,8.38
2018-11-03T03:24:36.580Z,8.07
2018-11-03T03:27:05.389Z,6.40
2018-11-03T03:29:34.080Z,9.85
2018-11-03T03:32:02.526Z,6.03
2018-11-03T03:34:31.107Z,7.85
2018-11-03T03:36:59.621Z,22.50
2018-11-03T03:39:28.158Z,43.40
2018-11-03T03:41:56.674Z,37.80
2018-11-03T03:44:25.212Z,40.40
2018-11-03T03:46:53.779Z,34.55
2018-11-03T03:49:22.341Z,29.83
2018-11-03T03:51:50.881Z,17.75
2018-11-03T03:54:19.426Z,14.67
2018-11-03T03:56:47.954Z,9.45
2018-11-03T03:59:16.500Z,8.85
2018-11-03T04:01:45.022Z,8.30
2018-11-03T04:04:13.578Z,8.30
2018-11-03T04:06:42.145Z,11.60
2018-11-03T04:09:11.211Z,6.35
2018-11-03T04:11:39.735Z,7.20
2018-11-03T04:14:08.280Z,6.63
2018-11-03T04:16:36.813Z,6.72
2018-11-03T04:19:05.688Z,5.70
2018-11-03T04:21:34.201Z,7.65
2018-11-03T04:24:02.761Z,8.05
2018-11-03T04:26:31.282Z,8.20
2018-11-03T04:29:00.033Z,7.77
2018-11-03T04:31:29.856Z,10.03
2018-11-03T04:33:58.465Z,5.37
2018-11-03T04:36:27.058Z,9.03
2018-11-03T04:38:55.592Z,7.95
2018-11-03T04:41:24.174Z,7.83
2018-11-03T04:43:52.705Z,5.87
2018-11-03T04:46:21.276Z,8.03
2018-11-03T04:48:54.028Z,9.50
2018-11-03T04:51:22.590Z,6.80
2018-11-03T04:53:51.130Z,9.05
2018-11-03T04:56:19.696Z,7.55
2018-11-03T04:58:48.253Z,6.87
2018-11-03T05:01:16.826Z,5.78
2018-11-03T05:03:45.376Z,7.47
2018-11-03T05:06:13.941Z,7.33
2018-11-03T05:08:42.473Z,8.88
2018-11-03T05:11:11.065Z,9.50
2018-11-03T05:13:39.737Z,8.38
2018-11-03T05:16:08.333Z,6.67
2018-11-03T05:18:36.881Z,6.77
2018-11-03T05:21:05.838Z,8.50
2018-11-03T05:23:34.673Z,10.78
2018-11-03T05:26:03.235Z,7.08
2018-11-03T05:28:31.800Z,8.70
2018-11-03T05:31:00.426Z,6.67
2018-11-03T05:33:28.949Z,6.97
2018-11-03T05:35:57.503Z,6.72
2018-11-03T05:38:26.012Z,5.50
2018-11-03T05:40:54.522Z,8.20
2018-11-03T05:43:23.066Z,8.15
2018-11-03T05:45:51.597Z,12.78
2018-11-03T05:48:20.137Z,14.23
2018-11-03T05:50:48.662Z,7.42
2018-11-03T05:53:17.221Z,7.42
2018-11-03T05:55:45.746Z,9.57
2018-11-03T05:58:14.274Z,8.83
2018-11-03T06:00:42.813Z,8.17
2018-11-03T06:03:11.373Z,8.03
2018-11-03T06:05:39.906Z,9.90
2018-11-03T06:08:08.466Z,8.90
2018-11-03T06:10:36.981Z,9.67
2018-11-03T06:13:05.590Z,9.63
2018-11-03T06:15:34.184Z,12.70
2018-11-03T06:18:02.689Z,16.25
2018-11-03T06:20:31.229Z,13.32
2018-11-03T06:22:59.909Z,12.37
2018-11-03T06:25:28.341Z,12.23
2018-11-03T06:27:56.999Z,12.68
2018-11-03T06:30:25.463Z,11.28
2018-11-03T06:32:54.049Z,10.57
2018-11-03T06:35:22.620Z,13.35
2018-11-03T06:37:51.130Z,12.17
2018-11-03T06:40:19.650Z,24.03
2018-11-03T06:42:48.183Z,11.33
2018-11-03T06:45:16.698Z,13.53
2018-11-03T06:47:45.229Z,9.87
2018-11-03T06:50:13.752Z,11.20
2018-11-03T06:52:42.293Z,12.07
2018-11-03T06:55:10.870Z,10.73
2018-11-03T06:57:39.423Z,9.80
2018-11-03T07:00:09.178Z,10.97
2018-11-03T07:02:37.994Z,11.37
2018-11-03T07:05:07.298Z,12.90
2018-11-03T07:07:35.799Z,10.87
2018-11-03T07:10:04.658Z,11.43
2018-11-03T07:12:33.339Z,11.07
2018-11-03T07:15:01.757Z,12.20
2018-11-03T07:17:30.278Z,13.23
2018-11-03T07:19:58.822Z,12.60
2018-11-03T07:22:27.328Z,21.17
2018-11-03T07:24:55.885Z,16.27
2018-11-03T07:27:24.481Z,13.93
2018-11-03T07:29:53.066Z,15.30
2018-11-03T07:32:21.618Z,14.07
2018-11-03T07:34:50.195Z,20.80
2018-11-03T07:37:18.752Z,18.73
2018-11-03T07:39:47.355Z,14.87
2018-11-03T07:42:15.927Z,14.87
2018-11-03T07:44:44.500Z,14.03
2018-11-03T07:47:13.067Z,14.87
2018-11-03T07:49:41.636Z,18.37
2018-11-03T07:52:10.166Z,16.93
2018-11-03T07:54:38.827Z,18.10
2018-11-03T07:57:07.317Z,16.73
2018-11-03T07:59:35.883Z,34.87
2018-11-03T08:02:04.613Z,81.23
2018-11-03T08:04:33.707Z,59.97
2018-11-03T08:07:02.322Z,30.40
2018-11-03T08:09:30.899Z,20.30
2018-11-03T08:11:59.447Z,16.17
2018-11-03T08:14:28.007Z,22.90
2018-11-03T08:16:56.545Z,26.23
2018-11-03T08:19:25.168Z,26.60
2018-11-03T08:21:53.760Z,34.00
2018-11-03T08:24:22.339Z,30.43
2018-11-03T08:26:50.913Z,32.60
2018-11-03T08:29:19.482Z,33.63
2018-11-03T08:31:48.094Z,32.83
2018-11-03T08:34:16.709Z,20.93
2018-11-03T08:36:45.221Z,17.53
2018-11-03T08:39:13.775Z,19.00
2018-11-03T08:41:42.309Z,19.83
2018-11-03T08:44:10.864Z,19.43
2018-11-03T08:46:39.441Z,18.37
2018-11-03T08:49:07.990Z,18.93
2018-11-03T08:51:36.805Z,20.00
2018-11-03T08:54:05.439Z,15.27
2018-11-03T08:56:34.073Z,17.27
2018-11-03T08:59:02.617Z,15.97
2018-11-03T09:01:31.190Z,17.47
2018-11-03T09:03:59.709Z,16.03
2018-11-03T09:06:28.286Z,15.70
2018-11-03T09:08:56.802Z,11.97
2018-11-03T09:11:25.361Z,12.93
2018-11-03T09:13:53.890Z,10.97
2018-11-03T09:16:23.078Z,16.07
2018-11-03T09:18:51.617Z,14.57
2018-11-03T09:21:20.166Z,10.87
2018-11-03T09:23:48.697Z,11.30
2018-11-03T09:26:17.461Z,15.83
2018-11-03T09:28:45.973Z,13.33
2018-11-03T09:31:14.526Z,13.83
2018-11-03T09:33:43.114Z,12.47
2018-11-03T09:36:11.680Z,12.03
2018-11-03T09:38:40.310Z,12.97
2018-11-03T09:41:08.805Z,15.03
2018-11-03T09:43:37.375Z,22.80
2018-11-03T09:46:06.721Z,14.40
2018-11-03T09:48:35.265Z,14.93
2018-11-03T09:51:03.920Z,11.93
2018-11-03T09:53:32.637Z,12.03
2018-11-03T09:56:01.194Z,14.67
2018-11-03T09:58:29.721Z,14.33
2018-11-03T10:00:58.964Z,14.47
2018-11-03T10:03:27.555Z,17.47
2018-11-03T10:05:56.206Z,10.73
2018-11-03T10:08:24.777Z,14.90
2018-11-03T10:10:53.376Z,14.43
2018-11-03T10:13:21.949Z,13.03
2018-11-03T10:15:50.558Z,14.47
2018-11-03T10:18:19.093Z,15.33
2018-11-03T10:20:47.666Z,13.23
2018-11-03T10:23:16.270Z,13.63
2018-11-03T10:25:44.801Z,13.87
2018-11-03T10:28:13.382Z,14.93
2018-11-03T10:30:41.947Z,43.07
2018-11-03T10:33:10.518Z,13.77
2018-11-03T10:35:39.085Z,12.17
2018-11-03T10:38:07.665Z,14.70
2018-11-03T10:40:36.207Z,11.70
2018-11-03T10:43:04.790Z,13.27
2018-11-03T10:45:33.651Z,14.90
2018-11-03T10:48:02.323Z,12.53
2018-11-03T10:50:31.205Z,13.47
2018-11-03T10:52:59.885Z,18.60
2018-11-03T10:55:28.426Z,13.30
2018-11-03T10:57:57.018Z,18.57
2018-11-03T11:00:30.959Z,13.87
2018-11-03T11:03:04.676Z,13.47
2018-11-03T11:06:37.238Z,12.00
2018-11-03T11:09:12.294Z,18.37
2018-11-03T11:11:46.519Z,12.47
2018-11-03T11:14:15.646Z,13.90
2018-11-03T11:16:44.171Z,11.87
2018-11-03T11:19:12.802Z,15.60
2018-11-03T11:21:41.341Z,13.03
2018-11-03T11:24:10.044Z,17.73
2018-11-03T11:26:38.542Z,16.70
2018-11-03T11:29:07.250Z,16.80
2018-11-03T11:31:35.821Z,12.53
2018-11-03T11:34:04.637Z,11.80
2018-11-03T11:36:33.149Z,15.90
2018-11-03T11:39:02.349Z,12.73
2018-11-03T11:41:30.884Z,14.97
2018-11-03T11:43:59.443Z,9.90
2018-11-03T11:46:27.980Z,13.07
2018-11-03T11:48:56.540Z,11.07
2018-11-03T11:51:26.136Z,11.63
2018-11-03T11:53:54.722Z,12.80
2018-11-03T11:56:23.243Z,12.53
2018-11-03T11:58:51.836Z,15.87
2018-11-03T12:01:20.430Z,11.70
2018-11-03T12:03:49.021Z,13.90
2018-11-03T12:06:17.575Z,15.03
2018-11-03T12:08:46.122Z,15.47
2018-11-03T12:11:14.702Z,15.37
2018-11-03T12:13:43.381Z,11.63
2018-11-03T12:16:11.971Z,11.77
2018-11-03T12:18:41.450Z,15.33
2018-11-03T12:21:09.972Z,11.83
2018-11-03T12:23:38.545Z,12.33
2018-11-03T12:26:07.151Z,11.33
2018-11-03T12:28:35.742Z,9.23
2018-11-03T12:31:04.294Z,10.50
2018-11-03T12:33:32.873Z,9.90
2018-11-03T12:36:01.415Z,9.77
2018-11-03T12:38:29.974Z,12.23
2018-11-03T12:40:59.299Z,10.17
2018-11-03T12:43:27.778Z,9.77
2018-11-03T12:45:56.437Z,12.17
2018-11-03T12:48:25.144Z,10.53
2018-11-03T12:50:53.689Z,10.07
2018-11-03T12:53:22.242Z,9.67
2018-11-03T12:55:50.837Z,10.23
2018-11-03T12:58:19.407Z,9.40
2018-11-03T13:00:47.950Z,10.23
2018-11-03T13:03:16.502Z,10.10
2018-11-03T13:05:45.152Z,9.63
2018-11-03T13:08:13.709Z,9.70
2018-11-03T13:10:42.303Z,11.63
2018-11-03T13:13:10.893Z,10.03
2018-11-03T13:15:39.465Z,12.80
2018-11-03T13:18:07.982Z,10.70
2018-11-03T13:20:36.511Z,6.50
2018-11-03T13:23:05.631Z,7.53
2018-11-03T13:25:34.194Z,12.97
2018-11-03T13:28:02.712Z,10.47
2018-11-03T13:30:31.252Z,10.83
2018-11-03T13:32:59.827Z,7.70
2018-11-03T13:35:28.421Z,6.83
2018-11-03T13:37:56.991Z,10.17
2018-11-03T13:40:25.532Z,8.57
2018-11-03T13:42:54.932Z,6.00
2018-11-03T13:45:23.529Z,6.50
2018-11-03T13:47:52.880Z,7.83
2018-11-03T13:50:21.376Z,6.37
2018-11-03T13:52:49.985Z,9.00
2018-11-03T13:55:18.561Z,10.10
2018-11-03T13:57:47.439Z,8.10
2018-11-03T14:00:17.376Z,8.17
2018-11-03T14:02:46.757Z,4.57
2018-11-03T14:05:15.352Z,8.00
2018-11-03T14:07:43.876Z,7.43
2018-11-03T14:10:14.087Z,9.23
2018-11-03T14:12:43.541Z,6.83
2018-11-03T14:15:13.442Z,7.27
2018-11-03T14:17:41.937Z,10.23
2018-11-03T14:20:12.181Z,7.33
2018-11-03T14:22:41.159Z,8.90
2018-11-03T14:25:11.314Z,8.87
2018-11-03T14:27:40.172Z,8.20
2018-11-03T14:30:10.032Z,9.00
2018-11-03T14:32:38.615Z,7.80
2018-11-03T14:35:08.102Z,6.10
2018-11-03T14:37:36.692Z,11.53
2018-11-03T14:40:06.686Z,9.60
2018-11-03T14:42:35.258Z,7.60
2018-11-03T14:45:03.896Z,8.40
2018-11-03T14:47:32.649Z,6.20
2018-11-03T14:50:03.903Z,6.83
2018-11-03T14:52:34.895Z,8.57
2018-11-03T14:55:03.464Z,5.27
2018-11-03T14:57:32.822Z,6.47
2018-11-03T15:00:01.706Z,10.47
2018-11-03T15:02:31.965Z,7.63
2018-11-03T15:05:00.501Z,8.57
2018-11-03T15:07:30.044Z,7.80
2018-11-03T15:09:58.658Z,6.97
2018-11-03T15:12:27.420Z,9.23
2018-11-03T15:14:56.067Z,6.10
2018-11-03T15:17:24.564Z,7.50
2018-11-03T15:19:53.099Z,9.53
2018-11-03T15:22:21.702Z,9.10
2018-11-03T15:24:50.220Z,7.20
2018-11-03T15:27:19.046Z,7.77
2018-11-03T15:29:47.691Z,8.60
2018-11-03T15:32:16.298Z,7.00
2018-11-03T15:34:44.902Z,9.77
2018-11-03T15:37:13.445Z,7.53
2018-11-03T15:39:41.990Z,11.40
2018-11-03T15:42:10.570Z,8.63
2018-11-03T15:44:39.096Z,6.80
2018-11-03T15:47:07.672Z,8.83
2018-11-03T15:49:36.210Z,8.83
2018-11-03T15:52:04.970Z,6.73
2018-11-03T15:54:33.519Z,7.97
2018-11-03T15:57:02.083Z,6.53
2018-11-03T15:59:30.720Z,8.40
2018-11-03T16:01:59.276Z,12.43
2018-11-03T16:04:27.838Z,9.13
2018-11-03T16:06:56.390Z,12.40
2018-11-03T16:09:24.951Z,10.23
2018-11-03T16:11:53.507Z,12.50
2018-11-03T16:14:22.062Z,8.73
2018-11-03T16:16:50.609Z,10.33
2018-11-03T16:19:19.178Z,9.03
2018-11-03T16:21:47.710Z,8.80
2018-11-03T16:24:17.870Z,9.90
2018-11-03T16:26:46.393Z,13.00
2018-11-03T16:29:15.069Z,12.07
2018-11-03T16:31:43.601Z,9.93
2018-11-03T16:34:12.181Z,7.10
2018-11-03T16:36:40.713Z,7.03
2018-11-03T16:39:10.431Z,4.90
2018-11-03T16:41:39.210Z,4.77
2018-11-03T16:44:07.834Z,8.53
2018-11-03T16:46:36.362Z,7.33
2018-11-03T16:49:04.936Z,5.83
2018-11-03T16:51:33.465Z,4.73
2018-11-03T16:54:02.017Z,6.00
2018-11-03T16:56:30.537Z,8.63
2018-11-03T16:58:59.128Z,8.30
2018-11-03T17:01:27.661Z,5.50
2018-11-03T17:03:56.387Z,4.93
2018-11-03T17:06:25.059Z,7.03
2018-11-03T17:08:53.689Z,6.30
2018-11-03T17:11:22.260Z,8.27
2018-11-03T17:13:50.905Z,8.33
2018-11-03T17:16:19.545Z,6.37
2018-11-03T17:18:48.214Z,8.43
2018-11-03T17:21:16.882Z,9.07
2018-11-03T17:23:45.459Z,6.60
2018-11-03T17:26:14.001Z,7.77
2018-11-03T17:28:42.586Z,8.00
2018-11-03T17:31:11.148Z,8.30
2018-11-03T17:33:39.742Z,10.30
2018-11-03T17:36:08.325Z,7.33
2018-11-03T17:38:36.883Z,8.70
2018-11-03T17:41:05.651Z,9.60
2018-11-03T17:43:34.181Z,7.73
2018-11-03T17:46:02.928Z,9.60
2018-11-03T17:48:31.474Z,9.90
2018-11-03T17:51:00.090Z,11.20
2018-11-03T17:53:29.688Z,7.97
2018-11-03T17:55:58.250Z,9.47
2018-11-03T17:58:26.789Z,7.97
2018-11-03T18:00:55.491Z,7.80
2018-11-03T18:03:26.700Z,10.93
2018-11-03T18:05:55.307Z,5.93
2018-11-03T18:08:24.156Z,7.53
2018-11-03T18:10:52.781Z,7.67
2018-11-03T18:13:21.374Z,6.80
2018-11-03T18:15:49.903Z,8.87
2018-11-03T18:18:19.157Z,4.97
2018-11-03T18:20:48.453Z,5.33
2018-11-03T18:23:17.008Z,9.37
2018-11-03T18:25:46.514Z,9.03
2018-11-03T18:28:33.246Z,8.73
2018-11-03T18:31:02.092Z,6.93
2018-11-03T18:33:30.786Z,11.03
2018-11-03T18:35:59.374Z,9.60
2018-11-03T18:38:27.913Z,11.63
2018-11-03T18:41:03.045Z,8.03
2018-11-03T18:43:31.590Z,9.60
2018-11-03T18:46:00.145Z,8.70
2018-11-03T18:48:28.722Z,10.30
2018-11-03T18:50:57.447Z,9.60
2018-11-03T18:53:25.986Z,9.30
2018-11-03T18:55:54.578Z,12.00
2018-11-03T18:58:23.115Z,9.77
2018-11-03T19:00:51.697Z,10.80
2018-11-03T19:03:20.221Z,15.37
2018-11-03T19:05:48.790Z,16.90
2018-11-03T19:08:17.326Z,29.70
2018-11-03T19:10:45.916Z,21.30
2018-11-03T19:13:14.634Z,15.27
2018-11-03T19:15:43.034Z,11.83
2018-11-03T19:18:11.581Z,12.03
2018-11-03T19:20:40.141Z,11.33
2018-11-03T19:23:08.693Z,12.73
2018-11-03T19:25:37.276Z,12.43
2018-11-03T19:28:05.888Z,8.80
2018-11-03T19:30:34.452Z,11.53
2018-11-03T19:33:03.018Z,11.07
2018-11-03T19:35:31.549Z,9.73
2018-11-03T19:38:00.101Z,14.97
2018-11-03T19:40:28.692Z,10.90
2018-11-03T19:42:57.227Z,10.43
2018-11-03T19:45:28.464Z,11.20
2018-11-03T19:47:57.134Z,13.33
2018-11-03T19:50:25.691Z,12.83
2018-11-03T19:52:54.245Z,11.63
2018-11-03T19:55:22.824Z,11.80
2018-11-03T19:57:51.381Z,14.17
2018-11-03T20:00:19.932Z,17.60
2018-11-03T20:02:48.606Z,20.33
2018-11-03T20:05:17.981Z,20.87
2018-11-03T20:07:46.541Z,21.50
2018-11-03T20:10:15.186Z,21.93
2018-11-03T20:12:43.906Z,22.27
2018-11-03T20:15:13.108Z,16.67
2018-11-03T20:17:41.982Z,17.47
2018-11-03T20:20:11.919Z,22.57
2018-11-03T20:22:40.549Z,16.53
2018-11-03T20:25:10.500Z,22.00
2018-11-03T20:27:39.062Z,18.20
2018-11-03T20:30:10.402Z,19.23
2018-11-03T20:32:39.152Z,21.40
2018-11-03T20:35:08.259Z,18.13
2018-11-03T20:37:37.249Z,18.77
2018-11-03T20:40:06.397Z,21.00
2018-11-03T20:42:34.980Z,19.17
2018-11-03T20:45:04.431Z,16.03
2018-11-03T20:47:33.759Z,20.57
2018-11-03T20:50:03.998Z,18.03
2018-11-03T20:52:32.545Z,17.67
2018-11-03T20:55:08.067Z,18.00
2018-11-03T20:57:36.665Z,18.70
2018-11-03T21:00:07.798Z,21.53
2018-11-03T21:02:36.463Z,19.73
2018-11-03T21:05:05.297Z,18.17
2018-11-03T21:07:34.612Z,16.03
2018-11-03T21:10:03.411Z,14.90
2018-11-03T21:12:31.981Z,16.87
2018-11-03T21:15:00.643Z,17.57
2018-11-03T21:17:29.358Z,21.17
2018-11-03T21:19:58.088Z,17.10
2018-11-03T21:22:26.692Z,15.77
2018-11-03T21:24:55.305Z,15.37
2018-11-03T21:27:23.919Z,15.50
2018-11-03T21:29:52.532Z,15.57
2018-11-03T21:32:21.200Z,14.10
2018-11-03T21:34:49.617Z,15.40
2018-11-03T21:37:18.130Z,11.37
2018-11-03T21:39:46.693Z,13.10
2018-11-03T21:42:15.201Z,13.20
2018-11-03T21:44:43.749Z,16.90
2018-11-03T21:47:12.343Z,14.00
2018-11-03T21:49:40.841Z,16.90
2018-11-03T21:52:09.357Z,18.60
2018-11-03T21:54:37.890Z,26.60
2018-11-03T21:57:06.645Z,21.63
2018-11-03T21:59:35.193Z,17.40
2018-11-03T22:02:03.741Z,17.43
2018-11-03T22:04:32.270Z,16.47
2018-11-03T22:07:00.793Z,18.30
2018-11-03T22:09:29.359Z,19.47
2018-11-03T22:11:57.869Z,16.00
2018-11-03T22:14:26.413Z,18.43
2018-11-03T22:16:54.932Z,17.00
2018-11-03T22:19:23.462Z,14.40
2018-11-03T22:21:52.005Z,16.47
2018-11-03T22:24:20.559Z,18.47
2018-11-03T22:26:49.068Z,17.53
2018-11-03T22:29:17.717Z,16.80
2018-11-03T22:31:46.863Z,18.57
2018-11-03T22:34:15.441Z,18.47
2018-11-03T22:36:43.988Z,18.40
2018-11-03T22:39:12.521Z,21.13
2018-11-03T22:41:41.039Z,23.90
2018-11-03T22:44:09.899Z,20.20
2018-11-03T22:46:38.425Z,20.07
2018-11-03T22:49:06.976Z,18.77
2018-11-03T22:51:35.557Z,17.77
2018-11-03T22:54:04.133Z,17.30
2018-11-03T22:56:32.640Z,17.80
2018-11-03T22:59:01.204Z,14.33
2018-11-03T23:01:29.740Z,15.47
2018-11-03T23:03:58.304Z,16.40
2018-11-03T23:06:26.817Z,18.17
2018-11-03T23:08:55.363Z,27.20
2018-11-03T23:11:23.880Z,20.83
2018-11-03T23:13:52.442Z,24.77
2018-11-03T23:16:20.957Z,26.97
2018-11-03T23:18:49.481Z,29.90
2018-11-03T23:21:18.078Z,19.40
2018-11-03T23:23:46.764Z,19.27
2018-11-03T23:26:15.293Z,21.57
2018-11-03T23:28:43.816Z,20.60
2018-11-03T23:31:12.373Z,22.30
2018-11-03T23:33:40.912Z,23.80
2018-11-03T23:36:09.441Z,20.80
2018-11-03T23:38:38.014Z,19.57
2018-11-03T23:41:06.561Z,21.67
2018-11-03T23:43:35.078Z,17.50
2018-11-03T23:46:03.630Z,17.97
2018-11-03T23:48:32.169Z,23.37
2018-11-03T23:51:00.745Z,24.10
2018-11-03T23:53:29.268Z,16.57
2018-11-03T23:55:57.921Z,18.57
2018-11-03T23:58:26.403Z,15.50
