createdAt,value
2022-11-02T00:01:21.089Z,2.50
2022-11-02T00:04:23.660Z,2.03
2022-11-02T00:07:28.184Z,3.53
2022-11-02T00:10:31.314Z,2.85
2022-11-02T00:13:33.390Z,2.67
2022-11-02T00:16:38.993Z,2.55
2022-11-02T00:19:41.206Z,4.47
2022-11-02T00:22:44.843Z,2.65
2022-11-02T00:25:50.075Z,3.20
2022-11-02T00:28:53.437Z,4.28
2022-11-02T00:31:56.062Z,2.60
2022-11-02T00:34:58.332Z,3.23
2022-11-02T00:38:00.558Z,3.47
2022-11-02T00:41:02.735Z,3.27
2022-11-02T00:44:04.930Z,4.00
2022-11-02T00:47:08.574Z,2.90
2022-11-02T00:50:10.764Z,2.57
2022-11-02T00:53:20.397Z,2.70
2022-11-02T00:56:22.420Z,3.47
2022-11-02T00:59:29.467Z,2.83
2022-11-02T01:02:33.776Z,2.33
2022-11-02T01:05:42.015Z,3.42
2022-11-02T01:08:45.035Z,2.73
2022-11-02T01:11:47.334Z,4.00
2022-11-02T01:14:50.844Z,3.00
2022-11-02T01:17:52.930Z,3.20
2022-11-02T01:20:59.213Z,3.00
2022-11-02T01:24:01.345Z,2.93
2022-11-02T01:27:04.216Z,3.50
2022-11-02T01:30:06.889Z,3.47
2022-11-02T01:33:09.046Z,4.07
2022-11-02T01:36:12.106Z,2.33
2022-11-02T01:39:15.592Z,3.40
2022-11-02T01:42:23.105Z,3.83
2022-11-02T01:45:25.504Z,2.93
2022-11-02T01:49:09.372Z,3.17
2022-11-02T01:52:32.645Z,2.57
2022-11-02T01:55:35.600Z,2.73
2022-11-02T01:58:42.084Z,2.80
2022-11-02T02:01:44.323Z,3.00
2022-11-02T02:04:51.792Z,3.40
2022-11-02T02:07:56.447Z,3.10
2022-11-02T02:10:59.685Z,2.83
2022-11-02T02:14:06.069Z,2.97
2022-11-02T02:17:20.195Z,2.47
2022-11-02T02:20:55.777Z,4.03
2022-11-02T02:24:19.665Z,3.40
2022-11-02T02:28:03.705Z,2.83
2022-11-02T02:31:23.299Z,2.50
2022-11-02T02:34:34.689Z,2.60
2022-11-02T02:37:44.603Z,3.13
2022-11-02T02:40:54.817Z,4.50
2022-11-02T02:43:58.852Z,3.17
2022-11-02T02:47:14.526Z,4.13
2022-11-02T02:50:26.885Z,2.73
2022-11-02T02:53:42.574Z,3.53
2022-11-02T02:56:50.669Z,3.93
2022-11-02T02:59:52.707Z,4.60
2022-11-02T03:03:01.470Z,3.33
2022-11-02T03:06:18.808Z,3.30
2022-11-02T03:09:41.326Z,2.07
2022-11-02T03:12:51.285Z,2.23
2022-11-02T03:16:01.392Z,3.70
2022-11-02T03:19:29.875Z,2.13
2022-11-02T03:22:50.586Z,2.63
2022-11-02T03:26:09.084Z,3.17
2022-11-02T03:29:19.684Z,2.23
2022-11-02T03:32:41.694Z,2.97
2022-11-02T03:35:58.181Z,3.37
2022-11-02T03:39:09.184Z,2.30
2022-11-02T03:42:17.608Z,3.27
2022-11-02T03:45:27.211Z,3.30
2022-11-02T03:48:41.957Z,2.20
2022-11-02T03:51:46.392Z,2.80
2022-11-02T03:55:03.136Z,3.65
2022-11-02T03:58:05.540Z,2.37
2022-11-02T04:01:09.521Z,3.83
2022-11-02T04:04:11.942Z,3.13
2022-11-02T04:07:14.781Z,2.13
2022-11-02T04:10:17.032Z,3.60
2022-11-02T04:13:37.389Z,3.13
2022-11-02T04:16:40.056Z,2.30
2022-11-02T04:19:45.529Z,2.47
2022-11-02T04:23:09.716Z,2.60
2022-11-02T04:26:11.946Z,2.30
2022-11-02T04:29:14.785Z,2.30
2022-11-02T04:32:37.303Z,4.40
2022-11-02T04:35:39.710Z,3.40
2022-11-02T04:38:42.055Z,2.00
2022-11-02T04:41:44.446Z,3.40
2022-11-02T04:44:46.828Z,3.93
2022-11-02T04:47:49.233Z,2.70
2022-11-02T04:50:54.467Z,3.33
2022-11-02T04:53:57.888Z,1.80
2022-11-02T04:57:00.397Z,2.53
2022-11-02T05:00:02.893Z,2.03
2022-11-02T05:03:09.587Z,2.17
2022-11-02T05:06:15.323Z,3.90
2022-11-02T05:09:17.470Z,2.73
2022-11-02T05:12:19.589Z,1.80
2022-11-02T05:15:30.583Z,2.43
2022-11-02T05:18:36.215Z,2.35
2022-11-02T05:21:38.308Z,4.20
2022-11-02T05:24:40.491Z,2.23
2022-11-02T05:27:42.594Z,2.43
2022-11-02T05:30:44.942Z,1.80
2022-11-02T05:33:46.996Z,2.60
2022-11-02T05:36:49.753Z,2.53
2022-11-02T05:39:52.017Z,2.23
2022-11-02T05:43:02.327Z,2.07
2022-11-02T05:46:05.530Z,2.57
2022-11-02T05:49:07.632Z,2.57
2022-11-02T05:52:09.665Z,1.90
2022-11-02T05:55:11.937Z,2.17
2022-11-02T05:58:14.296Z,2.00
2022-11-02T06:01:17.356Z,2.70
2022-11-02T06:04:19.624Z,1.70
2022-11-02T06:07:21.787Z,2.50
2022-11-02T06:10:23.900Z,1.97
2022-11-02T06:13:26.029Z,3.03
2022-11-02T06:16:28.204Z,3.23
2022-11-02T06:19:30.272Z,2.33
2022-11-02T06:22:38.776Z,2.47
2022-11-02T06:25:41.020Z,1.90
2022-11-02T06:28:43.426Z,2.27
2022-11-02T06:31:45.616Z,3.33
2022-11-02T06:34:47.655Z,2.50
2022-11-02T06:37:50.353Z,3.03
2022-11-02T06:40:56.365Z,2.57
2022-11-02T06:43:58.647Z,2.30
2022-11-02T06:47:00.825Z,2.43
2022-11-02T06:50:06.599Z,2.37
2022-11-02T06:53:08.772Z,2.40
2022-11-02T06:56:12.507Z,2.73
2022-11-02T06:59:14.636Z,4.33
2022-11-02T07:02:16.947Z,4.23
2022-11-02T07:05:20.302Z,2.70
2022-11-02T07:08:23.911Z,2.23
2022-11-02T07:11:26.217Z,2.83
2022-11-02T07:14:28.565Z,3.27
2022-11-02T07:17:33.754Z,3.37
2022-11-02T07:20:36.377Z,4.93
2022-11-02T07:23:38.649Z,3.27
2022-11-02T07:26:40.900Z,4.03
2022-11-02T07:29:43.101Z,3.53
2022-11-02T07:32:46.525Z,4.20
2022-11-02T07:35:48.514Z,4.32
2022-11-02T07:38:51.159Z,3.47
2022-11-02T07:41:53.357Z,4.00
2022-11-02T07:44:55.541Z,5.07
2022-11-02T07:47:59.548Z,3.83
2022-11-02T07:51:04.493Z,3.38
2022-11-02T07:54:07.605Z,3.77
2022-11-02T07:57:09.858Z,3.50
2022-11-02T08:00:12.802Z,3.75
2022-11-02T08:03:15.204Z,3.50
2022-11-02T08:06:17.365Z,3.70
2022-11-02T08:09:19.668Z,4.68
2022-11-02T08:12:21.881Z,4.10
2022-11-02T08:15:24.412Z,3.75
2022-11-02T08:18:28.474Z,2.85
2022-11-02T08:24:33.006Z,4.60
2022-11-02T08:27:35.158Z,4.30
2022-11-02T08:30:38.489Z,3.65
2022-11-02T08:33:40.684Z,3.92
2022-11-02T08:36:42.917Z,4.03
2022-11-02T08:39:45.148Z,4.22
2022-11-02T08:42:47.526Z,4.93
2022-11-02T08:49:12.103Z,10.20
2022-11-02T08:52:14.310Z,4.93
2022-11-02T08:55:16.654Z,3.08
2022-11-02T08:58:18.996Z,3.85
2022-11-02T09:01:21.240Z,3.72
2022-11-02T09:04:23.748Z,4.40
2022-11-02T09:07:25.867Z,3.80
2022-11-02T09:10:30.283Z,4.50
2022-11-02T09:13:32.574Z,3.88
2022-11-02T09:16:40.180Z,5.30
2022-11-02T09:19:44.383Z,4.20
2022-11-02T09:22:47.068Z,4.90
2022-11-02T09:25:50.073Z,3.43
2022-11-02T09:28:52.351Z,4.00
2022-11-02T09:31:54.543Z,5.00
2022-11-02T09:34:58.738Z,4.20
2022-11-02T09:38:01.118Z,3.88
2022-11-02T09:41:34.521Z,4.38
2022-11-02T09:45:00.246Z,4.07
2022-11-02T09:48:28.580Z,3.80
2022-11-02T09:51:42.352Z,4.25
2022-11-02T09:54:49.580Z,3.85
2022-11-02T09:58:00.171Z,3.45
2022-11-02T10:01:14.393Z,3.90
2022-11-02T10:08:06.085Z,4.70
2022-11-02T10:11:21.019Z,4.70
2022-11-02T10:14:37.982Z,3.97
2022-11-02T10:17:42.320Z,3.80
2022-11-02T10:20:57.146Z,3.92
2022-11-02T10:24:10.686Z,3.78
2022-11-02T10:27:28.690Z,3.92
2022-11-02T10:30:32.792Z,4.53
2022-11-02T10:33:36.426Z,9.82
2022-11-02T10:36:44.273Z,3.50
2022-11-02T10:40:05.793Z,4.05
2022-11-02T10:43:32.299Z,4.38
2022-11-02T10:46:43.197Z,3.55
2022-11-02T10:50:13.029Z,4.18
2022-11-02T10:53:40.188Z,3.97
2022-11-02T10:56:42.090Z,5.03
2022-11-02T10:59:45.556Z,5.20
2022-11-02T11:03:02.565Z,4.35
2022-11-02T11:06:05.270Z,2.92
2022-11-02T11:09:32.122Z,4.60
2022-11-02T11:12:40.087Z,4.32
2022-11-02T11:22:32.467Z,6.07
2022-11-02T11:25:34.547Z,8.60
2022-11-02T11:28:53.958Z,5.95
2022-11-02T11:31:56.226Z,6.25
2022-11-02T11:35:06.188Z,5.53
2022-11-02T11:38:18.160Z,8.90
2022-11-02T11:41:20.642Z,6.45
2022-11-02T11:44:24.663Z,6.32
2022-11-02T11:47:35.788Z,6.97
2022-11-02T11:50:47.223Z,5.90
2022-11-02T11:54:24.482Z,6.47
2022-11-02T11:57:34.859Z,6.07
2022-11-02T12:00:38.676Z,4.53
2022-11-02T12:07:35.719Z,4.90
2022-11-02T12:10:47.908Z,5.72
2022-11-02T12:14:28.482Z,4.85
2022-11-02T12:17:55.704Z,5.75
2022-11-02T12:21:09.990Z,4.93
2022-11-02T12:24:21.014Z,4.85
2022-11-02T12:28:09.772Z,5.50
2022-11-02T12:31:30.694Z,5.70
2022-11-02T12:35:29.867Z,6.32
2022-11-02T12:38:45.706Z,5.35
2022-11-02T12:42:11.512Z,5.47
2022-11-02T12:45:26.981Z,5.38
2022-11-02T12:48:46.613Z,3.83
2022-11-02T12:52:03.679Z,5.03
2022-11-02T12:55:17.332Z,4.88
2022-11-02T12:58:34.858Z,5.70
2022-11-02T13:01:44.021Z,3.92
2022-11-02T13:05:20.477Z,9.00
2022-11-02T13:08:33.204Z,6.60
2022-11-02T13:11:37.919Z,5.45
2022-11-02T13:14:47.764Z,6.68
2022-11-02T13:18:08.115Z,7.75
2022-11-02T13:21:14.290Z,8.00
2022-11-02T13:24:25.182Z,8.48
2022-11-02T13:27:38.470Z,7.32
2022-11-02T13:30:43.528Z,6.15
2022-11-02T13:33:51.543Z,7.22
2022-11-02T13:36:53.629Z,7.47
2022-11-02T13:40:00.560Z,6.80
2022-11-02T13:43:23.910Z,6.10
2022-11-02T13:46:44.105Z,5.28
2022-11-02T13:49:53.976Z,7.38
2022-11-02T13:53:05.429Z,6.07
2022-11-02T13:56:21.195Z,6.70
2022-11-02T13:59:43.241Z,6.38
2022-11-02T14:02:54.812Z,4.35
2022-11-02T14:06:09.288Z,4.97
2022-11-02T14:09:30.081Z,5.40
2022-11-02T14:12:44.718Z,6.38
2022-11-02T14:15:52.780Z,4.78
2022-11-02T14:19:19.390Z,4.30
2022-11-02T14:22:22.526Z,5.78
2022-11-02T14:25:24.794Z,4.50
2022-11-02T14:28:42.779Z,4.38
2022-11-02T14:31:55.171Z,6.18
2022-11-02T14:35:22.367Z,4.60
2022-11-02T14:38:39.624Z,3.85
2022-11-02T14:42:10.695Z,4.45
2022-11-02T14:45:25.868Z,4.22
2022-11-02T14:48:31.358Z,3.75
2022-11-02T14:51:37.907Z,4.45
2022-11-02T14:54:49.166Z,5.22
2022-11-02T14:58:00.295Z,3.72
2022-11-02T15:01:04.358Z,6.63
2022-11-02T15:04:08.384Z,5.60
2022-11-02T15:07:21.198Z,3.00
2022-11-02T15:10:32.591Z,4.80
2022-11-02T15:13:47.700Z,3.55
2022-11-02T15:16:49.933Z,3.92
2022-11-02T15:19:58.307Z,6.03
2022-11-02T15:23:26.471Z,5.72
2022-11-02T15:26:50.849Z,4.07
2022-11-02T15:29:53.726Z,4.07
2022-11-02T15:33:05.858Z,5.60
2022-11-02T15:36:33.245Z,3.90
2022-11-02T15:39:38.481Z,4.97
2022-11-02T15:43:00.988Z,5.47
2022-11-02T15:46:55.280Z,5.82
2022-11-02T15:49:57.588Z,5.28
2022-11-02T15:53:26.897Z,3.72
2022-11-02T15:56:44.298Z,3.42
2022-11-02T15:59:55.888Z,3.35
2022-11-02T16:03:07.404Z,4.38
2022-11-02T16:06:09.824Z,3.58
2022-11-02T16:09:33.053Z,3.83
2022-11-02T16:12:35.089Z,4.40
2022-11-02T16:15:37.455Z,4.10
2022-11-02T16:18:40.742Z,3.92
2022-11-02T16:21:42.964Z,3.80
2022-11-02T16:24:47.160Z,3.50
2022-11-02T16:27:49.391Z,3.35
2022-11-02T16:31:17.175Z,4.25
2022-11-02T16:34:26.223Z,3.60
2022-11-02T16:37:29.319Z,3.30
2022-11-02T16:40:31.545Z,4.30
2022-11-02T16:43:33.897Z,3.88
2022-11-02T16:46:49.591Z,4.07
2022-11-02T16:49:51.948Z,3.35
2022-11-02T16:52:59.806Z,4.22
2022-11-02T16:56:30.952Z,3.10
2022-11-02T16:59:35.088Z,4.18
2022-11-02T17:02:42.597Z,3.80
2022-11-02T17:05:49.543Z,2.42
2022-11-02T17:08:55.254Z,3.22
2022-11-02T17:12:06.074Z,3.20
2022-11-02T17:15:21.186Z,2.83
2022-11-02T17:18:23.127Z,3.38
2022-11-02T17:21:29.799Z,2.95
2022-11-02T17:24:33.241Z,2.20
2022-11-02T17:27:39.317Z,5.07
2022-11-02T17:30:45.458Z,2.97
2022-11-02T17:33:48.072Z,3.28
2022-11-02T17:36:50.963Z,3.05
2022-11-02T17:39:54.748Z,3.78
2022-11-02T17:42:59.810Z,3.90
2022-11-02T17:46:03.210Z,3.63
2022-11-02T17:49:05.303Z,4.38
2022-11-02T17:52:07.857Z,5.13
2022-11-02T17:55:15.463Z,4.63
2022-11-02T17:58:17.991Z,4.40
2022-11-02T18:01:23.414Z,4.85
2022-11-02T18:04:25.676Z,5.43
2022-11-02T18:07:27.771Z,5.00
2022-11-02T18:10:33.148Z,4.93
2022-11-02T18:13:35.190Z,4.28
2022-11-02T18:16:37.265Z,6.80
2022-11-02T18:19:39.373Z,5.50
2022-11-02T18:22:41.600Z,7.35
2022-11-02T18:25:43.784Z,5.78
2022-11-02T18:28:45.850Z,7.30
2022-11-02T18:31:48.008Z,5.88
2022-11-02T18:34:50.443Z,6.03
2022-11-02T18:37:52.798Z,7.60
2022-11-02T18:40:55.120Z,5.68
2022-11-02T18:44:04.169Z,7.20
2022-11-02T18:47:09.063Z,7.50
2022-11-02T18:50:13.408Z,9.13
2022-11-02T18:53:15.461Z,10.35
2022-11-02T18:56:17.733Z,6.70
2022-11-02T18:59:19.852Z,8.43
2022-11-02T19:02:22.041Z,6.57
2022-11-02T19:05:42.765Z,7.32
2022-11-02T19:09:03.668Z,6.07
2022-11-02T19:12:20.498Z,8.07
2022-11-02T19:15:22.506Z,6.60
2022-11-02T19:18:24.764Z,6.88
2022-11-02T19:21:29.009Z,6.95
2022-11-02T19:24:31.256Z,7.45
2022-11-02T19:27:33.234Z,7.38
2022-11-02T19:30:38.947Z,8.23
2022-11-02T19:33:41.423Z,7.57
2022-11-02T19:36:44.587Z,7.93
2022-11-02T19:39:46.706Z,8.07
2022-11-02T19:42:58.164Z,8.45
2022-11-02T19:46:02.141Z,8.80
2022-11-02T19:49:04.322Z,9.32
2022-11-02T19:52:07.558Z,10.27
2022-11-02T19:55:10.134Z,8.90
2022-11-02T19:58:12.330Z,9.88
2022-11-02T20:01:21.100Z,10.32
2022-11-02T20:04:25.375Z,8.77
2022-11-02T20:07:30.145Z,9.05
2022-11-02T20:10:32.292Z,9.88
2022-11-02T20:13:35.539Z,10.02
2022-11-02T20:16:38.552Z,7.60
2022-11-02T20:19:40.738Z,7.60
2022-11-02T20:22:43.323Z,7.20
2022-11-02T20:25:45.813Z,7.68
2022-11-02T20:28:49.327Z,7.80
2022-11-02T20:31:51.575Z,6.43
2022-11-02T20:34:53.775Z,8.02
2022-11-02T20:37:55.833Z,8.45
2022-11-02T20:41:05.393Z,8.45
2022-11-02T20:44:07.491Z,8.48
2022-11-02T20:47:09.825Z,8.07
2022-11-02T20:50:16.443Z,7.75
2022-11-02T20:53:19.794Z,7.38
2022-11-02T20:56:21.933Z,7.53
2022-11-02T20:59:24.232Z,10.30
2022-11-02T21:02:26.798Z,8.70
2022-11-02T21:05:29.019Z,8.07
2022-11-02T21:08:31.053Z,9.40
2022-11-02T21:11:51.545Z,8.95
2022-11-02T21:14:53.728Z,8.10
2022-11-02T21:17:56.119Z,8.10
2022-11-02T21:21:07.733Z,7.53
2022-11-02T21:24:10.100Z,6.93
2022-11-02T21:27:12.240Z,8.70
2022-11-02T21:30:14.408Z,7.32
2022-11-02T21:33:16.521Z,7.65
2022-11-02T21:36:18.689Z,8.63
2022-11-02T21:39:20.949Z,7.15
2022-11-02T21:42:22.971Z,7.72
2022-11-02T21:45:26.361Z,7.53
2022-11-02T21:48:33.844Z,7.22
2022-11-02T21:51:38.566Z,7.55
2022-11-02T21:54:40.691Z,7.80
2022-11-02T21:57:42.808Z,8.67
2022-11-02T22:01:05.071Z,8.63
2022-11-02T22:04:08.614Z,8.60
2022-11-02T22:07:10.843Z,7.67
2022-11-02T22:10:13.070Z,9.90
2022-11-02T22:13:33.151Z,8.73
2022-11-02T22:16:38.153Z,6.90
2022-11-02T22:19:40.520Z,6.30
2022-11-02T22:22:42.635Z,6.13
2022-11-02T22:25:47.579Z,6.63
2022-11-02T22:28:50.216Z,6.70
2022-11-02T22:31:52.650Z,6.97
2022-11-02T22:34:54.682Z,5.70
2022-11-02T22:38:15.519Z,7.43
2022-11-02T22:41:35.469Z,7.77
2022-11-02T22:44:37.840Z,7.00
2022-11-02T22:47:39.943Z,6.53
2022-11-02T22:50:44.314Z,5.37
2022-11-02T22:53:46.933Z,7.40
2022-11-02T22:56:49.528Z,6.00
2022-11-02T22:59:51.755Z,4.23
2022-11-02T23:02:54.001Z,4.20
2022-11-02T23:05:56.332Z,4.20
2022-11-02T23:08:59.200Z,5.10
2022-11-02T23:12:01.271Z,4.07
2022-11-02T23:15:03.727Z,4.23
2022-11-02T23:18:06.068Z,4.70
2022-11-02T23:21:08.147Z,5.60
2022-11-02T23:24:29.404Z,4.30
2022-11-02T23:27:56.355Z,3.83
2022-11-02T23:31:16.991Z,5.20
2022-11-02T23:34:19.126Z,4.17
2022-11-02T23:37:21.528Z,4.97
2022-11-02T23:40:23.591Z,3.73
2022-11-02T23:43:25.725Z,5.83
2022-11-02T23:46:27.899Z,5.43
2022-11-02T23:49:29.959Z,4.95
2022-11-02T23:52:50.388Z,4.18
2022-11-02T23:56:11.111Z,4.43
2022-11-02T23:59:17.904Z,5.07
