createdAt,value
2019-03-31T00:00:14.776Z,0.00
2019-03-31T00:01:14.768Z,0.00
2019-03-31T00:02:14.764Z,0.00
2019-03-31T00:03:14.758Z,0.00
2019-03-31T00:04:14.752Z,0.00
2019-03-31T00:05:14.745Z,0.00
2019-03-31T00:06:14.737Z,0.00
2019-03-31T00:07:14.731Z,0.00
2019-03-31T00:08:14.722Z,0.00
2019-03-31T00:09:14.715Z,0.00
2019-03-31T00:10:14.711Z,0.00
2019-03-31T00:11:14.702Z,0.00
2019-03-31T00:12:14.696Z,0.00
2019-03-31T00:13:14.690Z,0.00
2019-03-31T00:14:14.732Z,0.00
2019-03-31T00:15:14.677Z,0.00
2019-03-31T00:16:14.670Z,0.00
2019-03-31T00:17:14.669Z,0.00
2019-03-31T00:18:14.656Z,0.00
2019-03-31T00:19:14.653Z,0.00
2019-03-31T00:20:14.647Z,0.00
2019-03-31T00:21:14.642Z,0.00
2019-03-31T00:22:14.640Z,0.00
2019-03-31T00:23:14.627Z,0.00
2019-03-31T00:24:14.622Z,0.00
2019-03-31T00:25:14.618Z,0.00
2019-03-31T00:26:14.613Z,0.00
2019-03-31T00:27:14.607Z,0.00
2019-03-31T00:28:14.599Z,0.00
2019-03-31T00:29:14.593Z,0.00
2019-03-31T00:30:14.586Z,0.00
2019-03-31T00:31:22.138Z,0.00
2019-03-31T00:32:42.299Z,0.00
2019-03-31T00:33:42.294Z,0.00
2019-03-31T00:34:42.288Z,0.00
2019-03-31T00:35:42.285Z,0.00
2019-03-31T00:36:42.286Z,0.00
2019-03-31T00:37:42.276Z,0.00
2019-03-31T00:38:42.264Z,0.00
2019-03-31T00:39:42.254Z,0.00
2019-03-31T00:40:42.246Z,0.00
2019-03-31T00:41:42.240Z,0.00
2019-03-31T00:42:42.234Z,0.00
2019-03-31T00:44:42.222Z,0.00
2019-03-31T00:45:42.272Z,0.00
2019-03-31T00:46:42.208Z,0.00
2019-03-31T00:47:42.202Z,0.00
2019-03-31T00:48:42.194Z,0.00
2019-03-31T00:49:42.192Z,0.00
2019-03-31T00:50:42.182Z,0.00
2019-03-31T00:51:42.246Z,0.00
2019-03-31T00:52:42.170Z,0.00
2019-03-31T00:53:42.164Z,0.00
2019-03-31T00:54:42.156Z,0.00
2019-03-31T00:55:42.154Z,0.00
2019-03-31T00:56:42.144Z,0.00
2019-03-31T00:57:42.136Z,0.00
2019-03-31T00:58:42.130Z,0.00
2019-03-31T00:59:42.124Z,0.00
2019-03-31T01:00:42.123Z,0.00
2019-03-31T01:01:42.112Z,0.00
2019-03-31T01:02:42.106Z,0.00
2019-03-31T01:03:42.099Z,0.00
2019-03-31T01:04:42.092Z,0.00
2019-03-31T01:05:42.088Z,0.00
2019-03-31T01:06:42.080Z,0.00
2019-03-31T01:07:42.072Z,0.00
2019-03-31T01:08:42.068Z,0.00
2019-03-31T01:09:42.063Z,0.00
2019-03-31T01:10:42.060Z,0.00
2019-03-31T01:11:42.051Z,0.00
2019-03-31T01:12:42.050Z,0.00
2019-03-31T01:13:42.036Z,0.00
2019-03-31T01:14:42.031Z,0.00
2019-03-31T01:15:42.025Z,0.00
2019-03-31T01:16:42.015Z,0.00
2019-03-31T01:17:42.011Z,0.00
2019-03-31T01:18:42.000Z,0.00
2019-03-31T01:19:41.995Z,0.00
2019-03-31T01:20:42.073Z,0.00
2019-03-31T01:21:41.986Z,0.00
2019-03-31T01:22:41.975Z,0.00
2019-03-31T01:23:41.966Z,0.00
2019-03-31T01:24:41.957Z,0.00
2019-03-31T01:25:41.950Z,0.00
2019-03-31T01:26:41.950Z,0.00
2019-03-31T01:27:41.939Z,0.00
2019-03-31T01:28:41.932Z,0.00
2019-03-31T01:29:41.930Z,0.00
2019-03-31T01:30:41.920Z,0.00
2019-03-31T01:31:50.070Z,0.00
2019-03-31T01:33:09.634Z,0.00
2019-03-31T01:34:09.677Z,0.00
2019-03-31T01:35:09.622Z,0.00
2019-03-31T01:36:09.618Z,0.00
2019-03-31T01:37:09.609Z,0.00
2019-03-31T01:38:09.609Z,0.00
2019-03-31T01:39:09.600Z,0.00
2019-03-31T01:40:09.592Z,0.00
2019-03-31T01:41:09.589Z,0.00
2019-03-31T01:42:09.579Z,0.00
2019-03-31T01:43:09.572Z,0.00
2019-03-31T01:44:09.565Z,0.00
2019-03-31T01:45:09.564Z,0.00
2019-03-31T01:46:09.550Z,0.00
2019-03-31T01:47:09.542Z,0.00
2019-03-31T01:48:09.534Z,0.00
2019-03-31T01:49:09.529Z,0.00
2019-03-31T01:50:09.572Z,0.00
2019-03-31T01:51:09.515Z,0.00
2019-03-31T01:52:09.509Z,0.00
2019-03-31T01:53:09.505Z,0.00
2019-03-31T01:54:09.494Z,0.00
2019-03-31T01:55:09.490Z,0.00
2019-03-31T01:56:09.484Z,0.00
2019-03-31T01:57:09.475Z,0.00
2019-03-31T01:58:09.470Z,0.00
2019-03-31T01:59:09.465Z,0.00
2019-03-31T02:00:09.460Z,0.00
2019-03-31T02:01:09.450Z,0.00
2019-03-31T02:02:09.446Z,0.00
2019-03-31T02:03:09.434Z,0.00
2019-03-31T02:04:09.428Z,0.00
2019-03-31T02:05:09.424Z,0.00
2019-03-31T02:06:09.467Z,0.00
2019-03-31T02:07:09.408Z,0.00
2019-03-31T02:08:09.403Z,0.00
2019-03-31T02:09:09.393Z,0.00
2019-03-31T02:10:09.388Z,0.00
2019-03-31T02:11:09.386Z,0.00
2019-03-31T02:12:09.377Z,0.00
2019-03-31T02:13:09.374Z,0.00
2019-03-31T02:14:09.365Z,0.00
2019-03-31T02:15:09.358Z,0.00
2019-03-31T02:16:09.352Z,0.00
2019-03-31T02:17:09.344Z,0.00
2019-03-31T02:18:09.337Z,0.00
2019-03-31T02:19:09.331Z,0.00
2019-03-31T02:20:09.324Z,0.00
2019-03-31T02:21:09.318Z,0.00
2019-03-31T02:22:09.330Z,0.00
2019-03-31T02:23:09.323Z,0.00
2019-03-31T02:24:09.317Z,0.00
2019-03-31T02:25:09.312Z,0.00
2019-03-31T02:26:09.305Z,0.00
2019-03-31T02:27:09.300Z,0.00
2019-03-31T02:28:09.293Z,0.00
2019-03-31T02:29:09.286Z,0.00
2019-03-31T02:30:09.288Z,0.00
2019-03-31T02:31:09.275Z,0.00
2019-03-31T02:32:23.266Z,0.00
2019-03-31T02:33:36.989Z,0.00
2019-03-31T02:34:36.986Z,0.00
2019-03-31T02:35:36.978Z,0.00
2019-03-31T02:36:36.972Z,0.00
2019-03-31T02:37:37.020Z,0.00
2019-03-31T02:38:36.974Z,0.00
2019-03-31T02:39:36.968Z,0.00
2019-03-31T02:40:36.960Z,0.00
2019-03-31T02:41:36.954Z,0.00
2019-03-31T02:42:36.951Z,0.00
2019-03-31T02:43:36.943Z,0.00
2019-03-31T02:44:36.952Z,0.00
2019-03-31T02:45:36.930Z,0.00
2019-03-31T02:46:36.927Z,0.00
2019-03-31T02:47:36.918Z,0.00
2019-03-31T02:48:36.911Z,0.00
2019-03-31T02:49:36.908Z,0.00
2019-03-31T02:50:36.913Z,0.00
2019-03-31T02:51:36.890Z,0.00
2019-03-31T02:52:36.884Z,0.00
2019-03-31T02:53:36.880Z,0.00
2019-03-31T02:54:36.872Z,0.00
2019-03-31T02:55:36.865Z,0.00
2019-03-31T02:56:36.859Z,0.00
2019-03-31T02:57:36.863Z,0.00
2019-03-31T02:58:36.846Z,0.00
2019-03-31T02:59:36.837Z,0.00
2019-03-31T03:00:36.850Z,0.00
2019-03-31T03:01:36.844Z,0.00
2019-03-31T03:02:41.950Z,0.00
2019-03-31T03:03:36.830Z,0.00
2019-03-31T03:04:36.825Z,0.00
2019-03-31T03:05:36.816Z,0.00
2019-03-31T03:06:36.828Z,0.00
2019-03-31T03:07:36.814Z,0.00
2019-03-31T03:08:36.792Z,0.00
2019-03-31T03:09:36.836Z,0.00
2019-03-31T03:10:36.786Z,0.00
2019-03-31T03:11:36.772Z,0.00
2019-03-31T03:12:36.768Z,0.00
2019-03-31T03:13:36.756Z,0.00
2019-03-31T03:14:36.759Z,0.00
2019-03-31T03:15:36.745Z,0.00
2019-03-31T03:16:36.739Z,0.00
2019-03-31T03:17:36.731Z,0.00
2019-03-31T03:18:36.726Z,0.00
2019-03-31T03:19:36.726Z,0.00
2019-03-31T03:20:36.711Z,0.00
2019-03-31T03:21:36.703Z,0.00
2019-03-31T03:22:36.701Z,0.00
2019-03-31T03:23:36.706Z,0.00
2019-03-31T03:24:36.687Z,0.00
2019-03-31T03:25:36.681Z,0.00
2019-03-31T03:26:36.676Z,0.00
2019-03-31T03:27:36.667Z,0.00
2019-03-31T03:28:36.661Z,0.00
2019-03-31T03:29:36.659Z,0.00
2019-03-31T03:30:36.860Z,0.00
2019-03-31T03:31:36.645Z,0.00
2019-03-31T03:32:36.655Z,0.00
2019-03-31T03:33:36.634Z,0.00
2019-03-31T03:34:36.644Z,0.00
2019-03-31T03:35:36.618Z,0.00
2019-03-31T03:36:36.613Z,0.00
2019-03-31T03:37:36.605Z,0.00
2019-03-31T03:38:36.595Z,0.00
2019-03-31T03:39:36.592Z,0.00
2019-03-31T03:40:36.583Z,0.00
2019-03-31T03:41:36.579Z,0.00
2019-03-31T03:42:36.604Z,0.00
2019-03-31T03:43:54.270Z,0.00
2019-03-31T03:45:04.325Z,0.00
2019-03-31T03:46:04.322Z,0.00
2019-03-31T03:47:04.317Z,0.00
2019-03-31T03:48:04.309Z,0.00
2019-03-31T03:49:04.358Z,0.00
2019-03-31T03:50:04.295Z,0.00
2019-03-31T03:51:04.294Z,0.00
2019-03-31T03:52:04.282Z,0.00
2019-03-31T03:53:04.279Z,0.00
2019-03-31T03:54:04.267Z,0.00
2019-03-31T03:55:04.262Z,0.00
2019-03-31T03:56:04.253Z,0.00
2019-03-31T03:57:04.253Z,0.00
2019-03-31T03:58:04.242Z,0.00
2019-03-31T03:59:04.237Z,0.00
2019-03-31T04:00:04.229Z,0.00
2019-03-31T04:01:04.220Z,0.00
2019-03-31T04:02:04.216Z,0.00
2019-03-31T04:03:04.214Z,0.00
2019-03-31T04:04:04.203Z,0.00
2019-03-31T04:05:04.196Z,0.00
2019-03-31T04:06:04.190Z,0.00
2019-03-31T04:07:04.183Z,0.00
2019-03-31T04:08:04.173Z,0.00
2019-03-31T04:09:04.167Z,0.00
2019-03-31T04:10:04.162Z,0.00
2019-03-31T04:11:04.158Z,0.00
2019-03-31T04:12:04.147Z,0.00
2019-03-31T04:13:04.141Z,0.00
2019-03-31T04:14:04.140Z,0.00
2019-03-31T04:15:04.142Z,0.00
2019-03-31T04:16:04.121Z,0.00
2019-03-31T04:17:04.118Z,0.00
2019-03-31T04:18:04.109Z,0.00
2019-03-31T04:19:04.101Z,0.00
2019-03-31T04:20:04.094Z,0.00
2019-03-31T04:21:04.087Z,0.00
2019-03-31T04:22:04.080Z,0.00
2019-03-31T04:23:04.077Z,0.00
2019-03-31T04:24:04.082Z,0.00
2019-03-31T04:25:04.082Z,0.00
2019-03-31T04:26:04.070Z,0.00
2019-03-31T04:27:04.061Z,0.00
2019-03-31T04:28:04.054Z,0.00
2019-03-31T04:29:04.052Z,0.00
2019-03-31T04:30:04.043Z,0.00
2019-03-31T04:31:04.034Z,0.00
2019-03-31T04:32:04.030Z,0.00
2019-03-31T04:33:04.025Z,0.00
2019-03-31T04:34:04.014Z,0.00
2019-03-31T04:35:04.004Z,0.00
2019-03-31T04:36:04.000Z,0.00
2019-03-31T04:37:03.996Z,0.00
2019-03-31T04:38:03.984Z,0.00
2019-03-31T04:39:03.996Z,0.00
2019-03-31T04:40:03.979Z,0.00
2019-03-31T04:41:03.967Z,0.00
2019-03-31T04:42:03.987Z,0.00
2019-03-31T04:43:03.983Z,0.00
2019-03-31T04:44:03.970Z,0.00
2019-03-31T04:45:03.966Z,0.00
2019-03-31T04:46:03.960Z,0.00
2019-03-31T04:47:03.953Z,0.00
2019-03-31T04:48:03.946Z,0.00
2019-03-31T04:49:03.943Z,0.00
2019-03-31T04:50:03.932Z,0.00
2019-03-31T04:51:03.923Z,0.00
2019-03-31T04:52:03.921Z,0.00
2019-03-31T04:53:03.913Z,0.00
2019-03-31T04:54:03.907Z,0.00
2019-03-31T04:55:03.904Z,0.00
2019-03-31T04:56:03.899Z,0.00
2019-03-31T04:57:04.667Z,0.00
2019-03-31T04:58:03.880Z,0.00
2019-03-31T04:59:03.877Z,0.00
2019-03-31T05:00:03.870Z,0.00
2019-03-31T05:01:03.860Z,0.00
2019-03-31T05:02:03.855Z,0.00
2019-03-31T05:03:03.846Z,0.00
2019-03-31T05:04:05.378Z,0.00
2019-03-31T05:05:03.837Z,0.00
2019-03-31T05:06:03.828Z,0.00
2019-03-31T05:07:03.818Z,0.00
2019-03-31T05:08:03.808Z,0.00
2019-03-31T05:09:03.803Z,0.00
2019-03-31T05:10:03.800Z,0.00
2019-03-31T05:11:03.793Z,0.00
2019-03-31T05:12:03.788Z,0.00
2019-03-31T05:13:03.779Z,0.00
2019-03-31T05:14:03.778Z,0.00
2019-03-31T05:15:03.774Z,0.00
2019-03-31T05:16:03.763Z,0.00
2019-03-31T05:17:03.754Z,0.00
2019-03-31T05:18:03.756Z,0.00
2019-03-31T05:19:03.742Z,0.00
2019-03-31T05:20:03.737Z,0.00
2019-03-31T05:21:03.735Z,0.00
2019-03-31T05:22:03.726Z,0.00
2019-03-31T05:23:03.720Z,0.00
2019-03-31T05:24:03.717Z,0.00
2019-03-31T05:25:03.703Z,5.62
2019-03-31T05:26:03.696Z,5.62
2019-03-31T05:27:03.687Z,5.62
2019-03-31T05:28:03.684Z,5.62
2019-03-31T05:29:03.681Z,5.62
2019-03-31T05:30:03.674Z,5.62
2019-03-31T05:31:03.662Z,11.25
2019-03-31T05:32:03.664Z,11.25
2019-03-31T05:33:03.651Z,11.25
2019-03-31T05:34:18.053Z,11.25
2019-03-31T05:35:31.363Z,16.87
2019-03-31T05:36:31.358Z,16.87
2019-03-31T05:37:31.351Z,22.50
2019-03-31T05:38:31.346Z,22.50
2019-03-31T05:39:31.340Z,22.50
2019-03-31T05:40:31.328Z,22.50
2019-03-31T05:41:31.325Z,28.12
2019-03-31T05:42:31.318Z,28.12
2019-03-31T05:43:31.313Z,28.12
2019-03-31T05:44:31.305Z,28.12
2019-03-31T05:45:31.302Z,28.12
2019-03-31T05:46:31.294Z,28.12
2019-03-31T05:47:31.287Z,33.75
2019-03-31T05:48:31.284Z,33.75
2019-03-31T05:49:31.278Z,33.75
2019-03-31T05:50:31.267Z,33.75
2019-03-31T05:51:31.263Z,33.75
2019-03-31T05:52:31.258Z,39.37
2019-03-31T05:53:31.252Z,39.37
2019-03-31T05:54:31.247Z,39.37
2019-03-31T05:55:31.238Z,45.00
2019-03-31T05:56:31.231Z,45.00
2019-03-31T05:57:31.227Z,45.00
2019-03-31T05:58:31.221Z,45.00
2019-03-31T05:59:31.212Z,45.00
2019-03-31T06:00:31.207Z,45.00
2019-03-31T06:01:31.201Z,50.62
2019-03-31T06:02:31.193Z,50.62
2019-03-31T06:03:31.190Z,50.62
2019-03-31T06:04:33.255Z,50.62
2019-03-31T06:05:31.180Z,50.62
2019-03-31T06:06:31.170Z,50.62
2019-03-31T06:07:31.162Z,56.25
2019-03-31T06:08:31.158Z,56.25
2019-03-31T06:09:31.173Z,56.25
2019-03-31T06:10:31.467Z,56.25
2019-03-31T06:11:31.163Z,56.25
2019-03-31T06:12:31.156Z,56.25
2019-03-31T06:13:31.150Z,56.25
2019-03-31T06:14:31.142Z,56.25
2019-03-31T06:15:31.134Z,61.87
2019-03-31T06:16:31.132Z,61.87
2019-03-31T06:17:31.120Z,61.87
2019-03-31T06:18:31.119Z,61.87
2019-03-31T06:19:31.115Z,61.87
2019-03-31T06:20:31.106Z,61.87
2019-03-31T06:21:31.103Z,61.87
2019-03-31T06:22:31.093Z,61.87
2019-03-31T06:23:31.084Z,61.87
2019-03-31T06:24:31.079Z,61.87
2019-03-31T06:25:31.083Z,61.87
2019-03-31T06:26:31.116Z,61.87
2019-03-31T06:27:31.058Z,67.50
2019-03-31T06:28:31.052Z,67.50
2019-03-31T06:29:31.053Z,67.50
2019-03-31T06:30:31.038Z,67.50
2019-03-31T06:31:31.035Z,67.50
2019-03-31T06:32:31.031Z,67.50
2019-03-31T06:33:31.019Z,67.50
2019-03-31T06:34:31.015Z,67.50
2019-03-31T06:35:31.011Z,67.50
2019-03-31T06:36:31.000Z,67.50
2019-03-31T06:37:30.996Z,67.50
2019-03-31T06:38:30.990Z,67.50
2019-03-31T06:39:34.126Z,67.50
2019-03-31T06:40:30.978Z,67.50
2019-03-31T06:41:30.970Z,67.50
2019-03-31T06:42:30.963Z,67.50
2019-03-31T06:43:30.958Z,61.87
2019-03-31T06:44:30.953Z,61.87
2019-03-31T06:45:30.948Z,61.87
2019-03-31T06:46:30.940Z,61.87
2019-03-31T06:47:30.935Z,61.87
2019-03-31T06:48:30.927Z,61.87
2019-03-31T06:49:30.920Z,61.87
2019-03-31T06:50:30.912Z,67.50
2019-03-31T06:51:30.907Z,67.50
2019-03-31T06:52:30.898Z,67.50
2019-03-31T06:53:30.896Z,67.50
2019-03-31T06:54:30.886Z,67.50
2019-03-31T06:55:30.919Z,67.50
2019-03-31T06:56:30.872Z,67.50
2019-03-31T06:57:30.867Z,67.50
2019-03-31T06:58:30.863Z,67.50
2019-03-31T06:59:30.862Z,67.50
2019-03-31T07:00:30.847Z,67.50
2019-03-31T07:01:30.840Z,67.50
2019-03-31T07:02:30.837Z,67.50
2019-03-31T07:03:30.829Z,73.12
2019-03-31T07:04:30.822Z,73.12
2019-03-31T07:05:30.813Z,73.12
2019-03-31T07:06:30.811Z,73.12
2019-03-31T07:07:30.803Z,73.12
2019-03-31T07:08:30.797Z,73.12
2019-03-31T07:09:30.798Z,73.12
2019-03-31T07:10:30.784Z,73.12
2019-03-31T07:11:30.775Z,73.12
2019-03-31T07:12:30.768Z,73.12
2019-03-31T07:13:30.765Z,73.12
2019-03-31T07:14:30.757Z,73.12
2019-03-31T07:15:30.751Z,73.12
2019-03-31T07:16:30.744Z,73.12
2019-03-31T07:17:30.737Z,73.12
2019-03-31T07:18:30.731Z,73.12
2019-03-31T07:19:30.729Z,73.12
2019-03-31T07:20:30.719Z,73.12
2019-03-31T07:21:30.716Z,73.12
2019-03-31T07:22:30.707Z,73.12
2019-03-31T07:23:30.703Z,73.12
2019-03-31T07:24:30.696Z,73.12
2019-03-31T07:25:30.687Z,73.12
2019-03-31T07:26:30.682Z,78.75
2019-03-31T07:27:30.676Z,78.75
2019-03-31T07:28:30.671Z,78.75
2019-03-31T07:29:30.662Z,78.75
2019-03-31T07:30:30.655Z,78.75
2019-03-31T07:31:30.649Z,78.75
2019-03-31T07:32:30.645Z,78.75
2019-03-31T07:33:30.648Z,78.75
2019-03-31T07:34:30.634Z,78.75
2019-03-31T07:35:30.626Z,78.75
2019-03-31T07:36:30.620Z,84.37
2019-03-31T07:37:30.614Z,84.37
2019-03-31T07:38:38.686Z,84.37
2019-03-31T08:06:52.689Z,213.75
2019-03-31T08:07:52.682Z,247.50
2019-03-31T08:08:53.509Z,281.25
2019-03-31T08:09:52.671Z,315.00
2019-03-31T08:10:52.664Z,348.75
2019-03-31T08:11:52.660Z,365.62
2019-03-31T08:12:52.652Z,388.12
2019-03-31T08:13:55.241Z,405.00
2019-03-31T08:14:52.637Z,421.87
2019-03-31T08:15:52.632Z,433.12
2019-03-31T08:16:52.625Z,444.37
2019-03-31T08:17:52.618Z,455.62
2019-03-31T08:18:52.616Z,466.87
2019-03-31T08:19:52.603Z,478.12
2019-03-31T08:20:52.600Z,489.37
2019-03-31T08:21:52.592Z,495.00
2019-03-31T08:22:52.586Z,506.25
2019-03-31T08:23:52.578Z,517.50
2019-03-31T08:24:52.573Z,523.12
2019-03-31T08:25:52.564Z,534.37
2019-03-31T08:26:52.560Z,545.62
2019-03-31T08:27:52.579Z,551.25
2019-03-31T08:28:52.569Z,562.50
2019-03-31T08:30:00.535Z,568.12
2019-03-31T08:31:20.279Z,579.37
2019-03-31T08:32:20.280Z,585.00
2019-03-31T08:33:20.274Z,590.62
2019-03-31T08:34:20.263Z,601.87
2019-03-31T08:35:20.260Z,607.50
2019-03-31T08:36:20.255Z,624.37
2019-03-31T08:37:20.247Z,624.37
2019-03-31T08:38:20.241Z,635.62
2019-03-31T08:39:20.234Z,635.62
2019-03-31T08:40:20.224Z,635.62
2019-03-31T08:41:20.221Z,624.37
2019-03-31T08:42:20.214Z,624.37
2019-03-31T08:43:20.207Z,618.75
2019-03-31T08:44:20.198Z,613.12
2019-03-31T08:45:20.195Z,613.12
2019-03-31T08:46:20.189Z,607.50
2019-03-31T08:47:20.185Z,607.50
2019-03-31T08:48:20.179Z,607.50
2019-03-31T08:49:20.174Z,607.50
2019-03-31T08:50:20.166Z,607.50
2019-03-31T08:51:20.160Z,613.12
2019-03-31T08:52:20.155Z,613.12
2019-03-31T08:53:20.150Z,618.75
2019-03-31T08:54:20.144Z,618.75
2019-03-31T08:55:20.139Z,624.37
2019-03-31T08:56:20.133Z,641.25
2019-03-31T08:57:20.128Z,646.87
2019-03-31T08:58:20.324Z,658.12
2019-03-31T08:59:20.113Z,669.37
2019-03-31T09:00:20.132Z,669.37
2019-03-31T09:01:20.125Z,680.62
2019-03-31T09:02:20.121Z,703.12
2019-03-31T09:03:20.113Z,725.62
2019-03-31T09:04:20.105Z,720.00
2019-03-31T09:05:20.101Z,528.75
2019-03-31T09:06:20.098Z,292.50
2019-03-31T09:07:20.087Z,247.50
2019-03-31T09:08:20.079Z,230.62
2019-03-31T09:10:20.069Z,208.12
2019-03-31T09:11:20.069Z,202.50
2019-03-31T09:12:20.055Z,191.25
2019-03-31T09:13:20.052Z,185.62
2019-03-31T09:14:20.047Z,185.62
2019-03-31T09:15:20.039Z,180.00
2019-03-31T09:16:20.036Z,174.37
2019-03-31T09:17:20.032Z,174.37
2019-03-31T09:18:20.027Z,174.37
2019-03-31T09:19:20.020Z,180.00
2019-03-31T09:20:20.010Z,185.62
2019-03-31T09:21:20.003Z,185.62
2019-03-31T09:22:19.998Z,202.50
2019-03-31T09:23:19.992Z,230.62
2019-03-31T09:24:19.985Z,292.50
2019-03-31T09:25:19.981Z,337.50
2019-03-31T09:26:19.977Z,365.62
2019-03-31T09:27:19.970Z,399.37
2019-03-31T09:28:19.987Z,433.12
2019-03-31T09:29:19.980Z,658.12
2019-03-31T09:30:19.972Z,1102.50
2019-03-31T09:31:19.970Z,1282.50
2019-03-31T09:32:19.963Z,1299.37
2019-03-31T09:33:19.956Z,1282.50
2019-03-31T09:34:19.950Z,1254.37
2019-03-31T09:35:19.946Z,1260.00
2019-03-31T09:36:19.940Z,1276.87
2019-03-31T09:37:19.940Z,1310.62
2019-03-31T09:38:19.930Z,1316.25
2019-03-31T09:39:47.648Z,1276.87
2019-03-31T09:40:47.648Z,1288.12
2019-03-31T09:41:47.644Z,1338.75
2019-03-31T09:42:47.639Z,1366.87
2019-03-31T09:43:47.633Z,1383.75
2019-03-31T09:44:47.627Z,1400.62
2019-03-31T09:45:47.618Z,1411.87
2019-03-31T09:46:47.616Z,1440.00
2019-03-31T09:47:47.633Z,1451.25
2019-03-31T09:48:47.601Z,1485.00
2019-03-31T09:49:47.594Z,1541.25
2019-03-31T09:50:47.587Z,1591.87
2019-03-31T09:51:47.581Z,1625.62
2019-03-31T09:52:47.575Z,1676.25
2019-03-31T09:53:47.571Z,1636.87
2019-03-31T09:54:47.562Z,1597.50
2019-03-31T09:55:47.555Z,1603.12
2019-03-31T09:56:47.549Z,1608.75
2019-03-31T09:57:47.544Z,1597.50
2019-03-31T09:58:47.564Z,1563.75
2019-03-31T09:59:47.555Z,1558.12
2019-03-31T10:00:47.552Z,1591.87
2019-03-31T10:01:47.543Z,1597.50
2019-03-31T10:02:47.537Z,1569.37
2019-03-31T10:03:47.532Z,1608.75
2019-03-31T10:04:47.525Z,1755.00
2019-03-31T10:06:29.251Z,1873.12
2019-03-31T10:08:42.956Z,1929.37
2019-03-31T10:09:42.954Z,1974.37
2019-03-31T10:10:42.998Z,1783.12
2019-03-31T10:11:42.940Z,1575.00
2019-03-31T10:12:42.936Z,1400.62
2019-03-31T10:13:42.931Z,1265.62
2019-03-31T10:14:42.925Z,1164.37
2019-03-31T10:15:42.950Z,1113.75
2019-03-31T10:16:42.942Z,1074.37
2019-03-31T10:17:42.938Z,1029.37
2019-03-31T10:18:42.932Z,961.87
2019-03-31T10:19:42.927Z,905.62
2019-03-31T10:20:42.926Z,838.12
2019-03-31T10:21:42.913Z,781.87
2019-03-31T10:22:42.906Z,691.87
2019-03-31T10:23:42.900Z,478.12
2019-03-31T10:24:42.891Z,258.75
2019-03-31T10:25:42.887Z,185.62
2019-03-31T10:26:42.933Z,174.37
2019-03-31T10:27:42.878Z,157.50
2019-03-31T10:28:42.870Z,151.87
2019-03-31T10:29:42.862Z,140.62
2019-03-31T10:30:42.856Z,135.00
2019-03-31T10:31:42.850Z,135.00
2019-03-31T10:32:42.847Z,129.37
2019-03-31T10:33:42.842Z,129.37
2019-03-31T10:34:42.835Z,129.37
2019-03-31T10:35:42.829Z,129.37
2019-03-31T10:36:44.763Z,129.37
2019-03-31T10:37:42.818Z,123.75
2019-03-31T10:38:42.816Z,123.75
2019-03-31T10:39:42.806Z,123.75
2019-03-31T10:40:42.811Z,123.75
2019-03-31T10:41:42.796Z,123.75
2019-03-31T10:42:42.788Z,118.12
2019-03-31T10:43:42.784Z,118.12
2019-03-31T10:44:42.776Z,118.12
2019-03-31T10:45:42.768Z,118.12
2019-03-31T10:46:42.766Z,118.12
2019-03-31T10:47:42.762Z,118.12
2019-03-31T10:48:42.751Z,118.12
2019-03-31T10:49:42.751Z,118.12
2019-03-31T10:51:42.734Z,112.50
2019-03-31T10:52:42.728Z,112.50
2019-03-31T10:53:42.745Z,112.50
2019-03-31T10:54:42.735Z,112.50
2019-03-31T10:55:42.730Z,112.50
2019-03-31T10:56:42.725Z,112.50
2019-03-31T10:57:42.722Z,112.50
2019-03-31T10:58:42.714Z,112.50
2019-03-31T10:59:42.708Z,112.50
2019-03-31T11:00:44.407Z,112.50
2019-03-31T11:01:42.699Z,112.50
2019-03-31T11:02:42.692Z,106.87
2019-03-31T11:03:42.690Z,106.87
2019-03-31T11:04:42.679Z,106.87
2019-03-31T11:05:42.673Z,106.87
2019-03-31T11:06:42.666Z,106.87
2019-03-31T11:08:10.389Z,101.25
2019-03-31T11:09:10.381Z,101.25
2019-03-31T11:10:10.381Z,101.25
2019-03-31T11:11:10.368Z,101.25
2019-03-31T11:12:10.361Z,101.25
2019-03-31T11:13:10.360Z,101.25
2019-03-31T11:14:10.349Z,101.25
2019-03-31T11:15:10.342Z,95.62
2019-03-31T11:16:10.333Z,95.62
2019-03-31T11:17:10.327Z,95.62
2019-03-31T11:18:10.322Z,95.62
2019-03-31T11:19:10.316Z,95.62
2019-03-31T11:20:10.308Z,95.62
2019-03-31T11:21:10.303Z,95.62
2019-03-31T11:22:10.299Z,95.62
2019-03-31T11:23:10.291Z,95.62
2019-03-31T11:24:10.287Z,95.62
2019-03-31T11:25:20.609Z,95.62
