createdAt,value
2019-03-04T00:00:00.386Z,78.22
2019-03-04T00:01:00.341Z,78.31
2019-03-04T00:02:00.329Z,78.03
2019-03-04T00:03:00.322Z,78.22
2019-03-04T00:04:00.313Z,78.13
2019-03-04T00:05:00.321Z,77.45
2019-03-04T00:06:00.294Z,77.55
2019-03-04T00:07:00.285Z,77.45
2019-03-04T00:08:00.272Z,77.94
2019-03-04T00:09:00.263Z,77.89
2019-03-04T00:10:00.328Z,78.31
2019-03-04T00:11:00.295Z,78.22
2019-03-04T00:12:00.233Z,78.03
2019-03-04T00:13:00.223Z,77.55
2019-03-04T00:14:00.212Z,77.45
2019-03-04T00:15:00.239Z,78.13
2019-03-04T00:16:01.097Z,77.36
2019-03-04T00:17:00.234Z,78.18
2019-03-04T00:18:00.223Z,77.70
2019-03-04T00:19:00.214Z,78.37
2019-03-04T00:20:00.392Z,78.28
2019-03-04T00:21:00.146Z,78.37
2019-03-04T00:22:00.185Z,78.47
2019-03-04T00:23:00.137Z,77.89
2019-03-04T00:24:00.169Z,78.56
2019-03-04T00:25:00.107Z,78.18
2019-03-04T00:26:00.097Z,77.89
2019-03-04T00:27:00.091Z,78.37
2019-03-04T00:28:00.082Z,78.18
2019-03-04T00:29:00.068Z,78.09
2019-03-04T00:30:00.058Z,78.28
2019-03-04T00:31:00.048Z,77.42
2019-03-04T00:32:00.038Z,77.89
2019-03-04T00:33:00.028Z,77.99
2019-03-04T00:34:00.019Z,78.56
2019-03-04T00:35:00.009Z,78.37
2019-03-04T00:35:59.998Z,78.37
2019-03-04T00:36:59.988Z,78.18
2019-03-04T00:37:59.977Z,78.28
2019-03-04T00:38:59.968Z,78.37
2019-03-04T00:39:59.972Z,77.99
2019-03-04T00:40:59.952Z,78.66
2019-03-04T00:41:59.939Z,78.66
2019-03-04T00:42:59.929Z,78.66
2019-03-04T00:43:59.919Z,79.23
2019-03-04T00:44:59.910Z,79.43
2019-03-04T00:45:59.959Z,79.43
2019-03-04T00:46:59.890Z,79.80
2019-03-04T00:47:59.880Z,79.71
2019-03-04T00:48:59.872Z,80.85
2019-03-04T00:49:59.860Z,80.38
2019-03-04T00:50:59.850Z,80.85
2019-03-04T00:51:59.841Z,80.85
2019-03-04T00:52:59.831Z,80.57
2019-03-04T00:53:59.824Z,80.85
2019-03-04T00:54:59.811Z,80.95
2019-03-04T00:55:59.801Z,81.33
2019-03-04T00:56:59.794Z,81.67
2019-03-04T00:57:59.780Z,81.81
2019-03-04T00:58:59.771Z,81.43
2019-03-04T00:59:59.761Z,81.62
2019-03-04T01:00:59.751Z,81.62
2019-03-04T01:01:59.741Z,81.71
2019-03-04T01:02:59.733Z,81.67
2019-03-04T01:03:59.720Z,82.09
2019-03-04T01:04:59.713Z,82.09
2019-03-04T01:05:59.700Z,81.71
2019-03-04T01:06:59.690Z,82.29
2019-03-04T01:07:59.681Z,82.19
2019-03-04T01:08:59.671Z,82.29
2019-03-04T01:09:59.667Z,82.86
2019-03-04T01:10:59.650Z,82.48
2019-03-04T01:11:59.640Z,82.91
2019-03-04T01:12:59.630Z,82.72
2019-03-04T01:13:59.619Z,82.34
2019-03-04T01:14:59.610Z,82.91
2019-03-04T01:15:59.600Z,82.76
2019-03-04T01:16:59.590Z,82.95
2019-03-04T01:17:59.584Z,83.05
2019-03-04T01:18:59.569Z,82.57
2019-03-04T01:19:59.560Z,82.72
2019-03-04T01:20:59.553Z,82.95
2019-03-04T01:21:59.539Z,82.82
2019-03-04T01:22:59.528Z,82.72
2019-03-04T01:23:59.519Z,82.72
2019-03-04T01:24:59.508Z,82.86
2019-03-04T01:25:59.498Z,83.05
2019-03-04T01:26:59.487Z,83.53
2019-03-04T01:27:59.478Z,83.29
2019-03-04T01:28:59.468Z,83.11
2019-03-04T01:29:59.457Z,83.53
2019-03-04T01:30:59.447Z,83.11
2019-03-04T01:31:59.437Z,83.58
2019-03-04T01:32:59.427Z,83.72
2019-03-04T01:33:59.418Z,83.91
2019-03-04T01:34:59.406Z,83.77
2019-03-04T01:35:59.396Z,83.53
2019-03-04T01:36:59.386Z,83.58
2019-03-04T01:37:59.375Z,83.91
2019-03-04T01:38:59.366Z,83.11
2019-03-04T01:39:59.356Z,83.01
2019-03-04T01:40:59.346Z,83.87
2019-03-04T01:41:59.335Z,83.67
2019-03-04T01:42:59.325Z,83.67
2019-03-04T01:43:59.315Z,83.20
2019-03-04T01:44:59.305Z,83.20
2019-03-04T01:45:59.295Z,82.82
2019-03-04T01:46:59.284Z,83.48
2019-03-04T01:47:59.275Z,82.72
2019-03-04T01:48:59.265Z,82.53
2019-03-04T01:49:59.255Z,82.24
2019-03-04T01:50:59.245Z,81.96
2019-03-04T01:51:59.234Z,81.62
2019-03-04T01:52:59.224Z,81.67
2019-03-04T01:53:59.214Z,81.48
2019-03-04T01:54:59.203Z,81.14
2019-03-04T01:55:59.194Z,81.20
2019-03-04T01:56:59.184Z,81.58
2019-03-04T01:57:59.173Z,81.29
2019-03-04T01:58:59.166Z,81.20
2019-03-04T01:59:59.157Z,80.81
2019-03-04T02:00:59.143Z,80.57
2019-03-04T02:01:59.133Z,79.90
2019-03-04T02:02:59.122Z,79.80
2019-03-04T02:03:59.113Z,79.33
2019-03-04T02:04:59.102Z,79.33
2019-03-04T02:05:59.093Z,78.66
2019-03-04T02:06:59.085Z,78.47
2019-03-04T02:07:59.072Z,78.66
2019-03-04T02:08:59.062Z,78.37
2019-03-04T02:09:59.051Z,77.70
2019-03-04T02:10:59.041Z,77.80
2019-03-04T02:11:59.031Z,78.37
2019-03-04T02:12:59.022Z,77.51
2019-03-04T02:13:59.011Z,77.80
2019-03-04T02:14:59.001Z,77.42
2019-03-04T02:15:58.992Z,76.84
2019-03-04T02:16:58.982Z,77.03
2019-03-04T02:17:58.972Z,76.46
2019-03-04T02:18:58.962Z,76.18
2019-03-04T02:19:58.952Z,75.60
2019-03-04T02:20:58.942Z,75.03
2019-03-04T02:21:58.931Z,74.59
2019-03-04T02:22:58.922Z,73.92
2019-03-04T02:23:58.913Z,73.83
2019-03-04T02:24:58.903Z,73.83
2019-03-04T02:25:58.892Z,73.25
2019-03-04T02:26:58.882Z,73.35
2019-03-04T02:27:58.874Z,72.58
2019-03-04T02:28:58.864Z,72.20
2019-03-04T02:29:58.853Z,72.20
2019-03-04T02:30:58.843Z,71.72
2019-03-04T02:31:58.864Z,71.25
2019-03-04T02:32:58.825Z,71.44
2019-03-04T02:33:58.814Z,71.53
2019-03-04T02:34:58.806Z,71.53
2019-03-04T02:35:58.796Z,71.63
2019-03-04T02:36:58.785Z,71.25
2019-03-04T02:37:58.776Z,71.53
2019-03-04T02:38:58.767Z,72.11
2019-03-04T02:39:58.757Z,71.15
2019-03-04T02:40:58.750Z,71.34
2019-03-04T02:41:58.737Z,70.96
2019-03-04T02:42:58.728Z,70.42
2019-03-04T02:43:58.718Z,70.39
2019-03-04T02:44:58.726Z,70.10
2019-03-04T02:45:58.697Z,70.23
2019-03-04T02:46:58.687Z,69.91
2019-03-04T02:47:58.678Z,69.76
2019-03-04T02:48:58.672Z,70.29
2019-03-04T02:49:58.659Z,70.20
2019-03-04T02:50:58.649Z,70.20
2019-03-04T02:51:58.640Z,70.39
2019-03-04T02:52:58.630Z,70.67
2019-03-04T02:53:58.619Z,70.87
2019-03-04T02:54:58.610Z,70.96
2019-03-04T02:55:58.601Z,71.53
2019-03-04T02:56:58.590Z,71.53
2019-03-04T02:57:58.581Z,72.01
2019-03-04T02:58:58.672Z,72.20
2019-03-04T02:59:58.563Z,71.82
2019-03-04T03:00:58.552Z,71.92
2019-03-04T03:01:58.557Z,72.49
2019-03-04T03:02:58.540Z,72.78
2019-03-04T03:03:58.524Z,72.83
2019-03-04T03:04:58.513Z,73.25
2019-03-04T03:05:58.502Z,73.25
2019-03-04T03:06:58.496Z,73.44
2019-03-04T03:07:58.484Z,73.41
2019-03-04T03:08:58.479Z,73.69
2019-03-04T03:09:58.464Z,73.69
2019-03-04T03:10:58.453Z,73.69
2019-03-04T03:11:58.446Z,74.55
2019-03-04T03:12:58.436Z,74.65
2019-03-04T03:13:58.426Z,74.37
2019-03-04T03:14:58.421Z,74.37
2019-03-04T03:15:58.408Z,74.46
2019-03-04T03:16:58.397Z,75.03
2019-03-04T03:17:58.387Z,74.93
2019-03-04T03:18:58.376Z,74.46
2019-03-04T03:19:58.373Z,74.27
2019-03-04T03:20:58.360Z,74.65
2019-03-04T03:21:58.346Z,74.55
2019-03-04T03:22:58.337Z,75.13
2019-03-04T03:23:59.429Z,75.22
2019-03-04T03:24:58.418Z,75.51
2019-03-04T03:25:58.306Z,75.42
2019-03-04T03:26:58.297Z,74.37
2019-03-04T03:27:58.290Z,74.37
2019-03-04T03:28:58.277Z,73.69
2019-03-04T03:29:58.267Z,72.93
2019-03-04T03:30:58.265Z,73.41
2019-03-04T03:31:58.253Z,72.93
2019-03-04T03:32:58.240Z,73.12
2019-03-04T03:33:58.230Z,72.93
2019-03-04T03:34:58.218Z,73.12
2019-03-04T03:35:58.207Z,71.88
2019-03-04T03:36:58.202Z,71.78
2019-03-04T03:37:58.190Z,72.11
2019-03-04T03:38:58.184Z,71.15
2019-03-04T03:39:58.183Z,70.87
2019-03-04T03:40:58.158Z,70.58
2019-03-04T03:41:58.147Z,70.10
2019-03-04T03:42:58.137Z,70.67
2019-03-04T03:43:58.129Z,71.06
2019-03-04T03:44:58.128Z,70.67
2019-03-04T03:45:58.109Z,69.91
2019-03-04T03:46:58.103Z,69.72
2019-03-04T03:47:58.090Z,68.86
2019-03-04T03:48:58.082Z,69.15
2019-03-04T03:49:58.069Z,69.15
2019-03-04T03:50:58.061Z,69.34
2019-03-04T03:51:58.051Z,69.43
2019-03-04T03:52:58.043Z,69.53
2019-03-04T03:53:58.030Z,69.72
2019-03-04T03:54:58.022Z,69.62
2019-03-04T03:55:58.011Z,69.91
2019-03-04T03:56:58.001Z,70.01
2019-03-04T03:57:57.990Z,69.82
2019-03-04T03:58:57.982Z,69.82
2019-03-04T03:59:57.972Z,69.53
2019-03-04T04:00:57.964Z,69.43
2019-03-04T04:01:57.952Z,68.96
2019-03-04T04:02:57.941Z,69.15
2019-03-04T04:03:57.936Z,68.48
2019-03-04T04:04:57.922Z,69.24
2019-03-04T04:05:57.916Z,68.86
2019-03-04T04:06:57.910Z,68.82
2019-03-04T04:07:57.892Z,68.67
2019-03-04T04:08:57.883Z,68.76
2019-03-04T04:09:57.872Z,68.10
2019-03-04T04:10:57.862Z,68.67
2019-03-04T04:11:57.853Z,67.91
2019-03-04T04:12:57.842Z,67.91
2019-03-04T04:13:57.833Z,67.52
2019-03-04T04:14:57.822Z,67.81
2019-03-04T04:15:57.814Z,68.19
2019-03-04T04:16:57.803Z,68.29
2019-03-04T04:17:57.793Z,68.96
2019-03-04T04:18:57.784Z,68.35
2019-03-04T04:19:57.775Z,68.06
2019-03-04T04:20:57.763Z,68.35
2019-03-04T04:21:57.754Z,67.97
2019-03-04T04:22:57.744Z,68.54
2019-03-04T04:23:57.741Z,68.54
2019-03-04T04:24:57.724Z,68.82
2019-03-04T04:25:57.719Z,68.92
2019-03-04T04:26:57.711Z,68.54
2019-03-04T04:27:57.693Z,68.54
2019-03-04T04:28:57.684Z,68.82
2019-03-04T04:29:57.674Z,67.87
2019-03-04T04:30:57.663Z,68.26
2019-03-04T04:31:57.659Z,68.73
2019-03-04T04:32:57.653Z,68.73
2019-03-04T04:33:57.636Z,68.63
2019-03-04T04:34:57.625Z,68.54
2019-03-04T04:35:57.616Z,68.54
2019-03-04T04:36:57.607Z,68.82
2019-03-04T04:37:57.594Z,68.73
2019-03-04T04:38:57.586Z,68.82
2019-03-04T04:39:57.575Z,68.82
2019-03-04T04:40:57.565Z,68.82
2019-03-04T04:41:57.554Z,68.35
2019-03-04T04:42:57.548Z,68.06
2019-03-04T04:43:57.534Z,68.06
2019-03-04T04:44:57.525Z,67.87
2019-03-04T04:45:57.521Z,68.73
2019-03-04T04:46:57.505Z,68.54
2019-03-04T04:47:57.495Z,68.82
2019-03-04T04:48:57.491Z,69.59
2019-03-04T04:49:57.474Z,69.31
2019-03-04T04:50:57.466Z,69.59
2019-03-04T04:51:57.457Z,69.31
2019-03-04T04:52:57.446Z,69.87
2019-03-04T04:53:57.435Z,69.87
2019-03-04T04:54:57.425Z,69.97
2019-03-04T04:55:57.416Z,69.97
2019-03-04T04:56:57.406Z,70.45
2019-03-04T04:57:57.398Z,70.16
2019-03-04T04:58:57.386Z,70.16
2019-03-04T04:59:57.377Z,70.83
2019-03-04T05:00:57.367Z,70.54
2019-03-04T05:01:57.357Z,70.83
2019-03-04T05:02:57.347Z,70.83
2019-03-04T05:03:57.337Z,70.64
2019-03-04T05:04:57.327Z,70.83
2019-03-04T05:05:57.316Z,70.54
2019-03-04T05:06:57.306Z,70.83
2019-03-04T05:07:57.297Z,69.97
2019-03-04T05:08:57.287Z,70.83
2019-03-04T05:09:57.277Z,70.64
2019-03-04T05:10:57.267Z,70.54
2019-03-04T05:11:57.258Z,70.73
2019-03-04T05:12:57.248Z,70.64
2019-03-04T05:13:57.237Z,71.41
2019-03-04T05:14:57.231Z,71.31
2019-03-04T05:15:57.217Z,71.31
2019-03-04T05:16:57.210Z,71.59
2019-03-04T05:17:57.197Z,71.41
2019-03-04T05:18:57.187Z,71.50
2019-03-04T05:19:57.177Z,71.88
2019-03-04T05:20:57.167Z,71.69
2019-03-04T05:21:57.157Z,71.88
2019-03-04T05:22:57.151Z,72.36
2019-03-04T05:23:57.137Z,71.98
2019-03-04T05:24:57.128Z,72.55
2019-03-04T05:25:57.117Z,72.55
2019-03-04T05:26:57.107Z,72.55
2019-03-04T05:27:57.097Z,72.55
2019-03-04T05:28:57.088Z,71.98
2019-03-04T05:29:57.077Z,72.64
2019-03-04T05:30:57.073Z,72.55
2019-03-04T05:31:57.063Z,72.93
2019-03-04T05:32:57.047Z,73.32
2019-03-04T05:33:57.044Z,73.22
2019-03-04T05:34:57.027Z,73.12
2019-03-04T05:35:57.019Z,75.01
2019-03-04T05:36:57.007Z,81.76
2019-03-04T05:37:56.996Z,89.52
2019-03-04T05:38:56.985Z,95.75
2019-03-04T05:39:56.976Z,99.99
2019-03-04T05:40:56.965Z,99.99
2019-03-04T05:41:56.952Z,99.99
2019-03-04T05:42:56.942Z,99.99
2019-03-04T05:43:56.929Z,99.99
2019-03-04T05:44:56.920Z,99.99
2019-03-04T05:45:56.905Z,99.99
2019-03-04T05:46:56.892Z,99.99
2019-03-04T05:47:56.881Z,99.99
2019-03-04T05:48:56.869Z,99.99
2019-03-04T05:49:56.855Z,99.99
2019-03-04T05:50:56.843Z,99.99
2019-03-04T05:51:56.831Z,99.99
2019-03-04T05:52:56.819Z,99.99
2019-03-04T05:53:56.805Z,99.99
2019-03-04T05:54:56.791Z,99.99
2019-03-04T05:55:56.782Z,99.99
2019-03-04T05:56:56.768Z,99.99
2019-03-04T05:57:56.752Z,99.99
2019-03-04T05:58:56.739Z,99.99
2019-03-04T05:59:56.726Z,99.99
2019-03-04T06:00:56.714Z,99.99
2019-03-04T06:01:56.701Z,99.99
2019-03-04T06:02:56.687Z,99.99
2019-03-04T06:03:56.673Z,99.99
2019-03-04T06:04:56.659Z,99.99
2019-03-04T06:05:56.647Z,99.99
2019-03-04T06:06:56.637Z,99.99
2019-03-04T06:07:56.630Z,99.99
2019-03-04T06:08:56.610Z,99.99
2019-03-04T06:09:56.591Z,99.99
2019-03-04T06:10:56.578Z,99.99
2019-03-04T06:11:56.565Z,99.99
2019-03-04T06:12:58.718Z,99.99
2019-03-04T06:13:56.536Z,99.99
2019-03-04T06:14:56.535Z,99.99
2019-03-04T06:15:56.511Z,99.99
2019-03-04T06:16:56.498Z,99.99
2019-03-04T06:17:56.484Z,99.99
2019-03-04T06:18:56.470Z,99.99
2019-03-04T06:19:56.457Z,99.99
2019-03-04T06:20:56.444Z,99.99
2019-03-04T06:21:56.430Z,99.99
2019-03-04T06:22:56.416Z,99.99
2019-03-04T06:23:56.404Z,99.99
2019-03-04T06:24:56.391Z,99.99
2019-03-04T06:25:56.380Z,99.99
2019-03-04T06:26:56.367Z,99.99
2019-03-04T06:27:56.352Z,99.99
2019-03-04T06:28:56.338Z,99.99
2019-03-04T06:29:56.325Z,99.99
2019-03-04T06:30:56.314Z,99.99
2019-03-04T06:31:56.300Z,99.99
2019-03-04T06:32:56.287Z,99.99
2019-03-04T06:33:56.274Z,99.99
2019-03-04T06:34:56.261Z,99.99
2019-03-04T06:35:56.248Z,99.99
2019-03-04T06:36:56.236Z,99.99
2019-03-04T06:37:56.228Z,99.99
2019-03-04T06:38:56.210Z,99.99
2019-03-04T06:39:56.197Z,99.99
2019-03-04T06:40:56.185Z,99.99
2019-03-04T06:41:56.173Z,99.99
2019-03-04T06:42:56.161Z,99.99
2019-03-04T06:43:56.146Z,99.99
2019-03-04T06:44:56.137Z,99.99
2019-03-04T06:45:56.122Z,99.99
2019-03-04T06:46:56.109Z,99.99
2019-03-04T06:47:56.097Z,99.99
2019-03-04T06:48:56.089Z,99.99
2019-03-04T06:49:56.071Z,99.99
2019-03-04T06:50:56.058Z,99.99
2019-03-04T06:51:56.048Z,99.99
2019-03-04T06:52:56.034Z,99.99
2019-03-04T06:53:56.022Z,97.83
2019-03-04T06:54:56.009Z,97.08
2019-03-04T06:55:55.997Z,95.84
2019-03-04T06:56:55.984Z,96.03
2019-03-04T06:57:55.972Z,94.60
2019-03-04T06:58:55.959Z,92.13
2019-03-04T06:59:55.947Z,91.37
2019-03-04T07:00:55.937Z,91.18
2019-03-04T07:01:55.923Z,90.33
2019-03-04T07:02:55.911Z,85.42
2019-03-04T07:03:55.899Z,86.24
2019-03-04T07:04:55.887Z,85.76
2019-03-04T07:05:55.877Z,85.86
2019-03-04T07:06:55.863Z,85.76
2019-03-04T07:07:55.851Z,84.81
2019-03-04T07:08:55.889Z,84.62
2019-03-04T07:09:55.828Z,84.24
2019-03-04T07:10:55.815Z,83.39
2019-03-04T07:11:55.804Z,83.00
2019-03-04T07:12:55.792Z,83.29
2019-03-04T07:13:55.779Z,83.19
2019-03-04T07:14:55.767Z,83.00
2019-03-04T07:15:55.756Z,82.38
2019-03-04T07:16:55.745Z,82.81
2019-03-04T07:17:55.731Z,82.28
2019-03-04T07:18:55.720Z,81.43
2019-03-04T07:19:55.708Z,81.14
2019-03-04T07:20:55.696Z,81.24
2019-03-04T07:21:55.685Z,81.14
2019-03-04T07:22:55.678Z,80.52
2019-03-04T07:23:55.661Z,80.52
2019-03-04T07:24:55.649Z,80.90
2019-03-04T07:25:55.637Z,81.76
2019-03-04T07:26:55.626Z,82.70
2019-03-04T07:27:55.614Z,82.04
2019-03-04T07:28:55.604Z,82.23
2019-03-04T07:29:55.602Z,81.37
2019-03-04T07:30:55.581Z,82.14
2019-03-04T07:31:55.572Z,82.61
2019-03-04T07:32:55.559Z,81.56
2019-03-04T07:33:55.547Z,81.85
2019-03-04T07:34:55.539Z,81.56
2019-03-04T07:35:55.530Z,81.60
2019-03-04T07:36:55.515Z,81.03
2019-03-04T07:37:55.503Z,79.99
2019-03-04T07:38:55.492Z,80.46
2019-03-04T07:39:55.482Z,79.70
2019-03-04T07:40:55.481Z,79.89
2019-03-04T07:41:55.460Z,79.28
2019-03-04T07:42:55.449Z,79.75
2019-03-04T07:43:55.438Z,80.13
2019-03-04T07:44:55.427Z,80.33
2019-03-04T07:45:55.415Z,81.28
2019-03-04T07:46:55.405Z,81.56
2019-03-04T07:47:55.394Z,82.51
2019-03-04T07:48:55.434Z,81.85
2019-03-04T07:49:55.371Z,81.95
2019-03-04T07:50:55.363Z,82.51
2019-03-04T07:51:55.348Z,81.47
2019-03-04T07:52:55.338Z,81.56
2019-03-04T07:53:55.330Z,81.47
2019-03-04T07:54:55.314Z,81.66
2019-03-04T07:55:55.310Z,82.42
2019-03-04T07:56:55.293Z,82.42
2019-03-04T07:57:55.281Z,80.71
2019-03-04T07:58:55.271Z,79.70
2019-03-04T07:59:55.262Z,78.56
2019-03-04T08:00:55.252Z,79.13
2019-03-04T08:01:55.240Z,78.99
2019-03-04T08:02:55.230Z,78.61
2019-03-04T08:03:55.221Z,78.46
2019-03-04T08:04:55.212Z,78.46
2019-03-04T08:05:55.201Z,77.61
2019-03-04T08:06:55.192Z,77.22
2019-03-04T08:07:55.183Z,76.18
2019-03-04T08:08:55.175Z,75.42
2019-03-04T08:09:55.165Z,75.74
2019-03-04T08:10:55.156Z,74.98
2019-03-04T08:11:55.152Z,74.88
2019-03-04T08:12:55.141Z,74.60
2019-03-04T08:13:55.133Z,74.69
2019-03-04T08:14:55.124Z,74.02
2019-03-04T08:15:55.124Z,74.60
2019-03-04T08:16:55.110Z,74.31
2019-03-04T08:17:55.102Z,73.74
2019-03-04T08:18:55.094Z,74.79
2019-03-04T08:19:55.087Z,74.31
2019-03-04T08:20:55.082Z,73.17
2019-03-04T08:21:55.077Z,72.97
2019-03-04T08:22:55.067Z,73.07
2019-03-04T08:23:55.061Z,72.69
2019-03-04T08:24:55.054Z,73.26
2019-03-04T08:25:55.047Z,73.65
2019-03-04T08:26:55.041Z,72.69
2019-03-04T08:27:55.035Z,72.60
2019-03-04T08:28:55.028Z,72.41
2019-03-04T08:29:55.021Z,71.83
2019-03-04T08:30:55.016Z,72.78
2019-03-04T08:31:55.012Z,72.60
2019-03-04T08:32:55.002Z,72.21
2019-03-04T08:33:54.996Z,72.88
2019-03-04T08:34:54.987Z,72.31
2019-03-04T08:35:54.981Z,72.31
2019-03-04T08:36:54.992Z,72.21
2019-03-04T08:37:54.967Z,72.31
2019-03-04T08:38:54.962Z,72.75
2019-03-04T08:39:54.954Z,72.78
2019-03-04T08:40:54.946Z,72.60
2019-03-04T08:41:54.939Z,72.31
2019-03-04T08:42:54.931Z,71.64
2019-03-04T08:43:54.924Z,71.17
2019-03-04T08:44:54.918Z,71.36
2019-03-04T08:45:54.909Z,72.78
2019-03-04T08:46:54.901Z,72.17
2019-03-04T08:47:54.895Z,71.51
2019-03-04T08:48:54.885Z,72.37
2019-03-04T08:49:54.876Z,73.22
2019-03-04T08:50:54.890Z,73.61
2019-03-04T08:51:54.859Z,73.32
2019-03-04T08:52:54.850Z,73.61
2019-03-04T08:53:54.841Z,73.80
2019-03-04T08:54:54.832Z,73.51
2019-03-04T08:55:54.825Z,73.22
2019-03-04T08:57:03.608Z,73.70
2019-03-04T08:57:54.814Z,72.94
2019-03-04T08:58:54.798Z,72.85
2019-03-04T08:59:54.787Z,73.61
2019-03-04T09:00:54.777Z,74.31
2019-03-04T09:01:54.768Z,73.26
2019-03-04T09:02:54.758Z,73.26
2019-03-04T09:03:54.750Z,72.88
2019-03-04T09:04:54.741Z,72.21
2019-03-04T09:05:54.731Z,72.21
2019-03-04T09:06:54.723Z,72.02
2019-03-04T09:07:54.714Z,72.88
2019-03-04T09:08:54.707Z,72.60
2019-03-04T09:09:54.695Z,72.85
2019-03-04T09:10:54.686Z,73.03
2019-03-04T09:11:54.676Z,72.85
2019-03-04T09:12:54.685Z,73.70
2019-03-04T09:13:54.657Z,73.51
2019-03-04T09:14:54.647Z,73.41
2019-03-04T09:15:54.641Z,73.22
2019-03-04T09:16:54.629Z,73.22
2019-03-04T09:17:54.620Z,73.70
2019-03-04T09:18:54.609Z,73.41
2019-03-04T09:19:54.598Z,73.70
2019-03-04T09:20:54.592Z,74.65
2019-03-04T09:21:54.580Z,74.65
2019-03-04T09:22:54.570Z,74.18
2019-03-04T09:23:54.558Z,73.99
2019-03-04T09:24:54.548Z,73.99
2019-03-04T09:25:54.537Z,74.27
2019-03-04T09:26:54.527Z,73.80
2019-03-04T09:27:54.516Z,73.41
2019-03-04T09:28:54.558Z,73.22
2019-03-04T09:29:54.501Z,73.55
2019-03-04T09:30:54.487Z,73.70
2019-03-04T09:31:54.476Z,72.88
2019-03-04T09:32:54.466Z,72.41
2019-03-04T09:33:54.455Z,72.02
2019-03-04T09:34:54.446Z,71.17
2019-03-04T09:35:54.437Z,71.36
2019-03-04T09:36:54.434Z,70.44
2019-03-04T09:37:54.418Z,70.31
2019-03-04T09:38:54.415Z,71.11
2019-03-04T09:39:54.400Z,70.92
2019-03-04T09:40:54.391Z,71.01
2019-03-04T09:41:54.382Z,71.01
2019-03-04T09:42:54.373Z,69.96
2019-03-04T09:43:54.364Z,70.63
2019-03-04T09:44:54.355Z,70.50
2019-03-04T09:45:54.345Z,70.88
2019-03-04T09:46:54.337Z,71.26
2019-03-04T09:47:54.327Z,72.21
2019-03-04T09:48:54.368Z,72.02
2019-03-04T09:49:54.307Z,72.41
2019-03-04T09:50:54.299Z,72.97
2019-03-04T09:51:54.290Z,72.31
2019-03-04T09:52:54.280Z,71.64
2019-03-04T09:53:54.273Z,72.12
2019-03-04T09:54:54.262Z,72.31
2019-03-04T09:55:54.251Z,72.31
2019-03-04T09:56:54.241Z,72.60
2019-03-04T09:57:54.231Z,72.88
2019-03-04T09:58:54.221Z,72.31
2019-03-04T09:59:54.213Z,72.60
2019-03-04T10:00:54.200Z,73.07
2019-03-04T10:01:54.196Z,72.97
2019-03-04T10:02:54.181Z,72.88
2019-03-04T10:03:54.172Z,72.88
2019-03-04T10:04:54.161Z,72.78
2019-03-04T10:05:54.150Z,73.17
2019-03-04T10:06:54.140Z,72.97
2019-03-04T10:07:54.132Z,72.88
2019-03-04T10:08:54.120Z,73.65
2019-03-04T10:09:54.109Z,72.85
2019-03-04T10:10:54.099Z,73.93
2019-03-04T10:11:54.088Z,74.56
2019-03-04T10:12:54.082Z,75.32
2019-03-04T10:13:54.068Z,75.51
2019-03-04T10:14:54.056Z,75.89
2019-03-04T10:15:54.050Z,76.08
2019-03-04T10:16:54.036Z,75.89
2019-03-04T10:17:54.026Z,75.26
2019-03-04T10:18:54.015Z,75.51
2019-03-04T10:19:54.005Z,74.98
2019-03-04T10:20:53.995Z,75.07
2019-03-04T10:21:53.983Z,74.79
2019-03-04T10:22:53.973Z,74.79
2019-03-04T10:23:53.964Z,74.84
2019-03-04T10:24:53.953Z,74.98
2019-03-04T10:25:53.942Z,74.21
2019-03-04T10:26:53.932Z,73.65
2019-03-04T10:27:53.925Z,72.78
2019-03-04T10:28:53.963Z,73.36
2019-03-04T10:29:53.899Z,73.26
2019-03-04T10:30:53.891Z,73.93
2019-03-04T10:31:53.885Z,73.93
2019-03-04T10:32:53.869Z,74.31
2019-03-04T10:33:53.857Z,75.79
2019-03-04T10:34:53.847Z,75.13
2019-03-04T10:35:53.839Z,75.79
2019-03-04T10:36:53.827Z,75.23
2019-03-04T10:37:53.815Z,76.08
2019-03-04T10:38:53.806Z,76.37
2019-03-04T10:39:53.794Z,76.18
2019-03-04T10:40:53.783Z,76.18
2019-03-04T10:41:53.773Z,76.18
2019-03-04T10:42:53.761Z,77.03
2019-03-04T10:43:53.752Z,77.42
2019-03-04T10:44:53.741Z,77.32
2019-03-04T10:45:53.729Z,77.51
2019-03-04T10:46:53.720Z,77.70
2019-03-04T10:47:53.710Z,77.80
2019-03-04T10:48:53.699Z,77.32
2019-03-04T10:49:53.687Z,78.12
2019-03-04T10:50:53.677Z,77.55
2019-03-04T10:51:53.667Z,77.93
2019-03-04T10:52:53.657Z,77.45
2019-03-04T10:53:53.650Z,77.17
2019-03-04T10:54:53.640Z,76.40
2019-03-04T10:55:53.630Z,76.59
2019-03-04T10:56:53.618Z,77.42
2019-03-04T10:57:53.604Z,77.56
2019-03-04T10:58:53.595Z,80.72
2019-03-04T10:59:53.585Z,86.24
2019-03-04T11:00:53.573Z,91.89
2019-03-04T11:01:53.561Z,96.88
2019-03-04T11:02:53.550Z,99.99
2019-03-04T11:03:53.540Z,99.99
2019-03-04T11:04:53.528Z,99.99
2019-03-04T11:05:53.544Z,99.99
2019-03-04T11:06:54.866Z,99.99
2019-03-04T11:07:53.490Z,99.99
2019-03-04T11:08:53.479Z,99.99
2019-03-04T11:09:53.466Z,99.99
2019-03-04T11:10:53.454Z,99.99
2019-03-04T11:11:53.441Z,99.99
2019-03-04T11:12:53.431Z,99.99
2019-03-04T11:13:53.420Z,99.99
2019-03-04T11:14:53.403Z,99.99
2019-03-04T11:15:53.391Z,99.99
2019-03-04T11:16:53.377Z,99.99
2019-03-04T11:17:54.404Z,99.99
2019-03-04T11:18:53.350Z,99.99
2019-03-04T11:19:53.337Z,99.99
2019-03-04T11:20:53.326Z,99.99
2019-03-04T11:21:53.311Z,99.99
2019-03-04T11:22:53.298Z,99.99
2019-03-04T11:23:53.284Z,99.99
2019-03-04T11:24:53.271Z,99.99
2019-03-04T11:25:53.257Z,99.99
2019-03-04T11:26:53.244Z,99.99
2019-03-04T11:27:53.231Z,99.99
2019-03-04T11:28:53.218Z,99.99
2019-03-04T11:29:53.206Z,99.99
2019-03-04T11:30:53.194Z,99.99
2019-03-04T11:31:53.181Z,99.99
2019-03-04T11:32:53.167Z,99.99
2019-03-04T11:33:53.153Z,99.99
2019-03-04T11:34:53.140Z,99.99
2019-03-04T11:35:53.127Z,99.99
2019-03-04T11:36:53.116Z,99.99
2019-03-04T11:37:53.108Z,99.99
2019-03-04T11:38:53.088Z,99.99
2019-03-04T11:39:53.077Z,99.99
2019-03-04T11:40:53.064Z,99.99
2019-03-04T11:41:53.049Z,99.99
2019-03-04T11:42:53.036Z,99.99
2019-03-04T11:43:53.023Z,99.99
2019-03-04T11:44:53.011Z,99.99
2019-03-04T11:45:52.997Z,99.99
2019-03-04T11:46:52.985Z,99.99
2019-03-04T11:47:52.972Z,99.99
2019-03-04T11:48:52.959Z,99.99
2019-03-04T11:49:53.514Z,99.99
2019-03-04T11:50:52.934Z,99.99
2019-03-04T11:51:52.921Z,99.99
2019-03-04T11:52:52.908Z,99.99
2019-03-04T11:53:52.903Z,99.99
2019-03-04T11:54:52.885Z,99.99
2019-03-04T11:55:53.597Z,99.99
2019-03-04T11:56:52.858Z,99.99
2019-03-04T11:57:52.844Z,99.99
2019-03-04T11:58:52.833Z,99.99
2019-03-04T11:59:52.820Z,99.99
2019-03-04T12:00:52.807Z,99.99
2019-03-04T12:01:52.795Z,99.99
2019-03-04T12:02:52.782Z,99.99
2019-03-04T12:03:52.770Z,99.99
2019-03-04T12:04:52.759Z,99.99
2019-03-04T12:05:52.746Z,99.99
2019-03-04T12:06:52.738Z,99.99
2019-03-04T12:07:52.721Z,99.99
2019-03-04T12:08:52.710Z,99.99
2019-03-04T12:09:52.701Z,99.99
2019-03-04T12:10:52.685Z,99.99
2019-03-04T12:11:52.673Z,99.99
2019-03-04T12:12:52.661Z,99.99
2019-03-04T12:13:52.649Z,99.99
2019-03-04T12:14:52.638Z,99.99
2019-03-04T12:15:52.626Z,99.99
2019-03-04T12:16:52.615Z,99.99
2019-03-04T12:17:52.603Z,99.99
2019-03-04T12:18:52.590Z,99.99
2019-03-04T12:19:52.580Z,99.99
2019-03-04T12:20:52.571Z,99.99
2019-03-04T12:21:52.559Z,99.99
2019-03-04T12:22:52.548Z,99.99
2019-03-04T12:23:52.536Z,99.99
2019-03-04T12:24:52.524Z,99.99
2019-03-04T12:25:52.513Z,99.99
2019-03-04T12:26:52.503Z,99.99
2019-03-04T12:27:52.492Z,99.99
2019-03-04T12:28:52.486Z,99.99
2019-03-04T12:29:52.471Z,99.99
2019-03-04T12:30:52.460Z,99.99
2019-03-04T12:31:52.451Z,99.99
2019-03-04T12:32:52.440Z,99.99
2019-03-04T12:33:52.428Z,99.99
2019-03-04T12:34:52.417Z,99.99
2019-03-04T12:35:52.407Z,99.99
2019-03-04T12:36:52.397Z,99.99
2019-03-04T12:37:52.387Z,99.99
2019-03-04T12:38:52.375Z,99.99
2019-03-04T12:39:52.364Z,99.99
2019-03-04T12:40:52.354Z,99.99
2019-03-04T12:41:52.343Z,99.02
2019-03-04T12:42:52.333Z,97.50
2019-03-04T12:43:52.322Z,97.78
2019-03-04T12:44:52.317Z,98.60
2019-03-04T12:45:52.302Z,97.36
2019-03-04T12:46:52.291Z,95.08
2019-03-04T12:47:52.282Z,96.26
2019-03-04T12:48:52.272Z,93.51
2019-03-04T12:49:52.261Z,93.79
2019-03-04T12:50:52.252Z,93.27
2019-03-04T12:51:52.243Z,91.99