createdAt,value
2022-10-05T00:02:00.953Z,98774.69
2022-10-05T00:07:24.730Z,98775.59
2022-10-05T00:12:29.781Z,98773.78
2022-10-05T00:17:32.507Z,98759.38
2022-10-05T00:22:36.104Z,98743.13
2022-10-05T00:27:39.636Z,98768.59
2022-10-05T00:32:43.142Z,98773.06
2022-10-05T00:37:51.281Z,98772.19
2022-10-05T00:43:19.966Z,98774.69
2022-10-05T00:48:32.760Z,98761.84
2022-10-05T00:53:47.345Z,98775.56
2022-10-05T00:59:15.725Z,98784.16
2022-10-05T01:04:42.587Z,98778.91
2022-10-05T01:10:06.672Z,98780.66
2022-10-05T01:15:15.818Z,98786.59
2022-10-05T01:20:45.653Z,98785.88
2022-10-05T01:26:07.370Z,98785.84
2022-10-05T01:31:27.069Z,98767.03
2022-10-05T01:36:49.900Z,98782.34
2022-10-05T01:42:11.326Z,98783.19
2022-10-05T01:47:42.640Z,98782.31
2022-10-05T01:52:56.533Z,98784.94
2022-10-05T01:58:01.993Z,98783.22
2022-10-05T02:03:21.237Z,98766.56
2022-10-05T02:08:42.391Z,98790.31
2022-10-05T02:13:59.113Z,98797.97
2022-10-05T02:19:22.232Z,98793.78
2022-10-05T02:24:32.570Z,98799.75
2022-10-05T02:29:40.066Z,98797.09
2022-10-05T02:34:44.477Z,98805.63
2022-10-05T02:40:18.737Z,98803.06
2022-10-05T02:46:03.066Z,98803.00
2022-10-05T02:51:18.402Z,98809.94
2022-10-05T02:56:45.358Z,98805.56
2022-10-05T03:01:52.961Z,98798.66
2022-10-05T03:07:19.049Z,98797.88
2022-10-05T03:12:50.573Z,98805.50
2022-10-05T03:18:13.625Z,98812.56
2022-10-05T03:23:43.352Z,98809.22
2022-10-05T03:29:20.124Z,98823.84
2022-10-05T03:34:31.271Z,98824.66
2022-10-05T03:39:44.981Z,98800.03
2022-10-05T03:45:23.064Z,98828.06
2022-10-05T03:50:43.316Z,98822.97
2022-10-05T03:56:33.493Z,98828.22
2022-10-05T04:01:45.809Z,98821.28
2022-10-05T04:06:50.885Z,98833.16
2022-10-05T04:12:20.411Z,98823.81
2022-10-05T04:18:05.741Z,98828.88
2022-10-05T04:23:21.454Z,98821.00
2022-10-05T04:28:33.716Z,98828.56
2022-10-05T04:33:38.003Z,98839.69
2022-10-05T04:38:49.178Z,98841.25
2022-10-05T04:44:07.067Z,98839.47
2022-10-05T04:49:51.701Z,98808.81
2022-10-05T04:55:13.439Z,98843.13
2022-10-05T05:00:25.371Z,98848.16
2022-10-05T05:06:15.419Z,98856.00
2022-10-05T05:11:15.904Z,98852.41
2022-10-05T05:16:37.462Z,98844.72
2022-10-05T05:22:07.373Z,98845.41
2022-10-05T05:27:48.377Z,98843.66
2022-10-05T05:33:10.343Z,98848.72
2022-10-05T05:38:24.751Z,98852.25
2022-10-05T05:43:47.503Z,98866.47
2022-10-05T05:48:51.873Z,98865.09
2022-10-05T05:54:10.163Z,98857.31
2022-10-05T05:59:20.484Z,98869.91
2022-10-05T06:04:46.653Z,98858.75
2022-10-05T06:09:57.972Z,98880.03
2022-10-05T06:15:24.761Z,98885.22
2022-10-05T06:20:45.764Z,98882.81
2022-10-05T06:25:55.028Z,98898.19
2022-10-05T06:31:05.148Z,98902.50
2022-10-05T06:36:34.739Z,98905.41
2022-10-05T06:41:47.817Z,98905.16
2022-10-05T06:47:23.346Z,98880.13
2022-10-05T06:52:53.892Z,98915.78
2022-10-05T06:58:15.886Z,98919.72
2022-10-05T07:03:34.318Z,98919.25
2022-10-05T07:08:58.860Z,98919.63
2022-10-05T07:14:07.903Z,98926.06
2022-10-05T07:19:22.592Z,98925.88
2022-10-05T07:24:41.977Z,98929.44
2022-10-05T07:29:44.642Z,98942.41
2022-10-05T07:35:04.226Z,98940.75
2022-10-05T07:40:42.157Z,98953.94
2022-10-05T07:45:50.902Z,98950.34
2022-10-05T07:51:03.626Z,98960.22
2022-10-05T07:56:21.801Z,98959.34
2022-10-05T08:01:32.102Z,98969.56
2022-10-05T08:06:52.504Z,98973.75
2022-10-05T08:12:14.849Z,98990.50
2022-10-05T08:17:25.615Z,98992.28
2022-10-05T08:22:41.098Z,98993.25
2022-10-05T08:27:48.329Z,99010.09
2022-10-05T08:33:00.067Z,99006.72
2022-10-05T08:38:27.790Z,99009.66
2022-10-05T08:43:54.946Z,99008.69
2022-10-05T08:49:44.827Z,99009.09
2022-10-05T08:54:50.924Z,99006.28
2022-10-05T09:00:11.929Z,99010.34
2022-10-05T09:05:23.745Z,99014.19
2022-10-05T09:10:32.188Z,99023.25
2022-10-05T09:16:08.472Z,99035.19
2022-10-05T09:21:43.269Z,99041.97
2022-10-05T09:26:45.853Z,99044.50
2022-10-05T09:32:16.376Z,99043.59
2022-10-05T09:37:28.267Z,99049.97
2022-10-05T09:42:52.357Z,99050.44
2022-10-05T09:47:59.907Z,99056.63
2022-10-05T09:53:27.378Z,99056.16
2022-10-05T09:58:55.973Z,99058.38
2022-10-05T10:04:25.404Z,99055.88
2022-10-05T10:09:38.810Z,99072.56
2022-10-05T10:15:18.857Z,99078.63
2022-10-05T10:20:40.120Z,99077.88
2022-10-05T10:25:57.673Z,99077.47
2022-10-05T10:31:47.775Z,99083.41
2022-10-05T10:37:17.534Z,99089.72
2022-10-05T10:42:51.030Z,99091.47
2022-10-05T10:48:00.428Z,99095.81
2022-10-05T10:53:31.087Z,99100.75
2022-10-05T10:58:48.697Z,99106.69
2022-10-05T11:04:09.869Z,99100.09
2022-10-05T11:09:54.169Z,99117.22
2022-10-05T11:15:11.799Z,99123.97
2022-10-05T11:20:38.937Z,99139.09
2022-10-05T11:25:58.197Z,99145.31
2022-10-05T11:31:25.306Z,99160.47
2022-10-05T11:36:53.564Z,99160.53
2022-10-05T11:42:17.753Z,99162.31
2022-10-05T11:47:52.763Z,99154.81
2022-10-05T11:53:24.496Z,99179.28
2022-10-05T11:58:33.881Z,99192.63
2022-10-05T12:03:45.361Z,99194.09
2022-10-05T12:09:04.849Z,99190.56
2022-10-05T12:14:20.445Z,99170.28
2022-10-05T12:19:31.767Z,99204.50
2022-10-05T12:24:37.167Z,99206.13
2022-10-05T12:29:46.933Z,99204.25
2022-10-05T12:35:01.927Z,99205.81
2022-10-05T12:40:23.669Z,99215.34
2022-10-05T12:45:37.532Z,99202.47
2022-10-05T12:50:50.242Z,99202.44
2022-10-05T12:56:29.911Z,99208.19
2022-10-05T13:01:35.576Z,99211.88
2022-10-05T13:07:04.325Z,99207.53
2022-10-05T13:12:26.993Z,99219.97
2022-10-05T13:17:33.103Z,99220.31
2022-10-05T13:22:42.549Z,99225.06
2022-10-05T13:28:16.807Z,99233.75
2022-10-05T13:33:26.824Z,99236.50
2022-10-05T13:38:43.508Z,99237.00
2022-10-05T13:44:04.472Z,99247.22
2022-10-05T13:49:06.945Z,99241.53
2022-10-05T13:54:28.847Z,99259.41
2022-10-05T13:59:57.687Z,99266.63
2022-10-05T14:05:02.346Z,99266.88
2022-10-05T14:10:13.168Z,99273.00
2022-10-05T14:15:39.830Z,99261.13
2022-10-05T14:26:27.497Z,99283.56
2022-10-05T14:31:36.466Z,99291.47
2022-10-05T14:36:44.161Z,99291.50
2022-10-05T14:41:50.665Z,99279.63
2022-10-05T14:46:56.798Z,99302.97
2022-10-05T14:51:59.726Z,99313.56
2022-10-05T14:57:08.206Z,99318.50
2022-10-05T15:02:29.713Z,99321.25
2022-10-05T15:07:41.326Z,99330.00
2022-10-05T15:12:49.791Z,99330.91
2022-10-05T15:17:59.705Z,99330.84
2022-10-05T15:23:31.849Z,99340.25
2022-10-05T15:28:41.529Z,99347.22
2022-10-05T15:33:55.735Z,99333.50
2022-10-05T15:39:17.962Z,99346.41
2022-10-05T15:44:29.211Z,99334.44
2022-10-05T15:49:50.464Z,99367.94
2022-10-05T15:55:20.875Z,99378.41
2022-10-05T16:00:27.894Z,99367.19
2022-10-05T16:06:18.588Z,99375.78
2022-10-05T16:11:36.928Z,99385.19
2022-10-05T16:17:10.196Z,99380.94
2022-10-05T16:22:33.543Z,99380.13
2022-10-05T16:27:48.501Z,99385.34
2022-10-05T16:33:20.581Z,99375.91
2022-10-05T16:38:42.657Z,99377.66
2022-10-05T16:43:53.578Z,99388.84
2022-10-05T16:49:17.993Z,99387.97
2022-10-05T16:54:47.748Z,99389.66
2022-10-05T17:00:22.419Z,99385.38
2022-10-05T17:06:10.558Z,99405.13
2022-10-05T17:11:22.374Z,99413.63
2022-10-05T17:16:45.612Z,99423.13
2022-10-05T17:22:07.884Z,99408.56
2022-10-05T17:27:26.757Z,99422.25
2022-10-05T17:32:54.066Z,99425.66
2022-10-05T17:38:30.764Z,99410.25
2022-10-05T17:43:34.300Z,99432.69
2022-10-05T17:49:15.723Z,99434.44
2022-10-05T17:54:41.236Z,99432.72
2022-10-05T17:59:46.839Z,99435.31
2022-10-05T18:05:07.233Z,99408.78
2022-10-05T18:10:10.056Z,99443.16
2022-10-05T18:15:24.209Z,99446.63
2022-10-05T18:20:27.105Z,99447.50
2022-10-05T18:25:46.048Z,99457.78
2022-10-05T18:31:10.217Z,99448.34
2022-10-05T18:36:27.285Z,99452.63
2022-10-05T18:41:57.777Z,99439.78
2022-10-05T18:47:32.463Z,99446.63
2022-10-05T18:52:41.411Z,99458.66
2022-10-05T18:57:55.971Z,99466.38
2022-10-05T19:03:18.378Z,99449.22
2022-10-05T19:08:45.575Z,99454.38
2022-10-05T19:14:01.110Z,99462.09
2022-10-05T19:19:42.778Z,99456.94
2022-10-05T19:24:53.878Z,99468.06
2022-10-05T19:30:20.780Z,99457.75
2022-10-05T19:35:36.145Z,99448.31
2022-10-05T19:40:56.710Z,99471.47
2022-10-05T19:46:19.023Z,99479.25
2022-10-05T19:51:29.618Z,99466.34
2022-10-05T19:56:34.177Z,99467.16
2022-10-05T20:01:41.199Z,99462.84
2022-10-05T20:06:43.884Z,99476.63
2022-10-05T20:11:51.172Z,99471.47
2022-10-05T20:17:33.141Z,99459.41
2022-10-05T20:22:38.079Z,99470.59
2022-10-05T20:27:41.399Z,99466.31
2022-10-05T20:32:47.217Z,99435.41
2022-10-05T20:37:52.806Z,99481.72
2022-10-05T20:42:56.384Z,99481.75
2022-10-05T20:47:59.223Z,99463.72
2022-10-05T20:53:01.898Z,99446.56
2022-10-05T20:58:04.550Z,99481.75
2022-10-05T21:03:09.802Z,99485.19
2022-10-05T21:08:12.419Z,99485.19
2022-10-05T21:13:15.100Z,99455.16
2022-10-05T21:18:20.376Z,99482.59
2022-10-05T21:23:23.065Z,99488.59
2022-10-05T21:28:26.103Z,99485.13
2022-10-05T21:33:29.239Z,99467.97
2022-10-05T21:38:32.121Z,99479.97
2022-10-05T21:43:35.353Z,99492.81
2022-10-05T21:48:39.773Z,99486.75
2022-10-05T21:53:48.873Z,99497.88
2022-10-05T21:58:52.309Z,99485.88
2022-10-05T22:03:54.961Z,99513.38
2022-10-05T22:08:58.036Z,99518.53
2022-10-05T22:14:03.648Z,99512.56
2022-10-05T22:19:14.628Z,99521.13
2022-10-05T22:24:17.209Z,99515.13
2022-10-05T22:29:20.827Z,99530.59
2022-10-05T22:34:23.604Z,99515.19
2022-10-05T22:39:26.174Z,99517.75
2022-10-05T22:44:28.729Z,99521.19
2022-10-05T22:49:31.425Z,99520.31
2022-10-05T22:54:37.209Z,99515.16
2022-10-05T22:59:40.179Z,99523.75
2022-10-05T23:04:42.806Z,99518.56
2022-10-05T23:09:45.355Z,99511.69
2022-10-05T23:14:48.053Z,99520.25
2022-10-05T23:19:51.831Z,99516.84
2022-10-05T23:24:55.103Z,99529.75
2022-10-05T23:29:57.713Z,99509.97
2022-10-05T23:35:00.381Z,99524.53
2022-10-05T23:40:03.387Z,99527.94
2022-10-05T23:45:06.978Z,99521.91
2022-10-05T23:50:09.954Z,99525.34
2022-10-05T23:55:12.506Z,99525.34
