createdAt,value
2017-12-03T00:01:23.736Z,24.33
2017-12-03T00:03:51.425Z,27.15
2017-12-03T00:06:19.678Z,27.80
2017-12-03T00:08:47.380Z,31.63
2017-12-03T00:11:15.102Z,32.60
2017-12-03T00:13:42.966Z,28.63
2017-12-03T00:16:12.275Z,32.53
2017-12-03T00:18:39.981Z,29.27
2017-12-03T00:21:07.810Z,36.73
2017-12-03T00:23:35.481Z,30.20
2017-12-03T00:26:05.503Z,29.33
2017-12-03T00:28:34.425Z,37.27
2017-12-03T00:31:02.354Z,29.73
2017-12-03T00:33:30.068Z,30.43
2017-12-03T00:35:59.035Z,27.97
2017-12-03T00:38:27.895Z,31.03
2017-12-03T00:40:56.240Z,29.57
2017-12-03T00:43:23.977Z,33.07
2017-12-03T00:45:52.549Z,29.10
2017-12-03T00:48:20.710Z,33.07
2017-12-03T00:50:48.722Z,30.63
2017-12-03T00:53:16.816Z,34.33
2017-12-03T00:55:44.684Z,29.73
2017-12-03T00:58:15.554Z,28.53
2017-12-03T01:00:44.860Z,33.90
2017-12-03T01:03:12.777Z,32.33
2017-12-03T01:05:43.212Z,31.13
2017-12-03T01:08:17.049Z,30.43
2017-12-03T01:10:49.458Z,39.07
2017-12-03T01:13:17.542Z,40.80
2017-12-03T01:15:46.309Z,40.60
2017-12-03T01:18:15.155Z,40.90
2017-12-03T01:20:43.017Z,41.80
2017-12-03T01:23:11.530Z,47.33
2017-12-03T01:25:39.943Z,49.38
2017-12-03T01:28:08.838Z,46.45
2017-12-03T01:30:37.838Z,61.03
2017-12-03T01:33:05.535Z,50.53
2017-12-03T01:35:34.903Z,53.80
2017-12-03T01:38:02.703Z,54.13
2017-12-03T01:40:30.807Z,58.15
2017-12-03T01:42:58.499Z,50.17
2017-12-03T01:45:27.160Z,48.53
2017-12-03T01:47:55.199Z,51.60
2017-12-03T01:50:23.291Z,43.40
2017-12-03T01:52:53.664Z,47.60
2017-12-03T01:55:21.820Z,59.07
2017-12-03T01:57:50.091Z,45.37
2017-12-03T02:00:18.476Z,43.30
2017-12-03T02:02:47.068Z,43.10
2017-12-03T02:05:14.710Z,46.27
2017-12-03T02:07:42.933Z,49.83
2017-12-03T02:10:10.550Z,51.23
2017-12-03T02:12:38.510Z,43.37
2017-12-03T02:15:06.359Z,45.50
2017-12-03T02:17:34.184Z,39.97
2017-12-03T02:20:01.954Z,45.10
2017-12-03T02:22:29.802Z,41.57
2017-12-03T02:24:57.548Z,41.77
2017-12-03T02:27:25.393Z,42.90
2017-12-03T02:29:53.400Z,47.30
2017-12-03T02:32:21.387Z,42.80
2017-12-03T02:34:49.165Z,46.90
2017-12-03T02:37:17.273Z,39.10
2017-12-03T02:39:45.111Z,36.33
2017-12-03T02:42:12.759Z,37.47
2017-12-03T02:44:47.093Z,32.37
2017-12-03T02:47:14.933Z,36.37
2017-12-03T02:49:42.591Z,38.87
2017-12-03T02:52:10.183Z,33.10
2017-12-03T02:54:37.843Z,40.33
2017-12-03T02:57:05.399Z,38.70
2017-12-03T02:59:32.995Z,41.10
2017-12-03T03:02:02.179Z,37.70
2017-12-03T03:04:30.813Z,35.40
2017-12-03T03:06:58.569Z,43.30
2017-12-03T03:09:27.030Z,40.87
2017-12-03T03:11:54.677Z,38.93
2017-12-03T03:14:22.317Z,46.90
2017-12-03T03:16:50.757Z,57.13
2017-12-03T03:19:19.851Z,49.43
2017-12-03T03:21:47.701Z,48.37
2017-12-03T03:24:15.375Z,44.47
2017-12-03T03:26:46.157Z,46.03
2017-12-03T03:29:14.281Z,41.50
2017-12-03T03:31:42.533Z,46.17
2017-12-03T03:34:12.388Z,53.13
2017-12-03T03:36:40.136Z,44.17
2017-12-03T03:39:10.226Z,38.73
2017-12-03T03:41:40.077Z,38.83
2017-12-03T03:44:07.982Z,40.20
2017-12-03T03:46:38.362Z,37.67
2017-12-03T03:49:07.287Z,35.57
2017-12-03T03:51:35.664Z,38.37
2017-12-03T03:54:05.328Z,41.17
2017-12-03T03:56:33.138Z,41.00
2017-12-03T03:59:00.827Z,40.30
2017-12-03T04:01:31.095Z,39.53
2017-12-03T04:03:58.940Z,42.97
2017-12-03T04:06:26.893Z,39.40
2017-12-03T04:08:54.571Z,37.30
2017-12-03T04:11:22.185Z,37.37
2017-12-03T04:13:50.143Z,33.42
2017-12-03T04:16:17.744Z,38.77
2017-12-03T04:18:45.297Z,36.20
2017-12-03T04:21:12.856Z,39.27
2017-12-03T04:23:40.483Z,34.23
2017-12-03T04:26:08.118Z,41.17
2017-12-03T04:28:35.670Z,40.17
2017-12-03T04:31:03.265Z,36.23
2017-12-03T04:33:30.911Z,38.00
2017-12-03T04:35:58.530Z,38.07
2017-12-03T04:38:26.178Z,39.67
2017-12-03T04:40:53.960Z,37.77
2017-12-03T04:43:21.527Z,38.23
2017-12-03T04:45:49.109Z,39.67
2017-12-03T04:48:16.681Z,36.93
2017-12-03T04:50:44.731Z,43.47
2017-12-03T04:53:12.521Z,44.00
2017-12-03T04:55:40.098Z,41.73
2017-12-03T04:58:10.088Z,43.77
2017-12-03T05:00:37.946Z,42.93
2017-12-03T05:03:07.417Z,44.40
2017-12-03T05:05:36.228Z,50.70
2017-12-03T05:08:04.260Z,45.70
2017-12-03T05:10:34.324Z,42.83
2017-12-03T05:13:02.305Z,42.60
2017-12-03T05:15:31.313Z,42.73
2017-12-03T05:18:01.411Z,44.20
2017-12-03T05:20:29.198Z,36.63
2017-12-03T05:22:59.012Z,38.43
2017-12-03T05:25:29.134Z,42.10
2017-12-03T05:27:56.849Z,43.50
2017-12-03T05:30:26.978Z,47.37
2017-12-03T05:32:59.069Z,43.17
2017-12-03T05:35:27.562Z,36.47
2017-12-03T05:37:58.653Z,47.63
2017-12-03T05:40:29.722Z,43.10
2017-12-03T05:42:58.630Z,47.83
2017-12-03T05:45:29.575Z,43.83
2017-12-03T05:47:57.390Z,45.43
2017-12-03T05:50:27.592Z,45.33
2017-12-03T05:52:57.466Z,43.83
2017-12-03T05:55:25.093Z,53.20
2017-12-03T05:57:52.746Z,49.97
2017-12-03T06:00:20.744Z,43.40
2017-12-03T06:02:49.038Z,51.90
2017-12-03T06:05:16.806Z,51.53
2017-12-03T06:07:44.483Z,46.77
2017-12-03T06:10:12.069Z,55.17
2017-12-03T06:12:42.365Z,50.33
2017-12-03T06:15:10.897Z,54.63
2017-12-03T06:17:38.550Z,48.93
2017-12-03T06:20:06.352Z,50.57
2017-12-03T06:22:34.207Z,59.77
2017-12-03T06:25:01.803Z,54.40
2017-12-03T06:27:29.366Z,54.57
2017-12-03T06:29:57.005Z,61.87
2017-12-03T06:32:24.608Z,60.10
2017-12-03T06:34:52.252Z,54.60
2017-12-03T06:37:20.214Z,56.33
2017-12-03T06:39:47.802Z,64.60
2017-12-03T06:42:15.364Z,58.37
2017-12-03T06:44:42.979Z,54.17
2017-12-03T06:47:10.549Z,52.30
2017-12-03T06:49:38.318Z,54.78
2017-12-03T06:52:06.121Z,47.50
2017-12-03T06:54:33.960Z,43.60
2017-12-03T06:57:01.579Z,45.10
2017-12-03T06:59:29.401Z,25.83
2017-12-03T07:01:57.049Z,15.00
2017-12-03T07:04:24.601Z,14.43
2017-12-03T07:06:52.185Z,12.87
2017-12-03T07:09:19.804Z,8.03
2017-12-03T07:11:47.664Z,8.63
2017-12-03T07:14:15.247Z,6.93
2017-12-03T07:16:42.854Z,10.50
2017-12-03T07:19:10.667Z,9.50
2017-12-03T07:21:38.247Z,10.90
2017-12-03T07:24:05.846Z,11.57
2017-12-03T07:26:33.632Z,11.00
2017-12-03T07:29:01.209Z,12.80
2017-12-03T07:31:28.762Z,24.30
2017-12-03T07:33:56.345Z,30.70
2017-12-03T07:36:24.128Z,21.52
2017-12-03T07:38:51.867Z,23.20
2017-12-03T07:41:19.429Z,21.03
2017-12-03T07:43:47.218Z,19.40
2017-12-03T07:46:14.822Z,13.70
2017-12-03T07:48:42.436Z,12.00
2017-12-03T07:51:10.040Z,16.43
2017-12-03T07:53:37.843Z,14.50
2017-12-03T07:56:06.139Z,10.90
2017-12-03T07:58:33.715Z,10.77
2017-12-03T08:01:01.366Z,14.50
2017-12-03T08:03:29.073Z,12.02
2017-12-03T08:05:56.633Z,8.93
2017-12-03T08:08:24.260Z,8.97
2017-12-03T08:10:52.088Z,13.88
2017-12-03T08:13:20.082Z,11.83
2017-12-03T08:15:48.425Z,11.63
2017-12-03T08:18:16.226Z,17.20
2017-12-03T08:20:44.866Z,12.13
2017-12-03T08:23:12.545Z,9.90
2017-12-03T08:25:40.123Z,9.75
2017-12-03T08:28:07.922Z,13.13
2017-12-03T08:30:35.874Z,24.90
2017-12-03T08:33:03.685Z,38.92
2017-12-03T08:35:31.320Z,17.73
2017-12-03T08:37:59.134Z,18.50
2017-12-03T08:40:26.960Z,17.47
2017-12-03T08:42:54.513Z,24.08
2017-12-03T08:45:23.078Z,9.38
2017-12-03T08:47:50.884Z,8.43
2017-12-03T08:50:18.493Z,14.80
2017-12-03T08:52:46.065Z,16.67
2017-12-03T08:55:13.643Z,16.87
2017-12-03T08:57:41.292Z,10.13
2017-12-03T09:00:09.241Z,9.80
2017-12-03T09:02:37.017Z,8.73
2017-12-03T09:05:04.988Z,6.82
2017-12-03T09:07:32.627Z,9.27
2017-12-03T09:10:00.260Z,7.93
2017-12-03T09:12:27.833Z,10.50
2017-12-03T09:14:55.374Z,7.37
2017-12-03T09:17:23.132Z,8.40
2017-12-03T09:19:50.900Z,7.20
2017-12-03T09:22:18.533Z,11.05
2017-12-03T09:24:46.142Z,7.20
2017-12-03T09:27:13.702Z,7.72
2017-12-03T09:29:41.335Z,7.00
2017-12-03T09:32:08.988Z,8.50
2017-12-03T09:34:36.549Z,25.53
2017-12-03T09:37:05.386Z,13.47
2017-12-03T09:39:34.161Z,9.27
2017-12-03T09:42:05.138Z,14.10
2017-12-03T09:44:32.974Z,11.77
2017-12-03T09:47:01.300Z,10.83
2017-12-03T09:49:28.937Z,13.70
2017-12-03T09:51:56.533Z,14.97
2017-12-03T09:54:24.950Z,14.23
2017-12-03T09:56:52.494Z,12.50
2017-12-03T09:59:20.048Z,12.37
2017-12-03T10:01:47.660Z,10.03
2017-12-03T10:04:15.296Z,11.17
2017-12-03T10:06:43.167Z,20.90
2017-12-03T10:09:11.678Z,14.50
2017-12-03T10:11:39.482Z,15.03
2017-12-03T10:14:07.034Z,13.17
2017-12-03T10:16:34.639Z,12.57
2017-12-03T10:19:02.969Z,8.30
2017-12-03T10:21:30.715Z,8.10
2017-12-03T10:23:58.329Z,7.70
2017-12-03T10:26:26.053Z,7.00
2017-12-03T10:28:53.866Z,9.70
2017-12-03T10:31:21.467Z,12.07
2017-12-03T10:33:52.991Z,12.97
2017-12-03T10:36:21.565Z,10.23
2017-12-03T10:38:51.475Z,12.70
2017-12-03T10:41:25.772Z,13.43
2017-12-03T10:46:57.744Z,8.87
2017-12-03T10:49:25.506Z,14.10
2017-12-03T10:51:53.054Z,13.27
2017-12-03T10:54:20.666Z,8.47
2017-12-03T10:56:48.242Z,13.07
2017-12-03T10:59:15.847Z,15.03
2017-12-03T11:01:43.475Z,15.10
2017-12-03T11:04:11.251Z,13.53
2017-12-03T11:06:39.012Z,12.70
2017-12-03T11:09:06.630Z,14.80
2017-12-03T11:11:34.187Z,17.97
2017-12-03T11:14:01.809Z,18.97
2017-12-03T11:16:29.361Z,20.43
2017-12-03T11:18:56.905Z,20.37
2017-12-03T11:21:24.514Z,27.00
2017-12-03T11:23:52.272Z,30.77
2017-12-03T11:26:19.809Z,37.37
2017-12-03T11:28:47.382Z,34.23
2017-12-03T11:31:14.943Z,34.57
2017-12-03T11:33:42.476Z,30.57
2017-12-03T11:36:10.049Z,24.17
2017-12-03T11:38:37.642Z,25.87
2017-12-03T11:41:05.239Z,28.13
2017-12-03T11:43:32.796Z,34.47
2017-12-03T11:46:00.337Z,27.40
2017-12-03T11:48:27.892Z,32.07
2017-12-03T11:50:55.448Z,26.47
2017-12-03T11:53:23.035Z,28.60
2017-12-03T11:55:50.566Z,41.97
2017-12-03T11:58:18.122Z,31.97
2017-12-03T12:00:45.673Z,28.63
2017-12-03T12:03:13.245Z,31.53
2017-12-03T12:05:40.873Z,31.97
2017-12-03T12:08:08.463Z,29.27
2017-12-03T12:10:36.061Z,29.50
2017-12-03T12:13:03.806Z,42.43
2017-12-03T12:15:31.536Z,39.07
2017-12-03T12:17:59.090Z,34.67
2017-12-03T12:20:26.906Z,37.73
2017-12-03T12:22:54.475Z,43.30
2017-12-03T12:25:22.082Z,41.70
2017-12-03T12:27:49.889Z,46.50
2017-12-03T12:30:17.567Z,39.30
2017-12-03T12:32:45.187Z,40.83
2017-12-03T12:35:12.806Z,43.97
2017-12-03T12:37:40.401Z,46.83
2017-12-03T12:40:07.974Z,48.33
2017-12-03T12:42:35.566Z,58.13
2017-12-03T12:45:03.181Z,49.80
2017-12-03T12:47:30.793Z,43.87
2017-12-03T12:49:58.654Z,38.00
2017-12-03T12:52:26.321Z,49.40
2017-12-03T12:54:53.932Z,41.80
2017-12-03T12:57:21.584Z,40.10
2017-12-03T12:59:51.105Z,39.30
2017-12-03T13:02:18.704Z,46.40
2017-12-03T13:04:46.336Z,49.00
2017-12-03T13:07:13.907Z,55.87
2017-12-03T13:09:41.453Z,53.33
2017-12-03T13:12:09.259Z,62.73
2017-12-03T13:14:36.817Z,57.37
2017-12-03T13:17:04.751Z,55.90
2017-12-03T13:19:32.335Z,57.90
2017-12-03T13:21:59.957Z,65.77
2017-12-03T13:24:27.619Z,62.17
2017-12-03T13:26:55.160Z,55.23
2017-12-03T13:29:22.815Z,48.17
2017-12-03T13:31:50.383Z,54.17
2017-12-03T13:34:17.981Z,58.87
2017-12-03T13:36:46.029Z,51.23
2017-12-03T13:39:13.645Z,51.50
2017-12-03T13:41:41.235Z,50.50
2017-12-03T13:44:11.628Z,52.70
2017-12-03T13:46:39.664Z,56.40
2017-12-03T13:49:07.821Z,47.53
2017-12-03T13:51:38.473Z,55.00
2017-12-03T13:54:07.576Z,44.90
2017-12-03T13:56:35.230Z,39.23
2017-12-03T13:59:02.927Z,38.47
2017-12-03T14:01:30.522Z,44.10
2017-12-03T14:03:58.053Z,44.60
2017-12-03T14:06:26.211Z,44.23
2017-12-03T14:08:55.446Z,46.90
2017-12-03T14:11:31.523Z,47.70
2017-12-03T14:14:02.787Z,51.23
2017-12-03T14:16:33.625Z,41.93
2017-12-03T14:19:10.200Z,73.40
2017-12-03T14:21:41.000Z,64.17
2017-12-03T14:24:08.914Z,82.00
2017-12-03T14:26:36.862Z,111.00
2017-12-03T14:29:05.093Z,129.83
2017-12-03T14:31:35.329Z,126.30
2017-12-03T14:34:04.223Z,128.10
2017-12-03T14:36:31.923Z,129.97
2017-12-03T14:38:59.574Z,124.77
2017-12-03T14:41:27.190Z,124.90
2017-12-03T14:43:54.783Z,125.70
2017-12-03T14:46:22.377Z,118.33
2017-12-03T14:48:50.214Z,125.00
2017-12-03T14:51:17.848Z,140.57
2017-12-03T14:53:46.260Z,132.63
2017-12-03T14:56:13.873Z,130.70
2017-12-03T14:58:41.669Z,97.73
2017-12-03T15:01:09.314Z,102.87
2017-12-03T15:03:36.875Z,100.77
2017-12-03T15:06:04.460Z,139.33
2017-12-03T15:08:32.068Z,102.67
2017-12-03T15:10:59.847Z,94.00
2017-12-03T15:13:27.428Z,112.43
2017-12-03T15:15:55.134Z,72.03
2017-12-03T15:18:22.714Z,83.07
2017-12-03T15:20:50.608Z,75.23
2017-12-03T15:23:19.144Z,73.00
2017-12-03T15:25:46.738Z,70.93
2017-12-03T15:28:14.546Z,65.33
2017-12-03T15:30:42.240Z,59.43
2017-12-03T15:33:11.425Z,68.13
2017-12-03T15:35:39.360Z,80.20
2017-12-03T15:38:07.906Z,78.80
2017-12-03T15:40:37.776Z,76.47
2017-12-03T15:43:05.472Z,85.40
2017-12-03T15:45:33.501Z,78.30
2017-12-03T15:48:01.534Z,75.70
2017-12-03T15:50:29.288Z,125.70
2017-12-03T15:53:01.862Z,79.23
2017-12-03T15:55:29.567Z,130.80
2017-12-03T15:57:58.293Z,122.80
2017-12-03T16:00:26.442Z,104.87
2017-12-03T16:02:55.108Z,68.80
2017-12-03T16:05:22.986Z,243.73
2017-12-03T16:07:52.690Z,151.63
2017-12-03T16:10:20.408Z,118.70
2017-12-03T16:12:48.196Z,126.13
2017-12-03T16:15:17.018Z,107.23
2017-12-03T16:17:44.671Z,76.73
2017-12-03T16:20:12.365Z,71.93
2017-12-03T16:22:40.398Z,77.20
2017-12-03T16:25:08.332Z,83.80
2017-12-03T16:27:36.202Z,82.33
2017-12-03T16:30:11.381Z,78.33
2017-12-03T16:32:38.976Z,92.17
2017-12-03T16:35:06.803Z,99.55
2017-12-03T16:37:53.770Z,95.62
2017-12-03T16:40:21.377Z,81.40
2017-12-03T16:42:48.971Z,84.13
2017-12-03T16:45:17.018Z,92.40
2017-12-03T16:47:44.963Z,90.83
2017-12-03T16:50:12.701Z,88.47
2017-12-03T16:52:41.150Z,88.33
2017-12-03T16:55:10.883Z,81.97
2017-12-03T16:57:41.273Z,78.30
2017-12-03T17:00:09.076Z,74.83
2017-12-03T17:02:37.066Z,81.00
2017-12-03T17:05:04.762Z,86.60
2017-12-03T17:07:32.813Z,83.63
2017-12-03T17:10:00.906Z,91.97
2017-12-03T17:12:29.293Z,104.53
2017-12-03T17:14:58.533Z,104.10
2017-12-03T17:17:27.579Z,217.17
2017-12-03T17:19:55.299Z,175.83
2017-12-03T17:22:23.727Z,226.47
2017-12-03T17:24:52.435Z,239.33
2017-12-03T17:27:20.344Z,247.50
2017-12-03T17:29:48.466Z,279.37
2017-12-03T17:32:16.982Z,292.93
2017-12-03T17:34:44.616Z,314.07
2017-12-03T17:37:12.260Z,293.33
2017-12-03T17:39:40.145Z,331.90
2017-12-03T17:42:08.598Z,367.13
2017-12-03T17:44:36.691Z,337.43
2017-12-03T17:47:04.577Z,329.63
2017-12-03T17:49:32.163Z,366.57
2017-12-03T17:52:01.005Z,374.50
2017-12-03T17:54:28.857Z,360.37
2017-12-03T17:56:58.425Z,336.97
2017-12-03T17:59:26.477Z,354.03
2017-12-03T18:01:54.126Z,312.33
2017-12-03T18:04:21.795Z,308.57
2017-12-03T18:06:50.889Z,286.80
2017-12-03T18:09:19.346Z,289.77
2017-12-03T18:11:47.186Z,269.90
2017-12-03T18:14:14.901Z,266.33
2017-12-03T18:16:42.647Z,251.17
2017-12-03T18:19:10.249Z,244.27
2017-12-03T18:21:40.799Z,234.20
2017-12-03T18:24:10.361Z,212.70
2017-12-03T18:26:38.361Z,236.10
2017-12-03T18:29:07.619Z,199.47
2017-12-03T18:31:35.458Z,130.67
2017-12-03T18:34:03.182Z,108.47
2017-12-03T18:36:30.885Z,98.17
2017-12-03T18:38:58.625Z,107.57
2017-12-03T18:41:26.407Z,113.67
2017-12-03T18:43:54.135Z,113.30
2017-12-03T18:46:21.984Z,122.73
2017-12-03T18:48:49.812Z,148.20
2017-12-03T18:51:18.731Z,152.50
2017-12-03T18:53:47.053Z,151.20
2017-12-03T18:56:15.986Z,155.40
2017-12-03T18:58:45.194Z,148.83
2017-12-03T19:01:14.807Z,117.30
2017-12-03T19:03:42.577Z,108.37
2017-12-03T19:06:11.332Z,110.00
2017-12-03T19:08:40.949Z,78.37
2017-12-03T19:11:09.501Z,70.63
2017-12-03T19:13:37.663Z,60.50
2017-12-03T19:16:05.501Z,69.70
2017-12-03T19:18:34.153Z,60.73
2017-12-03T19:21:06.004Z,58.03
2017-12-03T19:23:37.824Z,60.93
2017-12-03T19:26:06.965Z,47.47
2017-12-03T19:28:34.968Z,40.77
2017-12-03T19:31:03.214Z,36.50
2017-12-03T19:33:31.175Z,36.53
2017-12-03T19:39:05.155Z,31.60
2017-12-03T19:41:32.893Z,33.17
2017-12-03T19:44:15.190Z,25.70
2017-12-03T19:46:43.874Z,27.03
2017-12-03T19:49:12.309Z,29.50
2017-12-03T19:51:40.401Z,30.33
2017-12-03T19:54:08.179Z,27.43
2017-12-03T19:56:35.957Z,29.30
2017-12-03T19:59:03.754Z,26.57
2017-12-03T20:01:31.410Z,25.03
2017-12-03T20:03:59.227Z,25.83
2017-12-03T20:06:27.028Z,24.40
2017-12-03T20:08:55.683Z,28.77
2017-12-03T20:11:23.480Z,26.93
2017-12-03T20:13:51.952Z,27.93
2017-12-03T20:16:19.806Z,30.20
2017-12-03T20:18:47.585Z,32.57
2017-12-03T20:21:15.364Z,32.20
2017-12-03T20:23:42.986Z,35.33
2017-12-03T20:26:11.381Z,38.57
2017-12-03T20:28:39.008Z,35.83
2017-12-03T20:31:07.480Z,45.87
2017-12-03T20:33:35.367Z,29.98
2017-12-03T20:36:03.663Z,20.57
2017-12-03T20:38:31.311Z,32.60
2017-12-03T20:40:59.160Z,27.75
2017-12-03T20:43:28.563Z,25.50
2017-12-03T20:45:56.796Z,23.80
2017-12-03T20:48:24.356Z,19.52
2017-12-03T20:50:53.822Z,21.30
2017-12-03T20:53:21.401Z,25.87
2017-12-03T20:55:49.002Z,27.40
2017-12-03T20:58:16.702Z,24.75
2017-12-03T21:00:44.331Z,25.58
2017-12-03T21:03:13.059Z,24.37
2017-12-03T21:05:41.157Z,21.35
2017-12-03T21:08:08.808Z,22.98
2017-12-03T21:10:36.719Z,37.67
2017-12-03T21:13:04.525Z,21.30
2017-12-03T21:15:32.350Z,17.20
2017-12-03T21:18:00.154Z,19.73
2017-12-03T21:20:27.954Z,25.92
2017-12-03T21:22:56.777Z,13.65
2017-12-03T21:25:29.058Z,14.75
2017-12-03T21:27:56.625Z,15.95
2017-12-03T21:30:24.666Z,14.10
2017-12-03T21:32:52.522Z,14.55
2017-12-03T21:35:21.053Z,15.05
2017-12-03T21:37:49.709Z,17.12
2017-12-03T21:40:17.341Z,18.55
2017-12-03T21:42:44.990Z,14.35
2017-12-03T21:45:12.758Z,14.95
2017-12-03T21:47:40.303Z,14.45
2017-12-03T21:50:07.816Z,13.40
2017-12-03T21:52:35.638Z,16.90
2017-12-03T21:55:03.327Z,14.02
2017-12-03T21:57:31.103Z,13.57
2017-12-03T21:59:58.786Z,17.25
2017-12-03T22:02:28.846Z,16.00
2017-12-03T22:04:56.490Z,16.20
2017-12-03T22:07:24.108Z,16.20
2017-12-03T22:09:51.727Z,13.60
2017-12-03T22:12:20.260Z,14.30
2017-12-03T22:14:48.018Z,16.70
2017-12-03T22:17:15.600Z,14.80
2017-12-03T22:19:43.405Z,12.77
2017-12-03T22:22:11.019Z,14.07
2017-12-03T22:24:38.634Z,14.65
2017-12-03T22:27:06.321Z,12.63
2017-12-03T22:29:33.899Z,13.23
2017-12-03T22:32:02.432Z,11.88
2017-12-03T22:34:30.034Z,12.88
2017-12-03T22:36:57.610Z,12.60
2017-12-03T22:39:25.184Z,12.63
2017-12-03T22:41:52.797Z,13.93
2017-12-03T22:44:20.441Z,14.50
2017-12-03T22:46:48.046Z,22.20
2017-12-03T22:49:15.695Z,21.35
2017-12-03T22:51:43.525Z,16.83
2017-12-03T22:54:11.301Z,15.47
2017-12-03T22:56:38.956Z,15.87
2017-12-03T22:59:06.533Z,18.42
2017-12-03T23:01:34.135Z,18.35
2017-12-03T23:04:01.785Z,13.43
2017-12-03T23:06:29.544Z,13.00
2017-12-03T23:08:57.154Z,18.60
2017-12-03T23:11:24.758Z,16.17
2017-12-03T23:13:52.849Z,15.55
2017-12-03T23:16:20.487Z,23.42
2017-12-03T23:18:48.254Z,19.37
2017-12-03T23:21:15.922Z,23.02
2017-12-03T23:23:44.425Z,17.52
2017-12-03T23:26:15.853Z,17.37
2017-12-03T23:28:43.679Z,15.45
2017-12-03T23:31:11.299Z,14.13
2017-12-03T23:33:39.372Z,14.00
2017-12-03T23:36:07.135Z,16.80
2017-12-03T23:38:34.726Z,17.02
2017-12-03T23:41:02.516Z,18.48
2017-12-03T23:43:30.308Z,18.55
2017-12-03T23:45:58.796Z,15.45
2017-12-03T23:48:26.406Z,15.32
2017-12-03T23:50:54.143Z,17.27
2017-12-03T23:53:21.745Z,15.43
2017-12-03T23:55:49.359Z,15.50
2017-12-03T23:58:17.012Z,16.10
