createdAt,value
2023-01-30T00:03:26.649Z,25.00
2023-01-30T00:08:30.720Z,23.93
2023-01-30T00:13:33.788Z,23.63
2023-01-30T00:18:36.809Z,25.10
2023-01-30T00:23:41.108Z,25.13
2023-01-30T00:28:43.719Z,25.83
2023-01-30T00:33:46.263Z,23.60
2023-01-30T00:38:50.219Z,24.67
2023-01-30T00:44:11.838Z,23.40
2023-01-30T00:49:16.012Z,22.70
2023-01-30T00:54:19.981Z,24.60
2023-01-30T00:59:23.244Z,24.33
2023-01-30T01:04:25.801Z,23.97
2023-01-30T01:09:29.684Z,22.77
2023-01-30T01:14:32.599Z,24.17
2023-01-30T01:19:36.409Z,24.47
2023-01-30T01:24:40.289Z,22.77
2023-01-30T01:29:44.203Z,21.77
2023-01-30T01:34:46.757Z,21.43
2023-01-30T01:40:08.102Z,21.83
2023-01-30T01:45:21.516Z,23.93
2023-01-30T01:50:27.941Z,22.00
2023-01-30T01:55:32.492Z,23.20
2023-01-30T02:06:08.209Z,22.03
2023-01-30T02:11:22.313Z,21.07
2023-01-30T02:16:25.022Z,20.60
2023-01-30T02:22:09.367Z,22.90
2023-01-30T02:27:24.698Z,23.10
2023-01-30T02:32:35.461Z,22.20
2023-01-30T02:37:50.423Z,22.80
2023-01-30T02:43:05.640Z,22.90
2023-01-30T02:48:15.039Z,22.00
2023-01-30T02:53:18.100Z,22.17
2023-01-30T02:58:24.366Z,22.40
2023-01-30T03:03:53.209Z,20.37
2023-01-30T03:09:07.831Z,23.37
2023-01-30T03:14:21.677Z,23.50
2023-01-30T03:19:27.854Z,21.53
2023-01-30T03:24:36.443Z,21.87
2023-01-30T03:29:39.513Z,23.07
2023-01-30T03:34:43.497Z,22.50
2023-01-30T03:39:46.276Z,23.33
2023-01-30T03:44:51.213Z,22.57
2023-01-30T03:49:55.160Z,23.00
2023-01-30T03:54:57.884Z,21.13
2023-01-30T04:00:00.748Z,23.50
2023-01-30T04:05:05.394Z,24.23
2023-01-30T04:10:08.924Z,21.03
2023-01-30T04:15:12.739Z,23.47
2023-01-30T04:20:28.756Z,20.80
2023-01-30T04:25:32.884Z,21.83
2023-01-30T04:30:36.281Z,22.10
2023-01-30T04:36:07.761Z,21.67
2023-01-30T04:41:10.456Z,25.57
2023-01-30T04:46:16.560Z,18.10
2023-01-30T04:51:21.017Z,21.40
2023-01-30T04:56:24.131Z,21.73
2023-01-30T05:01:32.182Z,19.20
2023-01-30T05:06:37.409Z,22.53
2023-01-30T05:11:40.068Z,19.83
2023-01-30T05:16:42.619Z,20.00
2023-01-30T05:21:46.513Z,18.50
2023-01-30T05:26:49.042Z,20.47
2023-01-30T05:31:51.756Z,19.00
2023-01-30T05:36:55.659Z,18.77
2023-01-30T05:41:58.237Z,18.30
2023-01-30T05:47:00.780Z,17.00
2023-01-30T05:52:04.876Z,16.30
2023-01-30T05:57:07.524Z,17.73
2023-01-30T06:02:11.235Z,17.40
2023-01-30T06:07:16.476Z,16.50
2023-01-30T06:12:19.075Z,16.37
2023-01-30T06:17:21.620Z,17.63
2023-01-30T06:22:25.960Z,17.20
2023-01-30T06:27:28.521Z,17.50
2023-01-30T06:32:31.728Z,17.87
2023-01-30T06:37:41.402Z,19.17
2023-01-30T06:42:45.992Z,17.00
2023-01-30T06:47:50.675Z,15.20
2023-01-30T06:52:56.088Z,14.30
2023-01-30T06:58:03.792Z,12.10
2023-01-30T07:03:06.816Z,13.03
2023-01-30T07:08:10.894Z,12.77
2023-01-30T07:13:14.074Z,9.40
2023-01-30T07:18:16.695Z,10.40
2023-01-30T07:23:20.623Z,8.00
2023-01-30T07:28:23.188Z,9.47
2023-01-30T07:33:25.724Z,6.90
2023-01-30T07:38:29.601Z,6.67
2023-01-30T07:43:32.181Z,6.03
2023-01-30T07:48:35.086Z,5.97
2023-01-30T07:53:39.019Z,4.80
2023-01-30T07:58:41.532Z,5.97
2023-01-30T08:03:46.113Z,4.30
2023-01-30T08:08:50.243Z,4.80
2023-01-30T08:13:52.870Z,4.10
2023-01-30T08:18:55.438Z,4.53
2023-01-30T08:24:01.164Z,3.17
2023-01-30T08:29:04.177Z,3.70
2023-01-30T08:34:06.821Z,3.17
2023-01-30T08:39:11.980Z,3.17
2023-01-30T08:44:14.569Z,3.80
2023-01-30T08:49:17.240Z,4.53
2023-01-30T08:54:21.323Z,3.80
2023-01-30T08:59:23.891Z,3.43
2023-01-30T09:04:26.860Z,4.20
2023-01-30T09:09:31.390Z,3.37
2023-01-30T09:14:33.960Z,3.60
2023-01-30T09:19:37.088Z,3.43
2023-01-30T09:24:41.023Z,3.03
2023-01-30T09:29:45.238Z,4.60
2023-01-30T09:34:48.092Z,3.70
2023-01-30T09:39:51.975Z,2.93
2023-01-30T09:45:12.217Z,3.83
2023-01-30T09:50:29.307Z,3.43
2023-01-30T09:55:38.465Z,3.27
2023-01-30T10:00:42.565Z,4.50
2023-01-30T10:05:48.825Z,3.87
2023-01-30T10:11:09.256Z,3.93
2023-01-30T10:16:19.617Z,3.30
2023-01-30T10:21:32.662Z,4.00
2023-01-30T10:26:36.982Z,3.60
2023-01-30T10:31:46.032Z,2.87
2023-01-30T10:36:56.958Z,3.20
2023-01-30T10:42:13.451Z,3.33
2023-01-30T10:47:45.511Z,3.00
2023-01-30T10:52:57.795Z,3.83
2023-01-30T10:58:08.617Z,3.80
2023-01-30T11:03:22.092Z,3.40
2023-01-30T11:08:28.969Z,3.90
2023-01-30T11:13:34.584Z,3.27
2023-01-30T11:24:18.012Z,4.60
2023-01-30T11:29:30.739Z,3.30
2023-01-30T11:34:33.683Z,4.43
2023-01-30T11:39:36.816Z,3.40
2023-01-30T11:44:42.306Z,2.90
2023-01-30T11:50:03.253Z,3.90
2023-01-30T11:55:15.737Z,3.20
2023-01-30T12:00:23.806Z,3.50
2023-01-30T12:05:34.397Z,3.17
2023-01-30T12:10:42.283Z,3.60
2023-01-30T12:15:50.296Z,2.83
2023-01-30T12:20:59.394Z,3.57
2023-01-30T12:26:08.231Z,3.40
2023-01-30T12:31:17.775Z,3.30
2023-01-30T12:36:31.107Z,3.10
2023-01-30T12:41:46.036Z,4.20
2023-01-30T12:47:05.169Z,3.67
2023-01-30T12:52:27.390Z,3.73
2023-01-30T12:57:36.916Z,3.80
2023-01-30T13:02:58.863Z,3.80
2023-01-30T13:08:15.505Z,4.20
2023-01-30T13:13:26.316Z,3.70
2023-01-30T13:18:36.836Z,3.67
2023-01-30T13:23:50.619Z,3.93
2023-01-30T13:28:57.950Z,3.40
2023-01-30T13:34:07.227Z,4.13
2023-01-30T13:44:28.099Z,4.10
2023-01-30T13:49:41.513Z,4.10
2023-01-30T13:54:56.749Z,4.20
2023-01-30T14:00:26.801Z,3.80
2023-01-30T14:06:02.917Z,3.63
2023-01-30T14:11:32.386Z,4.90
2023-01-30T14:16:45.236Z,3.70
2023-01-30T14:21:56.498Z,4.33
2023-01-30T14:27:25.333Z,4.20
2023-01-30T14:32:51.334Z,3.53
2023-01-30T14:38:19.075Z,4.00
2023-01-30T14:43:53.900Z,3.77
2023-01-30T14:49:04.340Z,4.10
2023-01-30T14:54:23.436Z,3.90
2023-01-30T14:59:32.262Z,3.80
2023-01-30T15:04:42.919Z,3.90
2023-01-30T15:09:53.538Z,4.80
2023-01-30T15:15:11.989Z,3.83
2023-01-30T15:20:28.115Z,5.10
2023-01-30T15:25:44.485Z,4.23
2023-01-30T15:31:05.098Z,5.17
2023-01-30T15:36:20.789Z,4.00
2023-01-30T15:41:27.310Z,3.90
2023-01-30T15:46:43.769Z,4.60
2023-01-30T15:51:46.753Z,4.50
2023-01-30T15:56:50.302Z,4.00
2023-01-30T16:02:01.697Z,4.60
2023-01-30T16:07:15.907Z,3.53
2023-01-30T16:12:25.822Z,5.30
2023-01-30T16:17:32.497Z,5.07
2023-01-30T16:22:35.943Z,5.40
2023-01-30T16:27:40.754Z,4.43
2023-01-30T16:32:44.914Z,5.70
2023-01-30T16:37:47.522Z,17.20
2023-01-30T16:42:58.511Z,4.20
2023-01-30T16:48:25.407Z,5.67
2023-01-30T16:53:30.460Z,5.30
2023-01-30T16:58:35.788Z,4.47
2023-01-30T17:03:43.336Z,4.60
2023-01-30T17:08:49.251Z,4.37
2023-01-30T17:14:10.557Z,4.43
2023-01-30T17:19:14.872Z,4.50
2023-01-30T17:24:19.537Z,5.37
2023-01-30T17:29:41.562Z,3.90
2023-01-30T17:34:46.578Z,6.27
2023-01-30T17:39:49.850Z,4.33
2023-01-30T17:44:52.494Z,4.33
2023-01-30T17:49:56.661Z,5.03
2023-01-30T17:54:59.612Z,5.10
2023-01-30T18:00:02.181Z,4.00
2023-01-30T18:05:13.984Z,4.27
2023-01-30T18:10:20.186Z,4.40
2023-01-30T18:15:23.038Z,3.80
2023-01-30T18:20:26.985Z,4.30
2023-01-30T18:25:29.518Z,4.30
2023-01-30T18:30:32.098Z,4.03
2023-01-30T18:35:38.295Z,4.23
2023-01-30T18:40:40.886Z,6.47
2023-01-30T18:45:43.441Z,4.47
2023-01-30T18:50:47.437Z,4.17
2023-01-30T18:55:50.536Z,4.57
2023-01-30T19:00:53.342Z,5.00
2023-01-30T19:05:57.261Z,4.23
2023-01-30T19:11:25.837Z,3.53
2023-01-30T19:16:30.843Z,4.37
2023-01-30T19:21:36.949Z,4.30
2023-01-30T19:26:39.658Z,7.00
2023-01-30T19:31:42.954Z,4.67
2023-01-30T19:36:47.277Z,4.67
2023-01-30T19:41:50.107Z,5.10
2023-01-30T19:46:52.698Z,4.40
2023-01-30T19:52:01.848Z,5.60
2023-01-30T19:57:04.561Z,4.77
2023-01-30T20:02:07.996Z,3.70
2023-01-30T20:07:11.958Z,4.90
2023-01-30T20:12:14.868Z,4.67
2023-01-30T20:17:17.896Z,4.93
2023-01-30T20:22:21.792Z,4.60
2023-01-30T20:27:24.505Z,10.50
2023-01-30T20:32:27.132Z,4.00
2023-01-30T20:37:31.135Z,3.40
2023-01-30T20:42:35.666Z,5.00
2023-01-30T20:47:40.306Z,3.93
2023-01-30T20:52:44.222Z,3.67
2023-01-30T20:57:47.154Z,4.33
2023-01-30T21:02:52.387Z,4.47
2023-01-30T21:07:56.321Z,6.80
2023-01-30T21:12:58.911Z,4.33
2023-01-30T21:18:01.532Z,4.70
2023-01-30T21:23:05.817Z,5.00
2023-01-30T21:28:08.375Z,4.20
2023-01-30T21:33:10.949Z,6.17
2023-01-30T21:38:32.234Z,4.00
2023-01-30T21:43:35.210Z,3.73
2023-01-30T21:48:37.898Z,5.00
2023-01-30T21:53:41.796Z,4.70
2023-01-30T21:58:44.832Z,5.43
2023-01-30T22:03:48.134Z,5.63
2023-01-30T22:08:54.723Z,4.33
2023-01-30T22:13:58.471Z,6.20
2023-01-30T22:19:03.287Z,4.40
2023-01-30T22:24:09.454Z,4.40
2023-01-30T22:29:12.001Z,4.53
2023-01-30T22:34:14.541Z,5.10
2023-01-30T22:39:18.449Z,5.80
2023-01-30T22:44:21.032Z,3.33
2023-01-30T22:49:23.572Z,4.30
2023-01-30T22:54:27.608Z,4.40
2023-01-30T22:59:30.168Z,5.40
2023-01-30T23:04:32.894Z,4.30
2023-01-30T23:09:36.915Z,3.97
2023-01-30T23:14:40.564Z,5.77
2023-01-30T23:19:43.204Z,4.30
2023-01-30T23:24:48.412Z,4.70
2023-01-30T23:29:51.310Z,3.30
2023-01-30T23:34:53.874Z,6.47
2023-01-30T23:39:57.789Z,3.97
2023-01-30T23:45:00.339Z,4.40
2023-01-30T23:50:02.896Z,4.73
2023-01-30T23:55:07.857Z,4.17
