createdAt,value
2017-06-20T00:00:42.236Z,22.48
2017-06-20T00:01:42.966Z,22.54
2017-06-20T00:02:43.696Z,22.45
2017-06-20T00:03:44.428Z,22.47
2017-06-20T00:04:45.157Z,22.51
2017-06-20T00:05:46.141Z,22.43
2017-06-20T00:06:46.869Z,22.47
2017-06-20T00:07:47.600Z,22.44
2017-06-20T00:08:48.334Z,22.47
2017-06-20T00:09:49.066Z,22.35
2017-06-20T00:10:50.064Z,22.33
2017-06-20T00:11:50.795Z,22.35
2017-06-20T00:12:51.525Z,22.30
2017-06-20T00:13:52.254Z,22.30
2017-06-20T00:14:52.981Z,22.22
2017-06-20T00:15:53.985Z,22.18
2017-06-20T00:16:54.716Z,22.29
2017-06-20T00:17:55.445Z,22.29
2017-06-20T00:18:56.179Z,22.23
2017-06-20T00:19:56.910Z,22.22
2017-06-20T00:20:57.894Z,22.25
2017-06-20T00:21:58.626Z,22.18
2017-06-20T00:22:59.360Z,22.22
2017-06-20T00:24:00.116Z,22.15
2017-06-20T00:25:00.874Z,22.15
2017-06-20T00:26:01.893Z,22.20
2017-06-20T00:27:02.628Z,22.13
2017-06-20T00:28:03.361Z,22.20
2017-06-20T00:29:04.092Z,22.20
2017-06-20T00:30:04.827Z,22.15
2017-06-20T00:31:05.812Z,22.17
2017-06-20T00:32:06.547Z,22.17
2017-06-20T00:33:07.282Z,22.15
2017-06-20T00:34:08.014Z,22.14
2017-06-20T00:35:08.746Z,22.23
2017-06-20T00:36:09.728Z,22.17
2017-06-20T00:37:10.460Z,22.23
2017-06-20T00:38:11.191Z,22.18
2017-06-20T00:39:11.927Z,22.20
2017-06-20T00:40:12.661Z,22.14
2017-06-20T00:41:13.645Z,22.15
2017-06-20T00:42:14.414Z,22.11
2017-06-20T00:43:15.115Z,22.15
2017-06-20T00:44:15.848Z,22.15
2017-06-20T00:45:16.607Z,22.15
2017-06-20T00:46:17.617Z,22.15
2017-06-20T00:47:18.354Z,22.11
2017-06-20T00:48:19.083Z,22.11
2017-06-20T00:49:19.815Z,22.10
2017-06-20T00:50:20.546Z,22.11
2017-06-20T00:51:21.530Z,22.13
2017-06-20T00:52:22.261Z,22.10
2017-06-20T00:53:22.994Z,21.91
2017-06-20T00:54:23.727Z,21.92
2017-06-20T00:55:24.460Z,21.98
2017-06-20T00:56:25.441Z,21.98
2017-06-20T00:57:26.172Z,21.89
2017-06-20T00:58:26.904Z,21.92
2017-06-20T00:59:27.634Z,21.99
2017-06-20T01:00:28.366Z,21.96
2017-06-20T01:01:29.347Z,21.76
2017-06-20T01:02:30.083Z,21.82
2017-06-20T01:03:30.816Z,21.80
2017-06-20T01:04:31.549Z,21.73
2017-06-20T01:05:32.307Z,21.75
2017-06-20T01:06:33.291Z,21.69
2017-06-20T01:07:34.029Z,21.75
2017-06-20T01:08:34.783Z,21.73
2017-06-20T01:09:35.541Z,21.64
2017-06-20T01:10:36.272Z,21.69
2017-06-20T01:11:37.254Z,21.62
2017-06-20T01:12:37.986Z,21.55
2017-06-20T01:13:38.716Z,21.66
2017-06-20T01:14:39.448Z,21.62
2017-06-20T01:15:40.182Z,21.66
2017-06-20T01:16:41.160Z,21.60
2017-06-20T01:17:41.891Z,21.60
2017-06-20T01:18:42.623Z,21.58
2017-06-20T01:19:43.353Z,21.52
2017-06-20T01:20:44.107Z,21.61
2017-06-20T01:21:45.091Z,21.51
2017-06-20T01:22:45.826Z,21.43
2017-06-20T01:23:46.550Z,21.46
2017-06-20T01:24:47.281Z,21.48
2017-06-20T01:25:48.011Z,21.39
2017-06-20T01:26:48.995Z,21.48
2017-06-20T01:27:49.726Z,21.42
2017-06-20T01:28:50.458Z,21.40
2017-06-20T01:29:51.188Z,21.30
2017-06-20T01:30:51.923Z,21.30
2017-06-20T01:31:52.908Z,21.27
2017-06-20T01:32:53.664Z,21.32
2017-06-20T01:33:54.420Z,21.18
2017-06-20T01:34:55.155Z,21.15
2017-06-20T01:35:55.915Z,21.21
2017-06-20T01:36:56.896Z,21.17
2017-06-20T01:37:57.626Z,21.25
2017-06-20T01:38:58.357Z,21.12
2017-06-20T01:39:59.088Z,21.06
2017-06-20T01:40:59.847Z,21.17
2017-06-20T01:42:00.829Z,21.09
2017-06-20T01:43:01.561Z,21.17
2017-06-20T01:44:02.291Z,21.14
2017-06-20T01:45:03.051Z,21.07
2017-06-20T01:46:03.778Z,21.06
2017-06-20T01:47:04.765Z,21.07
2017-06-20T01:48:05.498Z,21.05
2017-06-20T01:49:06.230Z,21.09
2017-06-20T01:50:06.957Z,21.07
2017-06-20T01:51:07.712Z,21.07
2017-06-20T01:52:08.716Z,21.14
2017-06-20T01:53:09.470Z,21.05
2017-06-20T01:54:10.201Z,21.05
2017-06-20T01:55:10.932Z,21.07
2017-06-20T01:56:11.661Z,21.07
2017-06-20T01:57:12.638Z,21.12
2017-06-20T01:58:13.368Z,21.12
2017-06-20T01:59:14.094Z,21.09
2017-06-20T02:00:14.826Z,21.11
2017-06-20T02:01:15.588Z,21.12
2017-06-20T02:02:16.539Z,21.05
2017-06-20T02:03:17.268Z,21.07
2017-06-20T02:04:17.998Z,21.07
2017-06-20T02:05:18.730Z,21.07
2017-06-20T02:06:19.459Z,21.00
2017-06-20T02:07:20.441Z,21.03
2017-06-20T02:08:21.169Z,21.06
2017-06-20T02:09:21.902Z,21.09
2017-06-20T02:10:22.658Z,21.06
2017-06-20T02:11:23.389Z,21.03
2017-06-20T02:12:24.370Z,21.00
2017-06-20T02:13:25.098Z,21.03
2017-06-20T02:14:25.829Z,21.03
2017-06-20T02:15:26.559Z,20.99
2017-06-20T02:16:27.292Z,21.00
2017-06-20T02:17:28.302Z,21.00
2017-06-20T02:18:29.030Z,21.00
2017-06-20T02:19:29.759Z,21.00
2017-06-20T02:20:30.489Z,21.00
2017-06-20T02:21:31.217Z,20.95
2017-06-20T02:22:32.199Z,21.02
2017-06-20T02:23:32.929Z,20.99
2017-06-20T02:24:33.659Z,21.00
2017-06-20T02:25:34.388Z,20.99
2017-06-20T02:26:35.118Z,20.96
2017-06-20T02:27:36.098Z,21.00
2017-06-20T02:28:36.829Z,20.97
2017-06-20T02:29:37.581Z,21.05
2017-06-20T02:30:38.310Z,20.96
2017-06-20T02:31:39.039Z,20.97
2017-06-20T02:32:40.018Z,20.95
2017-06-20T02:33:40.746Z,20.95
2017-06-20T02:34:41.482Z,20.90
2017-06-20T02:35:42.237Z,20.90
2017-06-20T02:36:42.992Z,20.92
2017-06-20T02:37:43.971Z,20.88
2017-06-20T02:38:44.703Z,20.85
2017-06-20T02:39:45.434Z,20.84
2017-06-20T02:40:46.164Z,20.87
2017-06-20T02:41:46.890Z,20.85
2017-06-20T02:42:47.871Z,20.81
2017-06-20T02:43:48.603Z,20.77
2017-06-20T02:44:49.331Z,20.82
2017-06-20T02:45:50.066Z,20.85
2017-06-20T02:46:50.795Z,20.82
2017-06-20T02:47:51.775Z,20.78
2017-06-20T02:48:52.528Z,20.70
2017-06-20T02:49:53.258Z,20.65
2017-06-20T02:50:53.991Z,20.80
2017-06-20T02:51:54.722Z,20.72
2017-06-20T02:52:55.701Z,20.63
2017-06-20T02:53:56.436Z,20.80
2017-06-20T02:54:57.167Z,20.60
2017-06-20T02:55:57.923Z,20.59
2017-06-20T02:56:58.655Z,20.69
2017-06-20T02:57:59.631Z,20.69
2017-06-20T02:59:00.359Z,20.63
2017-06-20T03:00:01.090Z,20.70
2017-06-20T03:01:01.822Z,20.69
2017-06-20T03:02:02.577Z,20.66
2017-06-20T03:03:03.557Z,20.67
2017-06-20T03:04:04.288Z,20.62
2017-06-20T03:05:05.020Z,20.67
2017-06-20T03:06:05.751Z,20.67
2017-06-20T03:07:06.479Z,20.70
2017-06-20T03:08:07.460Z,20.75
2017-06-20T03:09:08.192Z,20.69
2017-06-20T03:10:08.922Z,20.62
2017-06-20T03:11:09.655Z,20.70
2017-06-20T03:12:10.385Z,20.74
2017-06-20T03:13:11.366Z,20.63
2017-06-20T03:14:12.100Z,20.63
2017-06-20T03:15:12.827Z,20.60
2017-06-20T03:16:13.561Z,20.58
2017-06-20T03:17:14.290Z,20.69
2017-06-20T03:18:15.277Z,20.56
2017-06-20T03:19:16.003Z,20.67
2017-06-20T03:20:16.738Z,20.63
2017-06-20T03:21:17.497Z,20.63
2017-06-20T03:22:18.230Z,20.62
2017-06-20T03:23:19.216Z,20.65
2017-06-20T03:24:19.949Z,20.56
2017-06-20T03:25:20.727Z,20.63
2017-06-20T03:26:21.461Z,20.60
2017-06-20T03:27:22.195Z,20.63
2017-06-20T03:28:23.177Z,20.60
2017-06-20T03:29:23.909Z,20.60
2017-06-20T03:30:24.642Z,20.60
2017-06-20T03:31:25.401Z,20.59
2017-06-20T03:32:26.134Z,20.66
2017-06-20T03:33:27.117Z,20.60
2017-06-20T03:34:27.847Z,20.69
2017-06-20T03:35:28.579Z,20.56
2017-06-20T03:36:29.312Z,20.60
2017-06-20T03:37:30.045Z,20.60
2017-06-20T03:38:31.028Z,20.56
2017-06-20T03:39:31.761Z,20.59
2017-06-20T03:40:32.493Z,20.62
2017-06-20T03:41:33.222Z,20.56
2017-06-20T03:42:33.958Z,20.52
2017-06-20T03:43:34.942Z,20.60
2017-06-20T03:44:35.672Z,20.58
2017-06-20T03:45:36.405Z,20.52
2017-06-20T03:46:37.139Z,20.55
2017-06-20T03:47:37.874Z,20.58
2017-06-20T03:48:38.855Z,20.58
2017-06-20T03:49:39.589Z,20.56
2017-06-20T03:50:40.322Z,20.47
2017-06-20T03:51:41.053Z,20.43
2017-06-20T03:52:41.787Z,20.36
2017-06-20T03:53:42.771Z,20.44
2017-06-20T03:54:43.530Z,20.39
2017-06-20T03:55:44.263Z,20.51
2017-06-20T03:56:44.994Z,20.48
2017-06-20T03:57:45.724Z,20.43
2017-06-20T03:58:46.734Z,20.39
2017-06-20T03:59:47.466Z,20.50
2017-06-20T04:00:48.199Z,20.51
2017-06-20T04:01:48.932Z,20.56
2017-06-20T04:02:49.665Z,20.59
2017-06-20T04:03:50.651Z,20.62
2017-06-20T04:04:51.382Z,20.55
2017-06-20T04:05:52.120Z,20.55
2017-06-20T04:06:52.850Z,20.60
2017-06-20T04:07:53.585Z,20.55
2017-06-20T04:08:54.573Z,20.58
2017-06-20T04:09:55.304Z,20.58
2017-06-20T04:10:56.040Z,20.56
2017-06-20T04:11:56.775Z,20.60
2017-06-20T04:12:57.510Z,20.65
2017-06-20T04:13:58.498Z,20.59
2017-06-20T04:14:59.229Z,20.66
2017-06-20T04:15:59.965Z,20.62
2017-06-20T04:17:00.701Z,20.65
2017-06-20T04:18:01.436Z,20.59
2017-06-20T04:19:02.420Z,20.52
2017-06-20T04:20:03.151Z,20.67
2017-06-20T04:21:03.892Z,20.59
2017-06-20T04:22:04.625Z,20.63
2017-06-20T04:23:05.361Z,20.62
2017-06-20T04:24:06.340Z,20.74
2017-06-20T04:25:07.078Z,20.60
2017-06-20T04:26:07.814Z,20.65
2017-06-20T04:27:08.549Z,20.65
2017-06-20T04:28:09.281Z,20.62
2017-06-20T04:29:10.265Z,20.62
2017-06-20T04:30:10.998Z,20.62
2017-06-20T04:31:11.732Z,20.60
2017-06-20T04:32:12.467Z,20.66
2017-06-20T04:33:13.204Z,20.74
2017-06-20T04:34:14.188Z,20.67
2017-06-20T04:35:14.921Z,20.66
2017-06-20T04:36:15.657Z,20.74
2017-06-20T04:37:16.392Z,20.75
2017-06-20T04:38:17.128Z,20.81
2017-06-20T04:39:18.109Z,20.78
2017-06-20T04:40:18.843Z,20.81
2017-06-20T04:41:19.582Z,20.81
2017-06-20T04:42:20.342Z,20.80
2017-06-20T04:43:21.078Z,20.81
2017-06-20T04:44:22.062Z,20.80
2017-06-20T04:45:22.795Z,20.80
2017-06-20T04:46:23.527Z,20.82
2017-06-20T04:47:24.263Z,20.88
2017-06-20T04:48:24.996Z,20.93
2017-06-20T04:49:25.979Z,20.92
2017-06-20T04:50:26.715Z,21.00
2017-06-20T04:51:27.450Z,21.06
2017-06-20T04:52:28.181Z,20.99
2017-06-20T04:53:28.920Z,21.06
2017-06-20T04:54:29.905Z,21.12
2017-06-20T04:55:30.639Z,21.05
2017-06-20T04:56:31.370Z,21.11
2017-06-20T04:57:32.105Z,21.09
2017-06-20T04:58:32.842Z,21.20
2017-06-20T04:59:33.829Z,21.29
2017-06-20T05:00:34.565Z,21.24
2017-06-20T05:01:35.297Z,21.27
2017-06-20T05:02:36.034Z,21.30
2017-06-20T05:03:36.768Z,21.39
2017-06-20T05:04:37.757Z,21.46
2017-06-20T05:05:38.517Z,21.43
2017-06-20T05:06:39.251Z,21.48
2017-06-20T05:07:39.986Z,21.55
2017-06-20T05:08:40.722Z,21.62
2017-06-20T05:09:41.710Z,21.66
2017-06-20T05:10:42.443Z,21.73
2017-06-20T05:11:43.179Z,21.75
2017-06-20T05:12:43.940Z,21.70
2017-06-20T05:13:44.676Z,21.80
2017-06-20T05:14:45.662Z,21.82
2017-06-20T05:15:46.403Z,21.87
2017-06-20T05:16:47.142Z,21.83
2017-06-20T05:17:47.879Z,21.98
2017-06-20T05:18:48.618Z,22.00
2017-06-20T05:19:49.604Z,21.95
2017-06-20T05:20:50.339Z,22.08
2017-06-20T05:21:51.078Z,22.08
2017-06-20T05:22:51.815Z,22.15
2017-06-20T05:23:52.552Z,22.14
2017-06-20T05:24:53.540Z,22.20
2017-06-20T05:25:54.277Z,22.15
2017-06-20T05:26:55.041Z,22.17
2017-06-20T05:27:55.777Z,22.29
2017-06-20T05:28:56.511Z,22.33
2017-06-20T05:29:57.496Z,22.44
2017-06-20T05:30:58.235Z,22.36
2017-06-20T05:31:58.970Z,22.43
2017-06-20T05:32:59.729Z,22.48
2017-06-20T05:34:00.466Z,22.53
2017-06-20T05:35:01.455Z,22.57
2017-06-20T05:36:02.197Z,22.53
2017-06-20T05:37:02.937Z,22.66
2017-06-20T05:38:03.676Z,22.80
2017-06-20T05:39:04.419Z,22.85
2017-06-20T05:40:05.408Z,22.80
2017-06-20T05:41:06.143Z,22.91
2017-06-20T05:42:06.879Z,22.91
2017-06-20T05:43:07.613Z,23.08
2017-06-20T05:44:08.351Z,23.12
2017-06-20T05:45:09.340Z,23.03
2017-06-20T05:46:10.077Z,23.24
2017-06-20T05:47:10.816Z,23.23
2017-06-20T05:48:11.558Z,23.24
2017-06-20T05:49:12.298Z,23.32
2017-06-20T05:50:13.316Z,23.34
2017-06-20T05:51:14.053Z,23.32
2017-06-20T05:52:14.794Z,23.40
2017-06-20T05:53:15.536Z,23.43
2017-06-20T05:54:16.278Z,23.55
2017-06-20T05:55:17.270Z,23.51
2017-06-20T05:56:18.008Z,23.55
2017-06-20T05:57:18.751Z,23.68
2017-06-20T05:58:19.491Z,23.56
2017-06-20T05:59:20.232Z,23.65
2017-06-20T06:00:21.225Z,23.63
2017-06-20T06:01:21.964Z,23.77
2017-06-20T06:02:22.734Z,23.78
2017-06-20T06:03:23.470Z,23.84
2017-06-20T06:04:24.210Z,23.86
2017-06-20T06:05:25.201Z,23.95
2017-06-20T06:06:25.943Z,23.96
2017-06-20T06:07:26.683Z,24.01
2017-06-20T06:08:27.422Z,24.05
2017-06-20T06:09:28.164Z,24.08
2017-06-20T06:10:29.158Z,24.23
2017-06-20T06:11:29.922Z,24.17
2017-06-20T06:12:30.661Z,24.28
2017-06-20T06:13:31.401Z,24.36
2017-06-20T06:14:32.144Z,24.47
2017-06-20T06:15:33.133Z,24.57
2017-06-20T06:16:33.901Z,24.63
2017-06-20T06:17:34.638Z,24.69
2017-06-20T06:18:35.379Z,24.73
2017-06-20T06:19:36.117Z,24.66
2017-06-20T06:20:37.107Z,24.63
2017-06-20T06:21:37.849Z,24.61
2017-06-20T06:22:38.591Z,24.60
2017-06-20T06:23:39.333Z,24.78
2017-06-20T06:24:40.075Z,24.76
2017-06-20T06:25:41.066Z,24.61
2017-06-20T06:26:41.808Z,24.77
2017-06-20T06:27:42.552Z,24.86
2017-06-20T06:28:43.294Z,24.85
2017-06-20T06:29:44.034Z,24.89
2017-06-20T06:30:45.027Z,24.96
2017-06-20T06:31:45.769Z,25.04
2017-06-20T06:32:46.511Z,25.07
2017-06-20T06:33:47.258Z,25.10
2017-06-20T06:34:47.998Z,25.10
2017-06-20T06:35:49.040Z,25.13
2017-06-20T06:36:49.779Z,25.22
2017-06-20T06:37:50.519Z,25.26
2017-06-20T06:38:51.260Z,25.41
2017-06-20T06:39:52.003Z,25.38
2017-06-20T06:40:52.994Z,25.48
2017-06-20T06:41:53.733Z,25.54
2017-06-20T06:42:54.477Z,25.51
2017-06-20T06:43:55.246Z,25.40
2017-06-20T06:44:55.987Z,25.41
2017-06-20T06:45:56.982Z,25.47
2017-06-20T06:46:57.721Z,25.38
2017-06-20T06:47:58.464Z,25.38
2017-06-20T06:48:59.208Z,25.38
2017-06-20T06:49:59.951Z,25.43
2017-06-20T06:51:00.941Z,25.43
2017-06-20T06:52:01.686Z,25.58
2017-06-20T06:53:02.430Z,25.66
2017-06-20T06:54:03.169Z,25.72
2017-06-20T06:55:03.909Z,25.80
2017-06-20T06:56:04.907Z,25.85
2017-06-20T06:57:05.646Z,25.96
2017-06-20T06:58:06.385Z,26.00
2017-06-20T06:59:07.120Z,26.00
2017-06-20T07:00:07.860Z,26.13
2017-06-20T07:01:08.849Z,26.18
2017-06-20T07:02:09.587Z,26.06
2017-06-20T07:03:10.330Z,26.15
2017-06-20T07:04:11.068Z,26.13
2017-06-20T07:05:11.811Z,26.13
2017-06-20T07:06:12.798Z,26.19
2017-06-20T07:07:13.541Z,26.33
2017-06-20T07:08:14.278Z,26.13
2017-06-20T07:09:15.019Z,26.29
2017-06-20T07:10:15.761Z,25.99
2017-06-20T07:11:16.749Z,26.05
2017-06-20T07:12:17.485Z,26.21
2017-06-20T07:13:18.230Z,26.37
2017-06-20T07:14:18.968Z,26.52
2017-06-20T07:15:19.732Z,26.65
2017-06-20T07:16:20.696Z,26.70
2017-06-20T07:17:21.436Z,26.70
2017-06-20T07:18:22.172Z,26.78
2017-06-20T07:19:22.935Z,26.84
2017-06-20T07:20:23.675Z,26.95
2017-06-20T07:21:24.663Z,27.05
2017-06-20T07:22:25.405Z,27.02
2017-06-20T07:23:26.144Z,27.22
2017-06-20T07:24:26.883Z,27.25
2017-06-20T07:25:27.623Z,27.32
2017-06-20T07:26:28.612Z,27.33
2017-06-20T07:27:29.349Z,27.29
2017-06-20T07:28:30.085Z,27.36
2017-06-20T07:29:30.823Z,27.55
2017-06-20T07:30:31.565Z,27.63
2017-06-20T07:31:32.553Z,27.75
2017-06-20T07:32:33.294Z,27.65
2017-06-20T07:33:34.032Z,27.65
2017-06-20T07:34:34.771Z,27.67
2017-06-20T07:35:35.510Z,27.58
2017-06-20T07:36:36.502Z,27.78
2017-06-20T07:37:37.241Z,27.59
2017-06-20T07:38:38.009Z,27.65
2017-06-20T07:39:38.774Z,27.70
2017-06-20T07:40:39.513Z,27.82
2017-06-20T07:41:40.507Z,27.59
2017-06-20T07:42:41.244Z,27.60
2017-06-20T07:43:42.010Z,27.75
2017-06-20T07:44:42.749Z,27.78
2017-06-20T07:45:43.490Z,27.74
2017-06-20T07:46:44.481Z,28.01
2017-06-20T07:47:45.219Z,27.92
2017-06-20T07:48:45.960Z,27.87
2017-06-20T07:49:46.699Z,27.89
2017-06-20T07:50:47.444Z,27.77
2017-06-20T07:51:48.431Z,27.87
2017-06-20T07:52:49.172Z,27.87
2017-06-20T07:53:49.913Z,28.00
2017-06-20T07:54:50.652Z,27.90
2017-06-20T07:55:51.395Z,28.14
2017-06-20T07:56:52.415Z,28.22
2017-06-20T07:57:53.156Z,28.59
2017-06-20T07:58:53.898Z,28.45
2017-06-20T07:59:54.638Z,28.56
2017-06-20T08:00:55.409Z,28.57
2017-06-20T08:01:56.405Z,28.66
2017-06-20T08:02:57.149Z,28.48
2017-06-20T08:03:57.891Z,28.41
2017-06-20T08:04:58.638Z,28.49
2017-06-20T08:05:59.383Z,28.57
2017-06-20T08:07:00.381Z,28.67
2017-06-20T08:08:01.123Z,28.67
2017-06-20T08:09:01.867Z,28.89
2017-06-20T08:10:02.613Z,28.81
2017-06-20T08:11:03.359Z,28.89
2017-06-20T08:12:04.358Z,29.14
2017-06-20T08:13:05.104Z,29.32
2017-06-20T08:14:05.849Z,29.56
2017-06-20T08:15:06.594Z,29.63
2017-06-20T08:16:07.339Z,29.78
2017-06-20T08:17:08.335Z,29.66
2017-06-20T08:18:09.083Z,29.81
2017-06-20T08:19:09.832Z,29.93
2017-06-20T08:20:10.579Z,30.03
2017-06-20T08:21:11.331Z,30.08
2017-06-20T08:22:12.324Z,30.03
2017-06-20T08:23:13.075Z,30.24
2017-06-20T08:24:13.818Z,30.16
2017-06-20T08:25:14.568Z,30.40
2017-06-20T08:26:15.316Z,30.31
2017-06-20T08:27:16.313Z,30.31
2017-06-20T08:28:17.064Z,30.51
2017-06-20T08:29:17.819Z,30.51
2017-06-20T08:30:18.569Z,30.63
2017-06-20T08:31:19.321Z,30.50
2017-06-20T08:32:20.320Z,30.54
2017-06-20T08:33:21.071Z,30.57
2017-06-20T08:34:21.824Z,30.70
2017-06-20T08:35:22.577Z,30.77
2017-06-20T08:36:23.334Z,30.72
2017-06-20T08:37:24.362Z,30.70
2017-06-20T08:38:25.119Z,30.81
2017-06-20T08:39:25.876Z,30.61
2017-06-20T08:40:26.631Z,30.44
2017-06-20T08:41:27.390Z,30.39
2017-06-20T08:42:28.400Z,30.40
2017-06-20T08:43:29.153Z,30.68
2017-06-20T08:44:29.936Z,30.70
2017-06-20T08:45:30.693Z,30.59
2017-06-20T08:46:31.457Z,30.84
2017-06-20T08:47:32.455Z,31.03
2017-06-20T08:48:33.210Z,31.06
2017-06-20T08:49:33.968Z,31.33
2017-06-20T08:50:34.719Z,31.54
2017-06-20T08:51:35.475Z,31.59
2017-06-20T08:52:36.476Z,31.93
2017-06-20T08:53:37.230Z,31.96
2017-06-20T08:54:37.987Z,31.87
2017-06-20T08:55:38.743Z,32.09
2017-06-20T08:56:39.499Z,32.31
2017-06-20T08:57:40.501Z,32.63
2017-06-20T08:58:41.257Z,32.85
2017-06-20T08:59:42.013Z,33.24
2017-06-20T09:00:42.767Z,33.23
2017-06-20T09:01:43.521Z,33.34
2017-06-20T09:02:44.528Z,33.32
2017-06-20T09:03:45.280Z,33.62
2017-06-20T09:04:46.063Z,33.87
2017-06-20T09:05:46.818Z,33.87
2017-06-20T09:06:47.572Z,33.89
2017-06-20T09:07:48.579Z,33.71
2017-06-20T09:08:49.364Z,33.84
2017-06-20T09:09:50.114Z,33.77
2017-06-20T09:10:50.871Z,34.23
2017-06-20T09:11:51.623Z,34.21
2017-06-20T09:12:52.625Z,34.30
2017-06-20T09:13:53.402Z,34.39
2017-06-20T09:14:54.156Z,34.54
2017-06-20T09:15:54.935Z,34.55
2017-06-20T09:16:55.690Z,34.30
2017-06-20T09:17:56.694Z,34.24
2017-06-20T09:18:57.451Z,34.55
2017-06-20T09:19:58.203Z,34.36
2017-06-20T09:20:58.957Z,34.29
2017-06-20T09:21:59.711Z,34.58
2017-06-20T09:23:00.718Z,34.71
2017-06-20T09:24:01.472Z,35.04
2017-06-20T09:25:02.225Z,35.24
2017-06-20T09:26:02.977Z,35.42
2017-06-20T09:27:03.744Z,35.56
2017-06-20T09:28:04.733Z,35.73
2017-06-20T09:29:05.486Z,35.44
2017-06-20T09:30:06.241Z,35.41
2017-06-20T09:31:06.994Z,35.36
2017-06-20T09:32:07.748Z,35.23
2017-06-20T09:33:08.748Z,35.53
2017-06-20T09:34:09.501Z,35.30
2017-06-20T09:35:10.250Z,35.15
2017-06-20T09:36:11.003Z,35.39
2017-06-20T09:37:11.752Z,35.29
2017-06-20T09:38:12.754Z,35.22
2017-06-20T09:39:13.507Z,35.14
2017-06-20T09:40:14.261Z,35.31
2017-06-20T09:41:15.012Z,35.66
2017-06-20T09:42:15.765Z,35.71
2017-06-20T09:43:16.766Z,35.71
2017-06-20T09:44:17.516Z,35.82
2017-06-20T09:45:18.266Z,35.78
2017-06-20T09:46:19.020Z,35.93
2017-06-20T09:47:19.771Z,36.23
2017-06-20T09:48:20.773Z,36.12
2017-06-20T09:49:21.522Z,36.33
2017-06-20T09:50:22.275Z,36.05
2017-06-20T09:51:23.029Z,36.21
2017-06-20T09:52:23.785Z,35.95
2017-06-20T09:53:24.789Z,35.80
2017-06-20T09:54:25.541Z,35.22
2017-06-20T09:55:26.295Z,35.33
2017-06-20T09:56:27.046Z,35.60
2017-06-20T09:57:27.797Z,35.73
2017-06-20T09:58:28.798Z,35.95
2017-06-20T09:59:29.553Z,36.01
2017-06-20T10:00:30.305Z,36.08
2017-06-20T10:01:31.061Z,36.39
2017-06-20T10:02:31.837Z,36.33
2017-06-20T10:03:32.843Z,36.62
2017-06-20T10:04:33.595Z,36.79
2017-06-20T10:05:34.348Z,36.80
2017-06-20T10:06:35.099Z,36.83
2017-06-20T10:07:35.854Z,36.83
2017-06-20T10:08:36.859Z,36.47
2017-06-20T10:09:37.612Z,37.07
2017-06-20T10:10:38.367Z,37.18
2017-06-20T10:11:39.121Z,37.39
2017-06-20T10:12:39.872Z,37.26
2017-06-20T10:13:40.877Z,37.40
2017-06-20T10:14:41.626Z,37.45
2017-06-20T10:15:42.380Z,37.47
2017-06-20T10:16:43.136Z,37.63
2017-06-20T10:17:43.891Z,37.26
2017-06-20T10:18:44.896Z,37.06
2017-06-20T10:19:45.647Z,37.47
2017-06-20T10:20:46.400Z,37.48
2017-06-20T10:21:47.153Z,37.53
2017-06-20T10:22:47.909Z,37.53
2017-06-20T10:23:48.912Z,37.44
2017-06-20T10:24:49.663Z,36.40
2017-06-20T10:25:50.415Z,36.08
2017-06-20T10:26:51.169Z,35.76
2017-06-20T10:27:51.922Z,35.95
2017-06-20T10:28:52.923Z,35.88
2017-06-20T10:29:53.679Z,36.20
2017-06-20T10:30:54.430Z,36.65
2017-06-20T10:31:55.183Z,36.00
2017-06-20T10:32:55.936Z,35.56
2017-06-20T10:33:56.937Z,35.27
2017-06-20T10:34:57.690Z,35.67
2017-06-20T10:35:58.444Z,36.09
2017-06-20T10:36:59.194Z,36.07
2017-06-20T10:37:59.950Z,36.01
2017-06-20T10:39:00.952Z,36.52
2017-06-20T10:40:01.728Z,36.47
2017-06-20T10:41:02.479Z,36.99
2017-06-20T10:42:03.229Z,37.29
2017-06-20T10:43:03.983Z,36.98
2017-06-20T10:44:04.985Z,37.40
2017-06-20T10:45:05.740Z,37.15
2017-06-20T10:46:06.491Z,37.06
2017-06-20T10:47:07.247Z,36.76
2017-06-20T10:48:07.998Z,36.73
2017-06-20T10:49:09.000Z,36.77
2017-06-20T10:50:09.756Z,36.51
2017-06-20T10:51:10.509Z,36.20
2017-06-20T10:52:11.288Z,36.20
2017-06-20T10:53:12.044Z,36.40
2017-06-20T10:54:13.046Z,36.93
2017-06-20T10:55:13.798Z,37.40
2017-06-20T10:56:14.550Z,37.65
2017-06-20T10:57:15.300Z,37.37
2017-06-20T10:58:16.053Z,37.70
2017-06-20T10:59:17.054Z,38.08
2017-06-20T11:00:17.809Z,38.26
2017-06-20T11:01:18.560Z,38.28
2017-06-20T11:02:19.322Z,38.24
2017-06-20T11:03:20.085Z,38.20
2017-06-20T11:04:21.088Z,38.14
2017-06-20T11:05:21.834Z,38.23
2017-06-20T11:06:22.586Z,37.94
2017-06-20T11:07:23.333Z,38.08
2017-06-20T11:08:24.086Z,38.31
2017-06-20T11:09:25.085Z,38.52
2017-06-20T11:10:25.833Z,38.33
2017-06-20T11:11:26.583Z,38.71
2017-06-20T11:12:27.333Z,38.82
2017-06-20T11:13:28.083Z,38.67
2017-06-20T11:14:29.082Z,38.24
2017-06-20T11:15:29.832Z,38.27
2017-06-20T11:16:30.580Z,37.86
2017-06-20T11:17:31.328Z,36.96
2017-06-20T11:18:32.076Z,35.90
2017-06-20T11:19:33.076Z,36.23
2017-06-20T11:20:33.819Z,36.20
2017-06-20T11:21:34.565Z,36.40
2017-06-20T11:22:35.310Z,36.61
2017-06-20T11:23:36.054Z,36.72
2017-06-20T11:24:37.050Z,36.67
2017-06-20T11:25:37.796Z,36.67
2017-06-20T11:26:38.542Z,36.39
2017-06-20T11:27:39.292Z,36.09
2017-06-20T11:28:40.039Z,36.20
2017-06-20T11:29:41.037Z,36.47
2017-06-20T11:30:41.812Z,36.83
2017-06-20T11:31:42.559Z,36.47
2017-06-20T11:32:43.313Z,36.81
2017-06-20T11:33:44.089Z,36.81
2017-06-20T11:34:45.089Z,37.02
2017-06-20T11:35:45.839Z,36.76
2017-06-20T11:36:46.592Z,36.72
2017-06-20T11:37:47.340Z,36.81
2017-06-20T11:38:48.092Z,37.07
2017-06-20T11:39:49.092Z,37.06
2017-06-20T11:40:49.844Z,37.11
2017-06-20T11:41:50.590Z,37.15
2017-06-20T11:42:51.367Z,36.93
2017-06-20T11:43:52.116Z,37.20
2017-06-20T11:44:53.114Z,37.47
2017-06-20T11:45:53.862Z,37.51
2017-06-20T11:46:54.609Z,37.67
2017-06-20T11:47:55.356Z,37.96
2017-06-20T11:48:56.107Z,37.63
2017-06-20T11:49:57.106Z,37.48
2017-06-20T11:50:57.853Z,36.86
2017-06-20T11:51:58.601Z,36.45
2017-06-20T11:52:59.371Z,36.27
2017-06-20T11:54:00.122Z,36.17
2017-06-20T11:55:01.126Z,36.04
2017-06-20T11:56:01.878Z,35.86
2017-06-20T11:57:02.626Z,35.67
2017-06-20T11:58:03.373Z,35.63
2017-06-20T11:59:04.124Z,35.41
2017-06-20T12:00:05.122Z,34.73
2017-06-20T12:01:05.872Z,35.10
2017-06-20T12:02:06.625Z,35.17
2017-06-20T12:03:07.369Z,35.29
2017-06-20T12:04:08.119Z,35.79
2017-06-20T12:05:09.118Z,36.01
2017-06-20T12:06:09.868Z,36.04
2017-06-20T12:07:10.619Z,36.35
2017-06-20T12:08:11.365Z,36.35
2017-06-20T12:09:12.110Z,35.88
2017-06-20T12:10:13.108Z,35.98
2017-06-20T12:11:13.853Z,35.76
2017-06-20T12:12:14.602Z,35.89
2017-06-20T12:13:15.346Z,35.66
2017-06-20T12:14:16.096Z,35.76
2017-06-20T12:15:17.096Z,35.68
2017-06-20T12:16:17.842Z,35.71
2017-06-20T12:17:18.589Z,35.79
2017-06-20T12:18:19.337Z,35.79
2017-06-20T12:19:20.109Z,35.86
2017-06-20T12:20:21.110Z,35.78
2017-06-20T12:21:21.856Z,35.78
2017-06-20T12:22:22.602Z,35.78
2017-06-20T12:23:23.353Z,35.44
2017-06-20T12:24:24.126Z,35.48
2017-06-20T12:25:25.123Z,35.31
2017-06-20T12:26:25.872Z,35.14
2017-06-20T12:27:26.619Z,34.86
2017-06-20T12:28:27.366Z,34.67
2017-06-20T12:29:28.112Z,34.54
2017-06-20T12:30:29.110Z,34.40
2017-06-20T12:31:29.853Z,34.52
2017-06-20T12:32:30.595Z,34.47
2017-06-20T12:33:31.337Z,34.54
2017-06-20T12:34:32.107Z,34.58
2017-06-20T12:35:33.098Z,34.36
2017-06-20T12:36:33.843Z,34.08
2017-06-20T12:37:34.587Z,33.95
2017-06-20T12:38:35.329Z,33.86
2017-06-20T12:39:36.070Z,33.96
2017-06-20T12:40:37.065Z,33.89
2017-06-20T12:41:37.806Z,33.80
2017-06-20T12:42:38.550Z,34.02
2017-06-20T12:43:39.292Z,33.99
2017-06-20T12:44:40.034Z,33.94
2017-06-20T12:45:41.027Z,34.14
2017-06-20T12:46:41.769Z,34.23
2017-06-20T12:47:42.511Z,34.08
2017-06-20T12:48:43.261Z,34.13
2017-06-20T12:49:43.996Z,34.20
2017-06-20T12:50:44.991Z,34.25
2017-06-20T12:51:45.730Z,34.23
2017-06-20T12:52:46.472Z,34.42
2017-06-20T12:53:47.211Z,34.51
2017-06-20T12:54:47.955Z,34.55
2017-06-20T12:55:48.948Z,34.33
2017-06-20T12:56:49.718Z,34.60
2017-06-20T12:57:50.459Z,34.55
2017-06-20T12:58:51.200Z,34.64
2017-06-20T12:59:51.943Z,34.51
2017-06-20T13:00:52.938Z,34.40
2017-06-20T13:01:53.677Z,34.35
2017-06-20T13:02:54.418Z,34.47