createdAt,value
2023-04-12T03:21:08.950Z,6.88
2023-04-12T03:24:22.485Z,6.87
2023-04-12T03:27:36.808Z,6.83
2023-04-12T03:30:52.229Z,6.83
2023-04-12T03:34:10.496Z,6.83
2023-04-12T03:37:25.726Z,6.79
2023-04-12T03:40:42.177Z,6.78
2023-04-12T03:43:55.479Z,6.69
2023-04-12T03:47:07.996Z,6.69
2023-04-12T03:50:37.804Z,6.66
2023-04-12T03:53:55.899Z,6.67
2023-04-12T03:57:23.714Z,6.68
2023-04-12T04:01:11.633Z,6.68
2023-04-12T04:04:27.802Z,6.68
2023-04-12T04:07:40.944Z,6.67
2023-04-12T04:10:53.800Z,6.64
2023-04-12T04:14:07.614Z,6.68
2023-04-12T04:17:20.525Z,6.65
2023-04-12T04:20:33.666Z,6.63
2023-04-12T04:23:48.039Z,6.64
2023-04-12T04:27:00.917Z,6.67
2023-04-12T04:30:16.740Z,6.64
2023-04-12T04:33:31.295Z,6.63
2023-04-12T04:36:47.366Z,6.66
2023-04-12T04:40:01.763Z,6.62
2023-04-12T04:43:16.626Z,6.59
2023-04-12T04:46:30.970Z,6.55
2023-04-12T04:49:43.553Z,6.52
2023-04-12T04:52:57.656Z,6.54
2023-04-12T05:00:03.993Z,6.60
2023-04-12T05:03:16.336Z,6.62
2023-04-12T05:06:28.616Z,6.59
2023-04-12T05:09:56.483Z,6.53
2023-04-12T05:17:40.532Z,6.47
2023-04-12T05:21:44.800Z,6.47
2023-04-12T05:29:59.937Z,6.50
2023-04-12T05:33:18.946Z,6.48
2023-04-12T05:36:42.006Z,6.46
2023-04-12T05:39:54.239Z,6.45
2023-04-12T05:43:06.658Z,6.45
2023-04-12T05:46:18.805Z,6.44
2023-04-12T05:49:36.619Z,6.40
2023-04-12T05:52:53.662Z,6.40
2023-04-12T05:56:06.298Z,6.38
2023-04-12T05:59:19.811Z,6.44
2023-04-12T06:02:32.571Z,6.38
2023-04-12T06:05:45.118Z,6.46
2023-04-12T06:08:58.134Z,6.53
2023-04-12T06:12:10.829Z,6.56
2023-04-12T06:15:24.104Z,6.53
2023-04-12T06:18:38.189Z,6.60
2023-04-12T06:21:50.630Z,6.66
2023-04-12T06:25:03.989Z,6.63
2023-04-12T06:28:16.549Z,6.74
2023-04-12T06:31:30.665Z,6.71
2023-04-12T06:34:42.839Z,6.79
2023-04-12T06:37:56.741Z,6.78
2023-04-12T06:41:09.042Z,6.94
2023-04-12T06:44:21.151Z,6.91
2023-04-12T06:47:34.032Z,6.88
2023-04-12T06:50:46.772Z,6.90
2023-04-12T06:53:58.895Z,6.95
2023-04-12T06:57:15.165Z,7.03
2023-04-12T07:00:29.388Z,7.03
2023-04-12T07:03:41.805Z,7.05
2023-04-12T07:06:53.930Z,7.13
2023-04-12T07:10:06.166Z,7.21
2023-04-12T07:13:18.133Z,7.22
2023-04-12T07:16:30.190Z,7.40
2023-04-12T07:19:44.140Z,7.37
2023-04-12T07:22:56.252Z,7.50
2023-04-12T07:26:08.941Z,7.33
2023-04-12T07:29:21.317Z,7.26
2023-04-12T07:32:33.584Z,7.19
2023-04-12T07:35:46.021Z,7.23
2023-04-12T07:38:59.322Z,7.28
2023-04-12T07:42:11.986Z,7.24
2023-04-12T07:45:25.061Z,7.14
2023-04-12T07:48:37.035Z,7.08
2023-04-12T07:51:49.153Z,7.20
2023-04-12T07:55:01.309Z,7.38
2023-04-12T07:58:13.691Z,7.45
2023-04-12T08:01:25.709Z,7.51
2023-04-12T08:04:38.438Z,7.49
2023-04-12T08:07:50.568Z,7.62
2023-04-12T08:11:03.092Z,7.62
2023-04-12T08:14:15.529Z,7.75
2023-04-12T08:17:28.847Z,7.81
2023-04-12T08:20:41.089Z,7.91
2023-04-12T08:23:54.134Z,8.07
2023-04-12T08:27:06.519Z,8.29
2023-04-12T08:33:47.316Z,8.61
2023-04-12T08:37:11.495Z,8.86
2023-04-12T08:40:37.219Z,9.03
2023-04-12T08:43:51.327Z,9.25
2023-04-12T08:50:48.405Z,9.25
2023-04-12T08:54:02.864Z,9.32
2023-04-12T09:00:56.802Z,9.34
2023-04-12T09:04:14.053Z,9.37
2023-04-12T09:11:07.931Z,9.42
2023-04-12T09:14:33.291Z,9.54
2023-04-12T09:17:46.010Z,9.70
2023-04-12T09:21:13.164Z,9.86
2023-04-12T09:24:25.460Z,10.12
2023-04-12T09:27:51.594Z,9.90
2023-04-12T09:31:06.408Z,9.82
2023-04-12T09:34:18.605Z,9.90
2023-04-12T09:37:30.901Z,10.31
2023-04-12T09:44:37.060Z,11.03
2023-04-12T10:00:04.567Z,15.12
2023-04-12T10:03:20.007Z,15.81
2023-04-12T10:06:43.704Z,16.22
2023-04-12T10:09:56.164Z,16.46
2023-04-12T10:13:10.392Z,15.16
2023-04-12T10:16:25.447Z,14.61
2023-04-12T10:19:39.042Z,14.40
2023-04-12T10:23:10.030Z,13.89
2023-04-12T10:30:33.588Z,12.44
2023-04-12T10:55:39.115Z,10.81
2023-04-12T10:59:57.939Z,10.70
2023-04-12T11:13:40.501Z,10.55
2023-04-12T11:17:29.177Z,10.73
2023-04-12T11:20:46.685Z,10.80
2023-04-12T11:23:58.701Z,10.87
2023-04-12T11:27:12.869Z,11.05
2023-04-12T11:42:24.017Z,11.18
2023-04-12T11:49:44.372Z,11.37
2023-04-12T12:35:30.772Z,12.36
2023-04-12T12:38:49.176Z,12.52
2023-04-12T12:46:22.404Z,12.43
2023-04-12T13:09:34.881Z,11.57
2023-04-12T13:33:35.422Z,11.28
2023-04-12T13:36:49.605Z,11.30
2023-04-12T13:48:20.506Z,11.24
2023-04-12T14:00:11.770Z,11.28
2023-04-12T14:03:24.084Z,11.26
2023-04-12T14:06:36.743Z,11.24
2023-04-12T14:09:49.079Z,11.25
2023-04-12T14:13:01.756Z,11.19
2023-04-12T14:16:15.424Z,11.28
2023-04-12T14:19:27.846Z,11.25
2023-04-12T14:22:40.204Z,11.33
2023-04-12T14:25:53.065Z,11.37
2023-04-12T14:29:06.494Z,11.36
2023-04-12T14:32:18.967Z,11.44
2023-04-12T14:35:31.379Z,11.47
2023-04-12T14:38:44.237Z,11.55
2023-04-12T14:41:57.269Z,11.55
2023-04-12T14:45:11.203Z,11.46
2023-04-12T14:48:24.490Z,11.55
2023-04-12T14:51:37.344Z,11.68
2023-04-12T14:54:52.799Z,11.66
2023-04-12T14:58:08.133Z,11.50
2023-04-12T15:01:20.986Z,11.48
2023-04-12T15:08:14.386Z,11.38
2023-04-12T15:11:27.251Z,11.29
2023-04-12T15:14:41.203Z,11.21
2023-04-12T15:17:53.867Z,11.18
2023-04-12T15:21:06.502Z,11.16
2023-04-12T15:24:20.078Z,11.23
2023-04-12T15:27:33.925Z,11.28
2023-04-12T15:30:47.417Z,11.33
2023-04-12T15:34:00.599Z,11.38
2023-04-12T15:37:13.421Z,11.41
2023-04-12T15:40:26.287Z,11.44
2023-04-12T15:43:38.784Z,11.52
2023-04-12T15:47:03.485Z,11.53
2023-04-12T15:50:06.275Z,11.50
2023-04-12T15:53:19.030Z,11.37
2023-04-12T15:56:32.694Z,11.31
2023-04-12T15:59:48.764Z,11.24
2023-04-12T16:03:02.776Z,11.17
2023-04-12T16:06:18.136Z,11.16
2023-04-12T16:09:32.718Z,11.09
2023-04-12T16:12:47.301Z,11.03
2023-04-12T16:15:59.605Z,10.99
2023-04-12T16:19:12.280Z,10.85
2023-04-12T16:22:24.709Z,10.78
2023-04-12T16:25:37.711Z,10.74
2023-04-12T16:28:50.648Z,10.71
2023-04-12T16:32:03.142Z,10.67
2023-04-12T16:35:16.949Z,10.62
2023-04-12T16:38:29.263Z,10.55
2023-04-12T16:41:41.820Z,10.51
2023-04-12T16:44:54.325Z,10.50
2023-04-12T16:48:06.424Z,10.41
2023-04-12T16:51:18.899Z,10.36
2023-04-12T16:54:31.203Z,10.27
2023-04-12T16:57:44.603Z,10.19
2023-04-12T17:00:57.949Z,10.01
2023-04-12T17:04:10.113Z,10.08
2023-04-12T17:07:23.081Z,10.00
2023-04-12T17:10:36.994Z,9.93
2023-04-12T17:13:50.630Z,9.81
2023-04-12T17:17:04.424Z,9.74
2023-04-12T17:20:19.885Z,9.64
2023-04-12T17:23:32.508Z,9.55
2023-04-12T17:26:45.061Z,9.51
2023-04-12T17:29:58.838Z,9.46
2023-04-12T17:33:11.952Z,9.31
2023-04-12T17:36:24.465Z,9.20
2023-04-12T17:39:37.506Z,9.06
2023-04-12T17:42:50.788Z,8.96
2023-04-12T17:46:04.340Z,8.91
2023-04-12T17:49:16.694Z,8.86
2023-04-12T17:52:28.987Z,8.79
2023-04-12T17:55:42.165Z,8.79
2023-04-12T17:58:54.896Z,8.71
2023-04-12T18:02:07.759Z,8.58
2023-04-12T18:05:20.170Z,8.48
2023-04-12T18:08:32.289Z,8.44
2023-04-12T18:11:45.138Z,8.45
2023-04-12T18:14:57.261Z,8.39
2023-04-12T18:18:09.620Z,8.40
2023-04-12T18:21:22.401Z,8.34
2023-04-12T18:24:35.463Z,8.25
2023-04-12T18:27:52.669Z,8.20
2023-04-12T18:31:06.243Z,8.16
2023-04-12T18:34:19.217Z,8.23
2023-04-12T18:37:31.328Z,8.25
2023-04-12T18:40:45.516Z,8.17
2023-04-12T18:43:57.694Z,8.14
2023-04-12T18:47:10.310Z,8.07
2023-04-12T18:50:22.436Z,7.99
2023-04-12T18:53:35.265Z,7.97
2023-04-12T18:56:47.474Z,7.89
2023-04-12T18:59:59.510Z,7.79
2023-04-12T19:03:11.840Z,7.70
2023-04-12T19:06:24.008Z,7.65
2023-04-12T19:09:36.098Z,7.60
2023-04-12T19:12:48.281Z,7.55
2023-04-12T19:16:02.084Z,7.55
2023-04-12T19:19:14.425Z,7.59
2023-04-12T19:22:28.296Z,7.51
2023-04-12T19:25:42.572Z,7.52
2023-04-12T19:28:55.977Z,7.45
2023-04-12T19:32:10.842Z,7.36
2023-04-12T19:35:23.074Z,7.28
2023-04-12T19:38:35.140Z,7.25
2023-04-12T19:41:48.866Z,7.24
2023-04-12T19:45:01.206Z,7.19
2023-04-12T19:48:13.800Z,7.07
2023-04-12T19:51:26.139Z,7.03
2023-04-12T19:54:39.791Z,6.92
2023-04-12T19:57:52.046Z,6.77
2023-04-12T20:01:07.335Z,6.65
2023-04-12T20:04:20.226Z,6.56
2023-04-12T20:07:32.756Z,6.56
2023-04-12T20:10:44.967Z,6.54
2023-04-12T20:13:57.184Z,6.56
2023-04-12T20:17:10.577Z,6.47
2023-04-12T20:20:23.007Z,6.47
2023-04-12T20:23:36.152Z,6.42
2023-04-12T20:26:48.646Z,6.39
2023-04-12T20:30:00.921Z,6.28
2023-04-12T20:33:13.342Z,6.20
2023-04-12T20:36:26.588Z,6.20
2023-04-12T20:39:39.898Z,6.09
2023-04-12T20:42:52.306Z,6.05
2023-04-12T20:46:06.475Z,6.04
2023-04-12T20:49:19.407Z,6.02
2023-04-12T20:52:31.592Z,6.00
2023-04-12T20:55:44.473Z,6.00
2023-04-12T20:58:57.033Z,5.95
2023-04-12T21:02:09.633Z,5.92
2023-04-12T21:05:22.532Z,5.90
2023-04-12T21:08:35.177Z,5.80
2023-04-12T21:11:48.092Z,5.71
2023-04-12T21:15:00.906Z,5.69
2023-04-12T21:18:13.585Z,5.65
2023-04-12T21:21:27.369Z,5.62
2023-04-12T21:24:39.735Z,5.55
2023-04-12T21:27:53.648Z,5.50
2023-04-12T21:31:05.707Z,5.45
2023-04-12T21:34:18.616Z,5.46
2023-04-12T21:37:31.491Z,5.50
2023-04-12T21:40:43.529Z,5.53
2023-04-12T21:43:56.252Z,5.55
2023-04-12T21:47:08.281Z,5.53
2023-04-12T21:50:20.240Z,5.53
2023-04-12T21:53:32.734Z,5.51
2023-04-12T21:56:44.851Z,5.46
2023-04-12T21:59:56.872Z,5.38
2023-04-12T22:03:09.231Z,5.29
2023-04-12T22:06:21.737Z,5.23
2023-04-12T22:09:33.829Z,5.17
2023-04-12T22:12:48.060Z,5.07
2023-04-12T22:16:00.902Z,4.98
2023-04-12T22:19:13.566Z,4.81
2023-04-12T22:22:25.495Z,4.89
2023-04-12T22:25:37.551Z,4.89
2023-04-12T22:28:50.093Z,4.90
2023-04-12T22:32:02.395Z,4.89
2023-04-12T22:35:16.271Z,4.84
2023-04-12T22:38:28.321Z,4.64
2023-04-12T22:41:42.054Z,4.67
2023-04-12T22:44:54.282Z,4.66
2023-04-12T22:48:06.806Z,4.62
2023-04-12T22:51:19.385Z,4.54
2023-04-12T22:54:32.410Z,4.49
2023-04-12T22:57:45.581Z,4.43
2023-04-12T23:00:58.611Z,4.38
2023-04-12T23:04:11.697Z,4.36
2023-04-12T23:07:23.864Z,4.29
2023-04-12T23:10:35.864Z,4.24
2023-04-12T23:13:47.961Z,4.05
2023-04-12T23:17:01.220Z,3.96
2023-04-12T23:20:17.499Z,3.97
2023-04-12T23:23:29.862Z,4.03
2023-04-12T23:26:41.984Z,4.03
2023-04-12T23:29:54.267Z,3.95
2023-04-12T23:33:06.302Z,3.98
2023-04-12T23:36:22.113Z,3.80
2023-04-12T23:39:35.548Z,3.81
2023-04-12T23:42:49.025Z,3.86
2023-04-12T23:46:01.652Z,3.85
2023-04-12T23:49:20.099Z,3.80
2023-04-12T23:52:32.690Z,3.81
2023-04-12T23:55:45.756Z,3.82
2023-04-12T23:59:00.604Z,3.82
