createdAt,value
2019-05-14T00:00:36.423Z,2.83
2019-05-14T00:01:36.464Z,2.73
2019-05-14T00:02:36.452Z,2.65
2019-05-14T00:03:36.434Z,2.59
2019-05-14T00:04:36.414Z,2.59
2019-05-14T00:05:36.370Z,2.59
2019-05-14T00:06:36.381Z,2.57
2019-05-14T00:07:36.421Z,2.52
2019-05-14T00:08:36.372Z,2.50
2019-05-14T00:09:36.402Z,2.44
2019-05-14T00:10:36.472Z,2.40
2019-05-14T00:11:36.414Z,2.36
2019-05-14T00:12:36.475Z,2.35
2019-05-14T00:13:36.402Z,2.28
2019-05-14T00:14:39.981Z,2.26
2019-05-14T00:15:36.476Z,2.20
2019-05-14T00:16:36.404Z,2.15
2019-05-14T00:17:36.422Z,2.08
2019-05-14T00:18:36.411Z,2.09
2019-05-14T00:19:36.406Z,2.08
2019-05-14T00:20:36.459Z,2.08
2019-05-14T00:21:36.414Z,2.08
2019-05-14T00:22:36.435Z,2.05
2019-05-14T00:23:36.453Z,2.02
2019-05-14T00:24:36.449Z,2.08
2019-05-14T00:25:36.338Z,2.12
2019-05-14T00:26:36.445Z,2.12
2019-05-14T00:27:36.352Z,2.15
2019-05-14T00:28:36.443Z,2.21
2019-05-14T00:29:36.502Z,2.26
2019-05-14T00:30:36.498Z,2.42
2019-05-14T00:31:36.499Z,2.55
2019-05-14T00:32:36.503Z,2.73
2019-05-14T00:33:36.429Z,2.84
2019-05-14T00:34:36.501Z,2.91
2019-05-14T00:35:36.506Z,3.01
2019-05-14T00:36:36.507Z,3.03
2019-05-14T00:37:36.519Z,3.03
2019-05-14T00:38:36.512Z,3.03
2019-05-14T00:39:36.405Z,3.06
2019-05-14T00:40:36.512Z,3.16
2019-05-14T00:41:36.511Z,3.22
2019-05-14T00:42:36.445Z,3.29
2019-05-14T00:43:36.523Z,3.33
2019-05-14T00:44:36.439Z,3.36
2019-05-14T00:45:36.440Z,3.35
2019-05-14T00:46:36.514Z,3.32
2019-05-14T00:47:36.518Z,3.28
2019-05-14T00:48:36.546Z,3.21
2019-05-14T00:49:36.464Z,3.13
2019-05-14T00:50:36.507Z,3.06
2019-05-14T00:51:36.467Z,2.99
2019-05-14T00:52:36.444Z,2.92
2019-05-14T00:53:36.444Z,2.85
2019-05-14T00:54:36.525Z,2.80
2019-05-14T00:55:36.533Z,2.74
2019-05-14T00:56:36.453Z,2.79
2019-05-14T00:57:36.521Z,2.84
2019-05-14T00:58:36.461Z,2.85
2019-05-14T00:59:36.430Z,2.80
2019-05-14T01:00:36.442Z,2.77
2019-05-14T01:01:36.512Z,2.72
2019-05-14T01:02:36.510Z,2.70
2019-05-14T01:03:36.514Z,2.65
2019-05-14T01:04:36.482Z,2.62
2019-05-14T01:05:36.514Z,2.63
2019-05-14T01:06:36.448Z,2.62
2019-05-14T01:07:36.515Z,2.59
2019-05-14T01:08:36.446Z,2.58
2019-05-14T01:09:36.516Z,2.59
2019-05-14T01:10:36.518Z,2.58
2019-05-14T01:11:36.528Z,2.55
2019-05-14T01:12:36.556Z,2.52
2019-05-14T01:13:36.448Z,2.50
2019-05-14T01:14:36.530Z,2.44
2019-05-14T01:15:36.581Z,2.40
2019-05-14T01:16:36.457Z,2.38
2019-05-14T01:17:36.459Z,2.32
2019-05-14T01:18:36.463Z,2.27
2019-05-14T01:19:36.534Z,2.23
2019-05-14T01:20:36.537Z,2.17
2019-05-14T01:21:36.547Z,2.15
2019-05-14T01:22:36.547Z,2.10
2019-05-14T01:23:36.547Z,2.10
2019-05-14T01:24:36.542Z,2.09
2019-05-14T01:25:36.475Z,2.08
2019-05-14T01:26:36.543Z,2.04
2019-05-14T01:27:36.471Z,1.98
2019-05-14T01:28:36.471Z,1.92
2019-05-14T01:29:36.461Z,1.87
2019-05-14T01:30:36.532Z,1.80
2019-05-14T01:31:36.537Z,1.72
2019-05-14T01:32:36.463Z,1.67
2019-05-14T01:33:36.533Z,1.64
2019-05-14T01:34:36.501Z,1.58
2019-05-14T01:35:36.539Z,1.54
2019-05-14T01:36:36.537Z,1.52
2019-05-14T01:37:36.477Z,1.47
2019-05-14T01:38:36.538Z,1.49
2019-05-14T01:39:36.503Z,1.49
2019-05-14T01:40:36.517Z,1.46
2019-05-14T01:41:36.576Z,1.46
2019-05-14T01:42:36.561Z,1.49
2019-05-14T01:43:36.553Z,1.45
2019-05-14T01:44:36.556Z,1.42
2019-05-14T01:45:36.567Z,1.40
2019-05-14T01:46:36.554Z,1.36
2019-05-14T01:47:36.567Z,1.32
2019-05-14T01:48:36.493Z,1.31
2019-05-14T01:49:36.487Z,1.29
2019-05-14T01:50:36.371Z,1.29
2019-05-14T01:51:36.473Z,1.27
2019-05-14T01:52:36.486Z,1.25
2019-05-14T01:53:36.426Z,1.23
2019-05-14T01:54:36.479Z,1.21
2019-05-14T01:55:36.427Z,1.21
2019-05-14T01:56:36.366Z,1.15
2019-05-14T01:57:36.486Z,1.12
2019-05-14T01:58:36.492Z,1.09
2019-05-14T01:59:36.476Z,1.04
2019-05-14T02:00:36.496Z,1.00
2019-05-14T02:01:36.572Z,1.00
2019-05-14T02:02:36.518Z,0.98
2019-05-14T02:03:36.572Z,0.93
2019-05-14T02:04:36.505Z,0.95
2019-05-14T02:05:36.586Z,0.95
2019-05-14T02:06:36.514Z,0.97
2019-05-14T02:07:36.571Z,0.97
2019-05-14T02:08:36.517Z,0.97
2019-05-14T02:09:36.583Z,0.97
2019-05-14T02:10:36.537Z,0.95
2019-05-14T02:11:36.588Z,0.95
2019-05-14T02:12:36.507Z,0.94
2019-05-14T02:13:36.576Z,0.90
2019-05-14T02:14:36.588Z,0.85
2019-05-14T02:15:39.943Z,0.79
2019-05-14T02:16:36.531Z,0.75
2019-05-14T02:17:36.579Z,0.68
2019-05-14T02:18:36.578Z,0.64
2019-05-14T02:19:36.542Z,0.61
2019-05-14T02:20:36.512Z,0.63
2019-05-14T02:21:36.578Z,0.65
2019-05-14T02:22:36.508Z,0.67
2019-05-14T02:23:36.573Z,0.65
2019-05-14T02:24:36.505Z,0.67
2019-05-14T02:25:36.576Z,0.67
2019-05-14T02:26:36.585Z,0.60
2019-05-14T02:27:36.582Z,0.61
2019-05-14T02:28:36.580Z,0.64
2019-05-14T02:29:36.575Z,0.60
2019-05-14T02:30:48.101Z,0.63
2019-05-14T02:31:39.105Z,0.68
2019-05-14T02:32:40.037Z,0.74
2019-05-14T02:33:39.537Z,0.71
2019-05-14T02:34:39.830Z,0.67
2019-05-14T02:35:39.528Z,0.67
2019-05-14T02:36:39.734Z,0.70
2019-05-14T02:37:39.450Z,0.67
2019-05-14T02:38:38.956Z,0.64
2019-05-14T02:39:36.605Z,0.61
2019-05-14T02:40:40.137Z,0.61
2019-05-14T02:41:39.160Z,0.63
2019-05-14T02:42:39.710Z,0.63
2019-05-14T02:43:36.603Z,0.63
2019-05-14T02:44:40.308Z,0.60
2019-05-14T02:45:39.132Z,0.61
2019-05-14T02:46:40.039Z,0.61
2019-05-14T02:47:39.686Z,0.63
2019-05-14T02:48:40.003Z,0.61
2019-05-14T02:49:39.858Z,0.59
2019-05-14T02:50:39.430Z,0.53
2019-05-14T02:51:39.110Z,0.48
2019-05-14T02:52:39.887Z,0.44
2019-05-14T02:53:39.070Z,0.36
2019-05-14T02:54:40.016Z,0.31
2019-05-14T02:55:39.056Z,0.31
2019-05-14T02:56:39.971Z,0.30
2019-05-14T02:57:39.458Z,0.31
2019-05-14T02:58:39.872Z,0.36
2019-05-14T02:59:39.079Z,0.37
2019-05-14T03:00:40.450Z,0.38
2019-05-14T03:01:40.541Z,0.38
2019-05-14T03:02:40.052Z,0.38
2019-05-14T03:03:39.839Z,0.36
2019-05-14T03:04:39.582Z,0.31
2019-05-14T03:05:36.503Z,0.31
2019-05-14T03:06:39.267Z,0.31
2019-05-14T03:07:39.433Z,0.30
2019-05-14T03:08:39.024Z,0.26
2019-05-14T03:09:39.934Z,0.22
2019-05-14T03:10:39.971Z,0.19
2019-05-14T03:11:40.073Z,0.19
2019-05-14T03:12:39.600Z,0.18
2019-05-14T03:13:39.738Z,0.19
2019-05-14T03:14:39.300Z,0.22
2019-05-14T03:15:39.154Z,0.26
2019-05-14T03:16:40.034Z,0.29
2019-05-14T03:17:40.061Z,0.29
2019-05-14T03:18:39.433Z,0.27
2019-05-14T03:19:36.555Z,0.26
2019-05-14T03:20:39.067Z,0.24
2019-05-14T03:21:39.452Z,0.26
2019-05-14T03:22:46.619Z,0.29
2019-05-14T03:23:39.283Z,0.30
2019-05-14T03:24:39.427Z,0.31
2019-05-14T03:25:39.780Z,0.31
2019-05-14T03:26:39.509Z,0.30
2019-05-14T03:27:40.131Z,0.29
2019-05-14T03:28:39.881Z,0.27
2019-05-14T03:29:39.856Z,0.24
2019-05-14T03:30:41.737Z,0.22
2019-05-14T03:31:41.850Z,0.22
2019-05-14T03:32:41.781Z,0.22
2019-05-14T03:33:43.094Z,0.22
2019-05-14T03:34:41.989Z,0.22
2019-05-14T03:35:44.171Z,0.19
2019-05-14T03:36:42.207Z,0.19
2019-05-14T03:37:39.135Z,0.19
2019-05-14T03:38:39.422Z,0.18
2019-05-14T03:39:39.442Z,0.18
2019-05-14T03:40:39.726Z,0.18
2019-05-14T03:41:39.642Z,0.16
2019-05-14T03:42:39.626Z,0.13
2019-05-14T03:43:39.101Z,0.13
2019-05-14T03:44:39.523Z,0.09
2019-05-14T03:45:39.115Z,0.09
2019-05-14T03:46:45.567Z,0.08
2019-05-14T03:47:39.375Z,0.07
2019-05-14T03:48:39.889Z,0.07
2019-05-14T03:49:39.324Z,0.11
2019-05-14T03:50:38.959Z,0.12
2019-05-14T03:51:39.195Z,0.13
2019-05-14T03:52:39.651Z,0.18
2019-05-14T03:53:54.391Z,0.20
2019-05-14T03:54:36.619Z,0.22
2019-05-14T03:55:39.985Z,0.24
2019-05-14T03:56:39.485Z,0.27
2019-05-14T03:57:39.597Z,0.27
2019-05-14T03:58:39.293Z,0.30
2019-05-14T03:59:40.086Z,0.30
2019-05-14T04:00:39.051Z,0.30
2019-05-14T04:01:39.629Z,0.26
2019-05-14T04:02:39.098Z,0.24
2019-05-14T04:03:39.592Z,0.22
2019-05-14T04:04:39.383Z,0.15
2019-05-14T04:05:39.902Z,0.13
2019-05-14T04:06:40.070Z,0.11
2019-05-14T04:07:39.306Z,0.07
2019-05-14T04:08:39.151Z,0.04
2019-05-14T04:09:39.725Z,0.00
2019-05-14T04:10:39.318Z,0.00
2019-05-14T04:11:39.639Z,0.02
2019-05-14T04:12:40.187Z,0.02
2019-05-14T04:13:36.667Z,0.01
2019-05-14T04:14:39.607Z,0.00
2019-05-14T04:15:39.143Z,0.01
2019-05-14T04:16:39.599Z,0.08
2019-05-14T04:17:41.092Z,0.19
2019-05-14T04:18:39.754Z,0.27
2019-05-14T04:19:39.299Z,0.34
2019-05-14T04:20:39.200Z,0.37
2019-05-14T04:21:39.851Z,0.42
2019-05-14T04:22:39.341Z,0.45
2019-05-14T04:23:39.593Z,0.49
2019-05-14T04:24:38.159Z,0.51
2019-05-14T04:25:39.015Z,0.53
2019-05-14T04:26:53.465Z,0.53
2019-05-14T04:27:39.833Z,0.53
2019-05-14T04:28:39.247Z,0.53
2019-05-14T04:29:39.588Z,0.54
2019-05-14T04:30:39.717Z,0.54
2019-05-14T04:31:39.044Z,0.56
2019-05-14T04:32:39.304Z,0.56
2019-05-14T04:33:39.263Z,0.54
2019-05-14T04:34:39.740Z,0.56
2019-05-14T04:35:39.895Z,0.54
2019-05-14T04:36:39.242Z,0.54
2019-05-14T04:37:39.685Z,0.57
2019-05-14T04:38:40.515Z,0.57
2019-05-14T04:39:39.208Z,0.63
2019-05-14T04:40:39.857Z,0.71
2019-05-14T04:41:39.363Z,0.82
2019-05-14T04:42:39.880Z,0.91
2019-05-14T04:43:39.647Z,0.95
2019-05-14T04:44:40.002Z,1.02
2019-05-14T04:45:39.600Z,1.06
2019-05-14T04:46:39.550Z,1.11
2019-05-14T04:47:41.024Z,1.12
2019-05-14T04:48:42.333Z,1.15
2019-05-14T04:50:40.258Z,1.20
2019-05-14T04:51:39.635Z,1.25
2019-05-14T04:52:39.958Z,1.27
2019-05-14T04:53:39.367Z,1.28
2019-05-14T04:54:39.415Z,1.34
2019-05-14T04:55:39.907Z,1.36
2019-05-14T04:56:39.660Z,1.40
2019-05-14T04:57:39.215Z,1.47
2019-05-14T04:58:40.486Z,1.53
2019-05-14T04:59:39.681Z,1.57
2019-05-14T05:00:39.205Z,1.60
2019-05-14T05:01:39.882Z,1.63
2019-05-14T05:02:39.750Z,1.65
2019-05-14T05:03:39.721Z,1.69
2019-05-14T05:05:39.327Z,1.79
2019-05-14T05:06:39.540Z,1.86
2019-05-14T05:07:39.401Z,1.91
2019-05-14T05:08:39.445Z,1.95
2019-05-14T05:09:39.825Z,1.98
2019-05-14T05:10:39.689Z,2.01
2019-05-14T05:11:39.521Z,2.04
2019-05-14T05:12:38.789Z,2.08
2019-05-14T05:13:39.305Z,2.12
2019-05-14T05:14:38.860Z,2.16
2019-05-14T05:15:39.369Z,2.20
2019-05-14T05:16:39.171Z,2.26
2019-05-14T05:17:46.702Z,2.31
2019-05-14T05:18:39.730Z,2.38
2019-05-14T05:19:39.373Z,2.42
2019-05-14T05:20:39.279Z,2.51
2019-05-14T05:21:38.811Z,2.58
2019-05-14T05:22:39.179Z,2.61
2019-05-14T05:23:38.729Z,2.66
2019-05-14T05:24:38.159Z,2.72
2019-05-14T05:25:38.444Z,2.76
2019-05-14T05:26:39.043Z,2.83
2019-05-14T05:27:38.178Z,2.90
2019-05-14T05:28:38.879Z,2.94
2019-05-14T05:29:39.033Z,3.01
2019-05-14T05:30:38.532Z,3.07
2019-05-14T05:31:38.082Z,3.13
2019-05-14T05:32:38.933Z,3.20
2019-05-14T05:33:38.358Z,3.28
2019-05-14T05:34:38.858Z,3.33
2019-05-14T05:35:40.274Z,3.37
2019-05-14T05:36:38.086Z,3.44
2019-05-14T05:37:38.479Z,3.53
2019-05-14T05:38:39.138Z,3.58
2019-05-14T05:39:38.633Z,3.61
2019-05-14T05:40:38.999Z,3.66
2019-05-14T05:41:38.480Z,3.69
2019-05-14T05:42:38.617Z,3.74
2019-05-14T05:43:39.094Z,3.83
2019-05-14T05:44:39.149Z,3.99
2019-05-14T05:45:38.122Z,4.14
2019-05-14T05:46:38.808Z,4.33
2019-05-14T05:47:38.858Z,4.48
2019-05-14T05:48:38.965Z,4.63
2019-05-14T05:49:38.151Z,4.78
2019-05-14T05:50:38.824Z,4.92
2019-05-14T05:51:39.071Z,5.06
2019-05-14T05:52:38.708Z,5.19
2019-05-14T05:53:39.075Z,5.33
2019-05-14T05:54:38.393Z,5.49
2019-05-14T05:55:39.234Z,5.64
2019-05-14T05:56:38.695Z,5.71
2019-05-14T05:57:38.981Z,5.84
2019-05-14T05:58:39.454Z,5.97
2019-05-14T05:59:39.063Z,6.03
2019-05-14T06:00:39.472Z,6.11
2019-05-14T06:01:42.938Z,6.25
2019-05-14T06:02:39.611Z,6.33
2019-05-14T06:03:39.058Z,6.43
2019-05-14T06:04:38.975Z,6.55
2019-05-14T06:05:38.929Z,6.55
2019-05-14T06:06:38.902Z,6.70
2019-05-14T06:07:39.221Z,6.72
2019-05-14T06:08:38.736Z,6.81
2019-05-14T06:09:38.132Z,6.97
2019-05-14T06:10:36.738Z,7.02
2019-05-14T06:11:38.093Z,7.12
2019-05-14T06:12:38.794Z,7.09
2019-05-14T06:13:38.823Z,7.05
2019-05-14T06:14:38.264Z,7.07
2019-05-14T06:15:45.791Z,7.04
2019-05-14T06:16:38.511Z,7.05
2019-05-14T06:17:39.174Z,7.04
2019-05-14T06:18:38.813Z,7.07
2019-05-14T06:19:38.130Z,7.09
2019-05-14T06:20:38.723Z,7.09
2019-05-14T06:21:39.550Z,7.16
2019-05-14T06:22:38.511Z,7.27
2019-05-14T06:23:38.624Z,7.35
2019-05-14T06:24:38.877Z,7.53
2019-05-14T06:25:39.768Z,7.70
2019-05-14T06:26:38.457Z,7.76
2019-05-14T06:27:38.036Z,7.81
2019-05-14T06:28:40.360Z,7.86
2019-05-14T06:29:38.277Z,7.92
2019-05-14T06:30:39.297Z,7.93
2019-05-14T06:31:38.668Z,7.95
2019-05-14T06:32:38.656Z,7.86
2019-05-14T06:33:39.155Z,8.04
2019-05-14T06:34:38.211Z,8.08
2019-05-14T06:35:39.361Z,8.12
2019-05-14T06:36:39.378Z,7.99
2019-05-14T06:37:38.574Z,8.08
2019-05-14T06:38:38.861Z,8.15
2019-05-14T06:39:39.140Z,8.22
2019-05-14T06:40:39.283Z,8.26
2019-05-14T06:41:41.943Z,8.28
2019-05-14T06:42:39.169Z,8.35
2019-05-14T06:43:38.988Z,8.45
2019-05-14T06:44:38.584Z,8.57
2019-05-14T06:45:38.907Z,8.60
2019-05-14T06:46:38.970Z,8.58
2019-05-14T06:47:38.262Z,8.69
2019-05-14T06:48:39.318Z,8.78
2019-05-14T06:49:38.486Z,8.94
2019-05-14T06:50:39.091Z,9.09
2019-05-14T06:51:39.333Z,9.28
2019-05-14T06:52:38.685Z,9.46
2019-05-14T06:53:38.963Z,9.65
2019-05-14T06:54:38.749Z,9.62
2019-05-14T06:55:38.688Z,9.65
2019-05-14T06:56:38.587Z,9.69
2019-05-14T06:57:39.108Z,9.64
2019-05-14T06:58:38.960Z,9.46
2019-05-14T06:59:38.127Z,9.47
2019-05-14T07:00:39.196Z,9.42
2019-05-14T07:01:38.437Z,9.28
2019-05-14T07:02:40.821Z,9.13
2019-05-14T07:03:38.268Z,9.16
2019-05-14T07:04:39.223Z,9.20
2019-05-14T07:05:38.992Z,9.04
2019-05-14T07:06:38.936Z,8.93
2019-05-14T07:07:40.132Z,9.02
2019-05-14T07:08:38.990Z,9.02
2019-05-14T07:09:38.479Z,8.93
2019-05-14T07:10:39.287Z,8.98
2019-05-14T07:11:38.872Z,9.09
2019-05-14T07:12:38.665Z,9.28
2019-05-14T07:13:38.507Z,9.47
2019-05-14T07:14:38.851Z,9.51
2019-05-14T07:15:38.638Z,9.68
2019-05-14T07:16:39.045Z,9.66
2019-05-14T07:17:38.433Z,9.72
2019-05-14T07:18:48.531Z,9.76
2019-05-14T07:19:38.495Z,9.93
2019-05-14T07:20:39.244Z,10.01
2019-05-14T07:21:38.349Z,10.16
2019-05-14T07:22:39.029Z,10.27
2019-05-14T07:23:38.467Z,10.49
2019-05-14T07:24:40.214Z,10.63
2019-05-14T07:25:39.117Z,10.60
2019-05-14T07:26:38.875Z,10.74
2019-05-14T07:27:38.994Z,10.74
2019-05-14T07:28:41.998Z,10.63
2019-05-14T07:29:38.767Z,10.60
2019-05-14T07:30:39.331Z,10.56
2019-05-14T07:31:38.513Z,10.65
2019-05-14T07:32:39.431Z,10.81
2019-05-14T07:33:38.790Z,10.84
2019-05-14T07:34:38.884Z,10.97
2019-05-14T07:35:38.243Z,11.13
2019-05-14T07:36:38.705Z,11.33
2019-05-14T07:37:39.318Z,11.56
2019-05-14T07:38:39.140Z,11.67
2019-05-14T07:39:38.521Z,11.67
2019-05-14T07:40:38.838Z,11.65
2019-05-14T07:41:38.968Z,11.64
2019-05-14T07:42:38.401Z,11.39
2019-05-14T07:43:39.120Z,11.32
2019-05-14T07:44:38.881Z,11.13
2019-05-14T07:45:38.559Z,11.07
2019-05-14T07:46:38.832Z,11.27
2019-05-14T07:47:38.834Z,11.50
2019-05-14T07:48:38.955Z,11.62
2019-05-14T07:49:38.597Z,11.51
2019-05-14T07:50:39.455Z,11.72
2019-05-14T07:51:38.822Z,11.82
2019-05-14T07:52:45.157Z,11.95
2019-05-14T07:53:41.693Z,11.94
2019-05-14T07:54:38.855Z,12.08
2019-05-14T07:55:38.514Z,12.18
2019-05-14T07:56:38.492Z,12.18
2019-05-14T07:57:39.070Z,12.28
2019-05-14T07:58:38.699Z,12.58
2019-05-14T07:59:38.150Z,12.68
2019-05-14T08:00:36.826Z,12.72
2019-05-14T08:01:38.857Z,12.72
2019-05-14T08:02:38.040Z,12.71
2019-05-14T08:03:38.226Z,12.65
2019-05-14T08:04:38.135Z,12.76
2019-05-14T08:05:38.804Z,12.61
2019-05-14T08:06:39.208Z,12.79
2019-05-14T08:07:38.738Z,12.89
2019-05-14T08:08:38.474Z,12.77
2019-05-14T08:09:38.751Z,12.91
2019-05-14T08:10:39.061Z,13.05
2019-05-14T08:11:38.747Z,12.96
2019-05-14T08:12:38.978Z,12.92
2019-05-14T08:13:38.832Z,12.87
2019-05-14T08:14:45.553Z,12.96
2019-05-14T08:15:38.654Z,13.05
2019-05-14T08:16:38.098Z,13.05
2019-05-14T08:17:38.738Z,13.20
2019-05-14T08:18:39.332Z,13.25
2019-05-14T08:19:38.584Z,13.50
2019-05-14T08:20:37.962Z,13.65
2019-05-14T08:21:38.830Z,13.51
2019-05-14T08:22:38.295Z,13.42
2019-05-14T08:23:38.943Z,13.43
2019-05-14T08:24:38.493Z,13.39
2019-05-14T08:25:38.816Z,13.66
2019-05-14T08:26:38.222Z,13.79
2019-05-14T08:27:38.828Z,14.07
2019-05-14T08:28:38.271Z,14.22
2019-05-14T08:29:39.933Z,14.00
2019-05-14T08:30:38.893Z,14.17
2019-05-14T08:31:38.353Z,14.18
2019-05-14T08:32:38.884Z,14.29
2019-05-14T08:33:39.427Z,14.47
2019-05-14T08:34:38.747Z,14.62
2019-05-14T08:35:36.853Z,14.51
2019-05-14T08:36:37.972Z,14.61
2019-05-14T08:37:38.753Z,14.62
2019-05-14T08:38:38.298Z,14.44
2019-05-14T08:39:39.147Z,14.13
2019-05-14T08:40:38.208Z,13.80
2019-05-14T08:41:38.418Z,13.77
2019-05-14T08:42:38.283Z,13.68
2019-05-14T08:43:39.330Z,13.66
2019-05-14T08:44:38.929Z,13.46
2019-05-14T08:45:38.799Z,13.53
2019-05-14T08:46:38.856Z,13.45
2019-05-14T08:47:38.861Z,13.49
2019-05-14T08:48:38.896Z,13.57
2019-05-14T08:49:45.528Z,13.51
2019-05-14T08:50:38.763Z,13.35
2019-05-14T08:51:38.792Z,13.18
2019-05-14T08:52:39.019Z,13.06
2019-05-14T08:53:38.605Z,12.80
2019-05-14T08:54:39.135Z,12.66
2019-05-14T08:55:38.212Z,12.66
2019-05-14T08:56:38.890Z,12.73
2019-05-14T08:57:38.692Z,12.73
2019-05-14T08:58:38.485Z,12.75
2019-05-14T08:59:39.593Z,12.54
2019-05-14T09:00:38.732Z,12.54
2019-05-14T09:01:38.719Z,12.72
2019-05-14T09:02:39.079Z,12.87
2019-05-14T09:03:39.175Z,12.95
2019-05-14T09:04:41.933Z,12.98
2019-05-14T09:05:38.660Z,12.87
2019-05-14T09:06:38.440Z,13.03
2019-05-14T09:07:38.360Z,13.25
2019-05-14T09:08:38.984Z,13.31
2019-05-14T09:09:38.224Z,13.43
2019-05-14T09:10:36.811Z,13.54
2019-05-14T09:11:44.540Z,13.46
2019-05-14T09:12:38.819Z,13.42
2019-05-14T09:13:38.337Z,13.23
2019-05-14T09:14:38.872Z,13.13
2019-05-14T09:15:38.479Z,13.23
2019-05-14T09:16:42.713Z,13.43
2019-05-14T09:17:39.079Z,13.62
2019-05-14T09:18:38.486Z,13.66
2019-05-14T09:19:39.183Z,13.70
2019-05-14T09:20:38.100Z,13.53
2019-05-14T09:21:39.505Z,13.29
2019-05-14T09:22:39.549Z,13.02
2019-05-14T09:23:39.034Z,13.05
2019-05-14T09:24:38.690Z,13.07
2019-05-14T09:25:45.253Z,13.05
2019-05-14T09:26:38.890Z,13.12
2019-05-14T09:27:38.691Z,13.13
2019-05-14T09:28:39.120Z,13.07
2019-05-14T09:29:39.152Z,13.02
2019-05-14T09:30:38.159Z,12.95
2019-05-14T09:31:39.132Z,12.89
2019-05-14T09:32:38.776Z,12.87
2019-05-14T09:33:38.996Z,12.66
2019-05-14T09:34:39.105Z,12.89
2019-05-14T09:35:38.631Z,13.02
2019-05-14T09:36:39.317Z,13.21
2019-05-14T09:37:39.318Z,13.34
2019-05-14T09:38:41.616Z,13.20
2019-05-14T09:39:38.630Z,13.24
2019-05-14T09:40:39.460Z,13.39
2019-05-14T09:41:38.754Z,13.64
2019-05-14T09:42:39.387Z,13.65
2019-05-14T09:43:39.146Z,13.61
2019-05-14T09:44:38.717Z,13.72
2019-05-14T09:45:38.801Z,14.04
2019-05-14T09:46:38.447Z,14.29
2019-05-14T09:47:38.799Z,14.47
2019-05-14T09:48:38.017Z,14.62
2019-05-14T09:49:38.891Z,14.86
2019-05-14T09:50:38.374Z,15.02
2019-05-14T09:51:38.448Z,14.94
2019-05-14T09:52:39.153Z,14.68
2019-05-14T09:53:38.325Z,14.62
2019-05-14T09:54:41.452Z,14.35
2019-05-14T09:55:38.871Z,14.33
2019-05-14T09:56:39.335Z,14.33
2019-05-14T09:57:38.819Z,14.32
2019-05-14T09:58:38.801Z,14.21
2019-05-14T09:59:38.454Z,14.22
2019-05-14T10:00:38.953Z,14.28
2019-05-14T10:01:38.386Z,14.55
2019-05-14T10:02:39.373Z,14.62
2019-05-14T10:03:39.151Z,14.64
2019-05-14T10:04:39.230Z,14.58
2019-05-14T10:05:36.905Z,14.29
2019-05-14T10:06:39.223Z,14.18
2019-05-14T10:07:39.299Z,14.25
2019-05-14T10:08:39.070Z,13.98
2019-05-14T10:09:39.096Z,13.75
2019-05-14T10:10:39.651Z,13.68
2019-05-14T10:11:38.337Z,13.69
2019-05-14T10:12:47.727Z,13.65
2019-05-14T10:13:39.232Z,13.53
2019-05-14T10:14:39.058Z,13.35
2019-05-14T10:15:39.064Z,13.35
2019-05-14T10:16:38.519Z,13.28
2019-05-14T10:17:39.316Z,13.42
2019-05-14T10:18:38.026Z,13.39
2019-05-14T10:19:39.396Z,13.29
2019-05-14T10:20:44.859Z,13.38
2019-05-14T10:21:38.830Z,13.35
2019-05-14T10:22:39.516Z,13.27
2019-05-14T10:23:38.894Z,12.96
2019-05-14T10:24:38.573Z,12.95
2019-05-14T10:25:40.306Z,12.95
2019-05-14T10:26:39.210Z,12.89
2019-05-14T10:27:36.847Z,12.95
2019-05-14T10:28:39.481Z,13.12
2019-05-14T10:29:39.122Z,13.18
2019-05-14T10:30:36.850Z,13.25
2019-05-14T10:31:39.549Z,13.31
2019-05-14T10:32:40.615Z,13.39
2019-05-14T10:33:36.868Z,13.45
2019-05-14T10:34:36.871Z,13.77
2019-05-14T10:35:39.052Z,14.14
2019-05-14T10:36:36.885Z,14.25
2019-05-14T10:37:39.766Z,14.33
2019-05-14T10:38:38.802Z,14.27
2019-05-14T10:39:39.123Z,14.04
2019-05-14T10:40:38.516Z,14.02
2019-05-14T10:41:38.454Z,13.98
2019-05-14T10:42:39.985Z,13.98
2019-05-14T10:43:38.983Z,14.09
2019-05-14T10:44:38.705Z,14.09
2019-05-14T10:45:38.493Z,13.98
2019-05-14T10:46:38.432Z,13.77
2019-05-14T10:47:38.810Z,13.77
2019-05-14T10:48:39.352Z,13.75
2019-05-14T10:49:38.655Z,13.76
2019-05-14T10:50:55.188Z,13.59
2019-05-14T10:51:38.918Z,13.32
2019-05-14T10:52:39.340Z,13.32
2019-05-14T10:53:36.955Z,13.31
2019-05-14T10:54:40.235Z,13.31
2019-05-14T10:55:38.653Z,13.24
2019-05-14T10:56:36.889Z,13.31
2019-05-14T10:57:36.957Z,13.62
2019-05-14T10:58:36.966Z,14.03
2019-05-14T10:59:36.888Z,14.40
2019-05-14T11:00:41.530Z,14.79
2019-05-14T11:01:39.101Z,14.86
2019-05-14T11:02:38.743Z,14.87
2019-05-14T11:03:38.863Z,14.76
2019-05-14T11:04:39.000Z,14.49
2019-05-14T11:05:41.274Z,14.29
2019-05-14T11:06:38.777Z,14.00
2019-05-14T11:07:41.439Z,13.77
2019-05-14T11:08:38.761Z,13.69
2019-05-14T11:09:38.068Z,13.93
2019-05-14T11:10:41.819Z,14.28
2019-05-14T11:11:38.192Z,14.44
2019-05-14T11:12:39.653Z,14.71
2019-05-14T11:13:39.206Z,15.19
2019-05-14T11:14:38.818Z,15.65
2019-05-14T11:15:39.246Z,16.00
2019-05-14T11:16:41.631Z,16.38
2019-05-14T11:17:36.902Z,16.44
2019-05-14T11:18:39.613Z,16.38
2019-05-14T11:19:39.005Z,16.54
2019-05-14T11:20:41.763Z,16.33
2019-05-14T11:21:38.993Z,16.41
2019-05-14T11:22:36.953Z,16.79
2019-05-14T11:23:38.688Z,16.98
2019-05-14T11:24:38.492Z,17.13
2019-05-14T11:25:38.359Z,17.39
2019-05-14T11:26:39.148Z,17.50
2019-05-14T11:27:38.807Z,17.16
2019-05-14T11:28:39.267Z,16.68
2019-05-14T11:29:38.732Z,16.33
2019-05-14T11:30:39.070Z,16.32
2019-05-14T11:31:39.144Z,16.21
2019-05-14T11:32:38.543Z,16.06
2019-05-14T11:33:38.893Z,16.06
2019-05-14T11:34:39.044Z,16.03
2019-05-14T11:35:39.369Z,15.86
2019-05-14T11:36:38.902Z,15.77
2019-05-14T11:37:41.082Z,15.68
2019-05-14T11:38:37.822Z,15.17
2019-05-14T11:39:37.975Z,14.82
2019-05-14T11:40:38.658Z,14.80
2019-05-14T11:41:38.855Z,14.92
2019-05-14T11:42:38.807Z,15.26
2019-05-14T11:43:39.419Z,15.79
2019-05-14T11:44:38.248Z,16.11
2019-05-14T11:45:39.343Z,16.41
2019-05-14T11:46:47.099Z,16.58
2019-05-14T11:47:38.039Z,16.68
2019-05-14T11:48:39.254Z,16.63
2019-05-14T11:49:36.859Z,16.77
2019-05-14T11:50:36.942Z,16.94
2019-05-14T11:51:59.301Z,17.05
2019-05-14T11:52:38.863Z,17.14
2019-05-14T11:53:38.554Z,16.79
2019-05-14T11:54:40.926Z,16.72
2019-05-14T11:55:38.775Z,16.54
2019-05-14T11:56:41.536Z,16.39
2019-05-14T11:57:36.971Z,16.39
2019-05-14T11:58:36.930Z,16.29
2019-05-14T11:59:39.041Z,16.06
2019-05-14T12:00:38.746Z,15.70
2019-05-14T12:01:39.266Z,15.35
2019-05-14T12:02:38.481Z,14.80
2019-05-14T12:03:39.395Z,14.49
2019-05-14T12:04:39.053Z,14.40
2019-05-14T12:05:38.875Z,14.46
2019-05-14T12:06:39.133Z,14.38
2019-05-14T12:07:38.909Z,14.49
2019-05-14T12:08:41.541Z,14.83
2019-05-14T12:09:39.104Z,15.17
2019-05-14T12:10:38.692Z,15.32
2019-05-14T12:11:38.497Z,15.29
2019-05-14T12:12:37.011Z,15.15
2019-05-14T12:13:39.426Z,15.08
2019-05-14T12:14:38.032Z,15.07
2019-05-14T12:15:38.813Z,15.21
2019-05-14T12:16:39.280Z,15.24
2019-05-14T12:17:39.437Z,15.19
2019-05-14T12:18:41.345Z,14.95
2019-05-14T12:19:39.001Z,15.03
2019-05-14T12:20:39.625Z,15.31
2019-05-14T12:21:39.466Z,15.59
2019-05-14T12:22:39.337Z,15.87
2019-05-14T12:23:39.222Z,16.28
2019-05-14T12:24:38.706Z,16.77
2019-05-14T12:25:37.022Z,17.13
2019-05-14T12:26:38.518Z,17.39
2019-05-14T12:27:38.836Z,17.61
2019-05-14T12:28:38.657Z,17.73
2019-05-14T12:29:39.775Z,17.39
2019-05-14T12:30:39.377Z,17.12
2019-05-14T12:31:38.641Z,17.08
2019-05-14T12:32:39.563Z,17.28
2019-05-14T12:33:39.442Z,17.68
2019-05-14T12:34:38.726Z,17.85
2019-05-14T12:35:39.991Z,17.43
2019-05-14T12:36:38.952Z,17.40
2019-05-14T12:37:38.717Z,17.62
2019-05-14T12:38:38.211Z,17.68
2019-05-14T12:39:36.996Z,17.40
2019-05-14T12:40:38.280Z,16.85
2019-05-14T12:41:38.207Z,16.17
2019-05-14T12:42:39.378Z,16.02
2019-05-14T12:43:39.528Z,15.75
2019-05-14T12:44:40.514Z,15.61
2019-05-14T12:45:39.341Z,15.44
2019-05-14T12:46:36.969Z,15.65
2019-05-14T12:47:38.444Z,15.80
2019-05-14T12:48:38.936Z,16.18
2019-05-14T12:49:38.763Z,16.41
2019-05-14T12:50:39.219Z,16.73
2019-05-14T12:51:41.669Z,16.94
2019-05-14T12:52:38.923Z,17.25
2019-05-14T12:53:39.418Z,17.72
2019-05-14T12:54:38.827Z,17.99
2019-05-14T12:55:39.833Z,18.13
2019-05-14T12:56:38.978Z,18.18
2019-05-14T12:57:39.523Z,18.00
2019-05-14T12:58:42.821Z,18.06
2019-05-14T12:59:38.062Z,17.95
2019-05-14T13:00:39.362Z,17.83
2019-05-14T13:01:37.120Z,17.72
2019-05-14T13:02:36.960Z,17.31
2019-05-14T13:03:37.101Z,16.62
2019-05-14T13:04:36.979Z,16.27
2019-05-14T13:05:37.046Z,15.94
2019-05-14T13:06:39.865Z,15.46
2019-05-14T13:07:41.416Z,15.07
2019-05-14T13:08:38.626Z,14.96