createdAt,value
2019-02-19T00:00:12.821Z,49.33
2019-02-19T00:01:12.827Z,49.33
2019-02-19T00:02:12.805Z,49.30
2019-02-19T00:03:12.793Z,49.10
2019-02-19T00:04:12.792Z,49.30
2019-02-19T00:05:12.776Z,49.33
2019-02-19T00:06:12.783Z,49.10
2019-02-19T00:07:12.760Z,49.41
2019-02-19T00:08:12.745Z,48.32
2019-02-19T00:09:12.735Z,47.89
2019-02-19T00:10:12.721Z,47.39
2019-02-19T00:11:12.727Z,47.49
2019-02-19T00:12:12.699Z,47.16
2019-02-19T00:13:12.692Z,47.06
2019-02-19T00:14:12.687Z,46.23
2019-02-19T00:15:12.670Z,46.81
2019-02-19T00:16:12.674Z,45.61
2019-02-19T00:17:12.651Z,45.68
2019-02-19T00:18:12.641Z,44.85
2019-02-19T00:19:12.629Z,44.13
2019-02-19T00:20:12.615Z,44.01
2019-02-19T00:21:12.615Z,42.86
2019-02-19T00:22:12.595Z,42.13
2019-02-19T00:23:12.583Z,40.69
2019-02-19T00:24:12.575Z,40.17
2019-02-19T00:25:12.561Z,40.25
2019-02-19T00:26:12.565Z,39.03
2019-02-19T00:27:12.542Z,39.01
2019-02-19T00:28:12.533Z,38.90
2019-02-19T00:29:12.520Z,37.79
2019-02-19T00:30:12.598Z,37.87
2019-02-19T00:31:12.518Z,37.96
2019-02-19T00:32:12.491Z,37.55
2019-02-19T00:33:12.477Z,36.93
2019-02-19T00:34:12.483Z,36.23
2019-02-19T00:35:12.456Z,36.11
2019-02-19T00:36:12.469Z,36.10
2019-02-19T00:37:12.434Z,35.19
2019-02-19T00:38:12.433Z,34.38
2019-02-19T00:39:12.423Z,34.38
2019-02-19T00:40:12.404Z,34.86
2019-02-19T00:41:12.393Z,34.66
2019-02-19T00:42:12.395Z,34.26
2019-02-19T00:43:12.371Z,34.16
2019-02-19T00:44:12.362Z,34.36
2019-02-19T00:45:16.737Z,33.96
2019-02-19T00:46:12.349Z,33.96
2019-02-19T00:47:12.369Z,33.96
2019-02-19T00:48:12.316Z,34.86
2019-02-19T00:49:12.308Z,34.68
2019-02-19T00:50:12.295Z,34.18
2019-02-19T00:51:12.285Z,34.98
2019-02-19T00:52:12.310Z,34.88
2019-02-19T00:53:12.263Z,34.88
2019-02-19T00:54:12.258Z,34.48
2019-02-19T00:55:12.244Z,34.68
2019-02-19T00:56:12.237Z,34.78
2019-02-19T00:57:12.224Z,34.69
2019-02-19T00:58:12.234Z,34.59
2019-02-19T00:59:12.203Z,34.91
2019-02-19T01:00:12.195Z,35.41
2019-02-19T01:01:12.178Z,35.33
2019-02-19T01:02:12.170Z,35.03
2019-02-19T01:03:12.203Z,35.35
2019-02-19T01:04:12.156Z,35.64
2019-02-19T01:05:12.146Z,37.07
2019-02-19T01:06:12.130Z,37.18
2019-02-19T01:07:12.120Z,37.88
2019-02-19T01:08:12.110Z,37.28
2019-02-19T01:09:12.122Z,38.00
2019-02-19T01:10:12.089Z,37.82
2019-02-19T01:11:12.084Z,38.22
2019-02-19T01:12:12.070Z,38.02
2019-02-19T01:13:12.058Z,38.04
2019-02-19T01:14:12.061Z,38.94
2019-02-19T01:15:12.040Z,38.64
2019-02-19T01:16:12.030Z,38.86
2019-02-19T01:17:12.017Z,38.76
2019-02-19T01:18:12.006Z,38.66
2019-02-19T01:19:12.019Z,38.36
2019-02-19T01:20:11.988Z,38.96
2019-02-19T01:21:11.973Z,38.38
2019-02-19T01:22:11.963Z,39.78
2019-02-19T01:23:11.957Z,39.28
2019-02-19T01:24:11.959Z,39.60
2019-02-19T01:25:11.936Z,40.20
2019-02-19T01:26:11.927Z,40.19
2019-02-19T01:27:11.913Z,40.41
2019-02-19T01:28:11.907Z,40.00
2019-02-19T01:29:11.927Z,39.60
2019-02-19T01:30:11.887Z,39.80
2019-02-19T01:31:11.872Z,40.30
2019-02-19T01:32:11.862Z,39.72
2019-02-19T01:33:11.853Z,39.82
2019-02-19T01:34:11.841Z,40.00
2019-02-19T01:35:11.839Z,40.00
2019-02-19T01:36:11.820Z,40.02
2019-02-19T01:37:11.806Z,40.22
2019-02-19T01:38:11.796Z,39.72
2019-02-19T01:39:11.787Z,40.12
2019-02-19T01:40:11.795Z,40.53
2019-02-19T01:41:11.767Z,40.55
2019-02-19T01:42:11.759Z,41.45
2019-02-19T01:43:11.745Z,40.84
2019-02-19T01:44:11.737Z,41.35
2019-02-19T01:45:11.752Z,40.95
2019-02-19T01:46:11.715Z,40.84
2019-02-19T01:47:11.710Z,41.05
2019-02-19T01:48:11.690Z,40.75
2019-02-19T01:49:11.683Z,40.75
2019-02-19T01:50:11.668Z,40.64
2019-02-19T01:51:11.675Z,40.95
2019-02-19T01:52:11.652Z,41.05
2019-02-19T01:53:11.649Z,41.45
2019-02-19T01:54:11.625Z,41.65
2019-02-19T01:55:11.621Z,40.84
2019-02-19T01:56:11.632Z,41.65
2019-02-19T01:57:11.598Z,41.65
2019-02-19T01:58:11.588Z,41.47
2019-02-19T01:59:11.577Z,41.37
2019-02-19T02:00:11.563Z,41.27
2019-02-19T02:01:11.574Z,41.77
2019-02-19T02:02:11.545Z,41.87
2019-02-19T02:03:11.537Z,41.47
2019-02-19T02:04:11.527Z,41.67
2019-02-19T02:05:11.513Z,40.86
2019-02-19T02:06:11.518Z,41.05
2019-02-19T02:07:11.493Z,40.64
2019-02-19T02:08:11.490Z,41.13
2019-02-19T02:09:11.471Z,40.02
2019-02-19T02:10:11.469Z,39.88
2019-02-19T02:11:11.475Z,39.18
2019-02-19T02:12:11.442Z,38.84
2019-02-19T02:13:11.427Z,38.24
2019-02-19T02:14:11.419Z,38.00
2019-02-19T02:15:11.412Z,37.38
2019-02-19T02:16:11.408Z,36.68
2019-02-19T02:17:11.406Z,36.07
2019-02-19T02:18:11.379Z,35.64
2019-02-19T02:19:11.366Z,35.63
2019-02-19T02:20:11.354Z,35.53
2019-02-19T02:21:11.344Z,35.01
2019-02-19T02:22:11.360Z,34.71
2019-02-19T02:23:11.330Z,34.91
2019-02-19T02:24:11.314Z,34.51
2019-02-19T02:25:11.300Z,34.51
2019-02-19T02:26:11.293Z,34.61
2019-02-19T02:27:11.296Z,34.71
2019-02-19T02:28:11.273Z,34.91
2019-02-19T02:29:11.258Z,34.61
2019-02-19T02:30:11.256Z,34.91
2019-02-19T02:31:11.246Z,34.71
2019-02-19T02:32:11.268Z,34.73
2019-02-19T02:33:11.221Z,34.53
2019-02-19T02:34:11.208Z,34.73
2019-02-19T02:35:11.493Z,35.14
2019-02-19T02:36:11.193Z,35.05
2019-02-19T02:37:11.180Z,35.66
2019-02-19T02:38:11.183Z,35.48
2019-02-19T02:39:11.156Z,36.38
2019-02-19T02:40:11.144Z,36.30
2019-02-19T02:41:11.136Z,36.38
2019-02-19T02:42:11.124Z,37.10
2019-02-19T02:43:11.132Z,37.12
2019-02-19T02:44:11.112Z,37.82
2019-02-19T02:45:11.092Z,37.32
2019-02-19T02:46:11.086Z,38.04
2019-02-19T02:47:11.071Z,37.44
2019-02-19T02:48:11.076Z,37.74
2019-02-19T02:49:11.052Z,37.65
2019-02-19T02:50:11.044Z,37.46
2019-02-19T02:51:11.033Z,37.76
2019-02-19T02:52:11.023Z,37.76
2019-02-19T02:53:11.026Z,38.48
2019-02-19T02:54:11.003Z,38.18
2019-02-19T02:55:10.989Z,38.78
2019-02-19T02:56:11.000Z,38.88
2019-02-19T02:57:10.972Z,38.90
2019-02-19T02:58:10.976Z,38.70
2019-02-19T02:59:10.947Z,39.10
2019-02-19T03:00:10.945Z,39.00
2019-02-19T03:01:10.927Z,38.49
2019-02-19T03:02:10.916Z,38.79
2019-02-19T03:03:10.933Z,38.49
2019-02-19T03:04:10.895Z,39.10
2019-02-19T03:05:10.883Z,39.00
2019-02-19T03:06:10.874Z,39.22
2019-02-19T03:07:10.895Z,39.80
2019-02-19T03:08:10.860Z,39.90
2019-02-19T03:09:10.861Z,39.72
2019-02-19T03:10:10.841Z,39.52
2019-02-19T03:11:10.826Z,39.52
2019-02-19T03:12:10.836Z,39.52
2019-02-19T03:13:10.802Z,40.33
2019-02-19T03:14:10.823Z,39.62
2019-02-19T03:15:10.784Z,39.82
2019-02-19T03:16:10.770Z,40.22
2019-02-19T03:17:10.765Z,40.12
2019-02-19T03:18:10.753Z,40.02
2019-02-19T03:19:10.747Z,40.42
2019-02-19T03:20:10.739Z,40.33
2019-02-19T03:21:10.714Z,40.24
2019-02-19T03:22:10.712Z,40.24
2019-02-19T03:23:10.702Z,40.34
2019-02-19T03:24:10.690Z,39.74
2019-02-19T03:25:10.716Z,39.94
2019-02-19T03:26:10.667Z,39.54
2019-02-19T03:27:10.677Z,39.84
2019-02-19T03:28:10.718Z,40.04
2019-02-19T03:29:10.635Z,39.76
2019-02-19T03:30:10.648Z,40.04
2019-02-19T03:31:10.653Z,39.54
2019-02-19T03:32:10.618Z,39.74
2019-02-19T03:33:10.648Z,39.43
2019-02-19T03:34:10.605Z,39.84
2019-02-19T03:35:10.568Z,39.64
2019-02-19T03:36:10.580Z,39.84
2019-02-19T03:37:10.556Z,39.76
2019-02-19T03:38:10.547Z,39.94
2019-02-19T03:39:10.528Z,40.04
2019-02-19T03:40:10.525Z,40.14
2019-02-19T03:41:10.529Z,40.04
2019-02-19T03:42:10.500Z,40.24
2019-02-19T03:43:10.488Z,40.04
2019-02-19T03:44:10.483Z,39.74
2019-02-19T03:45:10.468Z,40.24
2019-02-19T03:46:12.441Z,40.06
2019-02-19T03:47:10.448Z,39.96
2019-02-19T03:48:10.434Z,40.14
2019-02-19T03:49:10.423Z,40.16
2019-02-19T03:50:10.411Z,39.96
2019-02-19T03:51:10.436Z,40.14
2019-02-19T03:52:10.393Z,40.06
2019-02-19T03:53:10.382Z,40.04
2019-02-19T03:54:10.373Z,40.34
2019-02-19T03:55:10.362Z,39.96
2019-02-19T03:56:10.346Z,40.06
2019-02-19T03:57:10.354Z,39.76
2019-02-19T03:58:10.324Z,40.26
2019-02-19T03:59:10.317Z,39.96
2019-02-19T04:00:10.304Z,40.36
2019-02-19T04:01:10.297Z,40.66
2019-02-19T04:02:10.304Z,40.26
2019-02-19T04:03:10.272Z,40.36
2019-02-19T04:04:10.292Z,39.96
2019-02-19T04:05:10.256Z,40.06
2019-02-19T04:06:10.242Z,40.16
2019-02-19T04:07:10.246Z,39.86
2019-02-19T04:08:10.221Z,40.86
2019-02-19T04:09:10.204Z,40.77
2019-02-19T04:10:10.199Z,40.97
2019-02-19T04:11:10.195Z,40.77
2019-02-19T04:12:10.197Z,41.37
2019-02-19T04:13:10.167Z,40.99
2019-02-19T04:14:10.160Z,40.89
2019-02-19T04:15:10.147Z,41.17
2019-02-19T04:16:10.132Z,41.19
2019-02-19T04:17:10.133Z,40.99
2019-02-19T04:18:10.111Z,40.89
2019-02-19T04:19:10.101Z,41.09
2019-02-19T04:20:10.091Z,40.58
2019-02-19T04:21:10.082Z,40.99
2019-02-19T04:22:10.107Z,40.89
2019-02-19T04:23:10.057Z,40.80
2019-02-19T04:24:10.049Z,41.89
2019-02-19T04:25:10.037Z,41.61
2019-02-19T04:26:10.029Z,41.81
2019-02-19T04:27:10.016Z,41.31
2019-02-19T04:28:10.028Z,41.41
2019-02-19T04:29:10.002Z,41.31
2019-02-19T04:30:09.989Z,41.91
2019-02-19T04:31:09.973Z,41.81
2019-02-19T04:32:09.960Z,42.01
2019-02-19T04:33:09.961Z,41.93
2019-02-19T04:34:09.946Z,41.91
2019-02-19T04:35:09.930Z,41.81
2019-02-19T04:36:09.926Z,41.71
2019-02-19T04:37:09.911Z,41.33
2019-02-19T04:38:09.911Z,41.91
2019-02-19T04:39:09.887Z,40.89
2019-02-19T04:40:09.876Z,40.89
2019-02-19T04:41:09.865Z,40.24
2019-02-19T04:42:09.855Z,40.12
2019-02-19T04:43:09.885Z,39.00
2019-02-19T04:44:09.844Z,37.85
2019-02-19T04:45:09.830Z,37.12
2019-02-19T04:46:09.815Z,36.08
2019-02-19T04:47:09.803Z,35.86
2019-02-19T04:48:09.803Z,35.35
2019-02-19T04:49:09.801Z,34.33
2019-02-19T04:50:09.774Z,34.11
2019-02-19T04:51:09.768Z,34.00
2019-02-19T04:52:09.751Z,33.20
2019-02-19T04:53:09.739Z,33.39
2019-02-19T04:54:09.754Z,33.58
2019-02-19T04:55:09.715Z,33.58
2019-02-19T04:56:09.711Z,33.58
2019-02-19T04:57:09.699Z,33.76
2019-02-19T04:58:09.692Z,33.56
2019-02-19T04:59:09.676Z,32.86
2019-02-19T05:00:09.690Z,33.56
2019-02-19T05:01:09.655Z,33.47
2019-02-19T05:02:09.642Z,33.56
2019-02-19T05:03:09.655Z,33.56
2019-02-19T05:04:09.632Z,33.36
2019-02-19T05:05:09.638Z,33.56
2019-02-19T05:06:09.604Z,33.58
2019-02-19T05:07:09.603Z,33.38
2019-02-19T05:08:09.600Z,33.58
2019-02-19T05:09:09.577Z,33.59
2019-02-19T05:10:09.576Z,34.39
2019-02-19T05:11:09.553Z,34.21
2019-02-19T05:12:09.541Z,34.23
2019-02-19T05:13:09.548Z,34.53
2019-02-19T05:14:09.524Z,34.55
2019-02-19T05:15:09.518Z,35.36
2019-02-19T05:16:09.503Z,34.26
2019-02-19T05:17:09.486Z,34.28
2019-02-19T05:18:09.501Z,34.67
2019-02-19T05:19:09.465Z,35.30
2019-02-19T05:20:09.458Z,36.21
2019-02-19T05:21:09.477Z,35.93
2019-02-19T05:22:09.475Z,36.43
2019-02-19T05:23:09.441Z,36.95
2019-02-19T05:24:09.419Z,36.75
2019-02-19T05:25:09.406Z,37.35
2019-02-19T05:26:09.397Z,38.06
2019-02-19T05:27:09.384Z,37.57
2019-02-19T05:28:09.392Z,37.67
2019-02-19T05:29:09.364Z,38.07
2019-02-19T05:30:09.362Z,38.70
2019-02-19T05:31:09.346Z,39.60
2019-02-19T05:32:09.335Z,39.50
2019-02-19T05:33:09.346Z,37.69
2019-02-19T05:34:09.313Z,37.08
2019-02-19T05:35:09.319Z,36.69
2019-02-19T05:36:09.295Z,38.31
2019-02-19T05:37:09.290Z,38.11
2019-02-19T05:38:09.273Z,37.91
2019-02-19T05:39:09.277Z,37.81
2019-02-19T05:40:09.272Z,37.83
2019-02-19T05:41:09.246Z,38.03
2019-02-19T05:42:09.230Z,38.83
2019-02-19T05:43:09.219Z,38.64
2019-02-19T05:44:09.230Z,38.83
2019-02-19T05:45:09.198Z,38.83
2019-02-19T05:46:09.183Z,39.43
2019-02-19T05:47:09.181Z,38.43
2019-02-19T05:48:09.174Z,39.54
2019-02-19T05:49:09.168Z,39.84
2019-02-19T05:50:09.144Z,38.33
2019-02-19T05:51:09.138Z,39.54
2019-02-19T05:52:09.123Z,39.74
2019-02-19T05:53:09.113Z,40.34
2019-02-19T05:54:09.118Z,40.24
2019-02-19T05:55:09.092Z,39.86
2019-02-19T05:56:09.086Z,40.16
2019-02-19T05:57:09.075Z,40.97
2019-02-19T05:58:09.062Z,41.06
2019-02-19T05:59:09.067Z,41.06
2019-02-19T06:00:09.110Z,41.17
2019-02-19T06:01:09.030Z,41.97
2019-02-19T06:02:09.024Z,41.99
2019-02-19T06:03:09.007Z,42.40
2019-02-19T06:04:09.016Z,42.70
2019-02-19T06:05:08.987Z,42.70
2019-02-19T06:06:08.977Z,43.40
2019-02-19T06:07:08.968Z,43.10
2019-02-19T06:08:08.955Z,43.71
2019-02-19T06:09:08.974Z,43.80
2019-02-19T06:10:08.936Z,43.60
2019-02-19T06:11:08.923Z,43.42
2019-02-19T06:12:08.916Z,43.82
2019-02-19T06:13:08.904Z,45.24
2019-02-19T06:14:08.905Z,44.63
2019-02-19T06:15:08.884Z,44.53
2019-02-19T06:16:08.867Z,45.36
2019-02-19T06:17:08.858Z,45.56
2019-02-19T06:18:08.847Z,45.86
2019-02-19T06:19:08.855Z,45.76
2019-02-19T06:20:08.833Z,46.47
2019-02-19T06:21:08.815Z,46.47
2019-02-19T06:22:08.807Z,46.06
2019-02-19T06:23:08.798Z,47.27
2019-02-19T06:24:08.815Z,47.47
2019-02-19T06:25:08.820Z,47.17
2019-02-19T06:26:08.779Z,47.27
2019-02-19T06:27:08.760Z,46.97
2019-02-19T06:28:08.757Z,46.99
2019-02-19T06:29:08.747Z,46.99
2019-02-19T06:30:08.725Z,47.30
2019-02-19T06:31:08.710Z,47.40
2019-02-19T06:32:08.704Z,47.30
2019-02-19T06:33:08.703Z,48.21
2019-02-19T06:34:08.695Z,48.41
2019-02-19T06:35:08.674Z,49.41
2019-02-19T06:36:08.663Z,48.81
2019-02-19T06:37:08.658Z,49.41
2019-02-19T06:38:08.648Z,49.11
2019-02-19T06:39:08.644Z,48.18
2019-02-19T06:40:08.629Z,48.49
2019-02-19T06:41:08.618Z,47.25
2019-02-19T06:42:08.599Z,45.24
2019-02-19T06:43:08.594Z,44.13
2019-02-19T06:44:08.593Z,43.40
2019-02-19T06:45:08.569Z,44.41
2019-02-19T06:46:08.561Z,44.41
2019-02-19T06:47:08.545Z,43.80
2019-02-19T06:48:08.541Z,43.06
2019-02-19T06:49:08.550Z,42.84
2019-02-19T06:50:08.518Z,43.02
2019-02-19T06:51:08.507Z,41.61
2019-02-19T06:52:08.493Z,41.59
2019-02-19T06:53:08.485Z,41.47
2019-02-19T06:54:08.498Z,41.57
2019-02-19T06:55:08.467Z,40.75
2019-02-19T06:56:08.451Z,41.15
2019-02-19T06:57:08.444Z,40.85
2019-02-19T06:58:08.428Z,40.31
2019-02-19T06:59:08.462Z,39.89
2019-02-19T07:00:08.408Z,39.39
2019-02-19T07:01:08.395Z,39.49
2019-02-19T07:02:08.390Z,39.47
2019-02-19T07:03:08.379Z,39.47
2019-02-19T07:04:08.368Z,39.87
2019-02-19T07:05:08.372Z,39.37
2019-02-19T07:06:08.347Z,40.19
2019-02-19T07:07:08.338Z,39.89
2019-02-19T07:08:08.326Z,40.29
2019-02-19T07:09:08.317Z,39.91
2019-02-19T07:10:08.323Z,40.31
2019-02-19T07:11:08.296Z,40.91
2019-02-19T07:12:08.279Z,40.71
2019-02-19T07:13:08.271Z,40.73
2019-02-19T07:14:08.260Z,40.73
2019-02-19T07:15:08.268Z,41.53
2019-02-19T07:16:08.251Z,41.45
2019-02-19T07:17:15.529Z,41.75
2019-02-19T07:18:09.222Z,41.77
2019-02-19T07:19:08.210Z,41.57
2019-02-19T07:20:08.229Z,41.47
2019-02-19T07:21:08.189Z,41.47
2019-02-19T07:22:08.176Z,41.67
2019-02-19T07:23:08.173Z,41.59
2019-02-19T07:24:08.168Z,41.89
2019-02-19T07:25:08.160Z,41.39
2019-02-19T07:26:08.140Z,41.49
2019-02-19T07:27:08.145Z,42.07
2019-02-19T07:28:08.119Z,41.57
2019-02-19T07:29:08.109Z,41.13
2019-02-19T07:30:08.112Z,41.63
2019-02-19T07:31:08.086Z,40.41
2019-02-19T07:32:08.078Z,40.61
2019-02-19T07:33:08.066Z,40.39
2019-02-19T07:34:08.068Z,40.07
2019-02-19T07:35:08.055Z,40.15
2019-02-19T07:36:08.052Z,38.43
2019-02-19T07:37:08.023Z,38.61
2019-02-19T07:38:08.014Z,37.90
2019-02-19T07:39:08.006Z,38.07
2019-02-19T07:40:08.018Z,36.86
2019-02-19T07:41:07.988Z,36.06
2019-02-19T07:42:07.973Z,36.04
2019-02-19T07:43:07.962Z,35.93
2019-02-19T07:44:07.952Z,35.31
2019-02-19T07:45:07.966Z,34.51
2019-02-19T07:46:07.931Z,34.30
2019-02-19T07:47:07.919Z,34.18
2019-02-19T07:48:07.909Z,33.78
2019-02-19T07:49:07.896Z,34.28
2019-02-19T07:50:07.902Z,33.78
2019-02-19T07:51:07.873Z,34.18
2019-02-19T07:52:07.862Z,33.88
2019-02-19T07:53:07.859Z,33.28
2019-02-19T07:54:07.848Z,34.18
2019-02-19T07:55:07.877Z,33.56
2019-02-19T07:56:07.824Z,33.67
2019-02-19T07:57:07.812Z,33.76
2019-02-19T07:58:07.801Z,33.86
2019-02-19T07:59:07.794Z,33.86
2019-02-19T08:00:07.807Z,33.17
2019-02-19T08:01:07.768Z,33.86
2019-02-19T08:02:07.768Z,33.97
2019-02-19T08:03:07.755Z,33.25
2019-02-19T08:04:07.748Z,33.05
2019-02-19T08:05:07.756Z,33.15
2019-02-19T08:06:07.720Z,32.56
2019-02-19T08:07:07.712Z,32.75
2019-02-19T08:08:07.702Z,32.75
2019-02-19T08:09:07.687Z,33.05
2019-02-19T08:10:07.725Z,32.65
2019-02-19T08:11:07.668Z,32.45
2019-02-19T08:12:07.656Z,32.64
2019-02-19T08:13:07.650Z,32.64
2019-02-19T08:14:07.636Z,32.74
2019-02-19T08:15:07.643Z,32.84
2019-02-19T08:16:07.618Z,32.93
2019-02-19T08:17:07.609Z,32.64
2019-02-19T08:18:07.609Z,32.84
2019-02-19T08:19:07.594Z,32.84
2019-02-19T08:20:15.474Z,32.84
2019-02-19T08:21:08.565Z,32.56
2019-02-19T08:22:07.558Z,32.56
2019-02-19T08:23:07.547Z,32.57
2019-02-19T08:24:07.534Z,32.78
2019-02-19T08:25:07.527Z,33.98
2019-02-19T08:26:07.532Z,33.50
2019-02-19T08:27:07.503Z,34.21
2019-02-19T08:28:07.493Z,34.43
2019-02-19T08:29:13.708Z,34.33
2019-02-19T08:30:08.471Z,34.34
2019-02-19T08:31:07.475Z,34.66
2019-02-19T08:32:07.447Z,35.06
2019-02-19T08:33:07.439Z,35.08
2019-02-19T08:34:07.431Z,35.68
2019-02-19T08:35:07.421Z,35.58
2019-02-19T08:36:07.432Z,36.08
2019-02-19T08:37:07.412Z,35.06
2019-02-19T08:38:07.386Z,34.44
2019-02-19T08:39:07.382Z,34.53
2019-02-19T08:40:07.367Z,33.91
2019-02-19T08:41:07.370Z,33.18
2019-02-19T08:42:07.347Z,33.56
2019-02-19T08:43:07.333Z,32.57
2019-02-19T08:44:08.507Z,32.75
2019-02-19T08:45:07.315Z,32.14
2019-02-19T08:46:07.316Z,32.03
2019-02-19T08:47:07.297Z,32.44
2019-02-19T08:48:07.280Z,32.03
2019-02-19T08:49:07.274Z,32.04
2019-02-19T08:50:07.266Z,31.73
2019-02-19T08:51:07.271Z,31.83
2019-02-19T08:52:07.241Z,32.12
2019-02-19T08:53:07.231Z,31.51
2019-02-19T08:54:07.218Z,31.51
2019-02-19T08:55:07.213Z,31.21
2019-02-19T08:56:07.225Z,31.32
2019-02-19T08:57:07.196Z,31.32
2019-02-19T08:58:07.184Z,31.50
2019-02-19T08:59:07.182Z,31.41
2019-02-19T09:00:07.159Z,31.61
2019-02-19T09:01:07.157Z,31.02
2019-02-19T09:02:07.136Z,31.21
2019-02-19T09:03:07.126Z,31.00
2019-02-19T09:04:07.118Z,31.02
2019-02-19T09:05:07.102Z,31.61
2019-02-19T09:06:07.104Z,31.51
2019-02-19T09:07:07.083Z,31.32
2019-02-19T09:08:07.076Z,31.32
2019-02-19T09:09:07.075Z,32.23
2019-02-19T09:10:07.051Z,31.23
2019-02-19T09:11:07.055Z,31.91
2019-02-19T09:12:07.029Z,31.33
2019-02-19T09:13:07.018Z,31.23
2019-02-19T09:14:07.020Z,31.73
2019-02-19T09:15:07.008Z,31.73
2019-02-19T09:16:07.009Z,31.33
2019-02-19T09:17:06.991Z,31.33
2019-02-19T09:18:06.973Z,31.13
2019-02-19T09:19:06.953Z,31.33
2019-02-19T09:20:06.947Z,31.13
2019-02-19T09:21:06.954Z,31.33
2019-02-19T09:22:06.928Z,31.63
2019-02-19T09:23:06.915Z,31.53
2019-02-19T09:24:09.568Z,31.53
2019-02-19T09:25:06.892Z,31.43
2019-02-19T09:26:06.898Z,31.43
2019-02-19T09:27:06.873Z,31.33
2019-02-19T09:28:06.858Z,31.53
2019-02-19T09:29:06.879Z,31.43
2019-02-19T09:30:06.843Z,31.73
2019-02-19T09:31:06.858Z,31.43
2019-02-19T09:32:06.822Z,31.53
2019-02-19T09:33:06.814Z,31.53
2019-02-19T09:34:06.802Z,31.43
2019-02-19T09:35:06.798Z,31.53
2019-02-19T09:36:06.799Z,31.23
2019-02-19T09:37:06.777Z,31.23
2019-02-19T09:38:06.763Z,31.23
2019-02-19T09:39:06.743Z,31.63
2019-02-19T09:40:06.743Z,31.43
2019-02-19T09:41:06.753Z,31.53
2019-02-19T09:42:06.716Z,31.53
2019-02-19T09:43:06.708Z,31.83
2019-02-19T09:44:06.712Z,31.63
2019-02-19T09:45:06.691Z,31.13
2019-02-19T09:46:06.699Z,31.63
2019-02-19T09:47:06.671Z,31.61
2019-02-19T09:48:06.659Z,32.03
2019-02-19T09:49:06.644Z,31.63
2019-02-19T09:50:06.636Z,31.63
2019-02-19T09:51:06.653Z,31.61
2019-02-19T09:52:06.612Z,30.73
2019-02-19T09:53:06.612Z,31.23
2019-02-19T09:54:06.590Z,30.73
2019-02-19T09:55:06.591Z,30.73
2019-02-19T09:56:06.595Z,31.63
2019-02-19T09:57:06.572Z,31.13
2019-02-19T09:58:06.553Z,30.93
2019-02-19T09:59:06.549Z,31.12
2019-02-19T10:00:06.533Z,31.03
2019-02-19T10:01:06.540Z,30.83
2019-02-19T10:02:06.512Z,30.83
2019-02-19T10:03:06.510Z,30.91
2019-02-19T10:04:06.490Z,31.12
2019-02-19T10:05:06.488Z,31.23
2019-02-19T10:06:06.492Z,31.33
2019-02-19T10:07:06.463Z,31.03
2019-02-19T10:08:06.455Z,30.24
2019-02-19T10:09:06.442Z,29.93
2019-02-19T10:10:06.427Z,31.03
2019-02-19T10:11:06.441Z,30.24
2019-02-19T10:12:06.415Z,31.13
2019-02-19T10:13:06.398Z,31.43
2019-02-19T10:14:06.392Z,30.24
2019-02-19T10:15:06.382Z,29.72
2019-02-19T10:16:06.401Z,30.12
2019-02-19T10:17:06.361Z,29.72
2019-02-19T10:18:10.288Z,30.22
2019-02-19T10:19:06.345Z,30.22
2019-02-19T10:20:06.333Z,29.93
2019-02-19T10:21:06.332Z,29.93
2019-02-19T10:22:06.338Z,29.93
2019-02-19T10:23:06.303Z,29.93
2019-02-19T10:24:06.294Z,30.12
2019-02-19T10:25:06.275Z,30.02
2019-02-19T10:26:06.263Z,30.51
2019-02-19T10:27:06.273Z,30.22
2019-02-19T10:28:06.247Z,30.12
2019-02-19T10:29:06.235Z,30.12
2019-02-19T10:30:06.229Z,30.12
2019-02-19T10:31:06.219Z,30.32
2019-02-19T10:32:06.239Z,30.82
2019-02-19T10:33:06.200Z,30.32
2019-02-19T10:34:06.181Z,30.30
2019-02-19T10:35:06.179Z,30.00
2019-02-19T10:36:06.189Z,30.12
2019-02-19T10:37:06.182Z,30.22
2019-02-19T10:38:06.146Z,29.63
2019-02-19T10:39:06.129Z,30.32
2019-02-19T10:40:06.122Z,30.91
2019-02-19T10:41:06.110Z,31.51
2019-02-19T10:42:06.164Z,31.23
2019-02-19T10:43:06.092Z,31.33
2019-02-19T10:44:06.079Z,31.53
2019-02-19T10:45:06.074Z,32.04
2019-02-19T10:46:06.067Z,32.24
2019-02-19T10:47:06.076Z,33.04
2019-02-19T10:48:06.070Z,32.95
2019-02-19T10:49:06.033Z,32.56
2019-02-19T10:50:06.020Z,33.47
2019-02-19T10:51:06.013Z,33.76
2019-02-19T10:52:06.019Z,33.78
2019-02-19T10:53:06.002Z,33.58
2019-02-19T10:54:05.984Z,34.48
2019-02-19T10:55:05.969Z,34.58
2019-02-19T10:56:05.959Z,34.58
2019-02-19T10:57:05.962Z,34.18
2019-02-19T10:58:05.940Z,34.28
2019-02-19T10:59:05.940Z,33.17
2019-02-19T11:00:05.921Z,33.05
2019-02-19T11:01:05.907Z,33.65
2019-02-19T11:02:05.922Z,32.93
2019-02-19T11:03:05.891Z,33.42
2019-02-19T11:04:05.872Z,32.72
2019-02-19T11:05:05.867Z,32.60
2019-02-19T11:06:05.859Z,32.51
2019-02-19T11:07:05.871Z,32.71
2019-02-19T11:08:05.837Z,32.81
2019-02-19T11:09:05.825Z,32.51
2019-02-19T11:10:05.812Z,33.20
2019-02-19T11:11:05.833Z,33.39
2019-02-19T11:12:05.809Z,32.49
2019-02-19T11:13:05.785Z,32.69
2019-02-19T11:14:05.775Z,33.18
2019-02-19T11:15:05.765Z,32.69
2019-02-19T11:16:05.755Z,33.29
2019-02-19T11:17:05.760Z,32.89
2019-02-19T11:18:05.739Z,33.18
2019-02-19T11:19:05.723Z,33.29
2019-02-19T11:20:05.708Z,33.48
2019-02-19T11:21:05.710Z,33.40
2019-02-19T11:22:05.708Z,33.29
2019-02-19T11:23:05.683Z,33.18
2019-02-19T11:24:05.674Z,33.40
2019-02-19T11:25:05.666Z,33.59
2019-02-19T11:26:05.648Z,33.80
2019-02-19T11:27:05.660Z,33.88
2019-02-19T11:28:05.632Z,33.60
2019-02-19T11:29:05.619Z,33.50
2019-02-19T11:30:05.607Z,33.59
2019-02-19T11:31:05.611Z,32.89
2019-02-19T11:32:05.607Z,33.39
2019-02-19T11:33:05.575Z,33.48
2019-02-19T11:34:05.570Z,33.39
2019-02-19T11:35:05.563Z,33.39
2019-02-19T11:36:05.547Z,33.59
2019-02-19T11:37:05.596Z,33.69
2019-02-19T11:38:05.526Z,33.48
2019-02-19T11:39:05.520Z,33.88
2019-02-19T11:40:05.509Z,33.59
2019-02-19T11:41:05.506Z,33.69
2019-02-19T11:42:05.502Z,33.57
2019-02-19T11:43:05.481Z,33.17
2019-02-19T11:44:05.469Z,33.97
2019-02-19T11:45:05.462Z,32.87
2019-02-19T11:46:05.442Z,33.76
2019-02-19T11:47:05.474Z,33.47
2019-02-19T11:48:05.427Z,33.37
2019-02-19T11:49:05.419Z,33.37
2019-02-19T11:50:05.409Z,33.37
2019-02-19T11:51:05.392Z,33.37
2019-02-19T11:52:05.382Z,33.47
2019-02-19T11:53:05.389Z,32.97
2019-02-19T11:54:05.364Z,33.57
2019-02-19T11:55:05.353Z,33.17
2019-02-19T11:56:05.342Z,33.37
2019-02-19T11:57:05.328Z,33.76
2019-02-19T11:58:05.340Z,34.17
2019-02-19T11:59:05.317Z,34.27
2019-02-19T12:00:05.302Z,33.97
2019-02-19T12:01:05.298Z,34.17
2019-02-19T12:02:05.278Z,33.97
2019-02-19T12:03:05.282Z,33.95
2019-02-19T12:04:05.283Z,33.65
2019-02-19T12:05:06.944Z,34.05
2019-02-19T12:06:05.237Z,34.34
2019-02-19T12:07:05.231Z,34.34
2019-02-19T12:08:05.292Z,34.25
2019-02-19T12:09:05.224Z,33.95
2019-02-19T12:10:05.225Z,33.85
2019-02-19T12:11:05.189Z,33.95
2019-02-19T12:12:05.174Z,33.64
2019-02-19T12:13:05.190Z,33.83
2019-02-19T12:14:05.162Z,33.64
2019-02-19T12:15:05.146Z,34.22
2019-02-19T12:16:05.150Z,33.94
2019-02-19T12:17:05.121Z,33.92
2019-02-19T12:18:05.141Z,33.62
2019-02-19T12:19:05.105Z,33.94
2019-02-19T12:20:05.098Z,34.03
2019-02-19T12:21:05.082Z,33.92
2019-02-19T12:22:05.072Z,34.13
2019-02-19T12:23:05.082Z,34.12
2019-02-19T12:24:05.062Z,33.82
2019-02-19T12:25:05.045Z,33.92
2019-02-19T12:26:05.030Z,34.12
2019-02-19T12:27:08.287Z,34.61
2019-02-19T12:28:05.039Z,34.22
2019-02-19T12:29:05.006Z,34.22
2019-02-19T12:30:04.987Z,34.81
2019-02-19T12:31:04.980Z,34.31
2019-02-19T12:32:04.966Z,34.41
2019-02-19T12:33:04.975Z,34.01
2019-02-19T12:34:04.952Z,34.12
2019-02-19T12:35:04.937Z,33.80
2019-02-19T12:36:04.928Z,33.80
2019-02-19T12:37:04.922Z,34.59
2019-02-19T12:38:04.917Z,34.40
2019-02-19T12:39:04.898Z,34.89
2019-02-19T12:40:04.889Z,34.52
2019-02-19T12:41:04.879Z,35.19
2019-02-19T12:42:04.874Z,35.31
2019-02-19T12:43:04.871Z,35.31
2019-02-19T12:44:04.852Z,35.58
2019-02-19T12:45:04.840Z,36.08
2019-02-19T12:46:04.826Z,35.98
2019-02-19T12:47:04.821Z,36.08
2019-02-19T12:48:04.818Z,36.58
2019-02-19T12:49:04.794Z,36.28
2019-02-19T12:50:04.784Z,35.09
2019-02-19T12:51:04.779Z,36.00
2019-02-19T12:52:04.765Z,35.11