createdAt,value
2023-02-02T00:00:39.920Z,0
2023-02-02T00:01:39.909Z,0
2023-02-02T00:02:39.904Z,0
2023-02-02T00:03:39.892Z,0
2023-02-02T00:04:39.881Z,0
2023-02-02T00:05:39.889Z,0
2023-02-02T00:06:39.858Z,76.21
2023-02-02T00:07:39.849Z,76.28
2023-02-02T00:08:39.842Z,0
2023-02-02T00:09:39.829Z,0
2023-02-02T00:10:39.815Z,0
2023-02-02T00:11:39.804Z,0
2023-02-02T00:12:39.797Z,0
2023-02-02T00:13:39.782Z,0
2023-02-02T00:14:39.772Z,0
2023-02-02T00:15:39.766Z,0
2023-02-02T00:16:39.752Z,0
2023-02-02T00:17:39.741Z,0
2023-02-02T00:18:39.736Z,0
2023-02-02T00:19:39.729Z,0
2023-02-02T00:20:39.710Z,0
2023-02-02T00:21:39.704Z,76.55
2023-02-02T00:22:39.697Z,74.19
2023-02-02T00:23:39.682Z,72.82
2023-02-02T00:24:39.672Z,71.52
2023-02-02T00:25:39.661Z,71.25
2023-02-02T00:26:39.650Z,70.94
2023-02-02T00:27:39.640Z,71.35
2023-02-02T00:28:39.630Z,71.93
2023-02-02T00:29:39.620Z,73.44
2023-02-02T00:30:39.612Z,73.4
2023-02-02T00:31:39.599Z,72.72
2023-02-02T00:32:39.589Z,71.66
2023-02-02T00:33:39.578Z,0
2023-02-02T00:34:39.564Z,73.44
2023-02-02T00:35:39.559Z,74.15
2023-02-02T00:36:39.552Z,0
2023-02-02T00:37:39.538Z,0
2023-02-02T00:38:39.530Z,0
2023-02-02T00:39:39.513Z,0
2023-02-02T00:40:39.508Z,0
2023-02-02T00:41:39.497Z,0
2023-02-02T00:42:39.491Z,0
2023-02-02T00:43:39.474Z,0
2023-02-02T00:44:39.462Z,0
2023-02-02T00:45:39.452Z,0
2023-02-02T00:46:39.442Z,0
2023-02-02T00:47:39.440Z,0
2023-02-02T00:48:39.425Z,0
2023-02-02T00:49:39.416Z,0
2023-02-02T00:50:39.401Z,0
2023-02-02T00:51:39.401Z,0
2023-02-02T00:52:39.382Z,78.37
2023-02-02T00:53:39.373Z,76.07
2023-02-02T00:54:39.367Z,73.4
2023-02-02T00:55:39.350Z,71.62
2023-02-02T00:56:39.342Z,70.77
2023-02-02T00:57:39.330Z,70.47
2023-02-02T00:58:39.328Z,70.26
2023-02-02T00:59:39.315Z,69.75
2023-02-02T01:00:39.299Z,69.85
2023-02-02T01:01:39.292Z,69.61
2023-02-02T01:02:39.282Z,69.51
2023-02-02T01:03:39.267Z,69.44
2023-02-02T01:04:39.255Z,70.73
2023-02-02T01:05:39.250Z,71.59
2023-02-02T01:06:39.235Z,71.69
2023-02-02T01:07:39.226Z,71.9
2023-02-02T01:08:39.213Z,71.52
2023-02-02T01:09:39.204Z,70.29
2023-02-02T01:10:39.191Z,69.34
2023-02-02T01:11:39.190Z,69.2
2023-02-02T01:12:39.174Z,68.66
2023-02-02T01:13:39.167Z,68.25
2023-02-02T01:14:39.153Z,0
2023-02-02T01:15:39.140Z,0
2023-02-02T01:16:39.130Z,0
2023-02-02T01:17:39.134Z,75.21
2023-02-02T01:18:39.108Z,72.78
2023-02-02T01:19:39.098Z,70.03
2023-02-02T01:20:39.087Z,68.32
2023-02-02T01:21:39.081Z,67.27
2023-02-02T01:22:39.071Z,66.86
2023-02-02T01:23:39.059Z,66.89
2023-02-02T01:24:39.046Z,66.72
2023-02-02T01:25:39.037Z,65.91
2023-02-02T01:26:39.023Z,65.4
2023-02-02T01:27:39.012Z,65.6
2023-02-02T01:28:39.016Z,65.3
2023-02-02T01:29:38.996Z,65.47
2023-02-02T01:30:38.979Z,65.63
2023-02-02T01:31:38.969Z,65.6
2023-02-02T01:32:38.971Z,65.5
2023-02-02T01:33:38.950Z,65.19
2023-02-02T01:34:38.940Z,64.99
2023-02-02T01:35:38.928Z,65.09
2023-02-02T01:36:38.917Z,65.5
2023-02-02T01:37:38.910Z,65.4
2023-02-02T01:38:38.897Z,0
2023-02-02T01:39:38.891Z,67.08
2023-02-02T01:40:38.871Z,70.05
2023-02-02T01:41:38.865Z,70.56
2023-02-02T01:42:38.851Z,70.73
2023-02-02T01:43:38.842Z,70.53
2023-02-02T01:44:38.835Z,70.09
2023-02-02T01:45:38.820Z,70.12
2023-02-02T01:46:38.811Z,70.12
2023-02-02T01:47:38.798Z,71.35
2023-02-02T01:48:38.790Z,71.39
2023-02-02T01:49:38.773Z,70.73
2023-02-02T01:50:38.775Z,70.29
2023-02-02T01:51:38.753Z,69.78
2023-02-02T01:52:38.748Z,69.13
2023-02-02T01:53:38.734Z,68.25
2023-02-02T01:54:38.724Z,67.5
2023-02-02T01:55:38.712Z,67.43
2023-02-02T01:56:38.707Z,67.67
2023-02-02T01:57:38.698Z,68.18
2023-02-02T01:58:38.678Z,68.59
2023-02-02T01:59:38.681Z,68.69
2023-02-02T02:00:38.663Z,68.69
2023-02-02T02:01:38.646Z,68.49
2023-02-02T02:02:38.637Z,68.38
2023-02-02T02:03:46.235Z,68.05
2023-02-02T02:04:38.635Z,68.08
2023-02-02T02:05:38.625Z,68.38
2023-02-02T02:06:38.597Z,68.08
2023-02-02T02:07:38.729Z,68.49
2023-02-02T02:08:38.588Z,68.38
2023-02-02T02:09:38.565Z,68.9
2023-02-02T02:10:38.556Z,68.79
2023-02-02T02:11:38.544Z,68.69
2023-02-02T02:12:38.536Z,68.49
2023-02-02T02:13:38.521Z,68.59
2023-02-02T02:14:38.520Z,68.59
2023-02-02T02:15:38.506Z,68.79
2023-02-02T02:16:38.500Z,68.9
2023-02-02T02:17:38.484Z,69.24
2023-02-02T02:18:38.467Z,69.78
2023-02-02T02:19:38.479Z,69.75
2023-02-02T02:20:38.459Z,69.65
2023-02-02T02:21:38.437Z,69.65
2023-02-02T02:22:38.441Z,69.44
2023-02-02T02:23:38.422Z,69.44
2023-02-02T02:24:38.407Z,69.65
2023-02-02T02:25:38.414Z,70.06
2023-02-02T02:26:38.401Z,69.95
2023-02-02T02:27:38.375Z,69.85
2023-02-02T02:28:38.368Z,69.95
2023-02-02T02:29:38.357Z,69.95
2023-02-02T02:30:38.346Z,69.85
2023-02-02T02:31:38.356Z,69.95
2023-02-02T02:32:38.320Z,70.16
2023-02-02T02:33:38.308Z,69.75
2023-02-02T02:34:38.308Z,69.41
2023-02-02T02:35:38.289Z,69.75
2023-02-02T02:36:38.283Z,69.71
2023-02-02T02:37:38.301Z,69.41
2023-02-02T02:38:38.273Z,69.51
2023-02-02T02:39:38.249Z,69.31
2023-02-02T02:40:38.236Z,69.2
2023-02-02T02:41:38.231Z,69
2023-02-02T02:42:38.250Z,69.2
2023-02-02T02:43:38.212Z,69.38
2023-02-02T02:44:38.213Z,69.07
2023-02-02T02:45:38.191Z,68.97
2023-02-02T02:46:38.180Z,68.73
2023-02-02T02:47:38.168Z,68.52
2023-02-02T02:48:38.166Z,68.6
2023-02-02T02:49:38.180Z,67.68
2023-02-02T02:50:38.145Z,67.6
2023-02-02T02:51:38.128Z,68.25
2023-02-02T02:52:38.120Z,68.55
2023-02-02T02:53:38.100Z,68.87
2023-02-02T02:54:38.105Z,69.07
2023-02-02T02:55:38.102Z,69.07
2023-02-02T02:56:38.070Z,68.7
2023-02-02T02:57:38.075Z,67.51
2023-02-02T02:58:38.067Z,66.77
2023-02-02T02:59:38.042Z,66.02
2023-02-02T03:00:38.033Z,65.1
2023-02-02T03:01:38.039Z,65.13
2023-02-02T03:02:38.014Z,65.67
2023-02-02T03:03:38.002Z,66.11
2023-02-02T03:04:38.018Z,66.86
2023-02-02T03:05:37.981Z,67.4
2023-02-02T03:06:37.982Z,68.32
2023-02-02T03:07:37.974Z,68.46
2023-02-02T03:08:37.972Z,68.76
2023-02-02T03:09:37.936Z,68.97
2023-02-02T03:10:37.927Z,68.97
2023-02-02T03:11:37.926Z,68.87
2023-02-02T03:12:37.911Z,68.97
2023-02-02T03:13:37.921Z,69.34
2023-02-02T03:14:37.882Z,69.51
2023-02-02T03:15:37.875Z,70.16
2023-02-02T03:16:37.874Z,70.12
2023-02-02T03:17:37.858Z,70.26
2023-02-02T03:18:37.854Z,70.23
2023-02-02T03:19:37.841Z,70.47
2023-02-02T03:20:37.823Z,70.57
2023-02-02T03:21:37.818Z,70.47
2023-02-02T03:22:37.805Z,70.47
2023-02-02T03:23:37.795Z,70.43
2023-02-02T03:24:37.789Z,70.43
2023-02-02T03:25:37.797Z,70.23
2023-02-02T03:26:37.763Z,69.99
2023-02-02T03:27:37.752Z,69.82
2023-02-02T03:28:37.740Z,70.57
2023-02-02T03:29:37.736Z,70.67
2023-02-02T03:30:37.724Z,70.84
2023-02-02T03:31:37.712Z,70.33
2023-02-02T03:32:37.721Z,70.33
2023-02-02T03:33:37.713Z,70.09
2023-02-02T03:34:37.683Z,69.79
2023-02-02T03:35:37.668Z,69.99
2023-02-02T03:36:37.666Z,69.92
2023-02-02T03:37:37.663Z,69.92
2023-02-02T03:38:37.647Z,69.68
2023-02-02T03:39:37.652Z,69.34
2023-02-02T03:40:37.619Z,69.34
2023-02-02T03:41:37.616Z,68.93
2023-02-02T03:42:37.602Z,69.04
2023-02-02T03:43:37.606Z,69.14
2023-02-02T03:44:37.578Z,69.24
2023-02-02T03:45:37.576Z,69.04
2023-02-02T03:46:37.554Z,69.24
2023-02-02T03:47:37.547Z,69.14
2023-02-02T03:48:37.537Z,69.17
2023-02-02T03:49:37.536Z,69.89
2023-02-02T03:50:37.512Z,69.79
2023-02-02T03:51:37.506Z,69.89
2023-02-02T03:52:37.493Z,0
2023-02-02T03:53:37.481Z,0
2023-02-02T03:54:37.486Z,0
2023-02-02T03:55:37.461Z,0
2023-02-02T03:56:37.450Z,0
2023-02-02T03:57:37.450Z,0
2023-02-02T03:58:37.445Z,0
2023-02-02T03:59:37.425Z,0
2023-02-02T04:00:37.413Z,0
2023-02-02T04:01:37.412Z,0
2023-02-02T04:02:37.385Z,0
2023-02-02T04:03:37.380Z,0
2023-02-02T04:04:37.368Z,0
2023-02-02T04:05:37.361Z,0
2023-02-02T04:06:37.384Z,0
2023-02-02T04:07:37.372Z,0
2023-02-02T04:08:37.328Z,0
2023-02-02T04:09:37.321Z,0
2023-02-02T04:10:37.317Z,0
2023-02-02T04:11:37.295Z,78.75
2023-02-02T04:12:37.293Z,75.93
2023-02-02T04:13:37.288Z,72.69
2023-02-02T04:14:37.309Z,70.88
2023-02-02T04:15:37.255Z,69.72
2023-02-02T04:16:37.277Z,69.28
2023-02-02T04:17:37.254Z,68.43
2023-02-02T04:18:37.252Z,67.24
2023-02-02T04:19:37.234Z,66.42
2023-02-02T04:20:37.205Z,66.53
2023-02-02T04:21:37.193Z,66.46
2023-02-02T04:22:37.181Z,66.86
2023-02-02T04:23:37.187Z,67.18
2023-02-02T04:24:37.167Z,66.63
2023-02-02T04:25:37.166Z,66.22
2023-02-02T04:26:37.159Z,66.22
2023-02-02T04:27:37.132Z,66.42
2023-02-02T04:28:37.128Z,66.02
2023-02-02T04:29:37.108Z,66.02
2023-02-02T04:30:37.119Z,65.92
2023-02-02T04:31:37.103Z,65.92
2023-02-02T04:32:37.083Z,66.69
2023-02-02T04:33:37.071Z,67.65
2023-02-02T04:34:37.059Z,67.95
2023-02-02T04:35:37.047Z,68.02
2023-02-02T04:36:37.035Z,67.71
2023-02-02T04:37:37.049Z,68.05
2023-02-02T04:38:37.018Z,68.02
2023-02-02T04:39:37.014Z,67.24
2023-02-02T04:40:36.993Z,66.74
2023-02-02T04:41:36.986Z,66.74
2023-02-02T04:42:36.981Z,66.46
2023-02-02T04:43:36.966Z,66.97
2023-02-02T04:44:36.953Z,67.07
2023-02-02T04:45:36.942Z,67.18
2023-02-02T04:46:36.933Z,67.51
2023-02-02T04:47:36.926Z,67.18
2023-02-02T04:48:36.920Z,66.74
2023-02-02T04:49:36.902Z,66.77
2023-02-02T04:50:36.890Z,67.3
2023-02-02T04:51:36.880Z,68.02
2023-02-02T04:52:36.865Z,68.26
2023-02-02T04:53:36.858Z,69.01
2023-02-02T04:54:36.850Z,69.21
2023-02-02T04:55:36.839Z,69.21
2023-02-02T04:56:36.828Z,0
2023-02-02T04:57:36.822Z,0
2023-02-02T04:58:36.804Z,0
2023-02-02T04:59:36.793Z,0
2023-02-02T05:00:36.787Z,0
2023-02-02T05:01:36.775Z,0
2023-02-02T05:02:36.768Z,0
2023-02-02T05:03:44.323Z,0
2023-02-02T05:04:36.756Z,0
2023-02-02T05:05:45.331Z,0
2023-02-02T05:06:36.729Z,0
2023-02-02T05:07:36.712Z,0
2023-02-02T05:08:36.703Z,0
2023-02-02T05:09:36.696Z,0
2023-02-02T05:10:36.680Z,0
2023-02-02T05:11:36.676Z,0
2023-02-02T05:12:36.663Z,0
2023-02-02T05:13:36.705Z,0
2023-02-02T05:14:44.246Z,0
2023-02-02T05:15:44.240Z,77.47
2023-02-02T05:16:44.254Z,0
2023-02-02T05:17:44.204Z,0
2023-02-02T05:18:36.607Z,0
2023-02-02T05:19:36.590Z,0
2023-02-02T05:20:36.576Z,0
2023-02-02T05:21:36.564Z,0
2023-02-02T05:22:44.116Z,0
2023-02-02T05:23:44.110Z,0
2023-02-02T05:24:44.119Z,0
2023-02-02T05:25:36.543Z,0
2023-02-02T05:26:44.075Z,0
2023-02-02T05:27:44.055Z,0
2023-02-02T05:28:36.495Z,0
2023-02-02T05:29:36.478Z,0
2023-02-02T05:30:36.469Z,0
2023-02-02T05:31:36.451Z,0
2023-02-02T05:32:36.460Z,0
2023-02-02T05:33:36.435Z,0
2023-02-02T05:34:36.440Z,0
2023-02-02T05:35:36.416Z,0
2023-02-02T05:36:36.410Z,0
2023-02-02T05:37:36.409Z,0
2023-02-02T05:38:36.378Z,0
2023-02-02T05:39:36.371Z,0
2023-02-02T05:40:36.361Z,80.42
2023-02-02T05:41:36.353Z,77.43
2023-02-02T05:42:36.345Z,0
2023-02-02T05:43:36.344Z,0
2023-02-02T05:44:36.316Z,0
2023-02-02T05:45:36.309Z,0
2023-02-02T05:46:36.297Z,0
2023-02-02T05:47:36.308Z,0
2023-02-02T05:48:36.296Z,78.12
2023-02-02T05:49:36.267Z,75.35
2023-02-02T05:50:36.258Z,73.33
2023-02-02T05:51:36.243Z,72.52
2023-02-02T05:52:36.264Z,72.11
2023-02-02T05:53:36.227Z,71.7
2023-02-02T05:54:36.218Z,71.8
2023-02-02T05:55:36.207Z,71.56
2023-02-02T05:56:36.192Z,70.81
2023-02-02T05:57:36.182Z,70.54
2023-02-02T05:58:36.183Z,70.64
2023-02-02T05:59:36.166Z,70.54
2023-02-02T06:00:36.164Z,70.64
2023-02-02T06:01:36.192Z,70.88
2023-02-02T06:02:36.168Z,71.32
2023-02-02T06:03:36.128Z,71.53
2023-02-02T06:04:36.129Z,71.77
2023-02-02T06:05:36.099Z,71.42
2023-02-02T06:06:36.103Z,71.45
2023-02-02T06:07:36.098Z,71.9
2023-02-02T06:08:36.068Z,72.31
2023-02-02T06:09:36.077Z,72.31
2023-02-02T06:10:36.057Z,72.31
2023-02-02T06:11:36.037Z,72.11
2023-02-02T06:12:36.085Z,71.83
2023-02-02T06:13:36.042Z,72.14
2023-02-02T06:14:36.075Z,72.11
2023-02-02T06:15:36.023Z,71.39
2023-02-02T06:16:36.012Z,71.08
2023-02-02T06:17:35.977Z,71.08
2023-02-02T06:18:35.988Z,71.08
2023-02-02T06:19:35.954Z,71.11
2023-02-02T06:20:35.941Z,71.66
2023-02-02T06:21:35.935Z,72.1
2023-02-02T06:22:35.920Z,72.34
2023-02-02T06:23:35.915Z,73.16
2023-02-02T06:24:35.902Z,73.78
2023-02-02T06:25:35.897Z,73.02
2023-02-02T06:26:35.892Z,72.41
2023-02-02T06:27:35.870Z,72.2
2023-02-02T06:28:35.871Z,72
2023-02-02T06:29:35.859Z,71.59
2023-02-02T06:30:35.867Z,71.72
2023-02-02T06:31:35.828Z,72.1
2023-02-02T06:32:35.818Z,72.31
2023-02-02T06:33:35.828Z,71.9
2023-02-02T06:34:35.793Z,72.41
2023-02-02T06:35:35.799Z,72.65
2023-02-02T06:36:35.773Z,72.41
2023-02-02T06:37:35.772Z,72.07
2023-02-02T06:38:35.751Z,71.73
2023-02-02T06:39:35.750Z,70.87
2023-02-02T06:40:35.728Z,70.47
2023-02-02T06:41:35.741Z,70.36
2023-02-02T06:42:35.711Z,70.67
2023-02-02T06:43:35.696Z,70.36
2023-02-02T06:44:35.705Z,70.16
2023-02-02T06:45:35.678Z,69.92
2023-02-02T06:46:35.677Z,69.38
2023-02-02T06:47:35.672Z,69.38
2023-02-02T06:48:35.655Z,69.48
2023-02-02T06:49:35.633Z,69.38
2023-02-02T06:50:35.622Z,70.23
2023-02-02T06:51:35.611Z,70.87
2023-02-02T06:52:35.744Z,71.39
2023-02-02T06:53:35.603Z,71.39
2023-02-02T06:54:35.652Z,71.83
2023-02-02T06:55:35.575Z,71.93
2023-02-02T06:56:35.567Z,72.03
2023-02-02T06:57:35.579Z,71.69
2023-02-02T06:58:35.572Z,71.49
2023-02-02T06:59:35.539Z,71.28
2023-02-02T07:00:35.520Z,71.39
2023-02-02T07:01:35.506Z,71.01
2023-02-02T07:02:35.535Z,71.73
2023-02-02T07:03:35.486Z,71.62
2023-02-02T07:04:35.479Z,71.42
2023-02-02T07:05:35.480Z,71.49
2023-02-02T07:06:35.472Z,0
2023-02-02T07:07:35.442Z,0
2023-02-02T07:08:35.433Z,0
2023-02-02T07:09:35.419Z,0
2023-02-02T07:10:35.425Z,0
2023-02-02T07:11:35.402Z,0
2023-02-02T07:12:35.387Z,0
2023-02-02T07:13:35.398Z,0
2023-02-02T07:14:35.371Z,0
2023-02-02T07:15:35.390Z,80.16
2023-02-02T07:16:35.348Z,0
2023-02-02T07:17:35.344Z,0
2023-02-02T07:18:35.328Z,80.91
2023-02-02T07:19:35.317Z,81.23
2023-02-02T07:20:35.302Z,81.43
2023-02-02T07:21:35.296Z,81.84
2023-02-02T07:22:35.292Z,81.7
2023-02-02T07:23:35.274Z,79.7
2023-02-02T07:24:35.269Z,77.13
2023-02-02T07:25:35.256Z,75.66
2023-02-02T07:26:35.238Z,74.39
2023-02-02T07:27:35.233Z,73.78
2023-02-02T07:28:35.222Z,74.08
2023-02-02T07:29:35.236Z,73.68
2023-02-02T07:30:35.194Z,73.81
2023-02-02T07:31:35.187Z,73.81
2023-02-02T07:32:35.179Z,74.12
2023-02-02T07:33:35.161Z,73.78
2023-02-02T07:34:35.158Z,73.57
2023-02-02T07:35:35.144Z,73.36
2023-02-02T07:36:35.134Z,73.5
2023-02-02T07:37:35.142Z,73.68
2023-02-02T07:38:35.121Z,73.36
2023-02-02T07:39:35.101Z,73.57
2023-02-02T07:40:35.139Z,73.27
2023-02-02T07:41:35.078Z,73.27
2023-02-02T07:42:35.068Z,73.16
2023-02-02T07:43:35.060Z,73.54
2023-02-02T07:44:35.047Z,73.98
2023-02-02T07:45:35.037Z,75.45
2023-02-02T07:46:35.032Z,75.97
2023-02-02T07:47:35.023Z,76.72
2023-02-02T07:48:35.035Z,77.03
2023-02-02T07:49:35.002Z,77.2
2023-02-02T07:50:34.981Z,76.93
2023-02-02T07:51:34.972Z,77.44
2023-02-02T07:52:34.962Z,77.55
2023-02-02T07:53:34.957Z,77.75
2023-02-02T07:54:34.944Z,77.37
2023-02-02T07:55:34.932Z,76.1
2023-02-02T07:56:35.143Z,74.98
2023-02-02T07:57:34.910Z,75.04
2023-02-02T07:58:34.903Z,74.12
2023-02-02T07:59:34.889Z,74.19
2023-02-02T08:00:34.890Z,73.88
2023-02-02T08:01:34.876Z,73.78
2023-02-02T08:02:34.860Z,73.68
2023-02-02T08:03:34.848Z,73.78
2023-02-02T08:04:34.862Z,73.68
2023-02-02T08:05:34.827Z,73.13
2023-02-02T08:06:34.818Z,73.03
2023-02-02T08:07:34.802Z,72.96
2023-02-02T08:08:34.810Z,72.96
2023-02-02T08:09:34.783Z,73.27
2023-02-02T08:10:34.771Z,73.68
2023-02-02T08:11:34.782Z,73.81
2023-02-02T08:12:34.751Z,74.36
2023-02-02T08:13:34.740Z,74.08
2023-02-02T08:14:34.728Z,73.68
2023-02-02T08:15:34.721Z,73.54
2023-02-02T08:16:34.712Z,73.13
2023-02-02T08:17:34.695Z,73.13
2023-02-02T08:18:34.693Z,73.03
2023-02-02T08:19:34.677Z,72.61
2023-02-02T08:20:34.668Z,72.75
2023-02-02T08:21:34.651Z,73.27
2023-02-02T08:22:34.641Z,73.95
2023-02-02T08:23:34.637Z,75.66
2023-02-02T08:24:34.660Z,76.17
2023-02-02T08:25:34.610Z,75.79
2023-02-02T08:26:34.600Z,75.01
2023-02-02T08:27:34.596Z,74.26
2023-02-02T08:28:34.595Z,73.54
2023-02-02T08:29:34.572Z,72.69
2023-02-02T08:30:34.557Z,72.52
2023-02-02T08:31:34.549Z,72.52
2023-02-02T08:32:34.577Z,72.41
2023-02-02T08:33:34.538Z,72.61
2023-02-02T08:34:34.544Z,73.06
2023-02-02T08:35:34.529Z,72.92
2023-02-02T08:36:34.495Z,72.58
2023-02-02T08:37:34.511Z,72.41
2023-02-02T08:38:34.499Z,72.86
2023-02-02T08:39:34.466Z,73.03
2023-02-02T08:40:34.454Z,73.61
2023-02-02T08:41:34.442Z,74.19
2023-02-02T08:42:34.430Z,74.46
2023-02-02T08:43:34.433Z,74.87
2023-02-02T08:44:34.413Z,75.28
2023-02-02T08:45:34.406Z,75.52
2023-02-02T08:46:34.414Z,75.59
2023-02-02T08:47:34.380Z,75.21
2023-02-02T08:48:34.367Z,76.17
2023-02-02T08:49:34.356Z,76.82
2023-02-02T08:50:34.348Z,77.48
2023-02-02T08:51:34.387Z,77.89
2023-02-02T08:52:34.338Z,78.09
2023-02-02T08:53:34.320Z,78.36
2023-02-02T08:54:34.309Z,78.16
2023-02-02T08:55:34.296Z,77.95
2023-02-02T08:56:34.283Z,77.47
2023-02-02T08:57:34.272Z,77
2023-02-02T08:58:34.284Z,77.4
2023-02-02T08:59:34.249Z,77.4
2023-02-02T09:00:34.244Z,77.55
2023-02-02T09:01:34.230Z,77.65
2023-02-02T09:02:34.221Z,77.95
2023-02-02T09:03:34.205Z,77.92
2023-02-02T09:04:34.208Z,77.71
2023-02-02T09:05:34.184Z,77.71
2023-02-02T09:06:34.187Z,77.65
2023-02-02T09:07:34.171Z,78.06
2023-02-02T09:08:34.156Z,77.71
2023-02-02T09:09:34.143Z,76.48
2023-02-02T09:10:34.143Z,75.31
2023-02-02T09:11:34.130Z,74.36
2023-02-02T09:12:34.114Z,73.44
2023-02-02T09:13:34.101Z,73.13
2023-02-02T09:14:34.168Z,73.33
2023-02-02T09:15:34.083Z,72.78
2023-02-02T09:16:34.074Z,72.69
2023-02-02T09:17:34.060Z,72.38
2023-02-02T09:18:34.050Z,72.41
2023-02-02T09:19:34.034Z,72.69
2023-02-02T09:20:34.026Z,72.58
2023-02-02T09:21:34.017Z,73.16
2023-02-02T09:22:34.025Z,74.36
2023-02-02T09:23:33.996Z,75.83
2023-02-02T09:24:33.987Z,76.93
2023-02-02T09:25:33.973Z,77.65
2023-02-02T09:26:33.964Z,78.16
2023-02-02T09:27:33.952Z,78.27
2023-02-02T09:28:34.020Z,78.16
2023-02-02T09:29:33.930Z,78.47
2023-02-02T09:30:33.919Z,78.88
2023-02-02T09:31:33.925Z,78.98
2023-02-02T09:32:33.894Z,79.08
2023-02-02T09:33:33.902Z,79.08
2023-02-02T09:34:33.893Z,78.88
2023-02-02T09:35:33.892Z,78.98
2023-02-02T09:36:33.858Z,79.19
2023-02-02T09:37:33.864Z,79.08
2023-02-02T09:38:33.834Z,78.47
2023-02-02T09:39:33.825Z,78.47
2023-02-02T09:40:33.825Z,78.23
2023-02-02T09:41:33.800Z,78.23
2023-02-02T09:42:33.850Z,78.23
2023-02-02T09:43:33.783Z,78.23
2023-02-02T09:44:33.801Z,78.23
2023-02-02T09:45:33.782Z,78.23
2023-02-02T09:46:33.750Z,78.12
2023-02-02T09:47:33.748Z,78.12
2023-02-02T09:48:33.728Z,78.02
2023-02-02T09:49:33.722Z,78.33
2023-02-02T09:50:33.708Z,78.33
2023-02-02T09:51:33.737Z,78.09
2023-02-02T09:52:33.693Z,77.61
2023-02-02T09:53:33.678Z,77.81
2023-02-02T09:54:33.669Z,77.75
2023-02-02T09:55:33.667Z,77.81
2023-02-02T09:56:33.648Z,77.68
2023-02-02T09:57:33.649Z,77.23
2023-02-02T09:58:33.642Z,75.82
2023-02-02T09:59:33.630Z,75.04
2023-02-02T10:00:33.602Z,75.49
2023-02-02T10:01:33.591Z,75.69
2023-02-02T10:02:33.580Z,76.07
2023-02-02T10:03:33.574Z,75.82
2023-02-02T10:04:33.579Z,75.48
2023-02-02T10:05:33.550Z,75.14
2023-02-02T10:06:33.538Z,74.29
2023-02-02T10:07:33.531Z,74.02
2023-02-02T10:08:33.531Z,73.71
2023-02-02T10:09:33.509Z,73.44
2023-02-02T10:10:33.505Z,73.68
2023-02-02T10:11:33.485Z,74.49
2023-02-02T10:12:33.473Z,74.53
2023-02-02T10:13:33.471Z,74.63
2023-02-02T10:14:33.465Z,74.94
2023-02-02T10:15:33.464Z,75.24
2023-02-02T10:16:33.454Z,75.04
2023-02-02T10:17:33.428Z,74.94
2023-02-02T10:18:33.417Z,75.28
2023-02-02T10:19:33.403Z,75.69
2023-02-02T10:20:33.393Z,76.1
2023-02-02T10:21:33.385Z,76.2
2023-02-02T10:22:33.400Z,76.1
2023-02-02T10:23:33.380Z,76.41
2023-02-02T10:24:33.353Z,76.31
2023-02-02T10:25:33.339Z,76.31
2023-02-02T10:26:33.330Z,76.51
2023-02-02T10:27:33.321Z,76.58
2023-02-02T10:28:33.340Z,76.37
2023-02-02T10:29:33.308Z,76.37
2023-02-02T10:30:33.297Z,76.27
2023-02-02T10:31:33.280Z,76.27
2023-02-02T10:32:33.271Z,76.27
2023-02-02T10:33:33.261Z,76.17
2023-02-02T10:34:33.244Z,76.17
2023-02-02T10:35:33.239Z,76.34
2023-02-02T10:36:43.379Z,75.93
2023-02-02T10:37:33.238Z,75.42
2023-02-02T10:38:33.226Z,75.73
2023-02-02T10:39:33.225Z,76.03
2023-02-02T10:41:50.773Z,75.04
2023-02-02T10:42:50.745Z,73.3
2023-02-02T10:43:50.741Z,71.05
2023-02-02T10:44:50.718Z,69.96
2023-02-02T10:45:50.718Z,68.51
2023-02-02T10:46:50.705Z,67.79
2023-02-02T10:47:50.686Z,67.25
2023-02-02T10:48:50.683Z,66.44
2023-02-02T10:49:50.670Z,66.54
2023-02-02T10:50:50.654Z,66.16
2023-02-02T10:51:50.650Z,66.44
2023-02-02T10:52:50.657Z,66.23
2023-02-02T10:53:50.636Z,66.13
2023-02-02T10:54:53.598Z,66.67
2023-02-02T10:55:50.612Z,67.59
2023-02-02T10:56:51.609Z,67.01
2023-02-02T10:59:06.904Z,67.62
2023-02-02T11:00:06.880Z,67.85
2023-02-02T11:01:06.874Z,68.3
2023-02-02T11:02:14.458Z,69.65
2023-02-02T11:04:13.380Z,70.43
2023-02-02T11:07:13.453Z,68.5
2023-02-02T11:10:46.345Z,67.93
2023-02-02T11:11:46.351Z,67.52
2023-02-02T11:12:46.288Z,67.99
2023-02-02T11:13:47.042Z,67.69
2023-02-02T11:14:47.969Z,67.69
2023-02-02T11:15:46.275Z,67.52
2023-02-02T11:16:46.246Z,67.49
2023-02-02T11:19:13.500Z,0
2023-02-02T11:20:13.487Z,68.74
2023-02-02T11:21:13.520Z,68.98
2023-02-02T11:22:13.463Z,69.21
2023-02-02T11:23:21.082Z,70.43
2023-02-02T11:24:21.072Z,72.24
2023-02-02T11:25:13.434Z,73.44
2023-02-02T11:26:22.102Z,74.84
2023-02-02T11:27:13.414Z,76
2023-02-02T11:29:29.749Z,76.07
2023-02-02T11:30:29.715Z,75.82
2023-02-02T11:32:46.019Z,76.44
2023-02-02T11:33:46.005Z,74.94
2023-02-02T11:34:45.979Z,73.47
2023-02-02T11:35:45.970Z,72.72
2023-02-02T11:36:45.966Z,72.11
2023-02-02T11:37:45.946Z,72.11
2023-02-02T11:38:45.934Z,72.24
2023-02-02T11:39:46.094Z,73.06
2023-02-02T11:40:45.919Z,73.94
2023-02-02T11:41:45.948Z,73.57
2023-02-02T11:42:45.952Z,73.78
2023-02-02T11:43:45.885Z,72.89
2023-02-02T11:44:45.879Z,71.77
2023-02-02T11:45:45.866Z,72.45
2023-02-02T11:57:12.032Z,74.32
2023-02-02T11:58:12.008Z,73.64
2023-02-02T11:59:12.066Z,74.56
2023-02-02T12:00:11.983Z,74.26
2023-02-02T12:01:12.017Z,74.66
2023-02-02T12:02:11.978Z,74.26
2023-02-02T12:03:11.986Z,74.26
2023-02-02T12:04:11.945Z,74.22
2023-02-02T12:05:11.958Z,74.02
2023-02-02T12:06:11.916Z,74.08
2023-02-02T12:07:11.914Z,73.61
2023-02-02T12:08:11.901Z,72.96
2023-02-02T12:17:06.075Z,70.54
2023-02-02T12:18:06.101Z,70.26
2023-02-02T12:19:07.052Z,71.94
2023-02-02T12:20:06.075Z,72.24
2023-02-02T12:21:06.021Z,72.78
2023-02-02T12:22:06.042Z,72.58
2023-02-02T12:23:05.991Z,72.69
2023-02-02T12:24:06.010Z,73.5
2023-02-02T12:25:05.971Z,72.75
2023-02-02T12:26:05.965Z,73.03
2023-02-02T12:27:05.999Z,72.52
2023-02-02T12:47:45.099Z,71.66
2023-02-02T12:48:45.136Z,71.86
2023-02-02T12:57:33.453Z,68.46
2023-02-02T12:58:35.464Z,68.8
2023-02-02T12:59:33.389Z,69.55
2023-02-02T13:00:33.402Z,69.79
2023-02-02T13:01:33.382Z,70.61
2023-02-02T13:02:33.369Z,70.81
2023-02-02T13:03:42.024Z,71.08
2023-02-02T13:04:33.387Z,70.67
2023-02-02T13:05:33.370Z,71.25
2023-02-02T13:06:33.378Z,71.45
2023-02-02T13:07:33.321Z,71.97
2023-02-02T13:08:33.368Z,72.28
2023-02-02T13:09:34.296Z,72.48
2023-02-02T13:10:33.299Z,72.69
2023-02-02T13:11:33.305Z,72.78
2023-02-02T13:12:33.305Z,71.97
2023-02-02T13:13:33.416Z,72.17
2023-02-02T13:14:33.320Z,72.58
2023-02-02T13:15:33.277Z,72
2023-02-02T13:16:33.222Z,72.61
2023-02-02T13:17:33.385Z,72.31
2023-02-02T13:18:35.278Z,72.2
2023-02-02T13:19:33.211Z,71.94
2023-02-02T13:20:33.226Z,70.37
2023-02-02T13:21:33.280Z,70.29
2023-02-02T13:22:33.293Z,70.71
2023-02-02T13:23:33.402Z,70.09
2023-02-02T13:24:34.249Z,70.5
2023-02-02T13:25:33.409Z,70.16
2023-02-02T13:26:34.251Z,70.84
2023-02-02T13:27:33.107Z,71.29
2023-02-02T13:28:33.120Z,71.22
2023-02-02T13:29:33.127Z,70.67
2023-02-02T13:30:33.170Z,70.16
2023-02-02T13:31:34.265Z,70.67
2023-02-02T13:32:33.209Z,70.47
2023-02-02T13:33:34.204Z,70.78
2023-02-02T13:34:33.208Z,70.95
2023-02-02T13:35:33.133Z,70.57
2023-02-02T13:36:33.169Z,70.98
2023-02-02T13:37:34.167Z,70.61
2023-02-02T13:38:33.074Z,71.66
2023-02-02T13:39:33.013Z,72.28
2023-02-02T13:40:33.010Z,72.48
2023-02-02T13:41:33.996Z,72.17
2023-02-02T13:42:33.186Z,71.94
2023-02-02T13:43:33.339Z,71.32
2023-02-02T13:44:33.933Z,71.62
2023-02-02T13:45:32.960Z,72.69
2023-02-02T13:46:32.925Z,72.58
2023-02-02T13:47:32.919Z,71.83
2023-02-02T13:48:32.925Z,71.53
2023-02-02T13:49:32.886Z,71.53
2023-02-02T13:50:32.874Z,71.36
2023-02-02T13:51:32.852Z,72.55
2023-02-02T13:52:32.853Z,73.78
2023-02-02T13:53:32.850Z,74.19
2023-02-02T13:54:32.829Z,74.73
2023-02-02T13:55:32.807Z,74.43
2023-02-02T13:56:32.795Z,74.73
2023-02-02T13:57:32.833Z,74.84
2023-02-02T13:58:32.997Z,74.84
2023-02-02T14:02:25.581Z,70.75
2023-02-02T14:03:25.534Z,70.47
2023-02-02T14:04:25.531Z,72.07
2023-02-02T14:05:25.522Z,72.69
2023-02-02T14:06:25.568Z,72.55
2023-02-02T14:07:25.493Z,72.04
2023-02-02T14:08:25.562Z,71.9
2023-02-02T14:09:25.477Z,71.66
2023-02-02T14:10:25.515Z,72.48
2023-02-02T14:11:25.467Z,73.3