createdAt,value
2023-03-04T00:00:07.739Z,32.40
2023-03-04T00:02:40.003Z,29.30
2023-03-04T00:05:10.377Z,30.88
2023-03-04T00:07:37.129Z,27.05
2023-03-04T00:10:05.048Z,29.85
2023-03-04T00:12:34.378Z,26.30
2023-03-04T00:15:03.646Z,26.23
2023-03-04T00:17:32.622Z,28.02
2023-03-04T00:19:59.373Z,23.33
2023-03-04T00:22:29.539Z,24.58
2023-03-04T00:24:56.353Z,23.88
2023-03-04T00:27:23.454Z,27.27
2023-03-04T00:29:52.404Z,25.55
2023-03-04T00:32:32.369Z,25.98
2023-03-04T00:35:01.605Z,31.88
2023-03-04T00:37:32.969Z,24.38
2023-03-04T00:40:01.823Z,25.70
2023-03-04T00:42:28.560Z,23.20
2023-03-04T00:44:57.809Z,22.50
2023-03-04T00:47:24.555Z,25.00
2023-03-04T00:49:51.413Z,24.75
2023-03-04T00:52:22.976Z,25.08
2023-03-04T00:54:49.758Z,22.50
2023-03-04T00:57:16.541Z,21.55
2023-03-04T00:59:44.065Z,25.92
2023-03-04T01:02:11.202Z,25.30
2023-03-04T01:04:42.008Z,25.85
2023-03-04T01:07:16.940Z,19.65
2023-03-04T01:09:43.901Z,24.13
2023-03-04T01:12:15.384Z,21.05
2023-03-04T01:14:43.622Z,20.20
2023-03-04T01:17:15.041Z,21.77
2023-03-04T01:19:44.270Z,18.58
2023-03-04T01:22:12.455Z,19.30
2023-03-04T01:24:39.426Z,22.55
2023-03-04T01:27:15.362Z,26.75
2023-03-04T01:29:46.120Z,21.38
2023-03-04T01:32:29.212Z,20.65
2023-03-04T01:34:58.686Z,23.55
2023-03-04T01:37:30.253Z,23.17
2023-03-04T01:40:02.558Z,21.00
2023-03-04T01:42:38.492Z,19.98
2023-03-04T01:45:07.041Z,23.88
2023-03-04T01:47:36.100Z,20.08
2023-03-04T01:50:05.919Z,18.48
2023-03-04T01:52:35.497Z,21.30
2023-03-04T01:55:14.532Z,19.15
2023-03-04T01:57:46.739Z,18.88
2023-03-04T02:00:33.920Z,18.90
2023-03-04T02:03:08.231Z,19.77
2023-03-04T02:05:41.578Z,16.95
2023-03-04T02:08:11.849Z,18.33
2023-03-04T02:10:39.622Z,19.85
2023-03-04T02:13:06.646Z,24.48
2023-03-04T02:15:39.021Z,18.25
2023-03-04T02:18:17.130Z,17.30
2023-03-04T02:21:03.165Z,22.75
2023-03-04T02:23:44.553Z,19.75
2023-03-04T02:26:21.699Z,17.50
2023-03-04T02:28:52.716Z,15.27
2023-03-04T02:31:32.943Z,15.45
2023-03-04T02:34:05.579Z,16.05
2023-03-04T02:36:33.185Z,16.35
2023-03-04T02:39:12.706Z,15.82
2023-03-04T02:41:45.138Z,15.82
2023-03-04T02:44:23.111Z,17.08
2023-03-04T02:46:52.769Z,17.35
2023-03-04T02:49:22.999Z,16.23
2023-03-04T02:51:54.695Z,18.67
2023-03-04T02:54:23.526Z,20.52
2023-03-04T02:56:58.585Z,18.58
2023-03-04T02:59:27.875Z,18.70
2023-03-04T03:01:54.818Z,18.45
2023-03-04T03:04:29.774Z,18.50
2023-03-04T03:06:59.346Z,19.80
2023-03-04T03:09:26.381Z,16.80
2023-03-04T03:11:58.921Z,20.88
2023-03-04T03:14:28.843Z,16.50
2023-03-04T03:17:00.851Z,18.95
2023-03-04T03:19:31.502Z,21.65
2023-03-04T03:22:02.901Z,17.70
2023-03-04T03:24:29.777Z,19.30
2023-03-04T03:26:56.590Z,21.42
2023-03-04T03:29:24.060Z,22.38
2023-03-04T03:31:50.992Z,17.80
2023-03-04T03:34:23.449Z,18.98
2023-03-04T03:36:52.348Z,18.80
2023-03-04T03:39:22.272Z,20.40
2023-03-04T03:41:49.051Z,17.65
2023-03-04T03:44:15.814Z,17.65
2023-03-04T03:46:42.559Z,18.85
2023-03-04T03:49:09.395Z,19.83
2023-03-04T03:51:36.087Z,17.02
2023-03-04T03:54:02.910Z,19.08
2023-03-04T03:56:29.830Z,21.10
2023-03-04T03:58:57.523Z,18.27
2023-03-04T04:01:26.813Z,16.63
2023-03-04T04:03:55.831Z,18.33
2023-03-04T04:06:23.126Z,19.60
2023-03-04T04:08:49.821Z,17.27
2023-03-04T04:11:17.051Z,19.25
2023-03-04T04:13:43.931Z,17.85
2023-03-04T04:16:13.153Z,19.50
2023-03-04T04:18:42.179Z,16.42
2023-03-04T04:21:09.659Z,15.93
2023-03-04T04:23:36.414Z,19.73
2023-03-04T04:26:03.345Z,20.73
2023-03-04T04:28:34.069Z,19.33
2023-03-04T04:31:03.132Z,20.08
2023-03-04T04:33:30.009Z,18.67
2023-03-04T04:35:56.804Z,20.50
2023-03-04T04:38:24.764Z,19.25
2023-03-04T04:40:54.008Z,18.15
2023-03-04T04:43:20.841Z,19.70
2023-03-04T04:45:49.877Z,19.52
2023-03-04T04:48:18.808Z,20.23
2023-03-04T04:50:45.652Z,19.63
2023-03-04T04:53:14.404Z,22.52
2023-03-04T04:55:41.276Z,18.65
2023-03-04T04:58:08.082Z,18.83
2023-03-04T05:00:39.796Z,20.83
2023-03-04T05:03:09.031Z,19.20
2023-03-04T05:05:38.118Z,20.23
2023-03-04T05:08:05.370Z,21.45
2023-03-04T05:10:32.121Z,22.88
2023-03-04T05:13:01.086Z,20.88
2023-03-04T05:15:27.926Z,23.75
2023-03-04T05:17:59.555Z,21.55
2023-03-04T05:20:28.601Z,28.52
2023-03-04T05:22:57.703Z,21.27
2023-03-04T05:25:27.425Z,31.02
2023-03-04T05:27:54.211Z,26.25
2023-03-04T05:30:21.249Z,26.25
2023-03-04T05:32:50.150Z,25.35
2023-03-04T05:35:17.074Z,25.48
2023-03-04T05:37:46.079Z,25.83
2023-03-04T05:40:13.743Z,26.60
2023-03-04T05:42:40.521Z,28.45
2023-03-04T05:45:10.260Z,27.33
2023-03-04T05:47:37.095Z,25.55
2023-03-04T05:50:06.383Z,25.88
2023-03-04T05:52:33.435Z,27.63
2023-03-04T05:55:00.230Z,27.77
2023-03-04T05:57:32.063Z,22.65
2023-03-04T06:00:01.472Z,23.17
2023-03-04T06:02:31.115Z,23.30
2023-03-04T06:05:00.169Z,25.63
2023-03-04T06:07:29.254Z,24.88
2023-03-04T06:09:58.415Z,23.42
2023-03-04T06:12:25.733Z,26.75
2023-03-04T06:14:54.865Z,26.23
2023-03-04T06:17:22.055Z,24.73
2023-03-04T06:19:51.616Z,22.40
2023-03-04T06:24:45.132Z,23.08
2023-03-04T06:27:11.955Z,23.00
2023-03-04T06:29:43.884Z,21.60
2023-03-04T06:32:13.095Z,18.77
2023-03-04T06:34:42.477Z,19.65
2023-03-04T06:37:09.233Z,21.77
2023-03-04T06:39:36.643Z,21.33
2023-03-04T06:42:05.833Z,19.30
2023-03-04T06:44:38.161Z,21.15
2023-03-04T06:47:05.098Z,19.27
2023-03-04T06:49:31.833Z,23.23
2023-03-04T06:51:58.821Z,20.80
2023-03-04T06:54:30.877Z,23.70
2023-03-04T06:56:59.979Z,22.60
2023-03-04T06:59:29.035Z,23.23
2023-03-04T07:01:55.828Z,24.40
2023-03-04T07:04:27.477Z,26.00
2023-03-04T07:06:57.013Z,24.63
2023-03-04T07:09:26.768Z,26.00
2023-03-04T07:11:53.550Z,24.58
2023-03-04T07:14:24.207Z,27.15
2023-03-04T07:16:51.232Z,27.08
2023-03-04T07:19:20.374Z,30.80
2023-03-04T07:21:47.392Z,29.67
2023-03-04T07:24:14.151Z,29.80
2023-03-04T07:26:41.012Z,31.50
2023-03-04T07:29:12.976Z,31.52
2023-03-04T07:31:39.895Z,29.55
2023-03-04T07:34:15.585Z,31.27
2023-03-04T07:36:45.727Z,32.75
2023-03-04T07:39:15.848Z,32.38
2023-03-04T07:41:43.011Z,30.75
2023-03-04T07:44:13.630Z,31.13
2023-03-04T07:46:42.802Z,33.10
2023-03-04T07:49:12.365Z,29.98
2023-03-04T07:54:06.234Z,26.45
2023-03-04T07:56:34.920Z,25.73
2023-03-04T07:59:02.758Z,26.17
2023-03-04T08:01:34.220Z,27.88
2023-03-04T08:04:02.162Z,23.63
2023-03-04T08:06:32.043Z,24.88
2023-03-04T08:09:06.718Z,23.30
2023-03-04T08:11:35.247Z,22.52
2023-03-04T08:14:06.401Z,23.50
2023-03-04T08:16:35.814Z,23.23
2023-03-04T08:19:06.318Z,27.27
2023-03-04T08:21:33.488Z,24.27
2023-03-04T08:24:02.797Z,23.00
2023-03-04T08:26:34.282Z,23.73
2023-03-04T08:29:05.125Z,27.33
2023-03-04T08:31:32.452Z,26.58
2023-03-04T08:34:02.911Z,27.75
2023-03-04T08:36:32.415Z,25.50
2023-03-04T08:39:01.523Z,26.38
2023-03-04T08:41:29.453Z,27.02
2023-03-04T08:43:56.398Z,22.17
2023-03-04T08:46:23.263Z,29.80
2023-03-04T08:48:54.523Z,28.83
2023-03-04T08:51:21.445Z,23.70
2023-03-04T08:53:50.830Z,22.27
2023-03-04T08:58:44.514Z,23.75
2023-03-04T09:01:15.603Z,28.27
2023-03-04T09:03:43.154Z,24.33
2023-03-04T09:06:12.871Z,23.90
2023-03-04T09:08:39.679Z,23.17
2023-03-04T09:11:07.072Z,24.63
2023-03-04T09:13:34.094Z,26.10
2023-03-04T09:16:01.337Z,24.52
2023-03-04T09:18:31.353Z,27.27
2023-03-04T09:21:01.119Z,22.77
2023-03-04T09:23:28.660Z,25.42
2023-03-04T09:25:55.482Z,27.35
2023-03-04T09:28:22.432Z,25.40
2023-03-04T09:30:49.253Z,27.08
2023-03-04T09:33:16.329Z,29.23
2023-03-04T09:35:46.161Z,27.65
2023-03-04T09:38:13.578Z,22.38
2023-03-04T09:40:46.377Z,23.83
2023-03-04T09:43:23.301Z,26.38
2023-03-04T09:45:54.140Z,26.38
2023-03-04T09:48:25.239Z,23.27
2023-03-04T09:51:11.104Z,27.20
2023-03-04T09:54:18.765Z,25.65
2023-03-04T09:56:54.181Z,27.02
2023-03-04T09:59:23.938Z,26.85
2023-03-04T10:02:10.684Z,26.08
2023-03-04T10:04:59.690Z,23.85
2023-03-04T10:07:31.935Z,28.10
2023-03-04T10:10:14.858Z,27.92
2023-03-04T10:12:44.300Z,31.00
2023-03-04T10:15:19.528Z,23.98
2023-03-04T10:17:56.621Z,24.45
2023-03-04T10:20:58.696Z,27.05
2023-03-04T10:23:31.617Z,27.35
2023-03-04T10:26:03.242Z,27.63
2023-03-04T10:28:33.049Z,31.80
2023-03-04T10:31:02.094Z,29.65
2023-03-04T10:33:35.216Z,24.95
2023-03-04T10:36:04.135Z,29.00
2023-03-04T10:38:43.671Z,31.90
2023-03-04T10:41:14.711Z,28.75
2023-03-04T10:43:50.188Z,26.45
2023-03-04T10:46:17.841Z,30.27
2023-03-04T10:48:45.639Z,29.20
2023-03-04T10:51:19.774Z,23.48
2023-03-04T10:53:48.002Z,27.17
2023-03-04T10:56:53.102Z,26.67
2023-03-04T10:59:32.229Z,29.35
2023-03-04T11:02:15.507Z,28.45
2023-03-04T11:04:50.408Z,26.08
2023-03-04T11:07:17.250Z,29.52
2023-03-04T11:09:47.247Z,23.83
2023-03-04T11:12:19.698Z,25.70
2023-03-04T11:14:51.211Z,25.38
2023-03-04T11:17:17.881Z,30.25
2023-03-04T11:19:51.960Z,26.02
2023-03-04T11:22:23.897Z,26.38
2023-03-04T11:25:14.905Z,24.65
2023-03-04T11:27:49.343Z,24.33
2023-03-04T11:30:26.283Z,27.02
2023-03-04T11:32:57.097Z,24.63
2023-03-04T11:35:39.378Z,25.40
2023-03-04T11:38:24.457Z,27.65
2023-03-04T11:40:58.138Z,22.25
2023-03-04T11:43:45.805Z,21.60
2023-03-04T11:46:18.839Z,31.02
2023-03-04T11:49:09.955Z,25.05
2023-03-04T11:51:48.620Z,24.75
2023-03-04T11:54:34.730Z,26.48
2023-03-04T11:57:55.094Z,25.58
2023-03-04T12:00:53.355Z,24.90
2023-03-04T12:03:31.368Z,25.27
2023-03-04T12:06:27.247Z,27.17
2023-03-04T12:09:05.725Z,24.73
2023-03-04T12:11:59.777Z,23.08
2023-03-04T12:14:39.257Z,27.05
2023-03-04T12:17:09.669Z,21.15
2023-03-04T12:19:56.775Z,24.75
2023-03-04T12:22:54.981Z,22.88
2023-03-04T12:25:40.456Z,23.80
2023-03-04T12:28:23.340Z,24.75
2023-03-04T12:31:08.051Z,24.13
2023-03-04T12:33:53.413Z,23.48
2023-03-04T12:37:01.918Z,23.77
2023-03-04T12:39:43.528Z,22.48
2023-03-04T12:42:29.306Z,27.38
2023-03-04T12:45:01.660Z,21.95
2023-03-04T12:47:37.100Z,22.17
2023-03-04T12:50:28.583Z,24.80
2023-03-04T12:53:17.485Z,20.17
2023-03-04T12:55:46.184Z,23.88
2023-03-04T12:58:24.288Z,21.80
2023-03-04T13:01:00.406Z,23.15
2023-03-04T13:03:42.781Z,19.48
2023-03-04T13:06:37.579Z,21.88
2023-03-04T13:09:31.109Z,23.08
2023-03-04T13:12:16.191Z,17.60
2023-03-04T13:15:09.049Z,19.98
2023-03-04T13:17:43.410Z,18.63
2023-03-04T13:20:32.629Z,19.38
2023-03-04T13:23:09.466Z,20.58
2023-03-04T13:25:39.223Z,18.60
2023-03-04T13:28:11.514Z,18.00
2023-03-04T13:30:38.316Z,16.85
2023-03-04T13:33:11.259Z,14.57
2023-03-04T13:35:49.333Z,13.73
2023-03-04T13:38:28.461Z,18.10
2023-03-04T13:44:04.390Z,15.93
2023-03-04T13:46:43.005Z,12.35
2023-03-04T13:49:24.649Z,14.00
2023-03-04T13:51:51.784Z,15.02
2023-03-04T13:54:32.813Z,10.98
2023-03-04T13:57:21.018Z,11.27
2023-03-04T13:59:55.037Z,13.53
2023-03-04T14:02:25.956Z,14.23
2023-03-04T14:05:02.630Z,12.48
2023-03-04T14:07:47.473Z,14.57
2023-03-04T14:10:16.385Z,9.88
2023-03-04T14:12:50.390Z,10.60
2023-03-04T14:15:26.221Z,12.20
2023-03-04T14:17:55.294Z,13.43
2023-03-04T14:20:30.176Z,8.38
2023-03-04T14:22:59.194Z,10.45
2023-03-04T14:25:31.048Z,12.50
2023-03-04T14:28:12.707Z,12.70
2023-03-04T14:30:43.737Z,13.05
2023-03-04T14:33:23.681Z,8.07
2023-03-04T14:35:56.171Z,12.02
2023-03-04T14:38:35.007Z,9.40
2023-03-04T14:41:19.298Z,10.98
2023-03-04T14:44:09.056Z,10.52
2023-03-04T14:46:40.503Z,13.98
2023-03-04T14:49:11.947Z,11.63
2023-03-04T14:51:54.190Z,11.27
2023-03-04T14:54:46.413Z,10.13
2023-03-04T14:57:21.068Z,11.85
2023-03-04T14:59:51.488Z,13.68
2023-03-04T15:02:21.368Z,9.57
2023-03-04T15:04:51.340Z,13.55
2023-03-04T15:07:29.930Z,12.35
2023-03-04T15:09:56.701Z,12.38
2023-03-04T15:12:27.406Z,13.70
2023-03-04T15:15:25.213Z,14.63
2023-03-04T15:18:03.325Z,12.43
2023-03-04T15:20:33.288Z,9.47
2023-03-04T15:23:07.165Z,13.77
2023-03-04T15:25:36.645Z,13.02
2023-03-04T15:28:05.296Z,12.73
2023-03-04T15:30:37.940Z,13.88
2023-03-04T15:33:09.090Z,13.38
2023-03-04T15:35:38.584Z,15.32
2023-03-04T15:38:11.575Z,15.02
2023-03-04T15:40:43.311Z,13.90
2023-03-04T15:43:19.246Z,15.38
2023-03-04T15:45:47.464Z,18.45
2023-03-04T15:48:15.780Z,17.95
2023-03-04T15:50:47.997Z,16.85
2023-03-04T15:53:24.425Z,16.48
2023-03-04T15:55:53.845Z,18.23
2023-03-04T15:58:20.713Z,17.10
2023-03-04T16:00:47.722Z,16.73
2023-03-04T16:03:16.989Z,18.98
2023-03-04T16:05:47.443Z,17.42
2023-03-04T16:08:17.206Z,15.43
2023-03-04T16:10:49.996Z,14.20
2023-03-04T16:13:19.672Z,16.00
2023-03-04T16:15:46.993Z,17.58
2023-03-04T16:18:17.250Z,15.98
2023-03-04T16:20:47.025Z,19.48
2023-03-04T16:23:17.070Z,16.15
2023-03-04T16:25:45.647Z,19.25
2023-03-04T16:28:15.365Z,19.45
2023-03-04T16:30:44.577Z,20.38
2023-03-04T16:35:41.315Z,20.70
2023-03-04T16:38:19.705Z,20.80
2023-03-04T16:40:49.655Z,17.90
2023-03-04T16:43:18.965Z,20.42
2023-03-04T16:45:46.185Z,21.42
2023-03-04T16:48:12.981Z,18.73
2023-03-04T16:50:42.803Z,20.85
2023-03-04T16:53:32.738Z,21.55
2023-03-04T16:56:04.430Z,20.77
2023-03-04T16:58:33.931Z,23.40
2023-03-04T17:03:33.949Z,24.17
2023-03-04T17:06:03.269Z,22.20
2023-03-04T17:08:32.268Z,19.52
2023-03-04T17:11:03.709Z,22.40
2023-03-04T17:13:30.638Z,21.20
2023-03-04T17:16:03.838Z,22.50
2023-03-04T17:18:33.223Z,21.30
2023-03-04T17:21:06.065Z,19.77
2023-03-04T17:23:33.357Z,18.45
2023-03-04T17:26:00.077Z,22.58
2023-03-04T17:28:29.514Z,19.58
2023-03-04T17:33:23.498Z,22.75
2023-03-04T17:35:50.289Z,21.95
2023-03-04T17:38:17.554Z,21.63
2023-03-04T17:40:47.543Z,18.80
2023-03-04T17:43:14.592Z,18.85
2023-03-04T17:45:42.381Z,24.75
2023-03-04T17:48:15.424Z,27.90
2023-03-04T17:50:53.976Z,21.02
2023-03-04T17:53:23.840Z,21.20
2023-03-04T17:56:00.237Z,21.75
2023-03-04T17:58:31.444Z,21.00
2023-03-04T18:01:15.334Z,21.92
2023-03-04T18:03:42.350Z,20.08
2023-03-04T18:06:09.257Z,24.35
2023-03-04T18:08:39.040Z,23.02
2023-03-04T18:11:08.083Z,26.65
2023-03-04T18:13:36.886Z,26.75
2023-03-04T18:16:04.465Z,25.90
2023-03-04T18:18:33.436Z,24.77
2023-03-04T18:21:00.833Z,25.67
2023-03-04T18:23:28.736Z,23.85
2023-03-04T18:25:55.697Z,24.23
2023-03-04T18:28:23.050Z,24.30
2023-03-04T18:30:55.684Z,24.75
2023-03-04T18:33:27.939Z,27.00
2023-03-04T18:36:02.631Z,27.88
2023-03-04T18:38:32.121Z,26.65
2023-03-04T18:41:04.528Z,28.00
2023-03-04T18:43:31.705Z,23.42
2023-03-04T18:46:26.072Z,24.88
2023-03-04T18:48:54.579Z,22.63
2023-03-04T18:51:23.690Z,21.27
2023-03-04T18:53:52.730Z,20.27
2023-03-04T18:56:49.094Z,17.33
2023-03-04T18:59:31.412Z,17.17
2023-03-04T19:02:02.014Z,19.48
2023-03-04T19:04:34.359Z,15.57
2023-03-04T19:07:05.014Z,14.80
2023-03-04T19:09:34.071Z,13.20
2023-03-04T19:12:02.117Z,15.27
2023-03-04T19:14:28.939Z,13.85
2023-03-04T19:16:55.687Z,12.10
2023-03-04T19:19:25.235Z,13.65
2023-03-04T19:21:53.840Z,12.43
2023-03-04T19:24:20.775Z,10.90
2023-03-04T19:26:47.639Z,12.80
2023-03-04T19:29:15.197Z,9.65
2023-03-04T19:31:46.708Z,10.52
2023-03-04T19:34:13.522Z,10.65
2023-03-04T19:36:43.023Z,11.50
2023-03-04T19:41:37.093Z,9.38
2023-03-04T19:44:03.857Z,11.35
2023-03-04T19:46:31.485Z,8.05
2023-03-04T19:49:01.694Z,10.75
2023-03-04T19:51:32.917Z,10.10
2023-03-04T19:54:00.418Z,8.75
2023-03-04T19:56:30.179Z,8.57
2023-03-04T19:58:57.608Z,8.88
2023-03-04T20:01:29.786Z,11.85
2023-03-04T20:03:59.591Z,11.60
2023-03-04T20:06:27.165Z,9.40
2023-03-04T20:08:57.327Z,9.00
2023-03-04T20:11:26.566Z,10.07
2023-03-04T20:13:54.401Z,11.48
2023-03-04T20:16:21.420Z,10.68
2023-03-04T20:18:48.396Z,11.27
2023-03-04T20:21:15.223Z,9.43
2023-03-04T20:23:42.184Z,8.52
2023-03-04T20:26:09.027Z,8.98
2023-03-04T20:28:50.925Z,8.48
2023-03-04T20:31:24.949Z,8.45
2023-03-04T20:33:53.111Z,9.15
2023-03-04T20:36:22.054Z,8.32
2023-03-04T20:39:00.661Z,10.25
2023-03-04T20:41:29.111Z,9.48
2023-03-04T20:43:56.023Z,12.88
2023-03-04T20:46:36.905Z,11.23
2023-03-04T20:49:06.759Z,7.47
2023-03-04T20:51:34.236Z,9.95
2023-03-04T20:54:04.160Z,9.38
2023-03-04T20:56:31.576Z,8.93
2023-03-04T20:59:00.940Z,9.45
2023-03-04T21:01:28.322Z,8.40
2023-03-04T21:03:55.168Z,8.75
2023-03-04T21:06:25.260Z,8.50
2023-03-04T21:08:52.243Z,10.25
2023-03-04T21:11:23.820Z,12.85
2023-03-04T21:13:58.594Z,10.13
2023-03-04T21:16:31.826Z,13.82
2023-03-04T21:18:58.560Z,9.32
2023-03-04T21:21:27.737Z,9.13
2023-03-04T21:23:56.086Z,13.43
2023-03-04T21:26:24.026Z,11.40
2023-03-04T21:28:52.655Z,9.82
2023-03-04T21:31:22.874Z,11.23
2023-03-04T21:33:55.963Z,10.80
2023-03-04T21:36:23.331Z,12.15
2023-03-04T21:38:53.534Z,12.00
2023-03-04T21:41:23.295Z,15.25
2023-03-04T21:43:52.626Z,12.05
2023-03-04T21:46:23.374Z,12.55
2023-03-04T21:48:50.418Z,12.55
2023-03-04T21:51:17.297Z,10.95
2023-03-04T21:53:44.187Z,14.07
2023-03-04T21:56:12.593Z,9.45
2023-03-04T21:58:42.518Z,9.02
2023-03-04T22:01:11.709Z,9.98
2023-03-04T22:03:38.786Z,11.68
2023-03-04T22:06:10.008Z,8.50
2023-03-04T22:08:38.043Z,9.05
2023-03-04T22:11:10.471Z,9.27
2023-03-04T22:13:37.965Z,11.05
2023-03-04T22:16:05.695Z,8.45
2023-03-04T22:18:32.632Z,10.05
2023-03-04T22:21:01.621Z,8.75
2023-03-04T22:23:29.077Z,10.52
2023-03-04T22:26:02.590Z,9.38
2023-03-04T22:28:32.222Z,11.23
2023-03-04T22:33:25.921Z,8.68
2023-03-04T22:35:53.026Z,9.98
2023-03-04T22:38:22.474Z,9.65
2023-03-04T22:40:52.186Z,9.13
2023-03-04T22:43:21.740Z,9.55
2023-03-04T22:45:49.021Z,10.43
2023-03-04T22:50:46.164Z,9.02
2023-03-04T22:53:15.241Z,9.18
2023-03-04T22:55:41.984Z,11.27
2023-03-04T22:58:08.669Z,13.05
2023-03-04T23:00:38.076Z,10.35
2023-03-04T23:03:06.590Z,7.47
2023-03-04T23:05:33.430Z,9.38
2023-03-04T23:08:00.565Z,10.25
2023-03-04T23:10:29.598Z,9.32
2023-03-04T23:13:04.689Z,9.65
2023-03-04T23:15:31.448Z,9.98
2023-03-04T23:17:58.176Z,8.55
2023-03-04T23:20:25.190Z,9.60
2023-03-04T23:22:51.954Z,11.45
2023-03-04T23:25:18.741Z,8.77
2023-03-04T23:27:45.526Z,10.57
2023-03-04T23:30:17.763Z,10.27
2023-03-04T23:32:46.880Z,9.23
2023-03-04T23:35:15.949Z,13.27
2023-03-04T23:37:42.785Z,13.13
2023-03-04T23:40:13.332Z,10.88
2023-03-04T23:42:42.555Z,11.07
2023-03-04T23:45:09.911Z,14.45
2023-03-04T23:47:36.657Z,12.82
2023-03-04T23:50:04.016Z,14.45
2023-03-04T23:52:31.216Z,12.07
2023-03-04T23:55:00.476Z,12.25
2023-03-04T23:57:27.308Z,14.60
2023-03-04T23:59:56.639Z,12.32
