createdAt,value
2018-10-21T00:00:27.981Z,7.94
2018-10-21T00:02:56.257Z,7.90
2018-10-21T00:05:24.603Z,7.82
2018-10-21T00:07:53.001Z,7.77
2018-10-21T00:10:21.302Z,7.75
2018-10-21T00:12:49.670Z,7.74
2018-10-21T00:15:18.381Z,7.71
2018-10-21T00:17:47.136Z,7.66
2018-10-21T00:20:15.475Z,7.61
2018-10-21T00:22:43.936Z,7.62
2018-10-21T00:25:12.236Z,7.55
2018-10-21T00:27:40.589Z,7.53
2018-10-21T00:30:08.945Z,7.53
2018-10-21T00:32:42.812Z,7.47
2018-10-21T00:35:11.295Z,7.39
2018-10-21T00:37:39.629Z,7.28
2018-10-21T00:40:08.071Z,7.28
2018-10-21T00:42:36.626Z,7.22
2018-10-21T00:45:05.611Z,7.22
2018-10-21T00:47:33.944Z,7.21
2018-10-21T00:50:02.255Z,7.24
2018-10-21T00:52:30.569Z,7.19
2018-10-21T00:54:58.909Z,7.12
2018-10-21T00:57:27.268Z,7.10
2018-10-21T00:59:55.532Z,7.06
2018-10-21T01:02:23.884Z,7.03
2018-10-21T01:04:52.317Z,7.04
2018-10-21T01:07:20.756Z,6.98
2018-10-21T01:09:49.336Z,6.92
2018-10-21T01:12:17.659Z,6.89
2018-10-21T01:14:45.978Z,6.86
2018-10-21T01:17:14.333Z,6.89
2018-10-21T01:19:43.152Z,6.85
2018-10-21T01:22:11.464Z,6.81
2018-10-21T01:24:39.899Z,6.76
2018-10-21T01:27:08.366Z,6.73
2018-10-21T01:29:36.773Z,6.71
2018-10-21T01:32:05.566Z,6.69
2018-10-21T01:34:33.898Z,6.66
2018-10-21T01:37:02.216Z,6.61
2018-10-21T01:40:40.135Z,6.60
2018-10-21T01:43:09.817Z,6.53
2018-10-21T01:45:38.399Z,6.52
2018-10-21T01:48:09.067Z,6.52
2018-10-21T01:50:37.389Z,6.51
2018-10-21T01:53:06.812Z,6.51
2018-10-21T01:55:35.188Z,6.48
2018-10-21T01:58:03.673Z,6.46
2018-10-21T02:00:32.787Z,6.42
2018-10-21T02:03:01.373Z,6.38
2018-10-21T02:05:30.023Z,6.38
2018-10-21T02:07:58.500Z,6.34
2018-10-21T02:10:26.934Z,6.37
2018-10-21T02:12:55.470Z,6.34
2018-10-21T02:15:23.966Z,6.32
2018-10-21T02:17:52.329Z,6.32
2018-10-21T02:20:21.464Z,6.29
2018-10-21T02:22:50.115Z,6.24
2018-10-21T02:25:18.408Z,6.21
2018-10-21T02:27:47.632Z,6.14
2018-10-21T02:30:18.415Z,6.08
2018-10-21T02:32:47.376Z,6.10
2018-10-21T02:35:16.207Z,6.02
2018-10-21T02:37:44.926Z,6.00
2018-10-21T02:41:40.924Z,6.00
2018-10-21T02:44:10.452Z,5.97
2018-10-21T02:46:39.464Z,5.89
2018-10-21T02:49:08.652Z,5.88
2018-10-21T02:51:36.966Z,5.86
2018-10-21T02:54:06.005Z,5.81
2018-10-21T02:56:34.291Z,5.79
2018-10-21T02:59:02.584Z,5.77
2018-10-21T03:01:31.136Z,5.77
2018-10-21T03:03:59.439Z,5.80
2018-10-21T03:06:27.755Z,5.78
2018-10-21T03:08:56.103Z,5.74
2018-10-21T03:11:24.434Z,5.71
2018-10-21T03:13:52.688Z,5.67
2018-10-21T03:16:20.984Z,5.66
2018-10-21T03:18:49.344Z,5.64
2018-10-21T03:21:17.673Z,5.62
2018-10-21T03:23:45.884Z,5.59
2018-10-21T03:26:14.184Z,5.59
2018-10-21T03:28:42.495Z,5.57
2018-10-21T03:31:10.839Z,5.53
2018-10-21T03:33:39.280Z,5.53
2018-10-21T03:36:07.479Z,5.51
2018-10-21T03:38:35.754Z,5.48
2018-10-21T03:41:04.125Z,5.47
2018-10-21T03:43:32.410Z,5.45
2018-10-21T03:46:00.685Z,5.47
2018-10-21T03:48:28.976Z,5.45
2018-10-21T03:50:57.266Z,5.39
2018-10-21T03:53:25.781Z,5.37
2018-10-21T03:55:54.085Z,5.35
2018-10-21T03:58:22.386Z,5.34
2018-10-21T04:00:50.696Z,5.32
2018-10-21T04:03:18.990Z,5.33
2018-10-21T04:05:47.294Z,5.31
2018-10-21T04:08:15.524Z,5.33
2018-10-21T04:10:43.866Z,5.39
2018-10-21T04:13:12.361Z,5.33
2018-10-21T04:15:40.631Z,5.30
2018-10-21T04:18:08.884Z,5.25
2018-10-21T04:20:37.201Z,5.24
2018-10-21T04:23:06.012Z,5.23
2018-10-21T04:25:35.456Z,5.20
2018-10-21T04:28:04.319Z,5.19
2018-10-21T04:30:33.724Z,5.14
2018-10-21T04:33:09.349Z,5.14
2018-10-21T04:35:37.658Z,5.14
2018-10-21T04:38:26.170Z,5.19
2018-10-21T04:40:54.486Z,5.13
2018-10-21T04:43:22.868Z,5.16
2018-10-21T04:45:51.230Z,5.20
2018-10-21T04:48:19.515Z,5.13
2018-10-21T04:50:47.858Z,5.14
2018-10-21T04:53:16.224Z,5.14
2018-10-21T04:55:44.527Z,5.16
2018-10-21T04:58:12.908Z,5.11
2018-10-21T05:00:41.430Z,5.09
2018-10-21T05:03:09.689Z,5.07
2018-10-21T05:05:38.087Z,5.07
2018-10-21T05:08:06.510Z,5.07
2018-10-21T05:10:37.091Z,5.16
2018-10-21T05:13:06.290Z,5.23
2018-10-21T05:15:35.871Z,5.24
2018-10-21T05:18:04.350Z,5.29
2018-10-21T05:20:32.687Z,5.34
2018-10-21T05:23:01.082Z,5.40
2018-10-21T05:25:29.447Z,5.46
2018-10-21T05:27:57.810Z,5.50
2018-10-21T05:30:26.291Z,5.56
2018-10-21T05:32:54.708Z,5.59
2018-10-21T05:35:23.188Z,5.52
2018-10-21T05:37:51.536Z,5.59
2018-10-21T05:40:21.144Z,5.65
2018-10-21T05:42:49.801Z,5.66
2018-10-21T05:45:18.205Z,5.71
2018-10-21T05:47:46.513Z,5.65
2018-10-21T05:50:15.645Z,5.73
2018-10-21T05:52:44.347Z,5.72
2018-10-21T05:55:13.405Z,5.72
2018-10-21T05:57:41.856Z,5.75
2018-10-21T06:00:14.010Z,5.81
2018-10-21T06:02:42.523Z,5.90
2018-10-21T06:05:22.097Z,5.91
2018-10-21T06:07:50.433Z,5.91
2018-10-21T06:10:18.784Z,6.04
2018-10-21T06:12:47.170Z,6.12
2018-10-21T06:15:15.484Z,6.17
2018-10-21T06:17:43.743Z,6.26
2018-10-21T06:20:23.715Z,6.38
2018-10-21T06:22:52.887Z,6.49
2018-10-21T06:25:21.166Z,6.58
2018-10-21T06:27:49.688Z,6.67
2018-10-21T06:30:17.884Z,6.75
2018-10-21T06:32:46.149Z,6.87
2018-10-21T06:35:14.586Z,6.83
2018-10-21T06:37:42.850Z,6.82
2018-10-21T06:40:12.424Z,6.96
2018-10-21T06:42:40.793Z,7.05
2018-10-21T06:45:10.627Z,7.10
2018-10-21T06:47:38.838Z,7.09
2018-10-21T06:50:09.572Z,7.11
2018-10-21T06:52:37.922Z,7.17
2018-10-21T06:55:07.141Z,7.24
2018-10-21T06:57:35.648Z,7.20
2018-10-21T07:00:04.617Z,7.23
2018-10-21T07:02:33.567Z,7.27
2018-10-21T07:05:01.896Z,7.25
2018-10-21T07:07:30.577Z,7.36
2018-10-21T07:09:58.939Z,7.56
2018-10-21T07:12:27.270Z,7.63
2018-10-21T07:14:55.713Z,7.86
2018-10-21T07:17:24.050Z,7.93
2018-10-21T07:19:52.467Z,8.05
2018-10-21T07:22:20.772Z,8.17
2018-10-21T07:24:49.197Z,8.20
2018-10-21T07:27:17.449Z,8.23
2018-10-21T07:29:45.775Z,8.43
2018-10-21T07:32:14.123Z,8.51
2018-10-21T07:34:42.420Z,8.62
2018-10-21T07:37:10.841Z,8.72
2018-10-21T07:39:39.212Z,8.83
2018-10-21T07:42:07.572Z,8.88
2018-10-21T07:44:35.862Z,9.02
2018-10-21T07:47:04.240Z,9.12
2018-10-21T07:49:32.711Z,9.18
2018-10-21T07:52:07.858Z,9.16
2018-10-21T07:54:36.696Z,9.28
2018-10-21T07:57:05.088Z,9.46
2018-10-21T07:59:33.837Z,9.65
2018-10-21T08:02:02.193Z,9.99
2018-10-21T08:04:30.571Z,10.18
2018-10-21T08:07:10.455Z,10.43
2018-10-21T08:09:38.800Z,10.43
2018-10-21T08:12:07.842Z,10.36
2018-10-21T08:14:36.253Z,10.25
2018-10-21T08:17:04.647Z,10.19
2018-10-21T08:19:32.996Z,10.37
2018-10-21T08:22:02.340Z,10.42
2018-10-21T08:24:30.900Z,10.29
2018-10-21T08:26:59.502Z,10.32
2018-10-21T08:29:27.820Z,10.44
2018-10-21T08:31:56.109Z,10.37
2018-10-21T08:34:24.765Z,10.41
2018-10-21T08:36:53.191Z,10.56
2018-10-21T08:39:21.666Z,10.85
2018-10-21T08:41:50.083Z,10.99
2018-10-21T08:44:18.774Z,11.26
2018-10-21T08:46:47.131Z,11.55
2018-10-21T08:49:15.528Z,11.58
2018-10-21T08:51:43.935Z,11.81
2018-10-21T08:54:12.336Z,11.84
2018-10-21T08:56:40.749Z,12.06
2018-10-21T08:59:09.168Z,12.14
2018-10-21T09:01:37.907Z,12.27
2018-10-21T09:04:06.381Z,12.10
2018-10-21T09:06:34.801Z,11.86
2018-10-21T09:09:03.159Z,11.86
2018-10-21T09:11:31.516Z,11.97
2018-10-21T09:13:59.894Z,12.05
2018-10-21T09:16:28.286Z,12.30
2018-10-21T09:18:56.725Z,12.34
2018-10-21T09:21:25.364Z,12.28
2018-10-21T09:23:53.861Z,12.43
2018-10-21T09:26:22.069Z,12.60
2018-10-21T09:28:50.397Z,12.75
2018-10-21T09:31:18.732Z,12.80
2018-10-21T09:33:47.036Z,12.74
2018-10-21T09:36:15.332Z,12.90
2018-10-21T09:38:43.894Z,12.99
2018-10-21T09:41:12.544Z,13.20
2018-10-21T09:43:41.021Z,13.16
2018-10-21T09:46:09.321Z,13.29
2018-10-21T09:48:37.646Z,13.44
2018-10-21T09:51:06.000Z,13.84
2018-10-21T09:53:34.439Z,13.93
2018-10-21T09:56:02.851Z,13.99
2018-10-21T09:58:31.395Z,14.14
2018-10-21T10:01:05.155Z,14.14
2018-10-21T10:03:33.556Z,14.31
2018-10-21T10:06:02.243Z,14.27
2018-10-21T10:08:30.581Z,14.50
2018-10-21T10:10:58.880Z,14.62
2018-10-21T10:13:27.361Z,14.66
2018-10-21T10:15:55.924Z,14.71
2018-10-21T10:18:24.426Z,14.83
2018-10-21T10:20:52.733Z,15.03
2018-10-21T10:23:21.268Z,15.27
2018-10-21T10:25:49.602Z,15.40
2018-10-21T10:28:18.451Z,15.40
2018-10-21T10:30:46.787Z,15.55
2018-10-21T10:33:15.457Z,15.70
2018-10-21T10:35:43.847Z,15.82
2018-10-21T10:38:12.192Z,15.88
2018-10-21T10:40:40.810Z,15.98
2018-10-21T10:43:09.275Z,16.21
2018-10-21T10:45:37.579Z,16.24
2018-10-21T10:48:06.086Z,16.15
2018-10-21T10:50:34.606Z,16.13
2018-10-21T10:53:03.090Z,16.37
2018-10-21T10:55:36.664Z,16.45
2018-10-21T10:58:05.333Z,16.45
2018-10-21T11:00:33.718Z,16.62
2018-10-21T11:03:02.076Z,16.83
2018-10-21T11:05:30.480Z,16.76
2018-10-21T11:07:59.087Z,16.95
2018-10-21T11:10:27.475Z,17.02
2018-10-21T11:12:55.932Z,17.00
2018-10-21T11:15:24.325Z,17.02
2018-10-21T11:17:52.640Z,17.19
2018-10-21T11:20:21.006Z,17.17
2018-10-21T11:22:49.520Z,17.34
2018-10-21T11:25:17.913Z,17.53
2018-10-21T11:27:46.202Z,17.55
2018-10-21T11:30:14.577Z,17.75
2018-10-21T11:32:42.975Z,18.17
2018-10-21T11:35:11.303Z,18.46
2018-10-21T11:37:39.699Z,18.67
2018-10-21T11:40:08.191Z,19.00
2018-10-21T11:42:36.672Z,19.42
2018-10-21T11:45:06.338Z,19.84
2018-10-21T11:47:34.789Z,20.11
2018-10-21T11:50:03.191Z,20.63
2018-10-21T11:52:31.610Z,20.95
2018-10-21T11:54:59.950Z,21.45
2018-10-21T11:57:28.361Z,21.73
2018-10-21T11:59:56.748Z,22.34
2018-10-21T12:02:25.416Z,22.34
2018-10-21T12:04:53.677Z,23.00
2018-10-21T12:07:22.032Z,23.82
2018-10-21T12:09:50.545Z,24.25
2018-10-21T12:12:18.866Z,24.66
2018-10-21T12:14:47.247Z,24.77
2018-10-21T12:17:15.524Z,25.54
2018-10-21T12:19:43.988Z,25.41
2018-10-21T12:22:12.553Z,25.78
2018-10-21T12:24:40.822Z,26.50
2018-10-21T12:27:09.493Z,27.06
2018-10-21T12:29:37.837Z,27.21
2018-10-21T12:32:06.315Z,27.73
2018-10-21T12:34:34.769Z,27.56
2018-10-21T12:37:03.162Z,27.52
2018-10-21T12:39:31.566Z,27.47
2018-10-21T12:42:01.095Z,27.45
2018-10-21T12:44:29.564Z,27.14
2018-10-21T12:46:57.939Z,27.33
2018-10-21T12:49:26.227Z,27.32
2018-10-21T12:51:54.568Z,27.93
2018-10-21T12:54:22.789Z,27.38
2018-10-21T12:56:51.272Z,28.05
2018-10-21T12:59:19.571Z,28.38
2018-10-21T13:01:47.831Z,27.91
2018-10-21T13:04:16.787Z,28.42
2018-10-21T13:06:46.633Z,28.61
2018-10-21T13:09:15.207Z,27.91
2018-10-21T13:11:43.444Z,28.13
2018-10-21T13:14:11.797Z,28.32
2018-10-21T13:16:40.056Z,28.46
2018-10-21T13:19:08.454Z,28.49
2018-10-21T13:21:36.794Z,28.39
2018-10-21T13:24:05.543Z,28.34
2018-10-21T13:26:34.043Z,28.48
2018-10-21T13:29:03.322Z,29.05
2018-10-21T13:31:31.671Z,27.89
2018-10-21T13:34:00.009Z,29.04
2018-10-21T13:36:28.278Z,28.87
2018-10-21T13:38:56.716Z,28.86
2018-10-21T13:41:25.787Z,29.65
2018-10-21T13:43:54.232Z,28.84
2018-10-21T13:46:22.614Z,29.37
2018-10-21T13:48:50.862Z,28.62
2018-10-21T13:51:20.173Z,28.82
2018-10-21T13:53:48.440Z,28.17
2018-10-21T13:56:16.800Z,28.62
2018-10-21T13:58:45.211Z,28.56
2018-10-21T14:01:13.610Z,29.20
2018-10-21T14:03:42.116Z,28.17
2018-10-21T14:06:10.468Z,28.95
2018-10-21T14:08:38.813Z,29.30
2018-10-21T14:11:07.158Z,28.81
2018-10-21T14:13:35.476Z,28.79
2018-10-21T14:16:03.827Z,28.80
2018-10-21T14:18:32.243Z,28.92
2018-10-21T14:21:00.714Z,28.30
2018-10-21T14:23:29.168Z,28.68
2018-10-21T14:25:57.580Z,28.68
2018-10-21T14:28:25.914Z,28.17
2018-10-21T14:30:54.305Z,28.44
2018-10-21T14:33:22.803Z,28.33
2018-10-21T14:35:51.130Z,28.30
2018-10-21T14:38:19.437Z,28.32
2018-10-21T14:40:47.861Z,28.91
2018-10-21T14:43:16.180Z,28.21
2018-10-21T14:45:44.553Z,28.18
2018-10-21T14:48:12.863Z,28.03
2018-10-21T14:50:41.155Z,27.83
2018-10-21T14:53:09.495Z,27.37
2018-10-21T14:55:37.914Z,27.21
2018-10-21T14:58:06.267Z,27.06
2018-10-21T15:00:35.041Z,26.69
2018-10-21T15:03:03.148Z,26.81
2018-10-21T15:05:31.376Z,26.78
2018-10-21T15:07:59.729Z,26.61
2018-10-21T15:10:28.095Z,26.20
2018-10-21T15:12:56.553Z,26.48
2018-10-21T15:15:24.871Z,25.59
2018-10-21T15:17:53.217Z,24.97
2018-10-21T15:20:21.557Z,24.09
2018-10-21T15:22:50.122Z,22.22
2018-10-21T15:25:18.400Z,21.46
2018-10-21T15:27:46.852Z,20.44
2018-10-21T15:30:15.371Z,19.69
2018-10-21T15:32:43.607Z,19.37
2018-10-21T15:35:11.881Z,18.87
2018-10-21T15:37:40.330Z,18.53
2018-10-21T15:40:09.685Z,18.07
2018-10-21T15:42:38.031Z,17.79
2018-10-21T15:45:07.977Z,17.62
2018-10-21T15:47:36.385Z,17.39
2018-10-21T15:50:05.342Z,17.12
2018-10-21T15:52:38.897Z,16.88
2018-10-21T15:55:08.310Z,16.76
2018-10-21T15:57:36.896Z,16.65
2018-10-21T16:00:07.323Z,16.45
2018-10-21T16:02:35.775Z,16.26
2018-10-21T16:05:04.044Z,16.06
2018-10-21T16:07:32.438Z,15.93
2018-10-21T16:10:00.721Z,15.73
2018-10-21T16:12:29.069Z,15.54
2018-10-21T16:14:57.382Z,15.39
2018-10-21T16:17:25.764Z,15.22
2018-10-21T16:19:54.167Z,15.06
2018-10-21T16:22:22.574Z,14.90
2018-10-21T16:24:50.946Z,14.74
2018-10-21T16:27:19.434Z,14.58
2018-10-21T16:29:47.960Z,14.42
2018-10-21T16:32:16.237Z,14.27
2018-10-21T16:34:44.585Z,14.15
2018-10-21T16:37:13.003Z,14.01
2018-10-21T16:39:41.248Z,13.90
2018-10-21T16:42:09.828Z,13.74
2018-10-21T16:44:38.134Z,13.61
2018-10-21T16:47:06.636Z,13.50
2018-10-21T16:49:35.128Z,13.40
2018-10-21T16:52:03.398Z,13.35
2018-10-21T16:54:32.070Z,13.22
2018-10-21T16:57:00.509Z,13.15
2018-10-21T16:59:29.002Z,13.02
2018-10-21T17:01:57.330Z,12.94
2018-10-21T17:04:25.665Z,12.86
2018-10-21T17:06:54.260Z,12.76
2018-10-21T17:09:23.209Z,12.67
2018-10-21T17:11:51.414Z,12.53
2018-10-21T17:14:19.860Z,12.50
2018-10-21T17:16:48.362Z,12.41
2018-10-21T17:19:16.803Z,12.36
2018-10-21T17:21:45.191Z,12.29
2018-10-21T17:24:13.740Z,12.22
2018-10-21T17:26:42.135Z,12.09
2018-10-21T17:29:10.573Z,12.01
2018-10-21T17:31:39.066Z,11.95
2018-10-21T17:34:07.641Z,11.84
2018-10-21T17:36:35.944Z,11.75
2018-10-21T17:39:06.570Z,11.67
2018-10-21T17:41:34.908Z,11.64
2018-10-21T17:44:03.196Z,11.55
2018-10-21T17:46:31.794Z,11.56
2018-10-21T17:49:00.227Z,11.52
2018-10-21T17:51:28.537Z,11.47
2018-10-21T17:53:56.993Z,11.36
2018-10-21T17:56:25.725Z,11.26
2018-10-21T17:58:54.083Z,11.16
2018-10-21T18:01:22.585Z,11.11
2018-10-21T18:03:51.560Z,11.02
2018-10-21T18:06:20.016Z,10.94
2018-10-21T18:08:48.398Z,10.82
2018-10-21T18:11:16.995Z,10.79
2018-10-21T18:13:46.056Z,10.78
2018-10-21T18:16:14.546Z,10.70
2018-10-21T18:18:42.958Z,10.66
2018-10-21T18:21:14.102Z,10.57
2018-10-21T18:23:42.553Z,10.48
2018-10-21T18:26:10.961Z,10.39
2018-10-21T18:28:39.257Z,10.32
2018-10-21T18:31:07.566Z,10.25
2018-10-21T18:33:35.985Z,10.20
2018-10-21T18:36:04.276Z,10.13
2018-10-21T18:38:32.672Z,10.10
2018-10-21T18:41:01.081Z,10.03
2018-10-21T18:43:29.442Z,9.99
2018-10-21T18:45:57.788Z,9.92
2018-10-21T18:48:26.041Z,9.90
2018-10-21T18:50:54.293Z,9.83
2018-10-21T18:53:22.529Z,9.74
2018-10-21T18:55:50.984Z,9.72
2018-10-21T18:58:19.360Z,9.64
2018-10-21T19:00:47.712Z,9.59
2018-10-21T19:03:16.000Z,9.60
2018-10-21T19:05:44.296Z,9.55
2018-10-21T19:08:12.638Z,9.49
2018-10-21T19:10:41.084Z,9.51
2018-10-21T19:13:09.507Z,9.48
2018-10-21T19:15:37.712Z,9.47
2018-10-21T19:18:06.079Z,9.44
2018-10-21T19:20:34.457Z,9.41
2018-10-21T19:23:04.604Z,9.38
2018-10-21T19:25:35.273Z,9.40
2018-10-21T19:28:04.804Z,9.39
2018-10-21T19:30:34.813Z,9.36
2018-10-21T19:33:05.732Z,9.24
2018-10-21T19:35:36.043Z,9.13
2018-10-21T19:38:04.430Z,9.02
2018-10-21T19:40:32.769Z,8.95
2018-10-21T19:43:01.169Z,8.92
2018-10-21T19:45:29.427Z,8.83
2018-10-21T19:47:57.809Z,8.72
2018-10-21T19:50:26.198Z,8.65
2018-10-21T19:52:54.756Z,8.59
2018-10-21T19:55:23.213Z,8.51
2018-10-21T19:57:52.105Z,8.47
2018-10-21T20:00:20.504Z,8.44
2018-10-21T20:02:48.754Z,8.42
2018-10-21T20:05:17.032Z,8.35
2018-10-21T20:07:45.333Z,8.29
2018-10-21T20:10:14.684Z,8.26
2018-10-21T20:12:43.045Z,8.24
2018-10-21T20:15:12.153Z,8.21
2018-10-21T20:17:40.936Z,8.13
2018-10-21T20:20:10.428Z,8.09
2018-10-21T20:22:38.925Z,8.10
2018-10-21T20:25:08.217Z,8.02
2018-10-21T20:27:36.752Z,8.01
2018-10-21T20:30:05.890Z,7.97
2018-10-21T20:32:34.524Z,7.97
2018-10-21T20:35:02.843Z,7.94
2018-10-21T20:37:31.082Z,7.85
2018-10-21T20:40:00.749Z,7.84
2018-10-21T20:42:29.299Z,7.80
2018-10-21T20:44:57.706Z,7.71
2018-10-21T20:47:26.219Z,7.64
2018-10-21T20:49:54.486Z,7.54
2018-10-21T20:52:23.039Z,7.48
2018-10-21T20:54:51.510Z,7.39
2018-10-21T20:57:20.829Z,7.33
2018-10-21T20:59:49.282Z,7.29
2018-10-21T21:02:17.736Z,7.20
2018-10-21T21:04:46.338Z,7.21
2018-10-21T21:07:15.234Z,7.16
2018-10-21T21:09:43.491Z,7.09
2018-10-21T21:12:12.300Z,7.04
2018-10-21T21:14:40.739Z,7.02
2018-10-21T21:17:09.243Z,6.98
2018-10-21T21:19:37.614Z,6.93
2018-10-21T21:22:06.112Z,6.96
2018-10-21T21:24:34.382Z,6.90
2018-10-21T21:27:02.916Z,6.80
2018-10-21T21:29:31.299Z,6.74
2018-10-21T21:31:59.809Z,6.77
2018-10-21T21:34:28.243Z,6.76
2018-10-21T21:36:56.514Z,6.73
2018-10-21T21:39:25.680Z,6.75
2018-10-21T21:41:54.236Z,6.76
2018-10-21T21:44:22.800Z,6.69
2018-10-21T21:46:51.240Z,6.71
2018-10-21T21:49:19.628Z,6.65
2018-10-21T21:51:47.926Z,6.60
2018-10-21T21:54:16.470Z,6.52
2018-10-21T21:56:46.530Z,6.52
2018-10-21T21:59:14.978Z,6.52
2018-10-21T22:01:43.292Z,6.58
2018-10-21T22:04:11.759Z,6.58
2018-10-21T22:06:39.997Z,6.60
2018-10-21T22:09:11.073Z,6.61
2018-10-21T22:11:39.753Z,6.62
2018-10-21T22:14:08.787Z,6.64
2018-10-21T22:16:37.040Z,6.69
2018-10-21T22:19:06.036Z,6.71
2018-10-21T22:21:34.762Z,6.72
2018-10-21T22:24:03.006Z,6.68
2018-10-21T22:26:31.354Z,6.61
2018-10-21T22:28:59.836Z,6.54
2018-10-21T22:31:28.364Z,6.49
2018-10-21T22:33:56.634Z,6.40
2018-10-21T22:36:25.148Z,6.44
2018-10-21T22:38:53.532Z,6.39
2018-10-21T22:41:21.851Z,6.34
2018-10-21T22:43:50.084Z,6.32
2018-10-21T22:46:18.617Z,6.27
2018-10-21T22:48:46.948Z,6.21
2018-10-21T22:51:15.523Z,6.16
2018-10-21T22:53:43.994Z,6.18
2018-10-21T22:56:12.269Z,6.24
2018-10-21T22:58:40.539Z,6.22
2018-10-21T23:01:09.210Z,6.21
2018-10-21T23:03:37.467Z,6.15
2018-10-21T23:06:06.482Z,6.21
2018-10-21T23:08:34.942Z,6.17
2018-10-21T23:11:03.533Z,6.13
2018-10-21T23:13:32.237Z,6.08
2018-10-21T23:16:01.593Z,6.02
2018-10-21T23:18:30.025Z,6.04
2018-10-21T23:20:58.442Z,6.02
2018-10-21T23:23:26.810Z,5.98
2018-10-21T23:25:55.050Z,5.94
2018-10-21T23:28:23.426Z,5.89
2018-10-21T23:30:51.744Z,5.84
2018-10-21T23:33:19.970Z,5.79
2018-10-21T23:35:48.307Z,5.74
2018-10-21T23:38:16.722Z,5.67
2018-10-21T23:40:45.147Z,5.64
2018-10-21T23:43:13.473Z,5.64
2018-10-21T23:45:41.780Z,5.64
2018-10-21T23:48:10.268Z,5.57
2018-10-21T23:50:38.643Z,5.54
2018-10-21T23:53:06.973Z,5.49
2018-10-21T23:55:35.363Z,5.45
2018-10-21T23:58:03.722Z,5.39
