createdAt,value
2018-02-27T00:00:30.786Z,7.60
2018-02-27T00:02:31.772Z,8.25
2018-02-27T00:04:32.793Z,9.25
2018-02-27T00:06:34.517Z,10.60
2018-02-27T00:08:35.522Z,9.32
2018-02-27T00:10:36.545Z,9.30
2018-02-27T00:12:46.310Z,13.48
2018-02-27T00:14:51.348Z,15.50
2018-02-27T00:16:59.355Z,23.17
2018-02-27T00:19:00.385Z,19.25
2018-02-27T00:21:01.385Z,28.87
2018-02-27T00:23:02.612Z,18.83
2018-02-27T00:30:04.675Z,21.10
2018-02-27T00:32:05.674Z,24.85
2018-02-27T00:34:15.715Z,18.62
2018-02-27T00:38:28.829Z,12.70
2018-02-27T00:40:29.883Z,13.45
2018-02-27T00:42:30.927Z,15.65
2018-02-27T00:44:31.901Z,8.75
2018-02-27T00:46:32.920Z,9.33
2018-02-27T00:51:26.046Z,7.03
2018-02-27T00:53:27.110Z,8.23
2018-02-27T00:55:28.162Z,7.95
2018-02-27T00:57:29.169Z,9.75
2018-02-27T00:59:30.884Z,7.95
2018-02-27T01:01:31.895Z,10.02
2018-02-27T01:03:34.802Z,8.65
2018-02-27T01:05:35.847Z,11.10
2018-02-27T01:07:36.928Z,7.45
2018-02-27T01:09:45.543Z,6.28
2018-02-27T01:11:51.599Z,7.35
2018-02-27T01:13:58.452Z,9.23
2018-02-27T01:15:59.458Z,7.85
2018-02-27T01:18:00.492Z,8.80
2018-02-27T01:20:01.815Z,8.50
2018-02-27T01:22:15.156Z,6.72
2018-02-27T01:24:17.234Z,8.70
2018-02-27T01:26:30.358Z,10.43
2018-02-27T01:28:31.353Z,6.25
2018-02-27T01:30:32.355Z,5.82
2018-02-27T01:32:33.363Z,5.68
2018-02-27T01:34:37.168Z,9.65
2018-02-27T01:36:38.307Z,9.80
2018-02-27T01:38:39.258Z,9.00
2018-02-27T01:40:40.246Z,7.17
2018-02-27T01:42:41.232Z,7.53
2018-02-27T01:44:58.318Z,6.70
2018-02-27T01:46:59.310Z,12.15
2018-02-27T01:49:00.339Z,11.10
2018-02-27T01:51:28.314Z,6.60
2018-02-27T01:53:29.392Z,6.40
2018-02-27T01:55:30.410Z,7.53
2018-02-27T01:57:31.786Z,4.78
2018-02-27T01:59:32.827Z,7.60
2018-02-27T02:01:33.813Z,7.45
2018-02-27T02:03:34.799Z,7.75
2018-02-27T02:05:47.829Z,7.45
2018-02-27T02:08:02.348Z,7.72
2018-02-27T02:10:03.373Z,8.00
2018-02-27T02:12:05.138Z,9.07
2018-02-27T02:14:29.607Z,11.48
2018-02-27T02:16:30.766Z,8.90
2018-02-27T02:18:31.912Z,8.40
2018-02-27T02:20:32.887Z,7.78
2018-02-27T02:22:33.858Z,7.90
2018-02-27T02:24:35.311Z,7.10
2018-02-27T02:26:36.392Z,9.67
2018-02-27T02:28:59.923Z,8.10
2018-02-27T02:31:00.915Z,7.22
2018-02-27T02:33:01.972Z,8.80
2018-02-27T02:35:02.988Z,7.00
2018-02-27T02:37:04.459Z,6.55
2018-02-27T02:41:19.661Z,10.63
2018-02-27T02:43:20.751Z,10.23
2018-02-27T02:45:28.809Z,9.90
2018-02-27T02:47:30.300Z,8.30
2018-02-27T02:49:31.430Z,12.95
2018-02-27T02:51:32.471Z,5.20
2018-02-27T02:58:29.775Z,5.70
2018-02-27T03:00:31.133Z,5.85
2018-02-27T03:02:32.293Z,8.55
2018-02-27T03:04:33.376Z,7.75
2018-02-27T03:06:34.424Z,5.72
2018-02-27T03:11:01.083Z,10.55
2018-02-27T03:13:02.110Z,6.93
2018-02-27T03:15:03.926Z,7.35
2018-02-27T03:17:08.808Z,11.93
2018-02-27T03:19:28.612Z,10.15
2018-02-27T03:21:30.111Z,155.32
2018-02-27T03:23:31.190Z,56.33
2018-02-27T03:25:33.125Z,49.13
2018-02-27T03:27:34.224Z,21.10
2018-02-27T03:34:16.313Z,13.62
2018-02-27T03:36:27.535Z,9.27
2018-02-27T03:38:28.565Z,8.63
2018-02-27T03:40:29.587Z,8.35
2018-02-27T03:42:30.674Z,8.45
2018-02-27T03:44:31.799Z,8.63
2018-02-27T03:51:28.163Z,7.85
2018-02-27T03:53:29.341Z,8.45
2018-02-27T03:55:30.410Z,7.50
2018-02-27T03:57:31.460Z,9.23
2018-02-27T03:59:32.414Z,11.50
2018-02-27T04:01:58.848Z,12.48
2018-02-27T04:03:59.934Z,9.85
2018-02-27T04:06:01.389Z,11.98
2018-02-27T04:08:02.454Z,10.25
2018-02-27T04:10:14.703Z,7.75
2018-02-27T04:12:30.007Z,17.62
2018-02-27T04:14:31.309Z,8.65
2018-02-27T04:16:32.368Z,13.77
2018-02-27T04:18:38.167Z,18.37
2018-02-27T04:22:59.109Z,17.37
2018-02-27T04:25:00.131Z,25.35
2018-02-27T04:27:01.301Z,10.75
2018-02-27T04:29:02.332Z,10.23
2018-02-27T04:33:27.972Z,10.23
2018-02-27T04:35:28.998Z,9.38
2018-02-27T04:37:29.994Z,10.63
2018-02-27T04:39:31.007Z,15.95
2018-02-27T04:41:32.052Z,8.88
2018-02-27T04:43:36.147Z,14.77
2018-02-27T04:45:37.309Z,10.45
2018-02-27T04:47:54.506Z,6.10
2018-02-27T04:50:00.546Z,6.65
2018-02-27T04:52:01.489Z,7.62
2018-02-27T04:56:28.524Z,12.63
2018-02-27T04:58:29.552Z,18.92
2018-02-27T05:00:30.639Z,11.35
2018-02-27T05:02:31.668Z,26.17
2018-02-27T05:04:32.619Z,17.02
2018-02-27T05:06:58.582Z,10.53
2018-02-27T05:09:01.342Z,11.70
2018-02-27T05:11:02.411Z,11.88
2018-02-27T05:13:28.643Z,9.63
2018-02-27T05:15:29.715Z,7.70
2018-02-27T06:19:58.805Z,10.95
2018-02-27T06:21:59.790Z,21.23
2018-02-27T06:24:00.801Z,25.12
2018-02-27T06:26:01.765Z,14.73
2018-02-27T06:28:50.060Z,36.67
2018-02-27T06:30:58.139Z,14.00
2018-02-27T06:32:59.176Z,22.85
2018-02-27T06:35:00.182Z,16.60
2018-02-27T06:37:01.176Z,32.20
2018-02-27T06:39:02.143Z,18.58
2018-02-27T06:41:06.933Z,45.00
2018-02-27T06:43:31.020Z,31.87
2018-02-27T06:45:32.065Z,15.43
2018-02-27T06:51:28.356Z,10.38
2018-02-27T06:53:31.108Z,12.90
2018-02-27T06:55:32.135Z,11.23
2018-02-27T07:00:01.918Z,18.10
2018-02-27T07:04:30.239Z,12.13
2018-02-27T07:06:31.265Z,10.30
2018-02-27T07:11:28.803Z,10.88
2018-02-27T07:13:29.827Z,14.50
2018-02-27T07:15:30.808Z,13.93
2018-02-27T07:17:31.823Z,12.77
2018-02-27T07:21:58.985Z,15.18
2018-02-27T07:24:01.542Z,11.73
2018-02-27T07:26:02.584Z,12.88
2018-02-27T07:28:03.576Z,15.18
2018-02-27T07:30:04.630Z,11.55
2018-02-27T07:32:17.416Z,13.40
2018-02-27T07:34:23.367Z,12.30
2018-02-27T07:36:31.860Z,12.85
2018-02-27T07:38:32.856Z,12.90
2018-02-27T07:40:33.805Z,13.50
2018-02-27T07:45:02.686Z,11.27
2018-02-27T07:47:03.722Z,12.52
2018-02-27T08:10:31.318Z,12.63
2018-02-27T08:12:32.332Z,11.70
2018-02-27T08:14:33.461Z,12.05
2018-02-27T08:16:34.483Z,13.68
2018-02-27T08:19:03.220Z,12.10
2018-02-27T08:21:04.275Z,10.38
2018-02-27T08:25:32.017Z,10.82
2018-02-27T08:27:33.066Z,13.50
2018-02-27T08:29:34.140Z,10.02
2018-02-27T09:03:33.323Z,10.27
2018-02-27T09:05:47.569Z,14.05
2018-02-27T09:07:48.553Z,12.00
2018-02-27T09:09:49.528Z,11.37
2018-02-27T09:11:50.681Z,10.47
2018-02-27T09:16:42.432Z,10.30
2018-02-27T09:18:44.383Z,12.20
2018-02-27T09:20:46.324Z,10.25
2018-02-27T09:22:47.601Z,12.18
2018-02-27T09:24:48.580Z,13.40
2018-02-27T09:26:49.675Z,24.43
2018-02-27T09:28:50.778Z,9.57
2018-02-27T09:33:43.678Z,11.10
2018-02-27T09:35:44.615Z,11.40
2018-02-27T09:37:46.389Z,10.18
2018-02-27T09:39:47.344Z,9.27
2018-02-27T09:41:48.396Z,10.10
2018-02-27T09:46:17.529Z,16.45
2018-02-27T09:48:44.938Z,11.93
2018-02-27T09:50:45.993Z,10.25
2018-02-27T09:52:46.992Z,10.80
2018-02-27T09:54:47.918Z,12.17
2018-02-27T09:56:48.899Z,9.43
2018-02-27T09:58:49.859Z,12.83
2018-02-27T10:01:02.038Z,13.10
2018-02-27T10:03:03.113Z,13.57
2018-02-27T10:05:04.061Z,16.35
2018-02-27T10:07:05.055Z,12.43
2018-02-27T10:09:06.034Z,15.50
2018-02-27T10:11:06.990Z,9.77
2018-02-27T10:13:13.057Z,10.57
2018-02-27T10:15:14.005Z,12.00
2018-02-27T10:17:14.985Z,12.40
2018-02-27T10:19:15.896Z,8.80
2018-02-27T10:21:16.891Z,10.80
2018-02-27T10:23:17.842Z,11.48
2018-02-27T10:25:18.815Z,10.03
2018-02-27T10:27:19.772Z,13.75
2018-02-27T10:29:20.769Z,16.43
2018-02-27T10:31:21.715Z,12.82
2018-02-27T10:33:22.691Z,16.73
2018-02-27T10:35:23.656Z,11.27
2018-02-27T10:39:40.548Z,11.57
2018-02-27T10:41:43.352Z,14.00
2018-02-27T10:43:44.271Z,20.00
2018-02-27T10:48:13.156Z,12.45
2018-02-27T10:50:22.815Z,13.45
2018-02-27T10:52:23.772Z,12.98
2018-02-27T10:54:42.485Z,14.05
2018-02-27T10:56:43.448Z,11.20
2018-02-27T10:58:44.478Z,17.50
2018-02-27T11:00:50.391Z,17.25
2018-02-27T11:02:51.343Z,14.00
2018-02-27T11:04:52.322Z,15.33
2018-02-27T11:06:53.285Z,12.85
2018-02-27T11:08:54.260Z,13.87
2018-02-27T11:10:55.232Z,12.23
2018-02-27T11:15:44.844Z,10.52
2018-02-27T11:17:45.807Z,11.75
2018-02-27T11:19:47.582Z,9.30
2018-02-27T11:21:48.616Z,14.45
2018-02-27T11:23:49.683Z,10.90
2018-02-27T11:28:44.399Z,13.85
2018-02-27T11:30:45.418Z,8.43
2018-02-27T11:32:46.372Z,17.52
2018-02-27T11:34:47.333Z,14.85
2018-02-27T11:36:48.373Z,11.40
2018-02-27T11:41:26.644Z,12.32
2018-02-27T11:43:28.364Z,15.43
2018-02-27T11:48:06.384Z,10.02
2018-02-27T11:52:44.555Z,11.05
2018-02-27T11:54:45.639Z,7.93
2018-02-27T11:56:46.658Z,9.07
2018-02-27T11:58:47.629Z,7.60
2018-02-27T12:03:17.251Z,11.35
2018-02-27T12:05:18.283Z,9.30
2018-02-27T12:07:19.338Z,9.50
2018-02-27T12:09:20.287Z,9.60
2018-02-27T12:11:21.261Z,8.50
2018-02-27T12:13:22.971Z,6.93
2018-02-27T12:15:23.970Z,7.97
2018-02-27T12:17:24.890Z,7.82
2018-02-27T12:19:36.483Z,7.73
2018-02-27T12:21:37.464Z,14.13
2018-02-27T12:23:38.433Z,8.60
2018-02-27T12:25:39.383Z,10.40
2018-02-27T12:27:40.324Z,9.93
2018-02-27T12:29:41.288Z,8.13
2018-02-27T12:31:42.294Z,8.40
2018-02-27T12:33:44.013Z,9.23
2018-02-27T12:36:08.999Z,8.17
2018-02-27T12:43:20.515Z,9.90
2018-02-27T12:45:22.219Z,12.23
2018-02-27T12:47:23.170Z,12.00
2018-02-27T12:49:24.175Z,7.30
2018-02-27T12:51:25.871Z,9.80
2018-02-27T12:53:26.871Z,10.67
2018-02-27T12:55:28.764Z,8.27
2018-02-27T12:57:29.771Z,10.53
2018-02-27T12:59:50.987Z,16.00
2018-02-27T13:01:52.193Z,9.13
2018-02-27T13:03:53.185Z,7.80
2018-02-27T13:05:54.155Z,10.40
2018-02-27T13:08:20.300Z,8.73
2018-02-27T13:10:21.304Z,7.63
2018-02-27T13:12:22.336Z,9.63
2018-02-27T13:14:23.287Z,13.03
2018-02-27T13:16:24.265Z,8.90
2018-02-27T13:20:52.857Z,10.60
2018-02-27T13:22:53.800Z,8.40
2018-02-27T13:24:54.775Z,7.70
2018-02-27T13:26:55.786Z,8.70
2018-02-27T13:31:32.694Z,10.80
2018-02-27T13:33:33.672Z,8.50
2018-02-27T13:35:50.348Z,6.90
2018-02-27T13:40:32.020Z,7.40
2018-02-27T13:42:32.977Z,14.10
2018-02-27T13:44:51.600Z,11.20
2018-02-27T13:49:24.845Z,9.80
2018-02-27T13:51:21.918Z,9.73
2018-02-27T13:53:23.098Z,11.67
2018-02-27T13:55:50.621Z,10.60
2018-02-27T13:57:51.616Z,6.37
2018-02-27T14:02:20.324Z,7.57
2018-02-27T14:04:22.040Z,9.30
2018-02-27T14:06:22.983Z,10.48
2018-02-27T14:08:23.959Z,8.47
2018-02-27T14:10:50.797Z,8.07
2018-02-27T14:12:51.762Z,7.50
2018-02-27T14:14:52.760Z,7.23
2018-02-27T14:19:21.388Z,5.60
2018-02-27T14:21:22.353Z,7.40
2018-02-27T14:23:23.295Z,8.43
2018-02-27T14:25:24.260Z,8.18
2018-02-27T14:27:25.215Z,6.90
2018-02-27T14:29:26.154Z,10.80
2018-02-27T14:31:27.116Z,5.63
2018-02-27T14:35:57.842Z,6.00
2018-02-27T14:37:58.846Z,5.87
2018-02-27T14:39:59.822Z,5.40
2018-02-27T14:42:20.660Z,8.60
2018-02-27T14:44:21.615Z,6.33
2018-02-27T14:48:50.911Z,13.00
2018-02-27T14:50:51.918Z,9.52
2018-02-27T14:55:21.338Z,8.50
2018-02-27T14:57:22.291Z,11.77
2018-02-27T14:59:23.235Z,17.50
2018-02-27T15:01:24.183Z,7.50
2018-02-27T15:03:25.151Z,4.53
2018-02-27T15:05:26.935Z,7.57
2018-02-27T15:07:28.022Z,7.85
2018-02-27T15:09:29.082Z,4.03
2018-02-27T15:11:30.024Z,4.17
2018-02-27T15:13:51.887Z,4.80
2018-02-27T15:15:52.865Z,5.80
2018-02-27T15:17:53.844Z,4.50
2018-02-27T15:19:54.904Z,3.97
2018-02-27T15:21:55.894Z,5.05
2018-02-27T15:23:56.907Z,4.95
2018-02-27T15:26:00.612Z,6.25
2018-02-27T15:28:01.755Z,5.03
2018-02-27T15:30:20.504Z,11.40
2018-02-27T15:32:28.461Z,7.57
2018-02-27T15:34:30.715Z,5.45
2018-02-27T15:36:31.700Z,10.07
2018-02-27T15:40:46.407Z,9.52
2018-02-27T15:42:47.555Z,4.00
2018-02-27T15:44:48.632Z,4.70
2018-02-27T15:46:49.642Z,8.80
2018-02-27T15:49:22.770Z,11.57
2018-02-27T15:51:23.841Z,3.95
2018-02-27T15:55:52.260Z,6.18
2018-02-27T15:57:53.200Z,6.43
2018-02-27T16:00:20.485Z,11.93
2018-02-27T16:02:21.495Z,7.55
2018-02-27T16:04:22.640Z,9.77
2018-02-27T16:06:23.587Z,9.40
2018-02-27T16:08:24.527Z,4.70
2018-02-27T16:10:26.485Z,5.10
2018-02-27T16:12:51.428Z,6.20
2018-02-27T16:19:46.591Z,17.33
2018-02-27T16:21:47.580Z,16.85
2018-02-27T16:23:52.320Z,7.83
2018-02-27T16:26:22.680Z,14.50
2018-02-27T16:28:23.818Z,8.60
2018-02-27T16:30:24.859Z,3.95
2018-02-27T16:32:25.867Z,7.62
2018-02-27T16:34:26.987Z,7.68
2018-02-27T16:38:45.224Z,8.38
2018-02-27T16:40:46.250Z,8.23
2018-02-27T16:42:47.235Z,8.27
2018-02-27T16:44:48.180Z,10.20
2018-02-27T16:46:49.243Z,7.10
2018-02-27T17:47:52.312Z,7.43
2018-02-27T17:49:53.332Z,8.75
2018-02-27T17:52:19.205Z,10.85
2018-02-27T17:54:20.307Z,9.38
2018-02-27T17:56:21.317Z,9.45
2018-02-27T17:58:22.400Z,7.55
2018-02-27T18:00:23.527Z,6.93
2018-02-27T18:02:24.582Z,6.43
2018-02-27T18:04:25.661Z,26.87
2018-02-27T18:06:26.729Z,7.30
2018-02-27T18:11:19.202Z,9.07
2018-02-27T18:13:33.481Z,7.32
2018-02-27T18:15:34.468Z,8.32
2018-02-27T18:17:35.472Z,14.60
2018-02-27T18:19:49.406Z,19.52
2018-02-27T18:21:50.511Z,11.27
2018-02-27T18:23:51.595Z,11.18
2018-02-27T18:26:06.968Z,8.90
2018-02-27T18:28:23.911Z,13.18
2018-02-27T18:30:25.259Z,17.55
2018-02-27T18:32:31.283Z,25.85
2018-02-27T18:37:19.282Z,13.00
2018-02-27T18:41:49.910Z,25.73
2018-02-27T18:53:50.744Z,14.18
2018-02-27T18:58:20.122Z,13.90
2018-02-27T19:05:36.706Z,25.27
2018-02-27T19:10:15.575Z,20.33
2018-02-27T19:12:16.663Z,17.12
2018-02-27T19:14:26.402Z,15.63
2018-02-27T19:19:19.267Z,22.75
2018-02-27T19:21:20.455Z,18.55
2018-02-27T19:23:21.538Z,16.35
2018-02-27T19:27:50.456Z,12.75
2018-02-27T19:29:51.560Z,20.08
2018-02-27T19:31:52.827Z,18.52
2018-02-27T19:33:53.877Z,20.08
2018-02-27T19:35:55.078Z,22.02
2018-02-27T19:37:56.324Z,18.80
2018-02-27T19:39:58.491Z,20.80
2018-02-27T19:42:00.639Z,19.48
2018-02-27T19:44:20.445Z,15.20
2018-02-27T19:50:57.515Z,16.55
2018-02-27T19:55:27.710Z,17.42
2018-02-27T19:57:28.815Z,15.88
2018-02-27T19:59:49.874Z,23.23
2018-02-27T20:01:51.094Z,15.63
2018-02-27T20:08:50.003Z,17.33
2018-02-27T20:10:52.179Z,14.18
2018-02-27T20:12:56.699Z,17.52
2018-02-27T20:15:00.127Z,18.12
2018-02-27T20:17:03.166Z,16.73
2018-02-27T20:19:05.340Z,19.15
2018-02-27T20:21:20.912Z,17.05
2018-02-27T20:26:20.284Z,13.90
2018-02-27T20:28:34.289Z,17.00
2018-02-27T20:30:36.176Z,17.23
2018-02-27T20:32:49.912Z,18.55
2018-02-27T20:34:51.123Z,18.65
2018-02-27T20:36:52.963Z,25.12
2018-02-27T20:43:59.483Z,34.35
2018-02-27T20:46:00.507Z,21.65
2018-02-27T20:48:01.448Z,28.50
2018-02-27T20:50:03.180Z,30.30
2018-02-27T20:52:06.884Z,24.92
2018-02-27T20:54:08.196Z,20.50
2018-02-27T20:56:09.187Z,48.05
2018-02-27T20:58:10.159Z,19.27
2018-02-27T21:00:11.942Z,29.95
2018-02-27T21:04:20.282Z,20.42
2018-02-27T21:06:21.668Z,37.50
2018-02-27T21:08:23.252Z,20.50
2018-02-27T21:10:26.647Z,24.00
2018-02-27T21:12:28.008Z,19.17
2018-02-27T21:14:29.372Z,23.70
2018-02-27T21:16:30.383Z,18.45
2018-02-27T21:18:31.384Z,19.77
2018-02-27T21:20:32.727Z,25.92
2018-02-27T21:22:33.762Z,17.48
2018-02-27T21:24:38.712Z,19.00
2018-02-27T21:26:40.270Z,20.52
2018-02-27T21:28:43.366Z,19.93
2018-02-27T21:30:48.169Z,20.75
2018-02-27T21:32:49.275Z,20.87
2018-02-27T21:34:51.429Z,18.87
2018-02-27T21:36:52.563Z,20.58
2018-02-27T21:38:53.950Z,17.30
2018-02-27T21:40:54.961Z,16.10
2018-02-27T21:45:19.471Z,19.83
2018-02-27T21:47:28.641Z,19.70
2018-02-27T21:49:53.667Z,15.82
2018-02-27T21:54:23.016Z,15.37
2018-02-27T21:56:24.125Z,17.50
2018-02-27T21:58:25.148Z,17.35
2018-02-27T22:00:26.208Z,16.55
2018-02-27T22:02:27.183Z,20.00
2018-02-27T22:04:33.695Z,21.30
2018-02-27T22:06:38.782Z,19.08
2018-02-27T22:08:45.572Z,22.52
2018-02-27T22:10:58.196Z,21.30
2018-02-27T22:12:59.347Z,23.35
2018-02-27T22:17:37.987Z,20.85
2018-02-27T22:19:40.184Z,22.10
2018-02-27T22:21:41.217Z,19.70
2018-02-27T22:28:00.430Z,20.98
2018-02-27T22:30:01.515Z,17.90
2018-02-27T22:37:16.712Z,21.48
2018-02-27T22:39:22.923Z,18.27
2018-02-27T22:41:23.929Z,21.13
2018-02-27T22:43:24.900Z,19.67
2018-02-27T22:45:28.200Z,23.50
2018-02-27T22:47:29.443Z,19.80
2018-02-27T22:49:33.797Z,20.92
2018-02-27T22:51:34.876Z,19.67
2018-02-27T22:53:36.721Z,22.13
2018-02-27T22:55:37.719Z,20.42
2018-02-27T22:57:38.953Z,21.87
2018-02-27T22:59:40.051Z,25.20
2018-02-27T23:01:42.483Z,22.42
2018-02-27T23:03:45.297Z,20.57
2018-02-27T23:05:46.388Z,24.30
2018-02-27T23:07:52.418Z,19.42
2018-02-27T23:09:58.303Z,25.88
2018-02-27T23:11:59.825Z,24.05
2018-02-27T23:14:01.855Z,20.65
2018-02-27T23:16:02.844Z,23.33
2018-02-27T23:18:06.558Z,23.03
2018-02-27T23:20:08.117Z,27.37
2018-02-27T23:22:10.411Z,20.75
2018-02-27T23:26:32.102Z,23.10
2018-02-27T23:28:34.523Z,31.50
2018-02-27T23:30:35.749Z,32.72
2018-02-27T23:32:37.988Z,26.77
2018-02-27T23:34:39.267Z,35.53
2018-02-27T23:36:40.511Z,48.87
2018-02-27T23:38:41.690Z,32.78
2018-02-27T23:40:43.138Z,134.30
2018-02-27T23:42:44.156Z,136.12
2018-02-27T23:44:45.197Z,75.37
2018-02-27T23:46:46.411Z,77.95
2018-02-27T23:48:47.518Z,50.25
2018-02-27T23:50:49.508Z,39.35
2018-02-27T23:52:50.661Z,44.92
2018-02-27T23:54:52.481Z,31.83
2018-02-27T23:57:07.732Z,32.15
2018-02-27T23:59:08.760Z,28.45
