createdAt,value
2022-12-04T00:00:49.120Z,10.17
2022-12-04T00:03:18.858Z,7.13
2022-12-04T00:05:48.380Z,6.30
2022-12-04T00:08:18.109Z,9.13
2022-12-04T00:10:47.772Z,6.30
2022-12-04T00:13:17.356Z,3.60
2022-12-04T00:15:47.463Z,1.93
2022-12-04T00:18:17.558Z,3.33
2022-12-04T00:20:47.576Z,1.73
2022-12-04T00:23:17.675Z,8.83
2022-12-04T00:25:50.219Z,1.97
2022-12-04T00:28:20.507Z,1.87
2022-12-04T00:30:50.081Z,2.53
2022-12-04T00:33:21.122Z,3.53
2022-12-04T00:35:58.534Z,1.83
2022-12-04T00:38:28.739Z,1.70
2022-12-04T00:40:58.870Z,4.23
2022-12-04T00:43:29.162Z,3.27
2022-12-04T00:45:59.030Z,3.83
2022-12-04T00:48:28.780Z,6.43
2022-12-04T00:51:00.211Z,1.67
2022-12-04T00:53:30.347Z,3.07
2022-12-04T00:56:00.292Z,5.10
2022-12-04T00:58:30.395Z,1.60
2022-12-04T01:01:07.244Z,4.47
2022-12-04T01:03:37.867Z,8.63
2022-12-04T01:06:09.383Z,7.57
2022-12-04T01:08:39.314Z,7.90
2022-12-04T01:11:08.866Z,5.50
2022-12-04T01:13:39.101Z,6.63
2022-12-04T01:16:08.860Z,5.70
2022-12-04T01:18:38.467Z,5.93
2022-12-04T01:21:08.347Z,5.87
2022-12-04T01:23:37.799Z,2.80
2022-12-04T01:26:07.919Z,7.50
2022-12-04T01:28:38.043Z,4.27
2022-12-04T01:31:11.956Z,6.77
2022-12-04T01:33:43.008Z,3.77
2022-12-04T01:36:15.191Z,5.40
2022-12-04T01:38:44.962Z,7.47
2022-12-04T01:41:15.722Z,5.80
2022-12-04T01:43:46.966Z,4.20
2022-12-04T01:46:16.893Z,6.40
2022-12-04T01:48:47.985Z,8.00
2022-12-04T01:51:21.169Z,3.50
2022-12-04T01:53:54.269Z,8.30
2022-12-04T01:56:25.061Z,7.20
2022-12-04T01:58:55.913Z,4.60
2022-12-04T02:01:27.396Z,4.53
2022-12-04T02:03:58.408Z,5.33
2022-12-04T02:06:28.676Z,9.30
2022-12-04T02:08:58.653Z,11.10
2022-12-04T02:11:34.699Z,6.97
2022-12-04T02:14:10.760Z,6.97
2022-12-04T02:17:06.699Z,7.30
2022-12-04T02:19:42.974Z,5.57
2022-12-04T02:22:16.709Z,9.93
2022-12-04T02:24:53.218Z,5.10
2022-12-04T02:27:22.927Z,6.47
2022-12-04T02:29:53.095Z,5.80
2022-12-04T02:32:29.455Z,7.30
2022-12-04T02:35:02.363Z,7.87
2022-12-04T02:37:41.950Z,2.57
2022-12-04T02:40:14.277Z,6.00
2022-12-04T02:42:52.491Z,9.33
2022-12-04T02:45:23.050Z,4.37
2022-12-04T02:47:53.280Z,6.23
2022-12-04T02:50:23.031Z,3.27
2022-12-04T02:52:56.924Z,9.67
2022-12-04T02:55:29.201Z,7.87
2022-12-04T02:58:03.014Z,5.63
2022-12-04T03:00:32.999Z,6.23
2022-12-04T03:03:07.229Z,9.47
2022-12-04T03:05:41.349Z,8.70
2022-12-04T03:08:13.348Z,10.07
2022-12-04T03:10:46.275Z,11.40
2022-12-04T03:13:26.981Z,9.53
2022-12-04T03:16:05.191Z,7.87
2022-12-04T03:18:37.711Z,10.10
2022-12-04T03:21:12.366Z,10.17
2022-12-04T03:23:46.769Z,11.13
2022-12-04T03:26:19.905Z,11.73
2022-12-04T03:28:50.674Z,16.43
2022-12-04T03:31:23.902Z,16.67
2022-12-04T03:33:54.186Z,14.13
2022-12-04T03:36:26.559Z,16.30
2022-12-04T03:38:59.054Z,16.03
2022-12-04T03:41:28.984Z,11.20
2022-12-04T03:44:31.037Z,20.13
2022-12-04T03:47:02.691Z,23.47
2022-12-04T03:49:40.044Z,22.70
2022-12-04T03:52:22.898Z,19.77
2022-12-04T03:54:53.928Z,21.77
2022-12-04T03:57:25.718Z,22.83
2022-12-04T03:59:58.418Z,13.07
2022-12-04T04:02:34.223Z,19.80
2022-12-04T04:05:03.871Z,24.43
2022-12-04T04:07:42.429Z,22.40
2022-12-04T04:10:16.984Z,17.00
2022-12-04T04:13:15.594Z,28.23
2022-12-04T04:16:05.207Z,24.20
2022-12-04T04:18:57.824Z,23.70
2022-12-04T04:21:47.786Z,31.40
2022-12-04T04:24:33.212Z,16.03
2022-12-04T04:27:03.211Z,27.70
2022-12-04T04:30:04.682Z,25.40
2022-12-04T04:32:34.591Z,21.17
2022-12-04T04:35:13.118Z,12.90
2022-12-04T04:37:45.699Z,14.03
2022-12-04T04:40:18.251Z,9.90
2022-12-04T04:42:48.312Z,9.90
2022-12-04T04:45:43.989Z,15.52
2022-12-04T04:48:26.201Z,13.00
2022-12-04T04:50:56.267Z,13.18
2022-12-04T04:53:30.568Z,13.57
2022-12-04T04:56:00.299Z,15.88
2022-12-04T04:58:30.338Z,16.55
2022-12-04T05:01:00.979Z,19.95
2022-12-04T05:03:31.433Z,23.15
2022-12-04T05:06:01.958Z,23.35
2022-12-04T05:08:35.581Z,24.30
2022-12-04T05:11:05.790Z,25.50
2022-12-04T05:13:36.062Z,24.48
2022-12-04T05:16:06.928Z,24.63
2022-12-04T05:18:37.201Z,33.05
2022-12-04T05:21:08.020Z,31.35
2022-12-04T05:23:37.575Z,35.38
2022-12-04T05:26:08.165Z,32.83
2022-12-04T05:28:38.122Z,34.20
2022-12-04T05:31:08.225Z,37.28
2022-12-04T05:33:37.816Z,31.02
2022-12-04T05:36:08.759Z,28.52
2022-12-04T05:38:38.933Z,27.65
2022-12-04T05:41:09.012Z,24.15
2022-12-04T05:43:39.176Z,21.38
2022-12-04T05:46:09.509Z,21.80
2022-12-04T05:48:39.929Z,16.73
2022-12-04T05:51:10.576Z,14.57
2022-12-04T05:53:40.922Z,12.98
2022-12-04T05:56:10.777Z,12.98
2022-12-04T05:58:43.121Z,10.57
2022-12-04T06:01:13.356Z,10.50
2022-12-04T06:03:43.181Z,9.95
2022-12-04T06:06:21.880Z,9.55
2022-12-04T06:08:52.882Z,8.85
2022-12-04T06:11:24.456Z,9.85
2022-12-04T06:13:57.507Z,9.00
2022-12-04T06:16:28.496Z,8.40
2022-12-04T06:18:59.105Z,9.20
2022-12-04T06:21:29.879Z,8.38
2022-12-04T06:23:59.500Z,7.78
2022-12-04T06:26:29.548Z,7.88
2022-12-04T06:28:59.472Z,8.85
2022-12-04T06:31:30.974Z,9.43
2022-12-04T06:34:00.872Z,8.70
2022-12-04T06:36:30.843Z,9.05
2022-12-04T06:39:05.262Z,7.93
2022-12-04T06:41:35.141Z,8.23
2022-12-04T06:44:05.141Z,9.02
2022-12-04T06:46:35.138Z,9.65
2022-12-04T06:49:11.622Z,8.85
2022-12-04T06:51:42.338Z,8.43
2022-12-04T06:54:12.569Z,10.30
2022-12-04T06:56:42.679Z,10.80
2022-12-04T06:59:13.370Z,10.38
2022-12-04T07:01:44.724Z,10.55
2022-12-04T07:04:14.881Z,9.20
2022-12-04T07:06:44.494Z,10.27
2022-12-04T07:09:18.211Z,9.73
2022-12-04T07:11:49.300Z,10.43
2022-12-04T07:14:19.300Z,9.68
2022-12-04T07:16:48.922Z,12.40
2022-12-04T07:19:18.505Z,12.15
2022-12-04T07:21:49.328Z,12.50
2022-12-04T07:24:19.741Z,12.95
2022-12-04T07:26:49.445Z,12.55
2022-12-04T07:29:19.453Z,13.13
2022-12-04T07:31:50.152Z,12.65
2022-12-04T07:34:20.599Z,15.02
2022-12-04T07:36:51.120Z,11.85
2022-12-04T07:39:20.824Z,11.18
2022-12-04T07:41:50.793Z,12.65
2022-12-04T07:44:20.867Z,10.65
2022-12-04T07:46:50.815Z,12.40
2022-12-04T07:49:20.451Z,11.35
2022-12-04T07:51:50.116Z,11.27
2022-12-04T07:54:19.707Z,9.85
2022-12-04T07:56:49.673Z,10.43
2022-12-04T07:59:19.875Z,10.07
2022-12-04T08:01:49.596Z,11.50
2022-12-04T08:04:19.725Z,11.07
2022-12-04T08:06:49.473Z,10.93
2022-12-04T08:09:19.470Z,11.30
2022-12-04T08:11:52.440Z,9.50
2022-12-04T08:14:22.707Z,8.88
2022-12-04T08:16:53.064Z,9.52
2022-12-04T08:19:23.187Z,8.80
2022-12-04T08:21:53.229Z,7.70
2022-12-04T08:24:23.333Z,7.18
2022-12-04T08:26:52.981Z,3.30
2022-12-04T08:29:22.650Z,6.10
2022-12-04T08:31:52.309Z,4.40
2022-12-04T08:34:22.637Z,4.20
2022-12-04T08:36:52.682Z,5.28
2022-12-04T08:39:22.733Z,4.90
2022-12-04T08:41:56.932Z,3.08
2022-12-04T08:44:27.498Z,6.87
2022-12-04T08:46:57.259Z,2.43
2022-12-04T08:49:27.328Z,2.93
2022-12-04T08:51:57.260Z,5.93
2022-12-04T08:54:29.455Z,6.83
2022-12-04T08:57:09.143Z,6.13
2022-12-04T08:59:42.340Z,4.37
2022-12-04T09:02:17.811Z,5.33
2022-12-04T09:04:47.632Z,5.40
2022-12-04T09:07:20.777Z,5.53
2022-12-04T09:09:53.830Z,2.20
2022-12-04T09:12:24.025Z,3.60
2022-12-04T09:14:54.123Z,4.00
2022-12-04T09:17:26.908Z,1.27
2022-12-04T09:20:00.675Z,1.47
2022-12-04T09:22:51.332Z,3.13
2022-12-04T09:25:22.256Z,3.10
2022-12-04T09:27:51.839Z,4.33
2022-12-04T09:30:22.031Z,4.33
2022-12-04T09:32:52.196Z,6.07
2022-12-04T09:35:21.847Z,4.73
2022-12-04T09:37:51.402Z,5.53
2022-12-04T09:40:25.288Z,6.07
2022-12-04T09:43:02.469Z,5.47
2022-12-04T09:45:34.958Z,4.17
2022-12-04T09:48:04.894Z,2.93
2022-12-04T09:50:37.966Z,2.87
2022-12-04T09:53:16.363Z,3.30
2022-12-04T09:55:46.712Z,4.47
2022-12-04T09:58:17.530Z,4.73
2022-12-04T10:00:48.605Z,4.80
2022-12-04T10:03:21.784Z,8.40
2022-12-04T10:06:01.133Z,11.53
2022-12-04T10:08:31.800Z,3.23
2022-12-04T10:11:20.026Z,9.23
2022-12-04T10:14:05.387Z,13.37
2022-12-04T10:16:54.073Z,6.30
2022-12-04T10:19:36.159Z,10.03
2022-12-04T10:22:10.818Z,4.83
2022-12-04T10:24:43.136Z,7.07
2022-12-04T10:27:14.942Z,3.23
2022-12-04T10:29:44.589Z,8.90
2022-12-04T10:32:17.841Z,10.00
2022-12-04T10:34:48.355Z,11.30
2022-12-04T10:37:18.565Z,17.10
2022-12-04T10:39:57.937Z,13.83
2022-12-04T10:42:45.363Z,6.90
2022-12-04T10:45:14.928Z,7.80
2022-12-04T10:47:48.352Z,4.80
2022-12-04T10:50:24.934Z,11.00
2022-12-04T10:52:54.882Z,4.83
2022-12-04T10:55:34.605Z,9.77
2022-12-04T10:58:04.676Z,13.00
2022-12-04T11:00:35.010Z,12.87
2022-12-04T11:03:05.676Z,10.93
2022-12-04T11:05:36.901Z,13.40
2022-12-04T11:08:06.742Z,14.37
2022-12-04T11:10:39.500Z,15.47
2022-12-04T11:13:13.459Z,7.37
2022-12-04T11:15:51.434Z,13.03
2022-12-04T11:18:24.286Z,6.93
2022-12-04T11:21:14.186Z,8.17
2022-12-04T11:23:50.272Z,6.97
2022-12-04T11:26:39.911Z,4.37
2022-12-04T11:29:09.423Z,3.70
2022-12-04T11:31:38.999Z,9.50
2022-12-04T11:34:11.629Z,6.53
2022-12-04T11:36:41.992Z,5.40
2022-12-04T11:39:16.304Z,3.90
2022-12-04T11:41:46.600Z,4.67
2022-12-04T11:44:25.356Z,5.03
2022-12-04T11:46:56.624Z,5.87
2022-12-04T11:49:27.921Z,4.70
2022-12-04T11:52:16.248Z,6.90
2022-12-04T11:55:05.794Z,4.97
2022-12-04T11:57:47.151Z,8.13
2022-12-04T12:00:20.660Z,9.17
2022-12-04T12:03:08.610Z,6.40
2022-12-04T12:05:45.542Z,7.53
2022-12-04T12:08:20.131Z,7.77
2022-12-04T12:10:53.456Z,9.83
2022-12-04T12:13:33.694Z,8.33
2022-12-04T12:16:05.221Z,10.70
2022-12-04T12:18:54.528Z,9.07
2022-12-04T12:21:27.679Z,4.87
2022-12-04T12:24:17.950Z,9.00
2022-12-04T12:26:56.880Z,10.97
2022-12-04T12:29:36.235Z,5.67
2022-12-04T12:32:12.746Z,11.63
2022-12-04T12:34:43.520Z,7.23
2022-12-04T12:37:27.408Z,9.87
2022-12-04T12:40:08.805Z,13.30
2022-12-04T12:42:41.409Z,10.97
2022-12-04T12:45:24.152Z,7.10
2022-12-04T12:47:54.540Z,9.93
2022-12-04T12:50:29.846Z,7.67
2022-12-04T12:53:00.517Z,10.90
2022-12-04T12:55:43.150Z,8.97
2022-12-04T12:58:12.933Z,9.33
2022-12-04T13:00:51.470Z,5.37
2022-12-04T13:03:36.416Z,22.87
2022-12-04T13:06:20.808Z,13.43
2022-12-04T13:08:54.509Z,14.37
2022-12-04T13:11:26.187Z,9.93
2022-12-04T13:13:58.911Z,9.03
2022-12-04T13:16:38.740Z,13.70
2022-12-04T13:19:17.280Z,19.37
2022-12-04T13:22:08.642Z,13.10
2022-12-04T13:24:56.446Z,19.63
2022-12-04T13:27:44.718Z,22.57
2022-12-04T13:30:15.645Z,20.93
2022-12-04T13:33:03.722Z,21.07
2022-12-04T13:35:36.369Z,21.53
2022-12-04T13:38:29.275Z,13.57
2022-12-04T13:41:00.140Z,7.80
2022-12-04T13:43:31.545Z,15.23
2022-12-04T13:46:02.941Z,8.03
2022-12-04T13:48:32.839Z,4.63
2022-12-04T13:51:06.750Z,10.60
2022-12-04T13:53:41.610Z,8.40
2022-12-04T13:56:26.041Z,7.83
2022-12-04T13:59:02.836Z,12.30
2022-12-04T14:01:36.924Z,4.87
2022-12-04T14:04:07.766Z,6.00
2022-12-04T14:06:38.132Z,4.83
2022-12-04T14:09:20.704Z,4.60
2022-12-04T14:11:51.676Z,10.10
2022-12-04T14:14:34.498Z,6.90
2022-12-04T14:17:05.819Z,8.77
2022-12-04T14:19:39.436Z,7.97
2022-12-04T14:22:14.046Z,7.67
2022-12-04T14:24:44.005Z,4.97
2022-12-04T14:27:34.837Z,4.83
2022-12-04T14:30:07.422Z,10.07
2022-12-04T14:32:37.870Z,11.13
2022-12-04T14:35:08.416Z,9.73
2022-12-04T14:37:39.211Z,5.20
2022-12-04T14:40:09.968Z,12.07
2022-12-04T14:42:40.188Z,9.60
2022-12-04T14:45:28.595Z,13.40
2022-12-04T14:48:08.336Z,11.37
2022-12-04T14:50:53.309Z,13.67
2022-12-04T14:53:30.088Z,18.30
2022-12-04T14:56:21.311Z,25.83
2022-12-04T14:58:50.895Z,25.47
2022-12-04T15:01:26.850Z,27.97
2022-12-04T15:03:59.704Z,25.87
2022-12-04T15:06:30.781Z,25.00
2022-12-04T15:09:22.716Z,26.70
2022-12-04T15:12:13.985Z,28.97
2022-12-04T15:14:48.225Z,28.00
2022-12-04T15:17:18.479Z,25.83
2022-12-04T15:19:47.987Z,25.60
2022-12-04T15:22:20.708Z,26.43
2022-12-04T15:24:50.913Z,21.00
2022-12-04T15:27:21.365Z,19.10
2022-12-04T15:29:56.632Z,20.90
2022-12-04T15:32:27.130Z,18.98
2022-12-04T15:34:58.719Z,22.30
2022-12-04T15:37:32.666Z,20.77
2022-12-04T15:40:03.158Z,22.70
2022-12-04T15:42:33.243Z,16.20
2022-12-04T15:45:06.735Z,19.10
2022-12-04T15:47:45.708Z,16.70
2022-12-04T15:50:15.823Z,21.87
2022-12-04T15:52:52.401Z,25.57
2022-12-04T15:55:23.465Z,20.23
2022-12-04T15:58:03.439Z,18.93
2022-12-04T16:00:35.106Z,22.40
2022-12-04T16:03:07.458Z,21.07
2022-12-04T16:05:38.806Z,21.93
2022-12-04T16:08:31.167Z,17.83
2022-12-04T16:11:03.226Z,19.83
2022-12-04T16:13:35.047Z,15.87
2022-12-04T16:16:09.556Z,15.37
2022-12-04T16:18:40.425Z,12.90
2022-12-04T16:21:12.489Z,15.93
2022-12-04T16:23:42.438Z,16.07
2022-12-04T16:26:13.799Z,17.97
2022-12-04T16:28:43.566Z,17.23
2022-12-04T16:31:15.812Z,16.20
2022-12-04T16:33:46.058Z,12.77
2022-12-04T16:36:17.280Z,18.60
2022-12-04T16:38:47.583Z,18.27
2022-12-04T16:41:18.297Z,18.83
2022-12-04T16:43:48.689Z,18.33
2022-12-04T16:46:19.253Z,17.00
2022-12-04T16:48:49.407Z,11.50
2022-12-04T16:51:23.339Z,22.37
2022-12-04T16:53:53.188Z,17.77
2022-12-04T16:56:23.905Z,20.40
2022-12-04T16:58:53.855Z,20.13
2022-12-04T17:01:24.749Z,24.63
2022-12-04T17:03:55.493Z,23.73
2022-12-04T17:06:26.026Z,25.63
2022-12-04T17:08:56.095Z,26.50
2022-12-04T17:11:26.272Z,25.07
2022-12-04T17:13:56.367Z,24.90
2022-12-04T17:16:26.542Z,21.63
2022-12-04T17:18:56.134Z,25.70
2022-12-04T17:21:26.137Z,17.30
2022-12-04T17:23:59.134Z,22.03
2022-12-04T17:26:30.384Z,23.97
2022-12-04T17:29:00.351Z,24.47
2022-12-04T17:31:30.381Z,21.13
2022-12-04T17:34:00.058Z,23.43
2022-12-04T17:36:29.995Z,19.87
2022-12-04T17:39:00.257Z,23.47
2022-12-04T17:41:33.376Z,20.30
2022-12-04T17:44:03.780Z,19.83
2022-12-04T17:46:36.874Z,20.73
2022-12-04T17:49:09.528Z,26.43
2022-12-04T17:51:39.357Z,17.53
2022-12-04T17:54:09.519Z,20.10
2022-12-04T17:56:43.291Z,30.83
2022-12-04T17:59:19.202Z,28.30
2022-12-04T18:01:51.275Z,30.07
2022-12-04T18:04:21.280Z,23.73
2022-12-04T18:06:51.971Z,20.50
2022-12-04T18:09:22.291Z,16.27
2022-12-04T18:11:52.559Z,20.37
2022-12-04T18:14:25.530Z,21.90
2022-12-04T18:16:56.950Z,20.63
2022-12-04T18:19:28.542Z,18.17
2022-12-04T18:21:59.587Z,18.87
2022-12-04T18:24:29.890Z,16.23
2022-12-04T18:27:00.935Z,17.77
2022-12-04T18:29:31.022Z,19.23
2022-12-04T18:32:02.868Z,16.70
2022-12-04T18:34:32.970Z,14.97
2022-12-04T18:37:03.042Z,13.07
2022-12-04T18:39:33.096Z,14.80
2022-12-04T18:42:03.258Z,21.40
2022-12-04T18:44:32.842Z,27.63
2022-12-04T18:47:02.856Z,19.47
2022-12-04T18:49:32.514Z,13.80
2022-12-04T18:52:02.532Z,18.90
2022-12-04T18:54:32.099Z,25.07
2022-12-04T18:57:01.715Z,22.47
2022-12-04T18:59:31.383Z,15.87
2022-12-04T19:02:01.410Z,14.80
2022-12-04T19:04:31.601Z,22.43
2022-12-04T19:07:01.248Z,13.50
2022-12-04T19:10:08.823Z,15.30
2022-12-04T19:12:21.248Z,10.30
2022-12-04T19:14:51.384Z,10.30
2022-12-04T19:17:21.686Z,14.67
2022-12-04T19:19:52.114Z,4.93
2022-12-04T19:22:22.200Z,7.77
2022-12-04T19:24:51.918Z,7.00
2022-12-04T19:27:21.938Z,9.87
2022-12-04T19:29:52.139Z,8.50
2022-12-04T19:32:22.607Z,7.40
2022-12-04T19:34:53.053Z,7.93
2022-12-04T19:37:24.410Z,7.07
2022-12-04T19:39:55.633Z,7.13
2022-12-04T19:42:26.448Z,7.20
2022-12-04T19:44:56.051Z,5.40
2022-12-04T19:47:27.757Z,7.57
2022-12-04T19:49:58.420Z,9.13
2022-12-04T19:52:28.700Z,4.53
2022-12-04T19:54:58.278Z,6.80
2022-12-04T19:57:28.346Z,9.43
2022-12-04T19:59:58.584Z,7.77
2022-12-04T20:02:28.924Z,6.80
2022-12-04T20:04:58.536Z,5.63
2022-12-04T20:07:28.637Z,6.93
2022-12-04T20:09:58.499Z,4.60
2022-12-04T20:12:28.613Z,11.57
2022-12-04T20:14:58.725Z,5.80
2022-12-04T20:17:29.718Z,7.83
2022-12-04T20:20:00.145Z,5.33
2022-12-04T20:22:29.811Z,6.97
2022-12-04T20:24:59.856Z,4.13
2022-12-04T20:27:32.478Z,2.97
2022-12-04T20:30:02.603Z,4.00
2022-12-04T20:32:32.875Z,4.07
2022-12-04T20:35:02.976Z,5.87
2022-12-04T20:37:33.145Z,6.60
2022-12-04T20:40:03.602Z,9.40
2022-12-04T20:42:33.721Z,4.00
2022-12-04T20:45:04.091Z,4.50
2022-12-04T20:47:37.105Z,5.27
2022-12-04T20:50:07.758Z,4.70
2022-12-04T20:52:37.771Z,5.57
2022-12-04T20:55:08.380Z,4.33
2022-12-04T20:57:39.378Z,7.33
2022-12-04T21:00:12.079Z,3.93
2022-12-04T21:02:44.285Z,2.40
2022-12-04T21:05:14.143Z,4.03
2022-12-04T21:07:44.212Z,3.60
2022-12-04T21:10:14.445Z,2.77
2022-12-04T21:13:04.550Z,3.13
2022-12-04T21:15:53.213Z,3.97
2022-12-04T21:18:23.411Z,4.60
2022-12-04T21:20:53.110Z,1.80
2022-12-04T21:23:23.084Z,2.73
2022-12-04T21:25:53.126Z,3.83
2022-12-04T21:28:23.282Z,4.67
2022-12-04T21:30:53.333Z,4.70
2022-12-04T21:33:23.018Z,2.00
2022-12-04T21:35:53.449Z,3.23
2022-12-04T21:38:23.081Z,2.10
2022-12-04T21:40:52.620Z,3.97
2022-12-04T21:43:22.112Z,6.17
2022-12-04T21:46:07.419Z,2.67
2022-12-04T21:48:39.963Z,2.57
2022-12-04T21:51:26.869Z,1.60
2022-12-04T21:54:00.925Z,2.10
2022-12-04T21:56:30.706Z,5.57
2022-12-04T21:59:00.230Z,3.13
2022-12-04T22:01:30.625Z,1.93
2022-12-04T22:04:01.068Z,4.67
2022-12-04T22:06:31.789Z,5.17
2022-12-04T22:09:02.449Z,4.17
2022-12-04T22:11:33.087Z,2.03
2022-12-04T22:14:03.374Z,1.80
2022-12-04T22:16:38.341Z,3.40
2022-12-04T22:19:11.864Z,0.33
2022-12-04T22:21:42.135Z,2.17
2022-12-04T22:24:11.675Z,2.53
2022-12-04T22:26:41.288Z,4.17
2022-12-04T22:29:48.094Z,4.77
2022-12-04T22:32:03.055Z,3.17
2022-12-04T22:34:33.196Z,2.20
2022-12-04T22:37:02.840Z,4.83
2022-12-04T22:39:34.192Z,4.30
2022-12-04T22:42:04.584Z,2.30
2022-12-04T22:44:34.244Z,4.03
2022-12-04T22:47:04.646Z,1.23
2022-12-04T22:49:34.262Z,3.10
2022-12-04T22:52:03.764Z,4.57
2022-12-04T22:54:33.327Z,2.83
2022-12-04T22:57:02.885Z,4.90
2022-12-04T22:59:32.867Z,1.77
2022-12-04T23:02:03.170Z,2.00
2022-12-04T23:04:33.384Z,2.83
2022-12-04T23:07:03.357Z,0.47
2022-12-04T23:09:32.980Z,1.53
2022-12-04T23:12:02.555Z,0.50
2022-12-04T23:14:33.746Z,3.33
2022-12-04T23:17:04.154Z,1.80
2022-12-04T23:19:33.977Z,0.90
2022-12-04T23:22:04.871Z,1.63
2022-12-04T23:24:38.694Z,1.60
2022-12-04T23:27:08.221Z,2.30
2022-12-04T23:29:52.803Z,2.10
2022-12-04T23:32:24.753Z,3.53
2022-12-04T23:34:54.533Z,2.87
2022-12-04T23:37:24.545Z,5.33
2022-12-04T23:39:54.247Z,4.77
2022-12-04T23:42:24.284Z,3.90
2022-12-04T23:44:54.049Z,8.23
2022-12-04T23:47:23.586Z,4.80
2022-12-04T23:49:53.679Z,4.50
2022-12-04T23:52:26.253Z,0.67
2022-12-04T23:54:55.986Z,3.77
2022-12-04T23:57:25.564Z,2.50
2022-12-04T23:59:55.325Z,2.30
