createdAt,value
2023-05-05T00:02:26.458Z,101534.56
2023-05-05T00:04:53.063Z,101524.16
2023-05-05T00:07:19.781Z,101530.28
2023-05-05T00:09:46.239Z,101529.88
2023-05-05T00:12:12.718Z,101521.97
2023-05-05T00:14:39.124Z,101527.25
2023-05-05T00:17:05.604Z,101532.00
2023-05-05T00:19:32.262Z,101532.00
2023-05-05T00:21:58.884Z,101537.09
2023-05-05T00:24:25.364Z,101520.53
2023-05-05T00:26:51.842Z,101519.75
2023-05-05T00:29:18.342Z,101513.72
2023-05-05T00:31:44.896Z,101512.63
2023-05-05T00:34:11.623Z,101508.47
2023-05-05T00:36:38.074Z,101503.22
2023-05-05T00:39:04.532Z,101509.53
2023-05-05T00:41:31.570Z,101518.97
2023-05-05T00:43:58.075Z,101520.63
2023-05-05T00:46:28.040Z,101526.94
2023-05-05T00:48:55.908Z,101541.16
2023-05-05T00:51:24.327Z,101539.38
2023-05-05T00:53:51.187Z,101546.47
2023-05-05T00:56:19.565Z,101545.97
2023-05-05T00:58:46.890Z,101539.19
2023-05-05T01:01:14.110Z,101527.38
2023-05-05T01:03:41.597Z,101529.72
2023-05-05T01:06:45.482Z,101527.38
2023-05-05T01:09:38.948Z,101527.38
2023-05-05T01:12:14.511Z,101520.88
2023-05-05T01:14:47.195Z,101517.75
2023-05-05T01:17:17.313Z,101526.72
2023-05-05T01:20:09.402Z,101530.00
2023-05-05T01:22:45.652Z,101537.06
2023-05-05T01:25:39.272Z,101540.50
2023-05-05T01:28:17.666Z,101535.25
2023-05-05T01:30:53.020Z,101529.50
2023-05-05T01:33:26.152Z,101538.94
2023-05-05T01:35:59.179Z,101552.53
2023-05-05T01:38:40.489Z,101551.78
2023-05-05T01:41:18.149Z,101548.88
2023-05-05T01:43:48.393Z,101551.00
2023-05-05T01:46:16.117Z,101543.13
2023-05-05T01:48:44.087Z,101545.25
2023-05-05T01:51:12.471Z,101548.38
2023-05-05T01:53:39.582Z,101562.78
2023-05-05T01:56:08.267Z,101553.03
2023-05-05T01:58:36.336Z,101568.50
2023-05-05T02:01:04.131Z,101580.28
2023-05-05T02:03:34.062Z,101574.25
2023-05-05T02:06:01.552Z,101580.00
2023-05-05T02:08:29.992Z,101568.13
2023-05-05T02:10:57.557Z,101548.69
2023-05-05T02:13:25.991Z,101526.53
2023-05-05T02:15:53.578Z,101521.31
2023-05-05T02:18:22.088Z,101519.06
2023-05-05T02:20:48.878Z,101521.13
2023-05-05T02:23:15.469Z,101522.69
2023-05-05T02:25:45.992Z,101537.66
2023-05-05T02:28:23.007Z,101547.69
2023-05-05T02:30:57.558Z,101543.00
2023-05-05T02:33:26.084Z,101542.50
2023-05-05T02:35:55.284Z,101539.88
2023-05-05T02:38:26.483Z,101538.81
2023-05-05T02:40:56.705Z,101539.13
2023-05-05T02:43:25.545Z,101545.25
2023-05-05T02:45:52.206Z,101547.44
2023-05-05T02:48:18.638Z,101548.13
2023-05-05T02:50:45.188Z,101538.56
2023-05-05T02:53:11.988Z,101532.13
2023-05-05T02:55:52.974Z,101532.00
2023-05-05T02:58:37.323Z,101533.38
2023-05-05T03:01:24.833Z,101532.97
2023-05-05T03:04:07.742Z,101533.31
2023-05-05T03:06:40.864Z,101535.81
2023-05-05T03:09:16.033Z,101543.28
2023-05-05T03:12:03.697Z,101541.78
2023-05-05T03:14:36.890Z,101551.84
2023-05-05T03:17:04.130Z,101554.50
2023-05-05T03:19:32.115Z,101552.53
2023-05-05T03:21:59.625Z,101551.84
2023-05-05T03:24:26.072Z,101556.34
2023-05-05T03:26:53.426Z,101557.75
2023-05-05T03:29:20.056Z,101569.06
2023-05-05T03:31:46.849Z,101566.00
2023-05-05T03:34:13.631Z,101570.25
2023-05-05T03:36:40.638Z,101572.91
2023-05-05T03:39:07.396Z,101571.41
2023-05-05T03:41:34.008Z,101550.78
2023-05-05T03:44:00.673Z,101552.13
2023-05-05T03:46:27.374Z,101552.66
2023-05-05T03:48:57.130Z,101562.91
2023-05-05T03:51:25.284Z,101580.22
2023-05-05T03:53:51.815Z,101578.19
2023-05-05T03:56:18.277Z,101575.31
2023-05-05T03:58:44.748Z,101597.34
2023-05-05T04:01:11.709Z,101598.13
2023-05-05T04:03:39.265Z,101593.13
2023-05-05T04:06:06.113Z,101597.53
2023-05-05T04:08:32.681Z,101606.41
2023-05-05T04:10:59.336Z,101621.56
2023-05-05T04:13:25.917Z,101620.22
2023-05-05T04:15:52.483Z,101621.78
2023-05-05T04:18:19.057Z,101624.91
2023-05-05T04:20:45.639Z,101626.47
2023-05-05T04:23:12.224Z,101634.06
2023-05-05T04:25:38.859Z,101639.00
2023-05-05T04:28:05.367Z,101633.78
2023-05-05T04:30:31.826Z,101642.13
2023-05-05T04:32:58.374Z,101638.47
2023-05-05T04:35:24.873Z,101645.22
2023-05-05T04:37:53.406Z,101654.09
2023-05-05T04:40:19.861Z,101660.09
2023-05-05T04:42:46.298Z,101660.31
2023-05-05T04:45:13.126Z,101654.28
2023-05-05T04:47:40.632Z,101656.13
2023-05-05T04:50:08.418Z,101651.38
2023-05-05T04:52:35.608Z,101654.75
2023-05-05T04:55:02.391Z,101652.97
2023-05-05T04:57:30.682Z,101658.72
2023-05-05T04:59:57.310Z,101656.50
2023-05-05T05:02:23.822Z,101662.16
2023-05-05T05:04:50.350Z,101660.25
2023-05-05T05:07:16.828Z,101668.78
2023-05-05T05:09:43.326Z,101669.50
2023-05-05T05:12:09.965Z,101673.28
2023-05-05T05:14:40.051Z,101675.84
2023-05-05T05:17:06.934Z,101676.03
2023-05-05T05:19:33.483Z,101661.75
2023-05-05T05:22:00.014Z,101672.16
2023-05-05T05:24:26.470Z,101674.38
2023-05-05T05:26:53.131Z,101673.75
2023-05-05T05:29:20.438Z,101675.00
2023-05-05T05:31:47.193Z,101688.16
2023-05-05T05:34:13.666Z,101685.25
2023-05-05T05:36:40.186Z,101680.59
2023-05-05T05:39:06.743Z,101684.56
2023-05-05T05:41:33.341Z,101686.41
2023-05-05T05:43:59.850Z,101688.66
2023-05-05T05:46:26.412Z,101694.72
2023-05-05T05:48:53.083Z,101704.97
2023-05-05T05:51:19.595Z,101698.75
2023-05-05T05:53:46.458Z,101702.03
2023-05-05T05:56:12.939Z,101703.75
2023-05-05T05:58:39.444Z,101700.66
2023-05-05T06:01:06.008Z,101703.25
2023-05-05T06:03:32.618Z,101698.81
2023-05-05T06:05:59.274Z,101702.22
2023-05-05T06:08:26.851Z,101696.25
2023-05-05T06:10:53.449Z,101700.44
2023-05-05T06:13:19.933Z,101694.19
2023-05-05T06:15:46.474Z,101694.19
2023-05-05T06:18:13.042Z,101694.19
2023-05-05T06:20:39.925Z,101687.19
2023-05-05T06:23:06.811Z,101684.63
2023-05-05T06:25:33.423Z,101700.63
2023-05-05T06:28:00.105Z,101696.38
2023-05-05T06:30:26.819Z,101707.41
2023-05-05T06:32:54.331Z,101708.78
2023-05-05T06:35:22.326Z,101711.63
2023-05-05T06:37:48.834Z,101717.56
2023-05-05T06:40:15.335Z,101714.03
2023-05-05T06:42:41.855Z,101718.53
2023-05-05T06:45:08.886Z,101701.56
2023-05-05T06:47:36.042Z,101710.16
2023-05-05T06:50:02.534Z,101719.84
2023-05-05T06:52:29.058Z,101720.19
2023-05-05T06:54:55.679Z,101719.72
2023-05-05T06:57:22.149Z,101723.69
2023-05-05T06:59:48.633Z,101724.34
2023-05-05T07:02:15.190Z,101731.19
2023-05-05T07:04:42.833Z,101723.03
2023-05-05T07:07:09.302Z,101734.75
2023-05-05T07:09:35.908Z,101734.25
2023-05-05T07:12:03.591Z,101729.66
2023-05-05T07:14:30.675Z,101730.00
2023-05-05T07:16:57.264Z,101735.75
2023-05-05T07:19:23.951Z,101729.09
2023-05-05T07:21:50.485Z,101729.34
2023-05-05T07:24:16.983Z,101729.16
2023-05-05T07:26:43.603Z,101734.84
2023-05-05T07:29:10.270Z,101740.94
2023-05-05T07:31:38.748Z,101738.28
2023-05-05T07:34:05.293Z,101741.41
2023-05-05T07:36:32.318Z,101740.16
2023-05-05T07:38:59.077Z,101738.78
2023-05-05T07:41:25.815Z,101732.59
2023-05-05T07:43:52.594Z,101742.31
2023-05-05T07:46:19.313Z,101732.94
2023-05-05T07:48:46.294Z,101736.47
2023-05-05T07:51:13.019Z,101738.44
2023-05-05T07:53:41.539Z,101740.94
2023-05-05T07:56:08.938Z,101736.31
2023-05-05T07:58:35.620Z,101741.53
2023-05-05T08:01:02.792Z,101740.16
2023-05-05T08:03:29.430Z,101734.84
2023-05-05T08:05:56.504Z,101734.66
2023-05-05T08:08:24.965Z,101736.50
2023-05-05T08:10:52.958Z,101743.19
2023-05-05T08:13:19.555Z,101744.25
2023-05-05T08:15:46.303Z,101749.97
2023-05-05T08:18:13.112Z,101754.19
2023-05-05T08:20:39.590Z,101740.50
2023-05-05T08:23:06.700Z,101741.56
2023-05-05T08:25:33.261Z,101741.78
2023-05-05T08:27:59.794Z,101744.63
2023-05-05T08:30:26.380Z,101737.59
2023-05-05T08:32:52.983Z,101739.38
2023-05-05T08:35:19.577Z,101738.41
2023-05-05T08:37:46.224Z,101750.81
2023-05-05T08:40:16.089Z,101751.47
2023-05-05T08:42:42.940Z,101755.25
2023-05-05T08:45:10.794Z,101760.22
2023-05-05T08:47:38.790Z,101754.91
2023-05-05T08:50:06.181Z,101753.91
2023-05-05T08:52:40.200Z,101754.06
2023-05-05T08:55:14.947Z,101763.44
2023-05-05T08:57:50.455Z,101763.22
2023-05-05T09:00:19.040Z,101764.56
2023-05-05T09:02:46.716Z,101774.81
2023-05-05T09:05:13.418Z,101766.75
2023-05-05T09:07:44.045Z,101760.63
2023-05-05T09:10:12.010Z,101760.47
2023-05-05T09:12:42.118Z,101759.19
2023-05-05T09:15:10.714Z,101754.84
2023-05-05T09:17:38.406Z,101750.53
2023-05-05T09:20:09.777Z,101755.44
2023-05-05T09:22:47.312Z,101752.63
2023-05-05T09:25:18.334Z,101756.13
2023-05-05T09:27:47.251Z,101753.72
2023-05-05T09:30:23.952Z,101759.03
2023-05-05T09:32:53.412Z,101761.09
2023-05-05T09:35:23.182Z,101765.19
2023-05-05T09:37:53.393Z,101761.16
2023-05-05T09:40:21.299Z,101757.41
2023-05-05T09:42:48.240Z,101754.50
2023-05-05T09:45:17.657Z,101751.06
2023-05-05T09:47:47.251Z,101759.91
2023-05-05T09:50:16.226Z,101757.38
2023-05-05T09:52:43.328Z,101753.34
2023-05-05T09:55:18.656Z,101753.59
2023-05-05T09:57:47.441Z,101754.16
2023-05-05T10:00:14.733Z,101746.78
2023-05-05T10:02:41.940Z,101754.34
2023-05-05T10:05:11.645Z,101756.81
2023-05-05T10:07:40.227Z,101750.16
2023-05-05T10:10:17.635Z,101752.88
2023-05-05T10:12:49.332Z,101745.53
2023-05-05T10:15:16.752Z,101760.28
2023-05-05T10:18:02.771Z,101787.56
2023-05-05T10:20:33.541Z,101788.81
2023-05-05T10:23:04.825Z,101789.59
2023-05-05T10:25:38.506Z,101767.59
2023-05-05T10:28:09.698Z,101786.59
2023-05-05T10:30:43.070Z,101803.09
2023-05-05T10:33:30.128Z,101797.13
2023-05-05T10:36:02.011Z,101790.34
2023-05-05T10:38:31.995Z,101777.22
2023-05-05T10:41:00.737Z,101773.84
2023-05-05T10:43:28.485Z,101778.72
2023-05-05T10:45:55.728Z,101780.94
2023-05-05T10:48:34.543Z,101783.59
2023-05-05T10:51:39.529Z,101789.44
2023-05-05T10:54:41.674Z,101782.19
2023-05-05T10:57:10.978Z,101792.34
2023-05-05T10:59:37.530Z,101790.38
2023-05-05T11:02:20.619Z,101813.75
2023-05-05T11:05:14.964Z,101821.06
2023-05-05T11:07:42.961Z,101818.91
2023-05-05T11:10:14.664Z,101817.56
2023-05-05T11:13:01.905Z,101815.91
2023-05-05T11:15:31.647Z,101826.34
2023-05-05T11:18:03.200Z,101823.78
2023-05-05T11:20:40.501Z,101825.94
2023-05-05T11:23:06.990Z,101819.28
2023-05-05T11:25:37.232Z,101813.66
2023-05-05T11:28:12.846Z,101803.13
2023-05-05T11:31:02.618Z,101812.38
2023-05-05T11:33:31.194Z,101821.25
2023-05-05T11:36:06.677Z,101836.09
2023-05-05T11:38:41.585Z,101841.91
2023-05-05T11:41:17.882Z,101837.22
2023-05-05T11:43:44.556Z,101839.94
2023-05-05T11:46:16.914Z,101838.19
2023-05-05T11:48:47.770Z,101837.78
2023-05-05T11:51:16.328Z,101833.66
2023-05-05T11:53:47.335Z,101833.44
2023-05-05T11:56:22.289Z,101833.31
2023-05-05T11:58:49.674Z,101835.72
2023-05-05T12:01:16.520Z,101836.00
2023-05-05T12:03:45.472Z,101835.81
2023-05-05T12:06:13.303Z,101828.69
2023-05-05T12:08:41.607Z,101821.88
2023-05-05T12:11:10.768Z,101821.53
2023-05-05T12:13:37.666Z,101814.13
2023-05-05T12:16:15.000Z,101816.75
2023-05-05T12:18:42.201Z,101827.06
2023-05-05T12:21:19.431Z,101819.72
2023-05-05T12:23:46.720Z,101825.31
2023-05-05T12:26:39.517Z,101823.72
2023-05-05T12:29:06.348Z,101824.00
2023-05-05T12:31:36.405Z,101817.75
2023-05-05T12:34:04.308Z,101820.66
2023-05-05T12:36:31.149Z,101827.00
2023-05-05T12:38:58.175Z,101825.16
2023-05-05T12:41:24.783Z,101822.25
2023-05-05T12:43:58.408Z,101827.44
2023-05-05T12:46:26.461Z,101823.16
2023-05-05T12:49:01.458Z,101818.41
2023-05-05T12:51:28.271Z,101805.75
2023-05-05T12:54:11.504Z,101817.28
2023-05-05T12:56:42.523Z,101816.47
2023-05-05T12:59:10.976Z,101814.34
2023-05-05T13:01:51.602Z,101809.88
2023-05-05T13:04:19.702Z,101810.38
2023-05-05T13:06:48.404Z,101810.56
2023-05-05T13:09:34.045Z,101803.47
2023-05-05T13:12:02.821Z,101801.00
2023-05-05T13:14:30.843Z,101806.47
2023-05-05T13:16:57.647Z,101808.56
2023-05-05T13:19:25.089Z,101814.31
2023-05-05T13:21:52.754Z,101818.00
2023-05-05T13:24:31.206Z,101817.09
2023-05-05T13:27:05.064Z,101811.91
2023-05-05T13:29:32.517Z,101823.03
2023-05-05T13:31:59.275Z,101818.81
2023-05-05T13:34:25.916Z,101829.34
2023-05-05T13:36:52.857Z,101827.00
2023-05-05T13:39:19.616Z,101828.56
2023-05-05T13:41:46.196Z,101835.38
2023-05-05T13:44:13.836Z,101829.84
2023-05-05T13:46:42.423Z,101839.88
2023-05-05T13:49:19.627Z,101844.69
2023-05-05T13:51:47.230Z,101831.88
2023-05-05T13:54:15.500Z,101834.31
2023-05-05T13:56:42.531Z,101837.25
2023-05-05T13:59:09.201Z,101833.91
2023-05-05T14:01:35.798Z,101835.16
2023-05-05T14:04:05.119Z,101832.81
2023-05-05T14:06:32.772Z,101822.41
2023-05-05T14:08:59.458Z,101826.78
2023-05-05T14:11:26.141Z,101827.56
2023-05-05T14:13:52.815Z,101818.63
2023-05-05T14:16:19.549Z,101814.63
2023-05-05T14:19:00.699Z,101814.47
2023-05-05T14:21:27.626Z,101802.28
2023-05-05T14:23:54.348Z,101800.84
2023-05-05T14:26:20.938Z,101798.50
2023-05-05T14:28:49.726Z,101788.28
2023-05-05T14:31:17.693Z,101784.66
2023-05-05T14:33:44.180Z,101783.41
2023-05-05T14:36:10.809Z,101780.84
2023-05-05T14:38:37.359Z,101769.63
2023-05-05T14:41:04.092Z,101760.91
2023-05-05T14:43:30.592Z,101764.41
2023-05-05T14:45:59.097Z,101751.53
2023-05-05T14:48:25.818Z,101731.38
2023-05-05T14:50:52.279Z,101734.97
2023-05-05T14:53:21.480Z,101738.03
2023-05-05T14:55:48.044Z,101747.63
2023-05-05T14:58:14.742Z,101758.88
2023-05-05T15:00:41.509Z,101779.13
2023-05-05T15:03:08.120Z,101777.78
2023-05-05T15:05:35.294Z,101777.47
2023-05-05T15:08:02.195Z,101781.94
2023-05-05T15:10:28.794Z,101779.59
2023-05-05T15:12:55.660Z,101775.09
2023-05-05T15:15:22.378Z,101775.00
2023-05-05T15:17:48.996Z,101788.47
2023-05-05T15:20:15.554Z,101778.84
2023-05-05T15:22:41.992Z,101771.91
2023-05-05T15:25:12.221Z,101766.44
2023-05-05T15:27:40.178Z,101769.00
2023-05-05T15:30:08.539Z,101766.16
2023-05-05T15:32:35.337Z,101765.56
2023-05-05T15:35:02.008Z,101767.13
2023-05-05T15:37:28.979Z,101751.00
2023-05-05T15:39:56.106Z,101754.38
2023-05-05T15:42:22.680Z,101746.00
2023-05-05T15:44:49.267Z,101750.47
2023-05-05T15:47:15.997Z,101749.97
2023-05-05T15:49:42.647Z,101754.09
2023-05-05T15:52:09.166Z,101741.03
2023-05-05T15:54:35.906Z,101751.88
2023-05-05T15:57:03.194Z,101744.09
2023-05-05T15:59:29.916Z,101740.97
2023-05-05T16:01:56.370Z,101742.94
2023-05-05T16:04:22.789Z,101741.22
2023-05-05T16:06:49.290Z,101740.59
2023-05-05T16:09:15.871Z,101742.75
2023-05-05T16:11:42.864Z,101745.28
2023-05-05T16:14:09.591Z,101740.56
2023-05-05T16:16:36.225Z,101741.88
2023-05-05T16:19:02.884Z,101737.59
2023-05-05T16:21:29.537Z,101737.97
2023-05-05T16:23:56.215Z,101742.28
2023-05-05T16:26:23.051Z,101736.53
2023-05-05T16:28:49.610Z,101732.59
2023-05-05T16:31:16.198Z,101733.41
2023-05-05T16:33:43.725Z,101734.31
2023-05-05T16:36:12.024Z,101723.72
2023-05-05T16:38:39.653Z,101724.78
2023-05-05T16:41:08.966Z,101719.34
2023-05-05T16:43:38.609Z,101723.66
2023-05-05T16:46:06.548Z,101718.75
2023-05-05T16:48:33.361Z,101721.22
2023-05-05T16:50:59.935Z,101718.41
2023-05-05T16:53:26.497Z,101716.66
2023-05-05T16:55:53.609Z,101716.09
2023-05-05T16:58:22.478Z,101717.06
2023-05-05T17:00:52.576Z,101724.50
2023-05-05T17:03:20.337Z,101730.66
2023-05-05T17:05:50.023Z,101735.25
2023-05-05T17:08:17.195Z,101732.22
2023-05-05T17:10:45.512Z,101732.34
2023-05-05T17:13:13.859Z,101732.91
2023-05-05T17:15:41.454Z,101728.81
2023-05-05T17:18:08.865Z,101736.16
2023-05-05T17:20:36.372Z,101732.75
2023-05-05T17:23:12.763Z,101730.50
2023-05-05T17:25:40.064Z,101727.66
2023-05-05T17:28:07.463Z,101735.88
2023-05-05T17:30:34.466Z,101736.44
2023-05-05T17:33:01.261Z,101738.38
2023-05-05T17:35:27.794Z,101733.31
2023-05-05T17:37:54.411Z,101735.16
2023-05-05T17:40:21.498Z,101731.84
2023-05-05T17:42:48.135Z,101724.22
2023-05-05T17:45:14.965Z,101730.28
2023-05-05T17:47:41.564Z,101733.69
2023-05-05T17:50:11.039Z,101735.56
2023-05-05T17:52:38.042Z,101733.50
2023-05-05T17:55:04.781Z,101737.78
2023-05-05T17:57:31.215Z,101736.22
2023-05-05T17:59:57.786Z,101746.25
2023-05-05T18:02:24.425Z,101751.56
2023-05-05T18:04:51.044Z,101752.16
2023-05-05T18:07:17.517Z,101749.03
2023-05-05T18:09:44.003Z,101751.94
2023-05-05T18:12:10.685Z,101752.72
2023-05-05T18:14:37.257Z,101755.91
2023-05-05T18:17:04.730Z,101749.66
2023-05-05T18:19:32.496Z,101749.19
2023-05-05T18:21:59.165Z,101750.81
2023-05-05T18:24:26.233Z,101746.28
2023-05-05T18:26:53.190Z,101751.22
2023-05-05T18:29:24.112Z,101748.00
2023-05-05T18:31:54.811Z,101738.03
2023-05-05T18:34:21.969Z,101745.56
2023-05-05T18:36:50.798Z,101754.13
2023-05-05T18:39:17.916Z,101757.41
2023-05-05T18:41:44.598Z,101756.50
2023-05-05T18:44:11.225Z,101765.03
2023-05-05T18:46:37.817Z,101756.22
2023-05-05T18:49:04.492Z,101766.00
2023-05-05T18:51:32.185Z,101756.91
2023-05-05T18:53:59.020Z,101754.94
2023-05-05T18:56:25.566Z,101754.22
2023-05-05T18:58:52.279Z,101764.81
2023-05-05T19:01:18.870Z,101761.44
2023-05-05T19:03:49.310Z,101761.59
2023-05-05T19:06:16.253Z,101768.22
2023-05-05T19:08:43.541Z,101759.09
2023-05-05T19:11:10.086Z,101766.03
2023-05-05T19:16:03.313Z,101771.94
2023-05-05T19:18:31.955Z,101768.59
2023-05-05T19:20:58.546Z,101772.63
2023-05-05T19:23:25.107Z,101765.34
2023-05-05T19:25:52.860Z,101778.50
2023-05-05T19:28:19.736Z,101785.63
2023-05-05T19:30:49.276Z,101783.06
2023-05-05T19:33:19.142Z,101796.47
2023-05-05T19:35:45.796Z,101793.41
2023-05-05T19:38:12.719Z,101796.06
2023-05-05T19:40:41.664Z,101794.53
2023-05-05T19:43:08.545Z,101796.13
2023-05-05T19:45:35.230Z,101793.84
2023-05-05T19:48:02.439Z,101793.63
2023-05-05T19:50:30.428Z,101790.78
2023-05-05T19:52:57.749Z,101792.66
2023-05-05T19:55:39.135Z,101789.53
2023-05-05T19:58:06.101Z,101796.13
2023-05-05T20:00:32.838Z,101797.50
2023-05-05T20:03:02.193Z,101793.53
2023-05-05T20:05:28.763Z,101802.97
2023-05-05T20:07:55.490Z,101799.34
2023-05-05T20:10:22.193Z,101804.31
2023-05-05T20:12:49.529Z,101800.66
2023-05-05T20:15:20.561Z,101794.97
2023-05-05T20:17:48.246Z,101791.31
2023-05-05T20:20:17.456Z,101797.88
2023-05-05T20:22:45.606Z,101799.97
2023-05-05T20:25:12.569Z,101808.88
2023-05-05T20:27:39.437Z,101806.53
2023-05-05T20:30:10.061Z,101805.00
2023-05-05T20:32:37.616Z,101807.63
2023-05-05T20:37:47.183Z,101814.16
2023-05-05T20:42:54.172Z,101815.22
2023-05-05T20:45:20.828Z,101809.75
2023-05-05T20:47:47.411Z,101819.69
2023-05-05T20:50:14.291Z,101812.38
2023-05-05T20:52:40.702Z,101809.25
2023-05-05T20:55:07.690Z,101802.97
2023-05-05T20:57:34.182Z,101800.88
2023-05-05T21:00:01.160Z,101809.25
2023-05-05T21:02:28.258Z,101790.44
2023-05-05T21:04:54.871Z,101794.63
2023-05-05T21:07:21.352Z,101799.59
2023-05-05T21:09:47.870Z,101796.72
2023-05-05T21:12:14.420Z,101796.19
2023-05-05T21:14:45.228Z,101803.53
2023-05-05T21:17:11.679Z,101800.66
2023-05-05T21:19:39.542Z,101793.59
2023-05-05T21:22:05.983Z,101801.94
2023-05-05T21:24:32.528Z,101796.47
2023-05-05T21:26:59.016Z,101794.63
2023-05-05T21:32:11.172Z,101797.25
2023-05-05T21:34:39.184Z,101788.91
2023-05-05T21:37:06.144Z,101797.00
2023-05-05T21:39:33.266Z,101797.78
2023-05-05T21:42:00.810Z,101798.03
2023-05-05T21:44:28.320Z,101788.88
2023-05-05T21:46:55.672Z,101796.22
2023-05-05T21:49:22.453Z,101801.94
2023-05-05T21:51:48.977Z,101789.94
2023-05-05T21:54:15.883Z,101792.00
2023-05-05T21:56:42.465Z,101794.84
2023-05-05T21:59:08.932Z,101787.53
2023-05-05T22:01:35.504Z,101788.06
2023-05-05T22:04:02.606Z,101785.19
2023-05-05T22:06:29.261Z,101785.97
2023-05-05T22:08:58.505Z,101778.63
2023-05-05T22:11:25.103Z,101786.19
2023-05-05T22:13:51.975Z,101784.09
2023-05-05T22:16:18.952Z,101795.06
2023-05-05T22:18:46.180Z,101785.91
2023-05-05T22:21:12.788Z,101786.94
2023-05-05T22:23:41.821Z,101792.44
2023-05-05T22:26:09.538Z,101799.75
2023-05-05T22:28:36.553Z,101793.22
2023-05-05T22:31:03.130Z,101791.63
2023-05-05T22:33:29.657Z,101789.84
2023-05-05T22:35:56.531Z,101791.38
2023-05-05T22:38:23.065Z,101785.13
2023-05-05T22:40:49.688Z,101790.34
2023-05-05T22:43:16.295Z,101790.34
2023-05-05T22:45:43.601Z,101798.19
2023-05-05T22:48:10.349Z,101793.50
2023-05-05T22:50:37.698Z,101792.19
2023-05-05T22:53:04.549Z,101781.25
2023-05-05T22:55:31.139Z,101783.31
2023-05-05T22:57:57.764Z,101783.06
2023-05-05T23:00:24.258Z,101782.00
2023-05-05T23:02:51.053Z,101782.28
2023-05-05T23:05:17.594Z,101776.81
2023-05-05T23:07:44.114Z,101786.72
2023-05-05T23:10:10.754Z,101786.22
2023-05-05T23:12:37.312Z,101783.34
2023-05-05T23:15:04.382Z,101782.56
2023-05-05T23:17:31.258Z,101779.69
2023-05-05T23:19:57.832Z,101776.03
2023-05-05T23:22:24.313Z,101779.69
2023-05-05T23:24:51.154Z,101788.84
2023-05-05T23:27:17.754Z,101783.09
2023-05-05T23:29:44.240Z,101777.31
2023-05-05T23:32:10.702Z,101770.03
2023-05-05T23:34:37.250Z,101772.88
2023-05-05T23:37:06.076Z,101769.22
2023-05-05T23:39:35.653Z,101764.78
2023-05-05T23:42:02.083Z,101775.50
2023-05-05T23:44:28.559Z,101773.13
2023-05-05T23:46:55.073Z,101779.94
2023-05-05T23:49:21.708Z,101767.41
2023-05-05T23:51:48.199Z,101771.56
2023-05-05T23:54:14.622Z,101769.22
2023-05-05T23:56:42.587Z,101768.19
2023-05-05T23:59:09.056Z,101765.59
