createdAt,value
2023-05-08T00:03:36.923Z,6.97
2023-05-08T00:08:39.552Z,6.63
2023-05-08T00:13:41.620Z,6.15
2023-05-08T00:18:43.664Z,6.70
2023-05-08T00:23:45.548Z,6.85
2023-05-08T00:28:47.794Z,6.35
2023-05-08T00:33:49.939Z,6.35
2023-05-08T00:38:51.827Z,6.20
2023-05-08T00:43:53.698Z,6.25
2023-05-08T00:48:55.694Z,6.00
2023-05-08T00:54:00.028Z,6.50
2023-05-08T00:59:03.177Z,6.03
2023-05-08T01:04:05.698Z,5.95
2023-05-08T01:09:07.980Z,6.68
2023-05-08T01:14:34.000Z,5.97
2023-05-08T01:19:43.033Z,6.07
2023-05-08T01:25:16.868Z,5.80
2023-05-08T01:30:24.852Z,6.22
2023-05-08T01:35:34.547Z,6.63
2023-05-08T01:40:53.745Z,5.82
2023-05-08T01:45:58.171Z,5.75
2023-05-08T01:51:12.093Z,5.22
2023-05-08T01:56:22.284Z,6.40
2023-05-08T02:01:25.812Z,6.00
2023-05-08T02:06:32.466Z,5.60
2023-05-08T02:11:36.971Z,5.55
2023-05-08T02:16:41.194Z,5.95
2023-05-08T02:21:45.899Z,6.57
2023-05-08T02:26:50.003Z,6.18
2023-05-08T02:31:54.318Z,5.43
2023-05-08T02:36:59.787Z,6.05
2023-05-08T02:42:02.460Z,6.03
2023-05-08T02:47:22.270Z,5.88
2023-05-08T02:52:35.480Z,5.60
2023-05-08T02:57:40.512Z,5.05
2023-05-08T03:02:53.115Z,5.50
2023-05-08T03:07:59.955Z,5.72
2023-05-08T03:13:07.591Z,4.53
2023-05-08T03:18:14.460Z,4.63
2023-05-08T03:23:20.265Z,4.45
2023-05-08T03:28:24.032Z,3.80
2023-05-08T03:33:29.709Z,4.97
2023-05-08T03:38:35.117Z,4.78
2023-05-08T03:43:38.093Z,4.45
2023-05-08T03:48:41.375Z,5.50
2023-05-08T03:53:43.489Z,5.13
2023-05-08T03:59:13.143Z,5.00
2023-05-08T04:04:20.526Z,5.30
2023-05-08T04:09:45.671Z,5.65
2023-05-08T04:14:56.869Z,5.97
2023-05-08T04:20:04.624Z,5.03
2023-05-08T04:25:09.195Z,5.50
2023-05-08T04:30:12.248Z,5.30
2023-05-08T04:35:14.647Z,5.57
2023-05-08T04:40:17.266Z,5.78
2023-05-08T04:45:20.723Z,5.47
2023-05-08T04:50:22.798Z,5.25
2023-05-08T04:55:24.748Z,7.13
2023-05-08T05:00:27.452Z,6.63
2023-05-08T05:05:29.500Z,7.13
2023-05-08T05:10:31.603Z,7.70
2023-05-08T05:15:34.447Z,7.30
2023-05-08T05:20:37.407Z,8.30
2023-05-08T05:25:39.862Z,7.53
2023-05-08T05:30:41.796Z,8.00
2023-05-08T05:35:44.382Z,7.95
2023-05-08T05:40:46.500Z,8.68
2023-05-08T05:45:48.563Z,7.40
2023-05-08T05:50:50.480Z,8.30
2023-05-08T05:55:53.095Z,9.20
2023-05-08T06:00:55.849Z,9.18
2023-05-08T06:05:58.172Z,10.02
2023-05-08T06:11:02.421Z,9.50
2023-05-08T06:16:04.675Z,9.23
2023-05-08T06:21:06.728Z,9.80
2023-05-08T06:26:08.866Z,9.15
2023-05-08T06:31:10.729Z,9.60
2023-05-08T06:36:13.000Z,9.98
2023-05-08T06:41:15.467Z,10.00
2023-05-08T06:46:17.485Z,10.18
2023-05-08T06:51:23.193Z,9.63
2023-05-08T06:56:25.083Z,10.48
2023-05-08T07:01:27.110Z,10.77
2023-05-08T07:06:31.005Z,10.07
2023-05-08T07:11:33.058Z,10.80
2023-05-08T07:16:35.099Z,10.88
2023-05-08T07:21:37.199Z,11.27
2023-05-08T07:26:39.026Z,10.85
2023-05-08T07:31:41.807Z,11.57
2023-05-08T07:36:43.684Z,11.55
2023-05-08T07:41:47.203Z,12.20
2023-05-08T07:46:51.178Z,12.55
2023-05-08T07:51:53.444Z,12.50
2023-05-08T07:56:55.418Z,12.73
2023-05-08T08:01:57.392Z,12.77
2023-05-08T08:06:59.503Z,12.43
2023-05-08T08:12:01.444Z,12.88
2023-05-08T08:17:03.408Z,13.23
2023-05-08T08:22:06.134Z,13.30
2023-05-08T08:27:08.507Z,12.68
2023-05-08T08:32:10.356Z,13.02
2023-05-08T08:37:14.824Z,13.40
2023-05-08T08:42:16.869Z,12.50
2023-05-08T08:47:22.583Z,13.10
2023-05-08T08:52:37.748Z,12.18
2023-05-08T08:57:52.788Z,12.98
2023-05-08T09:02:54.939Z,12.70
2023-05-08T09:07:58.320Z,13.32
2023-05-08T09:13:00.234Z,13.13
2023-05-08T09:18:06.667Z,12.73
2023-05-08T09:23:08.953Z,13.05
2023-05-08T09:28:21.229Z,13.73
2023-05-08T09:33:28.281Z,13.30
2023-05-08T09:38:42.025Z,13.50
2023-05-08T09:43:44.960Z,13.15
2023-05-08T09:48:46.900Z,12.65
2023-05-08T09:53:56.118Z,12.98
2023-05-08T09:58:58.179Z,13.20
2023-05-08T10:04:00.769Z,13.02
2023-05-08T10:09:13.330Z,13.85
2023-05-08T10:14:15.201Z,13.23
2023-05-08T10:19:18.843Z,13.18
2023-05-08T10:24:26.572Z,13.10
2023-05-08T10:29:34.108Z,12.90
2023-05-08T10:34:41.724Z,12.98
2023-05-08T10:39:44.987Z,13.57
2023-05-08T10:44:47.224Z,13.90
2023-05-08T10:50:06.253Z,13.23
2023-05-08T10:55:28.376Z,13.75
2023-05-08T11:00:52.073Z,13.38
2023-05-08T11:05:56.992Z,13.43
2023-05-08T11:10:59.108Z,13.23
2023-05-08T11:16:01.110Z,12.88
2023-05-08T11:21:06.234Z,13.13
2023-05-08T11:26:11.462Z,13.35
2023-05-08T11:31:13.413Z,13.38
2023-05-08T11:36:20.733Z,13.30
2023-05-08T11:41:24.557Z,13.35
2023-05-08T11:46:38.247Z,13.20
2023-05-08T11:51:44.955Z,13.18
2023-05-08T11:56:48.202Z,13.00
2023-05-08T12:02:07.052Z,13.18
2023-05-08T12:07:10.071Z,13.43
2023-05-08T12:12:12.232Z,13.40
2023-05-08T12:17:18.040Z,13.60
2023-05-08T12:22:19.923Z,13.75
2023-05-08T12:27:21.833Z,13.75
2023-05-08T12:32:24.039Z,13.63
2023-05-08T12:37:29.317Z,13.68
2023-05-08T12:42:49.640Z,13.65
2023-05-08T12:47:53.205Z,13.70
2023-05-08T12:52:55.128Z,13.35
2023-05-08T12:58:15.196Z,13.38
2023-05-08T13:03:27.040Z,13.25
2023-05-08T13:08:37.408Z,13.48
2023-05-08T13:13:39.320Z,13.55
2023-05-08T13:18:41.180Z,13.95
2023-05-08T13:23:43.518Z,14.57
2023-05-08T13:28:45.440Z,14.85
2023-05-08T13:33:47.348Z,14.90
2023-05-08T13:38:49.505Z,14.98
2023-05-08T13:43:51.875Z,14.25
2023-05-08T13:48:53.723Z,14.77
2023-05-08T13:53:55.584Z,14.70
2023-05-08T13:58:57.384Z,14.95
2023-05-08T14:03:59.422Z,14.98
2023-05-08T14:09:01.483Z,15.05
2023-05-08T14:14:03.719Z,14.88
2023-05-08T14:19:05.590Z,14.60
2023-05-08T14:24:09.007Z,15.30
2023-05-08T14:29:10.884Z,15.50
2023-05-08T14:34:12.841Z,14.75
2023-05-08T14:39:14.779Z,14.52
2023-05-08T14:44:16.768Z,15.00
2023-05-08T14:49:25.383Z,14.48
2023-05-08T14:54:35.438Z,14.73
2023-05-08T14:59:38.651Z,14.77
2023-05-08T15:04:46.173Z,14.65
2023-05-08T15:09:48.029Z,14.80
2023-05-08T15:14:49.988Z,14.00
2023-05-08T15:19:51.820Z,14.63
2023-05-08T15:24:54.106Z,14.50
2023-05-08T15:29:56.150Z,15.50
2023-05-08T15:34:57.949Z,14.70
2023-05-08T15:40:01.009Z,14.85
2023-05-08T15:45:02.887Z,14.98
2023-05-08T15:50:05.059Z,14.50
2023-05-08T15:55:07.116Z,14.35
2023-05-08T16:00:09.631Z,14.48
2023-05-08T16:05:11.936Z,14.18
2023-05-08T16:10:13.931Z,13.95
2023-05-08T16:15:16.101Z,14.82
2023-05-08T16:20:17.940Z,14.82
2023-05-08T16:25:19.860Z,14.50
2023-05-08T16:30:21.695Z,14.43
2023-05-08T16:35:23.586Z,14.60
2023-05-08T16:40:25.648Z,14.55
2023-05-08T16:45:27.919Z,14.20
2023-05-08T16:50:29.824Z,14.88
2023-05-08T16:55:31.639Z,15.05
2023-05-08T17:00:33.978Z,15.20
2023-05-08T17:05:35.798Z,14.65
2023-05-08T17:10:39.404Z,15.13
2023-05-08T17:15:41.217Z,14.38
2023-05-08T17:20:43.098Z,14.80
2023-05-08T17:25:45.044Z,15.15
2023-05-08T17:30:48.159Z,15.27
2023-05-08T17:35:50.182Z,14.85
2023-05-08T17:40:52.012Z,14.90
2023-05-08T17:45:53.892Z,14.70
2023-05-08T17:50:55.708Z,14.43
2023-05-08T17:55:58.367Z,13.80
2023-05-08T18:01:00.348Z,14.90
2023-05-08T18:06:02.368Z,14.35
2023-05-08T18:11:04.209Z,14.48
2023-05-08T18:16:06.063Z,14.70
2023-05-08T18:21:08.347Z,14.48
2023-05-08T18:26:14.549Z,14.60
2023-05-08T18:31:16.874Z,14.57
2023-05-08T18:36:18.916Z,13.82
2023-05-08T18:41:21.413Z,13.73
2023-05-08T18:46:23.374Z,13.60
2023-05-08T18:51:25.255Z,13.55
2023-05-08T18:56:27.218Z,13.60
2023-05-08T19:01:29.068Z,13.07
2023-05-08T19:06:31.534Z,12.88
2023-05-08T19:11:33.393Z,12.93
2023-05-08T19:16:35.247Z,12.88
2023-05-08T19:21:37.135Z,13.25
2023-05-08T19:26:39.112Z,12.45
2023-05-08T19:31:41.471Z,13.02
2023-05-08T19:36:43.423Z,12.48
2023-05-08T19:41:45.294Z,13.05
2023-05-08T19:46:47.153Z,13.27
2023-05-08T19:51:49.531Z,12.65
2023-05-08T19:56:51.337Z,13.27
2023-05-08T20:01:53.987Z,12.43
2023-05-08T20:06:56.135Z,12.48
2023-05-08T20:11:58.043Z,12.30
2023-05-08T20:16:59.974Z,12.57
2023-05-08T20:22:01.811Z,12.45
2023-05-08T20:27:03.701Z,12.05
2023-05-08T20:32:07.351Z,11.70
2023-05-08T20:37:09.344Z,12.18
2023-05-08T20:42:11.210Z,11.82
2023-05-08T20:47:13.088Z,11.45
2023-05-08T20:52:14.950Z,11.70
2023-05-08T20:57:18.377Z,11.23
2023-05-08T21:02:20.225Z,11.70
2023-05-08T21:07:22.048Z,11.20
2023-05-08T21:12:23.847Z,11.07
2023-05-08T21:17:25.765Z,11.07
2023-05-08T21:22:27.634Z,10.88
2023-05-08T21:27:29.735Z,10.82
2023-05-08T21:32:31.576Z,10.77
2023-05-08T21:37:33.499Z,10.93
2023-05-08T21:42:35.392Z,10.57
2023-05-08T21:47:37.340Z,10.48
2023-05-08T21:52:39.198Z,10.10
2023-05-08T21:57:41.133Z,9.98
2023-05-08T22:02:43.192Z,9.95
2023-05-08T22:07:45.171Z,9.95
2023-05-08T22:12:48.135Z,9.32
2023-05-08T22:17:50.815Z,11.18
2023-05-08T22:22:52.696Z,10.05
2023-05-08T22:27:54.535Z,10.32
2023-05-08T22:32:58.099Z,11.00
2023-05-08T22:38:00.258Z,10.70
2023-05-08T22:43:02.553Z,10.90
2023-05-08T22:48:04.708Z,11.20
2023-05-08T22:53:08.227Z,10.60
2023-05-08T22:58:10.095Z,10.50
2023-05-08T23:03:13.090Z,10.77
2023-05-08T23:08:15.027Z,10.93
2023-05-08T23:13:16.900Z,10.88
2023-05-08T23:18:18.790Z,10.15
2023-05-08T23:23:20.640Z,10.73
2023-05-08T23:28:22.472Z,10.35
2023-05-08T23:33:24.383Z,10.57
2023-05-08T23:38:26.827Z,10.30
2023-05-08T23:43:28.657Z,10.65
2023-05-08T23:48:30.729Z,10.55
2023-05-08T23:53:32.547Z,9.75
2023-05-08T23:58:34.477Z,10.27
