createdAt,value
2018-07-31T00:02:08.185Z,23.50
2018-07-31T00:04:36.410Z,23.50
2018-07-31T00:07:04.675Z,23.20
2018-07-31T00:09:32.942Z,23.00
2018-07-31T00:12:01.176Z,23.00
2018-07-31T00:14:29.406Z,22.90
2018-07-31T00:16:57.646Z,23.10
2018-07-31T00:19:25.867Z,23.30
2018-07-31T00:21:54.159Z,23.00
2018-07-31T00:24:22.383Z,22.90
2018-07-31T00:26:50.707Z,23.10
2018-07-31T00:29:18.923Z,23.00
2018-07-31T00:31:47.152Z,22.70
2018-07-31T00:34:15.372Z,22.80
2018-07-31T00:36:43.615Z,22.80
2018-07-31T00:41:41.224Z,23.00
2018-07-31T00:44:09.540Z,23.20
2018-07-31T00:46:37.994Z,22.90
2018-07-31T00:49:06.321Z,23.00
2018-07-31T00:51:34.641Z,23.20
2018-07-31T00:54:02.884Z,23.30
2018-07-31T00:56:31.124Z,23.20
2018-07-31T00:58:59.417Z,22.80
2018-07-31T01:01:27.671Z,22.60
2018-07-31T01:03:56.198Z,22.70
2018-07-31T01:06:32.532Z,22.70
2018-07-31T01:09:00.825Z,22.60
2018-07-31T01:11:29.064Z,22.60
2018-07-31T01:16:25.337Z,22.40
2018-07-31T01:18:53.726Z,22.40
2018-07-31T01:21:21.989Z,22.30
2018-07-31T01:23:50.289Z,22.30
2018-07-31T01:26:18.582Z,22.40
2018-07-31T01:28:46.809Z,22.30
2018-07-31T01:31:15.062Z,22.30
2018-07-31T01:33:43.336Z,22.20
2018-07-31T01:36:11.589Z,22.10
2018-07-31T01:38:39.849Z,22.00
2018-07-31T01:43:39.154Z,21.90
2018-07-31T01:46:07.401Z,22.00
2018-07-31T01:48:35.689Z,21.90
2018-07-31T01:51:03.907Z,22.10
2018-07-31T01:53:32.128Z,22.40
2018-07-31T01:56:00.402Z,22.20
2018-07-31T01:58:28.631Z,22.10
2018-07-31T02:00:56.883Z,21.90
2018-07-31T02:03:25.195Z,21.80
2018-07-31T02:05:53.527Z,21.80
2018-07-31T02:08:21.741Z,21.80
2018-07-31T02:10:50.252Z,21.70
2018-07-31T02:13:18.998Z,21.80
2018-07-31T02:15:47.294Z,21.60
2018-07-31T02:18:15.576Z,21.60
2018-07-31T02:20:43.812Z,21.70
2018-07-31T02:23:12.653Z,21.50
2018-07-31T02:25:41.416Z,21.40
2018-07-31T02:28:10.074Z,21.60
2018-07-31T02:30:38.284Z,21.90
2018-07-31T02:33:06.524Z,21.90
2018-07-31T02:35:34.774Z,22.00
2018-07-31T02:38:03.077Z,22.10
2018-07-31T02:40:31.342Z,22.10
2018-07-31T02:42:59.627Z,22.20
2018-07-31T02:45:27.910Z,22.10
2018-07-31T02:47:56.176Z,21.60
2018-07-31T02:50:24.412Z,21.60
2018-07-31T02:52:52.667Z,21.80
2018-07-31T02:55:20.931Z,21.60
2018-07-31T02:57:49.140Z,21.70
2018-07-31T03:00:17.384Z,21.90
2018-07-31T03:02:45.614Z,22.00
2018-07-31T03:05:13.894Z,22.00
2018-07-31T03:07:42.170Z,22.00
2018-07-31T03:10:11.185Z,22.10
2018-07-31T03:12:39.406Z,22.10
2018-07-31T03:15:08.905Z,21.80
2018-07-31T03:17:37.182Z,21.50
2018-07-31T03:20:06.067Z,21.30
2018-07-31T03:22:34.319Z,21.20
2018-07-31T03:25:02.829Z,21.10
2018-07-31T03:27:31.098Z,20.90
2018-07-31T03:29:59.325Z,20.70
2018-07-31T03:32:27.611Z,20.50
2018-07-31T03:34:55.855Z,20.30
2018-07-31T03:37:24.123Z,20.30
2018-07-31T03:39:52.646Z,20.30
2018-07-31T03:42:20.920Z,20.30
2018-07-31T03:44:49.135Z,20.40
2018-07-31T03:47:17.354Z,20.50
2018-07-31T03:49:45.596Z,20.50
2018-07-31T03:54:41.844Z,21.20
2018-07-31T03:57:10.103Z,21.40
2018-07-31T03:59:38.323Z,21.30
2018-07-31T04:02:06.579Z,21.30
2018-07-31T04:04:34.871Z,21.40
2018-07-31T04:07:03.067Z,21.30
2018-07-31T04:09:31.304Z,21.30
2018-07-31T04:11:59.532Z,21.40
2018-07-31T04:14:27.755Z,21.50
2018-07-31T04:16:56.020Z,21.50
2018-07-31T04:19:24.236Z,21.40
2018-07-31T04:21:52.505Z,21.40
2018-07-31T04:24:20.832Z,21.40
2018-07-31T04:26:49.043Z,21.30
2018-07-31T04:29:17.264Z,21.20
2018-07-31T04:31:45.530Z,21.20
2018-07-31T04:34:13.810Z,21.20
2018-07-31T04:39:16.692Z,21.20
2018-07-31T04:41:44.955Z,21.20
2018-07-31T04:44:13.240Z,21.20
2018-07-31T04:46:41.507Z,21.20
2018-07-31T04:49:09.786Z,21.10
2018-07-31T04:51:38.033Z,21.30
2018-07-31T04:54:06.371Z,21.40
2018-07-31T04:56:34.619Z,21.60
2018-07-31T04:59:02.844Z,21.50
2018-07-31T05:01:31.074Z,21.60
2018-07-31T05:03:59.300Z,21.60
2018-07-31T05:06:27.575Z,21.70
2018-07-31T05:08:55.805Z,21.60
2018-07-31T05:11:24.100Z,21.50
2018-07-31T05:13:52.334Z,21.60
2018-07-31T05:16:20.555Z,21.60
2018-07-31T05:18:48.770Z,21.50
2018-07-31T05:21:17.598Z,21.50
2018-07-31T05:23:45.852Z,21.50
2018-07-31T05:26:14.152Z,21.50
2018-07-31T05:28:42.418Z,21.50
2018-07-31T05:31:10.636Z,21.50
2018-07-31T05:33:38.880Z,21.50
2018-07-31T05:36:07.096Z,21.60
2018-07-31T05:38:35.520Z,21.70
2018-07-31T05:41:03.765Z,21.70
2018-07-31T05:43:32.035Z,21.80
2018-07-31T05:46:00.495Z,21.80
2018-07-31T05:48:28.791Z,21.80
2018-07-31T05:50:57.305Z,21.90
2018-07-31T05:53:32.498Z,22.00
2018-07-31T05:56:00.980Z,22.10
2018-07-31T05:58:29.221Z,22.10
2018-07-31T06:00:57.440Z,22.20
2018-07-31T06:03:25.791Z,22.30
2018-07-31T06:05:54.032Z,22.40
2018-07-31T06:08:22.366Z,22.50
2018-07-31T06:10:50.604Z,22.50
2018-07-31T06:13:18.919Z,22.50
2018-07-31T06:15:47.221Z,22.50
2018-07-31T06:18:15.561Z,22.50
2018-07-31T06:20:43.806Z,22.50
2018-07-31T06:23:12.067Z,22.60
2018-07-31T06:25:40.375Z,22.70
2018-07-31T06:28:08.580Z,22.70
2018-07-31T06:30:36.808Z,22.60
2018-07-31T06:33:05.087Z,22.70
2018-07-31T06:35:33.350Z,22.80
2018-07-31T06:38:01.635Z,22.90
2018-07-31T06:40:30.114Z,23.00
2018-07-31T06:42:58.304Z,23.00
2018-07-31T06:45:26.620Z,23.00
2018-07-31T06:47:54.859Z,23.10
2018-07-31T06:50:23.138Z,23.20
2018-07-31T06:52:51.496Z,23.20
2018-07-31T06:55:19.727Z,23.20
2018-07-31T06:57:47.957Z,23.30
2018-07-31T07:00:16.221Z,23.40
2018-07-31T07:02:44.494Z,23.40
2018-07-31T07:05:12.778Z,23.50
2018-07-31T07:07:41.003Z,23.60
2018-07-31T07:10:09.239Z,23.70
2018-07-31T07:12:37.483Z,23.70
2018-07-31T07:15:05.731Z,23.80
2018-07-31T07:17:34.060Z,23.80
2018-07-31T07:20:02.316Z,23.90
2018-07-31T07:22:30.616Z,24.00
2018-07-31T07:24:58.825Z,24.00
2018-07-31T07:27:27.050Z,24.10
2018-07-31T07:29:55.353Z,24.20
2018-07-31T07:32:23.603Z,24.20
2018-07-31T07:34:51.875Z,24.30
2018-07-31T07:37:20.147Z,24.30
2018-07-31T07:39:48.410Z,24.40
2018-07-31T07:42:16.714Z,24.50
2018-07-31T07:44:44.967Z,24.60
2018-07-31T07:47:13.423Z,24.60
2018-07-31T07:49:42.036Z,24.70
2018-07-31T07:52:10.394Z,24.70
2018-07-31T07:54:38.672Z,24.70
2018-07-31T07:57:06.966Z,24.90
2018-07-31T07:59:35.459Z,24.90
2018-07-31T08:02:03.740Z,25.00
2018-07-31T08:04:31.982Z,25.10
2018-07-31T08:07:00.243Z,25.10
2018-07-31T08:09:28.510Z,25.20
2018-07-31T08:11:56.727Z,25.60
2018-07-31T08:14:24.998Z,25.50
2018-07-31T08:16:53.223Z,25.50
2018-07-31T08:19:21.490Z,25.80
2018-07-31T08:21:49.701Z,25.90
2018-07-31T08:24:17.957Z,25.90
2018-07-31T08:26:46.222Z,25.90
2018-07-31T08:29:14.471Z,25.80
2018-07-31T08:31:42.752Z,25.90
2018-07-31T08:34:10.953Z,26.20
2018-07-31T08:36:39.245Z,26.40
2018-07-31T08:41:36.437Z,26.50
2018-07-31T08:44:05.252Z,26.40
2018-07-31T08:46:33.506Z,26.40
2018-07-31T08:49:01.798Z,26.40
2018-07-31T08:51:30.307Z,26.40
2018-07-31T08:53:58.663Z,26.50
2018-07-31T08:56:26.905Z,26.60
2018-07-31T08:58:55.110Z,26.60
2018-07-31T09:01:23.359Z,26.80
2018-07-31T09:03:52.097Z,26.90
2018-07-31T09:06:20.350Z,27.10
2018-07-31T09:11:16.636Z,27.40
2018-07-31T09:13:44.848Z,27.60
2018-07-31T09:16:13.111Z,27.60
2018-07-31T09:18:41.326Z,27.60
2018-07-31T09:21:09.597Z,27.80
2018-07-31T09:23:37.855Z,28.10
2018-07-31T09:26:06.076Z,27.90
2018-07-31T09:28:34.279Z,28.20
2018-07-31T09:31:08.018Z,28.40
2018-07-31T09:33:36.169Z,28.40
2018-07-31T09:36:04.401Z,28.60
2018-07-31T09:38:32.616Z,28.70
2018-07-31T09:41:00.841Z,28.80
2018-07-31T09:43:29.089Z,29.00
2018-07-31T09:45:57.323Z,29.00
2018-07-31T09:48:25.548Z,28.90
2018-07-31T09:50:54.370Z,29.20
2018-07-31T09:53:22.619Z,29.30
2018-07-31T09:55:50.798Z,29.20
2018-07-31T09:58:19.070Z,29.50
2018-07-31T10:00:52.695Z,29.60
2018-07-31T10:03:20.917Z,29.70
2018-07-31T10:05:49.169Z,29.90
2018-07-31T10:08:20.276Z,30.00
2018-07-31T10:10:49.207Z,30.00
2018-07-31T10:13:17.442Z,30.20
2018-07-31T10:15:45.672Z,30.30
2018-07-31T10:18:14.228Z,30.40
2018-07-31T10:20:42.387Z,30.40
2018-07-31T10:25:38.885Z,30.60
2018-07-31T10:28:07.191Z,30.70
2018-07-31T10:30:35.761Z,30.50
2018-07-31T10:33:04.100Z,30.90
2018-07-31T10:35:32.365Z,30.90
2018-07-31T10:38:00.626Z,31.10
2018-07-31T10:40:28.989Z,31.20
2018-07-31T10:42:57.243Z,31.20
2018-07-31T10:45:25.647Z,31.10
2018-07-31T10:47:53.867Z,31.10
2018-07-31T10:50:22.119Z,31.20
2018-07-31T10:52:50.370Z,31.50
2018-07-31T10:57:46.550Z,31.60
2018-07-31T11:00:14.778Z,31.80
2018-07-31T11:02:43.039Z,31.70
2018-07-31T11:05:11.237Z,32.00
2018-07-31T11:07:39.879Z,32.00
2018-07-31T11:10:08.142Z,32.10
2018-07-31T11:12:36.767Z,32.00
2018-07-31T11:15:05.716Z,32.10
2018-07-31T11:17:33.943Z,32.60
2018-07-31T11:20:02.300Z,32.70
2018-07-31T11:22:30.606Z,32.80
2018-07-31T11:24:58.887Z,32.60
2018-07-31T11:27:27.150Z,32.60
2018-07-31T11:29:55.405Z,32.40
2018-07-31T11:34:51.710Z,32.70
2018-07-31T11:37:19.962Z,32.70
2018-07-31T11:39:48.183Z,32.60
2018-07-31T11:42:16.421Z,32.80
2018-07-31T11:44:44.654Z,32.90
2018-07-31T11:47:13.687Z,32.50
2018-07-31T11:49:42.043Z,33.00
2018-07-31T11:52:10.236Z,33.50
2018-07-31T11:54:38.556Z,33.30
2018-07-31T11:57:06.811Z,33.10
2018-07-31T11:59:35.046Z,32.80
2018-07-31T12:02:03.289Z,33.20
2018-07-31T12:04:31.538Z,33.60
2018-07-31T12:06:59.791Z,33.60
2018-07-31T12:09:28.050Z,33.60
2018-07-31T12:11:56.292Z,34.20
2018-07-31T12:16:52.555Z,33.50
2018-07-31T12:19:20.768Z,33.40
2018-07-31T12:21:49.002Z,33.50
2018-07-31T12:24:17.218Z,33.60
2018-07-31T12:26:45.499Z,33.90
2018-07-31T12:29:13.816Z,34.20
2018-07-31T12:31:42.046Z,34.00
2018-07-31T12:34:13.298Z,33.60
2018-07-31T12:36:41.594Z,33.30
2018-07-31T12:39:11.826Z,33.60
2018-07-31T12:41:40.079Z,33.90
2018-07-31T12:44:08.417Z,33.90
2018-07-31T12:46:37.494Z,34.30
2018-07-31T12:49:05.708Z,34.90
2018-07-31T12:51:33.969Z,34.70
2018-07-31T12:54:02.278Z,33.90
2018-07-31T12:56:30.570Z,33.90
2018-07-31T12:58:58.806Z,33.80
2018-07-31T13:01:27.085Z,33.90
2018-07-31T13:03:55.352Z,33.40
2018-07-31T13:06:23.601Z,34.40
2018-07-31T13:08:51.831Z,34.50
2018-07-31T13:11:20.080Z,34.90
2018-07-31T13:13:48.308Z,34.80
2018-07-31T13:16:16.575Z,34.40
2018-07-31T13:18:44.806Z,34.10
2018-07-31T13:21:13.056Z,33.90
2018-07-31T13:23:41.317Z,34.20
2018-07-31T13:26:09.555Z,34.30
2018-07-31T13:28:37.831Z,34.50
2018-07-31T13:31:06.097Z,34.60
2018-07-31T13:33:34.380Z,34.90
2018-07-31T13:36:03.487Z,34.70
2018-07-31T13:38:31.871Z,34.60
2018-07-31T13:41:00.122Z,34.60
2018-07-31T13:43:28.384Z,34.60
2018-07-31T13:45:56.598Z,34.10
2018-07-31T13:48:24.823Z,34.00
2018-07-31T13:50:53.075Z,33.90
2018-07-31T13:53:21.395Z,34.10
2018-07-31T13:55:49.658Z,34.50
2018-07-31T13:58:17.871Z,34.20
2018-07-31T14:00:46.121Z,34.40
2018-07-31T14:03:14.411Z,34.10
2018-07-31T14:05:42.678Z,34.20
2018-07-31T14:08:10.950Z,34.40
2018-07-31T14:10:39.171Z,34.10
2018-07-31T14:13:07.394Z,33.90
2018-07-31T14:15:35.695Z,33.60
2018-07-31T14:18:03.934Z,34.00
2018-07-31T14:20:32.512Z,34.60
2018-07-31T14:23:00.759Z,33.90
2018-07-31T14:25:28.987Z,33.90
2018-07-31T14:27:57.353Z,34.30
2018-07-31T14:30:25.717Z,34.80
2018-07-31T14:32:54.070Z,34.70
2018-07-31T14:35:22.374Z,34.60
2018-07-31T14:37:50.631Z,34.40
2018-07-31T14:40:18.881Z,35.30
2018-07-31T14:42:47.162Z,34.60
2018-07-31T14:45:15.403Z,34.80
2018-07-31T14:47:50.182Z,34.90
2018-07-31T14:50:18.406Z,34.70
2018-07-31T14:52:46.661Z,34.30
2018-07-31T14:55:14.876Z,34.80
2018-07-31T14:57:43.087Z,35.30
2018-07-31T15:00:11.353Z,34.80
2018-07-31T15:02:39.601Z,34.40
2018-07-31T15:05:07.859Z,34.80
2018-07-31T15:07:36.076Z,35.80
2018-07-31T15:10:05.132Z,35.00
2018-07-31T15:12:33.435Z,35.20
2018-07-31T15:15:01.774Z,34.50
2018-07-31T15:17:30.025Z,34.70
2018-07-31T15:19:58.277Z,35.00
2018-07-31T15:22:26.526Z,35.10
2018-07-31T15:24:54.760Z,35.20
2018-07-31T15:27:23.055Z,35.20
2018-07-31T15:29:51.307Z,35.50
2018-07-31T15:32:19.562Z,35.60
2018-07-31T15:34:47.791Z,35.70
2018-07-31T15:37:16.051Z,35.70
2018-07-31T15:39:44.293Z,35.10
2018-07-31T15:42:12.553Z,34.60
2018-07-31T15:44:40.821Z,34.20
2018-07-31T15:47:09.102Z,34.40
2018-07-31T15:49:37.337Z,33.80
2018-07-31T15:52:05.638Z,33.60
2018-07-31T15:54:33.866Z,33.40
2018-07-31T15:57:02.130Z,33.50
2018-07-31T15:59:30.533Z,33.70
2018-07-31T16:01:58.736Z,33.50
2018-07-31T16:04:26.963Z,33.50
2018-07-31T16:06:55.168Z,33.30
2018-07-31T16:09:23.382Z,33.20
2018-07-31T16:11:51.692Z,33.30
2018-07-31T16:14:19.935Z,33.00
2018-07-31T16:16:48.143Z,32.90
2018-07-31T16:19:16.401Z,32.70
2018-07-31T16:21:44.635Z,32.70
2018-07-31T16:24:12.905Z,32.70
2018-07-31T16:26:41.195Z,32.90
2018-07-31T16:29:09.517Z,32.70
2018-07-31T16:31:37.799Z,32.40
2018-07-31T16:34:06.291Z,32.40
2018-07-31T16:36:34.544Z,32.20
2018-07-31T16:39:02.942Z,32.10
2018-07-31T16:41:31.227Z,32.10
2018-07-31T16:43:59.441Z,32.10
2018-07-31T16:46:27.646Z,32.10
2018-07-31T16:48:55.862Z,32.00
2018-07-31T16:51:24.098Z,31.90
2018-07-31T16:53:52.346Z,31.90
2018-07-31T16:56:20.573Z,31.90
2018-07-31T16:58:48.867Z,31.90
2018-07-31T17:01:17.111Z,31.90
2018-07-31T17:03:45.400Z,31.80
2018-07-31T17:06:13.624Z,31.80
2018-07-31T17:08:41.958Z,31.80
2018-07-31T17:11:10.224Z,31.80
2018-07-31T17:13:38.823Z,31.80
2018-07-31T17:16:07.087Z,31.70
2018-07-31T17:18:35.355Z,31.70
2018-07-31T17:21:03.606Z,31.70
2018-07-31T17:23:31.819Z,31.70
2018-07-31T17:26:00.052Z,31.60
2018-07-31T17:28:28.299Z,31.60
2018-07-31T17:30:56.559Z,31.70
2018-07-31T17:33:24.791Z,31.70
2018-07-31T17:35:53.115Z,31.50
2018-07-31T17:38:21.351Z,31.40
2018-07-31T17:40:49.604Z,31.50
2018-07-31T17:43:17.823Z,31.40
2018-07-31T17:45:48.301Z,31.20
2018-07-31T17:48:16.565Z,31.30
2018-07-31T17:50:44.979Z,31.50
2018-07-31T17:53:13.215Z,31.40
2018-07-31T17:55:41.484Z,31.30
2018-07-31T17:58:09.736Z,31.20
2018-07-31T18:00:38.040Z,31.00
2018-07-31T18:03:06.295Z,31.00
2018-07-31T18:05:34.539Z,30.90
2018-07-31T18:08:02.752Z,30.80
2018-07-31T18:10:31.051Z,30.70
2018-07-31T18:12:59.296Z,30.60
2018-07-31T18:15:27.552Z,30.60
2018-07-31T18:17:55.765Z,30.50
2018-07-31T18:20:24.077Z,30.50
2018-07-31T18:22:52.426Z,30.50
2018-07-31T18:25:20.655Z,30.60
2018-07-31T18:27:48.901Z,30.60
2018-07-31T18:30:17.136Z,30.50
2018-07-31T18:32:45.392Z,30.30
2018-07-31T18:35:13.664Z,30.20
2018-07-31T18:37:41.896Z,30.20
2018-07-31T18:40:10.120Z,30.20
2018-07-31T18:42:38.375Z,30.20
2018-07-31T18:45:06.617Z,30.10
2018-07-31T18:47:34.878Z,29.90
2018-07-31T18:50:03.108Z,29.70
2018-07-31T18:52:31.347Z,29.70
2018-07-31T18:54:59.600Z,29.70
2018-07-31T18:57:27.851Z,29.60
2018-07-31T18:59:56.106Z,29.60
2018-07-31T19:02:24.332Z,29.60
2018-07-31T19:04:52.791Z,29.50
2018-07-31T19:07:21.045Z,29.50
2018-07-31T19:09:49.261Z,29.40
2018-07-31T19:12:17.529Z,29.30
2018-07-31T19:14:45.775Z,29.20
2018-07-31T19:17:14.123Z,29.10
2018-07-31T19:19:42.386Z,29.20
2018-07-31T19:22:10.657Z,29.00
2018-07-31T19:24:38.905Z,29.00
2018-07-31T19:27:07.169Z,29.00
2018-07-31T19:29:35.412Z,28.80
2018-07-31T19:32:03.656Z,28.70
2018-07-31T19:34:31.938Z,28.70
2018-07-31T19:37:01.238Z,28.60
2018-07-31T19:39:29.654Z,28.50
2018-07-31T19:41:57.925Z,28.70
2018-07-31T19:44:26.149Z,28.70
2018-07-31T19:46:54.407Z,28.40
2018-07-31T19:49:22.651Z,28.30
2018-07-31T19:51:50.897Z,28.30
2018-07-31T19:54:19.133Z,28.50
2018-07-31T19:56:47.411Z,28.50
2018-07-31T19:59:15.652Z,28.40
2018-07-31T20:01:43.867Z,28.10
2018-07-31T20:04:12.074Z,28.10
2018-07-31T20:06:40.321Z,27.80
2018-07-31T20:09:09.441Z,27.70
2018-07-31T20:11:37.718Z,27.70
2018-07-31T20:14:05.985Z,27.80
2018-07-31T20:16:34.242Z,28.00
2018-07-31T20:19:02.540Z,27.90
2018-07-31T20:21:30.797Z,27.50
2018-07-31T20:23:59.080Z,27.50
2018-07-31T20:26:27.329Z,27.50
2018-07-31T20:28:55.586Z,27.40
2018-07-31T20:31:23.847Z,27.30
2018-07-31T20:33:52.113Z,27.30
2018-07-31T20:36:20.350Z,27.20
2018-07-31T20:38:48.898Z,27.20
2018-07-31T20:46:58.395Z,27.10
2018-07-31T20:49:26.619Z,27.30
2018-07-31T20:51:54.837Z,27.30
2018-07-31T20:54:23.096Z,27.20
2018-07-31T20:56:51.331Z,27.10
2018-07-31T20:59:19.570Z,27.00
2018-07-31T21:01:47.778Z,26.90
2018-07-31T21:04:16.020Z,26.70
2018-07-31T21:06:44.249Z,26.70
2018-07-31T21:09:16.749Z,26.60
2018-07-31T21:11:44.972Z,26.70
2018-07-31T21:14:13.176Z,26.80
2018-07-31T21:16:41.622Z,26.80
2018-07-31T21:19:09.826Z,26.70
2018-07-31T21:21:38.091Z,26.50
2018-07-31T21:24:06.355Z,26.30
2018-07-31T21:26:34.586Z,26.40
2018-07-31T21:29:02.838Z,26.50
2018-07-31T21:31:31.207Z,26.40
2018-07-31T21:33:59.476Z,26.20
2018-07-31T21:36:27.753Z,26.20
2018-07-31T21:38:55.974Z,26.40
2018-07-31T21:41:24.272Z,26.10
2018-07-31T21:43:52.628Z,26.10
2018-07-31T21:46:20.837Z,26.00
2018-07-31T21:48:49.067Z,25.80
2018-07-31T21:51:17.755Z,25.70
2018-07-31T21:53:45.992Z,25.80
2018-07-31T21:56:14.239Z,25.70
2018-07-31T21:58:42.451Z,25.60
2018-07-31T22:01:10.668Z,25.70
2018-07-31T22:03:39.475Z,25.70
2018-07-31T22:06:08.088Z,25.90
2018-07-31T22:08:37.050Z,25.80
2018-07-31T22:11:07.535Z,25.70
2018-07-31T22:13:35.788Z,25.50
2018-07-31T22:16:04.064Z,25.40
2018-07-31T22:18:32.299Z,25.20
2018-07-31T22:21:00.518Z,25.30
2018-07-31T22:23:28.749Z,25.60
2018-07-31T22:25:56.968Z,25.70
2018-07-31T22:30:53.269Z,25.50
2018-07-31T22:33:21.528Z,25.20
2018-07-31T22:35:49.771Z,25.20
2018-07-31T22:38:17.982Z,25.50
2018-07-31T22:40:46.206Z,25.60
2018-07-31T22:43:14.462Z,25.50
2018-07-31T22:45:42.715Z,25.50
2018-07-31T22:48:10.940Z,25.30
2018-07-31T22:50:39.175Z,24.90
2018-07-31T22:53:07.400Z,24.80
2018-07-31T22:55:35.630Z,24.90
2018-07-31T22:58:03.886Z,24.80
2018-07-31T23:00:32.127Z,24.80
2018-07-31T23:03:00.392Z,24.70
2018-07-31T23:05:28.640Z,24.90
2018-07-31T23:07:56.883Z,25.00
2018-07-31T23:10:25.114Z,25.00
2018-07-31T23:12:53.375Z,24.90
2018-07-31T23:15:21.616Z,24.90
2018-07-31T23:17:49.841Z,24.90
2018-07-31T23:20:18.106Z,24.70
2018-07-31T23:22:48.358Z,24.50
2018-07-31T23:27:44.560Z,24.70
2018-07-31T23:30:12.947Z,25.00
2018-07-31T23:32:41.690Z,25.10
2018-07-31T23:35:10.040Z,24.80
2018-07-31T23:37:38.324Z,24.90
2018-07-31T23:40:07.348Z,25.10
2018-07-31T23:42:35.552Z,24.70
2018-07-31T23:45:03.799Z,24.50
2018-07-31T23:47:32.168Z,24.50
2018-07-31T23:50:01.207Z,24.60
2018-07-31T23:52:29.698Z,24.60
2018-07-31T23:54:57.968Z,24.60
2018-07-31T23:57:26.207Z,24.60
2018-07-31T23:59:54.445Z,24.60
