createdAt,value
2018-12-02T00:00:56.411Z,96987.47
2018-12-02T00:03:25.602Z,96981.72
2018-12-02T00:05:54.423Z,96982.68
2018-12-02T00:08:23.561Z,96971.48
2018-12-02T00:10:52.385Z,96978.39
2018-12-02T00:13:21.172Z,96969.23
2018-12-02T00:15:50.141Z,96966.94
2018-12-02T00:18:18.948Z,96956.94
2018-12-02T00:20:48.101Z,96953.14
2018-12-02T00:23:16.896Z,96953.62
2018-12-02T00:25:46.034Z,96942.39
2018-12-02T00:28:15.055Z,96944.67
2018-12-02T00:30:44.817Z,96947.64
2018-12-02T00:33:13.605Z,96939.66
2018-12-02T00:35:42.418Z,96935.48
2018-12-02T00:38:11.541Z,96928.20
2018-12-02T00:40:40.919Z,96938.81
2018-12-02T00:43:10.025Z,96941.94
2018-12-02T00:45:38.828Z,96940.86
2018-12-02T00:48:08.819Z,96935.26
2018-12-02T00:50:38.232Z,96934.17
2018-12-02T00:53:08.980Z,96933.81
2018-12-02T00:55:42.590Z,96918.91
2018-12-02T00:58:11.575Z,96926.42
2018-12-02T01:00:40.956Z,96919.99
2018-12-02T01:03:10.324Z,96922.36
2018-12-02T01:05:39.070Z,96917.72
2018-12-02T01:08:08.179Z,96910.34
2018-12-02T01:10:37.293Z,96904.86
2018-12-02T01:13:08.348Z,96896.75
2018-12-02T01:15:37.850Z,96903.89
2018-12-02T01:18:07.494Z,96903.77
2018-12-02T01:20:37.037Z,96910.31
2018-12-02T01:23:06.716Z,96908.77
2018-12-02T01:25:36.379Z,96899.59
2018-12-02T01:28:05.445Z,96895.31
2018-12-02T01:30:34.255Z,96888.51
2018-12-02T01:33:03.244Z,96896.98
2018-12-02T01:35:32.372Z,96889.59
2018-12-02T01:38:01.154Z,96877.91
2018-12-02T01:40:29.987Z,96878.23
2018-12-02T01:42:58.754Z,96872.17
2018-12-02T01:45:27.651Z,96871.25
2018-12-02T01:47:56.692Z,96864.09
2018-12-02T01:50:26.585Z,96861.60
2018-12-02T01:52:56.204Z,96858.61
2018-12-02T01:55:25.178Z,96861.59
2018-12-02T01:57:54.743Z,96855.53
2018-12-02T02:00:26.134Z,96850.29
2018-12-02T02:02:55.838Z,96834.45
2018-12-02T02:05:25.797Z,96845.51
2018-12-02T02:07:54.602Z,96839.80
2018-12-02T02:10:27.079Z,96837.29
2018-12-02T02:12:56.088Z,96836.22
2018-12-02T02:15:24.905Z,96831.10
2018-12-02T02:17:53.695Z,96831.59
2018-12-02T02:20:23.305Z,96837.05
2018-12-02T02:22:52.382Z,96835.63
2018-12-02T02:25:22.000Z,96828.36
2018-12-02T02:27:57.757Z,96824.80
2018-12-02T02:30:27.933Z,96832.77
2018-12-02T02:32:57.072Z,96823.61
2018-12-02T02:35:26.268Z,96824.44
2018-12-02T02:37:56.599Z,96825.75
2018-12-02T02:40:29.487Z,96817.65
2018-12-02T02:42:58.344Z,96805.63
2018-12-02T02:45:27.117Z,96807.77
2018-12-02T02:47:56.859Z,96802.64
2018-12-02T02:50:26.358Z,96808.36
2018-12-02T02:52:56.220Z,96804.67
2018-12-02T02:55:25.344Z,96801.81
2018-12-02T02:57:54.150Z,96795.98
2018-12-02T03:00:24.729Z,96788.48
2018-12-02T03:02:53.988Z,96788.12
2018-12-02T03:05:22.757Z,96785.86
2018-12-02T03:07:51.746Z,96772.04
2018-12-02T03:10:21.305Z,96784.31
2018-12-02T03:12:52.586Z,96781.57
2018-12-02T03:15:22.447Z,96781.33
2018-12-02T03:17:51.415Z,96775.38
2018-12-02T03:20:21.839Z,96781.45
2018-12-02T03:22:52.062Z,96771.69
2018-12-02T03:25:22.013Z,96764.66
2018-12-02T03:27:51.000Z,96770.37
2018-12-02T03:30:22.147Z,96762.75
2018-12-02T03:32:51.161Z,96748.82
2018-12-02T03:35:24.533Z,96751.91
2018-12-02T03:37:53.972Z,96745.01
2018-12-02T03:40:25.126Z,96736.17
2018-12-02T03:42:54.105Z,96736.66
2018-12-02T03:45:24.090Z,96731.89
2018-12-02T03:47:53.184Z,96746.30
2018-12-02T03:50:23.013Z,96738.81
2018-12-02T03:52:52.325Z,96738.69
2018-12-02T03:55:21.122Z,96735.00
2018-12-02T03:57:50.465Z,96733.34
2018-12-02T04:00:21.160Z,96730.72
2018-12-02T04:02:50.525Z,96735.25
2018-12-02T04:05:21.799Z,96736.32
2018-12-02T04:07:51.497Z,96735.25
2018-12-02T04:10:20.487Z,96735.61
2018-12-02T04:12:51.157Z,96721.56
2018-12-02T04:15:23.909Z,96724.42
2018-12-02T04:17:53.077Z,96723.46
2018-12-02T04:20:22.221Z,96715.13
2018-12-02T04:22:51.891Z,96719.30
2018-12-02T04:25:22.764Z,96707.75
2018-12-02T04:27:51.914Z,96711.08
2018-12-02T04:30:21.661Z,96714.42
2018-12-02T04:32:51.449Z,96705.97
2018-12-02T04:35:22.053Z,96708.94
2018-12-02T04:37:51.029Z,96682.50
2018-12-02T04:40:19.845Z,96690.25
2018-12-02T04:42:48.660Z,96695.84
2018-12-02T04:45:18.318Z,96691.56
2018-12-02T04:47:47.457Z,96687.15
2018-12-02T04:50:18.043Z,96683.94
2018-12-02T04:52:47.084Z,96676.20
2018-12-02T04:55:16.284Z,96678.22
2018-12-02T04:57:45.089Z,96679.53
2018-12-02T05:00:16.593Z,96686.19
2018-12-02T05:02:46.341Z,96690.13
2018-12-02T05:05:16.426Z,96687.50
2018-12-02T05:07:45.422Z,96683.81
2018-12-02T05:10:15.854Z,96682.27
2018-12-02T05:12:44.947Z,96674.73
2018-12-02T05:15:15.398Z,96673.45
2018-12-02T05:17:44.165Z,96672.73
2018-12-02T05:20:27.451Z,96661.66
2018-12-02T05:22:56.282Z,96663.58
2018-12-02T05:25:25.097Z,96648.33
2018-12-02T05:27:54.210Z,96652.50
2018-12-02T05:30:23.491Z,96646.87
2018-12-02T05:32:56.070Z,96643.08
2018-12-02T05:35:25.030Z,96643.06
2018-12-02T05:37:53.817Z,96635.17
2018-12-02T05:40:23.322Z,96635.66
2018-12-02T05:42:53.006Z,96633.78
2018-12-02T05:45:22.577Z,96636.17
2018-12-02T05:47:51.831Z,96631.64
2018-12-02T05:50:24.320Z,96639.48
2018-12-02T05:52:56.000Z,96638.87
2018-12-02T05:55:28.861Z,96629.50
2018-12-02T05:57:57.660Z,96621.27
2018-12-02T06:00:26.670Z,96608.41
2018-12-02T06:02:55.629Z,96600.52
2018-12-02T06:05:24.642Z,96590.87
2018-12-02T06:07:53.414Z,96577.29
2018-12-02T06:10:22.805Z,96572.10
2018-12-02T06:12:51.614Z,96575.35
2018-12-02T06:15:21.065Z,96576.60
2018-12-02T06:17:49.881Z,96574.46
2018-12-02T06:20:21.862Z,96569.34
2018-12-02T06:22:51.611Z,96574.00
2018-12-02T06:25:20.631Z,96568.14
2018-12-02T06:27:49.956Z,96575.54
2018-12-02T06:30:20.057Z,96563.55
2018-12-02T06:32:50.094Z,96558.16
2018-12-02T06:35:18.845Z,96565.69
2018-12-02T06:37:47.921Z,96573.80
2018-12-02T06:40:20.062Z,96574.05
2018-12-02T06:42:49.019Z,96579.19
2018-12-02T06:45:17.842Z,96566.87
2018-12-02T06:47:47.160Z,96570.92
2018-12-02T06:50:18.112Z,96574.25
2018-12-02T06:52:47.261Z,96571.03
2018-12-02T06:55:20.306Z,96553.09
2018-12-02T06:57:51.937Z,96554.36
2018-12-02T07:01:05.690Z,96569.37
2018-12-02T07:03:45.406Z,96563.66
2018-12-02T07:06:14.231Z,96549.27
2018-12-02T07:08:43.029Z,96546.94
2018-12-02T07:11:11.781Z,96542.14
2018-12-02T07:13:40.605Z,96541.10
2018-12-02T07:16:09.380Z,96548.66
2018-12-02T07:18:38.941Z,96545.98
2018-12-02T07:21:09.113Z,96548.42
2018-12-02T07:23:38.236Z,96538.61
2018-12-02T07:26:07.126Z,96539.09
2018-12-02T07:28:36.101Z,96534.19
2018-12-02T07:31:05.326Z,96536.58
2018-12-02T07:33:34.133Z,96526.34
2018-12-02T07:36:02.877Z,96533.35
2018-12-02T07:38:36.252Z,96529.28
2018-12-02T07:41:06.910Z,96532.54
2018-12-02T07:43:35.741Z,96528.70
2018-12-02T07:46:04.632Z,96527.86
2018-12-02T07:48:33.453Z,96527.47
2018-12-02T07:51:02.232Z,96524.00
2018-12-02T07:53:31.025Z,96516.89
2018-12-02T07:55:59.835Z,96514.25
2018-12-02T07:58:28.939Z,96510.23
2018-12-02T08:00:58.229Z,96503.09
2018-12-02T08:03:26.993Z,96502.86
2018-12-02T08:05:55.762Z,96492.23
2018-12-02T08:08:24.549Z,96496.02
2018-12-02T08:10:53.357Z,96490.80
2018-12-02T08:13:22.173Z,96485.53
2018-12-02T08:15:51.118Z,96486.52
2018-12-02T08:18:20.229Z,96499.84
2018-12-02T08:20:49.030Z,96487.09
2018-12-02T08:23:17.816Z,96501.38
2018-12-02T08:25:46.606Z,96502.59
2018-12-02T08:28:15.598Z,96496.88
2018-12-02T08:30:44.621Z,96496.52
2018-12-02T08:33:13.762Z,96494.77
2018-12-02T08:35:42.552Z,96496.41
2018-12-02T08:38:11.990Z,96490.67
2018-12-02T08:40:40.822Z,96497.70
2018-12-02T08:43:09.879Z,96501.17
2018-12-02T08:45:38.782Z,96499.39
2018-12-02T08:48:07.960Z,96499.14
2018-12-02T08:50:37.285Z,96499.46
2018-12-02T08:53:06.449Z,96497.34
2018-12-02T08:55:35.779Z,96492.69
2018-12-02T08:58:04.803Z,96493.42
2018-12-02T09:00:34.145Z,96495.89
2018-12-02T09:03:05.083Z,96494.58
2018-12-02T09:05:34.209Z,96495.36
2018-12-02T09:08:03.138Z,96497.09
2018-12-02T09:10:32.883Z,96493.04
2018-12-02T09:13:03.017Z,96494.95
2018-12-02T09:15:32.148Z,96492.44
2018-12-02T09:18:00.947Z,96496.29
2018-12-02T09:20:31.834Z,96494.37
2018-12-02T09:23:00.823Z,96495.11
2018-12-02T09:25:29.620Z,96490.77
2018-12-02T09:27:58.438Z,96491.67
2018-12-02T09:30:28.365Z,96492.05
2018-12-02T09:32:57.113Z,96479.27
2018-12-02T09:35:25.920Z,96481.20
2018-12-02T09:37:54.725Z,96480.27
2018-12-02T09:40:23.520Z,96476.27
2018-12-02T09:42:53.413Z,96471.45
2018-12-02T09:45:24.127Z,96475.53
2018-12-02T09:47:53.324Z,96477.22
2018-12-02T09:50:22.649Z,96474.60
2018-12-02T09:52:51.532Z,96471.10
2018-12-02T09:55:22.956Z,96479.97
2018-12-02T09:57:52.511Z,96478.00
2018-12-02T10:00:22.038Z,96475.76
2018-12-02T10:02:51.164Z,96471.60
2018-12-02T10:05:19.958Z,96471.28
2018-12-02T10:07:48.775Z,96478.53
2018-12-02T10:10:22.329Z,96469.67
2018-12-02T10:12:50.750Z,96456.81
2018-12-02T10:15:19.556Z,96454.16
2018-12-02T10:17:48.329Z,96460.81
2018-12-02T10:20:17.497Z,96457.03
2018-12-02T10:22:46.996Z,96441.77
2018-12-02T10:25:16.980Z,96439.55
2018-12-02T10:27:46.151Z,96428.85
2018-12-02T10:30:19.532Z,96433.84
2018-12-02T10:32:48.904Z,96424.48
2018-12-02T10:35:17.695Z,96422.28
2018-12-02T10:37:46.636Z,96416.17
2018-12-02T10:40:20.394Z,96421.55
2018-12-02T10:42:49.501Z,96415.19
2018-12-02T10:45:25.933Z,96405.77
2018-12-02T10:47:57.433Z,96399.59
2018-12-02T10:50:35.067Z,96389.91
2018-12-02T10:53:14.421Z,96393.45
2018-12-02T10:55:46.848Z,96385.66
2018-12-02T10:58:20.905Z,96382.67
2018-12-02T11:00:56.254Z,96382.77
2018-12-02T11:03:25.017Z,96377.84
2018-12-02T11:05:54.124Z,96380.63
2018-12-02T11:08:22.916Z,96374.11
2018-12-02T11:10:51.839Z,96371.99
2018-12-02T11:13:20.949Z,96363.13
2018-12-02T11:15:49.935Z,96364.63
2018-12-02T11:18:19.227Z,96363.28
2018-12-02T11:20:48.508Z,96347.31
2018-12-02T11:23:17.602Z,96364.11
2018-12-02T11:25:46.558Z,96361.80
2018-12-02T11:28:15.682Z,96354.84
2018-12-02T11:30:44.527Z,96355.02
2018-12-02T11:33:13.614Z,96350.84
2018-12-02T11:35:42.380Z,96355.23
2018-12-02T11:38:11.161Z,96353.52
2018-12-02T11:40:40.633Z,96357.76
2018-12-02T11:43:09.658Z,96356.60
2018-12-02T11:45:38.498Z,96362.03
2018-12-02T11:48:08.260Z,96367.01
2018-12-02T11:50:37.870Z,96363.47
2018-12-02T11:53:07.225Z,96360.49
2018-12-02T11:55:36.341Z,96354.64
2018-12-02T11:58:05.436Z,96359.02
2018-12-02T12:00:35.841Z,96355.13
2018-12-02T12:03:04.964Z,96356.39
2018-12-02T12:05:33.781Z,96357.05
2018-12-02T12:08:02.592Z,96352.59
2018-12-02T12:10:31.385Z,96347.56
2018-12-02T12:13:00.828Z,96350.14
2018-12-02T12:15:30.706Z,96344.59
2018-12-02T12:17:59.957Z,96347.22
2018-12-02T12:20:42.358Z,96345.38
2018-12-02T12:23:16.580Z,96342.36
2018-12-02T12:25:45.369Z,96339.44
2018-12-02T12:28:14.229Z,96334.63
2018-12-02T12:30:43.254Z,96328.77
2018-12-02T12:33:12.053Z,96322.34
2018-12-02T12:35:45.741Z,96315.17
2018-12-02T12:38:14.862Z,96312.90
2018-12-02T12:40:44.198Z,96306.91
2018-12-02T12:43:17.002Z,96306.55
2018-12-02T12:45:45.790Z,96310.35
2018-12-02T12:48:14.577Z,96309.17
2018-12-02T12:50:46.262Z,96303.93
2018-12-02T12:53:15.182Z,96311.94
2018-12-02T12:55:43.977Z,96302.89
2018-12-02T12:58:13.763Z,96310.91
2018-12-02T13:00:42.564Z,96304.84
2018-12-02T13:03:11.361Z,96308.36
2018-12-02T13:05:40.129Z,96304.70
2018-12-02T13:08:10.513Z,96302.91
2018-12-02T13:10:39.344Z,96307.67
2018-12-02T13:13:08.522Z,96299.19
2018-12-02T13:15:37.698Z,96293.47
2018-12-02T13:18:08.081Z,96296.02
2018-12-02T13:20:40.309Z,96298.30
2018-12-02T13:23:09.179Z,96296.85
2018-12-02T13:25:38.121Z,96296.29
2018-12-02T13:28:07.629Z,96294.92
2018-12-02T13:30:37.093Z,96295.53
2018-12-02T13:33:07.007Z,96290.43
2018-12-02T13:35:37.300Z,96292.98
2018-12-02T13:38:06.231Z,96296.17
2018-12-02T13:40:35.244Z,96291.33
2018-12-02T13:43:10.285Z,96292.44
2018-12-02T13:45:39.479Z,96294.30
2018-12-02T13:48:08.286Z,96294.38
2018-12-02T13:50:37.478Z,96293.41
2018-12-02T13:53:06.847Z,96296.86
2018-12-02T13:55:35.796Z,96294.93
2018-12-02T13:58:04.859Z,96291.20
2018-12-02T14:00:33.819Z,96293.20
2018-12-02T14:03:04.049Z,96292.59
2018-12-02T14:05:32.841Z,96292.73
2018-12-02T14:08:01.657Z,96298.87
2018-12-02T14:10:30.486Z,96291.34
2018-12-02T14:13:01.685Z,96305.89
2018-12-02T14:15:55.146Z,96297.13
2018-12-02T14:18:34.002Z,96295.70
2018-12-02T14:21:02.819Z,96296.45
2018-12-02T14:23:32.255Z,96293.69
2018-12-02T14:26:02.697Z,96295.91
2018-12-02T14:30:38.718Z,96295.77
2018-12-02T14:33:07.496Z,96297.55
2018-12-02T14:35:36.340Z,96289.27
2018-12-02T14:38:05.277Z,96294.31
2018-12-02T14:40:34.066Z,96304.39
2018-12-02T14:43:02.881Z,96296.66
2018-12-02T14:45:31.677Z,96303.15
2018-12-02T14:48:00.649Z,96307.17
2018-12-02T14:50:29.462Z,96300.45
2018-12-02T14:52:58.450Z,96304.95
2018-12-02T14:55:27.577Z,96306.95
2018-12-02T14:57:56.546Z,96303.22
2018-12-02T15:00:25.356Z,96301.77
2018-12-02T15:02:54.196Z,96303.49
2018-12-02T15:05:23.498Z,96311.23
2018-12-02T15:07:52.618Z,96312.25
2018-12-02T15:10:22.496Z,96302.25
2018-12-02T15:12:51.485Z,96297.13
2018-12-02T15:15:20.588Z,96302.86
2018-12-02T15:17:49.412Z,96302.45
2018-12-02T15:20:20.305Z,96301.22
2018-12-02T15:22:49.174Z,96310.95
2018-12-02T15:25:18.105Z,96307.08
2018-12-02T15:27:46.928Z,96297.77
2018-12-02T15:30:18.245Z,96309.02
2018-12-02T15:32:51.621Z,96316.87
2018-12-02T15:35:20.473Z,96311.23
2018-12-02T15:37:49.633Z,96320.59
2018-12-02T15:40:19.018Z,96308.69
2018-12-02T15:42:50.309Z,96332.20
2018-12-02T15:45:19.533Z,96338.00
2018-12-02T15:47:48.339Z,96339.62
2018-12-02T15:50:19.244Z,96343.45
2018-12-02T15:52:48.045Z,96344.67
2018-12-02T15:55:20.246Z,96344.53
2018-12-02T15:57:49.001Z,96354.65
2018-12-02T16:00:20.089Z,96360.11
2018-12-02T16:02:49.450Z,96355.38
2018-12-02T16:05:18.203Z,96359.18
2018-12-02T16:07:47.362Z,96350.06
2018-12-02T16:10:16.166Z,96358.20
2018-12-02T16:12:46.031Z,96354.88
2018-12-02T16:15:18.031Z,96362.54
2018-12-02T16:17:48.076Z,96360.31
2018-12-02T16:20:21.309Z,96353.34
2018-12-02T16:22:50.088Z,96355.67
2018-12-02T16:25:18.962Z,96360.52
2018-12-02T16:27:47.766Z,96354.03
2018-12-02T16:30:18.281Z,96351.89
2018-12-02T16:32:50.159Z,96344.50
2018-12-02T16:35:19.732Z,96356.72
2018-12-02T16:37:53.830Z,96346.98
2018-12-02T16:40:23.926Z,96349.99
2018-12-02T16:42:53.796Z,96347.74
2018-12-02T16:45:22.942Z,96346.45
2018-12-02T16:47:55.757Z,96344.53
2018-12-02T16:50:33.793Z,96348.61
2018-12-02T16:53:11.134Z,96359.73
2018-12-02T16:55:44.297Z,96358.11
2018-12-02T16:58:21.453Z,96363.22
2018-12-02T17:00:58.035Z,96370.27
2018-12-02T17:03:27.018Z,96370.78
2018-12-02T17:05:55.831Z,96370.14
2018-12-02T17:08:24.916Z,96370.99
2018-12-02T17:10:53.693Z,96370.16
2018-12-02T17:13:22.483Z,96370.23
2018-12-02T17:15:51.447Z,96382.19
2018-12-02T17:18:20.544Z,96386.81
2018-12-02T17:20:49.326Z,96387.78
2018-12-02T17:23:18.144Z,96385.78
2018-12-02T17:25:46.940Z,96387.86
2018-12-02T17:28:15.720Z,96395.93
2018-12-02T17:30:49.740Z,96396.63
2018-12-02T17:33:18.509Z,96397.67
2018-12-02T17:35:47.298Z,96395.59
2018-12-02T17:38:17.285Z,96391.78
2018-12-02T17:40:46.394Z,96389.51
2018-12-02T17:43:15.405Z,96394.14
2018-12-02T17:45:44.174Z,96394.98
2018-12-02T17:48:12.965Z,96396.16
2018-12-02T17:50:42.099Z,96389.05
2018-12-02T17:53:12.795Z,96398.52
2018-12-02T17:55:41.581Z,96403.00
2018-12-02T17:58:10.403Z,96402.44
2018-12-02T18:00:39.206Z,96399.80
2018-12-02T18:03:09.518Z,96401.81
2018-12-02T18:05:41.576Z,96403.34
2018-12-02T18:08:10.573Z,96394.27
2018-12-02T18:10:39.617Z,96405.06
2018-12-02T18:13:08.442Z,96398.98
2018-12-02T18:15:37.247Z,96399.05
2018-12-02T18:18:06.821Z,96402.03
2018-12-02T18:20:36.205Z,96395.32
2018-12-02T18:23:04.961Z,96395.67
2018-12-02T18:25:33.765Z,96407.14
2018-12-02T18:28:02.720Z,96403.69
2018-12-02T18:30:31.717Z,96413.27
2018-12-02T18:33:01.717Z,96412.59
2018-12-02T18:35:37.485Z,96405.41
2018-12-02T18:38:09.350Z,96408.11
2018-12-02T18:40:39.261Z,96411.42
2018-12-02T18:43:08.239Z,96407.84
2018-12-02T18:45:37.044Z,96413.06
2018-12-02T18:48:06.358Z,96412.80
2018-12-02T18:50:35.129Z,96416.95
2018-12-02T18:53:03.926Z,96409.55
2018-12-02T18:55:32.691Z,96405.41
2018-12-02T18:58:01.682Z,96410.12
2018-12-02T19:00:36.356Z,96403.76
2018-12-02T19:03:05.443Z,96403.63
2018-12-02T19:05:34.424Z,96399.46
2018-12-02T19:08:03.719Z,96397.31
2018-12-02T19:10:32.765Z,96394.34
2018-12-02T19:13:01.814Z,96400.36
2018-12-02T19:15:30.805Z,96392.84
2018-12-02T19:17:59.879Z,96392.28
2018-12-02T19:20:29.780Z,96394.22
2018-12-02T19:23:00.231Z,96394.28
2018-12-02T19:25:29.844Z,96400.98
2018-12-02T19:27:58.953Z,96401.12
2018-12-02T19:30:32.888Z,96406.85
2018-12-02T19:32:56.801Z,96403.95
2018-12-02T19:35:28.923Z,96404.08
2018-12-02T19:38:01.669Z,96397.73
2018-12-02T19:40:30.608Z,96395.67
2018-12-02T19:42:59.441Z,96405.34
2018-12-02T19:45:28.225Z,96407.01
2018-12-02T19:47:56.980Z,96404.52
2018-12-02T19:50:25.764Z,96405.69
2018-12-02T19:52:54.528Z,96390.14
2018-12-02T19:55:23.313Z,96387.16
2018-12-02T19:57:52.264Z,96396.69
2018-12-02T20:00:26.240Z,96396.22
2018-12-02T20:02:55.672Z,96404.17
2018-12-02T20:05:25.011Z,96397.53
2018-12-02T20:07:56.285Z,96400.38
2018-12-02T20:10:30.345Z,96400.70
2018-12-02T20:13:01.179Z,96399.80
2018-12-02T20:15:29.941Z,96401.82
2018-12-02T20:17:58.726Z,96409.42
2018-12-02T20:20:32.850Z,96402.93
2018-12-02T20:23:01.637Z,96403.48
2018-12-02T20:25:30.398Z,96412.26
2018-12-02T20:28:01.793Z,96410.80
2018-12-02T20:30:32.099Z,96408.53
2018-12-02T20:33:00.889Z,96408.11
2018-12-02T20:35:29.881Z,96408.59
2018-12-02T20:37:58.665Z,96404.17
2018-12-02T20:40:27.789Z,96402.86
2018-12-02T20:42:56.566Z,96400.09
2018-12-02T20:45:25.706Z,96399.75
2018-12-02T20:47:54.988Z,96391.45
2018-12-02T20:50:23.648Z,96392.91
2018-12-02T20:52:52.702Z,96394.08
2018-12-02T20:55:22.864Z,96389.38
2018-12-02T20:57:54.013Z,96378.32
2018-12-02T21:00:22.796Z,96366.64
2018-12-02T21:02:59.297Z,96372.92
2018-12-02T21:05:37.516Z,96367.20
2018-12-02T21:08:06.665Z,96374.45
2018-12-02T21:10:36.014Z,96377.55
2018-12-02T21:13:04.863Z,96381.42
2018-12-02T21:15:33.625Z,96391.31
2018-12-02T21:18:02.572Z,96385.86
2018-12-02T21:20:31.557Z,96390.14
2018-12-02T21:23:00.574Z,96386.00
2018-12-02T21:25:29.737Z,96375.56
2018-12-02T21:27:58.524Z,96391.52
2018-12-02T21:30:28.531Z,96378.59
2018-12-02T21:32:57.329Z,96381.98
2018-12-02T21:35:26.121Z,96383.57
2018-12-02T21:37:55.851Z,96399.68
2018-12-02T21:40:24.641Z,96392.56
2018-12-02T21:42:53.458Z,96382.27
2018-12-02T21:45:22.789Z,96383.02
2018-12-02T21:47:54.282Z,96381.64
2018-12-02T21:50:27.885Z,96385.86
2018-12-02T21:52:57.497Z,96381.36
2018-12-02T21:55:26.276Z,96384.95
2018-12-02T21:57:55.776Z,96384.89
2018-12-02T22:00:30.117Z,96386.41
2018-12-02T22:02:58.918Z,96375.48
2018-12-02T22:05:27.744Z,96386.20
2018-12-02T22:07:56.546Z,96391.05
2018-12-02T22:10:27.842Z,96388.28
2018-12-02T22:12:56.625Z,96378.25
2018-12-02T22:15:25.758Z,96376.45
2018-12-02T22:17:54.799Z,96383.58
2018-12-02T22:20:23.611Z,96383.02
2018-12-02T22:22:52.573Z,96387.64
2018-12-02T22:25:22.910Z,96393.11
2018-12-02T22:27:52.793Z,96387.03
2018-12-02T22:30:22.553Z,96369.80
2018-12-02T22:32:51.383Z,96379.69
2018-12-02T22:35:20.408Z,96379.06
2018-12-02T22:37:49.190Z,96392.41
2018-12-02T22:40:22.678Z,96391.30
2018-12-02T22:42:52.230Z,96391.92
2018-12-02T22:45:26.022Z,96394.27
2018-12-02T22:47:54.815Z,96395.09
2018-12-02T22:50:25.396Z,96407.27
2018-12-02T22:52:55.760Z,96403.66
2018-12-02T22:55:24.534Z,96403.19
2018-12-02T22:57:53.323Z,96405.64
2018-12-02T23:00:29.914Z,96409.23
2018-12-02T23:03:09.866Z,96401.35
2018-12-02T23:05:39.561Z,96398.58
2018-12-02T23:08:08.712Z,96392.84
2018-12-02T23:10:38.108Z,96393.33
2018-12-02T23:13:08.013Z,96385.44
2018-12-02T23:15:37.153Z,96386.62
2018-12-02T23:18:07.002Z,96378.88
2018-12-02T23:20:35.796Z,96378.39
2018-12-02T23:23:05.100Z,96374.65
2018-12-02T23:25:34.183Z,96378.11
2018-12-02T23:28:03.318Z,96380.25
2018-12-02T23:30:32.142Z,96382.25
2018-12-02T23:33:00.926Z,96378.94
2018-12-02T23:35:29.744Z,96371.88
2018-12-02T23:37:58.829Z,96373.82
2018-12-02T23:40:27.615Z,96367.59
2018-12-02T23:42:56.355Z,96353.14
2018-12-02T23:45:25.304Z,96360.39
2018-12-02T23:47:54.593Z,96345.80
2018-12-02T23:50:24.793Z,96355.20
2018-12-02T23:52:53.553Z,96355.14
2018-12-02T23:55:22.721Z,96354.71
2018-12-02T23:57:51.517Z,96352.37
