createdAt,value
2018-02-21T00:00:31.192Z,24.67
2018-02-21T00:02:57.367Z,25.58
2018-02-21T00:05:23.576Z,24.40
2018-02-21T00:07:49.805Z,25.88
2018-02-21T00:10:16.029Z,24.20
2018-02-21T00:12:42.181Z,25.75
2018-02-21T00:15:09.127Z,24.60
2018-02-21T00:17:35.308Z,26.58
2018-02-21T00:20:01.540Z,25.88
2018-02-21T00:22:27.928Z,25.67
2018-02-21T00:24:54.162Z,25.77
2018-02-21T00:27:20.340Z,25.88
2018-02-21T00:29:46.578Z,24.12
2018-02-21T00:32:12.801Z,25.40
2018-02-21T00:34:39.060Z,24.52
2018-02-21T00:37:05.428Z,26.73
2018-02-21T00:39:31.586Z,25.20
2018-02-21T00:41:57.809Z,26.80
2018-02-21T00:44:24.518Z,25.42
2018-02-21T00:46:50.696Z,25.20
2018-02-21T00:49:16.904Z,26.27
2018-02-21T00:51:43.140Z,25.80
2018-02-21T00:54:09.310Z,26.58
2018-02-21T00:56:36.224Z,26.40
2018-02-21T00:59:03.550Z,26.20
2018-02-21T01:01:29.855Z,24.70
2018-02-21T01:03:56.052Z,24.08
2018-02-21T01:06:22.222Z,26.77
2018-02-21T01:08:48.449Z,26.55
2018-02-21T01:11:14.611Z,26.12
2018-02-21T01:13:40.870Z,27.37
2018-02-21T01:16:07.048Z,24.70
2018-02-21T01:18:33.984Z,24.77
2018-02-21T01:21:00.513Z,25.65
2018-02-21T01:23:26.747Z,25.35
2018-02-21T01:25:52.924Z,26.37
2018-02-21T01:28:19.505Z,25.52
2018-02-21T01:30:45.664Z,24.52
2018-02-21T01:33:11.834Z,25.90
2018-02-21T01:35:38.256Z,26.75
2018-02-21T01:38:04.423Z,25.12
2018-02-21T01:40:30.651Z,25.80
2018-02-21T01:42:57.572Z,26.65
2018-02-21T01:45:23.750Z,25.55
2018-02-21T01:47:49.924Z,24.37
2018-02-21T01:50:16.088Z,25.48
2018-02-21T01:52:43.040Z,26.15
2018-02-21T01:55:09.962Z,26.42
2018-02-21T01:57:36.867Z,26.15
2018-02-21T02:00:03.145Z,24.67
2018-02-21T02:02:30.132Z,25.10
2018-02-21T02:04:56.375Z,25.73
2018-02-21T02:07:22.552Z,25.23
2018-02-21T02:09:48.792Z,25.48
2018-02-21T02:12:14.956Z,23.73
2018-02-21T02:14:41.131Z,27.35
2018-02-21T02:17:07.308Z,24.63
2018-02-21T02:19:33.438Z,26.85
2018-02-21T02:21:59.638Z,25.75
2018-02-21T02:24:25.816Z,25.67
2018-02-21T02:26:51.992Z,26.50
2018-02-21T02:29:18.144Z,25.85
2018-02-21T02:31:44.467Z,27.80
2018-02-21T02:34:10.648Z,26.05
2018-02-21T02:36:36.952Z,24.70
2018-02-21T02:39:15.654Z,25.60
2018-02-21T02:41:41.812Z,25.48
2018-02-21T02:44:08.024Z,25.40
2018-02-21T02:46:34.199Z,24.50
2018-02-21T02:49:01.120Z,25.02
2018-02-21T02:51:27.344Z,23.95
2018-02-21T02:53:53.505Z,22.58
2018-02-21T02:56:20.464Z,24.73
2018-02-21T02:58:46.697Z,25.35
2018-02-21T03:01:13.250Z,25.05
2018-02-21T03:03:39.740Z,25.00
2018-02-21T03:06:06.601Z,23.85
2018-02-21T03:08:32.844Z,24.90
2018-02-21T03:10:58.995Z,23.98
2018-02-21T03:13:25.212Z,23.40
2018-02-21T03:15:51.402Z,24.23
2018-02-21T03:18:17.670Z,23.33
2018-02-21T03:20:43.852Z,24.55
2018-02-21T03:23:10.104Z,25.20
2018-02-21T03:25:37.041Z,24.33
2018-02-21T03:28:03.964Z,25.40
2018-02-21T03:30:30.191Z,23.65
2018-02-21T03:32:56.707Z,24.60
2018-02-21T03:35:22.863Z,23.85
2018-02-21T03:37:49.293Z,25.80
2018-02-21T03:40:15.505Z,24.77
2018-02-21T03:42:41.716Z,25.00
2018-02-21T03:45:07.882Z,25.48
2018-02-21T03:47:34.050Z,24.25
2018-02-21T03:50:00.260Z,26.65
2018-02-21T03:52:26.424Z,23.00
2018-02-21T03:54:52.639Z,25.75
2018-02-21T03:57:18.804Z,23.12
2018-02-21T03:59:45.732Z,24.05
2018-02-21T04:02:12.875Z,23.35
2018-02-21T04:04:39.108Z,24.48
2018-02-21T04:07:05.650Z,27.75
2018-02-21T04:09:31.808Z,24.30
2018-02-21T04:11:57.992Z,24.05
2018-02-21T04:14:24.545Z,24.75
2018-02-21T04:16:50.759Z,25.48
2018-02-21T04:19:16.961Z,24.48
2018-02-21T04:21:43.220Z,25.35
2018-02-21T04:24:09.420Z,25.62
2018-02-21T04:26:35.716Z,24.55
2018-02-21T04:29:01.944Z,24.27
2018-02-21T04:31:28.108Z,24.90
2018-02-21T04:33:54.313Z,25.50
2018-02-21T04:36:20.472Z,24.67
2018-02-21T04:38:46.646Z,25.85
2018-02-21T04:41:12.880Z,25.17
2018-02-21T04:43:39.068Z,25.02
2018-02-21T04:46:05.256Z,25.60
2018-02-21T04:48:31.418Z,27.20
2018-02-21T04:50:57.640Z,23.87
2018-02-21T04:53:23.828Z,25.02
2018-02-21T04:55:56.945Z,25.20
2018-02-21T04:58:28.029Z,25.15
2018-02-21T05:00:54.232Z,26.02
2018-02-21T05:03:20.764Z,28.15
2018-02-21T05:05:49.916Z,24.05
2018-02-21T05:08:16.883Z,25.15
2018-02-21T05:10:43.815Z,27.40
2018-02-21T05:13:10.000Z,27.02
2018-02-21T05:15:36.177Z,23.90
2018-02-21T05:18:02.384Z,25.60
2018-02-21T05:20:28.619Z,25.15
2018-02-21T05:22:54.853Z,26.58
2018-02-21T05:25:21.107Z,26.08
2018-02-21T05:27:47.337Z,25.33
2018-02-21T05:30:13.537Z,27.55
2018-02-21T05:32:39.715Z,27.50
2018-02-21T05:35:05.879Z,26.25
2018-02-21T05:37:32.845Z,26.12
2018-02-21T05:39:59.788Z,28.00
2018-02-21T05:42:26.008Z,25.77
2018-02-21T05:44:52.182Z,27.10
2018-02-21T05:47:18.401Z,26.90
2018-02-21T05:49:45.332Z,26.80
2018-02-21T05:52:11.568Z,25.95
2018-02-21T05:54:37.771Z,26.65
2018-02-21T05:57:03.981Z,28.10
2018-02-21T05:59:30.254Z,25.25
2018-02-21T06:01:56.486Z,26.30
2018-02-21T06:04:22.845Z,24.77
2018-02-21T06:06:49.057Z,27.00
2018-02-21T06:09:15.586Z,25.77
2018-02-21T06:11:41.831Z,26.10
2018-02-21T06:14:08.007Z,27.30
2018-02-21T06:16:35.503Z,26.70
2018-02-21T06:19:01.676Z,26.17
2018-02-21T06:21:28.641Z,25.60
2018-02-21T06:23:55.605Z,28.02
2018-02-21T06:26:22.497Z,26.73
2018-02-21T06:28:48.702Z,27.27
2018-02-21T06:31:14.871Z,25.98
2018-02-21T06:33:41.831Z,26.60
2018-02-21T06:36:08.982Z,25.65
2018-02-21T06:38:35.929Z,26.17
2018-02-21T06:41:02.265Z,29.48
2018-02-21T06:43:28.529Z,29.30
2018-02-21T06:45:55.494Z,27.33
2018-02-21T06:48:22.398Z,27.27
2018-02-21T06:50:48.652Z,27.50
2018-02-21T06:53:14.851Z,26.27
2018-02-21T06:55:42.537Z,26.75
2018-02-21T06:58:08.963Z,25.77
2018-02-21T07:00:35.190Z,27.65
2018-02-21T07:03:01.347Z,27.55
2018-02-21T07:05:27.809Z,26.52
2018-02-21T07:07:53.980Z,25.98
2018-02-21T07:10:20.208Z,28.12
2018-02-21T07:12:46.401Z,25.65
2018-02-21T07:15:12.572Z,25.30
2018-02-21T07:17:38.800Z,27.58
2018-02-21T07:20:05.736Z,26.15
2018-02-21T07:22:31.902Z,25.98
2018-02-21T07:24:59.608Z,26.92
2018-02-21T07:27:25.804Z,27.42
2018-02-21T07:29:52.032Z,28.73
2018-02-21T07:32:18.231Z,25.20
2018-02-21T07:34:44.415Z,26.98
2018-02-21T07:37:10.778Z,26.15
2018-02-21T07:39:37.752Z,28.70
2018-02-21T07:42:03.955Z,27.10
2018-02-21T07:44:30.924Z,25.67
2018-02-21T07:46:57.076Z,25.50
2018-02-21T07:49:23.238Z,26.70
2018-02-21T07:51:49.446Z,25.80
2018-02-21T07:54:16.400Z,26.67
2018-02-21T07:56:43.339Z,25.42
2018-02-21T07:59:09.548Z,25.83
2018-02-21T08:01:35.762Z,25.55
2018-02-21T08:04:02.788Z,27.52
2018-02-21T08:06:29.210Z,25.30
2018-02-21T08:08:55.444Z,27.33
2018-02-21T08:11:21.703Z,27.23
2018-02-21T08:13:47.900Z,27.17
2018-02-21T08:16:14.093Z,25.62
2018-02-21T08:18:40.580Z,25.52
2018-02-21T08:21:06.896Z,27.42
2018-02-21T08:23:32.996Z,25.67
2018-02-21T08:25:59.568Z,25.65
2018-02-21T08:28:25.803Z,27.85
2018-02-21T08:30:51.985Z,26.10
2018-02-21T08:33:18.204Z,25.65
2018-02-21T08:35:45.150Z,24.27
2018-02-21T08:38:11.639Z,25.67
2018-02-21T08:40:37.815Z,24.73
2018-02-21T08:43:04.744Z,24.95
2018-02-21T08:45:30.937Z,24.83
2018-02-21T08:47:57.151Z,25.73
2018-02-21T08:50:24.088Z,25.23
2018-02-21T08:52:50.258Z,24.67
2018-02-21T08:55:16.511Z,27.33
2018-02-21T08:57:42.672Z,27.73
2018-02-21T09:00:08.989Z,27.67
2018-02-21T09:02:35.152Z,28.67
2018-02-21T09:05:01.393Z,28.97
2018-02-21T09:07:28.341Z,25.30
2018-02-21T09:09:54.538Z,26.40
2018-02-21T09:12:21.476Z,27.40
2018-02-21T09:14:47.928Z,27.23
2018-02-21T09:17:14.104Z,26.70
2018-02-21T09:19:41.052Z,26.27
2018-02-21T09:22:08.013Z,28.97
2018-02-21T09:24:34.194Z,29.53
2018-02-21T09:27:00.396Z,26.80
2018-02-21T09:29:26.568Z,27.53
2018-02-21T09:31:52.756Z,26.67
2018-02-21T09:34:18.938Z,27.20
2018-02-21T09:36:45.107Z,28.37
2018-02-21T09:39:12.043Z,27.47
2018-02-21T09:41:38.205Z,26.60
2018-02-21T09:44:05.332Z,27.27
2018-02-21T09:46:32.278Z,26.30
2018-02-21T09:48:58.485Z,27.40
2018-02-21T09:51:24.745Z,26.40
2018-02-21T09:53:51.696Z,24.33
2018-02-21T09:56:18.064Z,25.03
2018-02-21T09:58:44.996Z,23.60
2018-02-21T10:01:11.165Z,24.17
2018-02-21T10:03:37.384Z,25.00
2018-02-21T10:06:04.307Z,25.67
2018-02-21T10:08:30.724Z,24.40
2018-02-21T10:10:56.944Z,24.97
2018-02-21T10:13:23.118Z,26.10
2018-02-21T10:15:50.077Z,26.97
2018-02-21T10:18:17.028Z,25.73
2018-02-21T10:20:43.322Z,25.60
2018-02-21T10:23:09.524Z,27.77
2018-02-21T10:25:35.695Z,22.97
2018-02-21T10:28:01.884Z,24.47
2018-02-21T10:30:28.076Z,25.47
2018-02-21T10:32:54.345Z,22.00
2018-02-21T10:35:21.291Z,24.57
2018-02-21T10:37:47.784Z,22.70
2018-02-21T10:40:14.068Z,21.93
2018-02-21T10:42:40.255Z,19.93
2018-02-21T10:45:06.447Z,20.07
2018-02-21T10:47:32.656Z,19.67
2018-02-21T10:49:59.625Z,18.90
2018-02-21T10:52:25.864Z,18.80
2018-02-21T10:54:52.793Z,17.40
2018-02-21T10:57:19.033Z,19.30
2018-02-21T10:59:46.001Z,18.03
2018-02-21T11:02:12.207Z,17.30
2018-02-21T11:04:38.369Z,16.63
2018-02-21T11:07:04.605Z,15.60
2018-02-21T11:09:31.080Z,16.20
2018-02-21T11:11:57.319Z,14.87
2018-02-21T11:14:23.528Z,14.37
2018-02-21T11:16:49.774Z,16.33
2018-02-21T11:19:16.036Z,17.30
2018-02-21T11:21:42.227Z,16.17
2018-02-21T11:24:09.157Z,16.80
2018-02-21T11:26:35.380Z,14.00
2018-02-21T11:29:02.309Z,14.53
2018-02-21T11:31:28.765Z,13.83
2018-02-21T11:33:56.416Z,14.87
2018-02-21T11:36:22.596Z,16.60
2018-02-21T11:38:49.547Z,15.20
2018-02-21T11:41:16.452Z,16.03
2018-02-21T11:43:42.653Z,17.93
2018-02-21T11:46:09.171Z,17.10
2018-02-21T11:48:36.083Z,16.67
2018-02-21T11:51:02.258Z,16.47
2018-02-21T11:53:28.492Z,17.27
2018-02-21T11:55:55.400Z,16.73
2018-02-21T11:58:22.345Z,16.17
2018-02-21T12:00:48.564Z,17.73
2018-02-21T12:03:14.760Z,16.27
2018-02-21T12:05:41.700Z,16.50
2018-02-21T12:08:08.876Z,16.90
2018-02-21T12:10:35.282Z,17.00
2018-02-21T12:13:02.193Z,16.77
2018-02-21T12:15:28.396Z,18.27
2018-02-21T12:17:54.615Z,19.07
2018-02-21T12:20:21.542Z,17.40
2018-02-21T12:22:47.719Z,17.47
2018-02-21T12:25:14.015Z,18.80
2018-02-21T12:27:40.229Z,17.17
2018-02-21T12:30:06.438Z,17.27
2018-02-21T12:32:33.816Z,17.90
2018-02-21T12:35:00.020Z,15.40
2018-02-21T12:37:26.236Z,17.00
2018-02-21T12:39:52.560Z,19.77
2018-02-21T12:42:19.517Z,18.90
2018-02-21T12:44:46.453Z,16.77
2018-02-21T12:47:12.729Z,17.20
2018-02-21T12:49:38.954Z,16.87
2018-02-21T12:52:05.425Z,20.10
2018-02-21T12:54:31.593Z,17.47
2018-02-21T12:56:58.575Z,19.00
2018-02-21T12:59:26.067Z,18.57
2018-02-21T13:01:52.240Z,17.83
2018-02-21T13:04:18.448Z,18.50
2018-02-21T13:06:44.640Z,18.77
2018-02-21T13:09:10.856Z,18.10
2018-02-21T13:11:37.124Z,18.00
2018-02-21T13:14:03.357Z,17.67
2018-02-21T13:16:29.588Z,18.93
2018-02-21T13:18:55.827Z,18.80
2018-02-21T13:21:25.453Z,18.40
2018-02-21T13:23:51.752Z,16.37
2018-02-21T13:26:18.650Z,18.53
2018-02-21T13:28:44.915Z,17.50
2018-02-21T13:31:11.077Z,16.83
2018-02-21T13:33:37.985Z,16.90
2018-02-21T13:36:04.203Z,17.73
2018-02-21T13:38:30.358Z,19.77
2018-02-21T13:40:56.549Z,18.43
2018-02-21T13:43:22.756Z,18.13
2018-02-21T13:45:48.990Z,17.63
2018-02-21T13:48:15.921Z,18.33
2018-02-21T13:50:42.971Z,17.37
2018-02-21T13:53:09.147Z,18.83
2018-02-21T13:55:35.328Z,19.10
2018-02-21T13:58:01.499Z,19.13
2018-02-21T14:00:27.672Z,17.97
2018-02-21T14:02:53.864Z,18.97
2018-02-21T14:05:20.440Z,18.80
2018-02-21T14:07:46.612Z,18.40
2018-02-21T14:10:13.592Z,18.30
2018-02-21T14:12:40.025Z,18.37
2018-02-21T14:15:06.282Z,17.35
2018-02-21T14:17:32.550Z,19.23
2018-02-21T14:19:58.715Z,17.55
2018-02-21T14:22:24.932Z,18.67
2018-02-21T14:24:51.903Z,17.90
2018-02-21T14:27:18.860Z,18.92
2018-02-21T14:29:45.815Z,18.30
2018-02-21T14:32:12.752Z,17.30
2018-02-21T14:34:39.000Z,18.20
2018-02-21T14:37:05.965Z,16.52
2018-02-21T14:39:32.169Z,17.70
2018-02-21T14:41:59.076Z,19.10
2018-02-21T14:44:25.460Z,18.57
2018-02-21T14:46:51.633Z,17.65
2018-02-21T14:49:17.823Z,18.23
2018-02-21T14:51:44.012Z,22.10
2018-02-21T14:54:10.210Z,20.27
2018-02-21T14:56:37.117Z,19.63
2018-02-21T14:59:03.319Z,20.90
2018-02-21T15:01:29.559Z,18.75
2018-02-21T15:03:55.808Z,18.48
2018-02-21T15:06:22.284Z,17.90
2018-02-21T15:08:49.215Z,19.27
2018-02-21T15:11:15.404Z,18.80
2018-02-21T15:13:41.820Z,17.12
2018-02-21T15:16:08.011Z,17.97
2018-02-21T15:18:34.172Z,17.03
2018-02-21T15:21:00.392Z,17.30
2018-02-21T15:23:26.685Z,15.83
2018-02-21T15:25:52.986Z,15.87
2018-02-21T15:28:19.960Z,16.50
2018-02-21T15:30:46.895Z,14.97
2018-02-21T15:33:13.315Z,12.20
2018-02-21T15:35:39.495Z,12.93
2018-02-21T15:38:05.677Z,14.10
2018-02-21T15:40:32.388Z,14.10
2018-02-21T15:43:00.124Z,14.23
2018-02-21T15:45:27.073Z,14.67
2018-02-21T15:47:53.324Z,14.05
2018-02-21T15:50:19.494Z,15.00
2018-02-21T15:52:45.700Z,14.05
2018-02-21T15:55:11.917Z,14.80
2018-02-21T15:57:40.384Z,14.00
2018-02-21T16:00:07.303Z,14.50
2018-02-21T16:02:33.480Z,14.90
2018-02-21T16:05:00.378Z,15.83
2018-02-21T16:07:26.608Z,14.95
2018-02-21T16:09:52.779Z,15.32
2018-02-21T16:12:18.991Z,15.27
2018-02-21T16:14:45.479Z,15.30
2018-02-21T16:17:11.655Z,16.67
2018-02-21T16:19:38.620Z,17.05
2018-02-21T16:22:05.041Z,16.55
2018-02-21T16:24:31.240Z,18.67
2018-02-21T16:26:57.453Z,17.83
2018-02-21T16:29:23.724Z,16.23
2018-02-21T16:31:49.912Z,17.45
2018-02-21T16:34:16.140Z,16.40
2018-02-21T16:36:42.358Z,17.70
2018-02-21T16:39:09.317Z,17.00
2018-02-21T16:41:35.501Z,17.20
2018-02-21T16:44:01.710Z,19.55
2018-02-21T16:46:28.640Z,17.73
2018-02-21T16:48:55.595Z,16.75
2018-02-21T16:51:21.795Z,17.05
2018-02-21T16:53:54.864Z,18.58
2018-02-21T16:56:21.034Z,17.85
2018-02-21T16:58:48.004Z,17.70
2018-02-21T17:01:15.017Z,18.70
2018-02-21T17:03:41.189Z,18.90
2018-02-21T17:06:08.205Z,17.95
2018-02-21T17:08:34.381Z,18.15
2018-02-21T17:11:01.348Z,19.15
2018-02-21T17:13:28.288Z,19.65
2018-02-21T17:15:55.006Z,19.85
2018-02-21T17:18:21.243Z,19.55
2018-02-21T17:20:47.448Z,19.90
2018-02-21T17:23:13.678Z,19.35
2018-02-21T17:25:39.868Z,19.10
2018-02-21T17:28:06.796Z,19.52
2018-02-21T17:30:33.056Z,20.25
2018-02-21T17:32:59.240Z,19.90
2018-02-21T17:35:25.470Z,21.40
2018-02-21T17:37:51.695Z,20.33
2018-02-21T17:40:17.903Z,21.70
2018-02-21T17:42:44.123Z,21.60
2018-02-21T17:45:11.104Z,21.67
2018-02-21T17:47:37.311Z,22.23
2018-02-21T17:50:03.488Z,21.50
2018-02-21T17:52:29.677Z,22.00
2018-02-21T17:54:55.843Z,21.37
2018-02-21T17:57:22.020Z,20.30
2018-02-21T17:59:48.209Z,20.77
2018-02-21T18:02:16.992Z,21.45
2018-02-21T18:04:43.249Z,22.30
2018-02-21T18:07:09.501Z,19.83
2018-02-21T18:09:36.512Z,20.27
2018-02-21T18:12:02.755Z,21.33
2018-02-21T18:14:29.023Z,23.05
2018-02-21T18:16:56.134Z,25.08
2018-02-21T18:19:22.476Z,24.48
2018-02-21T18:21:48.679Z,26.55
2018-02-21T18:24:14.859Z,26.85
2018-02-21T18:26:41.056Z,28.15
2018-02-21T18:29:07.983Z,26.42
2018-02-21T18:31:34.304Z,24.45
2018-02-21T18:34:00.522Z,24.40
2018-02-21T18:36:26.759Z,26.73
2018-02-21T18:38:52.937Z,28.15
2018-02-21T18:41:19.172Z,27.08
2018-02-21T18:43:46.158Z,24.92
2018-02-21T18:46:12.351Z,26.95
2018-02-21T18:48:40.872Z,25.55
2018-02-21T18:51:08.232Z,26.62
2018-02-21T18:53:34.425Z,27.37
2018-02-21T18:56:00.594Z,29.63
2018-02-21T18:58:27.075Z,30.50
2018-02-21T19:00:53.286Z,29.60
2018-02-21T19:03:19.445Z,29.40
2018-02-21T19:05:45.702Z,29.50
2018-02-21T19:08:12.627Z,30.33
2018-02-21T19:10:38.836Z,29.20
2018-02-21T19:13:05.043Z,25.55
2018-02-21T19:15:31.247Z,30.27
2018-02-21T19:17:57.524Z,32.45
2018-02-21T19:20:23.704Z,30.75
2018-02-21T19:22:49.893Z,31.42
2018-02-21T19:25:16.100Z,31.50
2018-02-21T19:27:42.303Z,30.77
2018-02-21T19:30:09.763Z,29.75
2018-02-21T19:32:36.250Z,30.02
2018-02-21T19:35:03.306Z,29.23
2018-02-21T19:37:29.503Z,30.83
2018-02-21T19:39:55.704Z,31.75
2018-02-21T19:42:21.910Z,31.17
2018-02-21T19:44:48.822Z,32.63
2018-02-21T19:47:15.024Z,33.13
2018-02-21T19:49:41.239Z,39.70
2018-02-21T19:52:07.437Z,39.15
2018-02-21T19:54:34.521Z,40.03
2018-02-21T19:57:01.448Z,42.50
2018-02-21T19:59:27.854Z,38.55
2018-02-21T20:01:54.049Z,39.15
2018-02-21T20:04:20.981Z,34.67
2018-02-21T20:06:47.892Z,33.58
2018-02-21T20:09:14.076Z,30.20
2018-02-21T20:11:40.295Z,29.37
2018-02-21T20:14:07.228Z,30.08
2018-02-21T20:16:33.427Z,28.60
2018-02-21T20:18:59.620Z,29.12
2018-02-21T20:21:25.813Z,28.38
2018-02-21T20:23:51.984Z,29.08
2018-02-21T20:26:18.227Z,29.33
2018-02-21T20:28:45.149Z,29.25
2018-02-21T20:31:11.343Z,29.67
2018-02-21T20:33:37.528Z,31.23
2018-02-21T20:36:03.756Z,29.92
2018-02-21T20:38:29.951Z,29.10
2018-02-21T20:40:56.123Z,28.80
2018-02-21T20:43:22.264Z,27.70
2018-02-21T20:45:48.476Z,28.45
2018-02-21T20:48:14.670Z,29.35
2018-02-21T20:50:40.890Z,29.02
2018-02-21T20:53:07.105Z,30.70
2018-02-21T20:55:33.499Z,29.65
2018-02-21T20:57:59.723Z,28.10
2018-02-21T21:00:25.899Z,28.30
2018-02-21T21:02:52.836Z,28.70
2018-02-21T21:05:19.251Z,31.15
2018-02-21T21:07:45.447Z,30.90
2018-02-21T21:10:12.366Z,27.05
2018-02-21T21:12:39.311Z,28.48
2018-02-21T21:15:05.463Z,29.63
2018-02-21T21:17:31.642Z,28.15
2018-02-21T21:19:57.913Z,29.50
2018-02-21T21:22:24.057Z,29.75
2018-02-21T21:24:50.264Z,28.58
2018-02-21T21:27:16.455Z,31.40
2018-02-21T21:29:42.676Z,30.45
2018-02-21T21:32:09.568Z,29.35
2018-02-21T21:34:36.068Z,27.92
2018-02-21T21:37:02.244Z,29.73
2018-02-21T21:39:28.416Z,29.50
2018-02-21T21:41:54.591Z,29.25
2018-02-21T21:44:20.803Z,27.10
2018-02-21T21:46:47.728Z,27.77
2018-02-21T21:49:13.936Z,30.75
2018-02-21T21:51:40.109Z,29.65
2018-02-21T21:54:06.338Z,29.98
2018-02-21T21:56:33.276Z,27.00
2018-02-21T21:58:59.644Z,29.73
2018-02-21T22:01:26.644Z,29.30
2018-02-21T22:03:52.856Z,31.35
2018-02-21T22:06:19.065Z,31.75
2018-02-21T22:08:46.125Z,30.65
2018-02-21T22:11:12.366Z,31.00
2018-02-21T22:13:38.556Z,28.02
2018-02-21T22:16:04.776Z,26.60
2018-02-21T22:18:30.923Z,27.15
2018-02-21T22:20:57.359Z,27.90
2018-02-21T22:23:23.584Z,30.20
2018-02-21T22:25:49.856Z,30.33
2018-02-21T22:28:16.066Z,27.73
2018-02-21T22:30:43.723Z,28.30
2018-02-21T22:33:09.899Z,28.70
2018-02-21T22:35:36.119Z,28.55
2018-02-21T22:38:03.086Z,27.48
2018-02-21T22:40:29.972Z,29.10
2018-02-21T22:42:56.178Z,30.95
2018-02-21T22:45:22.656Z,31.10
2018-02-21T22:47:48.871Z,29.17
2018-02-21T22:50:15.104Z,29.25
2018-02-21T22:52:41.305Z,30.65
2018-02-21T22:55:07.537Z,29.52
2018-02-21T22:57:34.469Z,29.17
2018-02-21T23:00:01.403Z,27.25
2018-02-21T23:02:27.631Z,28.58
2018-02-21T23:04:53.850Z,27.35
2018-02-21T23:07:20.076Z,28.90
2018-02-21T23:09:46.265Z,27.95
2018-02-21T23:12:12.545Z,29.35
2018-02-21T23:14:39.437Z,30.00
2018-02-21T23:17:05.648Z,27.08
2018-02-21T23:19:31.811Z,29.52
2018-02-21T23:21:58.232Z,28.98
2018-02-21T23:24:24.468Z,30.85
2018-02-21T23:26:50.859Z,29.17
2018-02-21T23:29:17.039Z,30.25
2018-02-21T23:31:43.200Z,28.40
2018-02-21T23:34:09.379Z,28.15
2018-02-21T23:36:35.537Z,30.10
2018-02-21T23:39:01.752Z,30.62
2018-02-21T23:41:31.485Z,29.75
2018-02-21T23:43:58.531Z,29.73
2018-02-21T23:46:24.696Z,30.02
2018-02-21T23:48:51.637Z,32.72
2018-02-21T23:51:18.163Z,32.83
2018-02-21T23:53:44.356Z,33.50
2018-02-21T23:56:10.528Z,30.52
2018-02-21T23:58:36.724Z,30.55
