createdAt,value
2024-01-05T00:00:45.330Z,6.75
2024-01-05T00:03:12.273Z,6.47
2024-01-05T00:05:40.814Z,5.85
2024-01-05T00:08:07.772Z,6.15
2024-01-05T00:10:34.625Z,6.53
2024-01-05T00:13:02.609Z,5.28
2024-01-05T00:15:29.476Z,5.63
2024-01-05T00:17:56.520Z,4.57
2024-01-05T00:20:23.572Z,5.03
2024-01-05T00:22:50.512Z,5.18
2024-01-05T00:25:22.124Z,5.05
2024-01-05T00:27:51.753Z,4.18
2024-01-05T00:30:18.833Z,5.82
2024-01-05T00:32:46.198Z,4.63
2024-01-05T00:35:13.914Z,5.40
2024-01-05T00:37:40.834Z,6.65
2024-01-05T00:40:08.454Z,5.05
2024-01-05T00:42:35.331Z,5.82
2024-01-05T00:45:02.236Z,4.90
2024-01-05T00:47:29.116Z,5.65
2024-01-05T00:49:56.025Z,5.57
2024-01-05T00:52:22.986Z,5.20
2024-01-05T00:54:49.815Z,5.07
2024-01-05T00:57:16.851Z,4.65
2024-01-05T00:59:44.119Z,6.40
2024-01-05T01:02:11.029Z,5.40
2024-01-05T01:04:38.062Z,5.65
2024-01-05T01:07:05.218Z,4.78
2024-01-05T01:09:32.197Z,4.78
2024-01-05T01:11:59.063Z,6.05
2024-01-05T01:14:26.066Z,5.25
2024-01-05T01:16:52.979Z,5.28
2024-01-05T01:19:20.029Z,5.68
2024-01-05T01:21:47.034Z,5.38
2024-01-05T01:24:13.997Z,5.25
2024-01-05T01:26:41.347Z,4.22
2024-01-05T01:29:09.546Z,4.40
2024-01-05T01:31:36.513Z,4.57
2024-01-05T01:34:03.583Z,4.68
2024-01-05T01:36:30.581Z,4.78
2024-01-05T01:38:57.677Z,4.30
2024-01-05T01:41:24.589Z,4.00
2024-01-05T01:43:53.463Z,4.20
2024-01-05T01:46:21.395Z,3.78
2024-01-05T01:48:48.796Z,3.67
2024-01-05T01:51:16.034Z,3.40
2024-01-05T01:53:44.493Z,3.85
2024-01-05T01:56:14.534Z,3.58
2024-01-05T01:58:43.546Z,3.55
2024-01-05T02:01:11.127Z,3.40
2024-01-05T02:03:38.395Z,2.95
2024-01-05T02:06:06.787Z,2.72
2024-01-05T02:08:34.525Z,2.80
2024-01-05T02:11:03.103Z,2.63
2024-01-05T02:13:30.045Z,2.72
2024-01-05T02:15:57.139Z,2.67
2024-01-05T02:18:25.354Z,2.60
2024-01-05T02:20:52.332Z,2.55
2024-01-05T02:23:28.586Z,2.28
2024-01-05T02:25:56.104Z,2.47
2024-01-05T02:28:23.103Z,2.70
2024-01-05T02:30:50.302Z,3.28
2024-01-05T02:33:17.509Z,2.47
2024-01-05T02:35:44.674Z,3.08
2024-01-05T02:38:11.615Z,2.67
2024-01-05T02:40:39.083Z,2.13
2024-01-05T02:43:06.049Z,3.00
2024-01-05T02:45:33.732Z,2.13
2024-01-05T02:48:02.488Z,2.42
2024-01-05T02:50:29.586Z,2.35
2024-01-05T02:52:56.438Z,2.50
2024-01-05T02:55:23.309Z,2.40
2024-01-05T02:57:50.154Z,2.20
2024-01-05T03:00:17.304Z,2.10
2024-01-05T03:02:44.221Z,2.08
2024-01-05T03:05:11.232Z,2.70
2024-01-05T03:07:38.300Z,2.30
2024-01-05T03:10:05.485Z,2.33
2024-01-05T03:12:32.394Z,2.00
2024-01-05T03:14:59.346Z,2.22
2024-01-05T03:17:26.241Z,1.65
2024-01-05T03:19:53.236Z,2.53
2024-01-05T03:22:20.113Z,2.13
2024-01-05T03:24:46.969Z,2.25
2024-01-05T03:27:15.711Z,2.05
2024-01-05T03:29:43.225Z,1.85
2024-01-05T03:32:10.312Z,1.98
2024-01-05T03:34:38.241Z,2.17
2024-01-05T03:37:05.377Z,1.80
2024-01-05T03:39:32.858Z,2.03
2024-01-05T03:41:59.902Z,2.17
2024-01-05T03:44:27.267Z,1.58
2024-01-05T03:46:54.288Z,1.60
2024-01-05T03:49:21.252Z,1.83
2024-01-05T03:51:48.316Z,2.13
2024-01-05T03:54:15.146Z,2.05
2024-01-05T03:56:43.640Z,1.92
2024-01-05T03:59:10.726Z,2.05
2024-01-05T04:01:48.015Z,2.58
2024-01-05T04:04:15.419Z,2.10
2024-01-05T04:06:42.939Z,1.55
2024-01-05T04:09:12.990Z,1.70
2024-01-05T04:11:40.508Z,2.00
2024-01-05T04:14:08.177Z,1.88
2024-01-05T04:16:35.965Z,2.28
2024-01-05T04:19:03.683Z,2.08
2024-01-05T04:21:31.438Z,1.55
2024-01-05T04:23:59.449Z,2.03
2024-01-05T04:26:27.160Z,1.75
2024-01-05T04:28:54.176Z,1.60
2024-01-05T04:31:21.287Z,1.70
2024-01-05T04:33:48.440Z,2.38
2024-01-05T04:36:17.256Z,1.55
2024-01-05T04:38:44.699Z,2.10
2024-01-05T04:41:19.055Z,1.80
2024-01-05T04:43:45.991Z,1.65
2024-01-05T04:46:13.176Z,1.83
2024-01-05T04:48:40.304Z,2.10
2024-01-05T04:51:07.455Z,1.70
2024-01-05T04:53:34.481Z,2.00
2024-01-05T04:56:02.655Z,1.52
2024-01-05T04:58:29.605Z,1.80
2024-01-05T05:00:56.796Z,2.33
2024-01-05T05:03:25.260Z,1.35
2024-01-05T05:05:52.372Z,2.13
2024-01-05T05:08:19.299Z,1.95
2024-01-05T05:10:46.188Z,1.65
2024-01-05T05:13:13.107Z,2.05
2024-01-05T05:15:40.314Z,1.50
2024-01-05T05:18:07.650Z,2.33
2024-01-05T05:20:34.960Z,2.10
2024-01-05T05:23:02.624Z,1.65
2024-01-05T05:25:29.556Z,2.22
2024-01-05T05:27:56.705Z,1.80
2024-01-05T05:30:23.682Z,1.80
2024-01-05T05:32:50.626Z,1.98
2024-01-05T05:35:17.581Z,2.08
2024-01-05T05:37:44.481Z,1.85
2024-01-05T05:40:12.533Z,1.60
2024-01-05T05:42:40.357Z,2.13
2024-01-05T05:45:08.137Z,1.77
2024-01-05T05:47:35.113Z,1.48
2024-01-05T05:50:02.759Z,1.60
2024-01-05T05:52:30.987Z,1.63
2024-01-05T05:54:58.153Z,1.92
2024-01-05T05:57:25.254Z,1.70
2024-01-05T05:59:52.990Z,1.90
2024-01-05T06:02:20.020Z,1.67
2024-01-05T06:04:47.081Z,1.50
2024-01-05T06:07:14.304Z,1.95
2024-01-05T06:09:41.207Z,1.85
2024-01-05T06:12:08.285Z,1.67
2024-01-05T06:14:35.133Z,1.85
2024-01-05T06:17:02.026Z,1.75
2024-01-05T06:19:29.641Z,2.25
2024-01-05T06:21:58.755Z,1.58
2024-01-05T06:24:25.856Z,2.20
2024-01-05T06:26:52.935Z,2.00
2024-01-05T06:29:19.837Z,2.10
2024-01-05T06:31:46.921Z,2.03
2024-01-05T06:34:14.299Z,1.50
2024-01-05T06:36:41.563Z,2.67
2024-01-05T06:39:08.752Z,1.52
2024-01-05T06:41:35.830Z,2.13
2024-01-05T06:44:03.348Z,2.13
2024-01-05T06:46:30.262Z,1.92
2024-01-05T06:48:58.279Z,2.13
2024-01-05T06:51:25.522Z,2.38
2024-01-05T06:53:52.528Z,1.92
2024-01-05T06:56:19.913Z,2.00
2024-01-05T06:58:46.860Z,1.80
2024-01-05T07:01:14.805Z,1.90
2024-01-05T07:03:42.831Z,1.80
2024-01-05T07:06:12.198Z,1.77
2024-01-05T07:08:39.153Z,2.05
2024-01-05T07:11:06.102Z,1.92
2024-01-05T07:13:33.197Z,1.60
2024-01-05T07:16:00.161Z,1.70
2024-01-05T07:18:28.637Z,1.80
2024-01-05T07:20:55.645Z,2.10
2024-01-05T07:23:22.630Z,2.03
2024-01-05T07:25:49.554Z,2.20
2024-01-05T07:28:16.440Z,1.50
2024-01-05T07:30:43.652Z,1.98
2024-01-05T07:33:10.852Z,2.45
2024-01-05T07:35:39.401Z,1.63
2024-01-05T07:38:06.214Z,2.15
2024-01-05T07:40:33.222Z,1.52
2024-01-05T07:43:00.070Z,2.13
2024-01-05T07:45:28.000Z,1.70
2024-01-05T07:47:56.854Z,1.85
2024-01-05T07:50:23.890Z,1.80
2024-01-05T07:52:51.012Z,1.95
2024-01-05T07:55:18.262Z,1.85
2024-01-05T07:57:48.330Z,1.70
2024-01-05T08:00:16.182Z,1.67
2024-01-05T08:02:43.202Z,1.92
2024-01-05T08:05:12.593Z,1.73
2024-01-05T08:07:39.544Z,2.25
2024-01-05T08:10:07.333Z,1.63
2024-01-05T08:12:34.285Z,1.98
2024-01-05T08:15:02.296Z,1.35
2024-01-05T08:17:29.226Z,1.35
2024-01-05T08:19:56.277Z,1.80
2024-01-05T08:22:23.247Z,1.30
2024-01-05T08:24:50.172Z,1.80
2024-01-05T08:27:17.070Z,1.88
2024-01-05T08:29:44.044Z,1.95
2024-01-05T08:32:10.978Z,1.65
2024-01-05T08:34:37.961Z,1.45
2024-01-05T08:37:05.162Z,1.67
2024-01-05T08:39:32.070Z,6.00
2024-01-05T08:41:58.967Z,1.92
2024-01-05T08:44:25.940Z,1.98
2024-01-05T08:46:52.811Z,1.48
2024-01-05T08:49:19.896Z,2.25
2024-01-05T08:51:46.927Z,1.77
2024-01-05T08:54:13.898Z,1.50
2024-01-05T08:56:40.881Z,1.23
2024-01-05T08:59:08.460Z,1.73
2024-01-05T09:01:38.134Z,1.75
2024-01-05T09:04:06.946Z,1.70
2024-01-05T09:06:34.174Z,1.52
2024-01-05T09:09:02.303Z,1.73
2024-01-05T09:11:29.153Z,1.70
2024-01-05T09:13:56.282Z,1.63
2024-01-05T09:16:24.597Z,1.77
2024-01-05T09:18:51.504Z,1.33
2024-01-05T09:21:18.892Z,1.45
2024-01-05T09:23:45.928Z,1.95
2024-01-05T09:26:16.274Z,1.15
2024-01-05T09:28:43.845Z,1.00
2024-01-05T09:31:11.267Z,1.23
2024-01-05T09:33:38.534Z,1.38
2024-01-05T09:36:06.023Z,1.70
2024-01-05T09:38:32.930Z,1.00
2024-01-05T09:40:59.931Z,1.23
2024-01-05T09:43:26.891Z,1.52
2024-01-05T09:45:56.584Z,1.30
2024-01-05T09:48:30.228Z,1.65
2024-01-05T09:51:02.988Z,1.40
2024-01-05T09:53:29.910Z,1.40
2024-01-05T09:55:57.084Z,1.85
2024-01-05T09:58:24.167Z,1.50
2024-01-05T10:00:52.830Z,1.27
2024-01-05T10:03:26.819Z,1.17
2024-01-05T10:05:54.925Z,1.27
2024-01-05T10:08:25.234Z,1.58
2024-01-05T10:10:57.021Z,1.15
2024-01-05T10:13:24.870Z,1.38
2024-01-05T10:16:04.115Z,0.88
2024-01-05T10:18:31.606Z,1.25
2024-01-05T10:21:10.657Z,0.82
2024-01-05T10:23:44.461Z,0.88
2024-01-05T10:26:20.440Z,0.88
2024-01-05T10:28:49.755Z,0.85
2024-01-05T10:31:20.709Z,0.65
2024-01-05T10:33:58.570Z,0.90
2024-01-05T10:36:27.339Z,1.15
2024-01-05T10:38:54.486Z,0.93
2024-01-05T10:41:22.238Z,0.57
2024-01-05T10:43:50.085Z,0.90
2024-01-05T10:46:19.536Z,1.00
2024-01-05T10:48:46.537Z,0.80
2024-01-05T10:51:17.953Z,0.90
2024-01-05T10:53:45.303Z,0.88
2024-01-05T10:56:13.138Z,0.73
2024-01-05T10:58:40.440Z,0.47
2024-01-05T11:01:08.880Z,0.70
2024-01-05T11:03:44.275Z,0.60
2024-01-05T11:06:11.846Z,0.50
2024-01-05T11:08:54.169Z,0.40
2024-01-05T11:11:45.158Z,0.60
2024-01-05T11:14:20.934Z,0.80
2024-01-05T11:17:11.883Z,0.50
2024-01-05T11:20:13.246Z,0.43
2024-01-05T11:22:45.677Z,0.93
2024-01-05T11:25:14.480Z,0.50
2024-01-05T11:27:47.192Z,0.70
2024-01-05T11:30:14.737Z,1.33
2024-01-05T11:32:47.247Z,0.60
2024-01-05T11:35:21.043Z,0.40
2024-01-05T11:37:49.496Z,0.63
2024-01-05T11:40:30.729Z,0.40
2024-01-05T11:42:58.632Z,0.40
2024-01-05T11:45:50.765Z,0.68
2024-01-05T11:48:37.875Z,0.50
2024-01-05T11:51:10.313Z,0.70
2024-01-05T11:53:37.497Z,0.45
2024-01-05T11:56:11.351Z,0.68
2024-01-05T11:58:44.280Z,0.47
2024-01-05T12:01:12.948Z,0.50
2024-01-05T12:03:41.004Z,0.32
2024-01-05T12:06:12.672Z,0.32
2024-01-05T12:08:41.615Z,0.57
2024-01-05T12:11:10.961Z,0.73
2024-01-05T12:13:39.377Z,0.40
2024-01-05T12:16:10.941Z,0.57
2024-01-05T12:18:50.474Z,0.70
2024-01-05T12:21:21.115Z,0.52
2024-01-05T12:23:57.526Z,0.60
2024-01-05T12:26:25.696Z,0.50
2024-01-05T12:28:53.268Z,0.40
2024-01-05T12:31:21.322Z,0.57
2024-01-05T12:33:48.597Z,0.50
2024-01-05T12:36:33.072Z,0.60
2024-01-05T12:39:14.279Z,0.77
2024-01-05T12:41:44.245Z,0.70
2024-01-05T12:44:12.216Z,0.63
2024-01-05T12:46:44.602Z,0.73
2024-01-05T12:49:26.038Z,0.85
2024-01-05T12:51:54.305Z,0.70
2024-01-05T12:54:22.628Z,0.90
2024-01-05T12:56:51.870Z,0.80
2024-01-05T12:59:22.932Z,0.90
2024-01-05T13:01:58.993Z,1.02
2024-01-05T13:04:34.498Z,0.90
2024-01-05T13:07:05.848Z,0.88
2024-01-05T13:09:33.991Z,0.95
2024-01-05T13:12:00.827Z,0.68
2024-01-05T13:14:27.709Z,1.02
2024-01-05T13:16:54.473Z,0.85
2024-01-05T13:19:21.330Z,0.70
2024-01-05T13:21:48.150Z,0.95
2024-01-05T13:24:15.038Z,1.10
2024-01-05T13:26:41.925Z,1.02
2024-01-05T13:29:09.096Z,0.93
2024-01-05T13:31:36.209Z,0.80
2024-01-05T13:34:03.252Z,0.77
2024-01-05T13:36:30.280Z,0.90
2024-01-05T13:38:57.098Z,0.90
2024-01-05T13:41:23.961Z,1.40
2024-01-05T13:43:51.151Z,0.70
2024-01-05T13:46:17.920Z,0.80
2024-01-05T13:48:44.921Z,0.70
2024-01-05T13:51:11.836Z,0.73
2024-01-05T13:53:38.887Z,0.90
2024-01-05T13:56:06.057Z,0.80
2024-01-05T13:58:32.846Z,0.80
2024-01-05T14:01:05.241Z,0.60
2024-01-05T14:03:32.733Z,0.80
2024-01-05T14:06:05.001Z,0.70
2024-01-05T14:08:32.693Z,0.80
2024-01-05T14:10:59.747Z,1.00
2024-01-05T14:13:26.557Z,0.98
2024-01-05T14:15:53.469Z,0.90
2024-01-05T14:18:20.556Z,1.20
2024-01-05T14:20:47.473Z,0.98
2024-01-05T14:23:14.326Z,1.15
2024-01-05T14:25:41.262Z,0.80
2024-01-05T14:28:08.068Z,1.05
2024-01-05T14:30:35.359Z,0.73
2024-01-05T14:33:02.410Z,1.20
2024-01-05T14:35:29.464Z,1.00
2024-01-05T14:37:56.446Z,0.75
2024-01-05T14:40:23.589Z,0.90
2024-01-05T14:42:50.446Z,0.98
2024-01-05T14:45:17.353Z,0.80
2024-01-05T14:47:44.251Z,1.00
2024-01-05T14:50:11.274Z,1.00
2024-01-05T14:52:38.135Z,1.20
2024-01-05T14:55:05.687Z,0.90
2024-01-05T14:57:32.592Z,0.82
2024-01-05T15:00:00.097Z,0.98
2024-01-05T15:02:26.981Z,1.25
2024-01-05T15:04:54.230Z,1.80
2024-01-05T15:07:21.195Z,1.30
2024-01-05T15:09:48.378Z,1.00
2024-01-05T15:12:15.348Z,1.08
2024-01-05T15:14:42.275Z,0.60
2024-01-05T15:17:09.276Z,1.00
2024-01-05T15:19:39.132Z,0.82
2024-01-05T15:22:06.137Z,1.30
2024-01-05T15:24:33.050Z,1.00
2024-01-05T15:27:00.652Z,1.10
2024-01-05T15:29:27.987Z,1.30
2024-01-05T15:32:02.262Z,0.88
2024-01-05T15:34:29.679Z,1.17
2024-01-05T15:36:56.635Z,1.15
2024-01-05T15:39:23.454Z,1.05
2024-01-05T15:41:50.345Z,1.52
2024-01-05T15:44:17.198Z,1.60
2024-01-05T15:46:44.038Z,1.20
2024-01-05T15:49:11.041Z,2.25
2024-01-05T15:51:38.307Z,1.80
2024-01-05T15:54:05.749Z,1.30
2024-01-05T15:56:33.803Z,1.38
2024-01-05T15:59:00.755Z,1.77
2024-01-05T16:01:28.175Z,1.60
2024-01-05T16:03:55.298Z,1.20
2024-01-05T16:06:22.320Z,1.38
2024-01-05T16:08:51.966Z,1.40
2024-01-05T16:11:18.922Z,1.58
2024-01-05T16:13:48.052Z,2.17
2024-01-05T16:16:22.630Z,2.03
2024-01-05T16:18:50.497Z,1.90
2024-01-05T16:21:23.061Z,3.10
2024-01-05T16:23:50.643Z,2.22
2024-01-05T16:26:17.881Z,2.55
2024-01-05T16:28:45.241Z,2.50
2024-01-05T16:31:12.228Z,1.70
2024-01-05T16:33:39.231Z,1.90
2024-01-05T16:36:10.306Z,2.03
2024-01-05T16:38:37.970Z,1.70
2024-01-05T16:41:09.854Z,2.80
2024-01-05T16:43:40.165Z,2.72
2024-01-05T16:46:07.501Z,2.30
2024-01-05T16:48:34.879Z,2.65
2024-01-05T16:51:03.478Z,2.47
2024-01-05T16:53:30.583Z,2.55
2024-01-05T16:55:58.167Z,2.00
2024-01-05T16:58:25.129Z,2.10
2024-01-05T17:00:52.166Z,2.17
2024-01-05T17:03:19.254Z,2.40
2024-01-05T17:05:48.043Z,2.25
2024-01-05T17:08:15.284Z,2.22
2024-01-05T17:10:42.134Z,2.92
2024-01-05T17:13:08.992Z,2.25
2024-01-05T17:15:35.881Z,2.38
2024-01-05T17:18:02.985Z,3.05
2024-01-05T17:20:30.148Z,3.03
2024-01-05T17:22:57.690Z,3.17
2024-01-05T17:25:24.504Z,3.53
2024-01-05T17:27:51.834Z,2.95
2024-01-05T17:30:18.889Z,2.35
2024-01-05T17:32:46.716Z,2.67
2024-01-05T17:35:13.894Z,2.53
2024-01-05T17:37:40.748Z,2.75
2024-01-05T17:40:08.682Z,2.38
2024-01-05T17:42:36.221Z,1.90
2024-01-05T17:45:04.262Z,2.40
2024-01-05T17:47:31.827Z,2.60
2024-01-05T17:49:59.260Z,2.05
2024-01-05T17:52:26.910Z,2.20
2024-01-05T17:54:54.025Z,2.40
2024-01-05T17:57:24.846Z,2.10
2024-01-05T17:59:52.681Z,2.05
2024-01-05T18:02:19.574Z,1.70
2024-01-05T18:04:46.621Z,3.45
2024-01-05T18:07:13.985Z,3.05
2024-01-05T18:09:42.845Z,2.80
2024-01-05T18:12:09.796Z,3.20
2024-01-05T18:14:37.831Z,2.60
2024-01-05T18:17:05.129Z,2.58
2024-01-05T18:19:32.219Z,2.40
2024-01-05T18:21:59.406Z,2.72
2024-01-05T18:24:26.241Z,2.40
2024-01-05T18:26:53.098Z,2.85
2024-01-05T18:29:25.452Z,2.53
2024-01-05T18:31:59.074Z,2.80
2024-01-05T18:34:26.847Z,2.65
2024-01-05T18:36:54.182Z,2.70
2024-01-05T18:39:21.692Z,2.70
2024-01-05T18:41:48.776Z,2.72
2024-01-05T18:44:15.920Z,2.72
2024-01-05T18:46:43.073Z,2.63
2024-01-05T18:49:10.278Z,3.17
2024-01-05T18:51:37.413Z,3.30
2024-01-05T18:54:05.322Z,3.35
2024-01-05T18:56:33.339Z,3.60
2024-01-05T18:59:00.481Z,3.75
2024-01-05T19:01:27.970Z,3.75
2024-01-05T19:03:55.067Z,3.60
2024-01-05T19:06:22.276Z,3.45
2024-01-05T19:08:49.096Z,3.50
2024-01-05T19:11:16.043Z,3.55
2024-01-05T19:13:43.505Z,3.33
2024-01-05T19:16:11.037Z,3.80
2024-01-05T19:18:38.148Z,3.78
2024-01-05T19:21:05.722Z,3.67
2024-01-05T19:23:32.674Z,4.07
2024-01-05T19:26:00.662Z,4.00
2024-01-05T19:28:28.784Z,3.65
2024-01-05T19:30:56.240Z,4.13
2024-01-05T19:33:23.778Z,4.70
2024-01-05T19:35:51.098Z,4.47
2024-01-05T19:38:18.635Z,4.20
2024-01-05T19:40:45.694Z,4.68
2024-01-05T19:43:12.878Z,5.10
2024-01-05T19:45:39.846Z,4.55
2024-01-05T19:48:07.596Z,4.90
2024-01-05T19:50:37.246Z,5.28
2024-01-05T19:53:05.401Z,5.28
2024-01-05T19:55:32.919Z,4.22
2024-01-05T19:58:00.005Z,6.05
2024-01-05T20:00:28.013Z,5.38
2024-01-05T20:02:55.019Z,5.10
2024-01-05T20:05:24.314Z,5.40
2024-01-05T20:07:51.771Z,6.43
2024-01-05T20:10:19.851Z,5.68
2024-01-05T20:12:47.694Z,6.00
2024-01-05T20:15:16.015Z,5.47
2024-01-05T20:17:45.852Z,6.10
2024-01-05T20:20:12.757Z,4.82
2024-01-05T20:22:41.220Z,4.72
2024-01-05T20:25:09.717Z,5.35
2024-01-05T20:27:40.449Z,4.50
2024-01-05T20:30:10.133Z,4.72
2024-01-05T20:32:37.468Z,4.20
2024-01-05T20:35:05.155Z,3.53
2024-01-05T20:37:32.235Z,3.70
2024-01-05T20:39:59.354Z,3.28
2024-01-05T20:42:26.394Z,3.22
2024-01-05T20:44:53.409Z,2.83
2024-01-05T20:47:20.482Z,2.60
2024-01-05T20:49:47.452Z,3.15
2024-01-05T20:52:14.399Z,3.40
2024-01-05T20:54:42.272Z,3.35
2024-01-05T20:57:10.794Z,3.10
2024-01-05T20:59:40.031Z,3.63
2024-01-05T21:02:09.416Z,3.22
2024-01-05T21:04:36.860Z,3.63
2024-01-05T21:07:05.426Z,3.50
2024-01-05T21:09:32.611Z,4.00
2024-01-05T21:11:59.795Z,3.83
2024-01-05T21:14:26.536Z,4.63
2024-01-05T21:16:53.369Z,4.28
2024-01-05T21:19:20.374Z,4.82
2024-01-05T21:21:47.860Z,4.13
2024-01-05T21:24:14.884Z,5.35
2024-01-05T21:26:45.781Z,5.78
2024-01-05T21:29:13.238Z,4.97
2024-01-05T21:31:45.714Z,5.18
2024-01-05T21:34:12.728Z,4.90
2024-01-05T21:36:41.887Z,4.55
2024-01-05T21:39:12.198Z,4.35
2024-01-05T21:41:40.602Z,4.50
2024-01-05T21:44:10.289Z,4.55
2024-01-05T21:46:40.223Z,5.10
2024-01-05T21:49:08.254Z,4.80
2024-01-05T21:51:36.111Z,5.05
2024-01-05T21:54:03.031Z,5.53
2024-01-05T21:56:29.915Z,5.60
2024-01-05T21:58:56.791Z,4.43
2024-01-05T22:01:23.707Z,4.43
2024-01-05T22:03:50.639Z,4.13
2024-01-05T22:06:17.725Z,4.32
2024-01-05T22:08:44.768Z,4.93
2024-01-05T22:11:11.579Z,4.95
2024-01-05T22:13:38.353Z,6.10
2024-01-05T22:16:05.588Z,5.00
2024-01-05T22:18:38.121Z,6.88
2024-01-05T22:21:14.708Z,7.03
2024-01-05T22:23:42.463Z,6.30
2024-01-05T22:26:18.274Z,8.55
2024-01-05T22:28:45.065Z,8.98
2024-01-05T22:31:12.003Z,9.43
2024-01-05T22:33:40.341Z,8.93
2024-01-05T22:36:14.727Z,11.05
2024-01-05T22:38:42.031Z,11.73
2024-01-05T22:41:10.054Z,8.57
2024-01-05T22:43:37.873Z,10.93
2024-01-05T22:46:05.614Z,11.15
2024-01-05T22:48:36.039Z,8.13
2024-01-05T22:51:04.028Z,7.50
2024-01-05T22:53:30.991Z,6.88
2024-01-05T22:55:57.836Z,6.68
2024-01-05T22:58:24.682Z,6.13
2024-01-05T23:00:51.688Z,5.93
2024-01-05T23:03:18.961Z,5.68
2024-01-05T23:05:45.906Z,5.93
2024-01-05T23:08:12.837Z,6.60
2024-01-05T23:10:39.563Z,5.90
2024-01-05T23:13:06.505Z,6.05
2024-01-05T23:15:33.552Z,5.70
2024-01-05T23:18:00.937Z,5.65
2024-01-05T23:20:29.622Z,6.28
2024-01-05T23:22:56.849Z,6.95
2024-01-05T23:25:23.613Z,7.30
2024-01-05T23:27:50.595Z,7.10
2024-01-05T23:30:17.691Z,6.88
2024-01-05T23:32:44.740Z,6.40
2024-01-05T23:35:11.807Z,7.20
2024-01-05T23:37:38.728Z,7.25
2024-01-05T23:40:06.262Z,11.55
2024-01-05T23:42:33.191Z,9.63
2024-01-05T23:45:00.051Z,8.95
2024-01-05T23:47:27.015Z,7.80
2024-01-05T23:49:55.689Z,5.75
2024-01-05T23:52:22.828Z,5.72
2024-01-05T23:54:49.835Z,6.00
2024-01-05T23:57:16.754Z,5.35
2024-01-05T23:59:43.579Z,5.60
