createdAt,value
2017-10-29T00:00:11.391Z,12.35
2017-10-29T00:01:10.302Z,12.31
2017-10-29T00:02:10.300Z,12.36
2017-10-29T00:03:10.298Z,12.39
2017-10-29T00:04:10.296Z,12.45
2017-10-29T00:05:10.292Z,12.40
2017-10-29T00:06:10.292Z,12.40
2017-10-29T00:07:10.297Z,12.36
2017-10-29T00:08:10.286Z,12.32
2017-10-29T00:09:10.284Z,12.47
2017-10-29T00:10:10.284Z,12.47
2017-10-29T00:11:10.280Z,12.53
2017-10-29T00:12:10.277Z,12.49
2017-10-29T00:13:10.275Z,12.53
2017-10-29T00:14:10.277Z,12.45
2017-10-29T00:15:10.274Z,12.47
2017-10-29T00:16:10.270Z,12.54
2017-10-29T00:17:10.265Z,12.50
2017-10-29T00:18:10.272Z,12.57
2017-10-29T00:19:10.275Z,12.60
2017-10-29T00:20:10.279Z,12.54
2017-10-29T00:21:10.257Z,12.60
2017-10-29T00:22:10.254Z,12.61
2017-10-29T00:23:10.253Z,12.61
2017-10-29T00:24:10.252Z,12.58
2017-10-29T00:25:10.262Z,12.62
2017-10-29T00:26:10.251Z,12.62
2017-10-29T00:27:10.245Z,12.64
2017-10-29T00:28:10.242Z,12.65
2017-10-29T00:29:10.812Z,12.68
2017-10-29T00:30:10.239Z,12.68
2017-10-29T00:31:10.243Z,12.67
2017-10-29T00:32:10.901Z,12.70
2017-10-29T00:33:10.232Z,12.72
2017-10-29T00:34:10.230Z,12.85
2017-10-29T00:35:10.228Z,12.85
2017-10-29T00:36:10.232Z,12.80
2017-10-29T00:37:10.230Z,12.83
2017-10-29T00:38:10.222Z,12.87
2017-10-29T00:39:10.225Z,12.97
2017-10-29T00:40:10.225Z,12.97
2017-10-29T00:41:10.216Z,12.93
2017-10-29T00:42:10.212Z,12.93
2017-10-29T00:43:10.212Z,12.93
2017-10-29T00:44:10.209Z,13.00
2017-10-29T00:45:10.208Z,13.01
2017-10-29T00:46:10.208Z,13.04
2017-10-29T00:47:10.203Z,13.03
2017-10-29T00:48:10.214Z,13.01
2017-10-29T00:49:10.203Z,13.19
2017-10-29T00:50:10.195Z,13.04
2017-10-29T00:51:10.194Z,13.15
2017-10-29T00:52:10.192Z,13.13
2017-10-29T00:53:10.191Z,13.12
2017-10-29T00:54:10.188Z,13.12
2017-10-29T00:55:10.185Z,13.09
2017-10-29T00:56:10.184Z,13.09
2017-10-29T00:57:10.181Z,13.27
2017-10-29T00:58:10.180Z,13.25
2017-10-29T00:59:10.185Z,13.13
2017-10-29T01:00:10.181Z,13.16
2017-10-29T01:01:10.173Z,13.15
2017-10-29T01:02:10.173Z,13.19
2017-10-29T01:03:10.170Z,13.23
2017-10-29T01:04:10.169Z,13.19
2017-10-29T01:05:10.166Z,13.25
2017-10-29T01:06:10.165Z,13.25
2017-10-29T01:07:10.163Z,13.30
2017-10-29T01:08:10.162Z,13.42
2017-10-29T01:09:10.158Z,13.30
2017-10-29T01:10:10.157Z,13.31
2017-10-29T01:11:10.165Z,13.28
2017-10-29T01:12:10.154Z,13.38
2017-10-29T01:13:10.151Z,13.42
2017-10-29T01:14:10.151Z,13.35
2017-10-29T01:15:10.148Z,13.41
2017-10-29T01:16:10.147Z,13.37
2017-10-29T01:17:10.148Z,13.37
2017-10-29T01:18:10.150Z,13.33
2017-10-29T01:19:10.144Z,13.46
2017-10-29T01:20:10.145Z,13.44
2017-10-29T01:21:10.137Z,13.41
2017-10-29T01:22:10.135Z,13.37
2017-10-29T01:23:10.134Z,13.44
2017-10-29T01:24:10.135Z,13.47
2017-10-29T01:25:10.130Z,13.47
2017-10-29T01:26:10.129Z,13.52
2017-10-29T01:27:10.128Z,13.50
2017-10-29T01:28:10.129Z,13.46
2017-10-29T01:29:10.135Z,13.50
2017-10-29T01:30:10.123Z,13.47
2017-10-29T01:31:10.121Z,13.53
2017-10-29T01:32:10.120Z,13.50
2017-10-29T01:33:10.130Z,13.49
2017-10-29T01:34:10.120Z,13.52
2017-10-29T01:35:10.115Z,13.46
2017-10-29T01:36:10.114Z,13.49
2017-10-29T01:37:10.110Z,13.50
2017-10-29T01:38:10.111Z,13.47
2017-10-29T01:39:10.110Z,13.47
2017-10-29T01:40:10.118Z,13.49
2017-10-29T01:41:10.104Z,13.49
2017-10-29T01:42:10.103Z,13.47
2017-10-29T01:43:10.102Z,13.47
2017-10-29T01:44:10.103Z,13.53
2017-10-29T01:45:10.101Z,13.47
2017-10-29T01:46:10.097Z,13.46
2017-10-29T01:47:10.096Z,13.52
2017-10-29T01:48:10.096Z,13.41
2017-10-29T01:49:10.096Z,13.52
2017-10-29T01:50:10.090Z,13.54
2017-10-29T01:51:10.090Z,13.49
2017-10-29T01:52:10.091Z,13.49
2017-10-29T01:53:10.087Z,13.52
2017-10-29T01:54:10.083Z,13.52
2017-10-29T01:55:10.083Z,13.56
2017-10-29T01:56:10.085Z,13.50
2017-10-29T01:57:10.087Z,13.49
2017-10-29T01:58:10.089Z,13.52
2017-10-29T01:59:10.076Z,13.46
2017-10-29T02:00:10.080Z,13.44
2017-10-29T02:01:10.073Z,13.50
2017-10-29T02:02:10.072Z,13.42
2017-10-29T02:03:10.135Z,13.35
2017-10-29T02:04:10.068Z,13.42
2017-10-29T02:05:10.068Z,13.33
2017-10-29T02:06:10.067Z,13.37
2017-10-29T02:07:10.065Z,13.35
2017-10-29T02:08:10.063Z,13.35
2017-10-29T02:09:10.062Z,13.38
2017-10-29T02:10:10.062Z,13.41
2017-10-29T02:11:10.058Z,13.38
2017-10-29T02:12:10.058Z,13.49
2017-10-29T02:13:10.054Z,13.42
2017-10-29T02:14:10.073Z,13.50
2017-10-29T02:15:10.053Z,13.39
2017-10-29T02:16:10.050Z,13.46
2017-10-29T02:17:10.047Z,13.44
2017-10-29T02:18:10.046Z,13.38
2017-10-29T02:19:10.046Z,13.49
2017-10-29T02:20:10.044Z,13.47
2017-10-29T02:21:10.041Z,13.46
2017-10-29T02:22:10.040Z,13.47
2017-10-29T02:23:10.044Z,13.41
2017-10-29T02:24:10.037Z,13.46
2017-10-29T02:25:10.034Z,13.44
2017-10-29T02:26:10.034Z,13.49
2017-10-29T02:27:10.034Z,13.54
2017-10-29T02:28:10.044Z,13.60
2017-10-29T02:29:10.028Z,13.62
2017-10-29T02:30:10.027Z,13.59
2017-10-29T02:31:10.028Z,13.57
2017-10-29T02:32:10.372Z,13.57
2017-10-29T02:33:10.195Z,13.60
2017-10-29T02:34:10.021Z,13.65
2017-10-29T02:35:10.180Z,13.60
2017-10-29T02:36:10.232Z,13.62
2017-10-29T02:37:10.053Z,13.67
2017-10-29T02:38:10.015Z,13.70
2017-10-29T02:39:10.022Z,13.70
2017-10-29T02:40:10.194Z,13.71
2017-10-29T02:41:10.072Z,13.72
2017-10-29T02:42:10.014Z,13.68
2017-10-29T02:43:10.040Z,13.71
2017-10-29T02:44:10.009Z,13.72
2017-10-29T02:45:10.004Z,13.74
2017-10-29T02:46:10.003Z,13.72
2017-10-29T02:47:10.005Z,13.70
2017-10-29T02:48:09.999Z,13.72
2017-10-29T02:49:09.998Z,13.74
2017-10-29T02:50:09.996Z,13.68
2017-10-29T02:51:09.994Z,13.71
2017-10-29T02:52:09.994Z,13.70
2017-10-29T02:53:09.991Z,13.68
2017-10-29T02:54:09.997Z,13.77
2017-10-29T02:55:09.990Z,13.63
2017-10-29T02:56:09.991Z,13.65
2017-10-29T02:57:09.985Z,13.60
2017-10-29T02:58:09.985Z,13.62
2017-10-29T02:59:09.983Z,13.63
2017-10-29T03:00:09.981Z,13.56
2017-10-29T03:01:09.982Z,13.65
2017-10-29T03:02:09.977Z,13.67
2017-10-29T03:03:10.750Z,13.70
2017-10-29T03:04:09.985Z,13.74
2017-10-29T03:05:09.974Z,13.78
2017-10-29T03:06:09.970Z,13.70
2017-10-29T03:07:09.969Z,13.68
2017-10-29T03:08:09.972Z,13.72
2017-10-29T03:09:09.967Z,13.81
2017-10-29T03:10:09.965Z,13.89
2017-10-29T03:11:09.970Z,13.74
2017-10-29T03:12:09.961Z,13.68
2017-10-29T03:13:09.961Z,13.68
2017-10-29T03:14:09.959Z,13.68
2017-10-29T03:15:09.958Z,13.71
2017-10-29T03:16:09.959Z,13.75
2017-10-29T03:17:09.953Z,13.68
2017-10-29T03:18:09.952Z,13.67
2017-10-29T03:19:09.951Z,13.72
2017-10-29T03:20:09.953Z,13.71
2017-10-29T03:21:09.946Z,13.68
2017-10-29T03:22:09.945Z,13.70
2017-10-29T03:23:09.944Z,13.67
2017-10-29T03:24:09.945Z,13.77
2017-10-29T03:25:09.940Z,13.71
2017-10-29T03:26:09.939Z,13.85
2017-10-29T03:27:09.938Z,13.78
2017-10-29T03:28:09.938Z,13.86
2017-10-29T03:29:09.935Z,13.87
2017-10-29T03:30:09.939Z,13.96
2017-10-29T03:31:09.934Z,13.93
2017-10-29T03:32:09.932Z,13.92
2017-10-29T03:33:09.931Z,13.96
2017-10-29T03:34:09.927Z,13.99
2017-10-29T03:35:09.926Z,14.03
2017-10-29T03:36:09.924Z,13.99
2017-10-29T03:37:09.921Z,13.92
2017-10-29T03:38:09.921Z,13.92
2017-10-29T03:39:09.949Z,13.89
2017-10-29T03:40:09.920Z,13.89
2017-10-29T03:41:09.916Z,13.81
2017-10-29T03:42:09.916Z,13.65
2017-10-29T03:43:09.920Z,13.62
2017-10-29T03:44:09.913Z,13.60
2017-10-29T03:45:09.911Z,13.47
2017-10-29T03:46:09.919Z,13.42
2017-10-29T03:47:09.908Z,13.42
2017-10-29T03:48:09.907Z,13.35
2017-10-29T03:49:09.904Z,13.44
2017-10-29T03:50:09.904Z,13.35
2017-10-29T03:51:09.903Z,13.27
2017-10-29T03:52:09.900Z,13.31
2017-10-29T03:53:09.900Z,13.25
2017-10-29T03:54:09.896Z,13.27
2017-10-29T03:55:09.901Z,13.22
2017-10-29T03:56:09.894Z,13.23
2017-10-29T03:57:09.893Z,13.20
2017-10-29T03:58:09.893Z,13.20
2017-10-29T03:59:09.888Z,13.30
2017-10-29T04:00:09.886Z,13.18
2017-10-29T04:01:09.884Z,13.09
2017-10-29T04:02:09.884Z,13.27
2017-10-29T04:03:09.882Z,13.18
2017-10-29T04:04:09.880Z,13.15
2017-10-29T04:05:09.878Z,13.09
2017-10-29T04:06:09.876Z,13.13
2017-10-29T04:07:09.874Z,13.18
2017-10-29T04:08:09.873Z,13.12
2017-10-29T04:09:09.872Z,13.18
2017-10-29T04:10:09.874Z,13.11
2017-10-29T04:11:09.867Z,13.11
2017-10-29T04:12:09.866Z,13.19
2017-10-29T04:13:09.864Z,13.08
2017-10-29T04:14:09.869Z,13.05
2017-10-29T04:15:09.860Z,13.08
2017-10-29T04:16:09.859Z,13.15
2017-10-29T04:17:09.856Z,13.22
2017-10-29T04:18:33.791Z,13.05
2017-10-29T04:19:09.853Z,13.19
2017-10-29T04:20:09.852Z,13.16
2017-10-29T04:21:09.850Z,13.18
2017-10-29T04:22:09.851Z,13.20
2017-10-29T04:23:09.845Z,13.12
2017-10-29T04:24:09.843Z,13.08
2017-10-29T04:25:09.842Z,13.11
2017-10-29T04:26:09.838Z,13.19
2017-10-29T04:27:09.836Z,13.23
2017-10-29T04:28:09.835Z,13.20
2017-10-29T04:29:09.834Z,13.22
2017-10-29T04:30:09.830Z,13.19
2017-10-29T04:31:09.834Z,13.22
2017-10-29T04:32:09.837Z,13.30
2017-10-29T04:33:09.825Z,13.18
2017-10-29T04:34:09.823Z,13.20
2017-10-29T04:35:09.908Z,13.19
2017-10-29T04:36:09.822Z,13.22
2017-10-29T04:37:09.817Z,13.27
2017-10-29T04:38:09.815Z,13.27
2017-10-29T04:39:09.813Z,13.13
2017-10-29T04:40:09.812Z,13.08
2017-10-29T04:41:09.825Z,13.20
2017-10-29T04:42:09.810Z,13.11
2017-10-29T04:43:09.805Z,13.09
2017-10-29T04:44:09.814Z,13.22
2017-10-29T04:45:09.803Z,13.12
2017-10-29T04:46:09.800Z,13.22
2017-10-29T04:47:09.797Z,13.22
2017-10-29T04:48:09.795Z,13.08
2017-10-29T04:49:09.796Z,13.16
2017-10-29T04:50:09.793Z,13.09
2017-10-29T04:51:09.789Z,13.01
2017-10-29T04:52:09.789Z,13.16
2017-10-29T04:53:09.790Z,13.11
2017-10-29T04:54:09.782Z,13.16
2017-10-29T04:55:09.781Z,13.09
2017-10-29T04:56:09.779Z,13.08
2017-10-29T04:57:09.778Z,13.05
2017-10-29T04:58:09.777Z,13.09
2017-10-29T04:59:09.775Z,13.08
2017-10-29T05:00:09.773Z,13.08
2017-10-29T05:01:09.769Z,13.15
2017-10-29T05:02:09.766Z,13.23
2017-10-29T05:03:09.767Z,13.15
2017-10-29T05:04:09.763Z,13.11
2017-10-29T05:05:09.761Z,13.19
2017-10-29T05:06:10.311Z,13.22
2017-10-29T05:07:09.759Z,13.20
2017-10-29T05:08:09.756Z,13.15
2017-10-29T05:09:09.751Z,13.04
2017-10-29T05:10:09.750Z,13.12
2017-10-29T05:11:09.748Z,13.12
2017-10-29T05:12:09.748Z,13.16
2017-10-29T05:13:09.745Z,13.12
2017-10-29T05:14:09.742Z,13.11
2017-10-29T05:15:09.739Z,13.11
2017-10-29T05:16:09.740Z,13.05
2017-10-29T05:17:09.735Z,13.18
2017-10-29T05:18:09.734Z,13.15
2017-10-29T05:19:09.731Z,13.15
2017-10-29T05:20:09.734Z,13.22
2017-10-29T05:21:09.734Z,13.25
2017-10-29T05:22:09.727Z,13.20
2017-10-29T05:23:09.727Z,13.28
2017-10-29T05:24:09.722Z,13.19
2017-10-29T05:25:09.719Z,13.16
2017-10-29T05:26:09.719Z,13.16
2017-10-29T05:27:09.717Z,13.23
2017-10-29T05:28:09.717Z,13.08
2017-10-29T05:29:09.711Z,13.12
2017-10-29T05:30:09.711Z,13.19
2017-10-29T05:31:09.709Z,13.12
2017-10-29T05:32:09.705Z,12.97
2017-10-29T05:33:09.707Z,13.04
2017-10-29T05:34:09.702Z,12.87
2017-10-29T05:35:09.699Z,12.87
2017-10-29T05:36:09.701Z,12.82
2017-10-29T05:37:10.689Z,12.76
2017-10-29T05:38:09.694Z,12.72
2017-10-29T05:39:09.690Z,12.70
2017-10-29T05:40:09.689Z,12.70
2017-10-29T05:41:09.686Z,12.64
2017-10-29T05:42:09.685Z,12.54
2017-10-29T05:43:09.685Z,12.58
2017-10-29T05:44:09.681Z,12.61
2017-10-29T05:45:09.678Z,12.50
2017-10-29T05:46:09.675Z,12.46
2017-10-29T05:47:09.672Z,12.50
2017-10-29T05:48:09.674Z,12.47
2017-10-29T05:49:09.671Z,12.53
2017-10-29T05:50:09.667Z,12.47
2017-10-29T05:51:09.666Z,12.46
2017-10-29T05:52:09.665Z,12.47
2017-10-29T05:53:09.659Z,12.47
2017-10-29T05:54:09.658Z,12.53
2017-10-29T05:55:09.655Z,12.49
2017-10-29T05:56:09.652Z,12.55
2017-10-29T05:57:09.651Z,12.50
2017-10-29T05:58:09.647Z,12.45
2017-10-29T05:59:09.645Z,12.54
2017-10-29T06:00:09.642Z,12.47
2017-10-29T06:01:09.642Z,12.54
2017-10-29T06:02:09.637Z,12.58
2017-10-29T06:03:09.635Z,12.49
2017-10-29T06:04:09.636Z,12.46
2017-10-29T06:05:09.630Z,12.46
2017-10-29T06:06:09.630Z,12.02
2017-10-29T06:07:09.630Z,11.60
2017-10-29T06:08:09.622Z,11.33
2017-10-29T06:09:09.620Z,11.05
2017-10-29T06:10:09.619Z,10.87
2017-10-29T06:11:09.616Z,10.74
2017-10-29T06:12:09.614Z,10.63
2017-10-29T06:13:09.609Z,10.57
2017-10-29T06:14:09.606Z,10.42
2017-10-29T06:15:09.603Z,10.34
2017-10-29T06:16:09.598Z,10.35
2017-10-29T06:17:09.594Z,10.41
2017-10-29T06:18:09.596Z,10.46
2017-10-29T06:19:09.589Z,10.35
2017-10-29T06:20:09.586Z,10.44
2017-10-29T06:21:09.587Z,10.37
2017-10-29T06:22:09.578Z,10.34
2017-10-29T06:23:09.574Z,10.31
2017-10-29T06:24:09.573Z,10.37
2017-10-29T06:25:09.568Z,10.38
2017-10-29T06:26:09.562Z,10.35
2017-10-29T06:27:09.565Z,10.53
2017-10-29T06:28:09.558Z,10.64
2017-10-29T06:29:09.549Z,10.60
2017-10-29T06:30:09.547Z,10.71
2017-10-29T06:31:09.544Z,10.75
2017-10-29T06:32:09.540Z,10.71
2017-10-29T06:33:09.539Z,10.79
2017-10-29T06:34:09.531Z,10.76
2017-10-29T06:35:09.528Z,10.76
2017-10-29T06:36:09.525Z,10.81
2017-10-29T06:37:09.519Z,10.82
2017-10-29T06:38:09.515Z,10.90
2017-10-29T06:39:09.511Z,10.90
2017-10-29T06:40:09.512Z,10.90
2017-10-29T06:41:09.502Z,10.90
2017-10-29T06:42:09.499Z,10.99
2017-10-29T06:43:09.496Z,10.90
2017-10-29T06:44:09.491Z,10.92
2017-10-29T06:45:09.488Z,10.96
2017-10-29T06:46:09.483Z,10.96
2017-10-29T06:47:09.481Z,10.94
2017-10-29T06:48:09.477Z,10.97
2017-10-29T06:49:09.481Z,10.94
2017-10-29T06:50:09.469Z,10.97
2017-10-29T06:51:09.464Z,10.93
2017-10-29T06:52:09.461Z,10.92
2017-10-29T06:53:09.456Z,11.00
2017-10-29T06:54:09.453Z,11.02
2017-10-29T06:55:09.449Z,10.97
2017-10-29T06:56:09.449Z,10.97
2017-10-29T06:57:09.443Z,11.04
2017-10-29T06:58:09.437Z,10.97
2017-10-29T06:59:09.435Z,10.99
2017-10-29T07:00:09.430Z,11.11
2017-10-29T07:01:09.425Z,11.00
2017-10-29T07:02:09.423Z,11.00
2017-10-29T07:03:09.426Z,10.96
2017-10-29T07:04:09.418Z,10.94
2017-10-29T07:05:09.410Z,10.96
2017-10-29T07:06:09.408Z,11.00
2017-10-29T07:07:09.405Z,10.96
2017-10-29T07:08:09.400Z,10.94
2017-10-29T07:09:09.821Z,10.96
2017-10-29T07:10:09.393Z,10.90
2017-10-29T07:11:09.390Z,10.97
2017-10-29T07:12:09.385Z,11.00
2017-10-29T07:13:09.387Z,10.93
2017-10-29T07:14:09.377Z,10.93
2017-10-29T07:15:09.375Z,10.92
2017-10-29T07:16:09.372Z,10.86
2017-10-29T07:17:09.366Z,10.93
2017-10-29T07:18:09.363Z,10.84
2017-10-29T07:19:09.358Z,10.86
2017-10-29T07:20:09.355Z,10.89
2017-10-29T07:21:09.351Z,10.81
2017-10-29T07:22:09.349Z,10.79
2017-10-29T07:23:09.345Z,10.87
2017-10-29T07:24:09.341Z,10.76
2017-10-29T07:25:09.339Z,10.74
2017-10-29T07:26:09.333Z,10.68
2017-10-29T07:27:09.332Z,10.75
2017-10-29T07:28:09.327Z,10.69
2017-10-29T07:29:09.322Z,10.71
2017-10-29T07:30:09.317Z,10.71
2017-10-29T07:31:09.314Z,10.76
2017-10-29T07:32:09.311Z,10.76
2017-10-29T07:33:09.308Z,10.78
2017-10-29T07:34:09.305Z,10.75
2017-10-29T07:35:09.303Z,10.82
2017-10-29T07:36:09.297Z,10.84
2017-10-29T07:37:09.293Z,10.82
2017-10-29T07:38:09.291Z,10.84
2017-10-29T07:39:09.285Z,10.82
2017-10-29T07:40:10.234Z,10.92
2017-10-29T07:41:09.294Z,10.89
2017-10-29T07:42:09.274Z,10.86
2017-10-29T07:43:09.280Z,10.90
2017-10-29T07:44:09.267Z,10.93
2017-10-29T07:45:09.277Z,10.90
2017-10-29T07:46:09.262Z,10.99
2017-10-29T07:47:09.260Z,10.90
2017-10-29T07:48:09.254Z,11.00
2017-10-29T07:49:09.250Z,10.92
2017-10-29T07:50:09.246Z,10.84
2017-10-29T07:51:09.243Z,10.93
2017-10-29T07:52:09.242Z,10.89
2017-10-29T07:53:09.235Z,10.90
2017-10-29T07:54:09.233Z,11.00
2017-10-29T07:55:09.233Z,10.97
2017-10-29T07:56:09.227Z,11.02
2017-10-29T07:57:09.223Z,11.00
2017-10-29T07:58:09.220Z,11.00
2017-10-29T07:59:09.217Z,10.92
2017-10-29T08:00:09.214Z,10.92
2017-10-29T08:01:09.219Z,10.97
2017-10-29T08:02:09.207Z,10.97
2017-10-29T08:03:09.203Z,11.10
2017-10-29T08:04:09.200Z,11.02
2017-10-29T08:05:09.197Z,11.05
2017-10-29T08:06:09.200Z,11.11
2017-10-29T08:07:09.191Z,11.08
2017-10-29T08:08:09.186Z,11.22
2017-10-29T08:09:09.183Z,11.10
2017-10-29T08:10:09.182Z,11.12
2017-10-29T08:11:09.178Z,11.15
2017-10-29T08:12:09.175Z,11.04
2017-10-29T08:13:09.172Z,11.07
2017-10-29T08:14:09.168Z,11.08
2017-10-29T08:15:09.164Z,11.15
2017-10-29T08:16:09.162Z,11.27
2017-10-29T08:17:09.160Z,11.26
2017-10-29T08:18:09.156Z,11.25
2017-10-29T08:19:09.155Z,11.17
2017-10-29T08:20:09.149Z,11.19
2017-10-29T08:21:09.146Z,11.22
2017-10-29T08:22:09.143Z,11.14
2017-10-29T08:23:09.139Z,11.25
2017-10-29T08:24:09.136Z,11.17
2017-10-29T08:25:09.131Z,11.26
2017-10-29T08:26:09.128Z,11.32
2017-10-29T08:27:09.125Z,11.32
2017-10-29T08:28:09.123Z,11.40
2017-10-29T08:29:09.122Z,11.36
2017-10-29T08:30:09.117Z,11.41
2017-10-29T08:31:09.114Z,11.47
2017-10-29T08:32:09.111Z,11.32
2017-10-29T08:33:09.111Z,11.47
2017-10-29T08:34:09.103Z,11.47
2017-10-29T08:35:09.101Z,11.47
2017-10-29T08:36:09.099Z,11.50
2017-10-29T08:37:09.096Z,11.60
2017-10-29T08:38:09.091Z,11.63
2017-10-29T08:39:09.090Z,11.59
2017-10-29T08:40:09.092Z,11.62
2017-10-29T08:41:09.083Z,11.65
2017-10-29T08:42:09.080Z,11.66
2017-10-29T08:43:09.078Z,11.65
2017-10-29T08:44:09.076Z,11.70
2017-10-29T08:45:09.071Z,11.62
2017-10-29T08:46:09.067Z,11.55
2017-10-29T08:47:09.073Z,11.65
2017-10-29T08:48:09.063Z,11.70
2017-10-29T08:49:09.062Z,11.75
2017-10-29T08:50:09.059Z,11.68
2017-10-29T08:51:09.056Z,11.68
2017-10-29T08:52:09.052Z,11.75
2017-10-29T08:53:09.049Z,11.78
2017-10-29T08:54:09.048Z,11.80
2017-10-29T08:55:09.046Z,11.84
2017-10-29T08:56:09.040Z,11.90
2017-10-29T08:57:09.039Z,11.87
2017-10-29T08:58:09.037Z,11.83
2017-10-29T08:59:09.034Z,11.83
2017-10-29T09:00:09.031Z,11.78
2017-10-29T09:01:09.028Z,11.87
2017-10-29T09:02:09.027Z,11.90
2017-10-29T09:03:09.022Z,11.91
2017-10-29T09:04:09.020Z,11.86
2017-10-29T09:05:09.017Z,11.97
2017-10-29T09:06:09.014Z,11.97
2017-10-29T09:07:09.012Z,11.97
2017-10-29T09:08:09.010Z,11.90
2017-10-29T09:09:09.007Z,11.88
2017-10-29T09:10:09.005Z,11.88
2017-10-29T09:11:09.006Z,11.84
2017-10-29T09:12:09.382Z,11.91
2017-10-29T09:13:08.997Z,11.91
2017-10-29T09:14:08.994Z,11.91
2017-10-29T09:15:08.992Z,11.94
2017-10-29T09:16:08.990Z,11.94
2017-10-29T09:17:08.987Z,12.02
2017-10-29T09:18:08.985Z,12.02
2017-10-29T09:19:08.983Z,12.00
2017-10-29T09:20:08.983Z,12.00
2017-10-29T09:21:08.977Z,11.86
2017-10-29T09:22:08.976Z,11.84
2017-10-29T09:23:08.975Z,11.94
2017-10-29T09:24:08.970Z,11.95
2017-10-29T09:25:08.973Z,11.95
2017-10-29T09:26:08.966Z,12.02
2017-10-29T09:27:08.967Z,12.03
2017-10-29T09:28:08.968Z,12.00
2017-10-29T09:29:08.960Z,11.87
2017-10-29T09:30:08.978Z,12.00
2017-10-29T09:31:08.962Z,11.99
2017-10-29T09:32:08.956Z,11.97
2017-10-29T09:33:08.950Z,11.95
2017-10-29T09:34:08.947Z,12.06
2017-10-29T09:35:08.948Z,12.03
2017-10-29T09:36:08.943Z,12.13
2017-10-29T09:37:08.939Z,12.07
2017-10-29T09:38:08.937Z,12.10
2017-10-29T09:39:08.941Z,12.12
2017-10-29T09:40:08.933Z,12.07
2017-10-29T09:41:08.930Z,12.12
2017-10-29T09:42:08.929Z,12.21
2017-10-29T09:43:09.760Z,12.13
2017-10-29T09:44:08.923Z,12.13
2017-10-29T09:45:08.921Z,12.12
2017-10-29T09:46:08.919Z,12.09
2017-10-29T09:47:08.916Z,12.06
2017-10-29T09:48:08.915Z,11.99
2017-10-29T09:49:08.926Z,12.04
2017-10-29T09:50:08.923Z,12.06
2017-10-29T09:51:08.908Z,12.00
2017-10-29T09:52:08.906Z,11.99
2017-10-29T09:53:08.903Z,11.97
2017-10-29T09:54:08.900Z,11.94
2017-10-29T09:55:08.900Z,11.90
2017-10-29T09:56:08.898Z,12.03
2017-10-29T09:57:08.894Z,11.99
2017-10-29T09:58:08.890Z,12.06
2017-10-29T09:59:08.891Z,12.02
2017-10-29T10:00:08.886Z,12.00
2017-10-29T10:01:08.884Z,12.04
2017-10-29T10:02:08.882Z,11.99
2017-10-29T10:03:08.878Z,11.91
2017-10-29T10:04:08.877Z,12.04
2017-10-29T10:05:08.876Z,12.02
2017-10-29T10:06:08.872Z,12.07
2017-10-29T10:07:08.869Z,12.04
2017-10-29T10:08:08.867Z,11.94
2017-10-29T10:09:08.870Z,11.87
2017-10-29T10:10:08.863Z,11.95
2017-10-29T10:11:08.859Z,11.97
2017-10-29T10:12:08.858Z,11.99
2017-10-29T10:13:08.858Z,12.06
2017-10-29T10:14:08.852Z,12.00
2017-10-29T10:15:08.883Z,12.02
2017-10-29T10:16:08.851Z,12.00
2017-10-29T10:17:08.845Z,11.91
2017-10-29T10:18:08.843Z,11.90
2017-10-29T10:19:08.841Z,12.02
2017-10-29T10:20:08.838Z,11.99
2017-10-29T10:21:08.844Z,12.10
2017-10-29T10:22:08.833Z,12.22
2017-10-29T10:23:08.831Z,12.20
2017-10-29T10:24:08.831Z,12.12
2017-10-29T10:25:08.826Z,12.13
2017-10-29T10:26:08.824Z,12.02
2017-10-29T10:27:08.822Z,11.84
2017-10-29T10:28:08.831Z,11.80
2017-10-29T10:29:08.819Z,11.83
2017-10-29T10:30:08.816Z,11.75
2017-10-29T10:31:08.816Z,11.57
2017-10-29T10:32:08.812Z,11.50
2017-10-29T10:33:08.808Z,11.23
2017-10-29T10:34:08.807Z,11.10
2017-10-29T10:35:08.805Z,10.96
2017-10-29T10:36:08.803Z,10.99
2017-10-29T10:37:08.803Z,10.86
2017-10-29T10:38:08.796Z,10.89
2017-10-29T10:39:08.794Z,10.92
2017-10-29T10:40:08.807Z,10.89
2017-10-29T10:41:08.789Z,10.93
2017-10-29T10:42:08.788Z,10.92
2017-10-29T10:43:08.781Z,10.89
2017-10-29T10:44:08.779Z,10.87
2017-10-29T10:45:08.779Z,10.76
2017-10-29T10:46:08.775Z,10.89
2017-10-29T10:47:08.772Z,10.90
2017-10-29T10:48:08.769Z,10.92
2017-10-29T10:49:08.766Z,10.81
2017-10-29T10:50:08.763Z,10.89
2017-10-29T10:51:08.760Z,10.84
2017-10-29T10:52:08.758Z,10.92
2017-10-29T10:53:08.783Z,10.82
2017-10-29T10:54:08.751Z,10.81
2017-10-29T10:55:08.751Z,10.86
2017-10-29T10:56:08.747Z,10.92
2017-10-29T10:57:08.742Z,10.89
2017-10-29T10:58:08.739Z,10.87
2017-10-29T10:59:08.739Z,10.90
2017-10-29T11:00:08.734Z,10.90
2017-10-29T11:01:08.731Z,10.87
2017-10-29T11:02:08.728Z,10.82
2017-10-29T11:03:08.724Z,10.81
2017-10-29T11:04:08.722Z,10.79
2017-10-29T11:05:08.718Z,10.87
2017-10-29T11:06:08.717Z,10.89
2017-10-29T11:07:08.711Z,10.92
2017-10-29T11:08:08.712Z,10.86
2017-10-29T11:09:08.705Z,10.86
2017-10-29T11:10:08.703Z,10.93
2017-10-29T11:11:08.701Z,10.90
2017-10-29T11:12:08.732Z,10.99
2017-10-29T11:13:08.692Z,10.96
2017-10-29T11:14:08.695Z,11.05
2017-10-29T11:15:08.916Z,10.86
2017-10-29T11:16:08.690Z,10.92
2017-10-29T11:17:08.683Z,10.86
2017-10-29T11:18:08.681Z,10.84
2017-10-29T11:19:08.677Z,10.71
2017-10-29T11:20:08.682Z,10.69
2017-10-29T11:21:08.669Z,10.49
2017-10-29T11:22:08.669Z,10.30
2017-10-29T11:23:08.667Z,10.17
2017-10-29T11:24:08.663Z,9.95
2017-10-29T11:25:08.659Z,9.89
2017-10-29T11:26:08.659Z,9.95
2017-10-29T11:27:08.653Z,9.91
2017-10-29T11:28:08.648Z,9.83
2017-10-29T11:29:08.655Z,9.77
2017-10-29T11:30:08.641Z,9.62
2017-10-29T11:31:08.636Z,9.56
2017-10-29T11:32:08.633Z,9.56
2017-10-29T11:33:08.629Z,9.58
2017-10-29T11:34:08.630Z,9.55
2017-10-29T11:35:08.623Z,9.62
2017-10-29T11:36:08.626Z,9.62
2017-10-29T11:37:08.617Z,9.58
2017-10-29T11:38:08.611Z,9.55
2017-10-29T11:39:08.608Z,9.56
2017-10-29T11:40:08.607Z,9.59
2017-10-29T11:41:08.600Z,9.55
2017-10-29T11:42:08.594Z,9.69
2017-10-29T11:43:08.593Z,9.83
2017-10-29T11:44:08.588Z,9.83
2017-10-29T11:45:08.584Z,9.97
2017-10-29T11:46:09.318Z,10.01
2017-10-29T11:47:08.579Z,9.99
2017-10-29T11:48:08.574Z,9.98
2017-10-29T11:49:08.568Z,9.95
2017-10-29T11:50:08.567Z,10.01
2017-10-29T11:51:08.562Z,10.05
2017-10-29T11:52:08.566Z,10.07
2017-10-29T11:53:08.558Z,10.17
2017-10-29T11:54:08.556Z,10.19
2017-10-29T11:55:08.547Z,10.13
2017-10-29T11:56:08.561Z,10.10
2017-10-29T11:57:08.540Z,10.04
2017-10-29T11:58:08.539Z,9.98
2017-10-29T11:59:08.533Z,9.99
2017-10-29T12:00:08.530Z,10.07
2017-10-29T12:01:08.526Z,10.09
2017-10-29T12:02:08.522Z,9.98
2017-10-29T12:03:08.520Z,10.01
2017-10-29T12:04:08.515Z,10.17
2017-10-29T12:05:08.513Z,10.17
2017-10-29T12:06:08.509Z,10.33
2017-10-29T12:07:08.503Z,10.42
2017-10-29T12:08:08.503Z,10.41
2017-10-29T12:09:08.498Z,10.54
2017-10-29T12:10:08.495Z,10.71
2017-10-29T12:11:08.491Z,10.68
2017-10-29T12:12:08.487Z,10.63
2017-10-29T12:13:08.485Z,10.51
2017-10-29T12:14:08.483Z,10.51
2017-10-29T12:15:08.478Z,10.53
2017-10-29T12:16:08.476Z,10.44
2017-10-29T12:17:08.469Z,10.46
2017-10-29T12:18:08.467Z,10.37
2017-10-29T12:19:08.465Z,10.37
2017-10-29T12:20:08.462Z,10.46
2017-10-29T12:21:08.458Z,10.54
2017-10-29T12:22:08.454Z,10.42
2017-10-29T12:23:08.452Z,10.41
2017-10-29T12:24:08.451Z,10.44
2017-10-29T12:25:08.446Z,10.30
2017-10-29T12:26:08.443Z,10.44
2017-10-29T12:27:08.438Z,10.35
2017-10-29T12:28:08.441Z,10.25
2017-10-29T12:29:08.432Z,10.25
2017-10-29T12:30:08.431Z,10.33
2017-10-29T12:31:08.425Z,10.38
2017-10-29T12:32:08.428Z,10.44
2017-10-29T12:33:08.425Z,10.46
2017-10-29T12:34:08.414Z,10.48
2017-10-29T12:35:08.411Z,10.34
2017-10-29T12:36:08.408Z,10.34
2017-10-29T12:37:08.404Z,10.35
2017-10-29T12:38:08.402Z,10.31
2017-10-29T12:39:08.399Z,10.28
2017-10-29T12:40:08.397Z,10.17
2017-10-29T12:41:08.391Z,10.16
2017-10-29T12:42:08.389Z,10.09
2017-10-29T12:43:08.383Z,9.99
2017-10-29T12:44:08.383Z,9.95
2017-10-29T12:45:08.377Z,9.95
2017-10-29T12:46:08.385Z,9.83
2017-10-29T12:47:08.370Z,9.80
2017-10-29T12:48:08.367Z,9.82
2017-10-29T12:49:08.363Z,9.86
2017-10-29T12:50:08.359Z,9.95
2017-10-29T12:51:08.356Z,9.95
2017-10-29T12:52:08.355Z,10.05
2017-10-29T12:53:08.349Z,9.98