createdAt,value
2022-08-08T00:01:21.409Z,5.20
2022-08-08T00:04:18.894Z,6.40
2022-08-08T00:07:12.591Z,6.00
2022-08-08T00:09:56.252Z,5.90
2022-08-08T00:12:37.183Z,5.60
2022-08-08T00:15:17.487Z,5.50
2022-08-08T00:18:03.887Z,5.60
2022-08-08T00:20:41.676Z,5.30
2022-08-08T00:23:17.215Z,5.30
2022-08-08T00:25:52.953Z,5.20
2022-08-08T00:28:35.080Z,6.00
2022-08-08T00:32:21.455Z,6.20
2022-08-08T00:34:48.286Z,6.00
2022-08-08T00:37:46.848Z,5.20
2022-08-08T00:41:12.009Z,5.70
2022-08-08T00:44:00.403Z,5.10
2022-08-08T00:47:23.090Z,5.50
2022-08-08T00:50:24.751Z,5.40
2022-08-08T00:53:06.736Z,5.10
2022-08-08T00:56:26.939Z,5.50
2022-08-08T00:59:46.824Z,5.20
2022-08-08T01:03:58.026Z,5.40
2022-08-08T01:06:28.719Z,5.60
2022-08-08T01:09:35.903Z,5.30
2022-08-08T01:12:49.823Z,5.50
2022-08-08T01:15:59.926Z,5.60
2022-08-08T01:19:13.719Z,5.80
2022-08-08T01:22:23.449Z,5.40
2022-08-08T01:25:16.830Z,5.90
2022-08-08T01:28:05.584Z,5.90
2022-08-08T01:32:02.874Z,5.20
2022-08-08T01:34:37.818Z,5.80
2022-08-08T01:37:57.157Z,5.80
2022-08-08T01:40:37.878Z,5.70
2022-08-08T01:43:22.627Z,5.10
2022-08-08T01:45:58.570Z,5.50
2022-08-08T01:48:48.790Z,5.90
2022-08-08T01:52:04.654Z,5.70
2022-08-08T01:55:18.789Z,5.60
2022-08-08T01:58:16.668Z,5.60
2022-08-08T02:00:59.863Z,5.40
2022-08-08T02:03:56.060Z,5.50
2022-08-08T02:06:43.811Z,5.70
2022-08-08T02:10:01.757Z,5.20
2022-08-08T02:12:26.150Z,4.60
2022-08-08T02:15:03.648Z,6.10
2022-08-08T02:17:47.178Z,5.80
2022-08-08T02:21:01.549Z,5.60
2022-08-08T02:23:31.643Z,5.10
2022-08-08T02:26:10.019Z,5.30
2022-08-08T02:28:53.831Z,5.40
2022-08-08T02:31:58.390Z,6.10
2022-08-08T02:35:08.855Z,5.80
2022-08-08T02:41:18.017Z,5.30
2022-08-08T02:44:44.904Z,5.00
2022-08-08T02:47:56.293Z,5.60
2022-08-08T02:50:56.931Z,5.40
2022-08-08T02:53:50.872Z,5.10
2022-08-08T02:56:51.177Z,5.10
2022-08-08T03:00:26.706Z,5.00
2022-08-08T03:05:01.384Z,5.30
2022-08-08T03:07:07.170Z,4.90
2022-08-08T03:10:33.793Z,5.00
2022-08-08T03:15:56.683Z,5.00
2022-08-08T03:16:48.641Z,4.70
2022-08-08T03:19:30.419Z,5.20
2022-08-08T03:21:59.604Z,5.20
2022-08-08T03:24:29.286Z,4.90
2022-08-08T03:27:07.932Z,5.00
2022-08-08T03:29:55.032Z,4.90
2022-08-08T03:32:47.295Z,4.50
2022-08-08T03:35:24.307Z,4.80
2022-08-08T03:38:00.031Z,4.80
2022-08-08T03:40:52.004Z,4.60
2022-08-08T03:43:21.632Z,4.90
2022-08-08T03:46:06.326Z,4.70
2022-08-08T03:49:31.029Z,5.00
2022-08-08T03:51:50.484Z,5.00
2022-08-08T03:54:40.814Z,5.10
2022-08-08T03:58:35.512Z,5.20
2022-08-08T04:00:07.647Z,5.00
2022-08-08T04:02:47.383Z,5.00
2022-08-08T04:05:27.380Z,4.90
2022-08-08T04:07:58.947Z,4.80
2022-08-08T04:10:32.895Z,5.20
2022-08-08T04:13:17.249Z,4.90
2022-08-08T04:16:03.925Z,4.90
2022-08-08T04:21:14.995Z,4.90
2022-08-08T04:24:19.142Z,4.50
2022-08-08T04:26:57.260Z,4.70
2022-08-08T04:29:33.431Z,5.10
2022-08-08T04:32:10.498Z,5.20
2022-08-08T04:34:49.604Z,4.50
2022-08-08T04:37:32.326Z,4.50
2022-08-08T04:40:07.455Z,4.90
2022-08-08T04:42:46.629Z,4.60
2022-08-08T04:45:28.854Z,5.00
2022-08-08T04:48:00.430Z,5.20
2022-08-08T04:50:38.506Z,5.10
2022-08-08T04:56:55.975Z,5.00
2022-08-08T04:59:42.511Z,4.90
2022-08-08T05:02:14.625Z,4.80
2022-08-08T05:04:49.990Z,5.40
2022-08-08T05:07:19.359Z,5.20
2022-08-08T05:09:49.215Z,5.10
2022-08-08T05:12:21.575Z,5.70
2022-08-08T05:14:58.923Z,5.30
2022-08-08T05:17:53.387Z,5.20
2022-08-08T05:20:19.912Z,4.90
2022-08-08T05:22:53.672Z,5.20
2022-08-08T05:25:25.444Z,4.90
2022-08-08T05:28:10.592Z,4.90
2022-08-08T05:30:41.576Z,5.00
2022-08-08T05:33:17.923Z,5.50
2022-08-08T05:35:53.957Z,4.90
2022-08-08T05:38:31.619Z,5.00
2022-08-08T05:41:04.525Z,5.30
2022-08-08T05:43:39.561Z,5.00
2022-08-08T05:46:28.805Z,5.30
2022-08-08T05:49:11.417Z,5.20
2022-08-08T05:51:48.620Z,4.90
2022-08-08T05:54:27.653Z,5.30
2022-08-08T05:57:21.043Z,4.80
2022-08-08T06:00:24.958Z,5.10
2022-08-08T06:03:17.608Z,5.50
2022-08-08T06:05:59.465Z,5.60
2022-08-08T06:08:35.614Z,6.00
2022-08-08T06:11:07.078Z,5.60
2022-08-08T06:13:47.414Z,6.20
2022-08-08T06:16:27.384Z,5.90
2022-08-08T06:19:07.241Z,6.20
2022-08-08T06:21:51.852Z,5.90
2022-08-08T06:24:30.652Z,5.60
2022-08-08T06:27:13.094Z,5.90
2022-08-08T06:30:00.139Z,5.70
2022-08-08T06:32:32.205Z,5.60
2022-08-08T06:36:06.178Z,6.50
2022-08-08T06:38:09.306Z,5.80
2022-08-08T06:40:56.212Z,5.30
2022-08-08T06:43:35.646Z,5.50
2022-08-08T06:46:08.629Z,5.40
2022-08-08T06:48:44.032Z,5.50
2022-08-08T06:51:16.765Z,5.40
2022-08-08T06:53:51.196Z,5.60
2022-08-08T06:56:26.342Z,5.30
2022-08-08T06:59:00.879Z,5.10
2022-08-08T07:02:17.158Z,5.60
2022-08-08T07:04:49.561Z,5.60
2022-08-08T07:07:27.816Z,5.40
2022-08-08T07:10:08.169Z,5.60
2022-08-08T07:12:43.251Z,5.20
2022-08-08T07:15:31.839Z,5.50
2022-08-08T07:18:35.645Z,4.90
2022-08-08T07:21:18.710Z,5.20
2022-08-08T07:23:57.498Z,4.70
2022-08-08T07:26:38.629Z,4.50
2022-08-08T07:29:20.270Z,4.80
2022-08-08T07:31:58.220Z,4.50
2022-08-08T07:34:31.633Z,5.20
2022-08-08T07:37:11.997Z,5.30
2022-08-08T07:39:45.819Z,4.90
2022-08-08T07:42:33.302Z,5.00
2022-08-08T07:45:03.839Z,5.30
2022-08-08T07:47:38.947Z,4.50
2022-08-08T07:50:10.557Z,4.70
2022-08-08T07:52:44.415Z,5.20
2022-08-08T07:55:23.435Z,4.70
2022-08-08T07:58:21.042Z,5.30
2022-08-08T08:00:52.791Z,4.80
2022-08-08T08:03:30.722Z,4.90
2022-08-08T08:06:12.985Z,4.80
2022-08-08T08:08:53.657Z,5.30
2022-08-08T08:11:23.953Z,4.80
2022-08-08T08:14:08.245Z,4.90
2022-08-08T08:16:41.535Z,5.20
2022-08-08T08:19:19.756Z,4.80
2022-08-08T08:21:57.845Z,5.20
2022-08-08T08:24:30.528Z,5.00
2022-08-08T08:27:02.675Z,4.90
2022-08-08T08:29:33.126Z,4.70
2022-08-08T08:32:06.226Z,5.00
2022-08-08T08:34:43.367Z,4.70
2022-08-08T08:37:30.401Z,4.90
2022-08-08T08:40:02.870Z,5.00
2022-08-08T08:42:35.799Z,5.00
2022-08-08T08:45:10.225Z,4.40
2022-08-08T08:47:54.310Z,4.20
2022-08-08T08:50:32.667Z,4.10
2022-08-08T08:53:54.924Z,4.60
2022-08-08T08:56:02.014Z,4.60
2022-08-08T08:58:35.123Z,4.70
2022-08-08T09:01:13.403Z,4.90
2022-08-08T09:03:51.157Z,4.50
2022-08-08T09:06:28.463Z,4.60
2022-08-08T09:09:07.439Z,4.80
2022-08-08T09:12:02.123Z,5.00
2022-08-08T09:14:42.085Z,5.20
2022-08-08T09:17:18.305Z,5.30
2022-08-08T09:22:02.628Z,4.90
2022-08-08T09:22:39.507Z,4.70
2022-08-08T09:25:22.669Z,5.00
2022-08-08T09:27:57.526Z,5.00
2022-08-08T09:30:31.433Z,4.80
2022-08-08T09:33:53.984Z,4.70
2022-08-08T09:36:09.356Z,4.80
2022-08-08T09:38:51.966Z,4.50
2022-08-08T09:42:14.628Z,5.20
2022-08-08T09:44:33.867Z,4.60
2022-08-08T09:48:02.643Z,4.20
2022-08-08T09:50:01.364Z,5.30
2022-08-08T09:52:57.601Z,5.30
2022-08-08T09:55:31.618Z,4.80
2022-08-08T09:58:26.154Z,4.70
2022-08-08T10:01:14.310Z,4.70
2022-08-08T10:03:56.090Z,4.90
2022-08-08T10:06:29.681Z,5.10
2022-08-08T10:08:59.942Z,4.50
2022-08-08T10:12:26.859Z,4.80
2022-08-08T10:14:28.318Z,4.90
2022-08-08T10:18:03.502Z,4.90
2022-08-08T10:20:00.026Z,5.10
2022-08-08T10:22:30.596Z,4.80
2022-08-08T10:25:16.726Z,4.50
2022-08-08T10:27:52.174Z,4.70
2022-08-08T10:31:00.506Z,5.00
2022-08-08T10:33:17.968Z,4.80
2022-08-08T10:36:08.437Z,4.70
2022-08-08T10:38:55.215Z,4.80
2022-08-08T10:41:35.355Z,5.10
2022-08-08T10:44:20.202Z,4.80
2022-08-08T10:46:50.083Z,4.60
2022-08-08T10:49:26.943Z,4.40
2022-08-08T10:52:29.978Z,4.50
2022-08-08T10:55:06.182Z,4.30
2022-08-08T10:57:50.012Z,4.70
2022-08-08T11:00:25.621Z,4.20
2022-08-08T11:02:56.291Z,4.80
2022-08-08T11:05:27.558Z,4.60
2022-08-08T11:08:37.138Z,4.80
2022-08-08T11:11:07.983Z,4.60
2022-08-08T11:13:59.977Z,5.00
2022-08-08T11:16:34.383Z,4.80
2022-08-08T11:19:05.726Z,5.00
2022-08-08T11:21:45.119Z,4.60
2022-08-08T11:24:27.346Z,4.20
2022-08-08T11:27:19.150Z,4.20
2022-08-08T11:30:19.485Z,4.50
2022-08-08T11:32:42.507Z,4.70
2022-08-08T11:35:27.844Z,5.10
2022-08-08T11:38:38.560Z,4.50
2022-08-08T11:40:56.387Z,4.70
2022-08-08T11:43:25.936Z,4.60
2022-08-08T11:46:13.886Z,4.20
2022-08-08T11:48:48.684Z,4.80
2022-08-08T11:51:29.646Z,4.20
2022-08-08T11:54:02.577Z,4.10
2022-08-08T11:56:35.594Z,3.90
2022-08-08T11:59:12.373Z,3.90
2022-08-08T12:01:42.072Z,4.00
2022-08-08T12:04:11.664Z,4.00
2022-08-08T12:06:42.941Z,4.30
2022-08-08T12:09:17.132Z,4.30
2022-08-08T12:11:49.452Z,4.10
2022-08-08T12:14:29.282Z,4.10
2022-08-08T12:16:58.897Z,4.60
2022-08-08T12:19:37.730Z,4.60
2022-08-08T12:22:20.519Z,4.20
2022-08-08T12:24:53.868Z,4.30
2022-08-08T12:27:26.571Z,4.40
2022-08-08T12:29:59.314Z,4.50
2022-08-08T12:32:31.182Z,4.30
2022-08-08T12:35:13.687Z,4.30
2022-08-08T12:38:01.988Z,4.10
2022-08-08T12:40:54.730Z,4.40
2022-08-08T12:43:48.083Z,4.10
2022-08-08T12:46:26.738Z,4.30
2022-08-08T12:51:58.646Z,4.10
2022-08-08T12:54:35.697Z,4.30
2022-08-08T12:57:17.137Z,4.10
2022-08-08T13:00:04.420Z,3.90
2022-08-08T13:02:42.004Z,3.80
2022-08-08T13:05:26.707Z,4.10
2022-08-08T13:08:17.960Z,3.80
2022-08-08T13:10:56.109Z,4.10
2022-08-08T13:13:35.080Z,4.20
2022-08-08T13:16:26.038Z,3.80
2022-08-08T13:19:06.587Z,3.80
2022-08-08T13:21:53.251Z,3.70
2022-08-08T13:24:40.890Z,4.00
2022-08-08T13:28:00.940Z,3.80
2022-08-08T13:30:30.830Z,3.80
2022-08-08T13:33:01.266Z,3.90
2022-08-08T13:35:45.785Z,3.80
2022-08-08T13:38:25.031Z,3.90
2022-08-08T13:41:00.138Z,3.90
2022-08-08T13:43:29.731Z,3.60
2022-08-08T13:46:26.686Z,3.30
2022-08-08T13:49:11.579Z,3.50
2022-08-08T13:52:01.684Z,3.60
2022-08-08T13:54:35.796Z,3.30
2022-08-08T13:57:12.846Z,3.30
2022-08-08T13:59:47.950Z,2.90
2022-08-08T14:02:21.731Z,3.10
2022-08-08T14:04:57.219Z,3.20
2022-08-08T14:07:29.793Z,3.20
2022-08-08T14:10:11.773Z,3.30
2022-08-08T14:12:43.838Z,3.20
2022-08-08T14:15:31.404Z,3.20
2022-08-08T14:18:36.841Z,2.90
2022-08-08T14:21:08.175Z,3.50
2022-08-08T14:24:06.349Z,3.30
2022-08-08T14:26:42.665Z,2.90
2022-08-08T14:29:30.027Z,2.90
2022-08-08T14:32:09.213Z,3.10
2022-08-08T14:34:45.406Z,3.40
2022-08-08T14:37:18.944Z,3.10
2022-08-08T14:39:54.207Z,3.50
2022-08-08T14:42:54.509Z,3.30
2022-08-08T14:45:28.948Z,3.20
2022-08-08T14:48:05.613Z,3.80
2022-08-08T14:50:39.274Z,3.10
2022-08-08T14:53:14.659Z,3.40
2022-08-08T14:55:45.003Z,3.40
2022-08-08T14:58:16.693Z,3.30
2022-08-08T15:00:51.903Z,2.80
2022-08-08T15:03:22.392Z,3.30
2022-08-08T15:05:53.701Z,3.50
2022-08-08T15:08:35.640Z,3.20
2022-08-08T15:11:10.736Z,3.20
2022-08-08T15:14:01.041Z,3.20
2022-08-08T15:16:34.391Z,3.30
2022-08-08T15:19:04.813Z,3.30
2022-08-08T15:21:34.358Z,3.30
2022-08-08T15:24:13.835Z,3.30
2022-08-08T15:26:43.967Z,3.20
2022-08-08T15:29:24.541Z,2.80
2022-08-08T15:32:17.834Z,2.80
2022-08-08T15:34:46.203Z,3.30
2022-08-08T15:37:17.270Z,2.70
2022-08-08T15:39:49.243Z,3.20
2022-08-08T15:42:41.712Z,2.80
2022-08-08T15:45:11.076Z,2.60
2022-08-08T15:47:40.399Z,2.90
2022-08-08T15:50:49.507Z,2.80
2022-08-08T15:53:21.912Z,3.30
2022-08-08T15:55:51.599Z,2.80
2022-08-08T15:58:21.166Z,2.70
2022-08-08T16:00:57.645Z,2.70
2022-08-08T16:03:26.857Z,2.70
2022-08-08T16:06:01.825Z,2.60
2022-08-08T16:08:31.756Z,3.20
2022-08-08T16:13:09.300Z,2.50
2022-08-08T16:13:53.360Z,2.80
2022-08-08T16:16:23.108Z,2.80
2022-08-08T16:18:56.805Z,2.70
2022-08-08T16:21:31.967Z,2.90
2022-08-08T16:24:03.113Z,3.20
2022-08-08T16:26:40.461Z,3.00
2022-08-08T16:29:37.020Z,2.80
2022-08-08T16:32:12.967Z,2.80
2022-08-08T16:34:44.521Z,3.10
2022-08-08T16:37:16.202Z,3.20
2022-08-08T16:40:01.560Z,3.10
2022-08-08T16:42:34.832Z,2.90
2022-08-08T16:45:11.185Z,2.80
2022-08-08T16:47:59.628Z,3.10
2022-08-08T16:50:29.066Z,3.10
2022-08-08T16:55:22.598Z,3.40
2022-08-08T16:56:14.370Z,3.40
2022-08-08T16:58:45.328Z,3.30
2022-08-08T17:01:27.037Z,3.60
2022-08-08T17:04:10.000Z,3.50
2022-08-08T17:06:43.791Z,3.40
2022-08-08T17:09:15.895Z,3.50
2022-08-08T17:11:56.607Z,3.60
2022-08-08T17:14:34.239Z,3.40
2022-08-08T17:17:05.969Z,3.60
2022-08-08T17:19:55.211Z,3.90
2022-08-08T17:22:39.076Z,3.70
2022-08-08T17:25:12.018Z,3.50
2022-08-08T17:27:46.250Z,3.70
2022-08-08T17:30:16.945Z,3.70
2022-08-08T17:34:36.882Z,3.30
2022-08-08T17:35:53.408Z,4.10
2022-08-08T17:38:24.643Z,3.80
2022-08-08T17:41:00.085Z,3.70
2022-08-08T17:43:31.344Z,4.00
2022-08-08T17:46:37.248Z,4.00
2022-08-08T17:49:08.364Z,4.10
2022-08-08T17:51:40.372Z,3.60
2022-08-08T17:54:22.528Z,3.70
2022-08-08T17:57:03.111Z,3.70
2022-08-08T17:59:45.839Z,3.90
2022-08-08T18:02:21.219Z,3.80
2022-08-08T18:04:51.582Z,3.60
2022-08-08T18:08:15.453Z,3.80
2022-08-08T18:23:07.193Z,4.40
2022-08-08T18:25:46.082Z,3.70
2022-08-08T18:28:16.518Z,3.80
2022-08-08T18:30:54.123Z,4.10
2022-08-08T18:34:11.508Z,4.50
2022-08-08T18:36:28.906Z,4.00
2022-08-08T18:39:10.856Z,4.10
2022-08-08T18:41:58.080Z,4.10
2022-08-08T18:44:39.141Z,4.00
2022-08-08T18:47:39.112Z,3.90
2022-08-08T18:51:42.049Z,4.70
2022-08-08T18:54:22.763Z,4.70
2022-08-08T18:57:43.456Z,4.10
2022-08-08T19:00:25.463Z,4.50
2022-08-08T19:03:06.906Z,4.10
2022-08-08T19:05:51.523Z,4.30
2022-08-08T19:08:29.156Z,4.20
2022-08-08T19:11:17.319Z,4.50
2022-08-08T19:14:04.552Z,4.30
2022-08-08T19:16:34.847Z,4.60
2022-08-08T19:19:14.055Z,4.40
2022-08-08T19:21:48.590Z,4.10
2022-08-08T19:24:43.852Z,5.20
2022-08-08T19:27:57.047Z,4.50
2022-08-08T19:30:29.769Z,4.20
2022-08-08T19:33:17.272Z,4.80
2022-08-08T19:36:18.147Z,4.90
2022-08-08T19:39:00.894Z,4.50
2022-08-08T19:41:39.762Z,5.20
2022-08-08T19:44:45.448Z,4.70
2022-08-08T19:47:26.803Z,4.70
2022-08-08T19:50:26.529Z,4.70
2022-08-08T19:52:59.915Z,4.30
2022-08-08T19:55:49.614Z,4.40
2022-08-08T19:58:31.261Z,4.60
2022-08-08T20:01:21.451Z,4.70
2022-08-08T20:04:04.553Z,4.50
2022-08-08T20:06:46.697Z,5.00
2022-08-08T20:09:22.637Z,4.70
2022-08-08T20:12:11.695Z,5.00
2022-08-08T20:14:51.743Z,5.20
2022-08-08T20:17:33.196Z,5.20
2022-08-08T20:20:30.704Z,4.70
2022-08-08T20:23:04.363Z,5.10
2022-08-08T20:25:47.761Z,5.10
2022-08-08T20:28:32.767Z,4.80
2022-08-08T20:31:10.634Z,4.70
2022-08-08T20:34:03.632Z,5.00
2022-08-08T20:36:49.470Z,4.80
2022-08-08T20:39:21.293Z,4.80
2022-08-08T20:41:53.266Z,4.70
2022-08-08T20:44:27.768Z,5.50
2022-08-08T20:47:23.096Z,4.80
2022-08-08T20:49:57.698Z,4.80
2022-08-08T20:52:57.096Z,4.80
2022-08-08T20:55:52.259Z,4.80
2022-08-08T20:58:29.836Z,4.80
2022-08-08T21:01:19.641Z,4.80
2022-08-08T21:04:05.767Z,4.80
2022-08-08T21:06:53.427Z,5.00
2022-08-08T21:10:02.397Z,4.90
2022-08-08T21:12:32.274Z,5.10
2022-08-08T21:15:10.804Z,5.00
2022-08-08T21:17:56.039Z,4.90
2022-08-08T21:20:34.065Z,4.60
2022-08-08T21:23:09.163Z,4.70
2022-08-08T21:25:39.760Z,5.10
2022-08-08T21:28:15.917Z,4.90
2022-08-08T21:30:52.558Z,4.50
2022-08-08T21:33:22.201Z,4.90
2022-08-08T21:36:14.923Z,5.00
2022-08-08T21:38:44.028Z,4.80
2022-08-08T21:41:18.500Z,4.60
2022-08-08T21:44:07.373Z,4.50
2022-08-08T21:48:05.106Z,4.50
2022-08-08T21:49:55.027Z,4.50
2022-08-08T21:54:31.358Z,5.30
2022-08-08T21:56:18.101Z,4.70
2022-08-08T21:58:09.622Z,4.70
2022-08-08T22:00:44.871Z,4.60
2022-08-08T22:03:17.890Z,4.80
2022-08-08T22:05:49.428Z,4.60
2022-08-08T22:08:24.006Z,5.00
2022-08-08T22:10:56.721Z,4.40
2022-08-08T22:13:50.002Z,4.60
2022-08-08T22:16:24.007Z,4.70
2022-08-08T22:18:56.025Z,4.70
2022-08-08T22:21:34.502Z,5.00
2022-08-08T22:24:05.331Z,4.50
2022-08-08T22:26:35.886Z,4.50
2022-08-08T22:30:01.400Z,4.30
2022-08-08T22:32:15.890Z,4.70
2022-08-08T22:34:50.734Z,4.70
2022-08-08T22:37:48.799Z,4.90
2022-08-08T22:43:11.345Z,5.10
2022-08-08T22:45:46.611Z,4.60
2022-08-08T22:48:35.571Z,4.50
2022-08-08T22:51:07.869Z,4.80
2022-08-08T22:54:34.178Z,4.80
2022-08-08T22:56:28.228Z,4.50
2022-08-08T22:59:00.215Z,4.70
2022-08-08T23:02:02.173Z,5.00
2022-08-08T23:04:48.785Z,4.60
2022-08-08T23:07:52.160Z,4.90
2022-08-08T23:16:42.199Z,4.30
2022-08-08T23:18:12.432Z,4.30
2022-08-08T23:20:44.350Z,4.60
2022-08-08T23:23:25.917Z,4.70
2022-08-08T23:25:56.380Z,4.30
2022-08-08T23:28:26.275Z,4.50
2022-08-08T23:30:56.932Z,4.40
2022-08-08T23:34:15.261Z,4.70
2022-08-08T23:36:30.625Z,4.90
2022-08-08T23:39:03.147Z,4.80
2022-08-08T23:41:45.927Z,4.40
2022-08-08T23:44:19.459Z,4.40
2022-08-08T23:48:59.782Z,5.10
2022-08-08T23:49:49.643Z,4.70
2022-08-08T23:55:22.358Z,4.70
2022-08-08T23:57:54.579Z,5.00
