createdAt,value
2023-01-01T00:00:06.669Z,308.70
2023-01-01T00:01:15.685Z,296.63
2023-01-01T00:02:18.210Z,295.27
2023-01-01T00:03:21.443Z,282.52
2023-01-01T00:04:24.865Z,274.92
2023-01-01T00:05:27.981Z,265.95
2023-01-01T00:06:30.349Z,246.10
2023-01-01T00:07:35.312Z,227.30
2023-01-01T00:08:38.883Z,215.30
2023-01-01T00:09:59.363Z,203.85
2023-01-01T00:11:03.099Z,187.77
2023-01-01T00:12:06.003Z,188.00
2023-01-01T00:13:09.215Z,170.75
2023-01-01T00:14:12.885Z,165.63
2023-01-01T00:15:16.209Z,148.68
2023-01-01T00:16:20.670Z,152.07
2023-01-01T00:17:23.892Z,139.27
2023-01-01T00:18:26.091Z,128.95
2023-01-01T00:19:29.319Z,127.85
2023-01-01T00:20:35.424Z,138.95
2023-01-01T00:21:40.083Z,130.75
2023-01-01T00:22:54.357Z,129.82
2023-01-01T00:23:58.636Z,127.30
2023-01-01T00:25:00.722Z,127.30
2023-01-01T00:26:11.103Z,118.32
2023-01-01T00:27:13.248Z,127.35
2023-01-01T00:28:16.410Z,133.70
2023-01-01T00:29:18.540Z,127.70
2023-01-01T00:30:21.957Z,120.93
2023-01-01T00:31:24.149Z,108.88
2023-01-01T00:32:27.502Z,103.05
2023-01-01T00:33:29.710Z,89.95
2023-01-01T00:34:32.926Z,87.40
2023-01-01T00:35:35.062Z,80.25
2023-01-01T00:36:38.526Z,71.15
2023-01-01T00:37:46.514Z,72.25
2023-01-01T00:38:51.658Z,68.13
2023-01-01T00:39:53.806Z,64.10
2023-01-01T00:40:56.927Z,60.88
2023-01-01T00:42:00.185Z,56.40
2023-01-01T00:43:02.458Z,54.58
2023-01-01T00:44:05.614Z,52.97
2023-01-01T00:45:11.524Z,57.55
2023-01-01T00:46:17.698Z,59.28
2023-01-01T00:47:19.866Z,61.58
2023-01-01T00:48:23.737Z,65.50
2023-01-01T00:49:25.997Z,62.45
2023-01-01T00:50:29.204Z,58.72
2023-01-01T00:51:36.709Z,71.95
2023-01-01T00:52:40.567Z,62.47
2023-01-01T00:53:42.778Z,58.28
2023-01-01T00:54:47.351Z,68.57
2023-01-01T00:55:50.993Z,65.07
2023-01-01T00:56:54.270Z,62.45
2023-01-01T00:57:57.497Z,71.55
2023-01-01T00:59:01.341Z,61.10
2023-01-01T01:00:07.000Z,59.08
2023-01-01T01:01:10.217Z,63.28
2023-01-01T01:02:12.684Z,60.50
2023-01-01T01:03:28.989Z,71.45
2023-01-01T01:04:32.432Z,68.28
2023-01-01T01:05:37.487Z,67.13
2023-01-01T01:06:39.742Z,64.00
2023-01-01T01:07:43.610Z,64.90
2023-01-01T01:08:46.902Z,73.40
2023-01-01T01:09:51.476Z,77.63
2023-01-01T01:10:54.139Z,69.18
2023-01-01T01:12:18.175Z,65.25
2023-01-01T01:13:19.997Z,66.28
2023-01-01T01:14:23.444Z,68.15
2023-01-01T01:15:26.136Z,73.28
2023-01-01T01:16:31.043Z,85.30
2023-01-01T01:17:33.493Z,82.35
2023-01-01T01:18:36.752Z,84.30
2023-01-01T01:19:40.011Z,89.85
2023-01-01T01:20:50.155Z,80.10
2023-01-01T01:21:53.421Z,79.97
2023-01-01T01:22:55.551Z,78.40
2023-01-01T01:23:59.990Z,98.45
2023-01-01T01:25:04.855Z,98.15
2023-01-01T01:26:09.782Z,89.25
2023-01-01T01:27:11.956Z,84.40
2023-01-01T01:28:15.026Z,101.60
2023-01-01T01:29:17.154Z,108.38
2023-01-01T01:30:20.294Z,105.55
2023-01-01T01:31:25.124Z,105.72
2023-01-01T01:32:28.347Z,107.07
2023-01-01T01:33:30.547Z,110.88
2023-01-01T01:34:33.702Z,96.30
2023-01-01T01:35:36.164Z,108.50
2023-01-01T01:36:39.379Z,93.25
2023-01-01T01:37:41.419Z,108.72
2023-01-01T01:38:44.874Z,107.82
2023-01-01T01:39:53.607Z,108.07
2023-01-01T01:40:59.328Z,108.45
2023-01-01T01:42:03.772Z,96.82
2023-01-01T01:43:10.709Z,92.60
2023-01-01T01:44:47.568Z,99.68
2023-01-01T01:45:51.288Z,99.18
2023-01-01T01:46:54.064Z,95.47
2023-01-01T01:47:59.604Z,97.82
2023-01-01T01:49:05.268Z,103.05
2023-01-01T01:50:14.047Z,96.20
2023-01-01T01:51:20.210Z,93.38
2023-01-01T01:52:23.979Z,95.57
2023-01-01T01:53:30.680Z,91.10
2023-01-01T01:54:32.905Z,98.35
2023-01-01T01:55:40.811Z,107.05
2023-01-01T01:56:49.714Z,105.65
2023-01-01T01:57:52.846Z,95.10
2023-01-01T01:58:55.016Z,90.93
2023-01-01T02:00:06.821Z,88.47
2023-01-01T02:01:12.873Z,90.35
2023-01-01T02:02:21.378Z,89.35
2023-01-01T02:03:29.489Z,84.70
2023-01-01T02:04:32.368Z,83.00
2023-01-01T02:05:36.975Z,89.68
2023-01-01T02:06:40.082Z,90.13
2023-01-01T02:07:43.689Z,99.82
2023-01-01T02:08:46.593Z,102.57
2023-01-01T02:09:49.944Z,86.35
2023-01-01T02:10:52.389Z,78.78
2023-01-01T02:11:57.028Z,94.88
2023-01-01T02:12:59.729Z,85.68
2023-01-01T02:14:04.204Z,75.57
2023-01-01T02:15:08.721Z,69.70
2023-01-01T02:16:17.759Z,95.65
2023-01-01T02:17:24.538Z,59.22
2023-01-01T02:18:37.773Z,56.60
2023-01-01T02:19:52.474Z,55.17
2023-01-01T02:21:01.153Z,51.30
2023-01-01T02:22:15.295Z,49.72
2023-01-01T02:23:49.144Z,50.40
2023-01-01T02:25:11.242Z,46.90
2023-01-01T02:26:43.363Z,48.33
2023-01-01T02:27:52.662Z,61.55
2023-01-01T02:29:04.306Z,56.97
2023-01-01T02:30:10.325Z,49.20
2023-01-01T02:31:22.773Z,44.88
2023-01-01T02:32:30.418Z,35.42
2023-01-01T02:33:33.628Z,36.80
2023-01-01T02:34:41.138Z,38.85
2023-01-01T02:35:49.895Z,38.72
2023-01-01T02:36:56.839Z,37.53
2023-01-01T02:38:02.923Z,30.63
2023-01-01T02:39:09.072Z,29.95
2023-01-01T02:40:11.651Z,28.38
2023-01-01T02:41:21.056Z,22.48
2023-01-01T02:42:27.532Z,28.60
2023-01-01T02:43:29.754Z,27.98
2023-01-01T02:44:37.024Z,23.95
2023-01-01T02:45:39.230Z,24.63
2023-01-01T02:46:42.559Z,21.10
2023-01-01T02:47:45.681Z,19.00
2023-01-01T02:48:49.421Z,18.10
2023-01-01T02:50:00.388Z,18.23
2023-01-01T02:51:05.086Z,17.63
2023-01-01T02:52:13.089Z,15.70
2023-01-01T02:53:25.306Z,16.90
2023-01-01T02:54:35.417Z,16.17
2023-01-01T02:55:49.151Z,16.35
2023-01-01T02:56:58.492Z,14.35
2023-01-01T02:58:26.193Z,15.70
2023-01-01T02:59:58.353Z,12.13
2023-01-01T03:01:10.836Z,12.32
2023-01-01T03:02:20.866Z,13.30
2023-01-01T03:03:29.425Z,14.10
2023-01-01T03:04:43.630Z,12.98
2023-01-01T03:06:12.228Z,11.75
2023-01-01T03:07:25.180Z,13.02
2023-01-01T03:08:33.836Z,11.40
2023-01-01T03:09:43.241Z,11.52
2023-01-01T03:10:51.332Z,10.98
2023-01-01T03:12:01.141Z,8.60
2023-01-01T03:13:11.108Z,9.27
2023-01-01T03:14:21.474Z,9.00
2023-01-01T03:15:32.229Z,8.00
2023-01-01T03:16:39.120Z,8.63
2023-01-01T03:17:48.586Z,7.95
2023-01-01T03:19:11.002Z,7.85
2023-01-01T03:20:22.423Z,7.85
2023-01-01T03:21:24.693Z,8.45
2023-01-01T03:22:32.967Z,9.57
2023-01-01T03:23:40.450Z,8.43
2023-01-01T03:24:49.301Z,8.32
2023-01-01T03:25:54.485Z,10.40
2023-01-01T03:27:01.789Z,9.23
2023-01-01T03:28:08.138Z,9.45
2023-01-01T03:29:13.018Z,8.52
2023-01-01T03:30:17.305Z,8.55
2023-01-01T03:31:26.635Z,8.70
2023-01-01T03:32:49.382Z,7.68
2023-01-01T03:33:58.084Z,6.78
2023-01-01T03:35:00.442Z,6.70
2023-01-01T03:36:08.281Z,6.90
2023-01-01T03:37:15.920Z,7.35
2023-01-01T03:38:23.850Z,6.93
2023-01-01T03:39:30.636Z,7.95
2023-01-01T03:40:38.239Z,7.15
2023-01-01T03:41:44.423Z,8.15
2023-01-01T03:42:53.098Z,7.40
2023-01-01T03:44:01.439Z,7.13
2023-01-01T03:45:09.484Z,6.95
2023-01-01T03:46:14.635Z,6.68
2023-01-01T03:47:19.536Z,6.53
2023-01-01T03:48:21.774Z,7.70
2023-01-01T03:49:25.675Z,7.20
2023-01-01T03:50:35.641Z,8.38
2023-01-01T03:51:58.294Z,8.20
2023-01-01T03:53:07.260Z,8.65
2023-01-01T03:54:16.817Z,10.43
2023-01-01T03:55:25.745Z,8.88
2023-01-01T03:56:38.334Z,8.82
2023-01-01T03:57:50.343Z,8.40
2023-01-01T03:58:57.499Z,8.18
2023-01-01T04:00:04.918Z,8.63
2023-01-01T04:01:21.066Z,8.80
2023-01-01T04:02:31.581Z,8.40
2023-01-01T04:03:35.497Z,8.60
2023-01-01T04:04:39.628Z,8.63
2023-01-01T04:05:43.591Z,8.55
2023-01-01T04:06:47.284Z,8.63
2023-01-01T04:08:56.463Z,10.60
2023-01-01T04:10:19.817Z,9.18
2023-01-01T04:11:46.193Z,9.88
2023-01-01T04:12:51.767Z,13.43
2023-01-01T04:13:53.862Z,12.52
2023-01-01T04:14:57.098Z,11.50
2023-01-01T04:16:01.925Z,10.40
2023-01-01T04:17:06.317Z,10.57
2023-01-01T04:18:09.898Z,10.20
2023-01-01T04:19:12.979Z,9.98
2023-01-01T04:20:16.626Z,11.07
2023-01-01T04:21:18.739Z,11.27
2023-01-01T04:22:23.471Z,11.15
2023-01-01T04:23:25.875Z,10.02
2023-01-01T04:24:29.170Z,10.38
2023-01-01T04:25:32.182Z,9.75
2023-01-01T04:26:35.445Z,8.13
2023-01-01T04:27:37.919Z,9.02
2023-01-01T04:28:41.585Z,9.18
2023-01-01T04:29:43.740Z,11.82
2023-01-01T04:30:46.921Z,10.10
2023-01-01T04:31:49.353Z,9.10
2023-01-01T04:32:52.619Z,10.45
2023-01-01T04:33:56.096Z,9.02
2023-01-01T04:35:00.964Z,9.82
2023-01-01T04:36:06.112Z,10.65
2023-01-01T04:37:13.172Z,9.40
2023-01-01T04:38:15.650Z,9.52
2023-01-01T04:39:18.821Z,12.88
2023-01-01T04:40:21.064Z,15.45
2023-01-01T04:41:24.299Z,14.38
2023-01-01T04:42:26.576Z,12.93
2023-01-01T04:43:30.601Z,12.90
2023-01-01T04:44:32.905Z,13.10
2023-01-01T04:45:36.218Z,15.25
2023-01-01T04:46:38.341Z,14.75
2023-01-01T04:47:41.697Z,16.67
2023-01-01T04:48:43.961Z,18.20
2023-01-01T04:49:48.640Z,19.13
2023-01-01T04:50:55.565Z,16.73
2023-01-01T04:51:58.776Z,21.00
2023-01-01T04:53:00.844Z,19.60
2023-01-01T04:54:03.917Z,17.15
2023-01-01T04:55:06.890Z,24.17
2023-01-01T04:56:11.911Z,21.23
2023-01-01T04:57:15.195Z,19.65
2023-01-01T04:58:17.424Z,17.42
2023-01-01T04:59:20.513Z,15.63
2023-01-01T05:00:23.147Z,15.00
2023-01-01T05:01:28.382Z,18.23
2023-01-01T05:02:30.636Z,15.70
2023-01-01T05:03:34.341Z,20.00
2023-01-01T05:04:36.684Z,21.77
2023-01-01T05:05:44.415Z,19.77
2023-01-01T05:06:48.903Z,18.42
2023-01-01T05:07:52.109Z,16.92
2023-01-01T05:08:55.962Z,16.83
2023-01-01T05:09:59.149Z,16.05
2023-01-01T05:11:02.030Z,14.50
2023-01-01T05:12:05.358Z,13.23
2023-01-01T05:13:08.438Z,11.98
2023-01-01T05:14:11.949Z,10.70
2023-01-01T05:15:14.187Z,11.05
2023-01-01T05:16:19.157Z,10.00
2023-01-01T05:17:21.601Z,11.02
2023-01-01T05:18:24.708Z,10.57
2023-01-01T05:19:26.827Z,11.43
2023-01-01T05:20:29.915Z,9.75
2023-01-01T05:21:34.908Z,8.35
2023-01-01T05:22:38.599Z,8.00
2023-01-01T05:23:41.331Z,8.40
2023-01-01T05:24:44.552Z,9.52
2023-01-01T05:25:46.750Z,9.10
2023-01-01T05:26:50.127Z,8.20
2023-01-01T05:27:52.820Z,8.10
2023-01-01T05:28:57.077Z,8.18
2023-01-01T05:29:59.137Z,7.85
2023-01-01T05:31:07.607Z,8.35
2023-01-01T05:33:12.709Z,7.10
2023-01-01T05:34:14.820Z,7.35
2023-01-01T05:35:23.018Z,7.75
2023-01-01T05:36:30.212Z,6.75
2023-01-01T05:37:35.210Z,5.78
2023-01-01T05:38:37.347Z,6.05
2023-01-01T05:39:40.591Z,5.00
2023-01-01T05:40:42.719Z,5.50
2023-01-01T05:41:45.849Z,5.15
2023-01-01T05:42:47.979Z,5.50
2023-01-01T05:43:51.942Z,5.93
2023-01-01T05:44:54.116Z,4.90
2023-01-01T05:46:08.127Z,5.40
2023-01-01T05:47:11.293Z,5.38
2023-01-01T05:48:13.471Z,5.88
2023-01-01T05:49:16.698Z,4.85
2023-01-01T05:50:18.732Z,5.00
2023-01-01T05:51:23.832Z,5.80
2023-01-01T05:52:26.956Z,5.72
2023-01-01T05:53:32.229Z,5.45
2023-01-01T05:54:34.421Z,5.78
2023-01-01T05:55:37.524Z,4.90
2023-01-01T05:56:40.685Z,4.68
2023-01-01T05:57:42.836Z,4.82
2023-01-01T05:58:46.903Z,5.32
2023-01-01T05:59:49.048Z,5.30
2023-01-01T06:00:52.237Z,6.10
2023-01-01T06:01:54.550Z,5.68
2023-01-01T06:02:57.877Z,4.82
2023-01-01T06:04:01.908Z,5.25
2023-01-01T06:05:04.478Z,4.68
2023-01-01T06:06:09.080Z,5.88
2023-01-01T06:07:11.238Z,5.70
2023-01-01T06:08:14.644Z,6.00
2023-01-01T06:09:18.128Z,6.00
2023-01-01T06:10:21.446Z,5.07
2023-01-01T06:11:23.972Z,4.53
2023-01-01T06:12:27.190Z,5.10
2023-01-01T06:13:29.350Z,4.35
2023-01-01T06:14:32.727Z,4.90
2023-01-01T06:15:34.882Z,5.53
2023-01-01T06:16:38.112Z,5.47
2023-01-01T06:17:40.315Z,4.65
2023-01-01T06:18:43.494Z,4.70
2023-01-01T06:19:45.563Z,4.60
2023-01-01T06:20:48.747Z,5.93
2023-01-01T06:21:51.910Z,4.90
2023-01-01T06:22:54.099Z,5.00
2023-01-01T06:23:58.041Z,4.80
2023-01-01T06:25:04.160Z,4.80
2023-01-01T06:26:09.605Z,4.97
2023-01-01T06:27:11.817Z,4.82
2023-01-01T06:28:14.959Z,4.85
2023-01-01T06:29:18.203Z,4.97
2023-01-01T06:30:20.443Z,4.40
2023-01-01T06:31:24.228Z,4.10
2023-01-01T06:32:26.342Z,4.72
2023-01-01T06:33:29.707Z,4.15
2023-01-01T06:34:32.770Z,4.30
2023-01-01T06:35:36.061Z,4.45
2023-01-01T06:36:39.309Z,5.30
2023-01-01T06:37:41.404Z,4.50
2023-01-01T06:38:46.621Z,4.53
2023-01-01T06:39:49.751Z,4.00
2023-01-01T06:41:01.097Z,5.55
2023-01-01T06:42:04.428Z,4.20
2023-01-01T06:43:06.639Z,4.68
2023-01-01T06:44:09.961Z,4.38
2023-01-01T06:45:13.297Z,3.97
2023-01-01T06:46:19.666Z,4.88
2023-01-01T06:47:22.124Z,3.40
2023-01-01T06:48:25.401Z,3.65
2023-01-01T06:49:28.671Z,3.45
2023-01-01T06:50:30.785Z,3.53
2023-01-01T06:51:35.219Z,3.55
2023-01-01T06:52:37.494Z,3.30
2023-01-01T06:53:41.104Z,3.85
2023-01-01T06:54:44.345Z,4.03
2023-01-01T06:55:54.943Z,4.22
2023-01-01T06:57:01.610Z,4.00
2023-01-01T06:58:09.201Z,3.45
2023-01-01T06:59:12.397Z,3.60
2023-01-01T07:00:16.219Z,3.35
2023-01-01T07:01:21.320Z,3.22
2023-01-01T07:02:23.739Z,2.95
2023-01-01T07:03:27.027Z,2.47
2023-01-01T07:04:30.118Z,3.22
2023-01-01T07:05:32.212Z,3.28
2023-01-01T07:06:36.486Z,2.90
2023-01-01T07:07:38.990Z,2.85
2023-01-01T07:08:42.049Z,2.78
2023-01-01T07:09:45.146Z,2.90
2023-01-01T07:10:47.251Z,3.05
2023-01-01T07:11:50.354Z,3.40
2023-01-01T07:12:54.924Z,3.40
2023-01-01T07:13:57.020Z,3.70
2023-01-01T07:15:00.507Z,3.15
2023-01-01T07:16:08.381Z,2.50
2023-01-01T07:17:15.498Z,2.70
2023-01-01T07:18:17.618Z,3.05
2023-01-01T07:19:20.762Z,2.53
2023-01-01T07:20:22.916Z,2.50
2023-01-01T07:21:31.890Z,3.22
2023-01-01T07:22:34.506Z,3.20
2023-01-01T07:23:37.842Z,3.85
2023-01-01T07:24:41.124Z,3.50
2023-01-01T07:25:43.206Z,3.05
2023-01-01T07:26:46.849Z,3.40
2023-01-01T07:27:48.985Z,2.70
2023-01-01T07:28:53.851Z,3.20
2023-01-01T07:29:57.032Z,2.75
2023-01-01T07:30:59.207Z,3.00
2023-01-01T07:32:02.361Z,2.60
2023-01-01T07:33:04.420Z,2.90
2023-01-01T07:34:08.454Z,3.10
2023-01-01T07:35:11.693Z,2.85
2023-01-01T07:36:14.063Z,3.13
2023-01-01T07:37:17.442Z,2.78
2023-01-01T07:38:19.639Z,3.60
2023-01-01T07:39:22.892Z,2.80
2023-01-01T07:40:25.020Z,2.42
2023-01-01T07:41:28.342Z,3.03
2023-01-01T07:42:31.617Z,2.42
2023-01-01T07:43:33.843Z,2.80
2023-01-01T07:44:38.340Z,3.40
2023-01-01T07:45:40.913Z,2.80
2023-01-01T07:46:44.291Z,2.63
2023-01-01T07:47:51.577Z,2.75
2023-01-01T07:48:53.868Z,2.75
2023-01-01T07:49:57.179Z,2.95
2023-01-01T07:51:00.450Z,2.60
2023-01-01T07:52:02.731Z,3.33
2023-01-01T07:53:05.853Z,3.33
2023-01-01T07:54:08.010Z,3.05
2023-01-01T07:55:14.217Z,2.70
2023-01-01T07:56:17.457Z,2.63
2023-01-01T07:57:19.608Z,3.03
2023-01-01T07:58:23.623Z,3.00
2023-01-01T07:59:26.778Z,2.90
2023-01-01T08:00:30.672Z,2.90
2023-01-01T08:01:37.864Z,2.65
2023-01-01T08:02:40.445Z,3.05
2023-01-01T08:03:43.790Z,3.05
2023-01-01T08:04:45.821Z,3.00
2023-01-01T08:05:48.931Z,2.90
2023-01-01T08:06:52.240Z,3.25
2023-01-01T08:07:55.437Z,2.60
2023-01-01T08:08:58.641Z,2.70
2023-01-01T08:10:00.826Z,2.80
2023-01-01T08:11:04.681Z,2.67
2023-01-01T08:12:08.082Z,2.25
2023-01-01T08:13:11.164Z,2.78
2023-01-01T08:14:14.583Z,2.25
2023-01-01T08:15:17.117Z,2.50
2023-01-01T08:16:21.903Z,2.20
2023-01-01T08:17:24.182Z,2.83
2023-01-01T08:18:27.471Z,2.85
2023-01-01T08:19:30.771Z,2.53
2023-01-01T08:20:33.979Z,2.53
2023-01-01T08:21:38.751Z,2.30
2023-01-01T08:22:40.932Z,2.28
2023-01-01T08:23:44.182Z,2.13
2023-01-01T08:24:46.450Z,2.75
2023-01-01T08:25:49.698Z,1.90
2023-01-01T08:26:52.967Z,2.00
2023-01-01T08:27:55.183Z,1.90
2023-01-01T08:28:58.741Z,1.90
2023-01-01T08:30:01.986Z,1.90
2023-01-01T08:31:05.423Z,2.35
2023-01-01T08:32:09.058Z,2.08
2023-01-01T08:33:12.267Z,1.90
2023-01-01T08:34:15.528Z,2.00
2023-01-01T08:35:17.675Z,1.90
2023-01-01T08:36:21.068Z,2.10
2023-01-01T08:37:23.817Z,2.40
2023-01-01T08:38:27.142Z,1.80
2023-01-01T08:39:29.430Z,1.90
2023-01-01T08:40:32.603Z,2.05
2023-01-01T08:41:37.060Z,2.10
2023-01-01T08:42:39.462Z,2.20
2023-01-01T08:43:42.681Z,1.77
2023-01-01T08:44:44.883Z,1.60
2023-01-01T08:45:48.084Z,1.45
2023-01-01T08:46:52.528Z,1.50
2023-01-01T08:47:57.158Z,1.55
2023-01-01T08:48:59.253Z,1.60
2023-01-01T08:50:02.483Z,1.73
2023-01-01T08:51:06.196Z,2.47
2023-01-01T08:52:09.301Z,2.00
2023-01-01T08:53:13.300Z,2.03
2023-01-01T08:54:15.392Z,2.20
2023-01-01T08:55:18.871Z,2.75
2023-01-01T08:56:21.964Z,1.90
2023-01-01T08:57:24.082Z,2.10
2023-01-01T08:58:28.023Z,2.17
2023-01-01T08:59:30.122Z,1.92
2023-01-01T09:00:33.385Z,2.03
2023-01-01T09:01:36.732Z,1.50
2023-01-01T09:02:40.221Z,1.70
2023-01-01T09:03:44.884Z,1.70
2023-01-01T09:04:47.071Z,2.03
2023-01-01T09:05:50.458Z,1.80
2023-01-01T09:06:54.111Z,1.67
2023-01-01T09:07:57.364Z,1.70
2023-01-01T09:09:00.724Z,1.77
2023-01-01T09:10:04.095Z,1.55
2023-01-01T09:11:07.761Z,1.63
2023-01-01T09:12:15.900Z,1.73
2023-01-01T09:13:20.477Z,1.90
2023-01-01T09:14:24.818Z,1.70
2023-01-01T09:15:28.191Z,1.50
2023-01-01T09:16:31.458Z,1.77
2023-01-01T09:17:34.742Z,1.63
2023-01-01T09:18:37.858Z,1.60
2023-01-01T09:19:41.510Z,1.80
2023-01-01T09:20:44.708Z,1.73
2023-01-01T09:21:46.852Z,1.85
2023-01-01T09:22:50.135Z,1.90
2023-01-01T09:23:52.315Z,1.80
2023-01-01T09:24:55.605Z,1.60
2023-01-01T09:26:04.017Z,1.70
2023-01-01T09:27:06.371Z,2.20
2023-01-01T09:28:12.159Z,2.30
2023-01-01T09:29:18.651Z,1.60
2023-01-01T09:30:21.997Z,1.90
2023-01-01T09:31:25.189Z,1.67
2023-01-01T09:32:27.284Z,1.75
2023-01-01T09:33:30.368Z,2.00
2023-01-01T09:34:33.689Z,1.70
2023-01-01T09:35:38.560Z,1.65
2023-01-01T09:36:41.964Z,1.88
2023-01-01T09:37:44.204Z,1.98
2023-01-01T09:38:50.115Z,1.95
2023-01-01T09:39:53.281Z,1.58
2023-01-01T09:41:07.665Z,2.22
2023-01-01T09:42:27.082Z,1.90
2023-01-01T09:43:40.235Z,2.10
2023-01-01T09:44:58.531Z,2.33
2023-01-01T09:46:03.663Z,2.03
2023-01-01T09:47:19.931Z,1.90
2023-01-01T09:48:24.680Z,2.15
2023-01-01T09:49:36.573Z,2.25
2023-01-01T09:50:44.428Z,1.92
2023-01-01T09:51:57.666Z,2.60
2023-01-01T09:53:04.612Z,2.28
2023-01-01T09:54:14.856Z,2.20
2023-01-01T09:55:26.164Z,2.47
2023-01-01T09:56:32.025Z,2.15
2023-01-01T09:57:35.390Z,2.25
2023-01-01T09:58:39.397Z,1.88
2023-01-01T09:59:41.623Z,2.30
2023-01-01T10:00:47.616Z,2.10
2023-01-01T10:01:55.426Z,1.98
2023-01-01T10:03:10.026Z,1.75
2023-01-01T10:04:27.752Z,2.00
2023-01-01T10:05:37.415Z,1.50
2023-01-01T10:06:47.874Z,2.30
2023-01-01T10:07:57.439Z,2.40
2023-01-01T10:09:10.790Z,2.35
2023-01-01T10:10:25.715Z,1.83
2023-01-01T10:11:36.810Z,2.70
2023-01-01T10:12:46.097Z,1.80
2023-01-01T10:13:50.471Z,1.92
2023-01-01T10:15:01.020Z,1.90
2023-01-01T10:16:11.655Z,1.42
2023-01-01T10:17:21.115Z,1.63
2023-01-01T10:18:27.888Z,1.83
2023-01-01T10:19:37.606Z,1.92
2023-01-01T10:20:45.999Z,1.83
2023-01-01T10:21:53.435Z,1.50
2023-01-01T10:23:00.024Z,1.70
2023-01-01T10:24:07.390Z,1.70
2023-01-01T10:25:19.420Z,1.90
2023-01-01T10:26:27.143Z,1.90
2023-01-01T10:27:34.157Z,1.70
2023-01-01T10:28:45.166Z,1.63
2023-01-01T10:29:51.296Z,1.77
2023-01-01T10:31:09.887Z,1.80
2023-01-01T10:32:21.484Z,1.58
2023-01-01T10:33:24.695Z,1.80
2023-01-01T10:34:32.212Z,1.80
2023-01-01T10:35:37.558Z,1.80
2023-01-01T10:36:40.849Z,1.95
2023-01-01T10:37:45.107Z,1.80
2023-01-01T10:38:50.223Z,1.58
2023-01-01T10:39:52.423Z,1.90
2023-01-01T10:41:04.592Z,1.80
2023-01-01T10:42:06.768Z,1.85
2023-01-01T10:43:13.120Z,1.92
2023-01-01T10:44:17.743Z,1.80
2023-01-01T10:45:29.812Z,2.20
2023-01-01T10:46:34.358Z,1.60
2023-01-01T10:47:36.518Z,1.70
2023-01-01T10:48:39.778Z,1.88
2023-01-01T10:49:57.923Z,1.75
2023-01-01T10:51:03.474Z,1.60
2023-01-01T10:52:05.785Z,1.50
2023-01-01T10:53:22.078Z,1.70
2023-01-01T10:54:34.999Z,2.00
2023-01-01T10:55:37.186Z,1.60
2023-01-01T10:56:43.429Z,1.70
2023-01-01T10:57:46.779Z,1.92
2023-01-01T10:58:52.356Z,1.30
2023-01-01T10:59:55.128Z,1.80
2023-01-01T11:01:03.047Z,1.88
2023-01-01T11:02:22.234Z,1.95
2023-01-01T11:03:25.716Z,1.70
2023-01-01T11:04:28.025Z,1.67
2023-01-01T11:05:31.341Z,2.20
2023-01-01T11:06:36.438Z,1.70
2023-01-01T11:07:42.270Z,1.80
2023-01-01T11:08:50.618Z,1.65
2023-01-01T11:10:03.107Z,1.73
2023-01-01T11:11:07.361Z,1.60
2023-01-01T11:12:54.690Z,1.80
2023-01-01T11:13:43.693Z,1.60
2023-01-01T11:14:53.285Z,1.50
2023-01-01T11:15:56.818Z,1.88
2023-01-01T11:17:00.674Z,1.88
2023-01-01T11:18:05.023Z,1.90
2023-01-01T11:19:09.642Z,1.45
2023-01-01T11:20:19.821Z,1.80
2023-01-01T11:21:25.302Z,2.03
2023-01-01T11:22:39.777Z,1.60
2023-01-01T11:23:43.142Z,1.80
2023-01-01T11:25:01.897Z,1.40
2023-01-01T11:26:20.727Z,1.50
2023-01-01T11:27:26.694Z,1.80
2023-01-01T11:28:31.882Z,1.73
2023-01-01T11:29:35.294Z,1.90
2023-01-01T11:30:37.916Z,1.70
2023-01-01T11:31:41.547Z,1.80
2023-01-01T11:32:43.851Z,1.83
2023-01-01T11:33:50.632Z,1.80
2023-01-01T11:34:59.440Z,2.08
2023-01-01T11:36:04.791Z,1.65
2023-01-01T11:37:25.303Z,1.65
2023-01-01T11:38:30.414Z,2.00
2023-01-01T11:39:37.458Z,1.95
2023-01-01T11:40:49.759Z,2.10
2023-01-01T11:41:55.336Z,2.13
2023-01-01T11:43:01.582Z,1.88
2023-01-01T11:44:03.786Z,1.70
2023-01-01T11:45:16.267Z,1.60
2023-01-01T11:46:25.654Z,1.50
2023-01-01T11:47:30.624Z,1.80
2023-01-01T11:48:35.678Z,2.15
2023-01-01T11:49:39.193Z,2.00
2023-01-01T11:50:53.843Z,2.05
2023-01-01T11:51:58.515Z,1.60
2023-01-01T11:53:19.641Z,1.98
2023-01-01T11:54:30.575Z,2.00
2023-01-01T11:55:44.137Z,2.30
2023-01-01T11:56:49.238Z,2.00
2023-01-01T11:58:00.653Z,2.13
2023-01-01T11:59:08.127Z,1.80
2023-01-01T12:00:16.401Z,1.90
2023-01-01T12:01:26.996Z,1.95
2023-01-01T12:02:37.612Z,1.75
2023-01-01T12:03:44.559Z,1.80
2023-01-01T12:04:54.231Z,1.98
2023-01-01T12:06:05.109Z,1.35
2023-01-01T12:07:10.852Z,1.50
2023-01-01T12:08:22.723Z,1.95
2023-01-01T12:09:31.769Z,1.88
2023-01-01T12:10:52.939Z,1.73
2023-01-01T12:12:02.871Z,2.20
2023-01-01T12:13:13.186Z,1.65
2023-01-01T12:14:25.956Z,1.90
2023-01-01T12:15:38.087Z,2.10
2023-01-01T12:16:50.337Z,2.10
2023-01-01T12:18:01.830Z,1.70
2023-01-01T12:19:11.264Z,1.70
2023-01-01T12:20:21.410Z,1.70
2023-01-01T12:21:28.184Z,1.60
2023-01-01T12:22:31.663Z,1.90
2023-01-01T12:23:36.485Z,1.80
2023-01-01T12:24:38.970Z,2.10
2023-01-01T12:25:45.515Z,1.90
2023-01-01T12:27:10.557Z,2.08
2023-01-01T12:28:29.404Z,1.95
2023-01-01T12:29:52.470Z,1.75
2023-01-01T12:31:04.597Z,1.83
2023-01-01T12:32:17.806Z,1.35
2023-01-01T12:33:48.095Z,1.98
2023-01-01T12:34:59.632Z,1.70
2023-01-01T12:36:16.248Z,1.58
2023-01-01T12:37:40.734Z,1.77
2023-01-01T12:39:10.246Z,1.77
2023-01-01T12:40:33.838Z,1.70
2023-01-01T12:41:44.372Z,1.80
2023-01-01T12:43:01.698Z,1.85
2023-01-01T12:44:16.103Z,1.63
2023-01-01T12:45:33.568Z,1.33
2023-01-01T12:46:48.016Z,1.42
2023-01-01T12:47:59.251Z,1.52
2023-01-01T12:49:23.168Z,1.30
2023-01-01T12:50:38.865Z,1.45
2023-01-01T12:51:51.121Z,1.40
2023-01-01T12:53:02.681Z,1.55
2023-01-01T12:54:38.656Z,1.50
2023-01-01T12:56:06.185Z,1.58
2023-01-01T12:57:15.702Z,1.20
2023-01-01T12:58:27.118Z,1.70
2023-01-01T12:59:33.693Z,1.70
2023-01-01T13:00:41.034Z,1.85
2023-01-01T13:01:45.164Z,1.45
2023-01-01T13:02:50.800Z,1.58
2023-01-01T13:03:56.545Z,1.35
2023-01-01T13:05:15.041Z,1.45
2023-01-01T13:06:26.523Z,1.50
2023-01-01T13:07:36.209Z,1.60
2023-01-01T13:08:40.035Z,2.00
2023-01-01T13:09:48.405Z,1.23
2023-01-01T13:10:55.019Z,1.63
2023-01-01T13:12:01.231Z,1.50
2023-01-01T13:13:04.858Z,1.95
2023-01-01T13:14:10.171Z,1.67
2023-01-01T13:15:45.464Z,1.48
2023-01-01T13:16:52.876Z,1.10
2023-01-01T13:17:55.186Z,1.80
2023-01-01T13:19:02.608Z,1.60
2023-01-01T13:20:22.347Z,1.50
2023-01-01T13:21:25.874Z,1.42
2023-01-01T13:22:42.327Z,1.45
2023-01-01T13:23:51.340Z,1.70
2023-01-01T13:25:10.848Z,1.42
2023-01-01T13:26:37.302Z,1.38
2023-01-01T13:28:05.932Z,1.77
2023-01-01T13:29:35.597Z,1.67
2023-01-01T13:30:56.540Z,1.75
2023-01-01T13:32:06.910Z,1.30
2023-01-01T13:33:27.114Z,1.60
2023-01-01T13:34:35.244Z,1.55
2023-01-01T13:35:38.824Z,1.50
2023-01-01T13:36:41.033Z,1.05
2023-01-01T13:37:48.326Z,1.10
2023-01-01T13:38:52.068Z,1.00
2023-01-01T13:39:57.341Z,1.40
2023-01-01T13:41:00.668Z,1.50
2023-01-01T13:42:02.830Z,1.50
2023-01-01T13:43:07.687Z,1.23
2023-01-01T13:44:20.894Z,1.30
2023-01-01T13:46:10.012Z,1.42
2023-01-01T13:47:06.088Z,2.08
2023-01-01T13:48:21.809Z,1.83
2023-01-01T13:49:37.644Z,1.70
2023-01-01T13:50:48.684Z,2.60
2023-01-01T13:52:08.313Z,2.10
2023-01-01T13:53:27.994Z,1.60
2023-01-01T13:55:09.375Z,1.42
2023-01-01T13:56:36.567Z,1.52
2023-01-01T13:58:03.675Z,1.35
2023-01-01T13:59:52.493Z,1.67
2023-01-01T14:01:22.924Z,1.63
2023-01-01T14:02:29.657Z,1.70
2023-01-01T14:03:39.772Z,2.13
2023-01-01T14:04:45.961Z,1.83
2023-01-01T14:05:53.385Z,1.40
2023-01-01T14:06:58.699Z,1.20
2023-01-01T14:08:02.055Z,1.40
2023-01-01T14:09:08.166Z,1.45
2023-01-01T14:10:18.369Z,1.60
2023-01-01T14:11:24.880Z,1.30
2023-01-01T14:12:28.050Z,1.50
2023-01-01T14:13:32.647Z,1.17
2023-01-01T14:14:36.443Z,1.45
2023-01-01T14:15:40.401Z,1.50
2023-01-01T14:16:45.311Z,1.50
2023-01-01T14:17:48.843Z,1.50
2023-01-01T14:18:54.808Z,1.50
2023-01-01T14:19:59.823Z,1.20
2023-01-01T14:21:05.875Z,1.65
2023-01-01T14:22:10.981Z,1.48
2023-01-01T14:23:20.244Z,1.50
2023-01-01T14:24:25.432Z,1.50
2023-01-01T14:25:29.210Z,1.23
2023-01-01T14:26:34.387Z,1.55
2023-01-01T14:27:37.774Z,1.50
2023-01-01T14:28:41.545Z,1.30
2023-01-01T14:29:49.020Z,1.60
2023-01-01T14:30:52.799Z,1.80
2023-01-01T14:31:59.858Z,1.88
2023-01-01T14:33:04.001Z,1.85
2023-01-01T14:34:14.419Z,1.70
2023-01-01T14:35:19.834Z,2.50
2023-01-01T14:36:26.989Z,2.20
2023-01-01T14:37:30.326Z,2.75
2023-01-01T14:38:35.072Z,3.05
2023-01-01T14:39:38.885Z,3.03