createdAt,value
2019-03-05T00:00:42.713Z,28.82
2019-03-05T00:01:21.363Z,28.92
2019-03-05T00:01:59.138Z,29.05
2019-03-05T00:02:35.300Z,29.11
2019-03-05T00:03:11.512Z,29.24
2019-03-05T00:03:47.613Z,29.34
2019-03-05T00:04:23.751Z,29.46
2019-03-05T00:05:00.042Z,29.55
2019-03-05T00:05:36.375Z,29.70
2019-03-05T00:06:12.604Z,29.81
2019-03-05T00:06:48.850Z,29.93
2019-03-05T00:07:24.939Z,29.94
2019-03-05T00:08:01.036Z,29.93
2019-03-05T00:08:37.225Z,30.04
2019-03-05T00:09:20.892Z,30.16
2019-03-05T00:09:57.146Z,30.32
2019-03-05T00:10:33.312Z,30.68
2019-03-05T00:11:09.440Z,30.68
2019-03-05T00:11:45.565Z,30.74
2019-03-05T00:12:21.658Z,30.75
2019-03-05T00:12:57.979Z,30.65
2019-03-05T00:13:34.097Z,30.65
2019-03-05T00:14:10.246Z,30.51
2019-03-05T00:14:46.417Z,30.42
2019-03-05T00:15:25.737Z,30.38
2019-03-05T00:16:01.864Z,30.40
2019-03-05T00:16:38.037Z,30.33
2019-03-05T00:17:14.210Z,30.33
2019-03-05T00:17:50.383Z,30.29
2019-03-05T00:18:26.563Z,30.24
2019-03-05T00:19:02.779Z,30.24
2019-03-05T00:19:38.865Z,30.21
2019-03-05T00:20:15.006Z,30.14
2019-03-05T00:20:51.247Z,30.14
2019-03-05T00:21:27.485Z,30.13
2019-03-05T00:22:03.635Z,30.03
2019-03-05T00:22:39.739Z,30.06
2019-03-05T00:23:18.691Z,30.02
2019-03-05T00:24:17.605Z,30.03
2019-03-05T00:25:11.378Z,30.03
2019-03-05T00:25:47.542Z,30.02
2019-03-05T00:26:33.463Z,29.98
2019-03-05T00:27:09.811Z,29.98
2019-03-05T00:27:49.667Z,29.94
2019-03-05T00:28:33.440Z,29.95
2019-03-05T00:29:33.508Z,29.98
2019-03-05T00:30:20.637Z,29.99
2019-03-05T00:31:10.731Z,29.97
2019-03-05T00:31:47.018Z,29.99
2019-03-05T00:32:23.190Z,30.00
2019-03-05T00:33:12.701Z,29.98
2019-03-05T00:34:16.976Z,30.00
2019-03-05T00:35:24.767Z,30.00
2019-03-05T00:36:22.401Z,29.99
2019-03-05T00:37:11.593Z,30.06
2019-03-05T00:38:06.258Z,30.05
2019-03-05T00:39:19.891Z,30.05
2019-03-05T00:40:12.476Z,30.11
2019-03-05T00:41:13.265Z,30.21
2019-03-05T00:42:28.667Z,30.21
2019-03-05T00:43:13.629Z,30.24
2019-03-05T00:43:57.907Z,30.28
2019-03-05T00:44:56.734Z,30.33
2019-03-05T00:45:56.154Z,30.35
2019-03-05T00:47:10.930Z,30.38
2019-03-05T00:48:40.414Z,30.32
2019-03-05T00:50:07.108Z,30.44
2019-03-05T00:51:24.878Z,30.51
2019-03-05T00:52:35.763Z,30.58
2019-03-05T00:53:30.326Z,30.64
2019-03-05T00:54:33.830Z,30.69
2019-03-05T00:55:41.660Z,30.68
2019-03-05T00:56:42.487Z,30.82
2019-03-05T00:57:49.000Z,30.82
2019-03-05T00:58:35.381Z,30.87
2019-03-05T00:59:48.039Z,30.82
2019-03-05T01:01:16.581Z,31.04
2019-03-05T01:02:44.850Z,31.04
2019-03-05T01:03:52.964Z,31.25
2019-03-05T01:05:15.761Z,31.39
2019-03-05T01:06:13.316Z,31.39
2019-03-05T01:06:49.532Z,31.44
2019-03-05T01:07:26.197Z,31.44
2019-03-05T01:08:02.462Z,31.51
2019-03-05T01:08:38.749Z,31.52
2019-03-05T01:09:17.594Z,31.51
2019-03-05T01:09:53.738Z,31.56
2019-03-05T01:10:30.029Z,31.61
2019-03-05T01:11:06.146Z,31.61
2019-03-05T01:11:42.591Z,31.66
2019-03-05T01:12:20.218Z,31.66
2019-03-05T01:12:56.460Z,31.69
2019-03-05T01:13:32.580Z,31.71
2019-03-05T01:14:09.659Z,31.75
2019-03-05T01:14:45.836Z,31.78
2019-03-05T01:15:21.932Z,31.78
2019-03-05T01:15:58.046Z,31.77
2019-03-05T01:16:34.591Z,31.80
2019-03-05T01:17:10.800Z,31.77
2019-03-05T01:17:47.583Z,31.85
2019-03-05T01:18:27.286Z,31.95
2019-03-05T01:19:04.172Z,31.98
2019-03-05T01:19:40.310Z,32.05
2019-03-05T01:20:16.530Z,32.08
2019-03-05T01:20:52.806Z,32.14
2019-03-05T01:21:28.993Z,32.15
2019-03-05T01:22:05.351Z,32.24
2019-03-05T01:22:42.049Z,32.30
2019-03-05T01:23:18.679Z,32.36
2019-03-05T01:23:54.826Z,32.42
2019-03-05T01:24:31.073Z,32.46
2019-03-05T01:25:07.837Z,32.44
2019-03-05T01:25:44.160Z,32.50
2019-03-05T01:26:20.717Z,32.56
2019-03-05T01:26:56.830Z,32.63
2019-03-05T01:27:33.585Z,32.62
2019-03-05T01:28:09.828Z,32.64
2019-03-05T01:28:46.060Z,32.63
2019-03-05T01:29:22.222Z,32.55
2019-03-05T01:29:58.366Z,32.50
2019-03-05T01:30:56.947Z,32.54
2019-03-05T01:31:50.107Z,32.52
2019-03-05T01:32:42.972Z,32.63
2019-03-05T01:33:19.207Z,32.74
2019-03-05T01:34:00.447Z,32.76
2019-03-05T01:34:58.173Z,32.79
2019-03-05T01:35:38.636Z,32.85
2019-03-05T01:36:18.124Z,32.91
2019-03-05T01:36:57.130Z,32.92
2019-03-05T01:37:33.326Z,32.78
2019-03-05T01:38:09.652Z,32.84
2019-03-05T01:38:55.418Z,32.75
2019-03-05T01:39:35.850Z,32.82
2019-03-05T01:40:30.979Z,32.85
2019-03-05T01:41:09.189Z,32.82
2019-03-05T01:41:45.270Z,32.92
2019-03-05T01:42:21.493Z,32.96
2019-03-05T01:42:57.600Z,33.02
2019-03-05T01:43:33.765Z,33.03
2019-03-05T01:44:09.989Z,32.98
2019-03-05T01:44:46.656Z,32.95
2019-03-05T01:45:22.937Z,32.96
2019-03-05T01:45:59.051Z,32.97
2019-03-05T01:46:35.108Z,33.01
2019-03-05T01:47:11.361Z,32.99
2019-03-05T01:47:47.469Z,33.06
2019-03-05T01:48:23.663Z,33.05
2019-03-05T01:48:59.817Z,33.07
2019-03-05T01:49:35.921Z,33.12
2019-03-05T01:50:13.940Z,33.09
2019-03-05T01:50:50.079Z,33.10
2019-03-05T01:51:26.226Z,33.13
2019-03-05T01:52:02.346Z,33.06
2019-03-05T01:52:38.479Z,33.09
2019-03-05T01:53:14.655Z,33.11
2019-03-05T01:53:50.803Z,33.13
2019-03-05T01:54:26.883Z,33.13
2019-03-05T01:55:03.005Z,33.23
2019-03-05T01:55:39.268Z,33.23
2019-03-05T01:56:15.397Z,33.31
2019-03-05T01:56:51.485Z,33.41
2019-03-05T01:57:27.644Z,33.37
2019-03-05T01:58:03.794Z,33.43
2019-03-05T01:58:39.981Z,33.39
2019-03-05T01:59:16.162Z,33.41
2019-03-05T01:59:52.327Z,33.43
2019-03-05T02:00:28.635Z,33.46
2019-03-05T02:01:04.827Z,33.46
2019-03-05T02:01:41.021Z,33.52
2019-03-05T02:02:17.231Z,33.56
2019-03-05T02:02:53.386Z,33.62
2019-03-05T02:03:29.601Z,33.71
2019-03-05T02:04:06.197Z,33.72
2019-03-05T02:04:42.505Z,33.78
2019-03-05T02:05:20.484Z,33.85
2019-03-05T02:05:56.691Z,33.90
2019-03-05T02:06:32.906Z,33.99
2019-03-05T02:07:09.443Z,33.96
2019-03-05T02:07:45.562Z,33.97
2019-03-05T02:08:21.680Z,34.05
2019-03-05T02:08:57.864Z,34.09
2019-03-05T02:09:33.954Z,34.17
2019-03-05T02:10:16.170Z,34.20
2019-03-05T02:10:52.505Z,34.29
2019-03-05T02:11:28.665Z,34.36
2019-03-05T02:12:04.767Z,34.43
2019-03-05T02:12:41.062Z,34.46
2019-03-05T02:13:17.167Z,34.53
2019-03-05T02:13:53.294Z,34.57
2019-03-05T02:14:29.447Z,34.63
2019-03-05T02:15:05.836Z,34.67
2019-03-05T02:15:41.904Z,34.76
2019-03-05T02:16:18.000Z,34.77
2019-03-05T02:16:54.097Z,34.79
2019-03-05T02:17:30.683Z,34.78
2019-03-05T02:18:06.769Z,34.83
2019-03-05T02:18:42.926Z,34.87
2019-03-05T02:19:39.526Z,34.92
2019-03-05T02:20:25.998Z,34.87
2019-03-05T02:21:02.305Z,34.93
2019-03-05T02:21:38.420Z,34.89
2019-03-05T02:22:17.982Z,34.94
2019-03-05T02:23:09.015Z,34.98
2019-03-05T02:24:26.556Z,35.05
2019-03-05T02:25:38.387Z,34.95
2019-03-05T02:26:50.128Z,34.98
2019-03-05T02:28:01.641Z,34.98
2019-03-05T02:28:52.815Z,35.00
2019-03-05T02:29:59.750Z,35.07
2019-03-05T02:31:02.998Z,35.07
2019-03-05T02:32:21.545Z,35.13
2019-03-05T02:33:45.238Z,35.15
2019-03-05T02:34:47.860Z,35.17
2019-03-05T02:35:57.398Z,35.15
2019-03-05T02:36:44.884Z,35.15
2019-03-05T02:37:38.490Z,35.21
2019-03-05T02:38:25.632Z,35.23
2019-03-05T02:39:32.797Z,35.30
2019-03-05T02:40:28.960Z,35.35
2019-03-05T02:41:36.907Z,35.43
2019-03-05T02:42:56.168Z,35.41
2019-03-05T02:44:06.938Z,35.41
2019-03-05T02:45:20.633Z,35.41
2019-03-05T02:46:31.993Z,35.50
2019-03-05T02:47:51.941Z,35.45
2019-03-05T02:49:20.734Z,35.43
2019-03-05T02:50:37.212Z,35.43
2019-03-05T02:51:29.449Z,35.51
2019-03-05T02:52:41.338Z,35.45
2019-03-05T02:53:32.228Z,35.51
2019-03-05T02:54:44.600Z,35.54
2019-03-05T02:55:56.009Z,35.63
2019-03-05T02:57:08.159Z,35.62
2019-03-05T02:57:41.392Z,35.71
2019-03-05T02:58:14.746Z,35.81
2019-03-05T02:58:47.938Z,35.84
2019-03-05T02:59:24.032Z,35.85
2019-03-05T03:00:00.431Z,35.82
2019-03-05T03:00:55.458Z,35.85
2019-03-05T03:01:57.909Z,35.89
2019-03-05T03:02:45.699Z,35.88
2019-03-05T03:03:40.750Z,35.88
2019-03-05T03:04:17.698Z,35.88
2019-03-05T03:04:56.862Z,35.84
2019-03-05T03:05:37.106Z,35.79
2019-03-05T03:06:17.443Z,35.75
2019-03-05T03:06:53.940Z,35.78
2019-03-05T03:07:30.263Z,35.76
2019-03-05T03:08:06.567Z,35.77
2019-03-05T03:08:42.806Z,35.80
2019-03-05T03:09:53.344Z,35.82
2019-03-05T03:10:29.518Z,35.85
2019-03-05T03:11:05.805Z,35.88
2019-03-05T03:11:41.898Z,35.92
2019-03-05T03:12:18.680Z,35.89
2019-03-05T03:12:55.136Z,35.96
2019-03-05T03:13:31.343Z,36.03
2019-03-05T03:14:07.564Z,36.10
2019-03-05T03:14:43.682Z,36.13
2019-03-05T03:15:20.727Z,36.15
2019-03-05T03:15:56.800Z,36.13
2019-03-05T03:16:32.898Z,36.03
2019-03-05T03:17:09.066Z,36.01
2019-03-05T03:17:45.205Z,36.00
2019-03-05T03:18:21.370Z,36.02
2019-03-05T03:18:57.517Z,36.05
2019-03-05T03:19:33.786Z,36.08
2019-03-05T03:20:10.749Z,36.14
2019-03-05T03:20:46.995Z,36.12
2019-03-05T03:21:23.165Z,36.13
2019-03-05T03:21:59.355Z,36.16
2019-03-05T03:22:35.705Z,36.22
2019-03-05T03:23:11.851Z,36.25
2019-03-05T03:23:48.006Z,36.20
2019-03-05T03:24:24.143Z,36.19
2019-03-05T03:25:00.406Z,36.16
2019-03-05T03:25:36.600Z,36.14
2019-03-05T03:26:12.785Z,36.18
2019-03-05T03:26:49.076Z,36.05
2019-03-05T03:27:25.159Z,36.13
2019-03-05T03:28:01.462Z,36.13
2019-03-05T03:28:37.639Z,36.15
2019-03-05T03:29:13.796Z,36.22
2019-03-05T03:29:49.922Z,36.28
2019-03-05T03:30:27.153Z,36.33
2019-03-05T03:31:03.251Z,36.34
2019-03-05T03:31:39.373Z,36.44
2019-03-05T03:32:15.527Z,36.52
2019-03-05T03:32:51.689Z,36.58
2019-03-05T03:33:27.983Z,36.62
2019-03-05T03:34:04.095Z,36.64
2019-03-05T03:34:40.243Z,36.67
2019-03-05T03:35:16.945Z,36.67
2019-03-05T03:35:53.103Z,36.64
2019-03-05T03:36:29.206Z,36.66
2019-03-05T03:37:05.344Z,36.59
2019-03-05T03:37:41.447Z,36.52
2019-03-05T03:38:17.538Z,36.33
2019-03-05T03:38:53.669Z,36.39
2019-03-05T03:39:29.787Z,36.32
2019-03-05T03:40:06.879Z,36.30
2019-03-05T03:40:43.020Z,36.18
2019-03-05T03:41:19.232Z,36.20
2019-03-05T03:41:55.325Z,36.24
2019-03-05T03:42:31.479Z,36.26
2019-03-05T03:43:07.574Z,36.32
2019-03-05T03:43:43.866Z,36.29
2019-03-05T03:44:20.114Z,36.30
2019-03-05T03:44:56.222Z,36.36
2019-03-05T03:45:32.343Z,36.35
2019-03-05T03:46:08.565Z,36.43
2019-03-05T03:46:44.662Z,36.46
2019-03-05T03:47:20.766Z,36.50
2019-03-05T03:47:56.940Z,36.55
2019-03-05T03:48:33.034Z,36.59
2019-03-05T03:49:09.330Z,36.63
2019-03-05T03:49:45.531Z,36.64
2019-03-05T03:50:21.776Z,36.72
2019-03-05T03:50:57.938Z,36.77
2019-03-05T03:51:34.197Z,36.83
2019-03-05T03:52:10.352Z,36.80
2019-03-05T03:52:46.455Z,36.82
2019-03-05T03:53:22.542Z,36.73
2019-03-05T03:53:58.768Z,36.77
2019-03-05T03:54:34.887Z,36.75
2019-03-05T03:55:12.081Z,36.77
2019-03-05T03:55:48.249Z,36.78
2019-03-05T03:56:24.408Z,36.80
2019-03-05T03:57:00.511Z,36.72
2019-03-05T03:57:36.705Z,36.65
2019-03-05T03:58:12.880Z,36.64
2019-03-05T03:58:49.130Z,36.69
2019-03-05T03:59:25.271Z,36.70
2019-03-05T04:00:01.439Z,36.72
2019-03-05T04:00:37.548Z,36.75
2019-03-05T04:01:13.735Z,36.78
2019-03-05T04:01:49.836Z,36.80
2019-03-05T04:02:25.928Z,36.72
2019-03-05T04:03:02.062Z,36.71
2019-03-05T04:03:38.141Z,36.71
2019-03-05T04:04:14.277Z,36.71
2019-03-05T04:04:50.453Z,36.75
2019-03-05T04:05:26.723Z,36.80
2019-03-05T04:06:02.946Z,36.84
2019-03-05T04:06:39.141Z,36.79
2019-03-05T04:07:15.322Z,36.78
2019-03-05T04:07:51.561Z,36.76
2019-03-05T04:08:27.714Z,36.72
2019-03-05T04:09:04.117Z,36.74
2019-03-05T04:09:40.312Z,36.80
2019-03-05T04:10:16.456Z,36.87
2019-03-05T04:10:52.678Z,36.84
2019-03-05T04:11:28.808Z,36.89
2019-03-05T04:12:05.098Z,36.93
2019-03-05T04:12:41.212Z,36.86
2019-03-05T04:13:17.397Z,36.91
2019-03-05T04:13:53.492Z,36.96
2019-03-05T04:14:29.641Z,36.99
2019-03-05T04:15:05.867Z,37.03
2019-03-05T04:15:42.140Z,36.95
2019-03-05T04:16:18.331Z,36.93
2019-03-05T04:16:54.458Z,36.98
2019-03-05T04:17:30.617Z,36.99
2019-03-05T04:18:06.909Z,36.96
2019-03-05T04:18:43.030Z,36.96
2019-03-05T04:19:23.188Z,37.00
2019-03-05T04:19:59.331Z,36.90
2019-03-05T04:20:38.809Z,36.93
2019-03-05T04:21:15.045Z,36.95
2019-03-05T04:21:51.212Z,36.95
2019-03-05T04:22:27.401Z,36.90
2019-03-05T04:23:04.163Z,36.90
2019-03-05T04:23:40.316Z,36.80
2019-03-05T04:24:17.046Z,36.86
2019-03-05T04:24:53.199Z,36.77
2019-03-05T04:25:30.037Z,36.79
2019-03-05T04:26:10.023Z,36.76
2019-03-05T04:26:46.173Z,36.78
2019-03-05T04:27:22.405Z,36.80
2019-03-05T04:27:58.596Z,36.88
2019-03-05T04:28:34.775Z,36.86
2019-03-05T04:29:10.987Z,36.82
2019-03-05T04:29:47.846Z,36.89
2019-03-05T04:30:27.590Z,36.85
2019-03-05T04:31:04.299Z,36.86
2019-03-05T04:31:40.397Z,36.92
2019-03-05T04:32:16.490Z,36.93
2019-03-05T04:32:52.615Z,36.94
2019-03-05T04:33:28.807Z,37.02
2019-03-05T04:34:05.016Z,37.04
2019-03-05T04:34:41.220Z,37.01
2019-03-05T04:35:17.259Z,37.09
2019-03-05T04:35:53.440Z,37.14
2019-03-05T04:36:29.695Z,37.19
2019-03-05T04:37:05.928Z,37.16
2019-03-05T04:37:42.048Z,37.10
2019-03-05T04:38:18.221Z,37.05
2019-03-05T04:38:54.469Z,36.97
2019-03-05T04:39:30.584Z,36.92
2019-03-05T04:40:06.972Z,36.85
2019-03-05T04:40:43.233Z,36.88
2019-03-05T04:41:19.384Z,36.70
2019-03-05T04:41:55.463Z,36.70
2019-03-05T04:42:32.087Z,36.65
2019-03-05T04:43:11.760Z,36.63
2019-03-05T04:43:47.850Z,36.69
2019-03-05T04:44:42.767Z,36.70
2019-03-05T04:46:11.530Z,36.69
2019-03-05T04:46:54.306Z,36.74
2019-03-05T04:47:30.384Z,36.87
2019-03-05T04:48:06.768Z,36.95
2019-03-05T04:48:43.958Z,36.98
2019-03-05T04:49:31.061Z,37.06
2019-03-05T04:50:15.036Z,37.09
2019-03-05T04:50:54.750Z,37.15
2019-03-05T04:51:39.115Z,37.21
2019-03-05T04:52:17.944Z,37.22
2019-03-05T04:52:54.195Z,37.26
2019-03-05T04:53:30.301Z,37.18
2019-03-05T04:54:06.494Z,37.10
2019-03-05T04:54:42.596Z,37.15
2019-03-05T04:55:18.802Z,37.18
2019-03-05T04:55:54.942Z,37.11
2019-03-05T04:56:31.062Z,37.14
2019-03-05T04:57:07.825Z,37.20
2019-03-05T04:57:44.555Z,37.25
2019-03-05T04:58:21.274Z,37.31
2019-03-05T04:58:57.984Z,37.37
2019-03-05T04:59:34.744Z,37.31
2019-03-05T05:00:14.340Z,37.28
2019-03-05T05:00:50.615Z,37.31
2019-03-05T05:01:26.805Z,37.32
2019-03-05T05:02:02.949Z,37.26
2019-03-05T05:02:39.073Z,37.22
2019-03-05T05:03:15.422Z,37.17
2019-03-05T05:03:51.654Z,37.11
2019-03-05T05:04:27.764Z,37.08
2019-03-05T05:05:03.904Z,37.10
2019-03-05T05:05:40.054Z,37.10
2019-03-05T05:06:16.218Z,37.12
2019-03-05T05:06:52.373Z,37.09
2019-03-05T05:07:28.503Z,37.15
2019-03-05T05:08:04.659Z,37.13
2019-03-05T05:08:40.810Z,37.11
2019-03-05T05:09:16.923Z,37.14
2019-03-05T05:09:53.201Z,37.18
2019-03-05T05:10:29.313Z,37.16
2019-03-05T05:11:05.475Z,37.03
2019-03-05T05:11:41.630Z,37.07
2019-03-05T05:12:17.859Z,37.10
2019-03-05T05:12:54.016Z,37.07
2019-03-05T05:13:30.129Z,37.07
2019-03-05T05:14:06.318Z,37.05
2019-03-05T05:14:42.507Z,37.01
2019-03-05T05:15:29.898Z,36.96
2019-03-05T05:16:06.044Z,36.98
2019-03-05T05:16:42.239Z,37.00
2019-03-05T05:17:18.411Z,36.89
2019-03-05T05:17:54.508Z,36.88
2019-03-05T05:18:30.631Z,36.79
2019-03-05T05:19:06.980Z,36.85
2019-03-05T05:19:43.082Z,36.95
2019-03-05T05:20:19.221Z,36.97
2019-03-05T05:20:55.369Z,37.03
2019-03-05T05:21:31.516Z,37.11
2019-03-05T05:22:07.750Z,37.15
2019-03-05T05:22:43.894Z,37.21
2019-03-05T05:23:20.059Z,37.24
2019-03-05T05:23:56.233Z,37.24
2019-03-05T05:24:32.466Z,37.24
2019-03-05T05:25:08.616Z,37.25
2019-03-05T05:25:44.768Z,37.23
2019-03-05T05:26:20.893Z,37.28
2019-03-05T05:26:57.053Z,37.35
2019-03-05T05:27:33.156Z,37.36
2019-03-05T05:28:09.293Z,37.45
2019-03-05T05:28:45.473Z,37.44
2019-03-05T05:29:21.580Z,37.49
2019-03-05T05:29:57.669Z,37.49
2019-03-05T05:30:38.027Z,37.50
2019-03-05T05:31:14.147Z,37.43
2019-03-05T05:31:50.317Z,37.27
2019-03-05T05:32:26.400Z,37.30
2019-03-05T05:33:02.718Z,37.26
2019-03-05T05:33:38.920Z,37.28
2019-03-05T05:34:15.038Z,37.27
2019-03-05T05:34:51.277Z,37.32
2019-03-05T05:35:27.351Z,37.32
2019-03-05T05:36:03.585Z,37.39
2019-03-05T05:36:39.777Z,37.35
2019-03-05T05:37:15.973Z,37.38
2019-03-05T05:37:51.998Z,37.44
2019-03-05T05:38:28.225Z,37.46
2019-03-05T05:39:04.830Z,37.51
2019-03-05T05:40:15.151Z,37.56
2019-03-05T05:40:51.270Z,37.63
2019-03-05T05:41:27.425Z,37.69
2019-03-05T05:42:03.567Z,37.66
2019-03-05T05:42:39.816Z,37.69
2019-03-05T05:43:21.219Z,37.72
2019-03-05T05:43:57.521Z,37.73
2019-03-05T05:44:33.675Z,37.78
2019-03-05T05:45:13.696Z,37.81
2019-03-05T05:45:51.328Z,37.83
2019-03-05T05:46:27.509Z,37.83
2019-03-05T05:47:03.626Z,37.82
2019-03-05T05:47:39.779Z,37.81
2019-03-05T05:48:15.919Z,37.72
2019-03-05T05:48:52.051Z,37.71
2019-03-05T05:49:28.176Z,37.72
2019-03-05T05:50:04.269Z,37.69
2019-03-05T05:50:40.380Z,37.68
2019-03-05T05:51:16.510Z,37.62
2019-03-05T05:51:52.592Z,37.59
2019-03-05T05:52:28.705Z,37.56
2019-03-05T05:53:04.965Z,37.59
2019-03-05T05:53:41.060Z,37.61
2019-03-05T05:54:17.170Z,37.61
2019-03-05T05:54:53.325Z,37.59
2019-03-05T05:55:29.493Z,37.61
2019-03-05T05:56:05.779Z,37.67
2019-03-05T05:56:41.874Z,37.70
2019-03-05T05:57:17.949Z,37.71
2019-03-05T05:57:54.080Z,37.69
2019-03-05T05:58:30.826Z,37.67
2019-03-05T05:59:07.587Z,37.67
2019-03-05T05:59:43.919Z,37.70
2019-03-05T06:00:20.333Z,37.70
2019-03-05T06:00:57.826Z,37.73
2019-03-05T06:01:33.913Z,37.67
2019-03-05T06:02:10.081Z,37.63
2019-03-05T06:02:46.215Z,37.66
2019-03-05T06:03:22.428Z,37.66
2019-03-05T06:03:58.536Z,37.65
2019-03-05T06:04:34.677Z,37.70
2019-03-05T06:05:10.997Z,37.60
2019-03-05T06:05:47.195Z,37.49
2019-03-05T06:06:23.380Z,37.47
2019-03-05T06:06:59.554Z,37.49
2019-03-05T06:07:35.777Z,37.51
2019-03-05T06:08:11.911Z,37.49
2019-03-05T06:08:48.070Z,37.52
2019-03-05T06:09:24.219Z,37.54
2019-03-05T06:10:00.495Z,37.58
2019-03-05T06:10:36.698Z,37.59
2019-03-05T06:11:12.882Z,37.60
2019-03-05T06:11:49.000Z,37.62
2019-03-05T06:12:25.063Z,37.60
2019-03-05T06:13:01.251Z,37.54
2019-03-05T06:13:37.558Z,37.59
2019-03-05T06:14:13.679Z,37.59
2019-03-05T06:14:49.779Z,37.58
2019-03-05T06:15:25.955Z,37.55
2019-03-05T06:16:02.118Z,37.55
2019-03-05T06:16:38.213Z,37.59
2019-03-05T06:17:14.404Z,37.61
2019-03-05T06:17:50.592Z,37.57
2019-03-05T06:18:26.907Z,37.55
2019-03-05T06:19:03.213Z,37.54
2019-03-05T06:19:39.356Z,37.46
2019-03-05T06:20:15.776Z,37.47
2019-03-05T06:20:51.922Z,37.45
2019-03-05T06:21:28.106Z,37.42
2019-03-05T06:22:04.245Z,37.48
2019-03-05T06:22:40.406Z,37.46
2019-03-05T06:23:16.534Z,37.42
2019-03-05T06:23:52.614Z,37.40
2019-03-05T06:24:28.833Z,37.40
2019-03-05T06:25:05.125Z,37.39
2019-03-05T06:25:41.276Z,37.40
2019-03-05T06:26:17.425Z,37.44
2019-03-05T06:26:53.591Z,37.43
2019-03-05T06:27:29.724Z,37.45
2019-03-05T06:28:05.911Z,37.45
2019-03-05T06:28:42.219Z,37.49
2019-03-05T06:29:18.474Z,37.52
2019-03-05T06:29:54.646Z,37.53
2019-03-05T06:30:30.933Z,37.48
2019-03-05T06:31:07.081Z,37.47
2019-03-05T06:31:43.362Z,37.42
2019-03-05T06:32:19.505Z,37.46
2019-03-05T06:32:55.662Z,37.38
2019-03-05T06:33:31.782Z,37.39
2019-03-05T06:34:07.965Z,37.47
2019-03-05T06:34:44.083Z,37.50
2019-03-05T06:35:20.197Z,37.54
2019-03-05T06:35:56.357Z,37.54
2019-03-05T06:36:53.275Z,37.52
2019-03-05T06:37:29.465Z,37.53
2019-03-05T06:38:05.702Z,37.52
2019-03-05T06:38:42.436Z,37.54
2019-03-05T06:39:27.275Z,37.56
2019-03-05T06:40:03.474Z,37.52
2019-03-05T06:40:40.194Z,37.52
2019-03-05T06:41:16.962Z,37.48
2019-03-05T06:41:53.731Z,37.47
2019-03-05T06:42:29.856Z,37.44
2019-03-05T06:43:06.472Z,37.48
2019-03-05T06:43:42.670Z,37.45
2019-03-05T06:44:18.834Z,37.46
2019-03-05T06:44:54.980Z,37.45
2019-03-05T06:45:31.325Z,37.42
2019-03-05T06:46:07.498Z,37.43
2019-03-05T06:46:43.665Z,37.43
2019-03-05T06:47:19.934Z,37.40
2019-03-05T06:47:56.041Z,37.43
2019-03-05T06:48:32.175Z,37.40
2019-03-05T06:49:08.271Z,37.43
2019-03-05T06:49:44.466Z,37.40
2019-03-05T06:50:21.296Z,37.48
2019-03-05T06:50:57.473Z,37.48
2019-03-05T06:51:33.616Z,37.49
2019-03-05T06:52:11.733Z,37.48
2019-03-05T06:52:47.595Z,37.34
2019-03-05T06:53:23.807Z,37.31
2019-03-05T06:53:59.991Z,37.26
2019-03-05T06:54:36.137Z,37.15
2019-03-05T06:55:13.015Z,37.10
2019-03-05T06:55:49.119Z,37.18
2019-03-05T06:56:25.436Z,37.14
2019-03-05T06:57:01.706Z,37.15
2019-03-05T06:57:37.866Z,37.20
2019-03-05T06:58:14.067Z,37.22
2019-03-05T06:58:50.134Z,37.22
2019-03-05T06:59:26.328Z,37.24
2019-03-05T07:00:02.501Z,37.24
2019-03-05T07:00:39.483Z,37.29
2019-03-05T07:01:15.766Z,37.29
2019-03-05T07:01:51.866Z,37.26
2019-03-05T07:02:28.105Z,37.29
2019-03-05T07:03:04.463Z,37.31
2019-03-05T07:03:40.655Z,37.29
2019-03-05T07:04:16.778Z,37.29
2019-03-05T07:04:58.667Z,37.32
2019-03-05T07:06:08.861Z,37.32
2019-03-05T07:06:55.272Z,37.32
2019-03-05T07:07:32.757Z,37.30
2019-03-05T07:08:08.950Z,37.31
2019-03-05T07:08:48.819Z,37.36
2019-03-05T07:09:48.528Z,37.31
2019-03-05T07:10:43.055Z,37.35
2019-03-05T07:11:53.636Z,37.37
2019-03-05T07:12:46.168Z,37.29
2019-03-05T07:13:23.583Z,37.19
2019-03-05T07:14:00.818Z,37.03
2019-03-05T07:14:59.183Z,36.94
2019-03-05T07:16:15.863Z,36.87
2019-03-05T07:17:09.372Z,36.83
2019-03-05T07:17:49.442Z,36.89
2019-03-05T07:18:29.112Z,36.93
2019-03-05T07:19:22.058Z,36.94
2019-03-05T07:20:19.514Z,36.96
2019-03-05T07:21:28.385Z,36.90
2019-03-05T07:22:49.672Z,36.91
2019-03-05T07:23:47.070Z,36.98
2019-03-05T07:24:48.120Z,36.97
2019-03-05T07:25:24.284Z,36.95
2019-03-05T07:26:00.401Z,36.90
2019-03-05T07:26:36.522Z,36.76
2019-03-05T07:27:13.019Z,36.76
2019-03-05T07:27:55.934Z,36.75
2019-03-05T07:28:32.078Z,36.69
2019-03-05T07:29:08.259Z,36.67
2019-03-05T07:29:44.884Z,36.68
2019-03-05T07:30:25.540Z,36.72
2019-03-05T07:31:01.735Z,36.71
2019-03-05T07:31:38.024Z,36.74
2019-03-05T07:32:14.171Z,36.72
2019-03-05T07:32:50.424Z,36.78
2019-03-05T07:33:26.484Z,36.79
2019-03-05T07:34:02.719Z,36.80
2019-03-05T07:34:40.266Z,36.82
2019-03-05T07:35:19.294Z,36.80
2019-03-05T07:35:55.382Z,36.77
2019-03-05T07:36:31.590Z,36.76
2019-03-05T07:37:08.607Z,36.79
2019-03-05T07:37:44.784Z,36.76
2019-03-05T07:38:21.032Z,36.76
2019-03-05T07:38:57.098Z,36.82
2019-03-05T07:39:33.371Z,36.84
2019-03-05T07:40:09.956Z,36.90
2019-03-05T07:40:46.756Z,36.94
2019-03-05T07:41:23.551Z,36.94
2019-03-05T07:42:03.337Z,36.94
2019-03-05T07:42:40.092Z,36.90
2019-03-05T07:43:16.886Z,36.78
2019-03-05T07:43:57.181Z,36.69
2019-03-05T07:44:33.560Z,36.57
2019-03-05T07:45:10.993Z,36.58
2019-03-05T07:45:47.904Z,36.56
2019-03-05T07:46:24.197Z,36.61
2019-03-05T07:47:00.312Z,36.65
2019-03-05T07:47:36.419Z,36.69
2019-03-05T07:48:12.631Z,36.68
2019-03-05T07:48:48.757Z,36.66
2019-03-05T07:49:24.854Z,36.63
2019-03-05T07:50:00.998Z,36.53
2019-03-05T07:50:37.119Z,36.53
2019-03-05T07:51:13.295Z,36.47
2019-03-05T07:51:49.397Z,36.43
2019-03-05T07:52:25.565Z,36.47
2019-03-05T07:53:01.721Z,36.45
2019-03-05T07:53:37.839Z,36.47
2019-03-05T07:54:14.629Z,36.42
2019-03-05T07:54:52.491Z,36.46
2019-03-05T07:55:28.725Z,36.45
2019-03-05T07:56:04.838Z,36.44
2019-03-05T07:56:40.938Z,36.39
2019-03-05T07:57:17.089Z,36.34
2019-03-05T07:57:53.341Z,36.26
2019-03-05T07:58:29.607Z,36.17
2019-03-05T07:59:05.712Z,36.17
2019-03-05T07:59:41.718Z,36.17
2019-03-05T08:00:19.865Z,36.19
2019-03-05T08:00:56.106Z,36.26
2019-03-05T08:01:32.267Z,36.32
2019-03-05T08:02:08.439Z,36.31
2019-03-05T08:02:45.240Z,36.28
2019-03-05T08:03:21.549Z,36.18
2019-03-05T08:03:57.731Z,36.13
2019-03-05T08:04:34.023Z,36.01
2019-03-05T08:05:12.340Z,36.01
2019-03-05T08:05:48.563Z,36.00
2019-03-05T08:06:24.706Z,35.97
2019-03-05T08:07:00.778Z,36.06
2019-03-05T08:07:36.910Z,36.10
2019-03-05T08:08:47.233Z,36.07
2019-03-05T08:09:36.969Z,36.07
2019-03-05T08:10:24.932Z,36.00
2019-03-05T08:11:01.201Z,36.03
2019-03-05T08:11:37.451Z,36.03
2019-03-05T08:12:56.512Z,36.08
2019-03-05T08:14:10.425Z,36.08
2019-03-05T08:15:32.260Z,36.04
2019-03-05T08:16:16.586Z,35.94
2019-03-05T08:16:52.698Z,35.88
2019-03-05T08:17:28.846Z,35.87
2019-03-05T08:18:05.048Z,35.81
2019-03-05T08:18:41.133Z,35.80
2019-03-05T08:19:17.245Z,35.78
2019-03-05T08:19:53.250Z,35.78
2019-03-05T08:20:29.571Z,35.74
2019-03-05T08:21:05.702Z,35.71
2019-03-05T08:21:41.814Z,35.68
2019-03-05T08:22:17.883Z,35.67
2019-03-05T08:22:53.960Z,35.68
2019-03-05T08:23:30.182Z,35.67
2019-03-05T08:24:06.383Z,35.68
2019-03-05T08:24:42.471Z,35.68
2019-03-05T08:25:18.615Z,35.67
2019-03-05T08:25:54.747Z,35.63
2019-03-05T08:26:30.877Z,35.60
2019-03-05T08:27:06.982Z,35.60
2019-03-05T08:27:43.153Z,35.63
2019-03-05T08:28:19.387Z,35.63
2019-03-05T08:28:55.496Z,35.62
2019-03-05T08:29:31.638Z,35.62
2019-03-05T08:30:14.283Z,35.63
2019-03-05T08:30:47.675Z,35.64
2019-03-05T08:31:23.810Z,35.65
2019-03-05T08:31:59.918Z,35.66
2019-03-05T08:32:36.086Z,35.67
2019-03-05T08:33:12.210Z,35.68
2019-03-05T08:33:48.339Z,35.69
2019-03-05T08:34:24.538Z,35.71
2019-03-05T08:35:00.716Z,35.76
2019-03-05T08:35:36.829Z,35.82
2019-03-05T08:36:12.893Z,35.85
2019-03-05T08:36:49.053Z,35.87
2019-03-05T08:37:25.228Z,35.87
2019-03-05T08:38:01.403Z,35.91
2019-03-05T08:38:37.589Z,35.94
2019-03-05T08:39:14.140Z,35.99