createdAt,value
2018-02-22T00:00:42.895Z,-1.66
2018-02-22T00:01:42.867Z,-1.65
2018-02-22T00:02:42.580Z,-1.59
2018-02-22T00:03:42.794Z,-1.53
2018-02-22T00:04:42.760Z,-1.53
2018-02-22T00:05:42.477Z,-1.56
2018-02-22T00:06:42.440Z,-1.58
2018-02-22T00:07:42.653Z,-1.58
2018-02-22T00:08:42.372Z,-1.64
2018-02-22T00:09:42.593Z,-1.62
2018-02-22T00:10:42.552Z,-1.58
2018-02-22T00:11:42.270Z,-1.66
2018-02-22T00:12:42.480Z,-1.62
2018-02-22T00:13:42.667Z,-1.65
2018-02-22T00:14:42.173Z,-1.65
2018-02-22T00:15:42.386Z,-1.65
2018-02-22T00:16:42.447Z,-1.69
2018-02-22T00:17:42.313Z,-1.69
2018-02-22T00:18:42.033Z,-1.61
2018-02-22T00:19:41.993Z,-1.68
2018-02-22T00:20:42.205Z,-1.65
2018-02-22T00:21:42.174Z,-1.69
2018-02-22T00:22:42.140Z,-1.71
2018-02-22T00:23:42.104Z,-1.69
2018-02-22T00:24:42.071Z,-1.74
2018-02-22T00:25:42.031Z,-1.76
2018-02-22T00:26:42.005Z,-1.72
2018-02-22T00:27:41.715Z,-1.8
2018-02-22T00:28:41.927Z,-1.77
2018-02-22T00:29:41.897Z,-1.76
2018-02-22T00:30:41.366Z,-1.72
2018-02-22T00:31:41.977Z,-1.82
2018-02-22T00:32:41.791Z,-1.79
2018-02-22T00:33:41.760Z,-1.9
2018-02-22T00:34:41.722Z,-1.87
2018-02-22T00:35:41.687Z,-1.83
2018-02-22T00:36:41.655Z,-1.87
2018-02-22T00:37:41.634Z,-1.87
2018-02-22T00:38:41.336Z,-1.87
2018-02-22T00:39:41.552Z,-1.84
2018-02-22T00:40:41.511Z,-1.86
2018-02-22T00:41:41.231Z,-1.95
2018-02-22T00:42:41.443Z,-1.9
2018-02-22T00:43:41.166Z,-1.89
2018-02-22T00:44:41.376Z,-1.94
2018-02-22T00:45:41.340Z,-1.95
2018-02-22T00:46:41.302Z,-2.01
2018-02-22T00:47:41.023Z,-1.95
2018-02-22T00:48:41.257Z,-2.01
2018-02-22T00:49:41.208Z,-2
2018-02-22T00:50:40.918Z,-2.02
2018-02-22T00:51:41.132Z,-1.98
2018-02-22T00:52:40.848Z,-1.94
2018-02-22T00:53:41.061Z,-1.92
2018-02-22T00:54:41.027Z,-1.95
2018-02-22T00:55:40.742Z,-1.97
2018-02-22T00:56:40.706Z,-2.01
2018-02-22T00:57:40.925Z,-1.98
2018-02-22T00:58:40.638Z,-2.04
2018-02-22T00:59:40.853Z,-2.05
2018-02-22T01:00:40.816Z,-2.01
2018-02-22T01:01:40.785Z,-2.12
2018-02-22T01:02:40.750Z,-2.05
2018-02-22T01:03:40.719Z,-2.15
2018-02-22T01:04:40.678Z,-2.02
2018-02-22T01:05:40.398Z,-2.07
2018-02-22T01:06:40.606Z,-2.08
2018-02-22T01:07:40.573Z,-2.13
2018-02-22T01:08:40.561Z,-2.13
2018-02-22T01:09:40.503Z,-2.07
2018-02-22T01:10:40.221Z,-2.1
2018-02-22T01:11:40.441Z,-2.04
2018-02-22T01:12:40.399Z,-2.1
2018-02-22T01:13:40.363Z,-2.15
2018-02-22T01:14:40.328Z,-2.04
2018-02-22T01:15:40.049Z,-2.12
2018-02-22T01:16:40.018Z,-2.04
2018-02-22T01:17:39.974Z,-2.12
2018-02-22T01:18:40.190Z,-2.1
2018-02-22T01:19:40.152Z,-2.12
2018-02-22T01:20:40.125Z,-2.12
2018-02-22T01:21:40.086Z,-2.08
2018-02-22T01:22:40.051Z,-2.19
2018-02-22T01:23:40.019Z,-2.15
2018-02-22T01:24:39.730Z,-2.12
2018-02-22T01:25:39.946Z,-2.12
2018-02-22T01:26:39.918Z,-2.13
2018-02-22T01:27:39.875Z,-2.13
2018-02-22T01:28:39.843Z,-2.18
2018-02-22T01:29:39.809Z,-2.21
2018-02-22T01:30:39.770Z,-2.23
2018-02-22T01:31:39.740Z,-2.21
2018-02-22T01:32:39.701Z,-2.25
2018-02-22T01:33:39.681Z,-2.25
2018-02-22T01:34:39.634Z,-2.23
2018-02-22T01:35:39.598Z,-2.21
2018-02-22T01:36:39.561Z,-2.26
2018-02-22T01:37:39.526Z,-2.25
2018-02-22T01:38:39.492Z,-2.23
2018-02-22T01:39:39.463Z,-2.21
2018-02-22T01:40:39.175Z,-2.22
2018-02-22T01:41:39.389Z,-2.28
2018-02-22T01:42:39.352Z,-2.23
2018-02-22T01:43:39.318Z,-2.26
2018-02-22T01:44:39.283Z,-2.25
2018-02-22T01:45:39.248Z,-2.25
2018-02-22T01:46:39.210Z,-2.4
2018-02-22T01:47:38.933Z,-2.3
2018-02-22T01:48:39.143Z,-2.32
2018-02-22T01:49:39.106Z,-2.37
2018-02-22T01:50:38.822Z,-2.34
2018-02-22T01:51:39.033Z,-2.4
2018-02-22T01:52:39.007Z,-2.34
2018-02-22T01:53:39.065Z,-2.3
2018-02-22T01:54:38.935Z,-2.37
2018-02-22T01:55:38.891Z,-2.38
2018-02-22T01:56:38.863Z,-2.32
2018-02-22T01:57:38.826Z,-2.3
2018-02-22T01:58:38.792Z,-2.4
2018-02-22T01:59:38.756Z,-2.38
2018-02-22T02:00:38.719Z,-2.38
2018-02-22T02:01:38.686Z,-2.38
2018-02-22T02:02:38.401Z,-2.34
2018-02-22T02:03:38.614Z,-2.38
2018-02-22T02:04:38.579Z,-2.38
2018-02-22T02:05:38.294Z,-2.37
2018-02-22T02:06:38.518Z,-2.44
2018-02-22T02:07:38.479Z,-2.4
2018-02-22T02:08:38.440Z,-2.4
2018-02-22T02:09:38.405Z,-2.35
2018-02-22T02:10:38.122Z,-2.35
2018-02-22T02:11:38.368Z,-2.45
2018-02-22T02:12:38.053Z,-2.4
2018-02-22T02:13:38.338Z,-2.44
2018-02-22T02:14:38.227Z,-2.44
2018-02-22T02:15:37.944Z,-2.38
2018-02-22T02:16:38.159Z,-2.4
2018-02-22T02:17:38.129Z,-2.45
2018-02-22T02:18:37.840Z,-2.44
2018-02-22T02:19:38.107Z,-2.45
2018-02-22T02:20:38.018Z,-2.56
2018-02-22T02:21:37.735Z,-2.53
2018-02-22T02:22:37.952Z,-2.47
2018-02-22T02:23:37.915Z,-2.48
2018-02-22T02:24:37.883Z,-2.47
2018-02-22T02:25:37.595Z,-2.53
2018-02-22T02:26:37.311Z,-2.48
2018-02-22T02:27:37.524Z,-2.53
2018-02-22T02:28:37.742Z,-2.55
2018-02-22T02:29:37.453Z,-2.6
2018-02-22T02:30:37.672Z,-2.58
2018-02-22T02:31:37.639Z,-2.65
2018-02-22T02:32:37.602Z,-2.55
2018-02-22T02:33:37.565Z,-2.59
2018-02-22T02:34:37.528Z,-2.73
2018-02-22T02:35:37.502Z,-2.7
2018-02-22T02:36:37.457Z,-2.65
2018-02-22T02:37:37.427Z,-2.65
2018-02-22T02:38:37.391Z,-2.66
2018-02-22T02:39:37.353Z,-2.65
2018-02-22T02:40:37.319Z,-2.7
2018-02-22T02:41:37.034Z,-2.63
2018-02-22T02:42:37.252Z,-2.65
2018-02-22T02:43:36.962Z,-2.62
2018-02-22T02:44:36.928Z,-2.69
2018-02-22T02:45:37.138Z,-2.6
2018-02-22T02:46:37.112Z,-2.62
2018-02-22T02:47:37.069Z,-2.58
2018-02-22T02:48:37.034Z,-2.6
2018-02-22T02:49:37.003Z,-2.7
2018-02-22T02:50:36.967Z,-2.66
2018-02-22T02:51:36.929Z,-2.69
2018-02-22T02:52:36.895Z,-2.65
2018-02-22T02:53:36.862Z,-2.69
2018-02-22T02:54:36.823Z,-2.59
2018-02-22T02:55:36.792Z,-2.65
2018-02-22T02:56:36.756Z,-2.58
2018-02-22T02:57:36.719Z,-2.66
2018-02-22T02:58:36.683Z,-2.62
2018-02-22T02:59:36.645Z,-2.71
2018-02-22T03:00:36.613Z,-2.58
2018-02-22T03:01:36.579Z,-2.58
2018-02-22T03:02:36.542Z,-2.56
2018-02-22T03:03:36.509Z,-2.59
2018-02-22T03:04:36.468Z,-2.59
2018-02-22T03:05:36.451Z,-2.65
2018-02-22T03:06:36.395Z,-2.69
2018-02-22T03:07:36.373Z,-2.62
2018-02-22T03:08:36.329Z,-2.66
2018-02-22T03:09:36.288Z,-2.63
2018-02-22T03:10:36.258Z,-2.62
2018-02-22T03:11:36.218Z,-2.58
2018-02-22T03:12:36.187Z,-2.65
2018-02-22T03:13:35.901Z,-2.62
2018-02-22T03:14:36.112Z,-2.63
2018-02-22T03:15:36.076Z,-2.65
2018-02-22T03:16:35.796Z,-2.6
2018-02-22T03:17:35.764Z,-2.63
2018-02-22T03:18:35.968Z,-2.62
2018-02-22T03:19:35.440Z,-2.6
2018-02-22T03:20:35.652Z,-2.66
2018-02-22T03:21:35.865Z,-2.62
2018-02-22T03:22:35.829Z,-2.58
2018-02-22T03:23:35.299Z,-2.59
2018-02-22T03:24:35.513Z,-2.73
2018-02-22T03:25:35.725Z,-2.62
2018-02-22T03:26:35.691Z,-2.76
2018-02-22T03:27:35.157Z,-2.66
2018-02-22T03:28:35.370Z,-2.73
2018-02-22T03:29:35.336Z,-2.66
2018-02-22T03:30:35.304Z,-2.69
2018-02-22T03:31:35.524Z,-2.73
2018-02-22T03:32:35.229Z,-2.69
2018-02-22T03:33:35.443Z,-2.8
2018-02-22T03:34:35.158Z,-2.69
2018-02-22T03:35:35.371Z,-2.7
2018-02-22T03:36:35.344Z,-2.71
2018-02-22T03:37:35.307Z,-2.7
2018-02-22T03:38:35.018Z,-2.7
2018-02-22T03:39:35.234Z,-2.78
2018-02-22T03:40:35.195Z,-2.74
2018-02-22T03:41:35.158Z,-2.77
2018-02-22T03:42:34.876Z,-2.76
2018-02-22T03:43:35.093Z,-2.78
2018-02-22T03:44:35.056Z,-2.8
2018-02-22T03:45:35.022Z,-2.74
2018-02-22T03:46:34.981Z,-2.73
2018-02-22T03:47:34.949Z,-2.76
2018-02-22T03:48:34.661Z,-2.76
2018-02-22T03:49:34.885Z,-2.81
2018-02-22T03:50:34.598Z,-2.73
2018-02-22T03:51:34.814Z,-2.78
2018-02-22T03:52:34.772Z,-2.76
2018-02-22T03:53:34.732Z,-2.78
2018-02-22T03:54:34.798Z,-2.8
2018-02-22T03:55:34.676Z,-2.86
2018-02-22T03:56:34.381Z,-2.84
2018-02-22T03:57:34.595Z,-2.89
2018-02-22T03:58:34.556Z,-2.88
2018-02-22T03:59:34.274Z,-2.88
2018-02-22T04:00:34.247Z,-2.92
2018-02-22T04:01:34.456Z,-2.83
2018-02-22T04:02:34.415Z,-2.84
2018-02-22T04:03:34.380Z,-2.94
2018-02-22T04:04:34.346Z,-2.94
2018-02-22T04:05:34.312Z,-2.94
2018-02-22T04:06:34.273Z,-2.88
2018-02-22T04:07:34.239Z,-2.91
2018-02-22T04:08:34.203Z,-2.97
2018-02-22T04:09:34.167Z,-3.04
2018-02-22T04:10:34.132Z,-3.04
2018-02-22T04:11:34.093Z,-3.01
2018-02-22T04:12:34.061Z,-3.01
2018-02-22T04:13:34.029Z,-2.99
2018-02-22T04:14:33.993Z,-3.04
2018-02-22T04:15:33.953Z,-3.02
2018-02-22T04:16:33.924Z,-2.98
2018-02-22T04:17:33.881Z,-2.99
2018-02-22T04:18:33.852Z,-3.04
2018-02-22T04:19:33.813Z,-2.99
2018-02-22T04:20:33.529Z,-2.99
2018-02-22T04:21:33.737Z,-2.94
2018-02-22T04:22:33.705Z,-3.01
2018-02-22T04:23:33.705Z,-3.02
2018-02-22T04:24:33.633Z,-2.98
2018-02-22T04:25:33.349Z,-3.01
2018-02-22T04:26:33.565Z,-3.02
2018-02-22T04:27:33.530Z,-2.91
2018-02-22T04:28:33.494Z,-2.98
2018-02-22T04:29:33.457Z,-2.94
2018-02-22T04:30:33.422Z,-3.04
2018-02-22T04:31:33.386Z,-2.94
2018-02-22T04:32:33.429Z,-2.94
2018-02-22T04:33:33.313Z,-2.98
2018-02-22T04:34:33.279Z,-2.95
2018-02-22T04:35:33.246Z,-3.02
2018-02-22T04:36:33.214Z,-2.98
2018-02-22T04:37:33.178Z,-3.01
2018-02-22T04:38:33.136Z,-3.07
2018-02-22T04:39:33.104Z,-2.92
2018-02-22T04:40:33.064Z,-2.99
2018-02-22T04:41:33.089Z,-2.99
2018-02-22T04:42:32.744Z,-3.01
2018-02-22T04:43:32.960Z,-2.97
2018-02-22T04:44:32.931Z,-2.98
2018-02-22T04:45:32.889Z,-3.04
2018-02-22T04:46:32.850Z,-3.02
2018-02-22T04:47:32.813Z,-3.02
2018-02-22T04:48:32.533Z,-2.98
2018-02-22T04:49:32.742Z,-3.01
2018-02-22T04:50:32.770Z,-3.02
2018-02-22T04:51:32.672Z,-2.88
2018-02-22T04:52:32.636Z,-3.01
2018-02-22T04:53:32.602Z,-3.02
2018-02-22T04:54:32.567Z,-2.86
2018-02-22T04:55:32.531Z,-3.04
2018-02-22T04:56:32.496Z,-2.92
2018-02-22T04:57:32.457Z,-2.91
2018-02-22T04:58:32.428Z,-3.06
2018-02-22T04:59:32.385Z,-3.02
2018-02-22T05:00:32.357Z,-2.94
2018-02-22T05:01:32.067Z,-3.01
2018-02-22T05:02:32.031Z,-2.88
2018-02-22T05:03:32.244Z,-2.84
2018-02-22T05:04:32.208Z,-2.98
2018-02-22T05:05:32.172Z,-3.02
2018-02-22T05:06:32.135Z,-2.98
2018-02-22T05:07:32.105Z,-3.02
2018-02-22T05:08:32.071Z,-2.98
2018-02-22T05:09:32.031Z,-3.04
2018-02-22T05:10:32.034Z,-2.88
2018-02-22T05:11:31.962Z,-3.04
2018-02-22T05:12:32.375Z,-3.04
2018-02-22T05:13:31.898Z,-3.04
2018-02-22T05:14:31.853Z,-2.94
2018-02-22T05:15:31.821Z,-2.98
2018-02-22T05:16:31.782Z,-2.98
2018-02-22T05:17:31.749Z,-2.95
2018-02-22T05:18:31.711Z,-2.98
2018-02-22T05:19:31.672Z,-2.99
2018-02-22T05:20:31.640Z,-2.98
2018-02-22T05:21:31.606Z,-2.99
2018-02-22T05:22:31.571Z,-3.06
2018-02-22T05:23:31.530Z,-3.02
2018-02-22T05:24:31.500Z,-2.97
2018-02-22T05:25:31.466Z,-3.09
2018-02-22T05:26:31.429Z,-3.1
2018-02-22T05:27:31.388Z,-3.13
2018-02-22T05:28:31.358Z,-3.15
2018-02-22T05:29:31.343Z,-3.1
2018-02-22T05:30:31.290Z,-3.07
2018-02-22T05:31:31.247Z,-3.02
2018-02-22T05:32:31.219Z,-3.22
2018-02-22T05:33:31.188Z,-3.1
2018-02-22T05:34:31.138Z,-3.13
2018-02-22T05:35:31.105Z,-3.17
2018-02-22T05:36:31.071Z,-3.22
2018-02-22T05:37:31.034Z,-3.22
2018-02-22T05:38:30.998Z,-3.34
2018-02-22T05:39:30.962Z,-3.19
2018-02-22T05:40:30.926Z,-3.23
2018-02-22T05:41:30.641Z,-3.33
2018-02-22T05:42:30.970Z,-3.23
2018-02-22T05:43:30.818Z,-3.2
2018-02-22T05:44:30.791Z,-3.25
2018-02-22T05:45:30.750Z,-3.28
2018-02-22T05:46:30.722Z,-3.23
2018-02-22T05:47:30.676Z,-3.28
2018-02-22T05:48:30.646Z,-3.34
2018-02-22T05:49:30.607Z,-3.25
2018-02-22T05:50:30.571Z,-3.27
2018-02-22T05:51:30.537Z,-3.3
2018-02-22T05:52:30.501Z,-3.23
2018-02-22T05:53:30.461Z,-3.33
2018-02-22T05:54:30.434Z,-3.27
2018-02-22T05:55:30.388Z,-3.2
2018-02-22T05:56:30.353Z,-3.25
2018-02-22T05:57:30.318Z,-3.19
2018-02-22T05:58:30.281Z,-3.2
2018-02-22T05:59:30.247Z,-3.25
2018-02-22T06:00:29.960Z,-3.23
2018-02-22T06:01:30.176Z,-3.25
2018-02-22T06:02:29.896Z,-3.28
2018-02-22T06:03:30.108Z,-3.23
2018-02-22T06:04:29.825Z,-3.19
2018-02-22T06:05:30.031Z,-3.15
2018-02-22T06:06:29.997Z,-3.2
2018-02-22T06:07:29.961Z,-3.2
2018-02-22T06:08:29.923Z,-3.12
2018-02-22T06:09:29.642Z,-3.13
2018-02-22T06:10:29.856Z,-3.16
2018-02-22T06:11:29.815Z,-3.16
2018-02-22T06:12:29.780Z,-3.1
2018-02-22T06:13:30.139Z,-3.2
2018-02-22T06:14:29.709Z,-3.17
2018-02-22T06:15:29.673Z,-3.1
2018-02-22T06:16:29.642Z,-3.2
2018-02-22T06:17:29.602Z,-3.19
2018-02-22T06:18:29.567Z,-3.1
2018-02-22T06:19:29.283Z,-3.15
2018-02-22T06:20:29.494Z,-3.09
2018-02-22T06:21:29.462Z,-3.17
2018-02-22T06:22:29.467Z,-3.12
2018-02-22T06:23:29.387Z,-3.13
2018-02-22T06:24:28.854Z,-3.2
2018-02-22T06:25:29.065Z,-3.15
2018-02-22T06:26:29.283Z,-3.2
2018-02-22T06:27:29.005Z,-3.27
2018-02-22T06:28:28.970Z,-3.22
2018-02-22T06:29:29.172Z,-3.19
2018-02-22T06:30:29.139Z,-3.16
2018-02-22T06:31:28.864Z,-3.19
2018-02-22T06:32:29.067Z,-3.2
2018-02-22T06:33:29.036Z,-3.22
2018-02-22T06:34:28.746Z,-3.2
2018-02-22T06:35:28.959Z,-3.19
2018-02-22T06:36:29.601Z,-3.17
2018-02-22T06:37:28.891Z,-3.17
2018-02-22T06:38:28.855Z,-3.16
2018-02-22T06:39:28.819Z,-3.19
2018-02-22T06:40:28.787Z,-3.13
2018-02-22T06:41:28.748Z,-3.15
2018-02-22T06:42:28.709Z,-3.19
2018-02-22T06:43:28.671Z,-3.07
2018-02-22T06:44:28.638Z,-3.07
2018-02-22T06:45:28.610Z,-3.16
2018-02-22T06:46:28.573Z,-3.06
2018-02-22T06:47:28.531Z,-3.12
2018-02-22T06:48:28.498Z,-3.15
2018-02-22T06:49:28.457Z,-3.19
2018-02-22T06:50:28.429Z,-3.12
2018-02-22T06:51:28.388Z,-3.07
2018-02-22T06:52:28.447Z,-3.12
2018-02-22T06:53:28.320Z,-3.12
2018-02-22T06:54:28.282Z,-3.19
2018-02-22T06:55:28.246Z,-3.06
2018-02-22T06:56:28.209Z,-3.02
2018-02-22T06:57:28.173Z,-3.12
2018-02-22T06:58:27.900Z,-3.15
2018-02-22T06:59:28.106Z,-3.04
2018-02-22T07:00:27.819Z,-3.09
2018-02-22T07:01:28.032Z,-3.01
2018-02-22T07:02:27.997Z,-3.01
2018-02-22T07:03:27.960Z,-3.1
2018-02-22T07:04:27.924Z,-2.95
2018-02-22T07:05:27.888Z,-3.04
2018-02-22T07:06:28.012Z,-3.02
2018-02-22T07:07:28.085Z,-3.02
2018-02-22T07:08:28.252Z,-2.98
2018-02-22T07:09:28.355Z,-2.86
2018-02-22T07:10:27.722Z,-2.94
2018-02-22T07:11:27.682Z,-2.99
2018-02-22T07:12:27.641Z,-2.98
2018-02-22T07:13:27.664Z,-2.92
2018-02-22T07:14:27.565Z,-2.91
2018-02-22T07:15:27.536Z,-2.91
2018-02-22T07:16:27.502Z,-2.81
2018-02-22T07:17:27.465Z,-2.77
2018-02-22T07:18:27.179Z,-2.8
2018-02-22T07:19:26.896Z,-2.8
2018-02-22T07:20:27.362Z,-2.73
2018-02-22T07:21:27.321Z,-2.73
2018-02-22T07:22:26.792Z,-2.73
2018-02-22T07:23:27.297Z,-2.77
2018-02-22T07:24:26.719Z,-2.8
2018-02-22T07:25:27.198Z,-2.7
2018-02-22T07:26:27.151Z,-2.66
2018-02-22T07:27:26.973Z,-2.7
2018-02-22T07:28:27.385Z,-2.66
2018-02-22T07:29:27.054Z,-2.73
2018-02-22T07:30:27.011Z,-2.66
2018-02-22T07:31:27.835Z,-2.62
2018-02-22T07:32:27.323Z,-2.65
2018-02-22T07:33:27.115Z,-2.71
2018-02-22T07:34:26.866Z,-2.55
2018-02-22T07:35:26.581Z,-2.63
2018-02-22T07:36:26.556Z,-2.53
2018-02-22T07:37:26.762Z,-2.59
2018-02-22T07:38:26.584Z,-2.56
2018-02-22T07:39:26.833Z,-2.48
2018-02-22T07:40:26.655Z,-2.47
2018-02-22T07:41:26.619Z,-2.53
2018-02-22T07:42:26.341Z,-2.47
2018-02-22T07:43:26.302Z,-2.5
2018-02-22T07:44:26.267Z,-2.37
2018-02-22T07:45:26.180Z,-2.44
2018-02-22T07:46:26.579Z,-2.3
2018-02-22T07:47:26.164Z,-2.4
2018-02-22T07:48:26.376Z,-2.35
2018-02-22T07:49:26.344Z,-2.37
2018-02-22T07:50:26.065Z,-2.35
2018-02-22T07:51:26.275Z,-2.4
2018-02-22T07:52:26.379Z,-2.3
2018-02-22T07:53:25.957Z,-2.26
2018-02-22T07:54:26.167Z,-2.25
2018-02-22T07:55:25.887Z,-2.32
2018-02-22T07:56:26.100Z,-2.21
2018-02-22T07:57:26.063Z,-2.21
2018-02-22T07:58:26.031Z,-2.23
2018-02-22T07:59:25.753Z,-2.16
2018-02-22T08:00:27.117Z,-2.25
2018-02-22T08:01:25.926Z,-2.08
2018-02-22T08:02:25.641Z,-2.1
2018-02-22T08:03:25.862Z,-2.04
2018-02-22T08:04:25.822Z,-2.08
2018-02-22T08:05:25.786Z,-2.13
2018-02-22T08:06:25.757Z,-2.07
2018-02-22T08:07:25.719Z,-1.98
2018-02-22T08:08:25.692Z,-2
2018-02-22T08:09:25.403Z,-2.01
2018-02-22T08:10:25.621Z,-1.94
2018-02-22T08:11:25.334Z,-1.9
2018-02-22T08:12:25.299Z,-1.87
2018-02-22T08:13:25.513Z,-1.83
2018-02-22T08:14:25.478Z,-1.83
2018-02-22T08:15:25.815Z,-1.84
2018-02-22T08:16:25.417Z,-1.71
2018-02-22T08:17:24.888Z,-1.74
2018-02-22T08:18:25.012Z,-1.74
2018-02-22T08:19:25.783Z,-1.64
2018-02-22T08:20:25.276Z,-1.69
2018-02-22T08:21:25.285Z,-1.61
2018-02-22T08:22:24.958Z,-1.48
2018-02-22T08:23:24.915Z,-1.62
2018-02-22T08:24:25.139Z,-1.54
2018-02-22T08:25:25.102Z,-1.56
2018-02-22T08:26:25.072Z,-1.53
2018-02-22T08:27:24.791Z,-1.48
2018-02-22T08:28:25.010Z,-1.47
2018-02-22T08:29:24.967Z,-1.37
2018-02-22T08:30:24.933Z,-1.37
2018-02-22T08:31:24.903Z,-1.37
2018-02-22T08:32:24.873Z,-1.26
2018-02-22T08:33:24.837Z,-1.29
2018-02-22T08:34:25.153Z,-1.26
2018-02-22T08:35:25.144Z,-1.17
2018-02-22T08:36:25.519Z,-1.12
2018-02-22T08:37:24.767Z,-1.11
2018-02-22T08:38:24.689Z,-1.12
2018-02-22T08:39:24.634Z,-1.05
2018-02-22T08:40:24.601Z,-1.14
2018-02-22T08:41:24.561Z,-1.08
2018-02-22T08:42:24.530Z,-1.07
2018-02-22T08:43:25.022Z,-1.02
2018-02-22T08:44:25.815Z,-1.05
2018-02-22T08:45:24.515Z,-0.91
2018-02-22T08:46:24.444Z,-0.93
2018-02-22T08:47:24.370Z,-0.93
2018-02-22T08:48:24.333Z,-0.93
2018-02-22T08:49:24.297Z,-0.82
2018-02-22T08:50:24.261Z,-0.9
2018-02-22T08:51:24.303Z,-0.82
2018-02-22T08:52:24.193Z,-0.78
2018-02-22T08:53:24.158Z,-0.71
2018-02-22T08:54:24.129Z,-0.78
2018-02-22T08:55:24.092Z,-0.75
2018-02-22T08:56:24.516Z,-0.61
2018-02-22T08:57:24.293Z,-0.64
2018-02-22T08:58:23.994Z,-0.64
2018-02-22T08:59:24.024Z,-0.59
2018-02-22T09:00:23.928Z,-0.59
2018-02-22T09:01:23.649Z,-0.59
2018-02-22T09:02:23.859Z,-0.5
2018-02-22T09:03:23.827Z,-0.56
2018-02-22T09:04:23.795Z,-0.54
2018-02-22T09:05:23.763Z,-0.54
2018-02-22T09:06:23.730Z,-0.5
2018-02-22T09:07:23.696Z,-0.39
2018-02-22T09:08:23.415Z,-0.39
2018-02-22T09:09:23.381Z,-0.36
2018-02-22T09:10:23.598Z,-0.38
2018-02-22T09:11:23.322Z,-0.39
2018-02-22T09:12:24.696Z,-0.28
2018-02-22T09:13:25.156Z,-0.29
2018-02-22T09:14:24.230Z,-0.21
2018-02-22T09:15:24.011Z,-0.18
2018-02-22T09:16:23.573Z,-0.21
2018-02-22T09:17:23.362Z,-0.2
2018-02-22T09:18:23.798Z,-0.25
2018-02-22T09:19:23.299Z,-0.18
2018-02-22T09:20:23.020Z,-0.11
2018-02-22T09:21:22.988Z,-0.14
2018-02-22T09:22:23.200Z,-0.07
2018-02-22T09:23:23.168Z,0.01
2018-02-22T09:24:22.884Z,0.07
2018-02-22T09:25:23.101Z,0.04
2018-02-22T09:26:23.083Z,0.11
2018-02-22T09:27:23.037Z,0.18
2018-02-22T09:28:22.758Z,0.12
2018-02-22T09:29:22.972Z,0.25
2018-02-22T09:30:22.940Z,0.26
2018-02-22T09:31:22.915Z,0.29
2018-02-22T09:32:22.628Z,0.29
2018-02-22T09:33:22.845Z,0.29
2018-02-22T09:34:22.813Z,0.37
2018-02-22T09:35:22.784Z,0.41
2018-02-22T09:36:22.743Z,0.43
2018-02-22T09:37:22.464Z,0.46
2018-02-22T09:38:22.720Z,0.49
2018-02-22T09:39:22.648Z,0.47
2018-02-22T09:40:22.613Z,0.58
2018-02-22T09:41:22.582Z,0.62
2018-02-22T09:42:22.546Z,0.65
2018-02-22T09:43:22.519Z,0.73
2018-02-22T09:44:22.487Z,0.77
2018-02-22T09:45:22.454Z,0.78
2018-02-22T09:46:22.435Z,0.77
2018-02-22T09:47:24.218Z,0.84
2018-02-22T09:48:22.567Z,0.91
2018-02-22T09:49:22.322Z,0.95
2018-02-22T09:50:22.368Z,0.94
2018-02-22T09:51:22.265Z,0.92
2018-02-22T09:52:22.225Z,1.02
2018-02-22T09:53:21.702Z,1.04
2018-02-22T09:54:22.074Z,1.04
2018-02-22T09:55:22.134Z,1.1
2018-02-22T09:56:22.167Z,1.1
2018-02-22T09:57:22.300Z,1.2
2018-02-22T09:58:22.043Z,1.31
2018-02-22T09:59:22.056Z,1.3
2018-02-22T10:00:21.976Z,1.44
2018-02-22T10:01:21.947Z,1.41
2018-02-22T10:02:21.915Z,1.42
2018-02-22T10:03:21.887Z,1.38
2018-02-22T10:04:21.846Z,1.34
2018-02-22T10:05:21.819Z,1.31
2018-02-22T10:06:21.552Z,1.45
2018-02-22T10:07:21.757Z,1.35
2018-02-22T10:08:21.720Z,1.41
2018-02-22T10:09:21.694Z,1.37
2018-02-22T10:10:21.665Z,1.32
2018-02-22T10:11:21.630Z,1.35
2018-02-22T10:12:21.601Z,1.37
2018-02-22T10:13:21.661Z,1.38
2018-02-22T10:14:21.535Z,1.4
2018-02-22T10:15:21.372Z,1.4
2018-02-22T10:16:21.469Z,1.48
2018-02-22T10:17:21.449Z,1.45
2018-02-22T10:18:22.306Z,1.44
2018-02-22T10:19:21.384Z,1.52
2018-02-22T10:20:20.849Z,1.53
2018-02-22T10:21:21.317Z,1.63
2018-02-22T10:22:21.285Z,1.67
2018-02-22T10:23:21.255Z,1.71
2018-02-22T10:24:20.972Z,1.73
2018-02-22T10:25:21.192Z,1.77
2018-02-22T10:26:21.169Z,1.78
2018-02-22T10:27:21.748Z,1.77
2018-02-22T10:28:21.015Z,1.81
2018-02-22T10:29:20.816Z,1.84
2018-02-22T10:30:21.038Z,1.88
2018-02-22T10:31:21.010Z,1.91
2018-02-22T10:32:20.727Z,1.88
2018-02-22T10:33:22.248Z,1.92
2018-02-22T10:34:22.283Z,1.87
2018-02-22T10:35:20.878Z,1.91
2018-02-22T10:36:20.852Z,1.91
2018-02-22T10:37:20.596Z,2.02
2018-02-22T10:38:20.538Z,1.99
2018-02-22T10:39:20.798Z,2.04
2018-02-22T10:40:20.777Z,1.99
2018-02-22T10:41:20.993Z,1.99
2018-02-22T10:42:20.663Z,1.97
2018-02-22T10:43:20.632Z,2.02
2018-02-22T10:44:20.605Z,2.1
2018-02-22T10:45:20.569Z,2.06
2018-02-22T10:46:20.538Z,2.17
2018-02-22T10:47:20.510Z,2.17
2018-02-22T10:48:20.477Z,2.24
2018-02-22T10:49:20.527Z,2.18
2018-02-22T10:50:20.427Z,2.2
2018-02-22T10:51:20.384Z,2.14
2018-02-22T10:52:20.102Z,2.15
2018-02-22T10:53:20.320Z,2.14
2018-02-22T10:54:20.044Z,2.2
2018-02-22T10:55:20.012Z,2.25
2018-02-22T10:56:19.981Z,2.14
2018-02-22T10:57:20.294Z,2.25
2018-02-22T10:58:19.918Z,2.28
2018-02-22T10:59:20.134Z,2.25
2018-02-22T11:00:20.109Z,2.26
2018-02-22T11:01:20.073Z,2.33
2018-02-22T11:02:20.090Z,2.44
2018-02-22T11:03:20.015Z,2.5
2018-02-22T11:04:19.985Z,2.46
2018-02-22T11:05:19.952Z,2.5
2018-02-22T11:06:19.924Z,2.56
2018-02-22T11:07:19.888Z,2.6
2018-02-22T11:08:19.618Z,2.6
2018-02-22T11:09:19.918Z,2.67
2018-02-22T11:10:19.798Z,2.64
2018-02-22T11:11:19.527Z,2.67
2018-02-22T11:12:19.746Z,2.71
2018-02-22T11:13:19.710Z,2.8
2018-02-22T11:14:19.679Z,2.77
2018-02-22T11:15:19.645Z,2.74
2018-02-22T11:16:19.616Z,2.79
2018-02-22T11:17:19.587Z,2.92
2018-02-22T11:18:19.554Z,2.9
2018-02-22T11:19:19.273Z,2.9
2018-02-22T11:20:19.495Z,2.93
2018-02-22T11:21:19.467Z,2.97
2018-02-22T11:22:19.432Z,3.07
2018-02-22T11:23:19.402Z,2.98
2018-02-22T11:24:19.376Z,2.97
2018-02-22T11:25:19.343Z,3.05
2018-02-22T11:26:19.327Z,2.97
2018-02-22T11:27:19.294Z,3
2018-02-22T11:28:19.261Z,3.04
2018-02-22T11:29:19.230Z,3.1
2018-02-22T11:30:19.193Z,3.14
2018-02-22T11:31:19.169Z,3.19
2018-02-22T11:32:19.135Z,3.23
2018-02-22T11:33:19.117Z,3.18
2018-02-22T11:34:19.082Z,3.18
2018-02-22T11:35:19.043Z,3.18
2018-02-22T11:36:18.771Z,3.16
2018-02-22T11:37:18.984Z,3.11
2018-02-22T11:38:18.958Z,3.14
2018-02-22T11:39:18.929Z,3.18
2018-02-22T11:40:18.895Z,3.22
2018-02-22T11:41:18.878Z,3.11
2018-02-22T11:42:18.837Z,3.21
2018-02-22T11:43:18.806Z,3.26
2018-02-22T11:44:18.776Z,3.23
2018-02-22T11:45:18.798Z,3.19
2018-02-22T11:46:18.718Z,3.29
2018-02-22T11:47:18.695Z,3.28
2018-02-22T11:48:18.660Z,3.26
2018-02-22T11:49:18.625Z,3.34
2018-02-22T11:50:18.602Z,3.41
2018-02-22T11:51:18.320Z,3.4
2018-02-22T11:52:18.535Z,3.4
2018-02-22T11:53:18.260Z,3.31
2018-02-22T11:54:18.480Z,3.37
2018-02-22T11:55:18.452Z,3.34
2018-02-22T11:56:18.171Z,3.26
2018-02-22T11:57:18.393Z,3.26
2018-02-22T11:58:18.427Z,3.25
2018-02-22T11:59:18.330Z,3.23
2018-02-22T12:00:18.302Z,3.31
2018-02-22T12:01:18.272Z,3.34
2018-02-22T12:02:18.252Z,3.41
2018-02-22T12:03:18.212Z,3.44
2018-02-22T12:04:17.939Z,3.4
2018-02-22T12:05:17.904Z,3.37
2018-02-22T12:06:18.124Z,3.36
2018-02-22T12:07:18.101Z,3.41
2018-02-22T12:08:18.067Z,3.29
2018-02-22T12:09:18.039Z,3.36
2018-02-22T12:10:18.015Z,3.44
2018-02-22T12:11:17.987Z,3.48
2018-02-22T12:12:17.951Z,3.45
2018-02-22T12:13:17.667Z,3.47
2018-02-22T12:14:17.889Z,3.59
2018-02-22T12:15:17.863Z,3.62
2018-02-22T12:16:17.823Z,3.55
2018-02-22T12:17:17.802Z,3.6
2018-02-22T12:18:17.776Z,3.68
2018-02-22T12:19:17.740Z,3.77
2018-02-22T12:20:17.711Z,3.86
2018-02-22T12:21:17.431Z,3.84
2018-02-22T12:22:17.651Z,3.87
2018-02-22T12:23:17.622Z,3.8
2018-02-22T12:24:17.593Z,3.91
2018-02-22T12:25:17.320Z,3.96
2018-02-22T12:26:17.538Z,3.95
2018-02-22T12:27:17.513Z,3.87
2018-02-22T12:28:17.480Z,3.83
2018-02-22T12:29:17.200Z,3.87
2018-02-22T12:30:16.929Z,3.84
2018-02-22T12:31:17.393Z,3.78
2018-02-22T12:32:17.115Z,3.8
2018-02-22T12:33:17.332Z,3.87
2018-02-22T12:34:17.296Z,3.8
2018-02-22T12:35:17.272Z,3.83
2018-02-22T12:36:17.250Z,3.95
2018-02-22T12:37:17.217Z,3.88
2018-02-22T12:38:17.186Z,3.92
2018-02-22T12:39:17.163Z,3.94
2018-02-22T12:40:17.138Z,3.88
2018-02-22T12:41:17.108Z,3.99
2018-02-22T12:42:17.070Z,4.05
2018-02-22T12:43:17.035Z,4.04
2018-02-22T12:44:17.025Z,4.01
2018-02-22T12:45:16.743Z,4.02
2018-02-22T12:46:17.041Z,3.87
2018-02-22T12:47:16.921Z,3.88
2018-02-22T12:48:16.644Z,3.87
2018-02-22T12:49:16.864Z,4.02
2018-02-22T12:50:16.831Z,3.95
2018-02-22T12:51:16.561Z,3.86
2018-02-22T12:52:16.786Z,3.95
2018-02-22T12:53:16.503Z,3.96
2018-02-22T12:54:16.724Z,3.81
2018-02-22T12:55:16.698Z,3.78
2018-02-22T12:56:16.708Z,3.81
2018-02-22T12:57:16.386Z,3.81
2018-02-22T12:58:16.600Z,3.8
2018-02-22T12:59:16.573Z,3.92
2018-02-22T13:00:16.542Z,3.95
2018-02-22T13:01:17.438Z,3.95
2018-02-22T13:02:16.237Z,3.92
2018-02-22T13:03:16.486Z,4.02