createdAt,value
2019-01-08T00:00:14.811Z,912.75
2019-01-08T00:01:14.803Z,912.74
2019-01-08T00:02:14.750Z,912.76
2019-01-08T00:03:14.713Z,912.76
2019-01-08T00:04:14.681Z,912.81
2019-01-08T00:05:14.638Z,912.80
2019-01-08T00:06:14.630Z,912.81
2019-01-08T00:07:14.951Z,912.81
2019-01-08T00:08:14.567Z,912.83
2019-01-08T00:09:14.526Z,912.82
2019-01-08T00:10:14.513Z,912.85
2019-01-08T00:11:14.489Z,912.85
2019-01-08T00:12:14.440Z,912.87
2019-01-08T00:13:14.470Z,912.89
2019-01-08T00:14:14.363Z,912.87
2019-01-08T00:15:14.354Z,912.91
2019-01-08T00:16:14.372Z,912.96
2019-01-08T00:17:14.261Z,912.97
2019-01-08T00:18:14.240Z,912.97
2019-01-08T00:19:14.250Z,912.94
2019-01-08T00:20:14.166Z,912.94
2019-01-08T00:21:14.139Z,912.97
2019-01-08T00:22:14.129Z,913.00
2019-01-08T00:23:14.120Z,913.03
2019-01-08T00:24:14.069Z,913.09
2019-01-08T00:25:14.020Z,913.06
2019-01-08T00:26:13.972Z,913.08
2019-01-08T00:27:13.979Z,913.06
2019-01-08T00:28:13.954Z,913.04
2019-01-08T00:29:13.887Z,913.08
2019-01-08T00:30:13.876Z,913.10
2019-01-08T00:31:13.876Z,913.08
2019-01-08T00:32:13.788Z,913.11
2019-01-08T00:33:13.743Z,913.08
2019-01-08T00:34:13.739Z,913.12
2019-01-08T00:35:13.712Z,913.15
2019-01-08T00:36:13.671Z,913.16
2019-01-08T00:37:13.662Z,913.16
2019-01-08T00:38:13.609Z,913.21
2019-01-08T00:39:13.773Z,913.21
2019-01-08T00:40:13.543Z,913.23
2019-01-08T00:41:13.500Z,913.26
2019-01-08T00:42:13.510Z,913.29
2019-01-08T00:43:13.569Z,913.30
2019-01-08T00:44:13.434Z,913.32
2019-01-08T00:45:13.606Z,913.32
2019-01-08T00:46:13.367Z,913.40
2019-01-08T00:47:13.377Z,913.37
2019-01-08T00:48:13.293Z,913.41
2019-01-08T00:49:13.273Z,913.45
2019-01-08T00:50:13.215Z,913.49
2019-01-08T00:51:13.229Z,913.50
2019-01-08T00:52:13.395Z,913.55
2019-01-08T00:53:13.142Z,913.60
2019-01-08T00:54:13.104Z,913.60
2019-01-08T00:55:13.068Z,913.61
2019-01-08T00:56:13.180Z,913.61
2019-01-08T00:57:13.056Z,913.60
2019-01-08T00:58:12.975Z,913.66
2019-01-08T00:59:12.927Z,913.69
2019-01-08T01:00:12.954Z,913.71
2019-01-08T01:01:12.898Z,913.68
2019-01-08T01:02:12.847Z,913.70
2019-01-08T01:03:12.864Z,913.68
2019-01-08T01:04:12.787Z,913.70
2019-01-08T01:05:12.758Z,913.71
2019-01-08T01:06:12.865Z,913.67
2019-01-08T01:07:12.682Z,913.69
2019-01-08T01:08:12.662Z,913.69
2019-01-08T01:09:12.637Z,913.67
2019-01-08T01:10:12.604Z,913.66
2019-01-08T01:11:12.579Z,913.70
2019-01-08T01:12:12.572Z,913.67
2019-01-08T01:13:12.496Z,913.67
2019-01-08T01:14:12.462Z,913.68
2019-01-08T01:15:12.461Z,913.67
2019-01-08T01:16:12.421Z,913.66
2019-01-08T01:17:12.374Z,913.65
2019-01-08T01:18:12.396Z,913.65
2019-01-08T01:19:12.321Z,913.64
2019-01-08T01:20:12.268Z,913.66
2019-01-08T01:21:12.234Z,913.63
2019-01-08T01:23:12.179Z,913.69
2019-01-08T01:24:12.160Z,913.68
2019-01-08T01:25:12.153Z,913.73
2019-01-08T01:26:12.097Z,913.73
2019-01-08T01:27:12.054Z,913.72
2019-01-08T01:28:12.056Z,913.75
2019-01-08T01:29:12.055Z,913.82
2019-01-08T01:30:11.959Z,913.78
2019-01-08T01:31:11.937Z,913.75
2019-01-08T01:32:11.886Z,913.77
2019-01-08T01:33:11.847Z,913.78
2019-01-08T01:34:11.826Z,913.76
2019-01-08T01:35:11.793Z,913.75
2019-01-08T01:36:11.759Z,913.75
2019-01-08T01:37:11.750Z,913.75
2019-01-08T01:38:11.740Z,913.77
2019-01-08T01:39:11.678Z,913.73
2019-01-08T01:40:11.659Z,913.80
2019-01-08T01:41:11.640Z,913.79
2019-01-08T01:42:11.593Z,913.79
2019-01-08T01:43:11.519Z,913.77
2019-01-08T01:44:11.520Z,913.78
2019-01-08T01:45:11.476Z,913.77
2019-01-08T01:46:11.435Z,913.78
2019-01-08T01:47:11.422Z,913.75
2019-01-08T01:48:11.380Z,913.75
2019-01-08T01:49:11.356Z,913.74
2019-01-08T01:50:11.323Z,913.72
2019-01-08T01:51:11.272Z,913.74
2019-01-08T01:52:11.269Z,913.70
2019-01-08T01:53:11.217Z,913.70
2019-01-08T01:54:11.180Z,913.71
2019-01-08T01:55:11.150Z,913.70
2019-01-08T01:56:11.121Z,913.69
2019-01-08T01:57:11.214Z,913.73
2019-01-08T01:58:11.061Z,913.68
2019-01-08T01:59:11.020Z,913.72
2019-01-08T02:00:11.016Z,913.72
2019-01-08T02:01:10.967Z,913.73
2019-01-08T02:02:10.940Z,913.75
2019-01-08T02:03:10.922Z,913.73
2019-01-08T02:04:10.858Z,913.76
2019-01-08T02:05:10.828Z,913.71
2019-01-08T02:06:10.800Z,913.70
2019-01-08T02:07:10.763Z,913.70
2019-01-08T02:08:10.738Z,913.70
2019-01-08T02:10:10.679Z,913.61
2019-01-08T02:11:10.636Z,913.63
2019-01-08T02:12:10.616Z,913.63
2019-01-08T02:13:10.557Z,913.64
2019-01-08T02:14:10.573Z,913.60
2019-01-08T02:15:10.510Z,913.60
2019-01-08T02:16:10.522Z,913.59
2019-01-08T02:17:10.499Z,913.60
2019-01-08T02:18:10.434Z,913.61
2019-01-08T02:19:10.412Z,913.62
2019-01-08T02:20:10.357Z,913.60
2019-01-08T02:21:10.389Z,913.56
2019-01-08T02:22:10.288Z,913.57
2019-01-08T02:23:10.259Z,913.57
2019-01-08T02:24:10.243Z,913.53
2019-01-08T02:25:10.183Z,913.54
2019-01-08T02:26:10.141Z,913.50
2019-01-08T02:27:10.105Z,913.50
2019-01-08T02:28:10.087Z,913.51
2019-01-08T02:29:16.462Z,913.53
2019-01-08T02:30:10.020Z,913.51
2019-01-08T02:31:09.995Z,913.53
2019-01-08T02:32:09.966Z,913.51
2019-01-08T02:33:09.953Z,913.49
2019-01-08T02:34:09.886Z,913.47
2019-01-08T02:35:09.858Z,913.41
2019-01-08T02:36:09.828Z,913.42
2019-01-08T02:37:09.793Z,913.46
2019-01-08T02:38:09.767Z,913.42
2019-01-08T02:39:09.752Z,913.44
2019-01-08T02:40:09.893Z,913.46
2019-01-08T02:41:09.792Z,913.43
2019-01-08T02:42:09.730Z,913.40
2019-01-08T02:43:09.598Z,913.39
2019-01-08T02:44:09.600Z,913.38
2019-01-08T02:45:09.525Z,913.37
2019-01-08T02:46:09.799Z,913.39
2019-01-08T02:47:09.465Z,913.39
2019-01-08T02:48:09.435Z,913.32
2019-01-08T02:49:09.452Z,913.34
2019-01-08T02:50:09.396Z,913.33
2019-01-08T02:51:09.487Z,913.35
2019-01-08T02:52:09.329Z,913.36
2019-01-08T02:53:09.291Z,913.39
2019-01-08T02:54:09.262Z,913.37
2019-01-08T02:55:09.220Z,913.35
2019-01-08T02:56:09.187Z,913.32
2019-01-08T02:57:09.200Z,913.30
2019-01-08T02:58:09.128Z,913.30
2019-01-08T02:59:09.099Z,913.31
2019-01-08T03:00:09.053Z,913.32
2019-01-08T03:01:09.030Z,913.31
2019-01-08T03:02:08.993Z,913.35
2019-01-08T03:03:08.948Z,913.33
2019-01-08T03:04:08.914Z,913.32
2019-01-08T03:05:08.898Z,913.27
2019-01-08T03:06:08.860Z,913.29
2019-01-08T03:07:08.806Z,913.28
2019-01-08T03:08:08.796Z,913.27
2019-01-08T03:09:08.771Z,913.25
2019-01-08T03:10:08.721Z,913.25
2019-01-08T03:11:08.750Z,913.24
2019-01-08T03:12:08.669Z,913.26
2019-01-08T03:13:08.618Z,913.25
2019-01-08T03:14:08.616Z,913.22
2019-01-08T03:15:08.572Z,913.21
2019-01-08T03:16:08.633Z,913.24
2019-01-08T03:17:08.532Z,913.25
2019-01-08T03:18:08.463Z,913.24
2019-01-08T03:19:08.434Z,913.26
2019-01-08T03:20:08.405Z,913.28
2019-01-08T03:21:08.356Z,913.26
2019-01-08T03:22:08.395Z,913.22
2019-01-08T03:23:08.389Z,913.25
2019-01-08T03:24:08.299Z,913.21
2019-01-08T03:25:08.254Z,913.23
2019-01-08T03:26:08.194Z,913.21
2019-01-08T03:27:08.161Z,913.23
2019-01-08T03:28:08.160Z,913.19
2019-01-08T03:29:08.119Z,913.19
2019-01-08T03:30:08.090Z,913.19
2019-01-08T03:31:08.055Z,913.20
2019-01-08T03:32:08.002Z,913.17
2019-01-08T03:33:07.992Z,913.15
2019-01-08T03:34:07.945Z,913.15
2019-01-08T03:35:07.906Z,913.18
2019-01-08T03:36:07.882Z,913.17
2019-01-08T03:37:07.853Z,913.18
2019-01-08T03:38:07.799Z,913.19
2019-01-08T03:39:07.769Z,913.16
2019-01-08T03:40:07.771Z,913.19
2019-01-08T03:41:07.734Z,913.16
2019-01-08T03:42:07.690Z,913.20
2019-01-08T03:43:07.656Z,913.18
2019-01-08T03:44:07.635Z,913.17
2019-01-08T03:45:07.604Z,913.16
2019-01-08T03:46:07.558Z,913.16
2019-01-08T03:47:07.511Z,913.20
2019-01-08T03:48:07.479Z,913.14
2019-01-08T03:49:07.457Z,913.11
2019-01-08T03:50:07.418Z,913.15
2019-01-08T03:51:07.413Z,913.15
2019-01-08T03:52:07.367Z,913.13
2019-01-08T03:53:07.344Z,913.17
2019-01-08T03:54:07.307Z,913.14
2019-01-08T03:55:07.249Z,913.13
2019-01-08T03:56:07.238Z,913.10
2019-01-08T03:57:07.188Z,913.12
2019-01-08T03:58:07.163Z,913.11
2019-01-08T03:59:07.150Z,913.14
2019-01-08T04:00:07.104Z,913.12
2019-01-08T04:01:07.070Z,913.12
2019-01-08T04:02:07.033Z,913.11
2019-01-08T04:03:07.043Z,913.10
2019-01-08T04:04:06.982Z,913.08
2019-01-08T04:05:06.946Z,913.08
2019-01-08T04:06:06.909Z,913.06
2019-01-08T04:07:06.956Z,913.07
2019-01-08T04:08:06.827Z,913.04
2019-01-08T04:09:06.808Z,913.07
2019-01-08T04:10:06.789Z,913.06
2019-01-08T04:11:06.747Z,913.05
2019-01-08T04:12:06.723Z,913.02
2019-01-08T04:13:06.679Z,913.03
2019-01-08T04:14:06.641Z,913.05
2019-01-08T04:15:06.622Z,913.05
2019-01-08T04:16:06.576Z,913.07
2019-01-08T04:17:06.547Z,913.04
2019-01-08T04:18:06.529Z,913.03
2019-01-08T04:19:06.490Z,913.01
2019-01-08T04:20:06.531Z,913.00
2019-01-08T04:21:06.412Z,912.96
2019-01-08T04:22:06.379Z,912.96
2019-01-08T04:23:06.346Z,912.95
2019-01-08T04:24:06.301Z,912.93
2019-01-08T04:25:06.291Z,912.87
2019-01-08T04:26:06.247Z,912.89
2019-01-08T04:27:06.227Z,912.89
2019-01-08T04:28:06.191Z,912.92
2019-01-08T04:29:06.156Z,912.92
2019-01-08T04:30:07.935Z,912.93
2019-01-08T04:31:06.095Z,912.92
2019-01-08T04:32:06.057Z,912.93
2019-01-08T04:33:06.038Z,912.97
2019-01-08T04:34:05.997Z,912.98
2019-01-08T04:35:05.977Z,912.92
2019-01-08T04:36:05.924Z,912.93
2019-01-08T04:37:05.902Z,912.93
2019-01-08T04:38:05.863Z,912.92
2019-01-08T04:39:05.983Z,912.90
2019-01-08T04:40:05.804Z,912.90
2019-01-08T04:41:05.776Z,912.89
2019-01-08T04:42:05.729Z,912.90
2019-01-08T04:43:05.685Z,912.91
2019-01-08T04:44:05.672Z,912.94
2019-01-08T04:45:05.782Z,912.92
2019-01-08T04:46:05.621Z,912.94
2019-01-08T04:47:05.565Z,912.95
2019-01-08T04:48:05.553Z,912.93
2019-01-08T04:49:05.499Z,912.92
2019-01-08T04:50:05.471Z,912.94
2019-01-08T04:51:05.450Z,912.94
2019-01-08T04:52:05.411Z,912.92
2019-01-08T04:53:05.378Z,912.96
2019-01-08T04:54:05.338Z,912.99
2019-01-08T04:55:05.308Z,912.98
2019-01-08T04:56:05.273Z,912.96
2019-01-08T04:57:05.240Z,912.98
2019-01-08T04:58:05.214Z,912.97
2019-01-08T04:59:05.222Z,912.96
2019-01-08T05:00:05.144Z,912.95
2019-01-08T05:01:05.121Z,912.95
2019-01-08T05:02:05.085Z,912.91
2019-01-08T05:03:05.034Z,912.90
2019-01-08T05:04:05.017Z,912.90
2019-01-08T05:05:04.977Z,912.92
2019-01-08T05:06:04.953Z,912.87
2019-01-08T05:07:04.922Z,912.90
2019-01-08T05:08:04.911Z,912.85
2019-01-08T05:09:04.858Z,912.84
2019-01-08T05:10:04.833Z,912.84
2019-01-08T05:11:04.791Z,912.84
2019-01-08T05:12:04.748Z,912.87
2019-01-08T05:13:04.725Z,912.91
2019-01-08T05:14:04.680Z,912.88
2019-01-08T05:15:04.711Z,912.91
2019-01-08T05:16:04.661Z,912.89
2019-01-08T05:17:04.590Z,912.94
2019-01-08T05:18:04.555Z,912.95
2019-01-08T05:19:04.566Z,912.93
2019-01-08T05:20:04.487Z,912.93
2019-01-08T05:21:04.475Z,912.96
2019-01-08T05:22:04.427Z,912.96
2019-01-08T05:23:04.408Z,912.97
2019-01-08T05:24:04.364Z,912.99
2019-01-08T05:25:04.337Z,913.02
2019-01-08T05:26:04.328Z,913.02
2019-01-08T05:27:04.261Z,913.04
2019-01-08T05:28:04.245Z,913.03
2019-01-08T05:29:04.200Z,913.03
2019-01-08T05:30:08.184Z,913.06
2019-01-08T05:31:04.136Z,913.04
2019-01-08T05:32:04.117Z,913.05
2019-01-08T05:33:04.064Z,913.07
2019-01-08T05:34:04.011Z,913.07
2019-01-08T05:35:03.998Z,913.08
2019-01-08T05:36:03.979Z,913.09
2019-01-08T05:37:03.966Z,913.10
2019-01-08T05:38:03.898Z,913.15
2019-01-08T05:39:03.852Z,913.12
2019-01-08T05:40:03.829Z,913.13
2019-01-08T05:41:03.805Z,913.14
2019-01-08T05:42:03.751Z,913.14
2019-01-08T05:43:03.871Z,913.17
2019-01-08T05:44:03.701Z,913.21
2019-01-08T05:45:03.677Z,913.22
2019-01-08T05:46:03.651Z,913.28
2019-01-08T05:47:03.590Z,913.27
2019-01-08T05:48:03.555Z,913.23
2019-01-08T05:49:03.547Z,913.25
2019-01-08T05:50:03.502Z,913.20
2019-01-08T05:51:03.472Z,913.19
2019-01-08T05:52:03.441Z,913.25
2019-01-08T05:53:03.458Z,913.23
2019-01-08T05:54:03.385Z,913.25
2019-01-08T05:55:03.327Z,913.30
2019-01-08T05:56:03.307Z,913.32
2019-01-08T05:57:03.276Z,913.30
2019-01-08T05:58:03.244Z,913.32
2019-01-08T05:59:03.196Z,913.32
2019-01-08T06:00:03.173Z,913.35
2019-01-08T06:01:03.122Z,913.38
2019-01-08T06:02:03.112Z,913.37
2019-01-08T06:03:03.067Z,913.39
2019-01-08T06:04:03.026Z,913.43
2019-01-08T06:05:02.994Z,913.44
2019-01-08T06:06:02.989Z,913.44
2019-01-08T06:07:02.932Z,913.45
2019-01-08T06:08:02.922Z,913.46
2019-01-08T06:09:03.091Z,913.45
2019-01-08T06:10:02.835Z,913.47
2019-01-08T06:11:02.824Z,913.47
2019-01-08T06:12:02.786Z,913.46
2019-01-08T06:13:02.756Z,913.44
2019-01-08T06:14:02.696Z,913.47
2019-01-08T06:15:02.880Z,913.48
2019-01-08T06:16:02.653Z,913.48
2019-01-08T06:17:02.614Z,913.47
2019-01-08T06:18:02.587Z,913.47
2019-01-08T06:19:02.567Z,913.50
2019-01-08T06:20:02.574Z,913.50
2019-01-08T06:21:02.477Z,913.44
2019-01-08T06:22:02.454Z,913.44
2019-01-08T06:23:02.412Z,913.48
2019-01-08T06:24:02.406Z,913.43
2019-01-08T06:25:02.351Z,913.43
2019-01-08T06:26:02.349Z,913.42
2019-01-08T06:27:02.287Z,913.44
2019-01-08T06:28:02.257Z,913.45
2019-01-08T06:29:02.203Z,913.46
2019-01-08T06:30:02.170Z,913.45
2019-01-08T06:31:02.166Z,913.44
2019-01-08T06:32:02.119Z,913.44
2019-01-08T06:33:02.098Z,913.43
2019-01-08T06:34:02.056Z,913.44
2019-01-08T06:35:02.097Z,913.44
2019-01-08T06:36:01.973Z,913.44
2019-01-08T06:37:01.958Z,913.40
2019-01-08T06:38:01.942Z,913.40
2019-01-08T06:39:01.891Z,913.44
2019-01-08T06:40:01.848Z,913.44
2019-01-08T06:41:02.034Z,913.44
2019-01-08T06:42:01.789Z,913.43
2019-01-08T06:43:01.754Z,913.45
2019-01-08T06:44:01.836Z,913.44
2019-01-08T06:45:01.675Z,913.43
2019-01-08T06:46:01.643Z,913.43
2019-01-08T06:47:01.759Z,913.42
2019-01-08T06:48:01.606Z,913.44
2019-01-08T06:49:01.574Z,913.48
2019-01-08T06:50:01.521Z,913.45
2019-01-08T06:51:01.494Z,913.47
2019-01-08T06:52:01.460Z,913.47
2019-01-08T06:53:01.423Z,913.45
2019-01-08T06:54:01.396Z,913.44
2019-01-08T06:55:01.377Z,913.46
2019-01-08T06:56:01.336Z,913.45
2019-01-08T06:57:01.405Z,913.45
2019-01-08T06:58:01.305Z,913.44
2019-01-08T06:59:01.228Z,913.45
2019-01-08T07:00:01.202Z,913.43
2019-01-08T07:01:01.177Z,913.44
2019-01-08T07:02:01.148Z,913.45
2019-01-08T07:03:01.095Z,913.45
2019-01-08T07:04:01.070Z,913.44
2019-01-08T07:05:01.028Z,913.50
2019-01-08T07:06:00.997Z,913.50
2019-01-08T07:07:00.976Z,913.51
2019-01-08T07:08:00.940Z,913.53
2019-01-08T07:09:00.904Z,913.51
2019-01-08T07:10:00.889Z,913.55
2019-01-08T07:11:00.928Z,913.56
2019-01-08T07:12:00.798Z,913.60
2019-01-08T07:13:00.757Z,913.60
2019-01-08T07:14:00.748Z,913.60
2019-01-08T07:15:00.696Z,913.63
2019-01-08T07:16:00.670Z,913.61
2019-01-08T07:17:00.663Z,913.60
2019-01-08T07:18:00.805Z,913.61
2019-01-08T07:19:00.580Z,913.61
2019-01-08T07:20:00.579Z,913.61
2019-01-08T07:21:00.505Z,913.57
2019-01-08T07:22:00.457Z,913.64
2019-01-08T07:23:00.475Z,913.57
2019-01-08T07:24:00.412Z,913.63
2019-01-08T07:25:00.536Z,913.58
2019-01-08T07:26:00.343Z,913.60
2019-01-08T07:27:00.299Z,913.60
2019-01-08T07:28:00.278Z,913.63
2019-01-08T07:29:00.232Z,913.64
2019-01-08T07:30:00.212Z,913.65
2019-01-08T07:31:00.169Z,913.63
2019-01-08T07:32:00.132Z,913.67
2019-01-08T07:33:00.095Z,913.65
2019-01-08T07:34:00.063Z,913.64
2019-01-08T07:35:00.051Z,913.69
2019-01-08T07:36:00.013Z,913.65
2019-01-08T07:36:59.986Z,913.68
2019-01-08T07:37:59.951Z,913.71
2019-01-08T07:39:00.253Z,913.76
2019-01-08T07:39:59.873Z,913.77
2019-01-08T07:40:59.840Z,913.80
2019-01-08T07:41:59.805Z,913.82
2019-01-08T07:42:59.783Z,913.85
2019-01-08T07:43:59.764Z,913.83
2019-01-08T07:44:59.709Z,913.84
2019-01-08T07:45:59.672Z,913.83
2019-01-08T07:46:59.662Z,913.85
2019-01-08T07:47:59.595Z,913.86
2019-01-08T07:48:59.592Z,913.83
2019-01-08T07:49:59.561Z,913.86
2019-01-08T07:50:59.507Z,913.85
2019-01-08T07:51:59.472Z,913.85
2019-01-08T07:52:59.442Z,913.86
2019-01-08T07:53:59.420Z,913.85
2019-01-08T07:54:59.382Z,913.84
2019-01-08T07:55:59.355Z,913.81
2019-01-08T07:56:59.308Z,913.85
2019-01-08T07:57:59.284Z,913.88
2019-01-08T07:58:59.243Z,913.85
2019-01-08T07:59:59.218Z,913.84
2019-01-08T08:00:59.178Z,913.86
2019-01-08T08:01:59.143Z,913.84
2019-01-08T08:02:59.115Z,913.82
2019-01-08T08:03:59.077Z,913.80
2019-01-08T08:04:59.056Z,913.81
2019-01-08T08:05:59.016Z,913.83
2019-01-08T08:06:59.066Z,913.82
2019-01-08T08:07:58.947Z,913.83
2019-01-08T08:08:58.908Z,913.81
2019-01-08T08:09:58.898Z,913.83
2019-01-08T08:10:59.054Z,913.83
2019-01-08T08:11:58.815Z,913.84
2019-01-08T08:12:58.809Z,913.88
2019-01-08T08:13:58.757Z,913.88
2019-01-08T08:14:58.714Z,913.88
2019-01-08T08:15:58.720Z,913.92
2019-01-08T08:16:58.660Z,913.92
2019-01-08T08:17:58.609Z,913.96
2019-01-08T08:18:58.603Z,913.97
2019-01-08T08:19:58.570Z,913.99
2019-01-08T08:20:58.522Z,914.02
2019-01-08T08:21:58.489Z,914.01
2019-01-08T08:22:58.453Z,914.09
2019-01-08T08:23:58.415Z,914.07
2019-01-08T08:24:58.386Z,914.06
2019-01-08T08:25:58.358Z,914.04
2019-01-08T08:26:58.325Z,914.04
2019-01-08T08:27:58.301Z,914.03
2019-01-08T08:28:58.254Z,914.06
2019-01-08T08:29:58.210Z,914.06
2019-01-08T08:30:58.933Z,914.09
2019-01-08T08:31:58.155Z,914.07
2019-01-08T08:33:58.097Z,914.09
2019-01-08T08:34:58.055Z,914.07
2019-01-08T08:35:58.028Z,914.06
2019-01-08T08:36:58.000Z,914.04
2019-01-08T08:38:57.921Z,914.00
2019-01-08T08:39:57.885Z,914.06
2019-01-08T08:40:57.839Z,914.09
2019-01-08T08:41:57.828Z,914.08
2019-01-08T08:42:57.779Z,914.10
2019-01-08T08:43:57.736Z,914.08
2019-01-08T08:44:57.725Z,914.11
2019-01-08T08:45:57.669Z,914.10
2019-01-08T08:46:57.659Z,914.10
2019-01-08T08:47:57.624Z,914.11
2019-01-08T08:48:57.579Z,914.12
2019-01-08T08:49:57.562Z,914.10
2019-01-08T08:50:57.504Z,914.11
2019-01-08T08:51:57.492Z,914.14
2019-01-08T08:52:57.445Z,914.12
2019-01-08T08:53:57.435Z,914.13
2019-01-08T08:54:57.396Z,914.14
2019-01-08T08:55:57.335Z,914.14
2019-01-08T08:56:57.319Z,914.16
2019-01-08T08:57:57.374Z,914.17
2019-01-08T08:58:57.253Z,914.15
2019-01-08T08:59:57.225Z,914.15
2019-01-08T09:00:57.179Z,914.16
2019-01-08T09:01:57.162Z,914.17
2019-01-08T09:02:57.115Z,914.14
2019-01-08T09:03:57.092Z,914.16
2019-01-08T09:04:57.057Z,914.19
2019-01-08T09:05:57.014Z,914.19
2019-01-08T09:06:56.979Z,914.17
2019-01-08T09:07:56.937Z,914.23
2019-01-08T09:08:57.007Z,914.25
2019-01-08T09:09:57.254Z,914.24
2019-01-08T09:10:56.879Z,914.23
2019-01-08T09:11:56.801Z,914.25
2019-01-08T09:12:57.537Z,914.29
2019-01-08T09:13:56.761Z,914.25
2019-01-08T09:14:56.705Z,914.26
2019-01-08T09:15:56.687Z,914.27
2019-01-08T09:16:56.700Z,914.23
2019-01-08T09:17:56.626Z,914.27
2019-01-08T09:18:56.580Z,914.25
2019-01-08T09:19:56.560Z,914.24
2019-01-08T09:20:56.528Z,914.23
2019-01-08T09:21:56.506Z,914.25
2019-01-08T09:22:56.509Z,914.24
2019-01-08T09:23:56.482Z,914.26
2019-01-08T09:24:56.371Z,914.28
2019-01-08T09:25:56.355Z,914.29
2019-01-08T09:26:56.316Z,914.29
2019-01-08T09:27:56.292Z,914.34
2019-01-08T09:28:56.267Z,914.38
2019-01-08T09:29:56.241Z,914.39
2019-01-08T09:30:56.168Z,914.43
2019-01-08T09:31:56.150Z,914.45
2019-01-08T09:32:56.100Z,914.45
2019-01-08T09:33:56.067Z,914.47
2019-01-08T09:34:56.053Z,914.50
2019-01-08T09:35:56.007Z,914.48
2019-01-08T09:36:55.991Z,914.45
2019-01-08T09:37:55.981Z,914.47
2019-01-08T09:38:55.913Z,914.45
2019-01-08T09:39:55.881Z,914.45
2019-01-08T09:40:55.883Z,914.47
2019-01-08T09:41:55.830Z,914.46
2019-01-08T09:42:55.787Z,914.46
2019-01-08T09:43:55.738Z,914.46
2019-01-08T09:44:55.733Z,914.50
2019-01-08T09:45:55.668Z,914.45
2019-01-08T09:46:55.635Z,914.48
2019-01-08T09:47:55.627Z,914.53
2019-01-08T09:48:55.593Z,914.50
2019-01-08T09:49:55.555Z,914.46
2019-01-08T09:50:55.540Z,914.48
2019-01-08T09:51:55.489Z,914.49
2019-01-08T09:52:55.503Z,914.55
2019-01-08T09:53:55.412Z,914.55
2019-01-08T09:54:55.391Z,914.57
2019-01-08T09:55:55.365Z,914.61
2019-01-08T09:56:55.324Z,914.63
2019-01-08T09:57:55.298Z,914.62
2019-01-08T09:58:55.261Z,914.64
2019-01-08T09:59:55.224Z,914.65
2019-01-08T10:00:55.186Z,914.67
2019-01-08T10:01:55.161Z,914.67
2019-01-08T10:02:55.116Z,914.71
2019-01-08T10:03:55.082Z,914.70
2019-01-08T10:04:55.072Z,914.70
2019-01-08T10:05:56.517Z,914.72
2019-01-08T10:06:55.029Z,914.73
2019-01-08T10:07:54.960Z,914.71
2019-01-08T10:08:54.936Z,914.72
2019-01-08T10:09:54.913Z,914.74
2019-01-08T10:10:54.849Z,914.76
2019-01-08T10:11:54.842Z,914.76
2019-01-08T10:12:54.944Z,914.75
2019-01-08T10:13:54.765Z,914.71
2019-01-08T10:14:54.722Z,914.72
2019-01-08T10:15:54.714Z,914.75
2019-01-08T10:16:54.687Z,914.75
2019-01-08T10:17:54.634Z,914.73
2019-01-08T10:18:54.595Z,914.73
2019-01-08T10:19:54.786Z,914.72
2019-01-08T10:20:54.525Z,914.71
2019-01-08T10:21:54.537Z,914.72
2019-01-08T10:22:54.484Z,914.72
2019-01-08T10:23:54.446Z,914.74
2019-01-08T10:24:54.400Z,914.77
2019-01-08T10:25:54.428Z,914.75
2019-01-08T10:26:54.365Z,914.74
2019-01-08T10:27:54.303Z,914.74
2019-01-08T10:28:54.273Z,914.74
2019-01-08T10:29:54.227Z,914.70
2019-01-08T10:30:54.241Z,914.73
2019-01-08T10:31:54.168Z,914.73
2019-01-08T10:32:54.133Z,914.69
2019-01-08T10:33:54.221Z,914.70
2019-01-08T10:34:54.067Z,914.71
2019-01-08T10:35:54.233Z,914.73
2019-01-08T10:36:53.995Z,914.72
2019-01-08T10:37:53.957Z,914.69
2019-01-08T10:38:53.935Z,914.75
2019-01-08T10:39:53.911Z,914.71
2019-01-08T10:40:53.898Z,914.69
2019-01-08T10:41:53.855Z,914.72
2019-01-08T10:42:53.904Z,914.69
2019-01-08T10:43:53.750Z,914.72
2019-01-08T10:44:53.793Z,914.75
2019-01-08T10:45:53.816Z,914.77
2019-01-08T10:46:53.673Z,914.80
2019-01-08T10:47:53.627Z,914.76
2019-01-08T10:48:53.613Z,914.78
2019-01-08T10:49:53.563Z,914.80
2019-01-08T10:50:53.530Z,914.83
2019-01-08T10:51:53.529Z,914.86
2019-01-08T10:52:53.628Z,914.89
2019-01-08T10:53:53.493Z,914.90
2019-01-08T10:54:53.411Z,914.92
2019-01-08T10:55:53.387Z,914.94
2019-01-08T10:56:53.345Z,914.97
2019-01-08T10:57:53.547Z,914.96
2019-01-08T10:58:53.278Z,914.94
2019-01-08T10:59:53.251Z,914.96
2019-01-08T11:00:53.203Z,914.96
2019-01-08T11:01:53.179Z,914.95
2019-01-08T11:02:53.200Z,914.93
2019-01-08T11:03:53.104Z,914.92
2019-01-08T11:04:53.077Z,914.98
2019-01-08T11:05:53.053Z,914.97
2019-01-08T11:06:52.996Z,914.98
2019-01-08T11:07:52.985Z,915.03
2019-01-08T11:08:53.075Z,915.02
2019-01-08T11:09:52.900Z,915.02
2019-01-08T11:10:52.869Z,914.97
2019-01-08T11:11:52.864Z,914.96
2019-01-08T11:12:52.861Z,915.00
2019-01-08T11:13:52.973Z,915.02
2019-01-08T11:14:52.755Z,915.03
2019-01-08T11:15:52.717Z,915.03
2019-01-08T11:16:52.758Z,915.03
2019-01-08T11:17:52.690Z,915.05
2019-01-08T11:18:52.787Z,915.06
2019-01-08T11:19:52.593Z,915.03
2019-01-08T11:20:52.555Z,915.10
2019-01-08T11:21:52.542Z,915.07
2019-01-08T11:22:52.506Z,915.09
2019-01-08T11:23:52.617Z,915.05
2019-01-08T11:24:52.639Z,915.04
2019-01-08T11:25:52.400Z,915.05
2019-01-08T11:26:52.388Z,915.05
2019-01-08T11:27:52.325Z,915.08
2019-01-08T11:28:52.323Z,915.12
2019-01-08T11:29:52.472Z,915.12
2019-01-08T11:30:52.251Z,915.14
2019-01-08T11:31:52.213Z,915.16
2019-01-08T11:32:52.160Z,915.14
2019-01-08T11:33:52.146Z,915.13
2019-01-08T11:34:52.155Z,915.15
2019-01-08T11:35:52.095Z,915.14
2019-01-08T11:36:52.050Z,915.16
2019-01-08T11:37:52.005Z,915.15
2019-01-08T11:38:52.018Z,915.17
2019-01-08T11:39:52.157Z,915.18
2019-01-08T11:40:51.915Z,915.14
2019-01-08T11:41:51.931Z,915.17
2019-01-08T11:42:51.860Z,915.16
2019-01-08T11:43:51.860Z,915.18
2019-01-08T11:44:51.951Z,915.15
2019-01-08T11:45:51.772Z,915.16
2019-01-08T11:46:51.740Z,915.18
2019-01-08T11:47:51.700Z,915.17
2019-01-08T11:48:51.670Z,915.17
2019-01-08T11:50:51.604Z,915.22
2019-01-08T11:51:51.553Z,915.24
2019-01-08T11:52:51.543Z,915.24
2019-01-08T11:53:51.488Z,915.25
2019-01-08T11:54:51.634Z,915.27
2019-01-08T11:55:51.453Z,915.28
2019-01-08T11:56:51.427Z,915.28
2019-01-08T11:57:51.594Z,915.30
2019-01-08T11:58:51.359Z,915.26
2019-01-08T11:59:51.737Z,915.28
2019-01-08T12:00:51.290Z,915.30
2019-01-08T12:01:57.162Z,915.32
2019-01-08T12:02:51.203Z,915.34
2019-01-08T12:03:51.202Z,915.36
2019-01-08T12:04:51.182Z,915.35
2019-01-08T12:05:51.130Z,915.34
2019-01-08T12:06:51.083Z,915.32
2019-01-08T12:07:51.061Z,915.32
2019-01-08T12:08:51.036Z,915.34
2019-01-08T12:09:51.023Z,915.35
2019-01-08T12:10:51.160Z,915.35
2019-01-08T12:11:50.946Z,915.36
2019-01-08T12:12:50.897Z,915.33
2019-01-08T12:13:50.889Z,915.34
2019-01-08T12:14:50.867Z,915.34
2019-01-08T12:15:51.128Z,915.32
2019-01-08T12:16:50.769Z,915.33
2019-01-08T12:17:50.747Z,915.26
2019-01-08T12:18:50.730Z,915.37
2019-01-08T12:19:50.697Z,915.35
2019-01-08T12:20:50.915Z,915.31
2019-01-08T12:21:50.636Z,915.32
2019-01-08T12:22:50.577Z,915.29
2019-01-08T12:23:50.556Z,915.24
2019-01-08T12:24:50.512Z,915.22
2019-01-08T12:25:50.667Z,915.23
2019-01-08T12:26:50.460Z,915.26
2019-01-08T12:27:50.441Z,915.23
2019-01-08T12:28:50.393Z,915.22
2019-01-08T12:29:50.819Z,915.24
2019-01-08T12:30:50.349Z,915.18
2019-01-08T12:31:50.297Z,915.19
2019-01-08T12:32:50.287Z,915.19