createdAt,value
2022-12-17T00:01:47.213Z,99.37
2022-12-17T00:04:28.170Z,93.90
2022-12-17T00:07:09.075Z,96.37
2022-12-17T00:09:50.637Z,102.30
2022-12-17T00:12:31.678Z,102.13
2022-12-17T00:15:25.198Z,102.43
2022-12-17T00:18:06.125Z,111.97
2022-12-17T00:20:46.788Z,118.20
2022-12-17T00:23:28.260Z,95.43
2022-12-17T00:26:09.952Z,94.33
2022-12-17T00:28:50.871Z,101.33
2022-12-17T00:31:33.763Z,102.03
2022-12-17T00:34:14.599Z,97.03
2022-12-17T00:36:55.569Z,100.63
2022-12-17T00:39:36.570Z,92.47
2022-12-17T00:42:17.419Z,93.60
2022-12-17T00:44:58.410Z,108.47
2022-12-17T00:47:42.366Z,97.30
2022-12-17T00:50:26.572Z,94.30
2022-12-17T00:53:07.350Z,90.23
2022-12-17T00:55:48.433Z,91.33
2022-12-17T00:58:29.181Z,93.93
2022-12-17T01:01:10.572Z,96.93
2022-12-17T01:03:52.605Z,93.97
2022-12-17T01:06:33.537Z,93.10
2022-12-17T01:09:15.563Z,99.00
2022-12-17T01:11:56.870Z,100.80
2022-12-17T01:14:37.742Z,104.30
2022-12-17T01:17:18.849Z,89.37
2022-12-17T01:20:01.913Z,102.57
2022-12-17T01:22:42.921Z,94.87
2022-12-17T01:25:25.426Z,97.57
2022-12-17T01:28:07.795Z,106.03
2022-12-17T01:30:48.514Z,106.50
2022-12-17T01:33:29.989Z,103.20
2022-12-17T01:36:15.778Z,107.03
2022-12-17T01:38:56.522Z,103.27
2022-12-17T01:41:38.649Z,115.53
2022-12-17T01:44:53.041Z,109.23
2022-12-17T01:47:34.099Z,109.50
2022-12-17T01:50:15.085Z,113.13
2022-12-17T01:52:57.645Z,112.10
2022-12-17T01:55:43.966Z,102.73
2022-12-17T01:58:31.240Z,104.37
2022-12-17T02:01:12.235Z,92.40
2022-12-17T02:03:49.432Z,90.67
2022-12-17T02:06:39.443Z,84.90
2022-12-17T02:09:28.331Z,90.10
2022-12-17T02:12:21.587Z,92.43
2022-12-17T02:15:10.166Z,93.03
2022-12-17T02:17:59.600Z,91.17
2022-12-17T02:20:48.983Z,85.87
2022-12-17T02:23:52.530Z,86.13
2022-12-17T02:26:47.178Z,92.83
2022-12-17T02:29:27.937Z,88.27
2022-12-17T02:32:09.971Z,94.43
2022-12-17T02:35:01.152Z,95.60
2022-12-17T02:37:42.343Z,91.00
2022-12-17T02:40:24.849Z,91.93
2022-12-17T02:43:08.453Z,95.20
2022-12-17T02:45:52.810Z,98.33
2022-12-17T02:48:34.871Z,91.10
2022-12-17T02:51:16.774Z,92.43
2022-12-17T02:54:01.819Z,96.03
2022-12-17T02:56:42.865Z,92.13
2022-12-17T02:59:25.118Z,100.63
2022-12-17T03:02:06.262Z,91.37
2022-12-17T03:04:46.681Z,92.50
2022-12-17T03:07:27.568Z,97.50
2022-12-17T03:10:08.360Z,90.93
2022-12-17T03:12:56.771Z,104.53
2022-12-17T03:15:38.896Z,104.13
2022-12-17T03:18:19.476Z,100.07
2022-12-17T03:21:00.267Z,105.10
2022-12-17T03:23:41.091Z,88.70
2022-12-17T03:26:22.704Z,94.43
2022-12-17T03:29:03.488Z,102.07
2022-12-17T03:31:45.586Z,96.07
2022-12-17T03:34:26.691Z,93.57
2022-12-17T03:37:07.557Z,92.43
2022-12-17T03:39:48.705Z,99.40
2022-12-17T03:42:29.460Z,86.30
2022-12-17T03:45:10.115Z,99.93
2022-12-17T03:47:52.456Z,89.27
2022-12-17T03:50:33.159Z,91.10
2022-12-17T03:53:13.825Z,92.70
2022-12-17T03:55:54.798Z,91.30
2022-12-17T03:58:35.740Z,95.70
2022-12-17T04:01:16.478Z,97.57
2022-12-17T04:03:58.783Z,90.40
2022-12-17T04:06:39.898Z,92.60
2022-12-17T04:09:20.728Z,86.93
2022-12-17T04:12:01.733Z,88.10
2022-12-17T04:14:42.837Z,91.27
2022-12-17T04:17:23.409Z,82.93
2022-12-17T04:20:08.880Z,88.30
2022-12-17T04:22:49.592Z,88.10
2022-12-17T04:25:30.143Z,88.50
2022-12-17T04:28:22.299Z,85.13
2022-12-17T04:31:03.325Z,77.87
2022-12-17T04:33:43.897Z,84.03
2022-12-17T04:36:27.084Z,89.33
2022-12-17T04:39:08.120Z,85.57
2022-12-17T04:41:48.964Z,85.20
2022-12-17T04:44:29.871Z,80.40
2022-12-17T04:47:10.591Z,79.80
2022-12-17T04:49:51.538Z,80.50
2022-12-17T04:52:33.982Z,82.63
2022-12-17T04:55:14.889Z,78.83
2022-12-17T04:57:55.692Z,82.67
2022-12-17T05:00:36.595Z,87.33
2022-12-17T05:03:24.383Z,83.70
2022-12-17T05:06:05.268Z,79.83
2022-12-17T05:08:47.353Z,84.30
2022-12-17T05:11:28.394Z,80.33
2022-12-17T05:14:14.614Z,85.40
2022-12-17T05:16:55.253Z,81.33
2022-12-17T05:19:36.431Z,74.53
2022-12-17T05:22:17.057Z,85.23
2022-12-17T05:24:59.024Z,84.87
2022-12-17T05:27:39.690Z,80.13
2022-12-17T05:30:20.580Z,80.13
2022-12-17T05:33:00.774Z,79.23
2022-12-17T05:35:41.468Z,79.47
2022-12-17T05:38:23.612Z,76.07
2022-12-17T05:41:17.431Z,73.47
2022-12-17T05:43:58.067Z,77.10
2022-12-17T05:46:39.076Z,72.57
2022-12-17T05:49:31.417Z,72.93
2022-12-17T05:52:12.298Z,73.53
2022-12-17T05:54:53.074Z,80.50
2022-12-17T05:57:35.153Z,77.23
2022-12-17T06:00:15.978Z,76.13
2022-12-17T06:02:56.959Z,69.70
2022-12-17T06:05:37.963Z,66.73
2022-12-17T06:08:23.442Z,64.70
2022-12-17T06:11:04.501Z,67.70
2022-12-17T06:14:00.999Z,66.17
2022-12-17T06:16:42.072Z,68.90
2022-12-17T06:19:23.144Z,59.90
2022-12-17T06:22:03.856Z,62.73
2022-12-17T06:24:46.487Z,67.60
2022-12-17T06:27:27.479Z,61.83
2022-12-17T06:30:13.032Z,62.80
2022-12-17T06:32:57.636Z,57.07
2022-12-17T06:35:38.678Z,66.23
2022-12-17T06:38:20.911Z,61.73
2022-12-17T06:41:01.977Z,59.87
2022-12-17T06:43:42.731Z,61.90
2022-12-17T06:46:25.212Z,64.10
2022-12-17T06:49:06.168Z,56.07
2022-12-17T06:51:47.205Z,57.87
2022-12-17T06:54:28.059Z,57.43
2022-12-17T06:57:05.202Z,57.60
2022-12-17T06:59:45.965Z,64.20
2022-12-17T07:02:28.675Z,55.47
2022-12-17T07:05:09.307Z,55.57
2022-12-17T07:07:50.392Z,56.50
2022-12-17T07:10:31.333Z,57.07
2022-12-17T07:13:12.262Z,65.77
2022-12-17T07:15:53.138Z,68.53
2022-12-17T07:18:35.154Z,65.73
2022-12-17T07:21:16.218Z,64.30
2022-12-17T07:24:04.685Z,61.93
2022-12-17T07:26:45.652Z,63.80
2022-12-17T07:29:35.074Z,64.50
2022-12-17T07:32:16.094Z,67.77
2022-12-17T07:34:58.091Z,66.67
2022-12-17T07:37:39.113Z,65.80
2022-12-17T07:40:19.963Z,59.27
2022-12-17T07:43:00.957Z,64.77
2022-12-17T07:45:41.638Z,61.33
2022-12-17T07:48:37.507Z,69.43
2022-12-17T07:51:19.856Z,64.00
2022-12-17T07:54:00.538Z,67.67
2022-12-17T07:56:41.214Z,60.70
2022-12-17T07:59:21.991Z,54.23
2022-12-17T08:02:02.960Z,59.03
2022-12-17T08:04:44.170Z,53.23
2022-12-17T08:07:26.593Z,56.53
2022-12-17T08:10:06.763Z,55.60
2022-12-17T08:12:47.317Z,59.93
2022-12-17T08:15:28.860Z,56.90
2022-12-17T08:18:09.973Z,55.57
2022-12-17T08:20:50.866Z,60.57
2022-12-17T08:23:33.354Z,59.63
2022-12-17T08:26:14.235Z,67.63
2022-12-17T08:28:55.288Z,72.27
2022-12-17T08:31:36.374Z,67.87
2022-12-17T08:34:17.179Z,70.60
2022-12-17T08:36:58.039Z,66.30
2022-12-17T08:39:40.173Z,62.10
2022-12-17T08:42:20.877Z,68.43
2022-12-17T08:45:01.883Z,68.50
2022-12-17T08:47:42.727Z,67.87
2022-12-17T08:50:24.977Z,66.60
2022-12-17T08:53:05.138Z,69.23
2022-12-17T08:55:47.071Z,72.90
2022-12-17T08:58:28.200Z,71.63
2022-12-17T09:01:09.022Z,72.93
2022-12-17T09:03:49.827Z,78.70
2022-12-17T09:06:35.932Z,59.03
2022-12-17T09:09:18.815Z,58.70
2022-12-17T09:12:01.262Z,56.17
2022-12-17T09:14:41.946Z,60.10
2022-12-17T09:17:22.807Z,62.77
2022-12-17T09:20:03.557Z,64.20
2022-12-17T09:22:44.710Z,68.30
2022-12-17T09:25:26.392Z,68.03
2022-12-17T09:28:08.437Z,63.50
2022-12-17T09:30:49.517Z,57.97
2022-12-17T09:33:34.093Z,65.97
2022-12-17T09:36:15.051Z,70.70
2022-12-17T09:38:55.990Z,67.80
2022-12-17T09:41:45.522Z,67.30
2022-12-17T09:44:38.809Z,59.33
2022-12-17T09:47:29.445Z,60.63
2022-12-17T09:50:11.258Z,65.10
2022-12-17T09:52:57.864Z,66.87
2022-12-17T09:55:42.605Z,58.57
2022-12-17T09:58:32.506Z,61.60
2022-12-17T10:01:15.282Z,60.43
2022-12-17T10:03:57.809Z,63.70
2022-12-17T10:06:42.311Z,67.77
2022-12-17T10:09:31.605Z,60.40
2022-12-17T10:12:12.802Z,67.93
2022-12-17T10:14:53.494Z,63.10
2022-12-17T10:17:45.528Z,67.70
2022-12-17T10:20:41.084Z,57.20
2022-12-17T10:23:20.985Z,71.10
2022-12-17T10:26:10.090Z,64.93
2022-12-17T10:28:51.512Z,55.53
2022-12-17T10:31:38.104Z,62.43
2022-12-17T10:34:20.226Z,60.33
2022-12-17T10:37:05.179Z,66.07
2022-12-17T10:39:46.094Z,68.93
2022-12-17T10:42:40.316Z,78.97
2022-12-17T10:46:02.322Z,75.40
2022-12-17T10:48:45.445Z,69.30
2022-12-17T10:51:51.854Z,72.10
2022-12-17T10:54:48.692Z,71.37
2022-12-17T10:57:44.539Z,67.63
2022-12-17T11:00:47.350Z,78.13
2022-12-17T11:03:48.438Z,63.77
2022-12-17T11:06:42.401Z,64.07
2022-12-17T11:09:37.217Z,66.30
2022-12-17T11:12:21.371Z,63.23
2022-12-17T11:15:09.823Z,67.93
2022-12-17T11:17:56.487Z,67.27
2022-12-17T11:20:47.298Z,62.90
2022-12-17T11:23:38.443Z,59.80
2022-12-17T11:26:25.202Z,69.97
2022-12-17T11:29:06.253Z,64.93
2022-12-17T11:32:04.790Z,68.00
2022-12-17T11:35:01.258Z,64.27
2022-12-17T11:37:49.204Z,71.50
2022-12-17T11:40:40.440Z,69.37
2022-12-17T11:43:34.676Z,73.37
2022-12-17T11:46:27.475Z,68.57
2022-12-17T11:49:20.227Z,59.87
2022-12-17T11:52:13.714Z,64.80
2022-12-17T11:55:04.580Z,63.17
2022-12-17T11:57:54.661Z,56.87
2022-12-17T12:00:41.462Z,59.50
2022-12-17T12:03:52.915Z,62.97
2022-12-17T12:06:42.822Z,68.63
2022-12-17T12:09:33.850Z,66.77
2022-12-17T12:12:23.470Z,68.83
2022-12-17T12:15:23.857Z,71.53
2022-12-17T12:18:13.467Z,71.10
2022-12-17T12:21:25.807Z,66.30
2022-12-17T12:24:18.612Z,70.37
2022-12-17T12:27:10.272Z,61.83
2022-12-17T12:30:01.802Z,67.77
2022-12-17T12:32:52.294Z,64.83
2022-12-17T12:35:38.206Z,66.73
2022-12-17T12:38:19.363Z,70.30
2022-12-17T12:41:13.509Z,64.83
2022-12-17T12:43:58.912Z,61.53
2022-12-17T12:46:59.111Z,63.40
2022-12-17T12:49:44.842Z,66.57
2022-12-17T12:52:33.769Z,61.97
2022-12-17T12:55:14.749Z,65.70
2022-12-17T12:58:15.418Z,60.17
2022-12-17T13:00:58.485Z,56.33
2022-12-17T13:03:46.949Z,62.93
2022-12-17T13:06:10.707Z,66.37
2022-12-17T13:08:35.866Z,68.53
2022-12-17T13:11:12.650Z,71.47
2022-12-17T13:13:55.707Z,61.47
2022-12-17T13:16:43.646Z,65.33
2022-12-17T13:19:22.509Z,80.77
2022-12-17T13:21:45.833Z,68.43
2022-12-17T13:24:24.716Z,67.40
2022-12-17T13:26:48.114Z,69.57
2022-12-17T13:29:25.255Z,62.67
2022-12-17T13:32:04.212Z,56.20
2022-12-17T13:34:36.556Z,64.57
2022-12-17T13:37:07.149Z,61.77
2022-12-17T13:39:40.845Z,57.23
2022-12-17T13:42:04.777Z,64.40
2022-12-17T13:44:33.238Z,64.17
2022-12-17T13:46:57.472Z,58.37
2022-12-17T13:49:23.296Z,60.47
2022-12-17T13:51:47.828Z,65.60
2022-12-17T13:54:18.263Z,68.47
2022-12-17T13:56:43.858Z,61.23
2022-12-17T13:59:09.454Z,60.77
2022-12-17T14:01:34.004Z,60.00
2022-12-17T14:04:07.360Z,64.30
2022-12-17T14:06:36.593Z,61.57
2022-12-17T14:09:00.431Z,56.40
2022-12-17T14:11:41.629Z,59.37
2022-12-17T14:14:16.311Z,59.00
2022-12-17T14:16:49.004Z,57.10
2022-12-17T14:19:14.081Z,62.30
2022-12-17T14:21:38.484Z,61.43
2022-12-17T14:24:01.927Z,59.53
2022-12-17T14:26:25.349Z,61.93
2022-12-17T14:28:51.737Z,61.97
2022-12-17T14:31:27.762Z,57.47
2022-12-17T14:34:07.183Z,52.43
2022-12-17T14:36:32.069Z,53.23
2022-12-17T14:38:58.279Z,57.60
2022-12-17T14:41:39.237Z,57.40
2022-12-17T14:44:04.329Z,59.23
2022-12-17T14:46:35.506Z,67.27
2022-12-17T14:49:04.867Z,63.93
2022-12-17T14:51:32.909Z,61.13
2022-12-17T14:54:22.306Z,58.33
2022-12-17T14:56:47.208Z,58.87
2022-12-17T14:59:34.353Z,57.27
2022-12-17T15:02:02.075Z,57.57
2022-12-17T15:04:25.571Z,61.33
2022-12-17T15:06:49.581Z,62.77
2022-12-17T15:09:13.953Z,64.17
2022-12-17T15:11:37.326Z,64.23
2022-12-17T15:14:00.652Z,63.70
2022-12-17T15:16:24.296Z,59.30
2022-12-17T15:18:49.691Z,56.70
2022-12-17T15:21:13.769Z,58.10
2022-12-17T15:23:42.507Z,66.57
2022-12-17T15:26:06.147Z,64.53
2022-12-17T15:28:29.611Z,65.87
2022-12-17T15:30:52.950Z,72.67
2022-12-17T15:33:16.815Z,66.07
2022-12-17T15:35:43.799Z,63.17
2022-12-17T15:38:08.068Z,65.80
2022-12-17T15:40:31.630Z,68.70
2022-12-17T15:43:15.142Z,65.47
2022-12-17T15:45:38.746Z,70.93
2022-12-17T15:48:02.007Z,69.53
2022-12-17T15:50:25.289Z,60.23
2022-12-17T15:52:50.051Z,64.70
2022-12-17T15:55:17.065Z,59.80
2022-12-17T15:57:40.346Z,58.73
2022-12-17T16:00:03.639Z,61.93
2022-12-17T16:02:28.695Z,61.13
2022-12-17T16:04:52.694Z,66.23
2022-12-17T16:07:16.444Z,58.73
2022-12-17T16:09:41.095Z,64.53
2022-12-17T16:12:04.797Z,56.70
2022-12-17T16:14:28.098Z,65.13
2022-12-17T16:16:52.053Z,58.00
2022-12-17T16:19:15.261Z,59.73
2022-12-17T16:21:43.370Z,64.53
2022-12-17T16:24:10.761Z,62.37
2022-12-17T16:26:35.910Z,70.43
2022-12-17T16:28:59.480Z,65.97
2022-12-17T16:31:22.882Z,59.70
2022-12-17T16:33:48.122Z,60.87
2022-12-17T16:36:15.434Z,64.87
2022-12-17T16:38:45.673Z,63.40
2022-12-17T16:41:09.009Z,66.50
2022-12-17T16:43:36.265Z,72.40
2022-12-17T16:45:59.564Z,66.23
2022-12-17T16:48:23.577Z,60.97
2022-12-17T16:50:47.967Z,59.73
2022-12-17T16:53:11.182Z,58.33
2022-12-17T16:55:34.597Z,66.20
2022-12-17T16:57:57.877Z,66.33
2022-12-17T17:00:22.926Z,56.57
2022-12-17T17:02:53.266Z,64.53
2022-12-17T17:05:17.171Z,61.17
2022-12-17T17:07:40.378Z,58.53
2022-12-17T17:10:03.665Z,59.63
2022-12-17T17:12:26.983Z,60.30
2022-12-17T17:14:53.272Z,62.13
2022-12-17T17:17:19.147Z,61.90
2022-12-17T17:20:02.391Z,55.93
2022-12-17T17:22:25.580Z,61.17
2022-12-17T17:24:48.838Z,63.27
2022-12-17T17:27:12.209Z,60.07
2022-12-17T17:29:35.848Z,64.87
2022-12-17T17:32:10.546Z,60.97
2022-12-17T17:34:38.868Z,65.50
2022-12-17T17:37:02.095Z,57.73
2022-12-17T17:39:25.766Z,57.63
2022-12-17T17:41:49.030Z,61.83
2022-12-17T17:44:15.004Z,57.67
2022-12-17T17:46:38.426Z,58.93
2022-12-17T17:49:05.248Z,62.50
2022-12-17T17:52:07.375Z,61.73
2022-12-17T17:54:16.005Z,59.03
2022-12-17T17:56:41.250Z,55.10
2022-12-17T17:59:09.142Z,57.50
2022-12-17T18:01:35.970Z,57.87
2022-12-17T18:04:02.248Z,58.60
2022-12-17T18:06:26.574Z,64.50
2022-12-17T18:08:51.184Z,64.97
2022-12-17T18:11:22.831Z,60.23
2022-12-17T18:13:55.254Z,55.43
2022-12-17T18:16:18.846Z,55.70
2022-12-17T18:18:42.373Z,54.77
2022-12-17T18:21:08.815Z,56.73
2022-12-17T18:23:32.232Z,51.13
2022-12-17T18:25:57.186Z,51.20
2022-12-17T18:28:20.487Z,53.37
2022-12-17T18:30:46.742Z,47.00
2022-12-17T18:33:10.147Z,52.90
2022-12-17T18:35:33.455Z,48.43
2022-12-17T18:37:57.050Z,45.83
2022-12-17T18:40:20.396Z,50.23
2022-12-17T18:43:02.784Z,52.17
2022-12-17T18:45:26.105Z,50.73
2022-12-17T18:47:49.711Z,48.80
2022-12-17T18:50:13.843Z,50.50
2022-12-17T18:52:37.627Z,49.80
2022-12-17T18:55:00.837Z,50.37
2022-12-17T18:57:24.291Z,49.13
2022-12-17T18:59:49.779Z,47.90
2022-12-17T19:02:14.363Z,49.80
2022-12-17T19:04:38.142Z,53.13
2022-12-17T19:07:01.431Z,46.23
2022-12-17T19:09:29.063Z,47.03
2022-12-17T19:11:52.980Z,47.03
2022-12-17T19:14:17.407Z,48.17
2022-12-17T19:16:41.979Z,48.43
2022-12-17T19:19:06.633Z,48.57
2022-12-17T19:21:30.601Z,47.83
2022-12-17T19:23:58.477Z,45.60
2022-12-17T19:26:23.030Z,46.00
2022-12-17T19:28:50.145Z,49.90
2022-12-17T19:31:13.844Z,51.03
2022-12-17T19:33:39.826Z,46.30
2022-12-17T19:36:08.969Z,44.67
2022-12-17T19:38:32.856Z,48.73
2022-12-17T19:40:56.161Z,47.40
2022-12-17T19:43:21.041Z,47.20
2022-12-17T19:45:44.785Z,49.20
2022-12-17T19:48:08.280Z,43.27
2022-12-17T19:50:36.147Z,42.20
2022-12-17T19:52:59.369Z,41.83
2022-12-17T19:55:22.566Z,44.93
2022-12-17T19:57:45.831Z,43.63
2022-12-17T20:00:11.873Z,43.30
2022-12-17T20:02:38.599Z,39.47
2022-12-17T20:05:01.940Z,44.63
2022-12-17T20:07:26.542Z,49.00
2022-12-17T20:09:49.911Z,39.50
2022-12-17T20:12:13.856Z,38.97
2022-12-17T20:14:37.713Z,40.83
2022-12-17T20:17:02.057Z,36.87
2022-12-17T20:19:27.760Z,41.00
2022-12-17T20:21:51.138Z,38.83
2022-12-17T20:24:17.101Z,39.43
2022-12-17T20:26:40.968Z,38.57
2022-12-17T20:29:04.425Z,34.40
2022-12-17T20:31:27.874Z,35.40
2022-12-17T20:33:51.114Z,30.93
2022-12-17T20:36:18.324Z,36.80
2022-12-17T20:38:42.754Z,39.83
2022-12-17T20:41:13.300Z,33.20
2022-12-17T20:43:36.985Z,35.23
2022-12-17T20:46:03.209Z,42.57
2022-12-17T20:48:26.489Z,36.50
2022-12-17T20:50:50.275Z,35.43
2022-12-17T20:53:13.540Z,35.10
2022-12-17T20:55:36.890Z,38.27
2022-12-17T20:58:01.619Z,34.93
2022-12-17T21:00:24.862Z,38.33
2022-12-17T21:02:48.375Z,40.13
2022-12-17T21:05:12.037Z,36.23
2022-12-17T21:07:35.307Z,34.67
2022-12-17T21:09:59.042Z,38.47
2022-12-17T21:12:22.275Z,35.27
2022-12-17T21:14:46.946Z,36.57
2022-12-17T21:17:10.501Z,35.17
2022-12-17T21:19:33.951Z,35.77
2022-12-17T21:21:57.606Z,35.00
2022-12-17T21:24:20.898Z,32.80
2022-12-17T21:26:46.992Z,31.63
2022-12-17T21:29:11.271Z,33.97
2022-12-17T21:31:40.339Z,32.53
2022-12-17T21:34:06.560Z,37.03
2022-12-17T21:36:32.249Z,33.57
2022-12-17T21:38:56.227Z,35.07
2022-12-17T21:41:22.986Z,32.97
2022-12-17T21:43:46.735Z,36.23
2022-12-17T21:46:12.077Z,31.77
2022-12-17T21:48:41.966Z,32.37
2022-12-17T21:51:08.098Z,31.77
2022-12-17T21:53:32.059Z,31.37
2022-12-17T21:56:03.991Z,30.37
2022-12-17T21:58:27.602Z,31.87
2022-12-17T22:00:50.816Z,31.77
2022-12-17T22:03:14.133Z,30.00
2022-12-17T22:05:39.677Z,31.87
2022-12-17T22:08:03.113Z,33.23
2022-12-17T22:10:41.750Z,31.20
2022-12-17T22:13:27.880Z,28.77
2022-12-17T22:15:53.679Z,31.80
2022-12-17T22:18:17.148Z,33.70
2022-12-17T22:20:41.759Z,30.73
2022-12-17T22:23:05.343Z,31.20
2022-12-17T22:25:28.834Z,29.27
2022-12-17T22:27:52.151Z,27.00
2022-12-17T22:30:36.197Z,34.40
2022-12-17T22:33:05.680Z,30.87
2022-12-17T22:37:04.903Z,26.80
2022-12-17T22:42:43.946Z,29.10
2022-12-17T22:44:35.707Z,28.93
2022-12-17T22:44:43.046Z,31.37
2022-12-17T22:47:00.224Z,34.53
2022-12-17T22:49:23.488Z,30.00
2022-12-17T22:51:48.235Z,25.97
2022-12-17T22:54:13.536Z,27.73
2022-12-17T22:57:11.165Z,29.67
2022-12-17T22:59:22.431Z,26.53
2022-12-17T23:01:45.900Z,23.63
2022-12-17T23:04:11.594Z,24.00
2022-12-17T23:06:34.933Z,26.30
2022-12-17T23:09:00.141Z,22.60
2022-12-17T23:11:31.369Z,22.17
2022-12-17T23:13:55.875Z,22.43
2022-12-17T23:16:19.744Z,25.03
2022-12-17T23:18:44.644Z,22.87
2022-12-17T23:21:09.382Z,24.07
2022-12-17T23:23:32.597Z,26.03
2022-12-17T23:25:57.715Z,23.47
2022-12-17T23:28:20.878Z,21.23
2022-12-17T23:30:44.133Z,26.00
2022-12-17T23:33:07.451Z,22.37
2022-12-17T23:35:30.942Z,24.47
2022-12-17T23:37:54.182Z,25.67
2022-12-17T23:40:17.502Z,24.53
2022-12-17T23:42:42.221Z,21.37
2022-12-17T23:45:06.975Z,23.17
2022-12-17T23:47:30.323Z,21.63
2022-12-17T23:49:53.601Z,22.10
2022-12-17T23:52:16.809Z,20.00
2022-12-17T23:54:40.047Z,24.07
2022-12-17T23:57:03.455Z,24.63
2022-12-17T23:59:28.079Z,27.53
