createdAt,value
2023-02-28T00:05:55.444Z,99.90
2023-02-28T00:11:03.570Z,99.90
2023-02-28T00:16:12.412Z,99.90
2023-02-28T00:31:24.558Z,99.90
2023-02-28T00:41:30.317Z,99.90
2023-02-28T00:46:34.502Z,99.90
2023-02-28T01:01:43.357Z,99.90
2023-02-28T01:32:01.421Z,99.90
2023-02-28T01:42:07.106Z,99.90
2023-02-28T01:47:09.996Z,99.90
2023-02-28T01:52:19.122Z,99.90
2023-02-28T01:57:28.901Z,99.90
2023-02-28T02:02:32.398Z,99.90
2023-02-28T02:07:38.871Z,99.90
2023-02-28T02:12:42.015Z,99.90
2023-02-28T02:17:49.496Z,99.90
2023-02-28T02:23:07.150Z,99.90
2023-02-28T02:28:30.765Z,99.90
2023-02-28T02:33:53.306Z,99.90
2023-02-28T02:39:20.601Z,99.90
2023-02-28T02:44:46.944Z,99.90
2023-02-28T02:49:56.182Z,99.90
2023-02-28T02:55:02.049Z,99.90
2023-02-28T03:00:10.663Z,99.90
2023-02-28T03:05:22.935Z,99.90
2023-02-28T03:10:41.412Z,99.90
2023-02-28T03:16:24.560Z,99.90
2023-02-28T03:21:58.280Z,99.90
2023-02-28T03:27:10.568Z,99.90
2023-02-28T03:32:22.519Z,99.90
2023-02-28T03:37:27.399Z,99.90
2023-02-28T03:42:32.751Z,99.90
2023-02-28T03:47:44.735Z,99.90
2023-02-28T03:53:05.755Z,99.90
2023-02-28T03:58:31.299Z,99.90
2023-02-28T04:18:46.316Z,99.90
2023-02-28T04:54:08.761Z,99.90
2023-02-28T05:49:41.950Z,99.90
2023-02-28T06:30:05.460Z,99.90
2023-02-28T06:50:20.518Z,99.90
2023-02-28T07:00:26.163Z,99.90
2023-02-28T07:10:35.050Z,99.90
2023-02-28T07:15:41.628Z,99.90
2023-02-28T07:20:45.702Z,99.90
2023-02-28T07:25:48.635Z,99.90
2023-02-28T07:36:02.334Z,99.90
2023-02-28T07:41:05.440Z,99.90
2023-02-28T07:46:11.931Z,99.90
2023-02-28T08:01:20.829Z,99.90
2023-02-28T08:06:25.038Z,99.90
2023-02-28T08:11:28.128Z,99.90
2023-02-28T08:21:34.064Z,99.90
2023-02-28T08:26:36.708Z,99.90
2023-02-28T08:31:39.549Z,99.90
2023-02-28T08:36:43.823Z,99.90
2023-02-28T08:41:49.362Z,99.90
2023-02-28T08:57:00.926Z,99.90
2023-02-28T09:17:12.704Z,99.90
2023-02-28T09:22:15.166Z,99.90
2023-02-28T09:27:17.702Z,99.90
2023-02-28T09:32:20.282Z,99.90
2023-02-28T09:37:22.863Z,99.90
2023-02-28T09:42:34.054Z,99.90
2023-02-28T09:47:43.386Z,99.90
2023-02-28T09:52:49.363Z,99.90
2023-02-28T09:57:53.116Z,99.90
2023-02-28T10:03:40.711Z,99.90
2023-02-28T10:09:05.634Z,99.90
2023-02-28T10:14:13.528Z,99.90
2023-02-28T10:19:33.591Z,99.90
2023-02-28T10:24:39.337Z,99.90
2023-02-28T10:29:45.323Z,99.90
2023-02-28T10:35:12.516Z,99.90
2023-02-28T10:40:21.072Z,99.90
2023-02-28T10:45:24.556Z,99.90
2023-02-28T10:50:32.289Z,99.90
2023-02-28T10:55:34.799Z,99.90
2023-02-28T11:05:47.844Z,99.90
2023-02-28T11:10:57.433Z,99.70
2023-02-28T11:16:03.917Z,98.50
2023-02-28T11:36:28.404Z,97.60
2023-02-28T11:41:55.069Z,99.70
2023-02-28T11:47:11.584Z,97.30
2023-02-28T11:52:54.162Z,99.40
2023-02-28T11:58:34.150Z,99.40
2023-02-28T12:04:00.899Z,99.10
2023-02-28T12:09:44.532Z,97.90
2023-02-28T12:14:50.238Z,97.60
2023-02-28T12:20:04.158Z,97.50
2023-02-28T12:25:34.898Z,97.60
2023-02-28T12:30:41.140Z,98.30
2023-02-28T12:35:56.686Z,95.80
2023-02-28T12:41:08.827Z,97.40
2023-02-28T12:51:16.465Z,97.90
2023-02-28T12:56:51.156Z,97.10
2023-02-28T13:02:20.685Z,95.30
2023-02-28T13:07:58.961Z,94.60
2023-02-28T13:13:05.126Z,93.60
2023-02-28T13:18:33.636Z,93.00
2023-02-28T13:24:03.833Z,93.00
2023-02-28T13:29:11.985Z,95.30
2023-02-28T13:34:16.718Z,93.70
2023-02-28T13:39:42.416Z,93.30
2023-02-28T13:45:05.269Z,95.30
2023-02-28T13:50:26.702Z,94.60
2023-02-28T13:55:55.522Z,94.90
2023-02-28T14:01:09.046Z,96.30
2023-02-28T14:06:34.432Z,95.70
2023-02-28T14:11:41.142Z,96.10
2023-02-28T14:16:49.264Z,97.90
2023-02-28T14:22:18.628Z,96.50
2023-02-28T14:27:45.064Z,98.50
2023-02-28T14:33:12.628Z,98.00
2023-02-28T14:38:22.946Z,98.20
2023-02-28T14:43:28.571Z,98.20
2023-02-28T14:53:38.160Z,99.90
2023-02-28T14:58:40.854Z,99.90
2023-02-28T15:08:48.552Z,99.90
2023-02-28T15:13:54.280Z,99.90
2023-02-28T15:24:06.822Z,99.90
2023-02-28T15:29:16.421Z,99.90
2023-02-28T15:34:43.963Z,99.90
2023-02-28T15:39:47.497Z,99.90
2023-02-28T15:49:59.730Z,99.90
2023-02-28T15:55:28.974Z,99.90
2023-02-28T16:00:33.994Z,99.90
2023-02-28T16:15:44.663Z,99.90
2023-02-28T16:30:54.323Z,99.90
2023-02-28T16:41:02.324Z,99.90
2023-02-28T16:46:05.122Z,99.90
2023-02-28T16:51:12.751Z,99.90
2023-02-28T16:56:21.634Z,99.90
2023-02-28T17:06:30.251Z,99.90
2023-02-28T17:16:40.920Z,99.90
2023-02-28T17:21:44.330Z,99.90
2023-02-28T17:26:47.346Z,99.90
2023-02-28T17:36:53.286Z,99.90
2023-02-28T17:41:56.724Z,99.90
2023-02-28T17:47:00.555Z,99.90
2023-02-28T18:02:13.020Z,99.90
2023-02-28T18:37:34.399Z,99.90
2023-02-28T18:57:48.263Z,99.90
2023-02-28T19:23:06.068Z,99.90
2023-02-28T19:53:32.466Z,99.90
2023-02-28T20:13:46.069Z,99.90
2023-02-28T20:18:54.213Z,99.90
2023-02-28T20:23:56.844Z,99.90
2023-02-28T20:44:12.817Z,99.90
2023-02-28T21:14:32.327Z,99.90
2023-02-28T21:34:44.965Z,99.90
2023-02-28T21:49:53.258Z,99.90
2023-02-28T21:54:55.892Z,99.90
2023-02-28T22:45:29.674Z,99.90
2023-02-28T23:05:41.579Z,99.90
2023-02-28T23:20:51.072Z,99.90
2023-02-28T23:31:04.548Z,99.90
2023-02-28T23:36:12.770Z,99.90
2023-02-28T23:46:19.970Z,99.90
2023-02-28T23:51:23.159Z,99.90
2023-02-28T23:56:25.959Z,99.90
