createdAt,value
2022-11-07T00:02:42.451Z,0.33
2022-11-07T00:06:44.712Z,0.38
2022-11-07T00:10:46.432Z,0.56
2022-11-07T00:14:48.439Z,0.71
2022-11-07T00:18:51.109Z,0.74
2022-11-07T00:22:53.040Z,0.96
2022-11-07T00:26:55.066Z,1.11
2022-11-07T00:30:59.118Z,1.27
2022-11-07T00:35:00.819Z,1.38
2022-11-07T00:39:04.106Z,1.51
2022-11-07T00:43:05.745Z,1.65
2022-11-07T00:47:07.686Z,1.83
2022-11-07T00:51:24.115Z,1.91
2022-11-07T00:55:25.985Z,2.04
2022-11-07T00:59:27.778Z,2.20
2022-11-07T01:04:05.156Z,2.20
2022-11-07T01:08:07.263Z,2.36
2022-11-07T01:12:09.214Z,2.50
2022-11-07T01:16:11.725Z,2.63
2022-11-07T01:20:13.671Z,2.90
2022-11-07T01:24:16.151Z,3.11
2022-11-07T01:28:18.110Z,3.26
2022-11-07T01:32:19.810Z,3.33
2022-11-07T01:36:21.851Z,3.47
2022-11-07T01:40:23.831Z,3.59
2022-11-07T01:44:25.700Z,3.77
2022-11-07T01:48:27.460Z,3.76
2022-11-07T01:52:34.249Z,3.87
2022-11-07T01:56:39.387Z,3.87
2022-11-07T02:00:41.329Z,3.97
2022-11-07T02:04:43.217Z,3.98
2022-11-07T02:08:46.876Z,4.03
2022-11-07T02:12:48.808Z,4.07
2022-11-07T02:16:50.837Z,4.05
2022-11-07T02:20:52.569Z,4.04
2022-11-07T02:24:57.766Z,4.01
2022-11-07T02:29:01.833Z,3.99
2022-11-07T02:33:03.815Z,3.97
2022-11-07T02:37:11.795Z,4.08
2022-11-07T02:41:18.274Z,4.11
2022-11-07T02:45:25.372Z,4.16
2022-11-07T02:49:27.282Z,4.19
2022-11-07T02:53:29.138Z,4.24
2022-11-07T02:57:31.028Z,4.23
2022-11-07T03:01:32.801Z,4.26
2022-11-07T03:05:34.861Z,4.31
2022-11-07T03:09:36.532Z,4.37
2022-11-07T03:13:39.111Z,4.50
2022-11-07T03:17:41.528Z,4.63
2022-11-07T03:21:43.409Z,4.86
2022-11-07T03:25:45.030Z,5.00
2022-11-07T03:29:47.065Z,4.95
2022-11-07T03:33:48.736Z,5.15
2022-11-07T03:37:51.106Z,5.39
2022-11-07T03:41:53.118Z,5.59
2022-11-07T03:45:54.951Z,5.67
2022-11-07T03:49:56.636Z,5.81
2022-11-07T03:53:58.586Z,5.94
2022-11-07T03:58:00.346Z,5.90
2022-11-07T04:02:02.347Z,5.94
2022-11-07T04:06:04.391Z,6.00
2022-11-07T04:10:06.772Z,6.06
2022-11-07T04:14:26.827Z,6.08
2022-11-07T04:18:29.232Z,6.17
2022-11-07T04:22:31.591Z,6.25
2022-11-07T04:26:52.269Z,6.23
2022-11-07T04:30:53.969Z,6.21
2022-11-07T04:34:55.830Z,6.25
2022-11-07T04:38:57.436Z,6.26
2022-11-07T04:42:59.537Z,6.26
2022-11-07T04:47:01.190Z,6.32
2022-11-07T04:51:03.139Z,6.36
2022-11-07T04:55:10.133Z,6.50
2022-11-07T04:59:12.026Z,6.54
2022-11-07T05:03:14.000Z,6.58
2022-11-07T05:07:16.358Z,6.62
2022-11-07T05:11:17.986Z,6.78
2022-11-07T05:15:20.288Z,6.74
2022-11-07T05:19:22.073Z,6.85
2022-11-07T05:23:24.165Z,6.88
2022-11-07T05:27:25.863Z,6.96
2022-11-07T05:31:27.882Z,7.01
2022-11-07T05:35:29.503Z,7.07
2022-11-07T05:39:31.982Z,7.08
2022-11-07T05:43:33.709Z,7.19
2022-11-07T05:47:35.721Z,7.27
2022-11-07T05:51:37.358Z,7.29
2022-11-07T05:55:39.543Z,7.31
2022-11-07T05:59:41.220Z,7.37
2022-11-07T06:03:43.097Z,7.43
2022-11-07T06:07:44.770Z,7.46
2022-11-07T06:11:46.638Z,7.55
2022-11-07T06:15:48.419Z,7.62
2022-11-07T06:19:50.516Z,7.67
2022-11-07T06:23:52.174Z,7.65
2022-11-07T06:28:02.654Z,7.78
2022-11-07T06:32:05.012Z,7.83
2022-11-07T06:36:09.674Z,7.85
2022-11-07T06:40:11.893Z,7.85
2022-11-07T06:44:14.623Z,7.93
2022-11-07T06:48:16.311Z,7.95
2022-11-07T06:52:18.289Z,7.97
2022-11-07T06:56:20.681Z,8.01
2022-11-07T07:00:22.574Z,8.11
2022-11-07T07:04:24.349Z,8.14
2022-11-07T07:08:26.374Z,8.11
2022-11-07T07:12:28.006Z,8.18
2022-11-07T07:16:30.033Z,8.19
2022-11-07T07:20:32.050Z,8.24
2022-11-07T07:24:33.888Z,8.26
2022-11-07T07:28:37.304Z,8.36
2022-11-07T07:32:39.716Z,8.47
2022-11-07T07:36:41.409Z,8.60
2022-11-07T07:40:43.255Z,8.57
2022-11-07T07:44:45.166Z,8.49
2022-11-07T07:48:47.057Z,8.43
2022-11-07T07:52:48.664Z,8.54
2022-11-07T07:56:50.766Z,8.63
2022-11-07T08:00:53.353Z,8.64
2022-11-07T08:04:55.280Z,8.71
2022-11-07T08:08:57.000Z,8.75
2022-11-07T08:12:58.922Z,8.76
2022-11-07T08:17:01.009Z,8.84
2022-11-07T08:21:03.062Z,8.88
2022-11-07T08:25:06.531Z,9.21
2022-11-07T08:29:08.458Z,9.39
2022-11-07T08:33:10.185Z,9.52
2022-11-07T08:37:12.092Z,9.29
2022-11-07T08:41:17.151Z,9.36
2022-11-07T08:45:21.601Z,9.57
2022-11-07T08:49:23.260Z,9.38
2022-11-07T08:53:26.772Z,9.63
2022-11-07T08:57:28.430Z,9.73
2022-11-07T09:01:30.413Z,9.79
2022-11-07T09:05:32.772Z,9.83
2022-11-07T09:09:34.877Z,9.93
2022-11-07T09:13:37.201Z,10.01
2022-11-07T09:17:39.196Z,10.17
2022-11-07T09:21:41.048Z,10.44
2022-11-07T09:25:43.087Z,10.40
2022-11-07T09:29:44.768Z,10.41
2022-11-07T09:33:46.769Z,10.35
2022-11-07T09:37:50.374Z,10.60
2022-11-07T09:42:04.443Z,10.79
2022-11-07T09:46:16.825Z,10.80
2022-11-07T09:50:34.033Z,10.86
2022-11-07T09:54:40.647Z,10.88
2022-11-07T09:58:45.405Z,11.06
2022-11-07T10:02:50.820Z,11.03
2022-11-07T10:06:59.939Z,11.05
2022-11-07T10:11:12.790Z,11.08
2022-11-07T10:15:44.062Z,11.27
2022-11-07T10:19:55.400Z,11.36
2022-11-07T10:24:22.688Z,11.38
2022-11-07T10:28:25.389Z,11.37
2022-11-07T10:32:45.665Z,11.54
2022-11-07T10:36:47.448Z,11.66
2022-11-07T10:40:51.486Z,11.66
2022-11-07T10:44:55.658Z,11.61
2022-11-07T10:49:01.074Z,11.50
2022-11-07T10:53:09.757Z,11.61
2022-11-07T10:57:15.364Z,11.74
2022-11-07T11:01:24.208Z,11.62
2022-11-07T11:05:28.375Z,11.75
2022-11-07T11:09:32.415Z,11.67
2022-11-07T11:13:34.704Z,11.79
2022-11-07T11:17:36.494Z,11.86
2022-11-07T11:21:41.183Z,11.72
2022-11-07T11:25:45.494Z,11.80
2022-11-07T11:29:54.285Z,11.72
2022-11-07T11:34:04.170Z,11.80
2022-11-07T11:38:39.692Z,11.72
2022-11-07T11:42:59.701Z,11.88
2022-11-07T11:47:15.193Z,11.88
2022-11-07T11:51:40.753Z,11.82
2022-11-07T11:55:53.970Z,11.76
2022-11-07T12:00:38.136Z,11.79
2022-11-07T12:05:06.448Z,11.76
2022-11-07T12:09:20.628Z,11.71
2022-11-07T12:13:42.567Z,11.58
2022-11-07T12:18:23.024Z,11.47
2022-11-07T12:22:52.954Z,11.52
2022-11-07T12:27:14.446Z,11.68
2022-11-07T12:31:31.627Z,11.49
2022-11-07T12:35:52.301Z,11.45
2022-11-07T12:40:11.935Z,11.79
2022-11-07T12:44:23.506Z,12.10
2022-11-07T12:48:58.726Z,11.97
2022-11-07T12:53:22.054Z,11.72
2022-11-07T12:57:26.783Z,11.32
2022-11-07T13:01:41.388Z,11.33
2022-11-07T13:06:05.651Z,11.18
2022-11-07T13:10:20.988Z,11.44
2022-11-07T13:14:28.728Z,11.59
2022-11-07T13:18:30.348Z,11.61
2022-11-07T13:22:33.936Z,11.76
2022-11-07T13:26:50.888Z,11.73
2022-11-07T13:30:55.835Z,11.38
2022-11-07T13:34:59.155Z,11.37
2022-11-07T13:39:07.296Z,11.14
2022-11-07T13:43:15.291Z,11.06
2022-11-07T13:47:23.554Z,11.11
2022-11-07T13:51:33.936Z,11.13
2022-11-07T13:55:47.068Z,11.18
2022-11-07T14:00:07.240Z,11.15
2022-11-07T14:04:21.025Z,11.04
2022-11-07T14:08:28.561Z,10.95
2022-11-07T14:12:30.774Z,11.01
2022-11-07T14:16:32.494Z,10.98
2022-11-07T14:20:34.420Z,10.96
2022-11-07T14:24:36.058Z,10.84
2022-11-07T14:28:39.892Z,10.94
2022-11-07T14:32:48.645Z,10.87
2022-11-07T14:36:53.052Z,10.82
2022-11-07T14:40:57.829Z,10.86
2022-11-07T14:44:59.918Z,10.69
2022-11-07T14:49:01.606Z,10.76
2022-11-07T14:53:08.873Z,10.76
2022-11-07T14:57:13.189Z,10.73
2022-11-07T15:01:29.838Z,10.72
2022-11-07T15:05:51.937Z,10.69
2022-11-07T15:09:56.099Z,10.64
2022-11-07T15:13:59.523Z,10.69
2022-11-07T15:18:05.379Z,10.65
2022-11-07T15:22:24.310Z,10.54
2022-11-07T15:26:32.894Z,10.44
2022-11-07T15:30:34.972Z,10.39
2022-11-07T15:34:58.610Z,10.37
2022-11-07T15:39:00.745Z,10.36
2022-11-07T15:43:02.827Z,10.38
2022-11-07T15:47:05.264Z,10.28
2022-11-07T15:51:08.619Z,10.30
2022-11-07T15:55:15.844Z,10.33
2022-11-07T15:59:22.378Z,10.28
2022-11-07T16:03:26.406Z,10.25
2022-11-07T16:07:28.429Z,10.29
2022-11-07T16:11:30.202Z,10.23
2022-11-07T16:15:33.459Z,10.27
2022-11-07T16:19:35.318Z,10.38
2022-11-07T16:23:37.345Z,10.34
2022-11-07T16:27:39.874Z,10.40
2022-11-07T16:31:42.293Z,10.40
2022-11-07T16:35:43.987Z,10.37
2022-11-07T16:39:46.076Z,10.27
2022-11-07T16:43:48.175Z,10.30
2022-11-07T16:47:50.136Z,10.19
2022-11-07T16:51:51.785Z,10.17
2022-11-07T16:55:55.565Z,10.16
2022-11-07T16:59:57.253Z,10.16
2022-11-07T17:03:59.294Z,10.14
2022-11-07T17:08:01.962Z,10.12
2022-11-07T17:12:10.621Z,10.09
2022-11-07T17:16:21.550Z,10.07
2022-11-07T17:20:49.120Z,10.00
2022-11-07T17:24:45.765Z,9.95
2022-11-07T17:28:48.959Z,9.88
2022-11-07T17:32:50.638Z,9.98
2022-11-07T17:36:52.578Z,9.88
2022-11-07T17:40:54.336Z,9.91
2022-11-07T17:44:56.288Z,9.91
2022-11-07T17:49:04.147Z,9.83
2022-11-07T17:53:06.167Z,9.83
2022-11-07T17:57:08.943Z,9.89
2022-11-07T18:01:17.881Z,9.92
2022-11-07T18:05:20.524Z,9.88
2022-11-07T18:09:22.467Z,9.81
2022-11-07T18:13:24.064Z,9.85
2022-11-07T18:17:26.149Z,9.71
2022-11-07T18:21:28.992Z,9.70
2022-11-07T18:25:31.072Z,9.73
2022-11-07T18:29:32.821Z,9.73
2022-11-07T18:33:35.546Z,9.73
2022-11-07T18:37:37.183Z,9.72
2022-11-07T18:41:39.588Z,9.74
2022-11-07T18:45:41.748Z,9.73
2022-11-07T18:49:43.838Z,9.72
2022-11-07T18:53:45.727Z,9.66
2022-11-07T18:57:47.887Z,9.55
2022-11-07T19:01:49.712Z,9.39
2022-11-07T19:05:52.548Z,9.12
2022-11-07T19:09:54.356Z,9.02
2022-11-07T19:14:01.358Z,8.91
2022-11-07T19:18:03.108Z,8.85
2022-11-07T19:22:05.702Z,8.81
2022-11-07T19:26:08.653Z,8.71
2022-11-07T19:30:11.745Z,8.54
2022-11-07T19:34:13.745Z,8.25
2022-11-07T19:38:15.900Z,8.22
2022-11-07T19:42:17.763Z,8.35
2022-11-07T19:46:23.130Z,8.38
2022-11-07T19:50:24.754Z,8.45
2022-11-07T19:54:26.928Z,8.45
2022-11-07T19:58:28.521Z,8.53
2022-11-07T20:02:33.688Z,8.62
2022-11-07T20:06:38.921Z,8.63
2022-11-07T20:10:48.264Z,8.58
2022-11-07T20:14:49.977Z,8.46
2022-11-07T20:18:52.209Z,8.42
2022-11-07T20:22:54.049Z,8.34
2022-11-07T20:26:55.979Z,8.21
2022-11-07T20:30:57.864Z,8.08
2022-11-07T20:34:59.826Z,8.06
2022-11-07T20:39:02.225Z,8.10
2022-11-07T20:43:05.352Z,8.07
2022-11-07T20:47:07.245Z,8.04
2022-11-07T20:51:11.807Z,8.10
2022-11-07T20:55:13.534Z,8.08
2022-11-07T20:59:15.568Z,7.96
2022-11-07T21:03:17.484Z,7.76
2022-11-07T21:07:22.668Z,7.58
2022-11-07T21:11:25.006Z,7.43
2022-11-07T21:15:27.172Z,7.35
2022-11-07T21:19:29.685Z,7.33
2022-11-07T21:23:31.691Z,7.19
2022-11-07T21:27:36.210Z,7.11
2022-11-07T21:31:40.289Z,7.23
2022-11-07T21:35:42.593Z,7.24
2022-11-07T21:39:44.574Z,7.25
2022-11-07T21:43:46.370Z,7.27
2022-11-07T21:47:48.270Z,7.21
2022-11-07T21:51:50.909Z,7.15
2022-11-07T21:55:53.066Z,6.95
2022-11-07T21:59:54.682Z,6.96
2022-11-07T22:04:06.976Z,6.79
2022-11-07T22:08:10.092Z,6.71
2022-11-07T22:12:12.073Z,6.67
2022-11-07T22:16:17.097Z,6.59
2022-11-07T22:20:19.211Z,6.53
2022-11-07T22:24:21.034Z,6.43
2022-11-07T22:28:23.053Z,6.40
2022-11-07T22:32:24.791Z,6.38
2022-11-07T22:36:27.133Z,6.27
2022-11-07T22:40:28.781Z,6.18
2022-11-07T22:44:31.294Z,6.06
2022-11-07T22:48:33.852Z,6.03
2022-11-07T22:52:35.905Z,5.88
2022-11-07T22:56:37.957Z,5.81
2022-11-07T23:00:39.847Z,5.72
2022-11-07T23:04:41.651Z,5.62
2022-11-07T23:08:44.351Z,5.69
2022-11-07T23:12:46.530Z,5.85
2022-11-07T23:16:50.905Z,5.99
2022-11-07T23:21:11.378Z,6.10
2022-11-07T23:25:13.497Z,6.27
2022-11-07T23:29:18.563Z,6.38
2022-11-07T23:33:20.710Z,6.30
2022-11-07T23:37:22.375Z,6.31
2022-11-07T23:41:25.063Z,6.43
2022-11-07T23:45:45.617Z,6.54
2022-11-07T23:50:05.934Z,6.67
2022-11-07T23:54:26.888Z,6.79
2022-11-07T23:58:47.494Z,6.95
