createdAt,value
2019-05-29T00:01:49.130Z,0.98
2019-05-29T00:04:20.030Z,0.90
2019-05-29T00:06:50.704Z,0.90
2019-05-29T00:09:21.579Z,1.00
2019-05-29T00:11:52.184Z,1.25
2019-05-29T00:14:27.527Z,1.00
2019-05-29T00:16:55.683Z,1.10
2019-05-29T00:19:26.660Z,0.98
2019-05-29T00:21:57.660Z,1.10
2019-05-29T00:24:28.381Z,0.90
2019-05-29T00:26:59.429Z,1.00
2019-05-29T00:29:30.396Z,1.00
2019-05-29T00:32:01.047Z,0.78
2019-05-29T00:34:31.697Z,0.80
2019-05-29T00:37:02.784Z,0.82
2019-05-29T00:39:33.783Z,0.90
2019-05-29T00:42:04.575Z,0.82
2019-05-29T00:44:35.553Z,1.00
2019-05-29T00:47:07.364Z,0.95
2019-05-29T00:49:38.230Z,0.90
2019-05-29T00:52:10.025Z,0.80
2019-05-29T00:54:41.107Z,0.85
2019-05-29T00:57:12.924Z,0.98
2019-05-29T00:59:43.917Z,0.95
2019-05-29T01:02:15.862Z,1.02
2019-05-29T01:04:47.019Z,0.80
2019-05-29T01:07:18.394Z,1.17
2019-05-29T01:09:49.862Z,0.95
2019-05-29T01:12:21.322Z,0.70
2019-05-29T01:14:52.020Z,0.90
2019-05-29T01:17:24.810Z,1.02
2019-05-29T01:19:55.661Z,0.98
2019-05-29T01:22:26.362Z,1.00
2019-05-29T01:24:57.300Z,0.90
2019-05-29T01:27:27.804Z,0.98
2019-05-29T01:29:58.707Z,0.90
2019-05-29T01:32:29.532Z,0.80
2019-05-29T01:35:00.394Z,0.90
2019-05-29T01:37:31.267Z,0.90
2019-05-29T01:40:16.623Z,1.00
2019-05-29T01:42:34.795Z,0.80
2019-05-29T01:45:08.144Z,0.95
2019-05-29T01:47:38.521Z,0.93
2019-05-29T01:50:09.498Z,0.80
2019-05-29T01:52:40.270Z,1.00
2019-05-29T01:55:11.265Z,0.88
2019-05-29T01:57:41.843Z,0.90
2019-05-29T02:00:12.829Z,1.05
2019-05-29T02:02:43.578Z,0.90
2019-05-29T02:05:14.321Z,0.80
2019-05-29T02:07:45.032Z,0.90
2019-05-29T02:10:16.030Z,0.88
2019-05-29T02:12:46.953Z,0.82
2019-05-29T02:15:25.962Z,1.07
2019-05-29T02:17:51.524Z,1.00
2019-05-29T02:20:23.190Z,0.80
2019-05-29T02:22:53.915Z,0.80
2019-05-29T02:25:24.558Z,0.90
2019-05-29T02:27:55.509Z,1.00
2019-05-29T02:30:30.343Z,0.80
2019-05-29T02:32:58.654Z,1.00
2019-05-29T02:35:29.728Z,1.00
2019-05-29T02:38:00.999Z,0.90
2019-05-29T02:40:31.834Z,1.00
2019-05-29T02:43:02.904Z,0.98
2019-05-29T02:45:52.947Z,0.90
2019-05-29T02:48:06.366Z,0.98
2019-05-29T02:50:37.648Z,1.10
2019-05-29T02:53:08.589Z,0.90
2019-05-29T02:55:39.130Z,1.00
2019-05-29T02:58:09.822Z,0.90
2019-05-29T03:00:54.153Z,0.90
2019-05-29T03:03:26.802Z,0.90
2019-05-29T03:05:58.459Z,0.90
2019-05-29T03:08:30.044Z,0.88
2019-05-29T03:11:01.756Z,0.70
2019-05-29T03:13:33.622Z,0.90
2019-05-29T03:16:11.506Z,0.95
2019-05-29T03:18:37.027Z,0.98
2019-05-29T03:21:07.922Z,0.72
2019-05-29T03:23:38.695Z,0.95
2019-05-29T03:26:09.564Z,0.90
2019-05-29T03:28:40.179Z,0.90
2019-05-29T03:31:11.259Z,0.90
2019-05-29T03:33:48.807Z,0.90
2019-05-29T03:36:14.564Z,0.90
2019-05-29T03:38:45.603Z,1.10
2019-05-29T03:41:16.515Z,1.00
2019-05-29T03:43:47.432Z,1.10
2019-05-29T03:46:29.970Z,1.10
2019-05-29T03:48:50.878Z,1.20
2019-05-29T03:51:21.843Z,0.90
2019-05-29T03:53:52.952Z,0.90
2019-05-29T03:56:24.005Z,1.10
2019-05-29T03:58:54.886Z,0.98
2019-05-29T04:01:26.799Z,0.82
2019-05-29T04:03:57.934Z,1.00
2019-05-29T04:06:29.071Z,0.80
2019-05-29T04:08:59.989Z,0.93
2019-05-29T04:11:31.495Z,0.95
2019-05-29T04:14:02.518Z,1.00
2019-05-29T04:16:52.690Z,1.00
2019-05-29T04:19:06.738Z,0.98
2019-05-29T04:21:38.659Z,1.10
2019-05-29T04:24:09.759Z,1.00
2019-05-29T04:26:43.567Z,1.00
2019-05-29T04:29:14.265Z,1.10
2019-05-29T04:31:45.242Z,0.90
2019-05-29T04:34:16.051Z,1.07
2019-05-29T04:36:47.231Z,1.20
2019-05-29T04:39:18.164Z,0.95
2019-05-29T04:41:49.018Z,1.10
2019-05-29T04:44:19.841Z,1.00
2019-05-29T04:47:07.043Z,1.30
2019-05-29T04:49:23.469Z,1.00
2019-05-29T04:51:54.205Z,0.90
2019-05-29T04:54:25.748Z,1.10
2019-05-29T04:56:56.469Z,1.00
2019-05-29T04:59:28.596Z,0.90
2019-05-29T05:01:59.495Z,1.07
2019-05-29T05:04:31.012Z,1.40
2019-05-29T05:07:02.275Z,3.75
2019-05-29T05:09:33.395Z,1.98
2019-05-29T05:12:04.464Z,1.82
2019-05-29T05:14:35.633Z,1.30
2019-05-29T05:17:06.507Z,1.45
2019-05-29T05:19:38.103Z,1.70
2019-05-29T05:22:08.860Z,1.62
2019-05-29T05:24:43.507Z,1.27
2019-05-29T05:27:12.712Z,2.10
2019-05-29T05:29:43.255Z,1.67
2019-05-29T05:32:14.208Z,1.20
2019-05-29T05:34:45.193Z,1.40
2019-05-29T05:37:16.126Z,1.20
2019-05-29T05:39:47.184Z,1.42
2019-05-29T05:42:17.887Z,1.30
2019-05-29T05:44:48.836Z,1.45
2019-05-29T05:47:19.777Z,1.52
2019-05-29T05:49:50.531Z,1.22
2019-05-29T05:52:21.740Z,1.30
2019-05-29T05:54:52.908Z,1.60
2019-05-29T05:57:23.607Z,1.50
2019-05-29T05:59:54.594Z,1.87
2019-05-29T06:02:25.297Z,1.57
2019-05-29T06:04:56.228Z,1.25
2019-05-29T06:07:27.072Z,1.27
2019-05-29T06:09:58.252Z,1.22
2019-05-29T06:12:29.174Z,1.40
2019-05-29T06:14:59.936Z,1.90
2019-05-29T06:17:30.853Z,1.45
2019-05-29T06:20:01.864Z,1.30
2019-05-29T06:22:32.979Z,1.40
2019-05-29T06:25:04.267Z,1.40
2019-05-29T06:27:35.238Z,1.42
2019-05-29T06:30:06.240Z,1.80
2019-05-29T06:32:41.561Z,1.65
2019-05-29T06:35:12.634Z,1.52
2019-05-29T06:37:43.863Z,1.85
2019-05-29T06:40:17.596Z,1.90
2019-05-29T06:42:48.441Z,1.45
2019-05-29T06:45:25.465Z,1.57
2019-05-29T06:47:56.373Z,1.75
2019-05-29T06:50:26.991Z,1.57
2019-05-29T06:52:57.686Z,1.60
2019-05-29T06:55:28.491Z,1.20
2019-05-29T06:57:59.320Z,1.30
2019-05-29T07:00:35.369Z,1.42
2019-05-29T07:03:03.339Z,1.20
2019-05-29T07:05:35.485Z,1.30
2019-05-29T07:08:18.174Z,1.20
2019-05-29T07:10:40.297Z,1.10
2019-05-29T07:13:11.294Z,1.25
2019-05-29T07:15:42.910Z,1.30
2019-05-29T07:18:13.859Z,1.12
2019-05-29T07:20:44.911Z,1.20
2019-05-29T07:23:15.721Z,1.27
2019-05-29T07:25:47.401Z,1.10
2019-05-29T07:28:18.832Z,1.20
2019-05-29T07:31:00.421Z,1.52
2019-05-29T07:33:22.436Z,1.30
2019-05-29T07:35:53.585Z,1.37
2019-05-29T07:38:24.408Z,1.50
2019-05-29T07:40:55.259Z,1.15
2019-05-29T07:43:26.150Z,1.35
2019-05-29T07:45:57.019Z,1.10
2019-05-29T07:48:27.795Z,1.25
2019-05-29T07:51:07.122Z,1.22
2019-05-29T07:53:33.693Z,1.20
2019-05-29T07:56:04.038Z,1.30
2019-05-29T07:58:35.118Z,1.05
2019-05-29T08:01:13.272Z,1.10
2019-05-29T08:03:39.362Z,0.95
2019-05-29T08:06:10.226Z,1.10
2019-05-29T08:08:41.245Z,1.52
2019-05-29T08:11:12.102Z,0.98
2019-05-29T08:13:43.594Z,1.02
2019-05-29T08:16:14.374Z,0.90
2019-05-29T08:18:48.801Z,1.10
2019-05-29T08:21:18.119Z,1.02
2019-05-29T08:23:48.853Z,1.07
2019-05-29T08:26:19.673Z,1.07
2019-05-29T08:28:51.203Z,1.00
2019-05-29T08:31:22.320Z,1.42
2019-05-29T08:33:52.931Z,1.20
2019-05-29T08:36:23.748Z,1.07
2019-05-29T08:38:54.397Z,1.10
2019-05-29T08:41:26.043Z,1.00
2019-05-29T08:43:56.877Z,0.90
2019-05-29T08:46:27.727Z,1.10
2019-05-29T08:48:58.534Z,1.00
2019-05-29T08:51:29.258Z,0.98
2019-05-29T08:54:00.293Z,1.10
2019-05-29T08:56:31.099Z,1.00
2019-05-29T08:59:02.121Z,1.10
2019-05-29T09:01:33.132Z,1.02
2019-05-29T09:04:04.167Z,1.10
2019-05-29T09:06:35.532Z,1.00
2019-05-29T09:09:08.369Z,1.10
2019-05-29T09:11:39.289Z,1.10
2019-05-29T09:14:10.162Z,0.90
2019-05-29T09:16:41.215Z,1.00
2019-05-29T09:19:12.167Z,1.00
2019-05-29T09:21:42.982Z,1.37
2019-05-29T09:24:14.604Z,1.22
2019-05-29T09:26:46.716Z,0.88
2019-05-29T09:29:20.246Z,1.20
2019-05-29T09:31:50.504Z,1.00
2019-05-29T09:34:22.705Z,1.00
2019-05-29T09:36:55.702Z,0.93
2019-05-29T09:39:26.667Z,1.17
2019-05-29T09:41:57.624Z,0.93
2019-05-29T09:44:38.389Z,1.10
2019-05-29T09:47:01.353Z,1.02
2019-05-29T09:49:31.979Z,0.98
2019-05-29T09:52:04.060Z,0.80
2019-05-29T09:54:35.201Z,0.90
2019-05-29T09:57:06.131Z,1.00
2019-05-29T09:59:37.044Z,1.30
2019-05-29T10:02:09.087Z,0.93
2019-05-29T10:04:40.177Z,0.98
2019-05-29T10:07:10.870Z,0.90
2019-05-29T10:09:41.855Z,1.00
2019-05-29T10:12:12.813Z,0.90
2019-05-29T10:14:43.508Z,1.00
2019-05-29T10:17:14.115Z,0.90
2019-05-29T10:19:44.693Z,1.00
2019-05-29T10:22:15.567Z,1.02
2019-05-29T10:24:46.251Z,0.95
2019-05-29T10:27:17.206Z,1.00
2019-05-29T10:29:50.273Z,1.15
2019-05-29T10:32:20.717Z,1.00
2019-05-29T10:34:52.670Z,1.00
2019-05-29T10:37:23.939Z,1.00
2019-05-29T10:39:54.680Z,0.90
2019-05-29T10:42:25.594Z,1.00
2019-05-29T10:44:56.354Z,1.10
2019-05-29T10:47:26.875Z,1.02
2019-05-29T10:49:57.693Z,1.07
2019-05-29T10:52:28.513Z,1.00
2019-05-29T10:54:59.492Z,1.00
2019-05-29T10:57:30.216Z,0.90
2019-05-29T11:00:00.963Z,1.00
2019-05-29T11:02:31.533Z,1.10
2019-05-29T11:05:02.149Z,1.00
2019-05-29T11:07:32.928Z,1.00
2019-05-29T11:10:03.451Z,1.00
2019-05-29T11:12:34.508Z,0.90
2019-05-29T11:15:20.930Z,1.10
2019-05-29T11:17:39.280Z,0.90
2019-05-29T11:20:09.993Z,0.90
2019-05-29T11:22:41.243Z,1.00
2019-05-29T11:25:22.610Z,0.90
2019-05-29T11:27:45.077Z,0.80
2019-05-29T11:30:16.086Z,0.90
2019-05-29T11:32:49.656Z,0.80
2019-05-29T11:35:19.411Z,0.85
2019-05-29T11:37:50.524Z,0.90
2019-05-29T11:40:21.528Z,0.90
2019-05-29T11:42:52.806Z,1.27
2019-05-29T11:45:24.460Z,1.20
2019-05-29T11:47:57.355Z,1.22
2019-05-29T11:50:27.926Z,1.30
2019-05-29T11:52:58.808Z,1.42
2019-05-29T11:55:30.012Z,14.07
2019-05-29T11:58:02.036Z,70.90
2019-05-29T12:00:33.096Z,58.50
2019-05-29T12:03:03.970Z,23.92
2019-05-29T12:05:35.019Z,15.23
2019-05-29T12:08:05.801Z,12.00
2019-05-29T12:10:36.771Z,9.48
2019-05-29T12:13:08.406Z,7.90
2019-05-29T12:15:39.260Z,7.53
2019-05-29T12:18:23.039Z,6.70
2019-05-29T12:20:43.203Z,5.40
2019-05-29T12:23:25.554Z,4.70
2019-05-29T12:25:47.014Z,3.70
2019-05-29T12:28:17.889Z,3.40
2019-05-29T12:30:48.781Z,3.55
2019-05-29T12:33:19.841Z,2.95
2019-05-29T12:35:50.785Z,2.67
2019-05-29T12:38:21.863Z,2.52
2019-05-29T12:40:53.532Z,2.40
2019-05-29T12:43:27.784Z,2.55
2019-05-29T12:46:00.131Z,2.20
2019-05-29T12:48:31.367Z,2.08
2019-05-29T12:51:04.035Z,1.62
2019-05-29T12:53:35.319Z,1.77
2019-05-29T12:56:08.314Z,1.80
2019-05-29T12:58:39.467Z,1.57
2019-05-29T13:01:10.750Z,1.50
2019-05-29T13:03:45.035Z,1.37
2019-05-29T13:06:14.116Z,1.25
2019-05-29T13:08:45.024Z,1.55
2019-05-29T13:11:16.819Z,1.70
2019-05-29T13:13:48.753Z,1.65
2019-05-29T13:16:22.929Z,1.20
2019-05-29T13:18:54.868Z,1.37
2019-05-29T13:21:25.878Z,1.30
2019-05-29T13:23:59.805Z,1.30
2019-05-29T13:26:30.182Z,1.30
2019-05-29T13:29:01.752Z,1.20
2019-05-29T13:31:33.006Z,1.30
2019-05-29T13:34:04.467Z,1.25
2019-05-29T13:36:35.861Z,1.22
2019-05-29T13:39:08.377Z,1.15
2019-05-29T13:41:41.232Z,1.05
2019-05-29T13:44:13.332Z,1.15
2019-05-29T13:46:45.752Z,1.30
2019-05-29T13:49:17.858Z,1.12
2019-05-29T13:51:49.289Z,0.90
2019-05-29T13:54:21.759Z,1.30
2019-05-29T13:56:53.002Z,1.30
2019-05-29T13:59:24.120Z,1.52
2019-05-29T14:01:55.418Z,1.30
2019-05-29T14:04:26.725Z,1.37
2019-05-29T14:06:58.580Z,1.10
2019-05-29T14:09:29.637Z,1.20
2019-05-29T14:12:00.944Z,1.00
2019-05-29T14:14:32.534Z,1.20
2019-05-29T14:17:04.580Z,1.12
2019-05-29T14:19:35.441Z,1.10
2019-05-29T14:22:07.281Z,1.50
2019-05-29T14:24:38.139Z,1.02
2019-05-29T14:27:09.631Z,1.20
2019-05-29T14:29:40.719Z,1.32
2019-05-29T14:32:11.669Z,1.32
2019-05-29T14:34:42.392Z,1.30
2019-05-29T14:37:13.335Z,1.47
2019-05-29T14:39:43.987Z,1.17
2019-05-29T14:42:14.615Z,1.37
2019-05-29T14:44:45.249Z,1.47
2019-05-29T14:47:15.786Z,1.35
2019-05-29T14:49:46.260Z,1.40
2019-05-29T14:52:17.127Z,1.30
2019-05-29T14:54:47.905Z,1.15
2019-05-29T14:57:24.763Z,1.30
2019-05-29T14:59:51.634Z,1.00
2019-05-29T15:02:24.091Z,1.32
2019-05-29T15:04:54.920Z,1.10
2019-05-29T15:07:27.013Z,1.10
2019-05-29T15:09:57.830Z,1.40
2019-05-29T15:12:28.669Z,1.10
2019-05-29T15:14:59.591Z,1.47
2019-05-29T15:17:30.503Z,1.50
2019-05-29T15:20:01.421Z,1.72
2019-05-29T15:22:32.413Z,1.72
2019-05-29T15:25:12.366Z,1.85
2019-05-29T15:27:36.994Z,1.62
2019-05-29T15:30:08.884Z,1.60
2019-05-29T15:32:40.340Z,1.30
2019-05-29T15:35:14.890Z,1.50
2019-05-29T15:37:44.012Z,1.90
2019-05-29T15:40:14.987Z,1.72
2019-05-29T15:42:45.761Z,1.67
2019-05-29T15:45:18.025Z,1.92
2019-05-29T15:47:49.004Z,1.82
2019-05-29T15:50:20.514Z,1.57
2019-05-29T15:52:51.590Z,1.40
2019-05-29T15:55:33.268Z,1.25
2019-05-29T15:57:54.917Z,1.50
2019-05-29T16:00:28.299Z,1.50
2019-05-29T16:02:59.257Z,1.30
2019-05-29T16:05:30.551Z,1.45
2019-05-29T16:08:02.404Z,1.27
2019-05-29T16:10:33.499Z,1.50
2019-05-29T16:13:04.554Z,1.65
2019-05-29T16:15:35.690Z,1.50
2019-05-29T16:18:19.016Z,1.42
2019-05-29T16:20:39.844Z,1.47
2019-05-29T16:23:10.932Z,1.60
2019-05-29T16:25:42.516Z,1.40
2019-05-29T16:28:13.502Z,1.32
2019-05-29T16:30:44.815Z,1.37
2019-05-29T16:33:17.196Z,1.20
2019-05-29T16:35:48.524Z,1.20
2019-05-29T16:38:19.643Z,1.40
2019-05-29T16:40:50.494Z,1.10
2019-05-29T16:43:22.416Z,1.60
2019-05-29T16:45:53.702Z,1.10
2019-05-29T16:48:25.141Z,1.00
2019-05-29T16:50:56.332Z,1.22
2019-05-29T16:53:27.540Z,1.05
2019-05-29T16:55:59.405Z,1.20
2019-05-29T16:58:30.037Z,1.40
2019-05-29T17:01:00.975Z,1.40
2019-05-29T17:03:32.239Z,1.80
2019-05-29T17:06:03.012Z,1.80
2019-05-29T17:08:34.271Z,1.35
2019-05-29T17:11:05.278Z,1.30
2019-05-29T17:13:36.236Z,1.40
2019-05-29T17:16:07.189Z,1.65
2019-05-29T17:18:38.240Z,1.17
2019-05-29T17:21:09.147Z,1.40
2019-05-29T17:23:40.051Z,1.60
2019-05-29T17:26:11.447Z,1.45
2019-05-29T17:28:42.584Z,1.40
2019-05-29T17:31:14.846Z,1.80
2019-05-29T17:33:46.083Z,1.85
2019-05-29T17:36:16.960Z,2.05
2019-05-29T17:38:47.868Z,1.80
2019-05-29T17:41:19.259Z,1.62
2019-05-29T17:43:50.505Z,1.82
2019-05-29T17:46:21.774Z,1.52
2019-05-29T17:48:52.875Z,1.52
2019-05-29T17:51:23.845Z,1.65
2019-05-29T17:53:54.806Z,2.27
2019-05-29T17:56:36.002Z,1.57
2019-05-29T17:58:58.341Z,1.77
2019-05-29T18:01:30.827Z,1.52
2019-05-29T18:04:02.694Z,1.40
2019-05-29T18:06:33.542Z,1.22
2019-05-29T18:09:05.887Z,1.70
2019-05-29T18:11:36.892Z,1.50
2019-05-29T18:14:07.949Z,1.50
2019-05-29T18:16:38.734Z,1.27
2019-05-29T18:19:09.666Z,1.32
2019-05-29T18:21:40.566Z,1.30
2019-05-29T18:24:11.686Z,1.47
2019-05-29T18:26:47.195Z,1.67
2019-05-29T18:29:15.473Z,1.50
2019-05-29T18:31:46.685Z,1.40
2019-05-29T18:34:18.747Z,1.45
2019-05-29T18:36:49.695Z,1.70
2019-05-29T18:39:22.155Z,1.40
2019-05-29T18:41:53.310Z,1.60
2019-05-29T18:44:24.820Z,1.80
2019-05-29T18:46:55.844Z,1.62
2019-05-29T18:49:27.071Z,1.72
2019-05-29T18:52:00.302Z,1.65
2019-05-29T18:54:30.474Z,2.25
2019-05-29T18:57:14.585Z,2.37
2019-05-29T18:59:34.005Z,2.20
2019-05-29T19:02:05.025Z,2.47
2019-05-29T19:04:35.955Z,2.20
2019-05-29T19:07:06.919Z,3.60
2019-05-29T19:09:37.981Z,2.83
2019-05-29T19:12:08.917Z,2.60
2019-05-29T19:14:39.930Z,2.70
2019-05-29T19:17:10.844Z,3.02
2019-05-29T19:19:42.155Z,2.62
2019-05-29T19:22:13.065Z,3.10
2019-05-29T19:24:44.422Z,2.72
2019-05-29T19:27:30.083Z,2.95
2019-05-29T19:29:47.846Z,2.80
2019-05-29T19:32:18.739Z,2.50
2019-05-29T19:34:49.624Z,2.33
2019-05-29T19:37:20.459Z,2.20
2019-05-29T19:39:51.865Z,3.33
2019-05-29T19:42:23.975Z,4.03
2019-05-29T19:44:55.221Z,3.40
2019-05-29T19:47:26.551Z,2.75
2019-05-29T19:49:57.270Z,2.70
2019-05-29T19:52:29.084Z,2.25
2019-05-29T19:55:00.516Z,2.47
2019-05-29T19:57:50.770Z,2.72
2019-05-29T20:00:04.050Z,2.92
2019-05-29T20:02:35.151Z,2.50
2019-05-29T20:05:07.542Z,2.50
2019-05-29T20:07:39.924Z,2.80
2019-05-29T20:10:11.308Z,2.75
2019-05-29T20:12:43.223Z,2.85
2019-05-29T20:15:15.833Z,2.83
2019-05-29T20:17:47.384Z,2.90
2019-05-29T20:20:19.474Z,3.00
2019-05-29T20:22:51.311Z,3.30
2019-05-29T20:25:22.641Z,3.02
2019-05-29T20:28:06.002Z,2.55
2019-05-29T20:30:27.781Z,2.70
2019-05-29T20:33:00.071Z,2.80
2019-05-29T20:35:33.433Z,2.70
2019-05-29T20:38:06.765Z,3.25
2019-05-29T20:40:39.450Z,3.20
2019-05-29T20:43:10.804Z,2.65
2019-05-29T20:45:42.832Z,3.20
2019-05-29T20:48:15.076Z,3.05
2019-05-29T20:50:49.720Z,3.05
2019-05-29T20:53:23.084Z,3.40
2019-05-29T20:55:54.255Z,2.80
2019-05-29T20:58:25.360Z,3.60
2019-05-29T21:00:57.617Z,3.00
2019-05-29T21:03:32.142Z,2.92
2019-05-29T21:06:05.915Z,3.40
2019-05-29T21:08:37.426Z,2.52
2019-05-29T21:11:08.542Z,2.92
2019-05-29T21:13:41.524Z,2.70
2019-05-29T21:16:13.403Z,2.80
2019-05-29T21:18:46.390Z,2.50
2019-05-29T21:21:17.309Z,2.80
2019-05-29T21:23:49.799Z,2.77
2019-05-29T21:26:22.614Z,2.90
2019-05-29T21:28:53.811Z,2.85
2019-05-29T21:31:26.523Z,2.80
2019-05-29T21:33:58.569Z,2.98
2019-05-29T21:36:30.616Z,3.12
2019-05-29T21:39:01.855Z,2.95
2019-05-29T21:41:33.561Z,3.30
2019-05-29T21:44:04.786Z,3.10
2019-05-29T21:46:36.702Z,2.83
2019-05-29T21:49:07.660Z,3.02
2019-05-29T21:51:39.339Z,3.00
2019-05-29T21:54:10.235Z,2.72
2019-05-29T21:56:41.601Z,3.45
2019-05-29T21:59:13.924Z,3.37
2019-05-29T22:01:46.341Z,3.20
2019-05-29T22:04:18.607Z,3.05
2019-05-29T22:06:50.764Z,3.55
2019-05-29T22:09:22.244Z,2.98
2019-05-29T22:11:54.261Z,3.22
2019-05-29T22:14:26.049Z,3.10
2019-05-29T22:16:57.198Z,2.87
2019-05-29T22:19:28.099Z,3.22
2019-05-29T22:21:59.513Z,3.27
2019-05-29T22:24:31.402Z,2.90
2019-05-29T22:27:02.378Z,3.33
2019-05-29T22:29:33.345Z,3.08
2019-05-29T22:32:05.155Z,3.42
2019-05-29T22:34:40.011Z,3.20
2019-05-29T22:37:12.426Z,3.20
2019-05-29T22:39:43.171Z,2.95
2019-05-29T22:42:15.609Z,2.90
2019-05-29T22:44:48.916Z,2.70
2019-05-29T22:47:24.461Z,2.83
2019-05-29T22:49:55.800Z,3.17
2019-05-29T22:52:28.339Z,2.98
2019-05-29T22:55:02.226Z,2.70
2019-05-29T22:57:34.705Z,2.90
2019-05-29T23:00:06.877Z,3.10
2019-05-29T23:02:38.720Z,3.20
2019-05-29T23:05:10.282Z,2.70
2019-05-29T23:07:43.396Z,3.05
2019-05-29T23:10:14.497Z,2.98
2019-05-29T23:12:45.446Z,2.80
2019-05-29T23:15:16.165Z,3.33
2019-05-29T23:17:46.970Z,3.20
2019-05-29T23:20:18.014Z,3.22
2019-05-29T23:22:49.205Z,3.20
2019-05-29T23:25:19.995Z,3.37
2019-05-29T23:27:50.633Z,3.58
2019-05-29T23:30:21.414Z,3.25
2019-05-29T23:32:52.850Z,3.22
2019-05-29T23:35:23.700Z,2.85
2019-05-29T23:37:55.028Z,3.20
2019-05-29T23:40:26.075Z,2.90
2019-05-29T23:42:57.353Z,3.10
2019-05-29T23:45:28.915Z,3.22
2019-05-29T23:48:03.766Z,3.27
2019-05-29T23:50:37.128Z,3.80
2019-05-29T23:53:08.228Z,3.35
2019-05-29T23:55:39.431Z,3.62
2019-05-29T23:58:10.828Z,3.65
