createdAt,value
2022-10-14T00:01:10.833Z,101075.25
2022-10-14T00:03:59.131Z,101084.63
2022-10-14T00:06:51.361Z,101083.78
2022-10-14T00:09:38.285Z,101083.78
2022-10-14T00:12:25.449Z,101085.50
2022-10-14T00:15:12.418Z,101082.84
2022-10-14T00:17:59.793Z,101049.13
2022-10-14T00:20:46.807Z,101081.13
2022-10-14T00:23:33.793Z,101073.13
2022-10-14T00:26:20.777Z,101084.63
2022-10-14T00:29:08.338Z,101082.84
2022-10-14T00:31:55.596Z,101084.78
2022-10-14T00:34:42.572Z,101082.91
2022-10-14T00:37:29.604Z,101078.53
2022-10-14T00:40:16.508Z,101086.53
2022-10-14T00:43:03.701Z,101089.28
2022-10-14T00:45:50.598Z,101091.94
2022-10-14T00:48:40.703Z,101083.94
2022-10-14T00:51:27.677Z,101087.44
2022-10-14T00:54:14.845Z,101086.59
2022-10-14T00:57:03.392Z,101071.81
2022-10-14T00:59:52.764Z,101083.94
2022-10-14T01:02:39.876Z,101083.94
2022-10-14T01:05:30.281Z,101083.16
2022-10-14T01:08:31.372Z,101084.88
2022-10-14T01:11:30.236Z,101075.16
2022-10-14T01:14:27.888Z,100925.44
2022-10-14T01:17:33.584Z,101090.25
2022-10-14T01:20:32.766Z,101084.19
2022-10-14T01:23:38.049Z,101084.19
2022-10-14T01:26:47.380Z,101074.41
2022-10-14T01:30:00.283Z,101077.16
2022-10-14T01:33:10.452Z,101071.91
2022-10-14T01:36:12.628Z,101069.31
2022-10-14T01:39:18.541Z,100938.50
2022-10-14T01:42:22.802Z,101063.47
2022-10-14T01:45:39.561Z,101065.09
2022-10-14T01:48:27.312Z,100956.81
2022-10-14T01:51:17.021Z,100891.28
2022-10-14T01:54:12.882Z,101069.63
2022-10-14T01:57:03.332Z,101049.88
2022-10-14T01:59:51.981Z,101071.50
2022-10-14T02:02:39.181Z,101069.78
2022-10-14T02:05:34.396Z,101070.72
2022-10-14T02:08:37.329Z,100977.94
2022-10-14T02:11:33.004Z,101070.88
2022-10-14T02:14:39.077Z,101071.13
2022-10-14T02:17:42.104Z,101078.06
2022-10-14T02:21:03.169Z,101077.28
2022-10-14T02:24:38.776Z,101070.31
2022-10-14T02:27:33.731Z,101074.00
2022-10-14T02:30:22.845Z,101059.25
2022-10-14T02:33:18.740Z,101071.50
2022-10-14T02:36:06.133Z,100983.84
2022-10-14T02:38:56.809Z,101086.81
2022-10-14T02:41:47.878Z,101080.78
2022-10-14T02:44:34.823Z,101083.44
2022-10-14T02:47:22.005Z,100993.78
2022-10-14T02:50:09.845Z,101096.06
2022-10-14T02:52:57.076Z,101083.88
2022-10-14T02:55:44.042Z,101078.78
2022-10-14T02:58:31.116Z,101086.84
2022-10-14T03:01:18.177Z,101101.09
2022-10-14T03:04:05.320Z,101097.72
2022-10-14T03:06:52.809Z,101092.84
2022-10-14T03:09:41.591Z,101101.53
2022-10-14T03:12:29.800Z,101034.59
2022-10-14T03:15:17.342Z,101107.16
2022-10-14T03:18:04.233Z,101101.97
2022-10-14T03:21:00.663Z,101104.81
2022-10-14T03:23:53.944Z,101104.13
2022-10-14T03:26:49.689Z,101098.16
2022-10-14T03:29:41.359Z,101101.16
2022-10-14T03:32:37.532Z,101103.81
2022-10-14T03:35:42.635Z,101097.84
2022-10-14T03:38:33.159Z,100966.16
2022-10-14T03:41:21.429Z,101100.09
2022-10-14T03:44:08.861Z,101093.09
2022-10-14T03:46:58.710Z,101095.97
2022-10-14T03:49:50.459Z,101087.38
2022-10-14T03:52:46.583Z,101019.44
2022-10-14T03:55:53.162Z,101085.00
2022-10-14T03:58:41.363Z,101080.91
2022-10-14T04:01:32.961Z,101089.84
2022-10-14T04:04:36.611Z,101086.44
2022-10-14T04:07:24.559Z,101094.63
2022-10-14T04:10:16.219Z,101086.84
2022-10-14T04:13:09.207Z,101065.47
2022-10-14T04:15:58.274Z,101078.34
2022-10-14T04:18:58.968Z,101076.84
2022-10-14T04:21:45.896Z,101065.81
2022-10-14T04:24:33.216Z,101085.72
2022-10-14T04:27:20.167Z,101081.59
2022-10-14T04:30:13.929Z,101079.22
2022-10-14T04:33:09.069Z,101066.22
2022-10-14T04:35:57.307Z,101076.56
2022-10-14T04:38:48.707Z,101047.31
2022-10-14T04:41:36.136Z,101075.19
2022-10-14T04:44:24.277Z,101078.97
2022-10-14T04:47:14.415Z,101080.06
2022-10-14T04:50:01.512Z,101058.53
2022-10-14T04:52:50.872Z,101063.72
2022-10-14T04:55:38.372Z,101078.75
2022-10-14T04:58:25.550Z,101076.22
2022-10-14T05:01:15.492Z,100997.94
2022-10-14T05:04:02.849Z,101081.06
2022-10-14T05:06:54.942Z,101062.94
2022-10-14T05:09:49.004Z,101074.34
2022-10-14T05:12:52.346Z,101016.13
2022-10-14T05:15:39.569Z,101067.69
2022-10-14T05:18:31.634Z,101063.25
2022-10-14T05:21:26.072Z,101074.91
2022-10-14T05:24:23.064Z,100986.06
2022-10-14T05:27:10.134Z,101070.00
2022-10-14T05:29:57.312Z,101068.25
2022-10-14T05:32:44.376Z,101071.06
2022-10-14T05:35:57.097Z,100991.03
2022-10-14T05:38:39.036Z,101069.72
2022-10-14T05:41:25.931Z,100947.34
2022-10-14T05:44:13.382Z,101065.94
2022-10-14T05:47:00.192Z,101089.50
2022-10-14T05:49:47.794Z,101077.41
2022-10-14T05:52:35.361Z,101080.94
2022-10-14T05:55:31.634Z,101086.38
2022-10-14T05:58:21.845Z,100964.00
2022-10-14T06:01:08.933Z,101091.84
2022-10-14T06:03:59.068Z,101093.69
2022-10-14T06:06:46.196Z,101100.81
2022-10-14T06:09:35.093Z,101095.56
2022-10-14T06:12:22.635Z,101097.44
2022-10-14T06:15:10.757Z,101093.03
2022-10-14T06:17:57.660Z,101006.72
2022-10-14T06:20:45.781Z,101095.75
2022-10-14T06:23:32.857Z,101009.38
2022-10-14T06:26:25.099Z,101091.44
2022-10-14T06:29:11.890Z,101093.22
2022-10-14T06:31:58.848Z,101089.69
2022-10-14T06:34:45.888Z,101090.63
2022-10-14T06:37:32.806Z,101098.63
2022-10-14T06:40:19.894Z,101097.69
2022-10-14T06:43:06.869Z,101110.09
2022-10-14T06:45:53.944Z,101105.75
2022-10-14T06:48:40.806Z,101098.75
2022-10-14T06:51:27.625Z,101106.63
2022-10-14T06:54:14.554Z,101102.34
2022-10-14T06:57:01.605Z,101016.13
2022-10-14T06:59:48.669Z,101103.19
2022-10-14T07:02:36.246Z,101089.13
2022-10-14T07:05:23.413Z,101084.81
2022-10-14T07:08:12.877Z,101103.19
2022-10-14T07:11:02.762Z,101090.16
2022-10-14T07:13:49.671Z,101099.09
2022-10-14T07:16:36.583Z,101111.94
2022-10-14T07:19:23.652Z,100982.41
2022-10-14T07:22:10.545Z,101119.06
2022-10-14T07:24:57.468Z,101111.19
2022-10-14T07:27:24.777Z,101044.66
2022-10-14T07:29:52.337Z,101035.03
2022-10-14T07:32:19.289Z,101121.50
2022-10-14T07:35:06.220Z,101117.00
2022-10-14T07:37:53.180Z,101123.13
2022-10-14T07:40:40.541Z,101124.84
2022-10-14T07:43:27.602Z,101106.81
2022-10-14T07:46:14.652Z,100976.94
2022-10-14T07:49:01.619Z,101131.66
2022-10-14T07:51:48.818Z,101122.84
2022-10-14T07:54:42.134Z,101126.19
2022-10-14T07:57:29.066Z,101109.53
2022-10-14T08:00:15.864Z,101117.13
2022-10-14T08:03:02.901Z,101106.69
2022-10-14T08:05:49.728Z,101119.53
2022-10-14T08:08:38.312Z,101119.41
2022-10-14T08:11:31.708Z,101113.09
2022-10-14T08:14:19.203Z,101116.47
2022-10-14T08:17:06.348Z,101098.31
2022-10-14T08:19:53.472Z,101121.53
2022-10-14T08:22:41.018Z,101057.44
2022-10-14T08:25:28.340Z,101119.44
2022-10-14T08:28:15.613Z,101125.50
2022-10-14T08:31:02.678Z,101112.97
2022-10-14T08:33:49.704Z,101109.28
2022-10-14T08:36:38.545Z,101095.31
2022-10-14T08:39:25.687Z,101102.78
2022-10-14T08:42:21.618Z,101093.84
2022-10-14T08:45:15.003Z,101104.28
2022-10-14T08:48:05.579Z,101035.06
2022-10-14T08:50:56.040Z,101104.88
2022-10-14T08:53:28.925Z,101110.94
2022-10-14T08:56:00.567Z,101104.69
2022-10-14T08:58:46.533Z,101111.63
2022-10-14T09:01:25.049Z,101114.13
2022-10-14T09:03:58.600Z,101104.25
2022-10-14T09:06:31.805Z,101097.88
2022-10-14T09:09:26.966Z,101019.97
2022-10-14T09:12:25.039Z,101097.63
2022-10-14T09:15:45.485Z,101106.34
2022-10-14T09:18:50.871Z,101097.28
2022-10-14T09:21:53.668Z,101100.66
2022-10-14T09:24:59.049Z,101105.72
2022-10-14T09:30:38.692Z,101094.56
2022-10-14T09:33:26.393Z,101097.81
2022-10-14T09:36:13.316Z,101089.66
2022-10-14T09:39:03.843Z,101081.41
2022-10-14T09:41:53.127Z,101060.41
2022-10-14T09:44:43.264Z,101069.47
2022-10-14T09:47:33.499Z,101070.16
2022-10-14T09:50:20.560Z,101056.72
2022-10-14T09:53:12.857Z,101058.28
2022-10-14T09:56:08.683Z,101058.09
2022-10-14T09:59:12.968Z,101040.50
2022-10-14T10:02:08.731Z,101048.78
2022-10-14T10:05:07.372Z,101061.78
2022-10-14T10:07:55.221Z,101053.88
2022-10-14T10:10:42.351Z,101008.16
2022-10-14T10:13:43.319Z,101064.66
2022-10-14T10:20:03.521Z,101070.13
2022-10-14T10:22:50.564Z,101079.66
2022-10-14T10:25:40.671Z,101083.91
2022-10-14T10:28:37.641Z,101084.56
2022-10-14T10:31:47.970Z,101074.56
2022-10-14T10:34:46.621Z,101076.13
2022-10-14T10:38:08.815Z,101068.88
2022-10-14T10:41:19.104Z,101069.50
2022-10-14T10:44:38.259Z,101056.91
2022-10-14T10:47:51.295Z,101051.34
2022-10-14T10:50:56.537Z,101046.91
2022-10-14T10:54:13.109Z,101055.38
2022-10-14T10:57:12.634Z,101051.75
2022-10-14T11:00:02.258Z,101056.78
2022-10-14T11:03:12.650Z,101060.16
2022-10-14T11:06:14.879Z,101061.63
2022-10-14T11:09:28.074Z,101067.69
2022-10-14T11:12:32.830Z,101049.91
2022-10-14T11:15:50.223Z,101049.91
2022-10-14T11:19:01.074Z,101049.56
2022-10-14T11:21:56.885Z,101051.19
2022-10-14T11:24:43.770Z,101049.25
2022-10-14T11:28:25.570Z,101035.91
2022-10-14T11:31:25.601Z,101055.09
2022-10-14T11:34:31.198Z,101055.88
2022-10-14T11:37:31.253Z,101054.84
2022-10-14T11:40:24.519Z,101058.22
2022-10-14T11:43:53.541Z,101045.69
2022-10-14T11:46:42.481Z,101042.88
2022-10-14T11:49:52.437Z,101034.88
2022-10-14T11:52:49.410Z,101038.34
2022-10-14T11:55:49.810Z,101050.63
2022-10-14T11:58:45.581Z,101036.34
2022-10-14T12:01:42.655Z,101023.28
2022-10-14T12:04:39.537Z,101053.06
2022-10-14T12:07:38.918Z,101045.94
2022-10-14T12:10:43.893Z,101044.09
2022-10-14T12:13:37.493Z,101029.88
2022-10-14T12:16:28.492Z,101015.03
2022-10-14T12:19:17.086Z,101023.66
2022-10-14T12:22:14.309Z,101029.78
2022-10-14T12:25:10.270Z,100986.63
2022-10-14T12:27:57.739Z,101019.97
2022-10-14T12:30:59.136Z,101007.50
2022-10-14T12:33:47.302Z,101014.63
2022-10-14T12:36:32.976Z,100997.25
2022-10-14T12:39:38.377Z,101010.25
2022-10-14T12:42:31.721Z,101006.72
2022-10-14T12:45:34.684Z,101006.81
2022-10-14T12:48:37.339Z,101003.22
2022-10-14T12:51:40.915Z,100999.69
2022-10-14T12:54:34.492Z,100994.75
2022-10-14T12:57:25.141Z,101000.72
2022-10-14T13:00:14.472Z,100966.94
2022-10-14T13:03:06.435Z,100967.72
2022-10-14T13:05:58.857Z,100996.22
2022-10-14T13:08:47.985Z,100983.94
2022-10-14T13:11:46.812Z,100988.22
2022-10-14T13:15:14.083Z,100983.84
2022-10-14T13:18:07.188Z,100990.91
2022-10-14T13:20:55.344Z,100989.09
2022-10-14T13:23:51.319Z,100994.50
2022-10-14T13:26:50.905Z,100982.22
2022-10-14T13:29:41.212Z,100988.22
2022-10-14T13:32:37.574Z,100986.44
2022-10-14T13:35:50.246Z,100987.38
2022-10-14T13:38:40.196Z,100960.91
2022-10-14T13:41:36.969Z,100979.31
2022-10-14T13:44:24.275Z,100969.50
2022-10-14T13:47:13.203Z,100939.31
2022-10-14T13:50:00.539Z,100937.50
2022-10-14T13:52:48.144Z,100969.31
2022-10-14T13:55:41.480Z,100946.97
2022-10-14T13:58:37.412Z,100956.09
2022-10-14T14:01:25.570Z,100955.91
2022-10-14T14:04:15.812Z,100965.66
2022-10-14T14:07:27.770Z,100852.91
2022-10-14T14:10:25.741Z,100952.50
2022-10-14T14:13:12.919Z,100933.47
2022-10-14T14:16:00.185Z,100950.50
2022-10-14T14:19:13.558Z,100927.19
2022-10-14T14:22:00.645Z,100953.00
2022-10-14T14:24:47.504Z,100950.69
2022-10-14T14:27:38.160Z,100954.66
2022-10-14T14:30:54.314Z,100960.00
2022-10-14T14:33:53.912Z,100952.75
2022-10-14T14:36:51.837Z,100952.66
2022-10-14T14:39:45.689Z,100949.94
2022-10-14T14:42:32.917Z,100922.47
2022-10-14T14:45:27.828Z,100948.22
2022-10-14T14:48:17.741Z,100933.50
2022-10-14T14:51:05.499Z,100949.88
2022-10-14T14:53:52.580Z,100943.66
2022-10-14T14:57:04.905Z,100938.34
2022-10-14T15:00:01.900Z,100939.22
2022-10-14T15:02:50.928Z,100942.72
2022-10-14T15:05:40.334Z,100816.84
2022-10-14T15:08:41.851Z,100936.47
2022-10-14T15:11:28.923Z,100938.16
2022-10-14T15:14:20.088Z,100937.28
2022-10-14T15:17:12.953Z,100904.53
2022-10-14T15:19:59.922Z,100924.13
2022-10-14T15:22:54.185Z,100918.56
2022-10-14T15:25:47.491Z,100919.41
2022-10-14T15:28:49.558Z,100913.13
2022-10-14T15:31:36.636Z,100921.91
2022-10-14T15:34:24.600Z,100909.00
2022-10-14T15:37:12.648Z,100928.13
2022-10-14T15:39:59.613Z,100920.13
2022-10-14T15:42:46.632Z,100901.19
2022-10-14T15:45:34.561Z,100912.97
2022-10-14T15:48:26.368Z,100921.84
2022-10-14T15:51:13.309Z,100914.78
2022-10-14T15:54:00.275Z,100850.44
2022-10-14T15:56:49.116Z,100922.09
2022-10-14T15:59:36.260Z,100919.41
2022-10-14T16:02:24.519Z,100897.81
2022-10-14T16:05:19.878Z,100922.09
2022-10-14T16:08:08.656Z,100912.38
2022-10-14T16:10:55.606Z,100887.66
2022-10-14T16:13:22.869Z,100787.00
2022-10-14T16:15:54.793Z,100832.38
2022-10-14T16:18:23.700Z,100916.84
2022-10-14T16:20:55.311Z,100910.81
2022-10-14T16:23:43.394Z,100910.72
2022-10-14T16:26:30.540Z,100908.94
2022-10-14T16:29:18.200Z,100905.41
2022-10-14T16:32:08.866Z,100901.03
2022-10-14T16:34:55.788Z,100892.41
2022-10-14T16:37:42.709Z,100906.25
2022-10-14T16:40:36.587Z,100909.81
2022-10-14T16:43:25.722Z,100906.34
2022-10-14T16:46:15.508Z,100907.97
2022-10-14T16:49:03.238Z,100897.41
2022-10-14T16:51:50.303Z,100902.81
2022-10-14T16:54:37.237Z,100831.25
2022-10-14T16:57:25.437Z,100891.22
2022-10-14T17:00:12.337Z,100896.56
2022-10-14T17:02:59.616Z,100885.81
2022-10-14T17:05:46.465Z,100884.06
2022-10-14T17:08:34.140Z,100882.28
2022-10-14T17:11:21.086Z,100881.31
2022-10-14T17:14:11.421Z,100878.75
2022-10-14T17:16:58.468Z,100867.47
2022-10-14T17:19:45.781Z,100776.72
2022-10-14T17:22:32.766Z,100885.63
2022-10-14T17:25:19.797Z,100877.81
2022-10-14T17:28:07.146Z,100870.00
2022-10-14T17:30:53.958Z,100868.69
2022-10-14T17:33:41.026Z,100870.47
2022-10-14T17:36:35.381Z,100860.78
2022-10-14T17:39:27.627Z,100868.69
2022-10-14T17:42:16.855Z,100859.72
2022-10-14T17:45:07.121Z,100791.03
2022-10-14T17:47:54.066Z,100856.13
2022-10-14T17:50:41.361Z,100750.38
2022-10-14T17:53:28.392Z,100855.97
2022-10-14T17:56:15.541Z,100842.28
2022-10-14T17:59:02.538Z,100861.31
2022-10-14T18:02:02.269Z,100848.97
2022-10-14T18:04:51.075Z,100733.88
2022-10-14T18:07:37.938Z,100845.66
2022-10-14T20:54:28.151Z,100767.75
2022-10-14T20:56:55.404Z,100827.91
2022-10-14T20:59:22.317Z,100828.19
2022-10-14T21:01:49.385Z,100833.41
2022-10-14T21:04:17.254Z,100825.25
2022-10-14T21:07:04.105Z,100830.31
2022-10-14T21:09:51.007Z,100829.22
2022-10-14T21:12:38.485Z,100838.06
2022-10-14T21:15:25.705Z,100828.09
2022-10-14T21:18:12.853Z,100723.47
2022-10-14T21:20:59.753Z,100824.41
2022-10-14T21:23:46.668Z,100801.69
2022-10-14T21:26:33.865Z,100810.47
2022-10-14T21:29:21.406Z,100748.41
2022-10-14T21:32:09.530Z,100817.16
2022-10-14T21:34:56.332Z,100813.75
2022-10-14T21:37:43.259Z,100810.13
2022-10-14T21:40:30.624Z,100805.66
2022-10-14T21:43:17.720Z,100733.56
2022-10-14T21:46:04.644Z,100784.94
2022-10-14T21:48:31.957Z,100809.16
2022-10-14T21:51:04.160Z,100814.31
2022-10-14T21:53:32.279Z,100800.44
2022-10-14T21:55:59.848Z,100690.09
2022-10-14T21:58:27.677Z,100816.91
2022-10-14T22:01:22.901Z,100812.44
2022-10-14T22:03:54.781Z,100804.44
2022-10-14T22:06:21.763Z,100782.19
2022-10-14T22:08:51.453Z,100808.81
2022-10-14T22:11:30.321Z,100803.50
2022-10-14T22:13:58.849Z,100804.34
2022-10-14T22:16:28.826Z,100666.72
2022-10-14T22:18:58.933Z,100690.16
2022-10-14T22:21:47.584Z,100797.31
2022-10-14T22:24:34.545Z,100804.28
2022-10-14T22:27:21.760Z,100800.66
2022-10-14T22:30:08.911Z,100786.75
2022-10-14T22:32:56.049Z,100791.81
2022-10-14T22:35:44.236Z,100792.66
2022-10-14T22:38:31.244Z,100797.97
2022-10-14T22:41:20.949Z,100785.69
2022-10-14T22:44:16.082Z,100784.06
2022-10-14T22:47:03.038Z,100783.81
2022-10-14T22:49:49.928Z,100787.31
2022-10-14T22:52:36.892Z,100802.38
2022-10-14T22:55:24.108Z,100768.44
2022-10-14T22:58:11.089Z,100789.97
2022-10-14T23:00:58.247Z,100784.06
2022-10-14T23:03:45.264Z,100784.75
2022-10-14T23:06:33.720Z,100774.94
2022-10-14T23:09:20.876Z,100753.63
2022-10-14T23:12:07.725Z,100776.56
2022-10-14T23:14:54.851Z,100789.81
2022-10-14T23:17:42.097Z,100786.28
2022-10-14T23:20:29.993Z,100774.75
2022-10-14T23:23:17.110Z,100773.72
2022-10-14T23:26:04.097Z,100748.47
2022-10-14T23:28:51.255Z,100763.03
2022-10-14T23:31:41.033Z,100679.59
2022-10-14T23:34:32.299Z,100751.28
2022-10-14T23:37:19.205Z,100731.41
2022-10-14T23:40:06.197Z,100752.97
2022-10-14T23:42:53.167Z,100745.16
2022-10-14T23:45:40.105Z,100676.38
2022-10-14T23:48:27.120Z,100744.97
2022-10-14T23:51:14.481Z,100750.31
2022-10-14T23:54:01.385Z,100720.28
2022-10-14T23:56:48.299Z,100622.22
2022-10-14T23:59:35.149Z,100743.38
