createdAt,value
2022-08-05T00:01:36.439Z,3.47
2022-08-05T00:04:18.417Z,3.72
2022-08-05T00:06:47.736Z,3.67
2022-08-05T00:09:20.662Z,3.75
2022-08-05T00:11:55.913Z,3.55
2022-08-05T00:14:29.150Z,3.67
2022-08-05T00:16:58.583Z,3.63
2022-08-05T00:19:33.745Z,3.65
2022-08-05T00:22:14.232Z,3.53
2022-08-05T00:24:46.331Z,3.70
2022-08-05T00:27:36.356Z,3.95
2022-08-05T00:30:11.557Z,3.53
2022-08-05T00:32:40.451Z,3.40
2022-08-05T00:35:10.172Z,3.70
2022-08-05T00:37:52.320Z,3.50
2022-08-05T00:40:26.755Z,3.50
2022-08-05T00:43:00.768Z,3.65
2022-08-05T00:45:38.643Z,3.70
2022-08-05T00:48:09.445Z,3.83
2022-08-05T00:50:41.422Z,3.88
2022-08-05T00:53:44.981Z,3.65
2022-08-05T00:56:01.286Z,3.88
2022-08-05T00:58:30.982Z,3.67
2022-08-05T01:00:59.348Z,3.90
2022-08-05T01:03:30.861Z,3.45
2022-08-05T01:06:01.804Z,3.92
2022-08-05T01:08:43.426Z,4.47
2022-08-05T01:11:22.680Z,3.80
2022-08-05T01:14:08.527Z,3.70
2022-08-05T01:17:00.059Z,3.63
2022-08-05T01:20:02.025Z,3.80
2022-08-05T01:22:52.443Z,3.92
2022-08-05T01:26:01.445Z,3.70
2022-08-05T01:28:39.529Z,3.97
2022-08-05T01:31:13.285Z,3.92
2022-08-05T01:33:53.538Z,4.20
2022-08-05T01:36:28.357Z,3.90
2022-08-05T01:39:00.988Z,3.80
2022-08-05T01:41:36.503Z,3.85
2022-08-05T01:44:09.810Z,4.53
2022-08-05T01:46:41.295Z,3.97
2022-08-05T01:49:24.101Z,4.10
2022-08-05T01:51:58.652Z,4.30
2022-08-05T01:54:34.886Z,4.10
2022-08-05T01:58:10.981Z,4.07
2022-08-05T02:00:13.198Z,4.10
2022-08-05T02:02:54.382Z,4.28
2022-08-05T02:05:31.315Z,4.00
2022-08-05T02:08:03.365Z,4.28
2022-08-05T02:10:40.759Z,3.95
2022-08-05T02:13:16.899Z,4.40
2022-08-05T02:15:55.099Z,4.47
2022-08-05T02:18:34.783Z,3.97
2022-08-05T02:21:15.342Z,3.90
2022-08-05T02:23:49.008Z,4.05
2022-08-05T02:26:23.242Z,3.95
2022-08-05T02:28:58.251Z,4.07
2022-08-05T02:31:34.837Z,3.85
2022-08-05T02:34:10.082Z,4.05
2022-08-05T02:36:45.236Z,4.70
2022-08-05T02:39:19.678Z,4.07
2022-08-05T02:42:00.760Z,3.97
2022-08-05T02:44:31.506Z,4.32
2022-08-05T02:47:03.047Z,4.47
2022-08-05T02:49:40.680Z,4.35
2022-08-05T02:52:29.919Z,4.07
2022-08-05T02:55:01.921Z,4.22
2022-08-05T02:58:10.282Z,4.28
2022-08-05T03:00:26.848Z,4.43
2022-08-05T03:02:59.899Z,4.43
2022-08-05T03:06:57.087Z,4.05
2022-08-05T03:08:27.058Z,4.30
2022-08-05T03:11:47.611Z,4.35
2022-08-05T03:13:50.992Z,4.63
2022-08-05T03:16:21.355Z,4.55
2022-08-05T03:18:51.243Z,4.53
2022-08-05T03:21:20.462Z,4.70
2022-08-05T03:23:50.726Z,4.93
2022-08-05T03:26:31.420Z,4.53
2022-08-05T03:29:01.173Z,4.20
2022-08-05T03:31:56.839Z,4.65
2022-08-05T03:34:21.277Z,4.57
2022-08-05T03:36:53.234Z,4.80
2022-08-05T03:39:27.092Z,4.95
2022-08-05T03:41:56.598Z,5.03
2022-08-05T03:44:25.127Z,4.35
2022-08-05T03:46:57.482Z,4.28
2022-08-05T03:49:31.053Z,4.35
2022-08-05T03:52:48.461Z,4.45
2022-08-05T03:56:04.087Z,4.50
2022-08-05T03:58:20.153Z,4.95
2022-08-05T04:01:00.981Z,4.80
2022-08-05T04:03:35.961Z,5.07
2022-08-05T04:06:09.307Z,4.68
2022-08-05T04:08:39.099Z,4.85
2022-08-05T04:11:10.014Z,4.80
2022-08-05T04:13:49.899Z,4.65
2022-08-05T04:16:24.267Z,5.03
2022-08-05T04:18:57.684Z,4.80
2022-08-05T04:22:08.319Z,5.07
2022-08-05T04:24:19.751Z,5.03
2022-08-05T04:26:51.411Z,5.03
2022-08-05T04:29:20.032Z,5.50
2022-08-05T04:31:49.707Z,5.00
2022-08-05T04:34:33.900Z,4.70
2022-08-05T04:37:05.674Z,5.32
2022-08-05T04:39:35.255Z,4.72
2022-08-05T04:42:04.544Z,4.82
2022-08-05T04:44:32.799Z,4.90
2022-08-05T04:47:09.889Z,5.07
2022-08-05T04:50:02.816Z,5.10
2022-08-05T04:52:33.362Z,4.53
2022-08-05T04:55:03.734Z,4.90
2022-08-05T04:57:47.921Z,4.70
2022-08-05T05:00:23.622Z,4.13
2022-08-05T05:02:53.047Z,4.72
2022-08-05T05:05:28.488Z,5.05
2022-08-05T05:08:03.590Z,4.85
2022-08-05T05:10:34.282Z,5.10
2022-08-05T05:13:04.233Z,4.90
2022-08-05T05:15:57.177Z,4.40
2022-08-05T05:18:31.087Z,4.88
2022-08-05T05:21:04.174Z,4.90
2022-08-05T05:24:02.126Z,4.70
2022-08-05T05:26:28.886Z,4.57
2022-08-05T05:29:02.756Z,4.80
2022-08-05T05:31:46.440Z,4.65
2022-08-05T05:34:15.437Z,4.68
2022-08-05T05:36:44.169Z,4.80
2022-08-05T05:39:16.819Z,4.60
2022-08-05T05:41:54.358Z,4.75
2022-08-05T05:44:36.678Z,4.88
2022-08-05T05:47:21.661Z,4.80
2022-08-05T05:50:01.755Z,5.00
2022-08-05T05:52:37.941Z,4.93
2022-08-05T05:55:13.998Z,5.60
2022-08-05T05:57:52.169Z,5.50
2022-08-05T06:00:31.316Z,5.28
2022-08-05T06:03:03.342Z,5.45
2022-08-05T06:05:54.195Z,5.70
2022-08-05T06:08:32.686Z,5.60
2022-08-05T06:11:02.920Z,6.53
2022-08-05T06:13:40.734Z,6.40
2022-08-05T06:16:30.435Z,6.05
2022-08-05T06:19:01.109Z,6.18
2022-08-05T06:21:36.540Z,5.80
2022-08-05T06:24:12.194Z,6.03
2022-08-05T06:26:51.464Z,5.60
2022-08-05T06:29:46.559Z,5.82
2022-08-05T06:32:25.644Z,5.60
2022-08-05T06:34:57.259Z,6.00
2022-08-05T06:37:56.251Z,5.75
2022-08-05T06:40:18.415Z,6.05
2022-08-05T06:42:51.991Z,5.97
2022-08-05T06:45:44.885Z,6.30
2022-08-05T06:48:44.195Z,5.80
2022-08-05T06:51:00.196Z,6.72
2022-08-05T06:53:29.442Z,5.60
2022-08-05T06:55:58.626Z,6.28
2022-08-05T06:58:34.858Z,5.50
2022-08-05T07:01:07.144Z,5.47
2022-08-05T07:03:36.404Z,5.45
2022-08-05T07:06:13.877Z,6.05
2022-08-05T07:08:47.772Z,5.60
2022-08-05T07:11:22.460Z,5.05
2022-08-05T07:14:15.533Z,5.13
2022-08-05T07:17:59.793Z,5.50
2022-08-05T07:20:31.296Z,5.22
2022-08-05T07:22:30.335Z,4.90
2022-08-05T07:25:23.028Z,4.78
2022-08-05T07:27:58.635Z,4.57
2022-08-05T07:30:34.454Z,4.50
2022-08-05T07:33:05.137Z,4.32
2022-08-05T07:36:02.116Z,4.10
2022-08-05T07:38:33.758Z,4.07
2022-08-05T07:42:08.073Z,3.83
2022-08-05T07:43:56.626Z,3.60
2022-08-05T07:46:29.259Z,3.60
2022-08-05T07:49:05.446Z,4.00
2022-08-05T07:51:52.847Z,3.70
2022-08-05T07:54:33.353Z,3.90
2022-08-05T07:57:41.292Z,3.50
2022-08-05T07:59:53.506Z,3.63
2022-08-05T08:02:31.158Z,3.42
2022-08-05T08:05:17.595Z,3.22
2022-08-05T08:08:00.230Z,3.50
2022-08-05T08:10:30.264Z,3.80
2022-08-05T08:12:59.189Z,2.83
2022-08-05T08:16:33.830Z,2.95
2022-08-05T08:18:20.906Z,3.25
2022-08-05T08:21:03.072Z,3.00
2022-08-05T08:24:02.442Z,3.08
2022-08-05T08:26:29.604Z,2.97
2022-08-05T08:29:21.726Z,2.60
2022-08-05T08:31:49.602Z,3.08
2022-08-05T08:34:30.694Z,2.75
2022-08-05T08:37:05.170Z,2.70
2022-08-05T08:39:37.543Z,2.80
2022-08-05T08:42:32.505Z,3.03
2022-08-05T08:45:24.310Z,2.80
2022-08-05T08:48:12.670Z,2.67
2022-08-05T08:51:23.252Z,2.83
2022-08-05T08:53:44.225Z,2.22
2022-08-05T08:56:15.993Z,2.67
2022-08-05T08:58:47.942Z,2.45
2022-08-05T09:01:18.637Z,2.58
2022-08-05T09:03:54.486Z,2.20
2022-08-05T09:06:29.025Z,2.40
2022-08-05T09:09:01.030Z,2.28
2022-08-05T09:11:50.789Z,2.13
2022-08-05T09:14:58.375Z,2.40
2022-08-05T09:17:41.087Z,2.15
2022-08-05T09:20:02.558Z,2.22
2022-08-05T09:23:18.734Z,2.40
2022-08-05T09:26:02.077Z,2.33
2022-08-05T09:28:34.815Z,2.95
2022-08-05T09:31:22.366Z,2.08
2022-08-05T09:33:59.619Z,2.20
2022-08-05T09:36:45.687Z,2.50
2022-08-05T09:39:39.221Z,2.38
2022-08-05T09:42:13.476Z,2.33
2022-08-05T09:44:49.300Z,2.40
2022-08-05T09:47:21.753Z,2.40
2022-08-05T09:50:00.541Z,2.20
2022-08-05T09:52:34.001Z,2.00
2022-08-05T09:55:57.947Z,2.30
2022-08-05T09:57:59.727Z,2.10
2022-08-05T10:00:30.615Z,2.20
2022-08-05T10:02:59.530Z,2.10
2022-08-05T10:05:32.906Z,1.98
2022-08-05T10:08:35.112Z,2.17
2022-08-05T10:10:55.009Z,2.17
2022-08-05T10:13:45.853Z,2.10
2022-08-05T10:16:42.068Z,2.30
2022-08-05T10:19:23.715Z,2.40
2022-08-05T10:22:15.723Z,2.13
2022-08-05T10:24:58.943Z,2.28
2022-08-05T10:28:09.752Z,2.20
2022-08-05T10:31:20.640Z,2.03
2022-08-05T10:33:14.776Z,2.30
2022-08-05T10:35:44.283Z,2.20
2022-08-05T10:38:15.592Z,1.90
2022-08-05T10:40:58.076Z,2.20
2022-08-05T10:43:41.315Z,2.38
2022-08-05T10:46:13.497Z,1.98
2022-08-05T10:48:57.241Z,2.00
2022-08-05T10:51:28.835Z,2.20
2022-08-05T10:54:05.676Z,1.90
2022-08-05T10:56:52.906Z,1.77
2022-08-05T11:00:02.878Z,2.00
2022-08-05T11:02:34.686Z,1.73
2022-08-05T11:05:11.034Z,1.70
2022-08-05T11:08:03.102Z,1.88
2022-08-05T11:10:50.184Z,1.88
2022-08-05T11:13:57.679Z,1.80
2022-08-05T11:16:33.890Z,1.90
2022-08-05T11:20:10.893Z,2.05
2022-08-05T11:22:42.339Z,1.70
2022-08-05T11:26:05.849Z,1.88
2022-08-05T11:28:47.774Z,1.90
2022-08-05T11:31:54.242Z,2.05
2022-08-05T11:34:38.429Z,1.98
2022-08-05T11:38:26.855Z,2.00
2022-08-05T11:40:02.912Z,1.70
2022-08-05T11:42:40.255Z,1.80
2022-08-05T11:45:14.298Z,1.80
2022-08-05T11:48:00.420Z,1.77
2022-08-05T11:50:29.463Z,1.98
2022-08-05T11:52:58.416Z,1.65
2022-08-05T11:55:31.682Z,1.83
2022-08-05T11:58:10.760Z,1.70
2022-08-05T12:00:44.143Z,1.90
2022-08-05T12:03:29.242Z,1.92
2022-08-05T12:06:02.964Z,1.80
2022-08-05T12:08:32.779Z,1.70
2022-08-05T12:11:06.033Z,1.70
2022-08-05T12:13:48.770Z,1.90
2022-08-05T12:16:26.930Z,1.70
2022-08-05T12:18:57.142Z,1.60
2022-08-05T12:21:30.342Z,1.60
2022-08-05T12:24:07.020Z,1.75
2022-08-05T12:26:38.925Z,1.70
2022-08-05T12:29:16.356Z,1.60
2022-08-05T12:31:53.105Z,1.65
2022-08-05T12:34:28.451Z,1.60
2022-08-05T12:37:00.118Z,1.75
2022-08-05T12:39:37.176Z,1.90
2022-08-05T12:42:14.750Z,1.60
2022-08-05T12:44:46.020Z,1.70
2022-08-05T12:47:28.813Z,1.80
2022-08-05T12:50:03.753Z,1.70
2022-08-05T12:52:39.407Z,1.70
2022-08-05T12:55:25.245Z,1.58
2022-08-05T12:58:48.494Z,1.60
2022-08-05T13:02:02.756Z,2.00
2022-08-05T13:03:41.749Z,1.80
2022-08-05T13:06:16.615Z,1.83
2022-08-05T13:08:51.674Z,1.98
2022-08-05T13:11:57.922Z,1.60
2022-08-05T13:14:35.837Z,1.90
2022-08-05T13:17:09.865Z,1.90
2022-08-05T13:19:52.222Z,1.63
2022-08-05T13:22:28.095Z,1.70
2022-08-05T13:25:00.841Z,1.80
2022-08-05T13:27:37.999Z,1.63
2022-08-05T13:30:32.944Z,1.88
2022-08-05T13:33:00.868Z,2.08
2022-08-05T13:35:43.250Z,1.95
2022-08-05T13:38:20.359Z,1.77
2022-08-05T13:41:00.354Z,1.70
2022-08-05T13:43:45.165Z,1.95
2022-08-05T13:46:30.629Z,1.70
2022-08-05T13:49:10.245Z,1.90
2022-08-05T13:51:41.351Z,1.90
2022-08-05T13:54:12.549Z,1.83
2022-08-05T13:56:50.285Z,1.65
2022-08-05T13:59:24.626Z,1.83
2022-08-05T14:01:57.360Z,1.83
2022-08-05T14:04:50.036Z,1.90
2022-08-05T14:07:26.175Z,1.77
2022-08-05T14:10:18.343Z,2.00
2022-08-05T14:12:48.855Z,1.77
2022-08-05T14:16:09.217Z,1.65
2022-08-05T14:18:15.045Z,2.20
2022-08-05T14:20:46.858Z,1.90
2022-08-05T14:23:24.883Z,2.10
2022-08-05T14:25:58.081Z,1.88
2022-08-05T14:28:28.379Z,1.80
2022-08-05T14:30:56.864Z,1.90
2022-08-05T14:33:25.183Z,2.00
2022-08-05T14:35:54.869Z,1.83
2022-08-05T14:38:31.592Z,1.80
2022-08-05T14:41:07.470Z,1.92
2022-08-05T14:43:57.541Z,1.70
2022-08-05T14:46:29.763Z,2.00
2022-08-05T14:49:06.938Z,1.70
2022-08-05T14:51:38.154Z,1.80
2022-08-05T14:54:27.771Z,1.90
2022-08-05T14:56:57.569Z,1.90
2022-08-05T14:59:29.356Z,1.90
2022-08-05T15:02:03.547Z,1.83
2022-08-05T15:04:43.812Z,2.00
2022-08-05T15:08:08.681Z,1.90
2022-08-05T15:10:03.282Z,2.38
2022-08-05T15:12:57.691Z,2.10
2022-08-05T15:15:54.227Z,1.98
2022-08-05T15:18:10.388Z,2.03
2022-08-05T15:20:43.471Z,1.95
2022-08-05T15:23:15.612Z,2.10
2022-08-05T15:25:52.335Z,2.10
2022-08-05T15:28:27.548Z,2.17
2022-08-05T15:30:56.780Z,2.10
2022-08-05T15:34:19.405Z,2.00
2022-08-05T15:36:17.317Z,2.00
2022-08-05T15:40:41.182Z,2.08
2022-08-05T15:41:55.824Z,2.00
2022-08-05T15:44:27.457Z,2.13
2022-08-05T15:46:56.477Z,2.35
2022-08-05T15:49:48.216Z,2.20
2022-08-05T15:52:16.438Z,1.80
2022-08-05T15:54:45.422Z,2.22
2022-08-05T15:57:15.661Z,1.80
2022-08-05T15:59:46.325Z,1.88
2022-08-05T16:02:19.662Z,2.03
2022-08-05T16:04:53.970Z,2.00
2022-08-05T16:07:22.768Z,2.00
2022-08-05T16:09:51.377Z,1.90
2022-08-05T16:12:22.692Z,2.15
2022-08-05T16:14:53.687Z,1.92
2022-08-05T16:17:22.786Z,2.25
2022-08-05T16:20:04.778Z,2.10
2022-08-05T16:22:34.938Z,2.10
2022-08-05T16:25:05.339Z,2.00
2022-08-05T16:27:47.414Z,2.03
2022-08-05T16:30:30.724Z,1.92
2022-08-05T16:33:01.622Z,1.95
2022-08-05T16:35:32.476Z,1.92
2022-08-05T16:38:18.575Z,2.10
2022-08-05T16:40:59.536Z,2.17
2022-08-05T16:43:31.354Z,1.90
2022-08-05T16:46:23.606Z,2.10
2022-08-05T16:48:53.127Z,1.92
2022-08-05T16:51:24.191Z,2.00
2022-08-05T16:54:06.229Z,1.90
2022-08-05T16:56:44.544Z,2.00
2022-08-05T16:59:15.633Z,1.90
2022-08-05T17:01:54.391Z,2.10
2022-08-05T17:04:26.583Z,1.95
2022-08-05T17:06:56.997Z,1.83
2022-08-05T17:09:30.002Z,1.83
2022-08-05T17:11:59.395Z,2.10
2022-08-05T17:14:36.785Z,1.90
2022-08-05T17:17:14.961Z,2.10
2022-08-05T17:19:46.156Z,1.95
2022-08-05T17:22:17.721Z,1.80
2022-08-05T17:24:57.754Z,2.08
2022-08-05T17:27:34.592Z,2.28
2022-08-05T17:30:18.870Z,1.92
2022-08-05T17:32:49.484Z,2.20
2022-08-05T17:35:21.001Z,2.10
2022-08-05T17:37:50.601Z,1.90
2022-08-05T17:40:22.415Z,2.10
2022-08-05T17:42:53.055Z,2.13
2022-08-05T17:45:24.892Z,1.98
2022-08-05T17:47:56.434Z,2.10
2022-08-05T17:50:28.392Z,1.98
2022-08-05T17:53:04.694Z,2.08
2022-08-05T17:55:37.883Z,1.92
2022-08-05T17:58:14.525Z,1.88
2022-08-05T18:00:51.012Z,2.00
2022-08-05T18:03:56.097Z,2.10
2022-08-05T18:06:15.291Z,2.63
2022-08-05T18:08:52.131Z,1.88
2022-08-05T18:11:33.047Z,2.10
2022-08-05T18:14:07.527Z,2.15
2022-08-05T18:20:06.592Z,1.83
2022-08-05T18:22:54.872Z,1.98
2022-08-05T18:25:33.062Z,1.90
2022-08-05T18:28:05.039Z,2.30
2022-08-05T18:30:35.104Z,2.00
2022-08-05T18:33:13.723Z,1.73
2022-08-05T18:35:59.713Z,1.80
2022-08-05T18:38:32.170Z,1.83
2022-08-05T18:41:56.683Z,2.20
2022-08-05T18:43:52.052Z,2.20
2022-08-05T18:46:21.906Z,1.75
2022-08-05T18:48:56.475Z,2.00
2022-08-05T18:52:05.934Z,2.08
2022-08-05T18:54:41.383Z,2.00
2022-08-05T18:57:24.040Z,2.20
2022-08-05T19:00:13.342Z,2.08
2022-08-05T19:02:49.951Z,2.00
2022-08-05T19:06:13.575Z,1.92
2022-08-05T19:08:18.804Z,2.17
2022-08-05T19:10:50.954Z,2.40
2022-08-05T19:13:24.753Z,2.20
2022-08-05T19:16:03.493Z,2.40
2022-08-05T19:18:47.592Z,2.38
2022-08-05T19:21:36.128Z,2.30
2022-08-05T19:24:13.204Z,2.20
2022-08-05T19:26:54.934Z,2.13
2022-08-05T19:29:36.181Z,2.35
2022-08-05T19:32:11.395Z,2.22
2022-08-05T19:34:42.174Z,2.47
2022-08-05T19:37:47.189Z,2.40
2022-08-05T19:40:24.311Z,2.50
2022-08-05T19:43:05.513Z,2.50
2022-08-05T19:45:37.428Z,2.40
2022-08-05T19:48:14.506Z,2.53
2022-08-05T19:50:45.354Z,2.30
2022-08-05T19:53:15.905Z,2.38
2022-08-05T19:56:13.955Z,2.80
2022-08-05T19:59:51.663Z,2.90
2022-08-05T20:01:50.877Z,2.50
2022-08-05T20:04:19.432Z,2.60
2022-08-05T20:06:48.717Z,2.88
2022-08-05T20:09:17.599Z,2.80
2022-08-05T20:11:58.089Z,2.65
2022-08-05T20:15:03.135Z,2.80
2022-08-05T20:17:53.112Z,3.08
2022-08-05T20:20:31.671Z,2.60
2022-08-05T20:23:12.026Z,2.75
2022-08-05T20:26:16.391Z,2.88
2022-08-05T20:28:51.145Z,2.60
2022-08-05T20:31:36.862Z,2.50
2022-08-05T20:34:12.697Z,2.63
2022-08-05T20:36:43.369Z,2.78
2022-08-05T20:39:16.574Z,3.00
2022-08-05T20:41:47.758Z,3.00
2022-08-05T20:44:30.385Z,2.65
2022-08-05T20:47:01.715Z,2.75
2022-08-05T20:49:39.387Z,2.70
2022-08-05T20:52:10.767Z,2.55
2022-08-05T20:54:55.591Z,2.80
2022-08-05T20:57:43.543Z,2.70
2022-08-05T21:00:40.376Z,2.97
2022-08-05T21:03:08.450Z,3.30
2022-08-05T21:05:54.127Z,3.00
2022-08-05T21:08:28.184Z,3.00
2022-08-05T21:11:09.927Z,3.17
2022-08-05T21:13:48.497Z,3.38
2022-08-05T21:16:29.606Z,2.90
2022-08-05T21:19:01.058Z,3.28
2022-08-05T21:21:39.165Z,3.13
2022-08-05T21:24:15.466Z,3.25
2022-08-05T21:26:53.355Z,3.22
2022-08-05T21:29:26.564Z,3.30
2022-08-05T21:32:02.811Z,3.00
2022-08-05T21:34:33.129Z,2.95
2022-08-05T21:37:04.783Z,3.25
2022-08-05T21:39:34.550Z,3.80
2022-08-05T21:42:07.075Z,3.55
2022-08-05T21:44:55.433Z,3.47
2022-08-05T21:47:56.478Z,3.33
2022-08-05T21:50:15.181Z,3.70
2022-08-05T21:52:47.092Z,4.00
2022-08-05T21:55:17.105Z,3.80
2022-08-05T21:57:45.793Z,4.03
2022-08-05T22:00:16.316Z,4.13
2022-08-05T22:02:46.973Z,3.80
2022-08-05T22:05:15.951Z,4.07
2022-08-05T22:07:59.340Z,4.10
2022-08-05T22:10:30.871Z,4.65
2022-08-05T22:13:09.228Z,4.63
2022-08-05T22:16:02.492Z,4.85
2022-08-05T22:18:39.489Z,5.10
2022-08-05T22:21:18.905Z,5.85
2022-08-05T22:24:08.925Z,6.00
2022-08-05T22:26:59.871Z,6.18
2022-08-05T22:29:30.671Z,6.35
2022-08-05T22:32:02.744Z,6.63
2022-08-05T22:34:33.467Z,6.35
2022-08-05T22:37:03.925Z,6.95
2022-08-05T22:39:34.505Z,6.20
2022-08-05T22:42:12.485Z,7.28
2022-08-05T22:44:53.462Z,7.45
2022-08-05T22:47:29.303Z,7.70
2022-08-05T22:50:20.636Z,8.63
2022-08-05T22:52:50.214Z,8.23
2022-08-05T22:55:22.108Z,9.00
2022-08-05T22:57:51.455Z,8.40
2022-08-05T23:00:22.201Z,8.88
2022-08-05T23:02:53.439Z,9.43
2022-08-05T23:05:24.225Z,9.63
2022-08-05T23:07:53.253Z,9.88
2022-08-05T23:10:23.974Z,10.20
2022-08-05T23:12:55.544Z,9.52
2022-08-05T23:15:26.890Z,9.63
2022-08-05T23:18:01.572Z,10.63
2022-08-05T23:20:33.668Z,10.43
2022-08-05T23:23:08.346Z,9.70
2022-08-05T23:25:51.689Z,9.88
2022-08-05T23:28:23.842Z,9.88
2022-08-05T23:30:53.679Z,9.95
2022-08-05T23:34:03.304Z,9.27
2022-08-05T23:36:14.026Z,9.70
2022-08-05T23:38:43.735Z,10.10
2022-08-05T23:41:13.011Z,10.15
2022-08-05T23:44:05.978Z,9.73
2022-08-05T23:46:30.522Z,10.20
2022-08-05T23:49:01.942Z,9.88
2022-08-05T23:52:05.524Z,9.98
2022-08-05T23:54:38.323Z,9.70
2022-08-05T23:57:08.893Z,10.10
