createdAt,value
2022-07-26T00:02:04.876Z,8.80
2022-07-26T00:04:34.852Z,7.63
2022-07-26T00:07:03.630Z,7.95
2022-07-26T00:09:32.246Z,7.25
2022-07-26T00:12:00.847Z,10.25
2022-07-26T00:14:29.536Z,7.82
2022-07-26T00:16:58.260Z,7.57
2022-07-26T00:19:26.905Z,7.72
2022-07-26T00:22:10.774Z,8.27
2022-07-26T00:24:40.454Z,10.02
2022-07-26T00:27:09.508Z,8.88
2022-07-26T00:29:38.235Z,7.65
2022-07-26T00:32:07.328Z,7.13
2022-07-26T00:34:35.968Z,8.82
2022-07-26T00:37:05.969Z,8.13
2022-07-26T00:39:34.638Z,9.25
2022-07-26T00:42:03.255Z,7.40
2022-07-26T00:44:38.570Z,7.60
2022-07-26T00:47:07.411Z,7.80
2022-07-26T00:49:36.034Z,7.03
2022-07-26T00:52:06.730Z,9.20
2022-07-26T00:54:35.390Z,7.82
2022-07-26T00:57:04.256Z,6.55
2022-07-26T00:59:32.889Z,6.50
2022-07-26T01:02:01.674Z,6.07
2022-07-26T01:04:30.465Z,6.63
2022-07-26T01:06:59.167Z,7.25
2022-07-26T01:09:29.187Z,6.05
2022-07-26T01:11:59.345Z,7.05
2022-07-26T01:14:28.204Z,6.38
2022-07-26T01:16:56.829Z,7.13
2022-07-26T01:19:25.430Z,8.68
2022-07-26T01:21:55.666Z,5.32
2022-07-26T01:24:24.323Z,6.72
2022-07-26T01:26:52.932Z,6.32
2022-07-26T01:29:21.566Z,7.65
2022-07-26T01:31:50.546Z,4.85
2022-07-26T01:34:19.803Z,5.90
2022-07-26T01:36:48.758Z,6.70
2022-07-26T01:39:18.840Z,6.47
2022-07-26T01:41:47.476Z,6.05
2022-07-26T01:44:16.234Z,7.65
2022-07-26T01:46:44.981Z,6.35
2022-07-26T01:49:13.677Z,5.93
2022-07-26T01:51:43.331Z,7.18
2022-07-26T01:54:12.511Z,4.53
2022-07-26T01:56:43.406Z,6.03
2022-07-26T01:59:12.168Z,5.30
2022-07-26T02:01:40.887Z,4.85
2022-07-26T02:04:29.819Z,5.95
2022-07-26T02:06:58.573Z,4.22
2022-07-26T02:09:27.871Z,4.70
2022-07-26T02:12:08.762Z,4.70
2022-07-26T02:14:37.482Z,4.18
2022-07-26T02:17:06.340Z,4.95
2022-07-26T02:19:35.001Z,5.38
2022-07-26T02:22:03.704Z,6.45
2022-07-26T02:24:32.405Z,7.63
2022-07-26T02:27:02.214Z,4.72
2022-07-26T02:29:32.388Z,4.97
2022-07-26T02:32:01.199Z,5.30
2022-07-26T02:34:33.753Z,5.15
2022-07-26T02:37:02.919Z,5.22
2022-07-26T02:39:31.753Z,4.70
2022-07-26T02:42:01.615Z,4.97
2022-07-26T02:44:30.655Z,5.97
2022-07-26T02:47:00.763Z,4.45
2022-07-26T02:49:29.530Z,6.85
2022-07-26T02:51:58.176Z,5.65
2022-07-26T02:54:26.894Z,7.70
2022-07-26T02:56:55.570Z,5.20
2022-07-26T02:59:24.269Z,4.95
2022-07-26T03:01:52.979Z,5.20
2022-07-26T03:04:23.140Z,4.43
2022-07-26T03:06:51.796Z,5.68
2022-07-26T03:09:20.418Z,5.28
2022-07-26T03:11:49.007Z,4.93
2022-07-26T03:14:17.628Z,4.80
2022-07-26T03:16:46.243Z,4.43
2022-07-26T03:19:14.789Z,7.05
2022-07-26T03:21:44.757Z,4.55
2022-07-26T03:24:13.328Z,4.65
2022-07-26T03:26:41.903Z,3.67
2022-07-26T03:29:10.609Z,4.10
2022-07-26T03:31:39.220Z,4.97
2022-07-26T03:34:08.105Z,4.72
2022-07-26T03:36:37.028Z,6.65
2022-07-26T03:39:07.130Z,5.15
2022-07-26T03:41:35.711Z,4.78
2022-07-26T03:44:04.700Z,6.25
2022-07-26T03:46:33.547Z,6.57
2022-07-26T03:49:02.352Z,5.78
2022-07-26T03:51:33.884Z,4.90
2022-07-26T03:54:02.603Z,5.32
2022-07-26T03:56:34.311Z,4.75
2022-07-26T04:01:32.173Z,5.93
2022-07-26T04:04:00.834Z,5.03
2022-07-26T04:06:30.270Z,5.45
2022-07-26T04:08:58.930Z,4.68
2022-07-26T04:11:28.800Z,5.32
2022-07-26T04:13:58.988Z,5.40
2022-07-26T04:16:27.825Z,7.55
2022-07-26T04:18:56.756Z,4.80
2022-07-26T04:21:25.380Z,5.78
2022-07-26T04:23:53.984Z,4.50
2022-07-26T04:26:22.883Z,4.28
2022-07-26T04:28:51.506Z,6.00
2022-07-26T04:31:21.540Z,9.02
2022-07-26T04:33:50.410Z,5.88
2022-07-26T04:36:19.147Z,5.90
2022-07-26T04:38:47.814Z,5.70
2022-07-26T04:41:16.419Z,6.45
2022-07-26T04:43:45.048Z,5.38
2022-07-26T04:46:13.705Z,6.68
2022-07-26T04:48:43.851Z,6.57
2022-07-26T04:51:12.531Z,5.70
2022-07-26T04:53:41.216Z,5.07
2022-07-26T04:56:09.850Z,9.35
2022-07-26T04:58:38.479Z,5.78
2022-07-26T05:01:11.213Z,5.85
2022-07-26T05:03:40.094Z,5.32
2022-07-26T05:06:10.317Z,5.65
2022-07-26T05:08:38.953Z,7.40
2022-07-26T05:11:07.771Z,5.38
2022-07-26T05:13:36.415Z,5.22
2022-07-26T05:16:11.574Z,4.68
2022-07-26T05:18:48.874Z,5.82
2022-07-26T05:21:20.609Z,6.13
2022-07-26T05:23:49.283Z,7.45
2022-07-26T05:26:17.850Z,6.60
2022-07-26T05:28:46.583Z,7.68
2022-07-26T05:31:15.163Z,6.55
2022-07-26T05:33:43.915Z,7.30
2022-07-26T05:36:12.561Z,6.75
2022-07-26T05:38:42.599Z,6.22
2022-07-26T05:41:12.126Z,5.20
2022-07-26T05:43:42.156Z,6.18
2022-07-26T05:46:11.866Z,5.93
2022-07-26T05:48:40.822Z,5.00
2022-07-26T05:51:09.768Z,5.85
2022-07-26T05:53:38.781Z,5.82
2022-07-26T05:56:09.303Z,4.75
2022-07-26T05:58:38.252Z,5.55
2022-07-26T06:01:07.064Z,5.25
2022-07-26T06:03:35.754Z,4.82
2022-07-26T06:06:04.656Z,5.05
2022-07-26T06:08:33.274Z,7.93
2022-07-26T06:11:01.925Z,6.03
2022-07-26T06:13:31.978Z,7.88
2022-07-26T06:16:00.628Z,5.10
2022-07-26T06:18:29.250Z,5.70
2022-07-26T06:21:02.554Z,4.88
2022-07-26T06:23:34.547Z,4.47
2022-07-26T06:26:04.079Z,5.22
2022-07-26T06:28:34.545Z,4.82
2022-07-26T06:31:03.320Z,7.10
2022-07-26T06:33:32.024Z,7.68
2022-07-26T06:36:00.746Z,6.55
2022-07-26T06:38:29.413Z,5.70
2022-07-26T06:40:58.084Z,4.80
2022-07-26T06:43:26.758Z,5.50
2022-07-26T06:45:56.880Z,6.70
2022-07-26T06:48:25.610Z,5.35
2022-07-26T06:50:54.554Z,7.85
2022-07-26T06:53:23.127Z,4.82
2022-07-26T06:55:51.730Z,6.10
2022-07-26T06:58:20.975Z,5.22
2022-07-26T07:00:49.656Z,5.18
2022-07-26T07:03:19.710Z,7.45
2022-07-26T07:05:50.301Z,12.32
2022-07-26T07:08:21.355Z,6.78
2022-07-26T07:10:51.936Z,10.90
2022-07-26T07:13:21.070Z,8.90
2022-07-26T07:15:49.686Z,6.13
2022-07-26T07:18:18.286Z,9.27
2022-07-26T07:20:48.222Z,6.85
2022-07-26T07:23:17.109Z,8.38
2022-07-26T07:25:45.646Z,6.78
2022-07-26T07:28:17.580Z,6.93
2022-07-26T07:30:48.121Z,7.25
2022-07-26T07:33:22.849Z,6.40
2022-07-26T07:35:53.856Z,5.53
2022-07-26T07:38:22.775Z,6.55
2022-07-26T07:40:52.054Z,13.15
2022-07-26T07:43:20.726Z,9.65
2022-07-26T07:45:49.431Z,9.98
2022-07-26T07:48:18.245Z,12.07
2022-07-26T07:50:46.976Z,8.35
2022-07-26T07:53:17.046Z,9.45
2022-07-26T07:55:48.549Z,9.07
2022-07-26T07:58:19.034Z,7.93
2022-07-26T08:00:48.485Z,6.13
2022-07-26T08:03:17.687Z,6.13
2022-07-26T08:05:49.786Z,6.35
2022-07-26T08:08:22.323Z,5.82
2022-07-26T08:10:52.935Z,8.25
2022-07-26T08:13:22.165Z,5.07
2022-07-26T08:15:51.201Z,4.57
2022-07-26T08:18:22.619Z,8.57
2022-07-26T08:20:51.993Z,6.13
2022-07-26T08:23:22.045Z,6.75
2022-07-26T08:25:56.965Z,5.13
2022-07-26T08:31:15.866Z,5.70
2022-07-26T08:33:46.511Z,5.63
2022-07-26T08:36:15.972Z,3.83
2022-07-26T08:38:47.149Z,3.83
2022-07-26T08:41:17.269Z,5.13
2022-07-26T08:43:52.134Z,4.60
2022-07-26T08:46:27.655Z,4.75
2022-07-26T08:48:56.946Z,4.88
2022-07-26T08:51:26.394Z,6.03
2022-07-26T08:54:04.820Z,5.28
2022-07-26T08:56:34.532Z,4.47
2022-07-26T08:59:05.211Z,4.65
2022-07-26T09:01:34.151Z,7.32
2022-07-26T09:04:30.479Z,6.45
2022-07-26T09:07:01.911Z,4.55
2022-07-26T09:09:32.553Z,6.30
2022-07-26T09:12:01.202Z,5.68
2022-07-26T09:14:38.282Z,3.70
2022-07-26T09:17:08.541Z,4.53
2022-07-26T09:19:37.197Z,4.97
2022-07-26T09:22:10.530Z,5.60
2022-07-26T09:24:42.423Z,7.95
2022-07-26T09:29:46.196Z,5.78
2022-07-26T09:32:18.054Z,3.53
2022-07-26T09:34:52.706Z,4.93
2022-07-26T09:37:34.993Z,6.40
2022-07-26T09:40:06.882Z,4.80
2022-07-26T09:42:36.321Z,3.95
2022-07-26T09:45:05.816Z,5.10
2022-07-26T09:48:05.484Z,5.53
2022-07-26T09:50:34.729Z,2.95
2022-07-26T09:53:07.216Z,4.18
2022-07-26T09:55:44.512Z,6.10
2022-07-26T09:58:14.392Z,6.65
2022-07-26T10:00:43.619Z,3.85
2022-07-26T10:03:12.370Z,4.45
2022-07-26T10:05:41.072Z,4.00
2022-07-26T10:08:09.966Z,5.55
2022-07-26T10:10:41.851Z,4.78
2022-07-26T10:13:10.717Z,6.80
2022-07-26T10:15:40.913Z,5.05
2022-07-26T10:18:16.550Z,5.25
2022-07-26T10:20:48.309Z,4.10
2022-07-26T10:23:50.266Z,8.05
2022-07-26T10:26:40.671Z,5.07
2022-07-26T10:29:26.212Z,230.63
2022-07-26T10:32:13.791Z,118.10
2022-07-26T10:34:43.133Z,115.18
2022-07-26T10:37:12.897Z,251.20
2022-07-26T10:39:41.543Z,236.30
2022-07-26T10:42:12.207Z,180.02
2022-07-26T10:44:42.044Z,139.48
2022-07-26T10:47:18.655Z,125.07
2022-07-26T10:49:57.394Z,135.23
2022-07-26T10:52:27.667Z,110.43
2022-07-26T10:55:17.303Z,113.00
2022-07-26T10:57:49.365Z,105.18
2022-07-26T11:00:19.567Z,62.70
2022-07-26T11:02:56.009Z,51.33
2022-07-26T11:05:28.796Z,39.35
2022-07-26T11:08:01.437Z,41.20
2022-07-26T11:10:31.537Z,51.72
2022-07-26T11:13:06.198Z,37.72
2022-07-26T11:15:35.512Z,40.58
2022-07-26T11:18:08.790Z,45.05
2022-07-26T11:20:37.389Z,27.77
2022-07-26T11:23:06.502Z,29.10
2022-07-26T11:25:35.132Z,24.85
2022-07-26T11:28:08.303Z,26.85
2022-07-26T11:30:37.052Z,31.83
2022-07-26T11:33:06.426Z,18.23
2022-07-26T11:35:35.069Z,23.10
2022-07-26T11:38:11.831Z,29.52
2022-07-26T11:40:44.928Z,19.38
2022-07-26T11:43:15.103Z,10.32
2022-07-26T11:45:43.850Z,12.90
2022-07-26T11:48:12.469Z,17.15
2022-07-26T11:50:41.055Z,17.77
2022-07-26T11:53:22.409Z,9.35
2022-07-26T11:55:51.038Z,10.15
2022-07-26T11:58:21.118Z,8.02
2022-07-26T12:00:49.798Z,11.35
2022-07-26T12:03:18.416Z,8.45
2022-07-26T12:06:02.942Z,5.88
2022-07-26T12:08:40.276Z,7.15
2022-07-26T12:11:08.983Z,9.60
2022-07-26T12:13:55.281Z,7.70
2022-07-26T12:16:45.262Z,9.50
2022-07-26T12:19:25.568Z,6.32
2022-07-26T12:21:55.743Z,7.28
2022-07-26T12:24:41.685Z,4.10
2022-07-26T12:27:11.233Z,4.65
2022-07-26T12:29:40.703Z,5.65
2022-07-26T12:32:12.738Z,4.25
2022-07-26T12:34:42.273Z,4.68
2022-07-26T12:37:15.330Z,5.35
2022-07-26T12:39:45.372Z,3.85
2022-07-26T12:42:34.466Z,5.55
2022-07-26T12:45:04.263Z,6.25
2022-07-26T12:47:34.465Z,5.20
2022-07-26T12:50:03.674Z,4.88
2022-07-26T12:52:33.822Z,5.38
2022-07-26T12:55:03.089Z,4.00
2022-07-26T12:57:31.750Z,5.53
2022-07-26T13:00:00.511Z,4.70
2022-07-26T13:02:29.184Z,3.35
2022-07-26T13:05:00.503Z,4.13
2022-07-26T13:10:22.571Z,5.68
2022-07-26T13:12:46.887Z,3.60
2022-07-26T13:15:15.463Z,3.58
2022-07-26T13:17:44.084Z,4.55
2022-07-26T13:20:14.224Z,4.93
2022-07-26T13:22:45.754Z,5.20
2022-07-26T13:25:14.747Z,4.85
2022-07-26T13:27:45.051Z,3.40
2022-07-26T13:30:14.527Z,5.00
2022-07-26T13:32:43.197Z,5.57
2022-07-26T13:35:11.965Z,3.20
2022-07-26T13:37:41.957Z,3.60
2022-07-26T13:40:11.226Z,3.55
2022-07-26T13:42:39.824Z,3.97
2022-07-26T13:45:09.208Z,4.65
2022-07-26T13:47:37.840Z,22.75
2022-07-26T13:50:07.897Z,89.53
2022-07-26T13:52:36.582Z,132.45
2022-07-26T13:55:06.948Z,319.75
2022-07-26T13:57:47.897Z,461.23
2022-07-26T14:00:25.430Z,353.00
2022-07-26T14:02:54.169Z,268.75
2022-07-26T14:05:22.863Z,240.82
2022-07-26T14:07:51.607Z,234.90
2022-07-26T14:10:22.020Z,201.45
2022-07-26T14:12:50.822Z,214.60
2022-07-26T14:15:22.569Z,143.07
2022-07-26T14:17:52.298Z,162.43
2022-07-26T14:20:21.429Z,99.65
2022-07-26T14:22:53.444Z,108.47
2022-07-26T14:25:24.186Z,110.35
2022-07-26T14:27:52.861Z,111.82
2022-07-26T14:30:21.786Z,59.33
2022-07-26T14:32:50.632Z,89.70
2022-07-26T14:35:19.865Z,61.85
2022-07-26T14:37:48.536Z,46.38
2022-07-26T14:40:18.161Z,91.53
2022-07-26T14:42:50.169Z,37.53
2022-07-26T14:45:18.866Z,34.63
2022-07-26T14:47:47.458Z,56.38
2022-07-26T14:50:16.647Z,26.63
2022-07-26T14:52:46.666Z,34.20
2022-07-26T14:55:15.338Z,32.30
2022-07-26T14:57:44.519Z,30.65
2022-07-26T15:00:15.474Z,23.48
2022-07-26T15:02:44.912Z,22.35
2022-07-26T15:05:14.960Z,31.48
2022-07-26T15:07:43.843Z,28.42
2022-07-26T15:10:13.160Z,23.15
2022-07-26T15:12:42.448Z,21.55
2022-07-26T15:15:11.968Z,21.33
2022-07-26T15:17:41.979Z,15.63
2022-07-26T15:20:10.998Z,14.55
2022-07-26T15:22:39.559Z,20.30
2022-07-26T15:25:08.580Z,16.83
2022-07-26T15:27:37.297Z,12.40
2022-07-26T15:30:10.183Z,14.75
2022-07-26T15:32:43.663Z,12.90
2022-07-26T15:35:14.244Z,10.40
2022-07-26T15:37:44.708Z,11.18
2022-07-26T15:40:13.930Z,10.35
2022-07-26T15:42:43.397Z,9.18
2022-07-26T15:45:13.478Z,8.38
2022-07-26T15:48:09.373Z,7.65
2022-07-26T15:50:32.510Z,8.55
2022-07-26T15:53:01.170Z,9.38
2022-07-26T15:55:29.791Z,8.23
2022-07-26T15:57:58.352Z,7.78
2022-07-26T16:00:27.455Z,8.02
2022-07-26T16:02:57.468Z,7.35
2022-07-26T16:05:26.092Z,7.50
2022-07-26T16:07:54.734Z,6.57
2022-07-26T16:10:23.382Z,7.03
2022-07-26T16:12:52.024Z,8.07
2022-07-26T16:15:20.576Z,6.55
2022-07-26T16:17:49.196Z,6.15
2022-07-26T16:20:20.315Z,6.35
2022-07-26T16:22:49.060Z,6.40
2022-07-26T16:25:17.701Z,4.93
2022-07-26T16:27:46.750Z,4.97
2022-07-26T16:30:16.458Z,5.00
2022-07-26T16:32:45.907Z,4.93
2022-07-26T16:35:14.800Z,5.55
2022-07-26T16:37:44.819Z,6.32
2022-07-26T16:40:13.874Z,6.65
2022-07-26T16:42:42.511Z,5.05
2022-07-26T16:45:11.435Z,4.88
2022-07-26T16:47:40.047Z,4.32
2022-07-26T16:50:09.081Z,5.63
2022-07-26T16:52:37.721Z,6.45
2022-07-26T16:55:10.754Z,4.68
2022-07-26T16:57:39.577Z,4.78
2022-07-26T17:00:10.228Z,4.85
2022-07-26T17:02:39.070Z,4.82
2022-07-26T17:05:08.561Z,4.10
2022-07-26T17:07:37.623Z,4.30
2022-07-26T17:10:06.833Z,5.50
2022-07-26T17:12:37.286Z,4.65
2022-07-26T17:15:06.839Z,4.82
2022-07-26T17:17:35.413Z,5.88
2022-07-26T17:20:04.137Z,4.65
2022-07-26T17:22:32.788Z,5.63
2022-07-26T17:25:01.404Z,5.75
2022-07-26T17:27:30.016Z,7.15
2022-07-26T17:30:05.948Z,6.18
2022-07-26T17:32:35.338Z,64.65
2022-07-26T17:35:04.097Z,124.72
2022-07-26T17:37:34.915Z,178.05
2022-07-26T17:40:03.817Z,196.93
2022-07-26T17:42:32.539Z,211.98
2022-07-26T17:45:02.493Z,167.13
2022-07-26T17:47:31.132Z,123.38
2022-07-26T17:50:26.441Z,125.65
2022-07-26T17:52:50.019Z,170.82
2022-07-26T17:55:19.651Z,185.93
2022-07-26T17:57:48.485Z,305.42
2022-07-26T18:00:20.463Z,219.93
2022-07-26T18:02:49.252Z,264.90
2022-07-26T18:05:19.217Z,273.67
2022-07-26T18:07:47.911Z,331.05
2022-07-26T18:10:16.574Z,255.43
2022-07-26T18:12:45.146Z,186.90
2022-07-26T18:15:13.756Z,171.05
2022-07-26T18:17:43.764Z,163.85
2022-07-26T18:20:13.014Z,177.68
2022-07-26T18:22:41.795Z,171.13
2022-07-26T18:25:14.517Z,161.32
2022-07-26T18:27:43.263Z,126.38
2022-07-26T18:30:12.067Z,104.93
2022-07-26T18:32:40.682Z,90.15
2022-07-26T18:35:10.745Z,102.75
2022-07-26T18:37:39.427Z,84.82
2022-07-26T18:40:08.896Z,113.38
2022-07-26T18:42:37.890Z,87.50
2022-07-26T18:45:07.024Z,68.90
2022-07-26T18:47:35.655Z,68.43
2022-07-26T18:50:04.257Z,70.05
2022-07-26T18:52:34.572Z,64.03
2022-07-26T18:55:06.809Z,63.88
2022-07-26T18:57:35.586Z,58.25
2022-07-26T19:00:05.096Z,63.50
2022-07-26T19:02:33.775Z,57.88
2022-07-26T19:05:02.338Z,65.95
2022-07-26T19:07:31.735Z,50.40
2022-07-26T19:10:01.756Z,50.75
2022-07-26T19:12:30.600Z,44.63
2022-07-26T19:14:59.964Z,42.40
2022-07-26T19:17:30.073Z,37.38
2022-07-26T19:20:01.705Z,39.83
2022-07-26T19:22:30.492Z,38.47
2022-07-26T19:24:59.291Z,30.92
2022-07-26T19:27:29.450Z,30.77
2022-07-26T19:29:58.454Z,25.30
2022-07-26T19:32:31.759Z,29.15
2022-07-26T19:35:02.354Z,28.52
2022-07-26T19:37:30.959Z,25.73
2022-07-26T19:40:01.037Z,21.48
2022-07-26T19:42:32.005Z,18.10
2022-07-26T19:45:00.689Z,15.32
2022-07-26T19:47:30.147Z,14.75
2022-07-26T19:49:58.943Z,13.98
2022-07-26T19:52:27.603Z,11.00
2022-07-26T19:54:56.363Z,89.28
2022-07-26T19:57:25.293Z,167.82
2022-07-26T19:59:56.375Z,130.57
2022-07-26T20:02:25.153Z,153.90
2022-07-26T20:04:54.765Z,156.88
2022-07-26T20:07:23.394Z,149.27
2022-07-26T20:09:52.443Z,89.55
2022-07-26T20:12:21.866Z,106.30
2022-07-26T20:14:51.036Z,75.10
2022-07-26T20:17:22.337Z,150.57
2022-07-26T20:19:51.044Z,120.45
2022-07-26T20:22:19.708Z,160.15
2022-07-26T20:24:48.402Z,113.38
2022-07-26T20:27:17.116Z,156.57
2022-07-26T20:29:45.695Z,124.40
2022-07-26T20:32:14.371Z,139.38
2022-07-26T20:34:44.339Z,81.93
2022-07-26T20:37:12.984Z,62.42
2022-07-26T20:39:43.332Z,73.88
2022-07-26T20:42:14.858Z,48.70
2022-07-26T20:44:50.785Z,35.25
2022-07-26T20:47:19.544Z,35.35
2022-07-26T20:49:49.562Z,26.80
2022-07-26T20:52:18.239Z,25.73
2022-07-26T20:54:47.129Z,20.25
2022-07-26T20:57:15.770Z,23.10
2022-07-26T20:59:44.835Z,16.77
2022-07-26T21:02:13.497Z,16.83
2022-07-26T21:04:42.262Z,15.68
2022-07-26T21:07:12.321Z,13.57
2022-07-26T21:09:40.980Z,15.52
2022-07-26T21:12:10.178Z,14.20
2022-07-26T21:14:39.298Z,8.73
2022-07-26T21:17:11.516Z,10.68
2022-07-26T21:19:40.938Z,11.82
2022-07-26T21:22:09.845Z,8.82
2022-07-26T21:24:39.834Z,8.05
2022-07-26T21:27:09.685Z,7.35
2022-07-26T21:29:39.674Z,7.30
2022-07-26T21:32:08.454Z,7.00
2022-07-26T21:34:37.191Z,7.20
2022-07-26T21:37:06.257Z,8.05
2022-07-26T21:39:34.897Z,8.85
2022-07-26T21:42:05.014Z,5.72
2022-07-26T21:44:33.659Z,7.15
2022-07-26T21:47:02.258Z,6.85
2022-07-26T21:49:30.922Z,8.70
2022-07-26T21:51:59.565Z,6.65
2022-07-26T21:54:28.399Z,7.05
2022-07-26T21:56:57.016Z,6.07
2022-07-26T21:59:26.956Z,10.52
2022-07-26T22:01:55.609Z,8.23
2022-07-26T22:04:24.417Z,6.07
2022-07-26T22:06:52.995Z,9.70
2022-07-26T22:09:21.604Z,6.05
2022-07-26T22:11:50.174Z,5.63
2022-07-26T22:14:18.946Z,6.95
2022-07-26T22:16:49.402Z,7.05
2022-07-26T22:19:18.128Z,6.20
2022-07-26T22:21:46.725Z,5.32
2022-07-26T22:24:15.388Z,6.85
2022-07-26T22:26:44.011Z,9.23
2022-07-26T22:29:13.026Z,5.38
2022-07-26T22:31:41.936Z,6.32
2022-07-26T22:34:11.961Z,6.88
2022-07-26T22:36:45.281Z,5.97
2022-07-26T22:39:14.902Z,5.28
2022-07-26T22:42:12.701Z,7.88
2022-07-26T22:44:32.662Z,9.57
2022-07-26T22:47:01.243Z,7.22
2022-07-26T22:49:31.335Z,8.15
2022-07-26T22:52:00.026Z,5.38
2022-07-26T22:54:28.664Z,6.88
2022-07-26T22:56:57.403Z,5.55
2022-07-26T22:59:26.163Z,6.38
2022-07-26T23:01:54.749Z,4.90
2022-07-26T23:04:23.467Z,7.05
2022-07-26T23:06:54.951Z,5.80
2022-07-26T23:09:23.840Z,5.78
2022-07-26T23:11:52.487Z,6.47
2022-07-26T23:14:21.044Z,5.63
2022-07-26T23:16:49.847Z,5.40
2022-07-26T23:19:18.454Z,6.80
2022-07-26T23:21:47.049Z,6.85
2022-07-26T23:24:17.084Z,7.40
2022-07-26T23:26:45.802Z,5.03
2022-07-26T23:29:15.004Z,6.10
2022-07-26T23:31:43.883Z,4.45
2022-07-26T23:34:12.544Z,4.93
2022-07-26T23:36:41.217Z,6.20
2022-07-26T23:39:10.075Z,6.45
2022-07-26T23:41:40.201Z,5.47
2022-07-26T23:44:08.836Z,6.30
2022-07-26T23:46:37.681Z,4.75
2022-07-26T23:49:06.488Z,4.07
2022-07-26T23:51:35.128Z,5.82
2022-07-26T23:54:03.780Z,5.55
2022-07-26T23:56:32.434Z,5.45
2022-07-26T23:59:02.426Z,7.28
