createdAt,value
2023-05-15T00:00:46.173Z,5.13
2023-05-15T00:03:17.756Z,6.25
2023-05-15T00:05:47.157Z,6.25
2023-05-15T00:08:16.175Z,4.32
2023-05-15T00:10:57.399Z,4.32
2023-05-15T00:13:29.815Z,3.40
2023-05-15T00:15:59.353Z,3.40
2023-05-15T00:18:29.941Z,5.25
2023-05-15T00:20:59.070Z,4.68
2023-05-15T00:23:27.983Z,5.15
2023-05-15T00:25:57.019Z,4.90
2023-05-15T00:28:26.191Z,5.63
2023-05-15T00:30:55.250Z,6.07
2023-05-15T00:33:24.100Z,4.60
2023-05-15T00:35:54.419Z,5.82
2023-05-15T00:38:23.338Z,6.38
2023-05-15T00:40:53.117Z,6.30
2023-05-15T00:43:22.626Z,8.57
2023-05-15T00:45:52.538Z,6.40
2023-05-15T00:48:22.597Z,9.82
2023-05-15T00:50:51.901Z,7.65
2023-05-15T00:53:21.893Z,9.80
2023-05-15T00:55:51.356Z,7.38
2023-05-15T00:58:23.101Z,10.65
2023-05-15T01:00:54.872Z,8.20
2023-05-15T01:03:23.510Z,9.27
2023-05-15T01:05:52.214Z,8.23
2023-05-15T01:08:26.166Z,11.02
2023-05-15T01:10:56.492Z,11.82
2023-05-15T01:13:25.623Z,11.57
2023-05-15T01:15:55.641Z,9.57
2023-05-15T01:18:25.982Z,9.25
2023-05-15T01:21:12.069Z,10.98
2023-05-15T01:23:58.488Z,12.13
2023-05-15T01:27:05.260Z,14.45
2023-05-15T01:29:38.766Z,13.18
2023-05-15T01:32:11.971Z,15.32
2023-05-15T01:34:46.952Z,15.93
2023-05-15T01:37:19.977Z,17.00
2023-05-15T01:39:50.921Z,18.15
2023-05-15T01:42:21.665Z,21.67
2023-05-15T01:44:55.865Z,19.17
2023-05-15T01:47:30.316Z,21.80
2023-05-15T01:50:02.658Z,20.92
2023-05-15T01:52:35.835Z,20.50
2023-05-15T01:55:06.750Z,25.30
2023-05-15T01:57:38.263Z,27.88
2023-05-15T02:00:10.624Z,26.67
2023-05-15T02:02:46.009Z,24.38
2023-05-15T02:05:15.675Z,26.08
2023-05-15T02:07:46.291Z,22.10
2023-05-15T02:10:16.256Z,24.92
2023-05-15T02:12:51.187Z,22.42
2023-05-15T02:15:21.688Z,24.73
2023-05-15T02:17:50.870Z,27.00
2023-05-15T02:20:19.760Z,26.45
2023-05-15T02:22:48.410Z,30.30
2023-05-15T02:25:17.139Z,28.02
2023-05-15T02:27:52.568Z,31.40
2023-05-15T02:30:35.436Z,29.88
2023-05-15T02:33:13.936Z,28.60
2023-05-15T02:35:47.806Z,30.88
2023-05-15T02:38:19.979Z,30.35
2023-05-15T02:40:50.487Z,34.38
2023-05-15T02:43:21.063Z,32.88
2023-05-15T02:45:50.567Z,40.70
2023-05-15T02:48:20.110Z,36.92
2023-05-15T02:50:49.321Z,36.67
2023-05-15T02:53:18.236Z,41.15
2023-05-15T02:55:47.170Z,38.10
2023-05-15T02:58:16.389Z,35.15
2023-05-15T03:00:46.684Z,41.35
2023-05-15T03:03:15.875Z,38.80
2023-05-15T03:05:44.840Z,35.50
2023-05-15T03:08:13.668Z,40.53
2023-05-15T03:10:42.712Z,38.83
2023-05-15T03:13:11.684Z,42.25
2023-05-15T03:15:40.687Z,43.13
2023-05-15T03:18:10.739Z,43.22
2023-05-15T03:20:39.487Z,48.13
2023-05-15T03:23:08.065Z,46.08
2023-05-15T03:25:36.715Z,46.58
2023-05-15T03:28:05.645Z,44.55
2023-05-15T03:30:34.557Z,48.45
2023-05-15T03:33:04.408Z,45.75
2023-05-15T03:35:35.606Z,48.03
2023-05-15T03:38:04.559Z,44.97
2023-05-15T03:40:33.489Z,52.13
2023-05-15T03:43:02.438Z,45.60
2023-05-15T03:45:31.312Z,44.30
2023-05-15T03:48:00.337Z,45.25
2023-05-15T03:50:29.241Z,46.40
2023-05-15T03:53:02.813Z,44.13
2023-05-15T03:55:32.008Z,44.47
2023-05-15T03:58:00.932Z,48.78
2023-05-15T04:00:29.629Z,43.47
2023-05-15T04:02:58.248Z,46.90
2023-05-15T04:05:27.225Z,45.30
2023-05-15T04:07:55.941Z,42.05
2023-05-15T04:10:26.058Z,48.55
2023-05-15T04:12:54.909Z,44.72
2023-05-15T04:15:26.250Z,47.78
2023-05-15T04:17:55.457Z,42.38
2023-05-15T04:20:25.976Z,44.58
2023-05-15T04:22:55.020Z,45.03
2023-05-15T04:25:25.662Z,40.67
2023-05-15T04:27:54.457Z,42.85
2023-05-15T04:30:23.195Z,41.08
2023-05-15T04:32:51.993Z,40.95
2023-05-15T04:35:20.696Z,38.60
2023-05-15T04:37:49.320Z,41.33
2023-05-15T04:40:17.978Z,35.75
2023-05-15T04:42:47.941Z,36.28
2023-05-15T04:45:16.612Z,39.70
2023-05-15T04:47:45.186Z,34.72
2023-05-15T04:50:13.782Z,38.42
2023-05-15T04:52:43.044Z,34.53
2023-05-15T04:55:11.608Z,35.90
2023-05-15T04:57:40.165Z,40.38
2023-05-15T05:00:12.362Z,39.97
2023-05-15T05:02:41.533Z,35.40
2023-05-15T05:05:10.528Z,34.58
2023-05-15T05:07:39.289Z,34.45
2023-05-15T05:10:09.348Z,36.00
2023-05-15T05:12:37.935Z,39.90
2023-05-15T05:15:08.183Z,45.28
2023-05-15T05:17:38.537Z,46.78
2023-05-15T05:20:12.799Z,40.30
2023-05-15T05:22:42.506Z,46.72
2023-05-15T05:25:11.899Z,47.42
2023-05-15T05:27:40.790Z,43.58
2023-05-15T05:30:10.809Z,47.58
2023-05-15T05:32:41.217Z,47.83
2023-05-15T05:35:10.590Z,42.17
2023-05-15T05:37:41.218Z,44.88
2023-05-15T05:40:17.713Z,44.63
2023-05-15T05:42:46.379Z,42.63
2023-05-15T05:45:15.097Z,41.92
2023-05-15T05:47:45.080Z,47.63
2023-05-15T05:50:13.621Z,41.33
2023-05-15T05:52:42.172Z,44.20
2023-05-15T05:55:10.991Z,40.28
2023-05-15T05:57:39.572Z,43.25
2023-05-15T06:00:10.822Z,41.58
2023-05-15T06:02:40.964Z,40.83
2023-05-15T06:05:11.536Z,41.50
2023-05-15T06:07:40.362Z,37.55
2023-05-15T06:10:09.912Z,41.40
2023-05-15T06:12:38.675Z,41.03
2023-05-15T06:15:08.604Z,40.67
2023-05-15T06:17:37.258Z,38.88
2023-05-15T06:20:07.963Z,40.85
2023-05-15T06:22:38.184Z,39.58
2023-05-15T06:25:07.871Z,40.42
2023-05-15T06:27:36.505Z,38.75
2023-05-15T06:30:06.172Z,38.95
2023-05-15T06:32:34.905Z,43.20
2023-05-15T06:35:03.467Z,45.67
2023-05-15T06:37:32.035Z,40.88
2023-05-15T06:40:01.874Z,40.83
2023-05-15T06:42:31.215Z,42.25
2023-05-15T06:44:59.822Z,45.50
2023-05-15T06:47:28.524Z,42.95
2023-05-15T06:49:57.216Z,45.20
2023-05-15T06:52:25.752Z,44.95
2023-05-15T06:54:54.340Z,37.42
2023-05-15T06:57:24.453Z,36.22
2023-05-15T06:59:53.263Z,36.47
2023-05-15T07:02:21.852Z,36.33
2023-05-15T07:04:50.471Z,35.38
2023-05-15T07:07:19.368Z,32.90
2023-05-15T07:09:50.255Z,42.10
2023-05-15T07:12:18.892Z,43.90
2023-05-15T07:14:48.755Z,46.83
2023-05-15T07:17:17.595Z,44.92
2023-05-15T07:19:46.297Z,41.72
2023-05-15T07:22:14.880Z,42.42
2023-05-15T07:24:43.490Z,38.25
2023-05-15T07:27:12.099Z,37.95
2023-05-15T07:29:40.764Z,37.13
2023-05-15T07:32:10.796Z,35.95
2023-05-15T07:34:39.396Z,33.63
2023-05-15T07:37:07.986Z,33.45
2023-05-15T07:39:36.602Z,37.05
2023-05-15T07:42:05.510Z,36.85
2023-05-15T07:44:34.283Z,37.45
2023-05-15T07:47:02.843Z,34.45
2023-05-15T07:49:33.092Z,37.85
2023-05-15T07:52:02.400Z,42.53
2023-05-15T07:54:32.050Z,41.58
2023-05-15T07:57:00.702Z,43.88
2023-05-15T07:59:30.991Z,46.17
2023-05-15T08:01:59.681Z,43.78
2023-05-15T08:04:28.379Z,43.22
2023-05-15T08:06:58.471Z,43.00
2023-05-15T08:09:27.169Z,43.95
2023-05-15T08:11:57.307Z,46.38
2023-05-15T08:14:26.036Z,42.47
2023-05-15T08:16:54.670Z,41.67
2023-05-15T08:19:23.887Z,44.80
2023-05-15T08:21:52.540Z,46.60
2023-05-15T08:24:22.682Z,49.10
2023-05-15T08:26:51.353Z,45.67
2023-05-15T08:29:19.950Z,46.22
2023-05-15T08:31:48.976Z,46.33
2023-05-15T08:34:17.591Z,48.22
2023-05-15T08:36:46.387Z,48.25
2023-05-15T08:39:14.990Z,52.03
2023-05-15T08:41:56.450Z,46.83
2023-05-15T08:44:25.527Z,48.67
2023-05-15T08:46:54.709Z,42.78
2023-05-15T08:49:34.468Z,50.80
2023-05-15T08:52:04.071Z,41.85
2023-05-15T08:54:33.128Z,45.08
2023-05-15T08:57:03.754Z,46.17
2023-05-15T08:59:32.422Z,46.08
2023-05-15T09:02:01.243Z,43.17
2023-05-15T09:04:30.343Z,50.08
2023-05-15T09:07:01.634Z,41.42
2023-05-15T09:09:31.235Z,41.50
2023-05-15T09:12:02.706Z,40.30
2023-05-15T09:14:31.390Z,42.05
2023-05-15T09:17:00.465Z,40.58
2023-05-15T09:19:29.362Z,40.45
2023-05-15T09:22:16.497Z,40.38
2023-05-15T09:24:48.053Z,38.17
2023-05-15T09:27:18.286Z,41.80
2023-05-15T09:29:47.252Z,39.95
2023-05-15T09:32:16.653Z,39.03
2023-05-15T09:34:46.414Z,38.58
2023-05-15T09:37:30.332Z,34.22
2023-05-15T09:40:10.781Z,40.22
2023-05-15T09:42:40.821Z,35.97
2023-05-15T09:45:18.891Z,40.00
2023-05-15T09:47:48.001Z,33.90
2023-05-15T09:50:22.464Z,41.15
2023-05-15T09:52:51.688Z,37.55
2023-05-15T09:55:21.106Z,37.33
2023-05-15T09:58:10.732Z,39.13
2023-05-15T10:00:47.632Z,39.33
2023-05-15T10:03:20.339Z,36.10
2023-05-15T10:05:49.155Z,41.22
2023-05-15T10:08:26.923Z,37.88
2023-05-15T10:10:56.714Z,35.90
2023-05-15T10:13:27.610Z,41.72
2023-05-15T10:15:58.704Z,37.20
2023-05-15T10:18:31.397Z,35.85
2023-05-15T10:21:04.159Z,36.20
2023-05-15T10:23:36.193Z,34.88
2023-05-15T10:26:12.136Z,33.20
2023-05-15T10:28:44.774Z,31.70
2023-05-15T10:31:14.882Z,36.25
2023-05-15T10:33:44.300Z,31.63
2023-05-15T10:36:14.462Z,43.50
2023-05-15T10:38:44.116Z,37.10
2023-05-15T10:41:17.822Z,33.22
2023-05-15T10:43:49.800Z,31.38
2023-05-15T10:46:20.404Z,37.05
2023-05-15T10:48:49.116Z,31.75
2023-05-15T10:51:19.180Z,32.92
2023-05-15T10:53:47.853Z,34.35
2023-05-15T10:56:17.593Z,33.03
2023-05-15T10:58:48.867Z,30.95
2023-05-15T11:01:28.457Z,31.40
2023-05-15T11:04:08.144Z,30.50
2023-05-15T11:06:37.793Z,31.88
2023-05-15T11:09:37.934Z,30.85
2023-05-15T11:12:08.798Z,29.48
2023-05-15T11:14:40.718Z,29.45
2023-05-15T11:17:10.940Z,26.55
2023-05-15T11:19:57.895Z,29.90
2023-05-15T11:22:32.668Z,25.75
2023-05-15T11:25:02.696Z,26.75
2023-05-15T11:27:33.304Z,24.60
2023-05-15T11:30:14.543Z,24.52
2023-05-15T11:32:50.498Z,29.95
2023-05-15T11:35:24.105Z,32.40
2023-05-15T11:37:54.433Z,28.38
2023-05-15T11:40:26.232Z,24.92
2023-05-15T11:43:06.948Z,26.45
2023-05-15T11:45:38.667Z,23.75
2023-05-15T11:48:09.202Z,27.35
2023-05-15T11:50:37.801Z,24.63
2023-05-15T11:53:07.834Z,29.85
2023-05-15T11:55:38.269Z,26.92
2023-05-15T11:58:11.743Z,24.67
2023-05-15T12:00:41.984Z,21.90
2023-05-15T12:03:17.182Z,26.95
2023-05-15T12:05:57.470Z,21.45
2023-05-15T12:08:31.703Z,18.95
2023-05-15T12:11:01.307Z,23.98
2023-05-15T12:13:31.786Z,23.35
2023-05-15T12:16:05.267Z,25.30
2023-05-15T12:18:34.765Z,23.30
2023-05-15T12:21:05.363Z,20.58
2023-05-15T12:23:34.060Z,23.02
2023-05-15T12:26:07.246Z,21.27
2023-05-15T12:28:36.584Z,17.05
2023-05-15T12:31:07.034Z,16.15
2023-05-15T12:33:36.103Z,19.80
2023-05-15T12:36:05.429Z,19.23
2023-05-15T12:38:35.019Z,15.57
2023-05-15T12:41:03.868Z,18.52
2023-05-15T12:43:32.918Z,26.42
2023-05-15T12:46:01.653Z,18.42
2023-05-15T12:48:34.527Z,19.08
2023-05-15T12:51:07.935Z,17.63
2023-05-15T12:53:39.383Z,21.73
2023-05-15T12:56:09.210Z,22.58
2023-05-15T12:58:38.621Z,19.77
2023-05-15T13:01:07.317Z,19.55
2023-05-15T13:03:37.877Z,17.90
2023-05-15T13:06:08.153Z,22.13
2023-05-15T13:08:41.380Z,18.77
2023-05-15T13:11:13.960Z,18.27
2023-05-15T13:13:44.257Z,15.73
2023-05-15T13:16:20.416Z,17.75
2023-05-15T13:18:50.651Z,23.52
2023-05-15T13:21:19.448Z,17.70
2023-05-15T13:23:48.121Z,18.70
2023-05-15T13:26:16.630Z,15.30
2023-05-15T13:28:45.265Z,14.70
2023-05-15T13:31:13.889Z,18.80
2023-05-15T13:33:42.588Z,15.73
2023-05-15T13:36:13.424Z,20.92
2023-05-15T13:38:41.967Z,20.92
2023-05-15T13:41:11.168Z,17.88
2023-05-15T13:43:39.689Z,15.93
2023-05-15T13:46:08.863Z,16.45
2023-05-15T13:48:37.427Z,24.10
2023-05-15T13:51:06.345Z,13.70
2023-05-15T13:53:36.354Z,20.50
2023-05-15T13:56:05.089Z,16.30
2023-05-15T13:58:33.622Z,16.25
2023-05-15T14:01:08.110Z,15.13
2023-05-15T14:03:36.975Z,16.85
2023-05-15T14:06:06.386Z,17.33
2023-05-15T14:08:36.468Z,14.45
2023-05-15T14:11:07.587Z,16.85
2023-05-15T14:13:36.320Z,15.60
2023-05-15T14:16:04.996Z,14.77
2023-05-15T14:18:33.851Z,18.13
2023-05-15T14:21:02.597Z,15.27
2023-05-15T14:23:31.191Z,12.18
2023-05-15T14:26:01.142Z,13.93
2023-05-15T14:28:29.795Z,11.27
2023-05-15T14:30:58.408Z,13.60
2023-05-15T14:33:27.546Z,15.52
2023-05-15T14:35:56.133Z,18.65
2023-05-15T14:38:25.028Z,18.70
2023-05-15T14:40:53.726Z,13.25
2023-05-15T14:43:24.876Z,13.45
2023-05-15T14:45:53.465Z,11.10
2023-05-15T14:48:22.062Z,11.95
2023-05-15T14:50:51.232Z,11.25
2023-05-15T14:53:19.843Z,14.57
2023-05-15T14:55:48.622Z,19.30
2023-05-15T14:58:17.261Z,12.40
2023-05-15T15:00:48.162Z,14.38
2023-05-15T15:03:17.095Z,13.35
2023-05-15T15:05:46.061Z,16.77
2023-05-15T15:08:14.628Z,14.80
2023-05-15T15:10:43.808Z,18.08
2023-05-15T15:13:13.864Z,15.50
2023-05-15T15:15:42.505Z,23.73
2023-05-15T15:18:12.431Z,21.83
2023-05-15T15:20:44.360Z,27.85
2023-05-15T15:23:12.939Z,20.98
2023-05-15T15:25:41.475Z,23.10
2023-05-15T15:28:10.598Z,23.00
2023-05-15T15:30:39.301Z,23.13
2023-05-15T15:33:07.898Z,20.10
2023-05-15T15:35:37.813Z,19.45
2023-05-15T15:38:06.618Z,25.75
2023-05-15T15:40:36.466Z,19.17
2023-05-15T15:43:05.115Z,20.70
2023-05-15T15:45:33.855Z,19.38
2023-05-15T15:48:02.630Z,16.88
2023-05-15T15:50:31.506Z,18.60
2023-05-15T15:53:01.551Z,18.88
2023-05-15T15:55:30.182Z,17.05
2023-05-15T15:57:58.750Z,15.30
2023-05-15T16:00:27.744Z,14.73
2023-05-15T16:02:56.567Z,15.90
2023-05-15T16:05:25.345Z,15.70
2023-05-15T16:07:53.977Z,15.43
2023-05-15T16:10:23.924Z,19.48
2023-05-15T16:12:52.583Z,19.08
2023-05-15T16:15:23.683Z,21.92
2023-05-15T16:17:54.325Z,22.77
2023-05-15T16:20:24.439Z,22.02
2023-05-15T16:22:53.565Z,20.60
2023-05-15T16:25:23.710Z,19.98
2023-05-15T16:27:52.362Z,19.80
2023-05-15T16:30:21.106Z,21.40
2023-05-15T16:32:50.426Z,20.48
2023-05-15T16:35:20.669Z,19.75
2023-05-15T16:37:49.197Z,19.48
2023-05-15T16:40:18.188Z,18.45
2023-05-15T16:42:48.331Z,16.60
2023-05-15T16:45:16.954Z,17.83
2023-05-15T16:47:45.747Z,19.65
2023-05-15T16:50:14.423Z,19.92
2023-05-15T16:52:45.870Z,19.15
2023-05-15T16:55:16.243Z,17.95
2023-05-15T16:57:45.888Z,19.35
2023-05-15T17:00:16.814Z,19.45
2023-05-15T17:02:45.624Z,18.40
2023-05-15T17:05:15.282Z,20.13
2023-05-15T17:07:45.014Z,20.42
2023-05-15T17:10:13.825Z,24.42
2023-05-15T17:12:42.504Z,18.15
2023-05-15T17:15:11.828Z,15.25
2023-05-15T17:17:41.869Z,21.23
2023-05-15T17:20:12.274Z,18.95
2023-05-15T17:22:41.108Z,21.58
2023-05-15T17:25:10.325Z,25.23
2023-05-15T17:27:41.252Z,21.83
2023-05-15T17:30:11.111Z,22.20
2023-05-15T17:32:41.789Z,19.38
2023-05-15T17:35:11.429Z,24.08
2023-05-15T17:37:40.082Z,22.98
2023-05-15T17:40:10.619Z,26.77
2023-05-15T17:42:39.321Z,26.75
2023-05-15T17:45:08.886Z,25.55
2023-05-15T17:47:37.502Z,25.45
2023-05-15T17:50:08.864Z,23.83
2023-05-15T17:52:39.629Z,27.83
2023-05-15T17:55:09.305Z,28.85
2023-05-15T17:57:38.451Z,30.13
2023-05-15T18:00:09.227Z,31.95
2023-05-15T18:02:46.741Z,31.60
2023-05-15T18:05:17.182Z,30.02
2023-05-15T18:07:48.090Z,32.17
2023-05-15T18:10:16.750Z,32.63
2023-05-15T18:12:45.553Z,34.45
2023-05-15T18:15:14.219Z,32.70
2023-05-15T18:17:42.866Z,33.15
2023-05-15T18:20:12.461Z,35.35
2023-05-15T18:22:43.390Z,37.10
2023-05-15T18:25:12.217Z,32.55
2023-05-15T18:27:40.938Z,32.15
2023-05-15T18:30:11.747Z,32.53
2023-05-15T18:32:40.395Z,32.97
2023-05-15T18:35:09.708Z,35.17
2023-05-15T18:37:38.323Z,33.03
2023-05-15T18:40:10.491Z,28.05
2023-05-15T18:42:39.090Z,29.60
2023-05-15T18:45:09.002Z,30.48
2023-05-15T18:47:37.668Z,27.52
2023-05-15T18:50:07.479Z,29.77
2023-05-15T18:52:36.036Z,25.88
2023-05-15T18:55:05.092Z,24.77
2023-05-15T18:57:35.048Z,29.67
2023-05-15T19:00:03.700Z,25.55
2023-05-15T19:02:33.458Z,25.08
2023-05-15T19:05:02.124Z,24.67
2023-05-15T19:07:31.515Z,25.90
2023-05-15T19:10:00.713Z,28.38
2023-05-15T19:12:29.741Z,26.55
2023-05-15T19:14:59.717Z,27.98
2023-05-15T19:17:28.673Z,31.05
2023-05-15T19:19:57.193Z,30.75
2023-05-15T19:22:25.905Z,33.25
2023-05-15T19:24:54.611Z,25.75
2023-05-15T19:27:23.360Z,30.98
2023-05-15T19:29:52.105Z,29.05
2023-05-15T19:32:22.104Z,31.17
2023-05-15T19:34:50.690Z,28.98
2023-05-15T19:37:19.723Z,27.73
2023-05-15T19:39:48.257Z,30.25
2023-05-15T19:42:17.097Z,28.58
2023-05-15T19:44:45.698Z,29.10
2023-05-15T19:47:14.342Z,28.30
2023-05-15T19:49:44.211Z,29.63
2023-05-15T19:52:12.750Z,25.67
2023-05-15T19:54:41.414Z,24.83
2023-05-15T19:57:10.040Z,23.73
2023-05-15T19:59:38.725Z,20.17
2023-05-15T20:02:10.505Z,18.30
2023-05-15T20:04:39.337Z,22.75
2023-05-15T20:07:09.205Z,15.90
2023-05-15T20:09:39.402Z,14.80
2023-05-15T20:12:08.460Z,19.27
2023-05-15T20:14:37.806Z,11.82
2023-05-15T20:17:07.039Z,13.65
2023-05-15T20:19:35.619Z,16.58
2023-05-15T20:22:04.184Z,10.43
2023-05-15T20:24:34.137Z,19.80
2023-05-15T20:27:03.973Z,12.25
2023-05-15T20:29:32.813Z,11.38
2023-05-15T20:32:01.592Z,11.75
2023-05-15T20:34:30.714Z,12.77
2023-05-15T20:36:59.388Z,12.82
2023-05-15T20:39:27.911Z,11.88
2023-05-15T20:41:57.779Z,14.93
2023-05-15T20:44:26.657Z,12.95
2023-05-15T20:46:55.520Z,10.60
2023-05-15T20:49:24.281Z,12.63
2023-05-15T20:51:52.838Z,12.23
2023-05-15T20:54:21.498Z,11.45
2023-05-15T20:56:50.102Z,8.23
2023-05-15T20:59:20.105Z,13.75
2023-05-15T21:01:48.790Z,10.07
2023-05-15T21:04:17.480Z,8.35
2023-05-15T21:06:47.160Z,7.85
2023-05-15T21:09:16.855Z,11.57
2023-05-15T21:11:46.362Z,8.63
2023-05-15T21:14:14.971Z,10.60
2023-05-15T21:16:44.972Z,8.30
2023-05-15T21:19:13.614Z,7.78
2023-05-15T21:21:42.171Z,7.57
2023-05-15T21:24:10.824Z,9.95
2023-05-15T21:26:39.415Z,10.30
2023-05-15T21:29:08.013Z,6.80
2023-05-15T21:31:36.911Z,6.45
2023-05-15T21:34:06.852Z,6.80
2023-05-15T21:36:35.873Z,6.65
2023-05-15T21:39:04.686Z,6.15
2023-05-15T21:41:33.492Z,9.27
2023-05-15T21:44:02.111Z,6.07
2023-05-15T21:46:30.789Z,7.50
2023-05-15T21:48:59.682Z,6.93
2023-05-15T21:51:29.661Z,8.52
2023-05-15T21:53:58.346Z,7.55
2023-05-15T21:56:26.902Z,9.00
2023-05-15T21:58:55.434Z,8.43
2023-05-15T22:01:23.995Z,6.80
2023-05-15T22:03:52.681Z,7.03
2023-05-15T22:06:23.730Z,7.43
2023-05-15T22:08:53.762Z,6.35
2023-05-15T22:11:22.499Z,7.85
2023-05-15T22:13:51.136Z,5.75
2023-05-15T22:16:20.211Z,8.48
2023-05-15T22:18:48.792Z,8.45
2023-05-15T22:21:17.323Z,9.32
2023-05-15T22:23:45.985Z,6.72
2023-05-15T22:26:15.941Z,7.32
2023-05-15T22:28:44.407Z,11.05
2023-05-15T22:31:13.018Z,7.95
2023-05-15T22:33:41.757Z,8.13
2023-05-15T22:36:11.772Z,6.47
2023-05-15T22:38:40.350Z,6.90
2023-05-15T22:41:09.007Z,8.25
2023-05-15T22:43:41.968Z,8.00
2023-05-15T22:46:10.624Z,5.47
2023-05-15T22:48:39.202Z,7.97
2023-05-15T22:51:08.620Z,10.73
2023-05-15T22:53:37.155Z,6.13
2023-05-15T22:56:06.066Z,10.52
2023-05-15T22:58:34.641Z,11.68
2023-05-15T23:01:04.960Z,9.57
2023-05-15T23:03:34.146Z,7.78
2023-05-15T23:06:02.842Z,11.43
2023-05-15T23:08:31.523Z,9.60
2023-05-15T23:11:00.168Z,10.00
2023-05-15T23:13:28.719Z,8.20
2023-05-15T23:15:57.364Z,10.65
2023-05-15T23:18:27.342Z,11.23
2023-05-15T23:20:55.934Z,11.27
2023-05-15T23:23:24.467Z,10.18
2023-05-15T23:25:53.035Z,10.43
2023-05-15T23:28:21.703Z,12.57
2023-05-15T23:30:52.895Z,11.20
2023-05-15T23:33:21.601Z,12.07
2023-05-15T23:35:52.335Z,9.63
2023-05-15T23:38:22.315Z,7.45
2023-05-15T23:40:50.910Z,10.70
2023-05-15T23:43:19.664Z,9.90
2023-05-15T23:45:48.329Z,7.82
2023-05-15T23:48:17.081Z,9.02
2023-05-15T23:50:46.006Z,12.27
2023-05-15T23:53:15.959Z,8.60
2023-05-15T23:55:44.657Z,11.43
2023-05-15T23:58:13.260Z,7.40
