createdAt,value
2019-05-10T00:02:39.290Z,9.31
2019-05-10T00:05:33.367Z,9.25
2019-05-10T00:08:27.773Z,9.20
2019-05-10T00:11:05.667Z,9.14
2019-05-10T00:13:48.883Z,9.09
2019-05-10T00:16:26.465Z,9.03
2019-05-10T00:19:02.552Z,9.00
2019-05-10T00:21:38.494Z,8.98
2019-05-10T00:24:14.462Z,8.98
2019-05-10T00:26:50.425Z,8.96
2019-05-10T00:29:26.673Z,8.95
2019-05-10T00:32:02.640Z,8.91
2019-05-10T00:34:38.600Z,8.86
2019-05-10T00:37:14.551Z,8.85
2019-05-10T00:39:50.712Z,8.84
2019-05-10T00:42:27.795Z,8.85
2019-05-10T00:45:04.770Z,8.83
2019-05-10T00:47:40.721Z,8.85
2019-05-10T00:50:16.747Z,8.86
2019-05-10T00:52:53.759Z,8.85
2019-05-10T00:55:29.728Z,8.84
2019-05-10T00:58:05.786Z,8.81
2019-05-10T01:00:41.733Z,8.81
2019-05-10T01:03:17.686Z,8.78
2019-05-10T01:05:53.647Z,8.78
2019-05-10T01:08:29.608Z,8.78
2019-05-10T01:11:06.184Z,8.75
2019-05-10T01:13:42.127Z,8.74
2019-05-10T01:16:18.085Z,8.75
2019-05-10T01:18:54.049Z,8.73
2019-05-10T01:21:30.213Z,8.72
2019-05-10T01:24:07.194Z,8.72
2019-05-10T01:26:43.240Z,8.69
2019-05-10T01:29:19.206Z,8.66
2019-05-10T01:31:55.255Z,8.63
2019-05-10T01:34:31.224Z,8.62
2019-05-10T01:37:07.168Z,8.59
2019-05-10T01:39:43.135Z,8.59
2019-05-10T01:42:19.093Z,8.55
2019-05-10T01:44:55.053Z,8.56
2019-05-10T01:47:31.106Z,8.53
2019-05-10T01:50:08.805Z,8.49
2019-05-10T01:52:44.761Z,8.42
2019-05-10T01:55:20.732Z,8.40
2019-05-10T01:57:56.672Z,8.35
2019-05-10T02:00:32.629Z,8.31
2019-05-10T02:03:08.588Z,8.28
2019-05-10T02:08:19.567Z,8.32
2019-05-10T02:10:55.527Z,8.30
2019-05-10T02:13:32.609Z,8.29
2019-05-10T02:16:08.563Z,8.31
2019-05-10T02:18:44.518Z,8.32
2019-05-10T02:21:20.478Z,8.38
2019-05-10T02:23:56.465Z,8.42
2019-05-10T02:26:32.337Z,8.41
2019-05-10T02:29:08.450Z,8.40
2019-05-10T02:31:44.408Z,8.38
2019-05-10T02:34:20.377Z,8.42
2019-05-10T02:36:56.313Z,8.41
2019-05-10T02:39:32.346Z,8.42
2019-05-10T02:42:08.557Z,8.43
2019-05-10T02:44:44.507Z,8.42
2019-05-10T02:47:20.449Z,8.42
2019-05-10T02:49:58.993Z,8.40
2019-05-10T02:52:34.216Z,8.39
2019-05-10T02:55:10.173Z,8.39
2019-05-10T02:57:47.666Z,8.40
2019-05-10T03:00:25.057Z,8.38
2019-05-10T03:03:01.219Z,8.36
2019-05-10T03:05:39.628Z,8.33
2019-05-10T03:08:16.245Z,8.31
2019-05-10T03:10:57.903Z,8.31
2019-05-10T03:13:34.862Z,8.28
2019-05-10T03:16:12.573Z,8.27
2019-05-10T03:18:54.482Z,8.26
2019-05-10T03:21:31.159Z,8.23
2019-05-10T03:24:06.881Z,8.18
2019-05-10T03:26:50.741Z,8.22
2019-05-10T03:29:22.394Z,8.24
2019-05-10T03:31:58.338Z,8.26
2019-05-10T03:34:34.402Z,8.21
2019-05-10T03:37:10.651Z,8.23
2019-05-10T03:39:46.623Z,8.31
2019-05-10T03:42:22.681Z,8.28
2019-05-10T03:44:59.708Z,8.37
2019-05-10T03:47:35.719Z,8.58
2019-05-10T03:50:12.016Z,8.78
2019-05-10T03:52:51.971Z,9.09
2019-05-10T03:55:25.538Z,9.39
2019-05-10T03:58:01.424Z,9.61
2019-05-10T04:00:37.463Z,9.77
2019-05-10T04:03:13.559Z,10.16
2019-05-10T04:05:50.138Z,10.60
2019-05-10T04:08:26.184Z,10.87
2019-05-10T04:11:02.163Z,11.80
2019-05-10T04:13:38.260Z,13.30
2019-05-10T04:16:14.186Z,14.78
2019-05-10T04:18:50.200Z,16.09
2019-05-10T04:21:26.170Z,17.48
2019-05-10T04:24:02.113Z,18.66
2019-05-10T04:26:38.020Z,19.68
2019-05-10T04:29:13.911Z,20.57
2019-05-10T04:31:49.893Z,21.32
2019-05-10T04:34:25.813Z,21.65
2019-05-10T04:37:01.770Z,22.29
2019-05-10T04:39:38.026Z,22.83
2019-05-10T04:42:13.934Z,23.03
2019-05-10T04:44:53.227Z,23.20
2019-05-10T04:47:27.503Z,23.02
2019-05-10T04:50:03.597Z,22.83
2019-05-10T04:52:39.535Z,22.82
2019-05-10T04:55:15.491Z,22.16
2019-05-10T04:57:51.581Z,20.47
2019-05-10T05:00:27.612Z,18.60
2019-05-10T05:03:03.680Z,17.03
2019-05-10T05:05:39.624Z,15.93
2019-05-10T05:08:15.589Z,15.13
2019-05-10T05:10:51.680Z,14.59
2019-05-10T05:13:27.705Z,14.26
2019-05-10T05:16:03.756Z,14.01
2019-05-10T05:18:39.714Z,13.87
2019-05-10T05:21:15.770Z,13.72
2019-05-10T05:23:51.737Z,13.62
2019-05-10T05:26:27.772Z,13.61
2019-05-10T05:29:03.845Z,13.60
2019-05-10T05:31:39.813Z,13.56
2019-05-10T05:34:15.757Z,13.54
2019-05-10T05:36:51.726Z,13.60
2019-05-10T05:39:27.677Z,13.67
2019-05-10T05:42:03.576Z,13.69
2019-05-10T05:44:39.594Z,13.69
2019-05-10T05:47:15.552Z,13.72
2019-05-10T05:49:51.495Z,13.88
2019-05-10T05:52:27.574Z,14.11
2019-05-10T05:55:04.644Z,14.16
2019-05-10T05:57:40.592Z,14.18
2019-05-10T06:00:17.337Z,14.25
2019-05-10T06:02:53.329Z,14.35
2019-05-10T06:05:34.896Z,14.42
2019-05-10T06:08:21.850Z,14.46
2019-05-10T06:10:56.484Z,14.56
2019-05-10T06:13:23.544Z,14.65
2019-05-10T06:16:05.815Z,14.75
2019-05-10T06:18:41.578Z,14.84
2019-05-10T06:21:17.931Z,14.92
2019-05-10T06:23:53.471Z,14.96
2019-05-10T06:26:29.428Z,15.01
2019-05-10T06:29:16.135Z,14.97
2019-05-10T06:31:43.498Z,14.99
2019-05-10T06:34:19.461Z,14.96
2019-05-10T06:36:55.412Z,14.80
2019-05-10T06:39:31.359Z,14.53
2019-05-10T06:42:07.324Z,14.40
2019-05-10T06:44:43.282Z,14.25
2019-05-10T06:47:21.832Z,14.22
2019-05-10T06:49:57.027Z,14.21
2019-05-10T06:52:32.993Z,14.23
2019-05-10T06:55:09.257Z,14.22
2019-05-10T06:57:50.430Z,14.33
2019-05-10T07:00:22.901Z,14.38
2019-05-10T07:02:58.859Z,14.48
2019-05-10T07:05:34.926Z,14.62
2019-05-10T07:08:19.745Z,14.73
2019-05-10T07:10:48.575Z,14.79
2019-05-10T07:13:24.526Z,14.89
2019-05-10T07:16:00.696Z,15.02
2019-05-10T07:18:36.642Z,15.20
2019-05-10T07:21:12.599Z,15.38
2019-05-10T07:23:48.552Z,15.55
2019-05-10T07:26:26.850Z,15.91
2019-05-10T07:29:02.107Z,16.31
2019-05-10T07:31:38.075Z,16.59
2019-05-10T07:34:15.738Z,16.69
2019-05-10T07:36:51.716Z,16.60
2019-05-10T07:39:28.183Z,16.66
2019-05-10T07:42:06.673Z,16.52
2019-05-10T07:44:46.737Z,16.44
2019-05-10T07:47:23.821Z,16.31
2019-05-10T07:49:57.134Z,16.25
2019-05-10T07:52:36.418Z,16.26
2019-05-10T07:55:11.207Z,16.45
2019-05-10T07:57:47.103Z,16.50
2019-05-10T08:00:25.358Z,16.47
2019-05-10T08:03:12.427Z,16.46
2019-05-10T08:05:39.180Z,16.64
2019-05-10T08:08:15.388Z,16.77
2019-05-10T08:10:51.344Z,16.66
2019-05-10T08:13:28.381Z,16.72
2019-05-10T08:16:11.853Z,16.71
2019-05-10T08:18:44.846Z,16.79
2019-05-10T08:21:23.938Z,16.80
2019-05-10T08:23:59.140Z,16.81
2019-05-10T08:26:36.508Z,16.56
2019-05-10T08:29:16.640Z,16.51
2019-05-10T08:31:53.623Z,16.49
2019-05-10T08:34:28.818Z,16.53
2019-05-10T08:37:06.768Z,16.65
2019-05-10T08:39:47.886Z,16.76
2019-05-10T08:42:40.117Z,16.66
2019-05-10T08:45:04.126Z,16.65
2019-05-10T08:47:35.827Z,16.61
2019-05-10T08:50:28.820Z,16.90
2019-05-10T08:52:49.680Z,17.14
2019-05-10T08:55:25.642Z,17.29
2019-05-10T08:58:02.918Z,17.52
2019-05-10T09:00:50.595Z,17.79
2019-05-10T09:03:18.594Z,17.74
2019-05-10T09:05:54.285Z,17.71
2019-05-10T09:08:34.168Z,17.65
2019-05-10T09:11:08.952Z,17.80
2019-05-10T09:13:46.077Z,17.78
2019-05-10T09:16:23.744Z,17.71
2019-05-10T09:19:02.395Z,17.58
2019-05-10T09:21:41.225Z,17.39
2019-05-10T09:24:16.725Z,17.37
2019-05-10T09:26:56.832Z,17.41
2019-05-10T09:29:35.241Z,17.47
2019-05-10T09:32:08.992Z,17.48
2019-05-10T09:34:44.907Z,17.41
2019-05-10T09:37:22.851Z,17.38
2019-05-10T09:40:05.399Z,17.27
2019-05-10T09:42:39.945Z,17.36
2019-05-10T09:45:14.327Z,17.24
2019-05-10T09:47:52.877Z,17.03
2019-05-10T09:50:30.313Z,16.90
2019-05-10T09:53:07.331Z,16.75
2019-05-10T09:55:45.527Z,16.62
2019-05-10T09:58:22.298Z,16.41
2019-05-10T10:01:13.904Z,16.54
2019-05-10T10:03:43.277Z,16.62
2019-05-10T10:06:13.936Z,16.73
2019-05-10T10:08:53.389Z,17.03
2019-05-10T10:11:27.936Z,17.48
2019-05-10T10:14:04.063Z,17.80
2019-05-10T10:16:40.022Z,17.87
2019-05-10T10:19:18.134Z,17.98
2019-05-10T10:21:54.688Z,17.93
2019-05-10T10:24:30.654Z,17.73
2019-05-10T10:27:07.436Z,17.67
2019-05-10T10:29:43.482Z,17.55
2019-05-10T10:32:19.450Z,17.35
2019-05-10T10:34:57.674Z,16.96
2019-05-10T10:37:33.095Z,16.59
2019-05-10T10:40:09.727Z,16.36
2019-05-10T10:42:47.309Z,16.25
2019-05-10T10:45:23.428Z,16.19
2019-05-10T10:48:02.485Z,16.08
2019-05-10T10:50:37.188Z,16.17
2019-05-10T10:53:13.270Z,16.23
2019-05-10T10:55:54.626Z,16.35
2019-05-10T10:58:27.602Z,16.48
2019-05-10T11:01:10.544Z,16.52
2019-05-10T11:03:41.461Z,16.58
2019-05-10T11:06:17.523Z,16.59
2019-05-10T11:08:53.474Z,16.63
2019-05-10T11:11:38.186Z,16.72
2019-05-10T11:14:07.746Z,16.68
2019-05-10T11:16:46.719Z,16.62
2019-05-10T11:19:21.518Z,16.56
2019-05-10T11:22:04.368Z,16.51
2019-05-10T11:24:35.162Z,16.44
2019-05-10T11:27:15.194Z,16.42
2019-05-10T11:29:52.706Z,16.44
2019-05-10T11:32:26.504Z,16.39
2019-05-10T11:35:05.443Z,16.27
2019-05-10T11:37:42.102Z,16.08
2019-05-10T11:40:27.763Z,16.20
2019-05-10T11:42:55.965Z,16.22
2019-05-10T11:45:35.321Z,16.54
2019-05-10T11:48:11.006Z,16.72
2019-05-10T11:50:47.107Z,16.66
2019-05-10T11:53:24.033Z,16.66
2019-05-10T11:56:02.024Z,16.63
2019-05-10T11:58:46.060Z,16.56
2019-05-10T12:01:19.271Z,16.64
2019-05-10T12:03:53.768Z,16.54
2019-05-10T12:06:31.965Z,16.36
2019-05-10T12:09:08.019Z,16.41
2019-05-10T12:14:22.029Z,16.46
2019-05-10T12:16:58.038Z,16.40
2019-05-10T12:19:47.707Z,16.34
2019-05-10T12:22:15.887Z,16.32
2019-05-10T12:26:18.917Z,16.19
2019-05-10T12:26:58.872Z,16.38
2019-05-10T12:27:40.054Z,16.26
2019-05-10T12:30:11.486Z,16.21
2019-05-10T12:32:55.782Z,16.31
2019-05-10T12:35:26.432Z,16.36
2019-05-10T12:38:01.976Z,16.61
2019-05-10T12:40:38.132Z,16.64
2019-05-10T12:43:14.128Z,16.56
2019-05-10T12:45:51.757Z,16.66
2019-05-10T12:48:27.637Z,16.72
2019-05-10T12:51:07.746Z,16.74
2019-05-10T12:53:44.586Z,16.75
2019-05-10T12:56:19.244Z,16.81
2019-05-10T12:58:57.608Z,16.89
2019-05-10T13:01:33.254Z,16.99
2019-05-10T13:04:14.877Z,16.83
2019-05-10T13:06:47.032Z,16.79
2019-05-10T13:09:36.337Z,16.69
2019-05-10T13:12:04.085Z,16.80
2019-05-10T13:14:40.115Z,16.90
2019-05-10T13:17:17.117Z,17.00
2019-05-10T13:19:58.641Z,17.15
2019-05-10T13:22:36.755Z,17.36
2019-05-10T13:25:09.272Z,17.46
2019-05-10T13:27:45.215Z,17.38
2019-05-10T13:30:27.065Z,17.32
2019-05-10T13:33:00.346Z,17.27
2019-05-10T13:35:36.473Z,17.19
2019-05-10T13:38:12.428Z,17.11
2019-05-10T13:40:48.370Z,17.04
2019-05-10T13:43:27.112Z,17.26
2019-05-10T13:46:02.253Z,17.55
2019-05-10T13:48:38.206Z,17.80
2019-05-10T13:51:14.464Z,18.14
2019-05-10T13:53:53.896Z,18.25
2019-05-10T13:56:28.162Z,18.24
2019-05-10T13:59:15.096Z,18.52
2019-05-10T14:01:44.147Z,18.44
2019-05-10T14:04:23.035Z,18.28
2019-05-10T14:06:57.257Z,18.46
2019-05-10T14:09:33.161Z,18.57
2019-05-10T14:12:09.176Z,18.32
2019-05-10T14:14:45.330Z,17.74
2019-05-10T14:17:21.289Z,17.15
2019-05-10T14:19:57.317Z,16.99
2019-05-10T14:22:33.259Z,16.71
2019-05-10T14:25:09.766Z,16.59
2019-05-10T14:27:45.725Z,16.51
2019-05-10T14:30:22.195Z,16.46
2019-05-10T14:32:58.187Z,16.49
2019-05-10T14:35:34.207Z,16.54
2019-05-10T14:38:10.683Z,16.78
2019-05-10T14:40:46.839Z,16.80
2019-05-10T14:43:22.793Z,16.89
2019-05-10T14:45:58.761Z,17.08
2019-05-10T14:48:35.586Z,17.17
2019-05-10T14:51:13.822Z,17.15
2019-05-10T14:53:49.395Z,17.03
2019-05-10T14:56:26.162Z,17.05
2019-05-10T14:59:02.134Z,17.12
2019-05-10T15:05:01.987Z,17.23
2019-05-10T15:07:42.520Z,17.12
2019-05-10T15:10:20.330Z,17.09
2019-05-10T15:13:05.221Z,17.02
2019-05-10T15:15:41.459Z,16.95
2019-05-10T15:18:17.401Z,17.01
2019-05-10T15:20:53.361Z,16.98
2019-05-10T15:23:29.416Z,16.66
2019-05-10T15:26:11.451Z,16.51
2019-05-10T15:28:45.806Z,16.49
2019-05-10T15:31:23.772Z,16.25
2019-05-10T15:34:04.169Z,16.14
2019-05-10T15:36:37.377Z,16.08
2019-05-10T15:39:30.512Z,15.83
2019-05-10T15:42:10.966Z,15.75
2019-05-10T15:44:49.421Z,15.83
2019-05-10T15:47:25.306Z,15.98
2019-05-10T15:50:01.627Z,16.06
2019-05-10T15:52:39.469Z,15.92
2019-05-10T15:55:17.111Z,15.89
2019-05-10T15:57:57.743Z,15.74
2019-05-10T16:00:38.720Z,15.75
2019-05-10T16:03:09.145Z,15.60
2019-05-10T16:05:58.874Z,15.61
2019-05-10T16:08:24.040Z,15.50
2019-05-10T16:11:00.253Z,15.33
2019-05-10T16:13:36.131Z,15.18
2019-05-10T16:16:12.065Z,15.29
2019-05-10T16:18:48.032Z,15.48
2019-05-10T16:21:23.945Z,15.73
2019-05-10T16:23:59.829Z,15.92
2019-05-10T16:26:35.799Z,15.87
2019-05-10T16:29:11.742Z,15.69
2019-05-10T16:31:47.700Z,15.56
2019-05-10T16:34:26.336Z,15.56
2019-05-10T16:37:01.261Z,15.71
2019-05-10T16:39:37.219Z,15.79
2019-05-10T16:42:13.380Z,15.98
2019-05-10T16:44:49.324Z,16.22
2019-05-10T16:47:25.295Z,16.26
2019-05-10T16:50:01.250Z,16.49
2019-05-10T16:52:38.846Z,16.52
2019-05-10T16:55:14.798Z,16.56
2019-05-10T16:57:50.746Z,16.71
2019-05-10T17:00:26.675Z,16.77
2019-05-10T17:03:02.669Z,16.83
2019-05-10T17:05:52.331Z,16.71
2019-05-10T17:08:16.193Z,16.87
2019-05-10T17:10:52.103Z,16.85
2019-05-10T17:13:28.012Z,16.65
2019-05-10T17:16:03.893Z,16.43
2019-05-10T17:18:39.833Z,16.18
2019-05-10T17:21:15.698Z,16.11
2019-05-10T17:23:51.611Z,16.12
2019-05-10T17:26:27.486Z,16.10
2019-05-10T17:29:07.166Z,16.08
2019-05-10T17:31:45.521Z,15.98
2019-05-10T17:34:27.548Z,15.86
2019-05-10T17:36:58.022Z,15.64
2019-05-10T17:39:34.261Z,15.53
2019-05-10T17:42:10.210Z,15.45
2019-05-10T17:44:46.129Z,15.35
2019-05-10T17:47:22.064Z,15.28
2019-05-10T17:49:57.957Z,15.19
2019-05-10T17:52:33.945Z,15.08
2019-05-10T17:55:16.920Z,15.01
2019-05-10T17:57:48.744Z,14.94
2019-05-10T18:00:25.497Z,14.88
2019-05-10T18:03:01.717Z,14.81
2019-05-10T18:05:41.241Z,14.77
2019-05-10T18:08:15.202Z,14.68
2019-05-10T18:10:51.120Z,14.61
2019-05-10T18:13:27.078Z,14.57
2019-05-10T18:16:04.614Z,14.50
2019-05-10T18:18:46.209Z,14.54
2019-05-10T18:21:21.826Z,14.52
2019-05-10T18:23:58.322Z,14.53
2019-05-10T18:26:34.180Z,14.49
2019-05-10T18:29:11.186Z,14.50
2019-05-10T18:31:54.670Z,14.47
2019-05-10T18:34:26.267Z,14.46
2019-05-10T18:37:02.360Z,14.45
2019-05-10T18:39:39.267Z,14.44
2019-05-10T18:42:18.880Z,14.45
2019-05-10T18:44:54.202Z,14.48
2019-05-10T18:47:30.156Z,14.52
2019-05-10T18:50:06.696Z,14.53
2019-05-10T18:52:42.599Z,14.52
2019-05-10T18:55:18.529Z,14.52
2019-05-10T18:57:54.416Z,14.52
2019-05-10T19:00:30.311Z,14.52
2019-05-10T19:03:06.333Z,14.46
2019-05-10T19:05:42.253Z,14.45
2019-05-10T19:08:18.235Z,14.43
2019-05-10T19:10:54.231Z,14.42
2019-05-10T19:13:33.568Z,14.40
2019-05-10T19:16:07.790Z,14.36
2019-05-10T19:18:43.838Z,14.37
2019-05-10T19:21:19.731Z,14.37
2019-05-10T19:23:55.659Z,14.36
2019-05-10T19:26:31.785Z,14.35
2019-05-10T19:29:07.798Z,14.34
2019-05-10T19:31:44.085Z,14.32
2019-05-10T19:34:24.583Z,14.26
2019-05-10T19:37:00.894Z,14.21
2019-05-10T19:39:36.817Z,14.18
2019-05-10T19:42:12.700Z,14.14
2019-05-10T19:44:48.652Z,14.14
2019-05-10T19:47:24.592Z,14.11
2019-05-10T19:50:00.497Z,14.05
2019-05-10T19:52:36.380Z,14.04
2019-05-10T19:55:19.356Z,14.02
2019-05-10T19:57:54.828Z,14.05
2019-05-10T20:00:27.739Z,14.07
2019-05-10T20:03:03.630Z,14.05
2019-05-10T20:05:39.533Z,14.04
2019-05-10T20:08:15.452Z,14.03
2019-05-10T20:10:51.343Z,13.99
2019-05-10T20:13:27.885Z,13.97
2019-05-10T20:16:03.886Z,13.92
2019-05-10T20:18:39.882Z,13.93
2019-05-10T20:21:15.786Z,13.89
2019-05-10T20:23:51.708Z,13.84
2019-05-10T20:26:27.623Z,13.79
2019-05-10T20:29:03.577Z,13.76
2019-05-10T20:31:39.458Z,13.75
2019-05-10T20:34:15.409Z,13.71
2019-05-10T20:36:51.294Z,13.69
2019-05-10T20:39:27.258Z,13.66
2019-05-10T20:42:03.201Z,13.65
2019-05-10T20:44:39.079Z,13.63
2019-05-10T20:47:15.009Z,13.61
2019-05-10T20:49:50.931Z,13.62
2019-05-10T20:52:26.826Z,13.57
2019-05-10T20:55:02.793Z,13.56
2019-05-10T20:57:38.687Z,13.51
2019-05-10T21:00:14.770Z,13.48
2019-05-10T21:02:50.689Z,13.42
2019-05-10T21:05:26.861Z,13.45
2019-05-10T21:08:16.014Z,13.47
2019-05-10T21:10:40.366Z,13.48
2019-05-10T21:13:16.297Z,13.48
2019-05-10T21:15:52.499Z,13.44
2019-05-10T21:18:28.421Z,13.38
2019-05-10T21:21:04.441Z,13.31
2019-05-10T21:23:40.404Z,13.28
2019-05-10T21:26:16.317Z,13.21
2019-05-10T21:28:52.225Z,13.15
2019-05-10T21:31:29.114Z,13.12
2019-05-10T21:34:09.822Z,13.07
2019-05-10T21:36:42.668Z,13.04
2019-05-10T21:39:18.549Z,12.95
2019-05-10T21:41:54.466Z,12.95
2019-05-10T21:44:30.420Z,12.93
2019-05-10T21:47:06.325Z,12.89
2019-05-10T21:49:42.285Z,12.86
2019-05-10T21:52:18.203Z,12.85
2019-05-10T21:54:54.111Z,12.83
2019-05-10T21:57:30.042Z,12.81
2019-05-10T22:00:08.135Z,12.77
2019-05-10T22:02:45.585Z,12.74
2019-05-10T22:05:21.468Z,12.66
2019-05-10T22:07:57.382Z,12.56
2019-05-10T22:10:33.347Z,12.47
2019-05-10T22:13:09.238Z,12.33
2019-05-10T22:15:45.202Z,12.29
2019-05-10T22:18:21.113Z,12.30
2019-05-10T22:20:57.030Z,12.24
2019-05-10T22:23:32.911Z,12.21
2019-05-10T22:26:08.863Z,12.19
2019-05-10T22:28:44.798Z,12.17
2019-05-10T22:31:20.790Z,12.15
2019-05-10T22:33:56.713Z,12.15
2019-05-10T22:36:32.599Z,12.15
2019-05-10T22:39:09.568Z,12.14
2019-05-10T22:41:45.456Z,12.07
2019-05-10T22:44:21.413Z,12.03
2019-05-10T22:46:57.296Z,11.98
2019-05-10T22:49:33.210Z,11.89
2019-05-10T22:52:09.137Z,11.84
2019-05-10T22:54:45.025Z,11.78
2019-05-10T22:57:20.977Z,11.73
2019-05-10T22:59:56.921Z,11.70
2019-05-10T23:02:33.278Z,11.64
2019-05-10T23:05:09.200Z,11.55
2019-05-10T23:07:45.199Z,11.49
2019-05-10T23:10:21.160Z,11.46
2019-05-10T23:12:57.077Z,11.40
2019-05-10T23:15:33.043Z,11.35
2019-05-10T23:18:09.113Z,11.28
2019-05-10T23:20:45.180Z,11.23
2019-05-10T23:23:21.224Z,11.17
2019-05-10T23:25:57.306Z,11.11
2019-05-10T23:28:33.265Z,11.02
2019-05-10T23:31:09.209Z,10.98
2019-05-10T23:33:45.164Z,10.93
2019-05-10T23:36:21.121Z,10.93
2019-05-10T23:38:57.088Z,10.90
2019-05-10T23:41:33.045Z,10.87
2019-05-10T23:44:09.001Z,10.83
2019-05-10T23:46:44.934Z,10.81
2019-05-10T23:49:20.889Z,10.77
2019-05-10T23:51:56.857Z,10.74
2019-05-10T23:54:32.827Z,10.70
2019-05-10T23:57:08.775Z,10.65
2019-05-10T23:59:44.839Z,10.61
