createdAt,value
2023-02-12T00:01:31.567Z,99.90
2023-02-12T00:03:58.939Z,99.90
2023-02-12T00:06:26.854Z,99.90
2023-02-12T00:08:54.431Z,99.90
2023-02-12T00:11:22.865Z,99.90
2023-02-12T00:13:49.217Z,99.90
2023-02-12T00:16:17.198Z,99.90
2023-02-12T00:18:43.941Z,99.90
2023-02-12T00:21:10.217Z,99.90
2023-02-12T00:23:37.256Z,99.90
2023-02-12T00:26:11.295Z,99.90
2023-02-12T00:28:38.268Z,99.90
2023-02-12T00:31:18.286Z,99.90
2023-02-12T00:33:44.784Z,99.90
2023-02-12T00:36:14.266Z,99.90
2023-02-12T00:38:41.527Z,99.90
2023-02-12T00:41:09.455Z,99.90
2023-02-12T00:43:36.918Z,99.90
2023-02-12T00:46:04.373Z,99.90
2023-02-12T00:48:31.013Z,99.90
2023-02-12T00:50:57.212Z,99.90
2023-02-12T00:53:23.951Z,99.90
2023-02-12T00:55:50.989Z,99.90
2023-02-12T00:58:18.850Z,99.90
2023-02-12T01:00:45.911Z,99.90
2023-02-12T01:03:12.042Z,99.90
2023-02-12T01:05:38.570Z,99.90
2023-02-12T01:08:05.134Z,99.90
2023-02-12T01:10:31.567Z,99.90
2023-02-12T01:12:57.707Z,99.90
2023-02-12T01:15:24.519Z,99.90
2023-02-12T01:17:53.674Z,99.90
2023-02-12T01:20:21.375Z,99.90
2023-02-12T01:22:47.527Z,99.90
2023-02-12T01:25:13.875Z,99.90
2023-02-12T01:27:40.060Z,99.90
2023-02-12T01:30:07.578Z,99.90
2023-02-12T01:32:34.276Z,99.90
2023-02-12T01:35:01.729Z,99.90
2023-02-12T01:37:29.049Z,99.90
2023-02-12T01:39:56.446Z,99.90
2023-02-12T01:42:22.589Z,99.90
2023-02-12T01:46:29.152Z,99.90
2023-02-12T01:48:55.410Z,99.90
2023-02-12T01:51:21.805Z,99.90
2023-02-12T01:53:50.563Z,99.90
2023-02-12T01:56:17.127Z,99.90
2023-02-12T01:58:44.687Z,99.90
2023-02-12T02:01:14.499Z,99.90
2023-02-12T02:03:40.647Z,99.90
2023-02-12T02:06:12.803Z,99.90
2023-02-12T02:08:39.022Z,99.90
2023-02-12T02:14:31.785Z,99.90
2023-02-12T02:17:23.586Z,99.90
2023-02-12T02:22:45.950Z,99.90
2023-02-12T02:28:08.410Z,99.90
2023-02-12T02:33:16.180Z,99.90
2023-02-12T02:38:31.352Z,99.90
2023-02-12T02:43:56.050Z,99.90
2023-02-12T02:46:36.821Z,99.90
2023-02-12T02:49:05.390Z,99.90
2023-02-12T02:51:36.818Z,99.90
2023-02-12T02:54:19.135Z,99.90
2023-02-12T02:56:47.070Z,99.90
2023-02-12T02:59:21.445Z,99.90
2023-02-12T03:02:01.938Z,99.90
2023-02-12T03:04:34.859Z,99.90
2023-02-12T03:07:10.092Z,99.90
2023-02-12T03:09:48.734Z,99.90
2023-02-12T03:12:52.315Z,99.90
2023-02-12T03:15:32.686Z,99.90
2023-02-12T03:18:01.250Z,99.90
2023-02-12T03:20:33.125Z,99.90
2023-02-12T03:23:14.704Z,99.90
2023-02-12T03:25:58.224Z,99.90
2023-02-12T03:28:28.505Z,99.90
2023-02-12T03:34:02.092Z,99.90
2023-02-12T03:36:52.548Z,99.90
2023-02-12T03:41:11.364Z,99.90
2023-02-12T03:43:52.638Z,99.90
2023-02-12T03:46:46.673Z,99.90
2023-02-12T03:51:50.421Z,99.90
2023-02-12T03:54:17.968Z,99.90
2023-02-12T03:56:49.691Z,99.90
2023-02-12T03:59:15.838Z,99.90
2023-02-12T04:01:42.534Z,99.90
2023-02-12T04:04:08.922Z,99.90
2023-02-12T04:06:35.366Z,99.90
2023-02-12T04:09:03.760Z,99.90
2023-02-12T04:12:53.553Z,99.90
2023-02-12T04:15:40.574Z,99.90
2023-02-12T04:18:21.234Z,99.90
2023-02-12T04:21:30.976Z,99.90
2023-02-12T04:25:58.461Z,99.90
2023-02-12T04:31:47.627Z,99.90
2023-02-12T04:35:49.968Z,99.90
2023-02-12T04:38:24.922Z,99.90
2023-02-12T04:40:51.251Z,99.90
2023-02-12T04:43:50.817Z,99.90
2023-02-12T04:46:17.903Z,99.90
2023-02-12T04:48:57.745Z,99.90
2023-02-12T04:51:24.089Z,99.90
2023-02-12T04:53:50.252Z,99.90
2023-02-12T04:56:16.790Z,99.90
2023-02-12T04:58:42.953Z,99.90
2023-02-12T05:01:09.923Z,99.90
2023-02-12T05:03:36.501Z,99.90
2023-02-12T05:06:04.585Z,99.90
2023-02-12T05:08:31.657Z,99.90
2023-02-12T05:11:02.421Z,99.90
2023-02-12T05:13:28.599Z,99.90
2023-02-12T05:15:55.295Z,99.90
2023-02-12T05:18:22.373Z,99.90
2023-02-12T05:20:57.034Z,99.90
2023-02-12T05:23:28.561Z,99.90
2023-02-12T05:25:57.469Z,99.90
2023-02-12T05:28:23.767Z,99.90
2023-02-12T05:30:50.188Z,99.90
2023-02-12T05:33:16.517Z,99.90
2023-02-12T05:35:43.035Z,99.90
2023-02-12T05:38:09.140Z,99.90
2023-02-12T05:40:35.278Z,99.90
2023-02-12T05:43:01.905Z,99.90
2023-02-12T05:45:29.615Z,99.90
2023-02-12T05:47:56.287Z,99.90
2023-02-12T05:50:22.429Z,99.90
2023-02-12T05:52:49.025Z,99.90
2023-02-12T05:55:15.211Z,99.90
2023-02-12T05:57:41.421Z,99.90
2023-02-12T06:00:09.611Z,99.90
2023-02-12T06:02:36.472Z,99.90
2023-02-12T06:05:04.921Z,99.90
2023-02-12T06:07:31.055Z,99.90
2023-02-12T06:09:57.193Z,99.90
2023-02-12T06:12:23.907Z,99.90
2023-02-12T06:14:51.709Z,99.90
2023-02-12T06:17:19.133Z,99.90
2023-02-12T06:19:45.354Z,99.90
2023-02-12T06:22:11.522Z,99.90
2023-02-12T06:24:38.160Z,99.90
2023-02-12T06:27:04.336Z,99.90
2023-02-12T06:29:30.530Z,99.90
2023-02-12T06:31:56.842Z,99.90
2023-02-12T06:34:23.812Z,99.90
2023-02-12T06:36:52.541Z,99.90
2023-02-12T06:39:18.766Z,99.90
2023-02-12T06:41:45.177Z,99.90
2023-02-12T06:44:11.979Z,99.90
2023-02-12T06:46:38.804Z,99.90
2023-02-12T06:49:05.158Z,99.90
2023-02-12T06:51:31.729Z,99.90
2023-02-12T06:53:58.807Z,99.90
2023-02-12T06:56:26.106Z,99.90
2023-02-12T06:58:55.199Z,99.90
2023-02-12T07:01:23.760Z,99.90
2023-02-12T07:03:54.913Z,99.90
2023-02-12T07:06:21.792Z,99.90
2023-02-12T07:08:48.385Z,99.90
2023-02-12T07:11:15.502Z,99.90
2023-02-12T07:13:42.017Z,99.90
2023-02-12T07:16:13.217Z,99.90
2023-02-12T07:18:39.682Z,99.90
2023-02-12T07:21:06.468Z,99.90
2023-02-12T07:23:33.140Z,99.70
2023-02-12T07:26:07.995Z,99.60
2023-02-12T07:28:34.414Z,99.50
2023-02-12T07:31:12.641Z,99.50
2023-02-12T07:33:39.965Z,99.50
2023-02-12T07:36:09.082Z,99.10
2023-02-12T07:38:39.015Z,99.30
2023-02-12T07:41:22.222Z,99.00
2023-02-12T07:43:48.997Z,98.60
2023-02-12T07:46:17.192Z,98.30
2023-02-12T07:48:44.201Z,98.30
2023-02-12T07:51:11.739Z,98.00
2023-02-12T07:53:38.977Z,98.00
2023-02-12T07:56:09.469Z,97.70
2023-02-12T07:58:36.302Z,97.50
2023-02-12T08:01:15.392Z,97.20
2023-02-12T08:03:41.861Z,97.10
2023-02-12T08:06:43.158Z,97.30
2023-02-12T08:09:10.938Z,97.20
2023-02-12T08:11:38.288Z,97.10
2023-02-12T08:14:04.977Z,97.00
2023-02-12T08:16:31.579Z,97.40
2023-02-12T08:19:10.760Z,96.80
2023-02-12T08:21:42.554Z,97.00
2023-02-12T08:24:09.749Z,96.70
2023-02-12T08:26:37.570Z,96.30
2023-02-12T08:29:09.235Z,96.00
2023-02-12T08:31:38.055Z,96.00
2023-02-12T08:34:04.768Z,96.10
2023-02-12T08:36:39.988Z,96.00
2023-02-12T08:39:07.194Z,95.60
2023-02-12T08:41:33.886Z,95.30
2023-02-12T08:44:01.600Z,95.70
2023-02-12T08:46:29.509Z,95.30
2023-02-12T08:49:16.523Z,95.80
2023-02-12T08:51:45.520Z,95.20
2023-02-12T08:54:13.319Z,94.70
2023-02-12T08:56:39.621Z,95.10
2023-02-12T08:59:06.765Z,94.80
2023-02-12T09:01:34.953Z,94.60
2023-02-12T09:04:01.308Z,94.40
2023-02-12T09:06:28.814Z,94.30
2023-02-12T09:08:55.111Z,93.80
2023-02-12T09:11:26.997Z,94.20
2023-02-12T09:13:53.491Z,93.20
2023-02-12T09:16:20.194Z,93.10
2023-02-12T09:18:46.835Z,92.00
2023-02-12T09:21:15.386Z,92.10
2023-02-12T09:23:42.240Z,91.90
2023-02-12T09:26:10.193Z,93.40
2023-02-12T09:28:37.248Z,92.80
2023-02-12T09:31:14.713Z,92.30
2023-02-12T09:33:41.268Z,91.70
2023-02-12T09:36:17.552Z,91.30
2023-02-12T09:38:43.752Z,90.50
2023-02-12T09:49:50.077Z,91.40
2023-02-12T09:52:18.680Z,90.50
2023-02-12T09:54:45.016Z,88.20
2023-02-12T09:57:35.120Z,84.90
2023-02-12T10:00:09.039Z,84.80
2023-02-12T10:02:36.839Z,85.50
2023-02-12T10:05:04.337Z,82.50
2023-02-12T10:12:48.797Z,83.70
2023-02-12T10:15:35.230Z,84.20
2023-02-12T10:18:39.223Z,84.10
2023-02-12T10:22:13.381Z,84.70
2023-02-12T10:24:55.060Z,88.30
2023-02-12T10:27:36.205Z,87.70
2023-02-12T10:30:13.137Z,86.00
2023-02-12T10:32:41.962Z,87.60
2023-02-12T10:35:17.889Z,85.70
2023-02-12T10:38:00.642Z,86.50
2023-02-12T10:40:39.500Z,87.30
2023-02-12T10:43:06.219Z,87.60
2023-02-12T10:45:35.783Z,83.10
2023-02-12T10:48:15.340Z,83.20
2023-02-12T10:50:59.127Z,80.40
2023-02-12T10:53:31.180Z,80.00
2023-02-12T10:57:50.934Z,80.50
2023-02-12T11:00:33.696Z,78.50
2023-02-12T11:03:20.862Z,79.90
2023-02-12T11:05:47.404Z,78.90
2023-02-12T11:08:48.341Z,82.00
2023-02-12T11:11:34.434Z,81.80
2023-02-12T11:14:03.923Z,80.50
2023-02-12T11:16:34.896Z,80.40
2023-02-12T11:19:05.776Z,80.20
2023-02-12T11:21:33.373Z,78.90
2023-02-12T11:24:28.964Z,79.00
2023-02-12T11:28:56.872Z,78.30
2023-02-12T11:31:32.768Z,80.60
2023-02-12T11:35:24.379Z,79.10
2023-02-12T11:37:52.548Z,79.40
2023-02-12T11:40:21.972Z,80.90
2023-02-12T11:42:51.714Z,80.30
2023-02-12T11:45:19.457Z,80.50
2023-02-12T11:47:46.269Z,83.10
2023-02-12T11:50:49.645Z,82.10
2023-02-12T11:53:34.094Z,82.80
2023-02-12T11:56:05.425Z,82.10
2023-02-12T11:58:33.010Z,81.20
2023-02-12T12:02:16.528Z,81.30
2023-02-12T12:04:43.584Z,79.60
2023-02-12T12:07:22.563Z,80.30
2023-02-12T12:13:25.942Z,77.00
2023-02-12T12:16:15.666Z,75.50
2023-02-12T12:19:13.905Z,75.40
2023-02-12T12:21:59.463Z,78.00
2023-02-12T12:25:30.616Z,79.50
2023-02-12T12:28:49.852Z,81.10
2023-02-12T12:31:31.684Z,81.00
2023-02-12T12:34:13.153Z,79.10
2023-02-12T12:41:08.929Z,78.70
2023-02-12T12:44:00.424Z,77.60
2023-02-12T12:49:18.187Z,72.70
2023-02-12T12:52:10.676Z,74.10
2023-02-12T12:55:29.351Z,76.20
2023-02-12T13:02:29.370Z,76.60
2023-02-12T13:06:31.291Z,78.20
2023-02-12T13:10:38.665Z,78.20
2023-02-12T13:16:06.168Z,78.10
2023-02-12T13:22:17.053Z,76.80
2023-02-12T13:25:14.282Z,77.60
2023-02-12T13:27:42.534Z,76.50
2023-02-12T13:30:31.011Z,75.30
2023-02-12T13:33:06.275Z,75.80
2023-02-12T13:35:33.940Z,74.80
2023-02-12T13:38:00.126Z,74.70
2023-02-12T13:40:28.203Z,75.50
2023-02-12T13:43:18.816Z,75.90
2023-02-12T13:46:11.545Z,75.40
2023-02-12T13:52:29.761Z,74.10
2023-02-12T13:55:37.973Z,73.50
2023-02-12T13:59:23.535Z,74.30
2023-02-12T14:01:49.943Z,74.80
2023-02-12T14:04:37.569Z,75.70
2023-02-12T14:07:12.305Z,74.60
2023-02-12T14:10:26.125Z,78.50
2023-02-12T14:12:53.672Z,80.10
2023-02-12T14:15:33.393Z,80.10
2023-02-12T14:18:43.473Z,80.60
2023-02-12T14:21:55.137Z,81.80
2023-02-12T14:26:14.701Z,80.80
2023-02-12T14:29:20.365Z,81.60
2023-02-12T14:31:47.365Z,81.80
2023-02-12T14:35:26.262Z,81.80
2023-02-12T14:38:03.413Z,79.80
2023-02-12T14:41:33.829Z,81.70
2023-02-12T14:50:51.825Z,79.50
2023-02-12T14:53:51.304Z,79.80
2023-02-12T14:56:22.556Z,79.60
2023-02-12T14:58:50.986Z,80.60
2023-02-12T15:01:18.734Z,80.10
2023-02-12T15:03:53.868Z,80.90
2023-02-12T15:06:21.616Z,81.30
2023-02-12T15:08:57.054Z,80.60
2023-02-12T15:14:02.420Z,80.20
2023-02-12T15:23:24.306Z,80.30
2023-02-12T15:25:50.718Z,80.10
2023-02-12T15:28:23.157Z,81.30
2023-02-12T15:30:51.151Z,80.70
2023-02-12T15:33:29.585Z,81.20
2023-02-12T15:35:56.202Z,82.00
2023-02-12T15:38:30.743Z,82.10
2023-02-12T15:40:58.355Z,81.10
2023-02-12T15:43:27.086Z,82.70
2023-02-12T15:45:53.844Z,81.90
2023-02-12T15:48:28.954Z,82.50
2023-02-12T15:51:17.723Z,83.60
2023-02-12T15:53:44.367Z,82.70
2023-02-12T15:56:15.939Z,83.50
2023-02-12T15:58:47.562Z,83.50
2023-02-12T16:01:17.078Z,83.40
2023-02-12T16:03:44.338Z,84.80
2023-02-12T16:06:13.344Z,84.90
2023-02-12T16:08:42.330Z,84.60
2023-02-12T16:11:14.968Z,85.20
2023-02-12T16:13:45.846Z,85.70
2023-02-12T16:16:28.169Z,86.40
2023-02-12T16:19:16.866Z,87.00
2023-02-12T16:21:44.042Z,88.40
2023-02-12T16:24:34.411Z,89.70
2023-02-12T16:27:21.127Z,89.30
2023-02-12T16:29:55.050Z,89.10
2023-02-12T16:32:54.829Z,88.90
2023-02-12T16:35:29.787Z,89.70
2023-02-12T16:40:06.732Z,90.00
2023-02-12T16:42:33.289Z,90.00
2023-02-12T16:44:59.625Z,90.30
2023-02-12T16:47:27.233Z,90.50
2023-02-12T16:50:00.421Z,90.50
2023-02-12T16:52:39.576Z,90.50
2023-02-12T16:55:13.421Z,90.40
2023-02-12T16:57:39.747Z,91.10
2023-02-12T17:00:08.193Z,91.20
2023-02-12T17:02:37.461Z,91.20
2023-02-12T17:05:06.936Z,91.30
2023-02-12T17:07:33.666Z,91.40
2023-02-12T17:10:00.427Z,91.40
2023-02-12T17:12:27.168Z,91.40
2023-02-12T17:14:55.741Z,91.80
2023-02-12T17:17:22.381Z,92.10
2023-02-12T17:19:50.051Z,92.40
2023-02-12T17:22:24.951Z,92.40
2023-02-12T17:24:52.941Z,92.60
2023-02-12T17:27:19.258Z,92.10
2023-02-12T17:29:45.604Z,92.20
2023-02-12T17:32:12.357Z,92.20
2023-02-12T17:34:47.969Z,92.50
2023-02-12T17:37:17.952Z,92.30
2023-02-12T17:39:47.459Z,92.70
2023-02-12T17:42:13.662Z,93.00
2023-02-12T17:44:41.018Z,92.70
2023-02-12T17:47:07.351Z,92.60
2023-02-12T17:49:34.966Z,92.40
2023-02-12T17:52:02.482Z,92.10
2023-02-12T17:54:28.752Z,92.00
2023-02-12T17:56:55.200Z,91.90
2023-02-12T17:59:22.863Z,91.50
2023-02-12T18:01:49.175Z,90.90
2023-02-12T18:04:17.338Z,90.90
2023-02-12T18:06:43.669Z,90.50
2023-02-12T18:09:10.414Z,90.20
2023-02-12T18:11:39.982Z,90.10
2023-02-12T18:14:06.762Z,89.90
2023-02-12T18:16:34.437Z,89.70
2023-02-12T18:19:03.947Z,89.80
2023-02-12T18:21:30.890Z,89.60
2023-02-12T18:23:57.302Z,89.00
2023-02-12T18:26:24.469Z,89.10
2023-02-12T18:28:50.904Z,89.40
2023-02-12T18:31:20.001Z,89.00
2023-02-12T18:33:46.825Z,88.90
2023-02-12T18:36:15.890Z,89.20
2023-02-12T18:38:43.138Z,89.30
2023-02-12T18:41:21.898Z,89.20
2023-02-12T18:43:49.031Z,88.60
2023-02-12T18:46:23.367Z,88.70
2023-02-12T18:48:51.777Z,89.10
2023-02-12T18:51:26.450Z,89.20
2023-02-12T18:54:03.073Z,89.90
2023-02-12T18:56:34.158Z,90.10
2023-02-12T18:59:06.418Z,90.10
2023-02-12T19:01:36.235Z,90.10
2023-02-12T19:04:04.649Z,90.10
2023-02-12T19:06:33.550Z,90.40
2023-02-12T19:09:03.078Z,90.80
2023-02-12T19:11:30.771Z,90.90
2023-02-12T19:13:59.300Z,90.90
2023-02-12T19:16:26.795Z,90.90
2023-02-12T19:18:55.199Z,90.90
2023-02-12T19:21:22.711Z,90.80
2023-02-12T19:23:53.601Z,90.90
2023-02-12T19:26:20.128Z,91.20
2023-02-12T19:28:46.973Z,91.30
2023-02-12T19:31:18.993Z,91.20
2023-02-12T19:33:47.605Z,91.40
2023-02-12T19:36:17.679Z,91.60
2023-02-12T19:38:45.253Z,91.50
2023-02-12T19:41:17.427Z,91.80
2023-02-12T19:43:47.864Z,91.80
2023-02-12T19:46:18.915Z,91.90
2023-02-12T19:48:46.685Z,92.00
2023-02-12T19:51:14.625Z,92.30
2023-02-12T19:53:41.272Z,92.40
2023-02-12T19:56:07.566Z,92.30
2023-02-12T19:58:34.401Z,92.80
2023-02-12T20:01:01.014Z,92.80
2023-02-12T20:03:30.171Z,92.90
2023-02-12T20:06:10.793Z,92.90
2023-02-12T20:08:38.088Z,92.90
2023-02-12T20:11:10.288Z,93.00
2023-02-12T20:13:37.317Z,93.20
2023-02-12T20:16:12.697Z,93.20
2023-02-12T20:18:39.466Z,93.40
2023-02-12T20:21:12.844Z,93.50
2023-02-12T20:23:40.160Z,94.00
2023-02-12T20:26:08.316Z,94.90
2023-02-12T20:28:36.517Z,95.50
2023-02-12T20:31:29.660Z,96.00
2023-02-12T20:33:58.122Z,96.30
2023-02-12T20:36:25.066Z,96.50
2023-02-12T20:38:58.103Z,97.40
2023-02-12T20:41:26.089Z,97.00
2023-02-12T20:43:52.585Z,97.40
2023-02-12T20:46:21.201Z,97.70
2023-02-12T20:48:48.121Z,98.00
2023-02-12T20:51:21.305Z,98.30
2023-02-12T20:53:47.833Z,98.60
2023-02-12T20:56:17.235Z,98.90
2023-02-12T20:58:44.932Z,99.20
2023-02-12T21:01:14.647Z,99.30
2023-02-12T21:03:41.359Z,99.40
2023-02-12T21:06:07.870Z,99.80
2023-02-12T21:08:38.199Z,99.70
2023-02-12T21:11:07.446Z,99.80
2023-02-12T21:13:33.704Z,99.90
2023-02-12T21:16:12.725Z,99.80
2023-02-12T21:18:39.045Z,99.90
2023-02-12T21:21:11.519Z,99.90
2023-02-12T21:23:37.776Z,99.90
2023-02-12T21:26:05.990Z,99.90
2023-02-12T21:28:32.606Z,99.90
2023-02-12T21:31:34.510Z,99.90
2023-02-12T21:34:01.425Z,99.90
2023-02-12T21:36:30.491Z,99.90
2023-02-12T21:39:01.068Z,99.90
2023-02-12T21:41:33.842Z,99.90
2023-02-12T21:44:04.930Z,99.90
2023-02-12T21:46:31.263Z,99.90
2023-02-12T21:48:58.016Z,99.90
2023-02-12T21:51:29.562Z,99.90
2023-02-12T21:53:58.568Z,99.90
2023-02-12T21:56:25.970Z,99.90
2023-02-12T21:58:52.806Z,99.90
2023-02-12T22:01:21.980Z,99.90
2023-02-12T22:03:48.434Z,99.90
2023-02-12T22:06:16.540Z,99.90
2023-02-12T22:08:42.868Z,99.90
2023-02-12T22:11:09.924Z,99.90
2023-02-12T22:13:36.987Z,99.90
2023-02-12T22:16:23.793Z,99.90
2023-02-12T22:18:52.698Z,99.90
2023-02-12T22:21:20.254Z,99.90
2023-02-12T22:23:46.874Z,99.90
2023-02-12T22:26:15.134Z,99.90
2023-02-12T22:28:45.968Z,99.90
2023-02-12T22:31:18.769Z,99.90
2023-02-12T22:33:46.974Z,99.90
2023-02-12T22:36:13.722Z,99.90
2023-02-12T22:38:40.116Z,99.90
2023-02-12T22:41:07.079Z,99.90
2023-02-12T22:43:33.889Z,99.90
2023-02-12T22:46:00.127Z,99.90
2023-02-12T22:48:27.760Z,99.90
2023-02-12T22:50:54.365Z,99.90
2023-02-12T22:53:22.840Z,99.90
2023-02-12T22:55:49.910Z,99.90
2023-02-12T22:58:16.666Z,99.90
2023-02-12T23:00:42.998Z,99.90
2023-02-12T23:03:09.528Z,99.90
2023-02-12T23:05:36.574Z,99.90
2023-02-12T23:08:03.636Z,99.90
2023-02-12T23:10:29.813Z,99.90
2023-02-12T23:12:56.078Z,99.90
2023-02-12T23:15:23.358Z,99.90
2023-02-12T23:17:50.780Z,99.90
2023-02-12T23:20:17.463Z,99.90
2023-02-12T23:22:43.679Z,99.90
2023-02-12T23:25:10.839Z,99.90
2023-02-12T23:27:38.279Z,99.90
2023-02-12T23:30:06.260Z,99.90
2023-02-12T23:32:32.752Z,99.90
2023-02-12T23:34:58.881Z,99.90
2023-02-12T23:37:25.050Z,99.90
2023-02-12T23:39:51.290Z,99.90
2023-02-12T23:42:18.514Z,99.90
2023-02-12T23:44:44.740Z,99.90
2023-02-12T23:47:11.034Z,99.90
2023-02-12T23:49:37.692Z,99.90
2023-02-12T23:52:04.486Z,99.90
2023-02-12T23:54:32.268Z,99.90
2023-02-12T23:56:58.539Z,99.90
2023-02-12T23:59:25.558Z,99.90
