createdAt,value
2022-08-16T00:02:30.956Z,72.16
2022-08-16T00:07:37.158Z,71.71
2022-08-16T00:12:43.119Z,72.09
2022-08-16T00:17:56.526Z,72.44
2022-08-16T00:22:56.615Z,72.78
2022-08-16T00:28:03.720Z,72.87
2022-08-16T00:33:10.105Z,73.19
2022-08-16T00:38:40.718Z,73.27
2022-08-16T00:43:42.901Z,73.55
2022-08-16T00:48:45.660Z,73.73
2022-08-16T00:53:53.866Z,73.95
2022-08-16T00:59:01.240Z,74.08
2022-08-16T01:04:29.245Z,74.06
2022-08-16T01:09:15.822Z,74.10
2022-08-16T01:14:30.218Z,74.22
2022-08-16T01:19:42.143Z,73.76
2022-08-16T01:24:55.623Z,74.80
2022-08-16T01:30:28.063Z,75.28
2022-08-16T01:35:40.025Z,75.18
2022-08-16T01:40:48.563Z,75.62
2022-08-16T01:45:59.994Z,75.15
2022-08-16T01:51:16.736Z,75.49
2022-08-16T01:56:23.354Z,76.26
2022-08-16T02:01:28.128Z,76.12
2022-08-16T02:06:38.005Z,76.39
2022-08-16T02:11:48.256Z,76.97
2022-08-16T02:16:53.213Z,76.88
2022-08-16T02:22:08.976Z,77.25
2022-08-16T02:27:07.627Z,77.49
2022-08-16T02:32:50.537Z,77.40
2022-08-16T02:37:24.078Z,77.52
2022-08-16T02:42:33.127Z,77.69
2022-08-16T02:48:00.606Z,77.72
2022-08-16T02:52:50.272Z,77.89
2022-08-16T02:57:56.262Z,78.00
2022-08-16T03:03:03.777Z,78.28
2022-08-16T03:08:50.402Z,78.39
2022-08-16T03:13:21.177Z,78.60
2022-08-16T03:18:40.283Z,78.76
2022-08-16T03:23:36.451Z,79.03
2022-08-16T03:28:43.269Z,78.88
2022-08-16T03:33:52.156Z,79.08
2022-08-16T03:38:58.089Z,79.20
2022-08-16T03:44:04.060Z,79.16
2022-08-16T03:49:13.126Z,79.08
2022-08-16T03:54:20.526Z,79.17
2022-08-16T03:59:29.913Z,79.18
2022-08-16T04:04:37.071Z,79.31
2022-08-16T04:09:43.054Z,79.60
2022-08-16T04:14:49.522Z,80.07
2022-08-16T04:19:58.368Z,80.04
2022-08-16T04:25:08.211Z,79.72
2022-08-16T04:30:31.977Z,79.80
2022-08-16T04:35:34.181Z,79.92
2022-08-16T04:40:38.276Z,80.18
2022-08-16T04:45:47.789Z,80.32
2022-08-16T04:50:57.317Z,80.60
2022-08-16T04:56:11.998Z,76.40
2022-08-16T05:01:18.834Z,78.82
2022-08-16T05:06:42.224Z,79.34
2022-08-16T05:11:32.344Z,79.55
2022-08-16T05:16:39.213Z,79.28
2022-08-16T05:21:46.520Z,79.55
2022-08-16T05:26:52.289Z,79.75
2022-08-16T05:31:58.577Z,79.44
2022-08-16T05:37:04.908Z,79.23
2022-08-16T05:42:12.258Z,78.80
2022-08-16T05:47:18.532Z,77.21
2022-08-16T05:52:27.894Z,77.88
2022-08-16T05:57:35.603Z,77.65
2022-08-16T06:02:41.689Z,77.61
2022-08-16T06:08:05.986Z,76.29
2022-08-16T06:13:13.391Z,77.23
2022-08-16T06:18:21.514Z,76.59
2022-08-16T06:23:28.823Z,76.23
2022-08-16T06:28:37.664Z,75.52
2022-08-16T06:33:46.917Z,74.36
2022-08-16T06:38:56.625Z,74.30
2022-08-16T06:44:04.290Z,73.67
2022-08-16T06:49:13.547Z,72.19
2022-08-16T06:54:20.233Z,71.88
2022-08-16T06:59:26.133Z,71.22
2022-08-16T07:04:37.107Z,70.48
2022-08-16T07:09:49.753Z,70.16
2022-08-16T07:14:59.996Z,69.99
2022-08-16T07:20:34.889Z,69.54
2022-08-16T07:25:17.231Z,68.15
2022-08-16T07:30:39.636Z,68.13
2022-08-16T07:35:32.048Z,66.83
2022-08-16T07:41:00.117Z,66.16
2022-08-16T07:45:53.122Z,65.74
2022-08-16T07:50:59.708Z,65.01
2022-08-16T07:56:04.456Z,64.19
2022-08-16T08:01:24.817Z,64.30
2022-08-16T08:06:34.359Z,63.70
2022-08-16T08:12:00.717Z,63.15
2022-08-16T08:16:53.775Z,63.26
2022-08-16T08:22:05.860Z,62.15
2022-08-16T08:27:10.637Z,61.87
2022-08-16T08:32:46.746Z,60.95
2022-08-16T08:37:24.261Z,60.27
2022-08-16T08:42:31.800Z,59.77
2022-08-16T08:47:39.824Z,58.98
2022-08-16T08:52:48.319Z,58.48
2022-08-16T08:57:54.402Z,57.44
2022-08-16T09:03:04.831Z,56.99
2022-08-16T09:08:17.359Z,56.18
2022-08-16T09:13:23.362Z,55.78
2022-08-16T09:18:35.723Z,54.71
2022-08-16T09:23:37.750Z,54.57
2022-08-16T09:29:14.985Z,53.37
2022-08-16T09:33:54.925Z,53.00
2022-08-16T09:39:03.778Z,52.12
2022-08-16T09:45:11.952Z,51.97
2022-08-16T09:49:19.896Z,51.59
2022-08-16T09:54:32.409Z,50.75
2022-08-16T09:59:38.517Z,50.78
2022-08-16T10:04:54.496Z,49.81
2022-08-16T10:09:55.492Z,49.97
2022-08-16T10:14:59.824Z,49.43
2022-08-16T10:20:06.784Z,49.00
2022-08-16T10:27:19.481Z,48.54
2022-08-16T10:30:26.141Z,47.97
2022-08-16T10:35:32.930Z,47.48
2022-08-16T10:40:36.018Z,47.67
2022-08-16T10:45:43.239Z,47.57
2022-08-16T10:50:51.471Z,47.12
2022-08-16T10:56:01.430Z,47.12
2022-08-16T11:06:21.453Z,46.48
2022-08-16T11:11:26.949Z,45.76
2022-08-16T11:32:04.641Z,44.61
2022-08-16T11:37:27.271Z,43.87
2022-08-16T11:42:28.205Z,43.17
2022-08-16T11:47:27.291Z,42.81
2022-08-16T11:52:34.041Z,42.75
2022-08-16T11:57:41.387Z,42.42
2022-08-16T12:02:47.960Z,41.60
2022-08-16T12:07:55.389Z,41.00
2022-08-16T12:13:02.733Z,40.82
2022-08-16T12:18:09.691Z,40.81
2022-08-16T12:23:15.249Z,40.04
2022-08-16T12:28:37.054Z,39.78
2022-08-16T12:33:32.019Z,40.12
2022-08-16T12:38:46.772Z,39.10
2022-08-16T12:43:46.619Z,39.24
2022-08-16T12:48:58.916Z,39.24
2022-08-16T12:54:07.594Z,39.15
2022-08-16T12:59:19.769Z,39.58
2022-08-16T13:04:24.695Z,39.16
2022-08-16T13:09:31.660Z,37.48
2022-08-16T13:14:41.517Z,37.61
2022-08-16T13:24:56.542Z,37.84
2022-08-16T13:30:02.758Z,36.83
2022-08-16T13:35:11.690Z,36.74
2022-08-16T13:40:19.655Z,36.74
2022-08-16T13:45:26.275Z,36.67
2022-08-16T13:50:49.355Z,36.25
2022-08-16T13:55:40.927Z,36.44
2022-08-16T14:00:46.751Z,36.56
2022-08-16T14:05:54.053Z,36.67
2022-08-16T14:10:59.619Z,36.06
2022-08-16T14:16:12.643Z,35.92
2022-08-16T14:21:13.306Z,35.43
2022-08-16T14:26:19.954Z,34.80
2022-08-16T14:31:27.086Z,35.62
2022-08-16T14:36:34.025Z,35.91
2022-08-16T14:41:40.976Z,35.47
2022-08-16T14:46:46.556Z,36.28
2022-08-16T14:51:52.330Z,36.70
2022-08-16T14:56:58.318Z,36.50
2022-08-16T15:02:05.169Z,36.54
2022-08-16T15:07:12.715Z,36.25
2022-08-16T15:12:27.077Z,35.79
2022-08-16T15:17:34.053Z,35.78
2022-08-16T15:22:39.345Z,35.15
2022-08-16T15:27:54.672Z,35.14
2022-08-16T15:32:57.427Z,35.38
2022-08-16T15:38:08.909Z,34.93
2022-08-16T15:43:11.990Z,33.85
2022-08-16T15:48:17.815Z,33.95
2022-08-16T15:53:27.584Z,34.08
2022-08-16T15:58:38.625Z,34.14
2022-08-16T16:03:42.233Z,34.16
2022-08-16T16:08:49.103Z,33.51
2022-08-16T16:13:56.693Z,33.91
2022-08-16T16:19:03.109Z,35.01
2022-08-16T16:24:21.028Z,33.92
2022-08-16T16:29:16.253Z,33.13
2022-08-16T16:34:23.858Z,33.01
2022-08-16T16:39:32.647Z,33.26
2022-08-16T16:44:38.783Z,33.21
2022-08-16T16:49:45.983Z,32.71
2022-08-16T16:54:51.489Z,32.06
2022-08-16T16:59:58.778Z,32.28
2022-08-16T17:05:08.494Z,31.94
2022-08-16T17:10:14.288Z,31.70
2022-08-16T17:15:23.337Z,31.44
2022-08-16T17:20:30.120Z,31.78
2022-08-16T17:30:45.074Z,32.38
2022-08-16T17:35:55.179Z,33.27
2022-08-16T17:39:26.769Z,32.16
2022-08-16T17:41:00.570Z,33.80
2022-08-16T17:46:41.427Z,34.16
2022-08-16T17:51:15.724Z,34.93
2022-08-16T17:56:21.484Z,35.80
2022-08-16T18:01:28.315Z,36.57
2022-08-16T18:06:33.834Z,37.46
2022-08-16T18:11:41.110Z,38.22
2022-08-16T18:16:49.345Z,38.88
2022-08-16T18:22:16.119Z,39.69
2022-08-16T18:27:25.646Z,40.38
2022-08-16T18:32:30.662Z,40.98
2022-08-16T18:37:36.195Z,41.66
2022-08-16T18:42:43.462Z,42.34
2022-08-16T18:47:49.267Z,43.15
2022-08-16T18:52:58.086Z,43.79
2022-08-16T18:58:04.085Z,44.24
2022-08-16T19:03:19.375Z,44.80
2022-08-16T19:08:25.052Z,45.17
2022-08-16T19:13:33.566Z,45.60
2022-08-16T19:18:39.242Z,45.93
2022-08-16T19:23:45.535Z,46.39
2022-08-16T19:28:59.018Z,46.77
2022-08-16T19:33:59.931Z,47.16
2022-08-16T19:39:11.465Z,47.52
2022-08-16T19:44:20.288Z,47.88
2022-08-16T19:49:25.941Z,48.24
2022-08-16T19:54:31.534Z,48.47
2022-08-16T19:59:40.963Z,48.84
2022-08-16T20:04:48.661Z,49.21
2022-08-16T20:09:54.666Z,49.27
2022-08-16T20:15:00.225Z,49.59
2022-08-16T20:20:08.144Z,49.88
2022-08-16T20:25:18.820Z,50.05
2022-08-16T20:30:24.844Z,50.58
2022-08-16T20:35:30.868Z,51.00
2022-08-16T20:40:36.734Z,51.27
2022-08-16T20:45:45.190Z,51.46
2022-08-16T20:50:50.864Z,51.88
2022-08-16T20:55:56.865Z,52.39
2022-08-16T21:01:03.528Z,52.64
2022-08-16T21:06:09.372Z,52.89
2022-08-16T21:11:16.482Z,53.00
2022-08-16T21:16:22.656Z,53.34
2022-08-16T21:21:32.013Z,53.73
2022-08-16T21:26:38.855Z,53.97
2022-08-16T21:31:44.776Z,54.27
2022-08-16T21:36:50.442Z,54.52
2022-08-16T21:41:55.922Z,54.80
2022-08-16T21:47:01.471Z,55.03
2022-08-16T21:52:08.756Z,54.97
2022-08-16T21:57:14.341Z,55.51
2022-08-16T22:02:22.686Z,55.97
2022-08-16T22:07:28.331Z,56.34
2022-08-16T22:12:34.121Z,56.69
2022-08-16T22:17:40.596Z,56.83
2022-08-16T22:22:48.542Z,57.37
2022-08-16T22:27:54.177Z,56.77
2022-08-16T22:32:59.848Z,58.19
2022-08-16T22:38:55.242Z,58.55
2022-08-16T22:43:14.364Z,58.67
2022-08-16T22:48:20.138Z,58.34
2022-08-16T22:53:27.122Z,59.33
2022-08-16T22:58:36.317Z,59.58
2022-08-16T23:03:40.161Z,59.76
2022-08-16T23:08:46.068Z,60.11
2022-08-16T23:13:54.862Z,60.36
2022-08-16T23:19:00.783Z,60.64
2022-08-16T23:24:07.024Z,60.84
2022-08-16T23:29:22.484Z,61.39
2022-08-16T23:34:19.938Z,61.55
2022-08-16T23:39:25.965Z,62.06
2022-08-16T23:44:41.890Z,61.94
2022-08-16T23:49:57.594Z,62.52
2022-08-16T23:54:46.496Z,62.82
2022-08-16T23:59:53.758Z,63.02
