createdAt,value
2022-08-26T00:02:12.606Z,23.25
2022-08-26T00:04:40.965Z,23.28
2022-08-26T00:07:10.476Z,23.09
2022-08-26T00:09:40.145Z,22.96
2022-08-26T00:12:12.381Z,22.97
2022-08-26T00:14:41.833Z,22.93
2022-08-26T00:17:10.612Z,22.89
2022-08-26T00:19:39.236Z,22.78
2022-08-26T00:22:08.436Z,22.80
2022-08-26T00:24:37.981Z,22.77
2022-08-26T00:27:06.547Z,22.70
2022-08-26T00:29:35.558Z,22.76
2022-08-26T00:32:06.449Z,22.73
2022-08-26T00:34:35.240Z,22.79
2022-08-26T00:37:03.558Z,22.71
2022-08-26T00:39:31.683Z,22.64
2022-08-26T00:42:01.569Z,22.53
2022-08-26T00:44:30.635Z,22.67
2022-08-26T00:47:03.950Z,22.72
2022-08-26T00:49:38.542Z,22.76
2022-08-26T00:52:09.856Z,22.77
2022-08-26T00:54:46.751Z,22.87
2022-08-26T00:57:19.724Z,22.87
2022-08-26T00:59:51.844Z,22.83
2022-08-26T01:02:21.465Z,22.75
2022-08-26T01:04:55.564Z,22.79
2022-08-26T01:07:27.406Z,22.80
2022-08-26T01:09:56.204Z,22.74
2022-08-26T01:12:29.052Z,22.66
2022-08-26T01:14:57.208Z,22.55
2022-08-26T01:17:26.662Z,22.46
2022-08-26T01:20:03.255Z,22.34
2022-08-26T01:22:40.861Z,22.16
2022-08-26T01:25:09.731Z,22.15
2022-08-26T01:27:37.907Z,22.13
2022-08-26T01:30:07.445Z,22.09
2022-08-26T01:32:36.336Z,22.03
2022-08-26T01:35:08.628Z,22.15
2022-08-26T01:37:40.343Z,21.98
2022-08-26T01:40:15.210Z,21.94
2022-08-26T01:42:46.959Z,22.02
2022-08-26T01:45:20.417Z,22.16
2022-08-26T01:47:57.155Z,22.16
2022-08-26T01:50:30.617Z,22.25
2022-08-26T01:53:02.481Z,22.09
2022-08-26T01:55:34.119Z,22.11
2022-08-26T01:58:06.400Z,22.09
2022-08-26T02:00:36.358Z,21.94
2022-08-26T02:03:18.319Z,21.91
2022-08-26T02:05:48.766Z,21.91
2022-08-26T02:08:24.692Z,22.01
2022-08-26T02:10:55.602Z,21.94
2022-08-26T02:13:27.531Z,21.96
2022-08-26T02:15:56.426Z,21.87
2022-08-26T02:18:25.466Z,21.80
2022-08-26T02:20:55.345Z,21.70
2022-08-26T02:23:24.458Z,21.79
2022-08-26T02:26:00.415Z,21.89
2022-08-26T02:28:32.372Z,21.69
2022-08-26T02:31:02.552Z,21.77
2022-08-26T02:33:31.279Z,21.67
2022-08-26T02:35:59.440Z,21.62
2022-08-26T02:38:27.785Z,21.58
2022-08-26T02:40:57.330Z,21.45
2022-08-26T02:43:31.629Z,21.34
2022-08-26T02:46:02.351Z,21.42
2022-08-26T02:48:31.479Z,21.38
2022-08-26T02:51:01.792Z,21.35
2022-08-26T02:53:31.787Z,21.45
2022-08-26T02:56:01.952Z,21.47
2022-08-26T02:58:31.243Z,21.31
2022-08-26T03:00:59.616Z,21.23
2022-08-26T03:03:30.181Z,21.31
2022-08-26T03:05:58.963Z,21.40
2022-08-26T03:08:27.030Z,21.32
2022-08-26T03:10:55.570Z,21.29
2022-08-26T03:13:25.491Z,21.30
2022-08-26T03:15:53.559Z,21.39
2022-08-26T03:18:21.664Z,21.41
2022-08-26T03:20:49.818Z,21.34
2022-08-26T03:23:18.501Z,21.25
2022-08-26T03:25:50.511Z,21.23
2022-08-26T03:28:19.449Z,21.27
2022-08-26T03:30:49.234Z,21.19
2022-08-26T03:33:17.648Z,21.08
2022-08-26T03:35:50.632Z,21.19
2022-08-26T03:38:19.428Z,21.24
2022-08-26T03:40:47.700Z,21.14
2022-08-26T03:43:17.123Z,21.08
2022-08-26T03:45:45.949Z,21.17
2022-08-26T03:48:15.500Z,21.18
2022-08-26T03:50:43.813Z,21.12
2022-08-26T03:53:13.068Z,20.99
2022-08-26T03:55:43.409Z,20.90
2022-08-26T03:58:12.380Z,20.92
2022-08-26T04:00:40.408Z,21.08
2022-08-26T04:03:09.993Z,21.01
2022-08-26T04:05:40.067Z,20.93
2022-08-26T04:08:08.245Z,20.96
2022-08-26T04:10:39.069Z,21.05
2022-08-26T04:13:07.527Z,21.09
2022-08-26T04:15:35.872Z,21.40
2022-08-26T04:18:04.890Z,21.31
2022-08-26T04:20:33.011Z,21.21
2022-08-26T04:23:02.515Z,21.40
2022-08-26T04:25:30.565Z,21.35
2022-08-26T04:27:58.638Z,21.32
2022-08-26T04:30:26.947Z,21.40
2022-08-26T04:32:55.049Z,21.55
2022-08-26T04:35:26.003Z,21.67
2022-08-26T04:37:55.715Z,21.79
2022-08-26T04:40:27.587Z,21.79
2022-08-26T04:42:56.448Z,21.76
2022-08-26T04:45:25.311Z,21.79
2022-08-26T04:47:56.318Z,21.78
2022-08-26T04:50:26.733Z,21.81
2022-08-26T04:52:55.630Z,21.92
2022-08-26T04:55:38.414Z,22.11
2022-08-26T04:58:10.154Z,22.23
2022-08-26T05:00:39.721Z,22.38
2022-08-26T05:03:10.180Z,22.51
2022-08-26T05:05:41.224Z,22.55
2022-08-26T05:08:11.308Z,22.61
2022-08-26T05:10:46.263Z,22.70
2022-08-26T05:13:15.721Z,22.81
2022-08-26T05:15:45.050Z,22.88
2022-08-26T05:18:14.895Z,22.91
2022-08-26T05:20:45.310Z,23.21
2022-08-26T05:23:16.289Z,23.28
2022-08-26T05:25:48.341Z,23.30
2022-08-26T05:28:18.707Z,23.29
2022-08-26T05:30:47.148Z,23.54
2022-08-26T05:33:16.555Z,23.59
2022-08-26T05:35:46.400Z,23.85
2022-08-26T05:38:17.498Z,24.02
2022-08-26T05:40:52.905Z,24.19
2022-08-26T05:43:21.704Z,24.12
2022-08-26T05:45:51.466Z,24.10
2022-08-26T05:48:22.654Z,24.25
2022-08-26T05:50:53.881Z,24.58
2022-08-26T05:53:24.025Z,24.83
2022-08-26T05:55:56.761Z,25.21
2022-08-26T05:58:27.162Z,25.09
2022-08-26T06:01:01.220Z,24.58
2022-08-26T06:03:31.033Z,25.05
2022-08-26T06:06:00.451Z,25.99
2022-08-26T06:08:28.463Z,26.13
2022-08-26T06:11:02.413Z,26.57
2022-08-26T06:13:32.061Z,26.81
2022-08-26T06:16:03.375Z,26.79
2022-08-26T06:18:36.449Z,26.87
2022-08-26T06:21:14.340Z,27.02
2022-08-26T06:24:00.133Z,27.15
2022-08-26T06:26:30.667Z,27.92
2022-08-26T06:28:59.605Z,28.05
2022-08-26T06:31:30.853Z,28.15
2022-08-26T06:34:01.551Z,28.23
2022-08-26T06:36:32.212Z,28.50
2022-08-26T06:39:03.700Z,28.64
2022-08-26T06:41:33.647Z,28.21
2022-08-26T06:44:02.533Z,29.01
2022-08-26T06:46:32.000Z,28.88
2022-08-26T06:49:00.470Z,28.37
2022-08-26T06:51:32.181Z,28.43
2022-08-26T06:54:03.090Z,28.64
2022-08-26T06:56:36.665Z,28.78
2022-08-26T06:59:07.162Z,28.74
2022-08-26T07:01:38.332Z,28.07
2022-08-26T07:04:12.154Z,27.78
2022-08-26T07:06:43.200Z,27.44
2022-08-26T07:09:13.924Z,27.52
2022-08-26T07:11:44.550Z,27.46
2022-08-26T07:14:13.237Z,27.49
2022-08-26T07:16:41.835Z,27.34
2022-08-26T07:19:10.956Z,27.36
2022-08-26T07:21:40.342Z,27.30
2022-08-26T07:24:11.046Z,27.33
2022-08-26T07:26:42.998Z,27.41
2022-08-26T07:29:12.758Z,27.44
2022-08-26T07:31:42.434Z,27.47
2022-08-26T07:34:11.755Z,27.39
2022-08-26T07:36:39.868Z,27.52
2022-08-26T07:39:08.170Z,27.41
2022-08-26T07:41:36.917Z,27.53
2022-08-26T07:44:06.497Z,27.38
2022-08-26T07:46:38.036Z,27.49
2022-08-26T07:49:06.840Z,27.70
2022-08-26T07:51:35.521Z,27.56
2022-08-26T07:54:05.543Z,27.48
2022-08-26T07:56:35.300Z,27.74
2022-08-26T07:59:13.300Z,27.73
2022-08-26T08:01:44.797Z,27.81
2022-08-26T08:04:14.629Z,27.76
2022-08-26T08:06:44.009Z,27.84
2022-08-26T08:09:12.730Z,27.87
2022-08-26T08:11:41.390Z,27.96
2022-08-26T08:14:11.845Z,27.92
2022-08-26T08:16:42.416Z,27.77
2022-08-26T08:19:16.537Z,27.78
2022-08-26T08:21:45.104Z,27.98
2022-08-26T08:24:13.256Z,28.18
2022-08-26T08:26:41.726Z,28.31
2022-08-26T08:29:09.936Z,28.22
2022-08-26T08:31:57.073Z,28.26
2022-08-26T08:34:29.389Z,28.42
2022-08-26T08:36:58.285Z,28.44
2022-08-26T08:39:26.752Z,28.46
2022-08-26T08:42:16.074Z,28.51
2022-08-26T08:44:52.222Z,28.63
2022-08-26T08:47:30.108Z,28.57
2022-08-26T08:50:07.497Z,28.64
2022-08-26T08:52:37.247Z,28.69
2022-08-26T08:55:11.106Z,28.80
2022-08-26T08:57:54.728Z,28.83
2022-08-26T09:00:39.850Z,28.84
2022-08-26T09:03:18.221Z,28.79
2022-08-26T09:05:51.523Z,28.69
2022-08-26T09:08:27.489Z,28.79
2022-08-26T09:10:59.530Z,28.90
2022-08-26T09:13:29.348Z,28.70
2022-08-26T09:16:07.360Z,28.91
2022-08-26T09:19:14.472Z,28.94
2022-08-26T09:21:44.507Z,29.17
2022-08-26T09:24:13.794Z,29.17
2022-08-26T09:26:48.021Z,29.18
2022-08-26T09:29:24.715Z,29.14
2022-08-26T09:31:53.240Z,29.17
2022-08-26T09:34:24.335Z,29.33
2022-08-26T09:36:56.164Z,29.26
2022-08-26T09:39:37.834Z,29.40
2022-08-26T09:42:12.854Z,29.40
2022-08-26T09:44:57.944Z,29.48
2022-08-26T09:47:30.214Z,29.55
2022-08-26T09:50:09.705Z,29.49
2022-08-26T09:52:40.635Z,29.48
2022-08-26T09:55:14.979Z,29.57
2022-08-26T09:57:50.325Z,29.59
2022-08-26T10:00:31.951Z,29.71
2022-08-26T10:03:03.713Z,29.63
2022-08-26T10:05:39.931Z,29.72
2022-08-26T10:08:23.777Z,29.81
2022-08-26T10:10:56.338Z,30.00
2022-08-26T10:13:26.655Z,30.01
2022-08-26T10:16:01.374Z,30.01
2022-08-26T10:18:33.879Z,30.10
2022-08-26T10:21:08.462Z,29.85
2022-08-26T10:23:42.829Z,29.84
2022-08-26T10:26:17.502Z,30.17
2022-08-26T10:28:51.693Z,30.14
2022-08-26T10:31:30.260Z,30.01
2022-08-26T10:34:06.620Z,30.13
2022-08-26T10:37:14.304Z,30.15
2022-08-26T10:39:48.138Z,30.04
2022-08-26T10:42:23.560Z,30.16
2022-08-26T10:44:58.399Z,30.18
2022-08-26T10:47:36.054Z,30.04
2022-08-26T10:50:05.968Z,30.12
2022-08-26T10:52:48.956Z,30.44
2022-08-26T10:55:25.686Z,30.34
2022-08-26T10:58:00.467Z,30.44
2022-08-26T11:00:57.885Z,30.54
2022-08-26T11:03:34.462Z,30.41
2022-08-26T11:06:23.745Z,30.50
2022-08-26T11:08:53.583Z,30.56
2022-08-26T11:11:57.240Z,30.77
2022-08-26T11:14:41.999Z,30.61
2022-08-26T11:17:56.436Z,30.68
2022-08-26T11:20:36.326Z,30.75
2022-08-26T11:23:41.577Z,30.82
2022-08-26T11:26:37.834Z,30.91
2022-08-26T11:29:13.428Z,30.94
2022-08-26T11:31:57.712Z,30.98
2022-08-26T11:34:58.375Z,31.08
2022-08-26T11:37:34.137Z,31.23
2022-08-26T11:40:04.556Z,31.01
2022-08-26T11:42:37.678Z,31.11
2022-08-26T11:45:23.989Z,31.27
2022-08-26T11:47:54.681Z,31.48
2022-08-26T11:50:26.145Z,31.39
2022-08-26T11:52:57.123Z,31.42
2022-08-26T11:55:25.507Z,31.30
2022-08-26T11:57:56.924Z,31.29
2022-08-26T12:00:27.530Z,31.43
2022-08-26T12:03:08.476Z,31.37
2022-08-26T12:05:44.326Z,31.41
2022-08-26T12:08:16.560Z,31.56
2022-08-26T12:10:45.499Z,31.48
2022-08-26T12:13:23.921Z,31.58
2022-08-26T12:15:56.394Z,31.57
2022-08-26T12:18:29.332Z,31.51
2022-08-26T12:21:01.122Z,31.52
2022-08-26T12:23:40.548Z,31.47
2022-08-26T12:26:11.464Z,31.48
2022-08-26T12:28:47.394Z,31.58
2022-08-26T12:31:23.535Z,31.74
2022-08-26T12:33:54.125Z,31.60
2022-08-26T12:36:27.482Z,31.63
2022-08-26T12:38:58.446Z,31.65
2022-08-26T12:41:57.809Z,31.69
2022-08-26T12:44:54.337Z,31.67
2022-08-26T12:47:32.727Z,31.73
2022-08-26T12:50:19.894Z,31.91
2022-08-26T12:52:58.004Z,31.83
2022-08-26T12:55:36.443Z,31.78
2022-08-26T12:58:24.953Z,31.71
2022-08-26T13:00:55.006Z,31.99
2022-08-26T13:03:43.584Z,32.17
2022-08-26T13:06:16.933Z,32.07
2022-08-26T13:08:45.763Z,31.92
2022-08-26T13:11:20.504Z,31.89
2022-08-26T13:13:51.995Z,32.03
2022-08-26T13:16:23.254Z,32.06
2022-08-26T13:18:53.289Z,32.03
2022-08-26T13:21:27.752Z,31.95
2022-08-26T13:24:03.967Z,31.68
2022-08-26T13:26:32.121Z,31.78
2022-08-26T13:29:01.847Z,31.73
2022-08-26T13:31:32.657Z,31.77
2022-08-26T13:34:02.289Z,31.74
2022-08-26T13:36:31.805Z,31.66
2022-08-26T13:39:00.493Z,31.92
2022-08-26T13:41:29.296Z,31.86
2022-08-26T13:43:59.472Z,31.90
2022-08-26T13:46:29.118Z,32.04
2022-08-26T13:48:57.701Z,32.12
2022-08-26T13:51:27.609Z,32.00
2022-08-26T13:53:58.283Z,31.80
2022-08-26T13:56:29.383Z,31.77
2022-08-26T13:58:58.039Z,31.73
2022-08-26T14:01:26.458Z,31.87
2022-08-26T14:03:54.625Z,31.96
2022-08-26T14:06:26.115Z,31.89
2022-08-26T14:08:54.645Z,32.00
2022-08-26T14:11:24.968Z,31.99
2022-08-26T14:13:53.118Z,31.77
2022-08-26T14:16:25.394Z,31.88
2022-08-26T14:18:54.601Z,31.89
2022-08-26T14:21:23.209Z,31.88
2022-08-26T14:23:51.487Z,31.79
2022-08-26T14:26:28.684Z,31.78
2022-08-26T14:29:03.813Z,31.75
2022-08-26T14:31:33.448Z,31.81
2022-08-26T14:34:04.145Z,31.78
2022-08-26T14:36:32.992Z,32.05
2022-08-26T14:39:03.757Z,32.07
2022-08-26T14:41:33.253Z,31.99
2022-08-26T14:44:05.479Z,31.97
2022-08-26T14:46:41.154Z,32.18
2022-08-26T14:49:10.728Z,32.13
2022-08-26T14:51:39.197Z,32.14
2022-08-26T14:54:13.589Z,32.14
2022-08-26T14:56:45.863Z,32.27
2022-08-26T14:59:18.561Z,32.28
2022-08-26T15:01:46.827Z,32.16
2022-08-26T15:04:15.827Z,32.08
2022-08-26T15:06:44.180Z,32.04
2022-08-26T15:09:12.331Z,32.05
2022-08-26T15:11:40.841Z,32.12
2022-08-26T15:14:19.066Z,32.08
2022-08-26T15:16:50.911Z,31.98
2022-08-26T15:19:19.946Z,31.95
2022-08-26T15:21:48.539Z,32.05
2022-08-26T15:24:23.128Z,31.97
2022-08-26T15:26:51.888Z,31.87
2022-08-26T15:29:20.125Z,31.96
2022-08-26T15:31:49.648Z,31.88
2022-08-26T15:34:18.261Z,31.95
2022-08-26T15:36:48.055Z,31.82
2022-08-26T15:39:17.681Z,31.78
2022-08-26T15:41:46.330Z,31.92
2022-08-26T15:44:17.727Z,31.80
2022-08-26T15:46:48.210Z,31.79
2022-08-26T15:49:18.696Z,31.72
2022-08-26T15:51:50.185Z,31.67
2022-08-26T15:54:21.150Z,31.61
2022-08-26T15:56:52.087Z,31.67
2022-08-26T15:59:22.068Z,31.61
2022-08-26T16:01:51.204Z,31.65
2022-08-26T16:04:20.951Z,31.62
2022-08-26T16:06:50.387Z,31.53
2022-08-26T16:09:19.029Z,31.55
2022-08-26T16:11:47.206Z,31.59
2022-08-26T16:14:15.399Z,31.57
2022-08-26T16:16:43.521Z,31.58
2022-08-26T16:19:12.424Z,31.47
2022-08-26T16:21:42.493Z,31.39
2022-08-26T16:24:10.930Z,31.23
2022-08-26T16:26:40.921Z,31.13
2022-08-26T16:29:11.494Z,31.22
2022-08-26T16:31:39.726Z,31.15
2022-08-26T16:34:08.853Z,31.18
2022-08-26T16:36:38.102Z,30.98
2022-08-26T16:39:08.885Z,30.98
2022-08-26T16:41:37.141Z,30.92
2022-08-26T16:44:06.216Z,30.84
2022-08-26T16:46:36.262Z,30.69
2022-08-26T16:49:04.702Z,30.65
2022-08-26T16:51:38.086Z,30.58
2022-08-26T16:54:08.953Z,30.66
2022-08-26T16:56:38.179Z,30.50
2022-08-26T16:59:09.446Z,30.48
2022-08-26T17:01:37.566Z,30.44
2022-08-26T17:04:06.040Z,30.37
2022-08-26T17:06:34.198Z,30.32
2022-08-26T17:09:02.362Z,30.17
2022-08-26T17:11:32.060Z,30.14
2022-08-26T17:14:00.361Z,30.13
2022-08-26T17:16:28.719Z,29.90
2022-08-26T17:18:57.818Z,29.89
2022-08-26T17:21:27.034Z,29.87
2022-08-26T17:23:55.927Z,29.77
2022-08-26T17:26:24.060Z,29.73
2022-08-26T17:28:53.692Z,29.58
2022-08-26T17:31:23.358Z,29.55
2022-08-26T17:33:53.354Z,29.48
2022-08-26T17:36:27.893Z,29.44
2022-08-26T17:38:57.900Z,29.38
2022-08-26T17:41:27.460Z,29.27
2022-08-26T17:43:57.094Z,29.20
2022-08-26T17:46:25.353Z,29.17
2022-08-26T17:48:53.720Z,29.04
2022-08-26T17:51:22.953Z,29.06
2022-08-26T17:53:51.624Z,28.93
2022-08-26T17:56:23.916Z,28.87
2022-08-26T17:58:52.882Z,28.81
2022-08-26T18:01:23.599Z,28.74
2022-08-26T18:03:52.250Z,28.62
2022-08-26T18:06:23.522Z,28.48
2022-08-26T18:08:53.352Z,28.45
2022-08-26T18:11:23.004Z,28.39
2022-08-26T18:13:51.575Z,28.39
2022-08-26T18:16:20.564Z,28.27
2022-08-26T18:18:53.285Z,28.15
2022-08-26T18:21:23.489Z,28.15
2022-08-26T18:23:52.882Z,28.20
2022-08-26T18:26:24.033Z,27.99
2022-08-26T18:28:52.847Z,27.87
2022-08-26T18:31:21.268Z,27.79
2022-08-26T18:33:51.276Z,27.74
2022-08-26T18:36:22.720Z,27.80
2022-08-26T18:38:52.080Z,27.76
2022-08-26T18:41:21.892Z,27.66
2022-08-26T18:43:50.779Z,27.56
2022-08-26T18:46:20.349Z,27.43
2022-08-26T18:48:51.164Z,27.39
2022-08-26T18:51:21.893Z,27.36
2022-08-26T18:53:50.110Z,27.41
2022-08-26T18:56:18.782Z,27.41
2022-08-26T18:58:47.633Z,27.31
2022-08-26T19:01:16.920Z,27.26
2022-08-26T19:03:45.228Z,27.15
2022-08-26T19:06:17.406Z,27.05
2022-08-26T19:08:46.606Z,26.90
2022-08-26T19:11:31.672Z,26.87
2022-08-26T19:14:01.163Z,26.82
2022-08-26T19:16:30.744Z,26.72
2022-08-26T19:19:00.665Z,26.76
2022-08-26T19:21:30.737Z,26.78
2022-08-26T19:24:01.186Z,26.71
2022-08-26T19:26:30.191Z,26.69
2022-08-26T19:28:59.159Z,26.65
2022-08-26T19:31:28.230Z,26.74
2022-08-26T19:33:57.998Z,26.72
2022-08-26T19:36:28.209Z,26.71
2022-08-26T19:38:58.152Z,26.82
2022-08-26T19:41:36.591Z,26.67
2022-08-26T19:44:08.049Z,26.71
2022-08-26T19:49:10.046Z,26.51
2022-08-26T19:51:38.320Z,26.55
2022-08-26T19:54:07.930Z,26.31
2022-08-26T19:56:36.552Z,26.28
2022-08-26T19:59:04.841Z,26.28
2022-08-26T20:01:32.994Z,26.30
2022-08-26T20:04:01.208Z,26.29
2022-08-26T20:06:29.375Z,26.15
2022-08-26T20:08:57.628Z,26.15
2022-08-26T20:11:27.164Z,26.12
2022-08-26T20:13:55.342Z,25.99
2022-08-26T20:16:23.723Z,25.94
2022-08-26T20:19:09.163Z,25.97
2022-08-26T20:21:39.782Z,26.00
2022-08-26T20:24:11.345Z,25.97
2022-08-26T20:26:42.954Z,26.08
2022-08-26T20:29:13.101Z,25.94
2022-08-26T20:31:42.330Z,25.82
2022-08-26T20:34:10.514Z,25.77
2022-08-26T20:36:40.424Z,25.75
2022-08-26T20:39:10.490Z,25.73
2022-08-26T20:41:40.276Z,25.78
2022-08-26T20:44:09.410Z,25.74
2022-08-26T20:46:38.494Z,25.65
2022-08-26T20:49:07.503Z,25.57
2022-08-26T20:51:37.367Z,25.57
2022-08-26T20:54:06.389Z,25.75
2022-08-26T20:56:34.925Z,25.67
2022-08-26T20:59:06.833Z,25.74
2022-08-26T21:01:36.728Z,25.68
2022-08-26T21:04:12.321Z,25.63
2022-08-26T21:06:40.589Z,25.57
2022-08-26T21:09:15.157Z,25.44
2022-08-26T21:11:45.828Z,25.26
2022-08-26T21:14:17.253Z,25.27
2022-08-26T21:16:46.608Z,25.42
2022-08-26T21:19:17.574Z,25.42
2022-08-26T21:21:46.153Z,25.56
2022-08-26T21:24:14.685Z,25.26
2022-08-26T21:26:42.880Z,25.25
2022-08-26T21:29:11.132Z,25.26
2022-08-26T21:31:45.789Z,25.19
2022-08-26T21:34:15.676Z,25.06
2022-08-26T21:36:43.849Z,25.28
2022-08-26T21:39:12.477Z,25.28
2022-08-26T21:41:41.309Z,25.11
2022-08-26T21:44:10.366Z,25.20
2022-08-26T21:46:38.423Z,24.98
2022-08-26T21:49:09.779Z,24.84
2022-08-26T21:51:40.618Z,24.81
2022-08-26T21:54:11.329Z,24.74
2022-08-26T21:56:41.447Z,24.90
2022-08-26T21:59:10.128Z,24.75
2022-08-26T22:01:38.575Z,24.58
2022-08-26T22:04:09.886Z,24.61
2022-08-26T22:06:43.331Z,24.58
2022-08-26T22:09:11.968Z,24.57
2022-08-26T22:11:40.319Z,24.41
2022-08-26T22:14:08.400Z,24.43
2022-08-26T22:16:36.536Z,24.53
2022-08-26T22:19:04.852Z,24.42
2022-08-26T22:21:35.750Z,24.24
2022-08-26T22:24:04.655Z,24.23
2022-08-26T22:26:34.586Z,24.27
2022-08-26T22:29:03.554Z,24.11
2022-08-26T22:31:37.598Z,24.24
2022-08-26T22:34:07.882Z,24.25
2022-08-26T22:36:43.291Z,24.25
2022-08-26T22:39:13.423Z,24.17
2022-08-26T22:41:42.072Z,23.96
2022-08-26T22:44:10.505Z,24.00
2022-08-26T22:46:38.955Z,23.99
2022-08-26T22:49:08.729Z,23.98
2022-08-26T22:51:38.400Z,23.91
2022-08-26T22:54:07.658Z,23.97
2022-08-26T22:56:36.846Z,23.88
2022-08-26T22:59:06.727Z,23.75
2022-08-26T23:01:37.213Z,23.63
2022-08-26T23:04:07.335Z,23.59
2022-08-26T23:06:38.438Z,23.76
2022-08-26T23:09:07.338Z,23.62
2022-08-26T23:11:35.530Z,23.62
2022-08-26T23:14:06.279Z,23.60
2022-08-26T23:16:39.155Z,23.56
2022-08-26T23:19:08.109Z,23.48
2022-08-26T23:21:36.753Z,23.60
2022-08-26T23:24:07.205Z,23.70
2022-08-26T23:26:36.620Z,23.48
2022-08-26T23:29:05.670Z,23.63
2022-08-26T23:31:34.219Z,23.56
2022-08-26T23:34:19.704Z,23.52
2022-08-26T23:36:48.843Z,23.31
2022-08-26T23:39:18.349Z,23.22
2022-08-26T23:41:47.084Z,23.20
2022-08-26T23:44:15.772Z,23.22
2022-08-26T23:46:43.958Z,23.01
2022-08-26T23:49:12.064Z,23.07
2022-08-26T23:51:57.332Z,22.91
2022-08-26T23:54:26.832Z,22.87
2022-08-26T23:56:54.973Z,22.85
2022-08-26T23:59:23.085Z,22.81
